createdAt,value
2023-05-19T00:00:48.564Z,0.00
2023-05-19T00:01:46.922Z,0.00
2023-05-19T00:02:47.102Z,0.00
2023-05-19T00:03:47.227Z,0.00
2023-05-19T00:04:47.311Z,0.00
2023-05-19T00:05:47.815Z,0.00
2023-05-19T00:06:47.667Z,0.00
2023-05-19T00:07:47.697Z,0.00
2023-05-19T00:08:47.835Z,0.00
2023-05-19T00:09:47.965Z,0.00
2023-05-19T00:10:48.090Z,0.00
2023-05-19T00:11:48.242Z,0.00
2023-05-19T00:12:48.381Z,0.00
2023-05-19T00:13:48.541Z,0.00
2023-05-19T00:14:48.691Z,0.00
2023-05-19T00:15:48.950Z,0.00
2023-05-19T00:16:48.942Z,0.00
2023-05-19T00:17:49.118Z,0.00
2023-05-19T00:18:49.237Z,0.00
2023-05-19T00:19:49.319Z,0.00
2023-05-19T00:20:49.440Z,0.00
2023-05-19T00:21:49.553Z,0.00
2023-05-19T00:22:49.744Z,0.00
2023-05-19T00:23:49.780Z,0.00
2023-05-19T00:24:49.918Z,0.00
2023-05-19T00:25:50.110Z,0.00
2023-05-19T00:26:50.248Z,0.00
2023-05-19T00:27:50.353Z,0.00
2023-05-19T00:28:50.441Z,0.00
2023-05-19T00:29:50.581Z,0.00
2023-05-19T00:30:50.710Z,0.00
2023-05-19T00:31:50.916Z,0.00
2023-05-19T00:32:51.019Z,0.00
2023-05-19T00:33:51.130Z,0.00
2023-05-19T00:34:51.275Z,0.00
2023-05-19T00:35:51.492Z,0.00
2023-05-19T00:36:51.541Z,0.00
2023-05-19T00:37:51.575Z,0.00
2023-05-19T00:38:51.727Z,0.00
2023-05-19T00:39:51.866Z,0.00
2023-05-19T00:40:52.002Z,0.00
2023-05-19T00:41:52.114Z,0.00
2023-05-19T00:42:52.285Z,0.00
2023-05-19T00:43:52.361Z,0.00
2023-05-19T00:44:52.506Z,0.00
2023-05-19T00:45:52.590Z,0.00
2023-05-19T00:46:52.823Z,0.00
2023-05-19T00:47:52.903Z,0.00
2023-05-19T00:48:52.979Z,0.00
2023-05-19T00:49:53.111Z,0.00
2023-05-19T00:50:53.227Z,0.00
2023-05-19T00:51:53.418Z,0.00
2023-05-19T00:52:53.514Z,0.00
2023-05-19T00:53:53.664Z,0.00
2023-05-19T00:54:53.758Z,0.00
2023-05-19T00:55:53.886Z,0.00
2023-05-19T00:56:53.993Z,0.00
2023-05-19T00:57:54.173Z,0.00
2023-05-19T00:58:54.249Z,0.00
2023-05-19T00:59:54.356Z,0.00
2023-05-19T01:00:54.548Z,0.00
2023-05-19T01:01:54.617Z,0.00
2023-05-19T01:02:54.829Z,0.00
2023-05-19T01:03:54.921Z,0.00
2023-05-19T01:04:54.989Z,0.00
2023-05-19T01:05:55.030Z,0.00
2023-05-19T01:06:55.216Z,0.00
2023-05-19T01:07:55.410Z,0.00
2023-05-19T01:08:55.432Z,0.00
2023-05-19T01:09:55.571Z,0.00
2023-05-19T01:10:55.718Z,0.00
2023-05-19T01:11:55.852Z,0.00
2023-05-19T01:12:55.997Z,0.00
2023-05-19T01:13:56.160Z,0.00
2023-05-19T01:14:56.305Z,0.00
2023-05-19T01:15:56.518Z,0.00
2023-05-19T01:16:56.659Z,0.00
2023-05-19T01:17:56.770Z,0.00
2023-05-19T01:18:56.880Z,0.00
2023-05-19T01:19:56.959Z,0.00
2023-05-19T01:20:57.071Z,0.00
2023-05-19T01:21:57.182Z,0.00
2023-05-19T01:22:57.312Z,0.00
2023-05-19T01:23:57.477Z,0.00
2023-05-19T01:24:57.628Z,0.00
2023-05-19T01:25:57.695Z,0.00
2023-05-19T01:26:57.842Z,0.00
2023-05-19T01:27:57.986Z,0.00
2023-05-19T01:28:58.148Z,0.00
2023-05-19T01:29:58.271Z,0.00
2023-05-19T01:30:58.369Z,0.00
2023-05-19T01:31:58.565Z,0.00
2023-05-19T01:32:58.689Z,0.00
2023-05-19T01:33:58.797Z,0.00
2023-05-19T01:34:58.891Z,0.00
2023-05-19T01:35:59.078Z,0.00
2023-05-19T01:36:59.163Z,0.00
2023-05-19T01:37:59.426Z,0.00
2023-05-19T01:38:59.486Z,0.00
2023-05-19T01:39:59.543Z,0.00
2023-05-19T01:40:59.698Z,0.00
2023-05-19T01:41:59.816Z,0.00
2023-05-19T01:43:00.030Z,0.00
2023-05-19T01:44:00.120Z,0.00
2023-05-19T01:45:00.244Z,0.00
2023-05-19T01:46:00.364Z,0.00
2023-05-19T01:47:00.428Z,0.00
2023-05-19T01:48:00.567Z,0.00
2023-05-19T01:49:00.745Z,0.00
2023-05-19T01:50:00.873Z,0.00
2023-05-19T01:51:00.982Z,0.00
2023-05-19T01:52:01.098Z,0.00
2023-05-19T01:53:01.238Z,0.00
2023-05-19T01:54:01.436Z,0.00
2023-05-19T01:55:01.512Z,0.00
2023-05-19T01:56:01.687Z,0.00
2023-05-19T01:57:01.732Z,0.00
2023-05-19T01:58:01.874Z,0.00
2023-05-19T01:59:02.006Z,0.00
2023-05-19T02:00:02.218Z,0.00
2023-05-19T02:01:02.305Z,0.00
2023-05-19T02:02:02.435Z,0.00
2023-05-19T02:03:02.590Z,0.00
2023-05-19T02:04:02.776Z,0.00
2023-05-19T02:05:02.887Z,0.00
2023-05-19T02:06:03.020Z,0.00
2023-05-19T02:07:03.082Z,0.00
2023-05-19T02:08:03.230Z,0.00
2023-05-19T02:09:03.402Z,0.00
2023-05-19T02:10:03.517Z,0.00
2023-05-19T02:11:03.648Z,0.00
2023-05-19T02:12:03.746Z,0.00
2023-05-19T02:13:03.890Z,0.00
2023-05-19T02:14:04.042Z,0.00
2023-05-19T02:15:04.133Z,0.00
2023-05-19T02:16:04.470Z,0.00
2023-05-19T02:17:04.408Z,0.00
2023-05-19T02:18:04.690Z,0.00
2023-05-19T02:19:04.696Z,0.00
2023-05-19T02:20:04.786Z,0.00
2023-05-19T02:21:04.894Z,0.00
2023-05-19T02:22:05.000Z,0.00
2023-05-19T02:23:05.150Z,0.00
2023-05-19T02:24:05.248Z,0.00
2023-05-19T02:25:05.394Z,0.00
2023-05-19T02:26:05.728Z,0.00
2023-05-19T02:27:05.646Z,0.00
2023-05-19T02:28:05.743Z,0.00
2023-05-19T02:29:05.861Z,0.00
2023-05-19T02:30:09.503Z,0.00
2023-05-19T02:31:06.088Z,0.00
2023-05-19T02:32:06.289Z,0.00
2023-05-19T02:33:06.356Z,0.00
2023-05-19T02:34:06.413Z,0.00
2023-05-19T02:35:06.583Z,0.00
2023-05-19T02:36:06.763Z,0.00
2023-05-19T02:37:06.871Z,0.00
2023-05-19T02:38:06.920Z,0.00
2023-05-19T02:39:07.083Z,0.00
2023-05-19T02:40:07.187Z,0.00
2023-05-19T02:41:07.290Z,0.00
2023-05-19T02:42:07.518Z,0.00
2023-05-19T02:43:07.602Z,0.00
2023-05-19T02:44:07.755Z,0.00
2023-05-19T02:45:07.837Z,0.00
2023-05-19T02:46:08.030Z,0.00
2023-05-19T02:47:08.644Z,0.00
2023-05-19T02:48:08.345Z,0.00
2023-05-19T02:49:08.433Z,0.00
2023-05-19T02:50:08.503Z,0.00
2023-05-19T02:51:08.656Z,0.00
2023-05-19T02:52:08.779Z,0.00
2023-05-19T02:53:08.913Z,0.00
2023-05-19T02:54:09.055Z,0.00
2023-05-19T02:55:09.193Z,0.00
2023-05-19T02:56:10.357Z,0.00
2023-05-19T02:57:09.435Z,0.00
2023-05-19T02:58:09.608Z,0.00
2023-05-19T02:59:09.693Z,0.00
2023-05-19T03:00:09.877Z,0.00
2023-05-19T03:01:09.985Z,0.00
2023-05-19T03:02:10.187Z,4.00
2023-05-19T03:03:10.322Z,0.00
2023-05-19T03:04:10.373Z,4.00
2023-05-19T03:05:10.426Z,4.00
2023-05-19T03:06:10.593Z,4.00
2023-05-19T03:07:10.691Z,4.00
2023-05-19T03:08:10.880Z,4.00
2023-05-19T03:09:11.001Z,4.00
2023-05-19T03:10:11.116Z,0.00
2023-05-19T03:11:11.268Z,4.00
2023-05-19T03:12:11.304Z,4.00
2023-05-19T03:13:11.440Z,4.00
2023-05-19T03:14:11.571Z,8.00
2023-05-19T03:15:11.687Z,4.00
2023-05-19T03:16:11.978Z,8.00
2023-05-19T03:17:11.988Z,4.00
2023-05-19T03:18:12.172Z,8.00
2023-05-19T03:19:12.270Z,8.00
2023-05-19T03:20:12.381Z,12.00
2023-05-19T03:21:12.526Z,12.00
2023-05-19T03:22:12.682Z,12.00
2023-05-19T03:23:12.791Z,16.00
2023-05-19T03:24:12.912Z,16.00
2023-05-19T03:25:13.072Z,20.00
2023-05-19T03:26:13.140Z,20.00
2023-05-19T03:27:13.269Z,24.00
2023-05-19T03:28:13.393Z,28.00
2023-05-19T03:29:13.491Z,32.00
2023-05-19T03:30:13.682Z,36.00
2023-05-19T03:31:13.764Z,36.00
2023-05-19T03:32:13.975Z,44.00
2023-05-19T03:33:14.454Z,48.00
2023-05-19T03:34:14.163Z,52.00
2023-05-19T03:35:14.355Z,60.00
2023-05-19T03:36:14.529Z,68.00
2023-05-19T03:37:14.569Z,72.00
2023-05-19T03:38:14.680Z,76.00
2023-05-19T03:39:14.893Z,84.00
2023-05-19T03:40:14.955Z,88.00
2023-05-19T03:41:15.034Z,96.00
2023-05-19T03:42:15.186Z,104.00
2023-05-19T03:43:15.311Z,112.00
2023-05-19T03:44:15.505Z,120.00
2023-05-19T03:45:15.642Z,128.00
2023-05-19T03:46:15.792Z,140.00
2023-05-19T03:47:15.860Z,148.00
2023-05-19T03:48:15.986Z,160.00
2023-05-19T03:49:16.116Z,172.00
2023-05-19T03:50:16.297Z,188.00
2023-05-19T03:51:16.438Z,204.00
2023-05-19T03:52:16.523Z,212.00
2023-05-19T03:53:16.670Z,228.00
2023-05-19T03:54:16.803Z,244.00
2023-05-19T03:55:17.343Z,264.00
2023-05-19T03:56:17.144Z,276.00
2023-05-19T03:57:17.164Z,292.00
2023-05-19T03:58:17.287Z,316.00
2023-05-19T03:59:17.428Z,328.00
2023-05-19T04:00:17.576Z,352.00
2023-05-19T04:01:17.688Z,380.00
2023-05-19T04:02:17.838Z,380.00
2023-05-19T04:03:18.041Z,420.00
2023-05-19T04:04:18.095Z,436.00
2023-05-19T04:05:18.167Z,464.00
2023-05-19T04:06:18.331Z,452.00
2023-05-19T04:07:18.453Z,508.00
2023-05-19T04:08:18.647Z,512.00
2023-05-19T04:09:18.704Z,540.00
2023-05-19T04:10:18.850Z,568.00
2023-05-19T04:11:18.937Z,544.00
2023-05-19T04:12:19.094Z,620.00
2023-05-19T04:13:19.228Z,652.00
2023-05-19T04:14:19.380Z,628.00
2023-05-19T04:15:19.504Z,652.00
2023-05-19T04:16:19.718Z,692.00
2023-05-19T04:17:19.797Z,760.00
2023-05-19T04:18:19.873Z,696.00
2023-05-19T04:19:20.042Z,720.00
2023-05-19T04:20:20.159Z,776.00
2023-05-19T04:21:20.283Z,848.00
2023-05-19T04:22:20.463Z,848.00
2023-05-19T04:23:20.565Z,864.00
2023-05-19T04:24:20.711Z,840.00
2023-05-19T04:25:20.843Z,804.00
2023-05-19T04:26:20.988Z,884.00
2023-05-19T04:27:21.130Z,940.00
2023-05-19T04:28:21.255Z,948.00
2023-05-19T04:29:21.386Z,968.00
2023-05-19T04:30:21.528Z,968.00
2023-05-19T04:31:21.876Z,1012.00
2023-05-19T04:32:21.797Z,1004.00
2023-05-19T04:33:21.934Z,1068.00
2023-05-19T04:34:22.091Z,1084.00
2023-05-19T04:35:22.166Z,1068.00
2023-05-19T04:36:22.406Z,1180.00
2023-05-19T04:37:22.475Z,1228.00
2023-05-19T04:38:22.626Z,1232.00
2023-05-19T04:39:22.698Z,1196.00
2023-05-19T04:40:22.852Z,1340.00
2023-05-19T04:41:23.036Z,1320.00
2023-05-19T04:42:23.129Z,1384.00
2023-05-19T04:43:23.357Z,1400.00
2023-05-19T04:44:23.466Z,1452.00
2023-05-19T04:45:23.531Z,1524.00
2023-05-19T04:46:23.801Z,1516.00
2023-05-19T04:47:24.036Z,1584.00
2023-05-19T04:48:24.011Z,1608.00
2023-05-19T04:49:24.097Z,1712.00
2023-05-19T04:50:24.178Z,1712.00
2023-05-19T04:51:24.331Z,1708.00
2023-05-19T04:52:24.451Z,1792.00
2023-05-19T04:53:24.624Z,1916.00
2023-05-19T04:54:24.714Z,1928.00
2023-05-19T04:55:24.872Z,1944.00
2023-05-19T04:56:25.129Z,2024.00
2023-05-19T04:57:25.144Z,1960.00
2023-05-19T04:58:25.321Z,1928.00
2023-05-19T04:59:25.362Z,1972.00
2023-05-19T05:00:25.532Z,1988.00
2023-05-19T05:01:25.623Z,2032.00
2023-05-19T05:02:25.848Z,2164.00
2023-05-19T05:03:26.008Z,2160.00
2023-05-19T05:04:26.008Z,2140.00
2023-05-19T05:05:26.101Z,2192.00
2023-05-19T05:06:26.238Z,2160.00
2023-05-19T05:07:26.375Z,2252.00
2023-05-19T05:08:26.648Z,2152.00
2023-05-19T05:09:26.652Z,2268.00
2023-05-19T05:10:26.752Z,2356.00
2023-05-19T05:11:26.916Z,2352.00
2023-05-19T05:12:27.020Z,2432.00
2023-05-19T05:13:27.152Z,2360.00
2023-05-19T05:14:27.253Z,2324.00
2023-05-19T05:15:27.393Z,2292.00
2023-05-19T05:16:27.665Z,2248.00
2023-05-19T05:17:27.708Z,2212.00
2023-05-19T05:18:27.794Z,2140.00
2023-05-19T05:19:28.002Z,2192.00
2023-05-19T05:20:28.088Z,2284.00
2023-05-19T05:21:28.153Z,2292.00
2023-05-19T05:22:28.420Z,2432.00
2023-05-19T05:23:28.483Z,2248.00
2023-05-19T05:24:28.596Z,2232.00
2023-05-19T05:25:28.694Z,2236.00
2023-05-19T05:26:28.829Z,2476.00
2023-05-19T05:27:29.014Z,2320.00
2023-05-19T05:28:29.112Z,2300.00
2023-05-19T05:29:29.259Z,2332.00
2023-05-19T05:30:29.372Z,2376.00
2023-05-19T05:31:29.554Z,2668.00
2023-05-19T05:32:29.800Z,2688.00
2023-05-19T05:33:29.811Z,2384.00
2023-05-19T05:34:29.894Z,2520.00
2023-05-19T05:35:30.147Z,2500.00
2023-05-19T05:36:30.298Z,2688.00
2023-05-19T05:37:30.332Z,2580.00
2023-05-19T05:38:30.478Z,2644.00
2023-05-19T05:39:30.633Z,2528.00
2023-05-19T05:40:30.760Z,2596.00
2023-05-19T05:41:30.866Z,2652.00
2023-05-19T05:42:30.993Z,2456.00
2023-05-19T05:43:31.126Z,2692.00
2023-05-19T05:44:31.266Z,2744.00
2023-05-19T05:45:31.637Z,2556.00
2023-05-19T05:46:31.618Z,2408.00
2023-05-19T05:47:31.736Z,2464.00
2023-05-19T05:48:31.840Z,2536.00
2023-05-19T05:49:31.974Z,2884.00
2023-05-19T05:50:32.171Z,2812.00
2023-05-19T05:51:32.291Z,3016.00
2023-05-19T05:52:32.370Z,3056.00
2023-05-19T05:53:32.596Z,3060.00
2023-05-19T05:54:32.672Z,3272.00
2023-05-19T05:55:33.025Z,3536.00
2023-05-19T05:56:32.985Z,3528.00
2023-05-19T05:57:33.040Z,3656.00
2023-05-19T05:58:33.119Z,3688.00
2023-05-19T05:59:33.229Z,3908.00
2023-05-19T06:00:33.506Z,4048.00
2023-05-19T06:01:35.513Z,4128.00
2023-05-19T06:02:33.581Z,4020.00
2023-05-19T06:03:33.783Z,3964.00
2023-05-19T06:04:33.766Z,3572.00
2023-05-19T06:05:33.940Z,3884.00
2023-05-19T06:06:34.033Z,4068.00
2023-05-19T06:07:34.133Z,4520.00
2023-05-19T06:08:34.408Z,4920.00
2023-05-19T06:09:34.374Z,4872.00
2023-05-19T06:10:34.735Z,5076.00
2023-05-19T06:11:34.648Z,4752.00
2023-05-19T06:12:34.783Z,5292.00
2023-05-19T06:13:34.889Z,5260.00
2023-05-19T06:14:35.012Z,5380.00
2023-05-19T06:15:35.141Z,5524.00
2023-05-19T06:16:35.544Z,5552.00
2023-05-19T06:17:35.438Z,5740.00
2023-05-19T06:18:35.488Z,5732.00
2023-05-19T06:19:35.657Z,5996.00
2023-05-19T06:20:36.050Z,6236.00
2023-05-19T06:21:35.881Z,6104.00
2023-05-19T06:22:36.025Z,6000.00
2023-05-19T06:23:36.162Z,6128.00
2023-05-19T06:24:37.872Z,6140.00
2023-05-19T06:25:36.410Z,6356.00
2023-05-19T06:26:36.508Z,6516.00
2023-05-19T06:27:36.623Z,6608.00
2023-05-19T06:28:36.731Z,6644.00
2023-05-19T06:29:36.921Z,6756.00
2023-05-19T06:30:37.010Z,6760.00
2023-05-19T06:31:37.175Z,6764.00
2023-05-19T06:32:37.273Z,6772.00
2023-05-19T06:33:37.356Z,6904.00
2023-05-19T06:34:37.481Z,7072.00
2023-05-19T06:35:37.555Z,7092.00
2023-05-19T06:36:37.781Z,6120.00
2023-05-19T06:37:37.819Z,6556.00
2023-05-19T06:38:37.927Z,7440.00
2023-05-19T06:39:38.017Z,7468.00
2023-05-19T06:40:38.120Z,6248.00
2023-05-19T06:41:38.298Z,7376.00
2023-05-19T06:42:38.409Z,7540.00
2023-05-19T06:43:38.525Z,7520.00
2023-05-19T06:44:38.655Z,7192.00
2023-05-19T06:45:38.752Z,7148.00
2023-05-19T06:46:38.900Z,7200.00
2023-05-19T06:47:39.103Z,7540.00
2023-05-19T06:48:39.120Z,7576.00
2023-05-19T06:49:39.233Z,7620.00
2023-05-19T06:50:39.333Z,7504.00
2023-05-19T06:51:39.498Z,7728.00
2023-05-19T06:52:39.603Z,7616.00
2023-05-19T06:53:39.751Z,7844.00
2023-05-19T06:54:39.856Z,7916.00
2023-05-19T06:55:54.315Z,7916.00
2023-05-19T06:56:41.163Z,8220.00
2023-05-19T06:57:40.270Z,8164.00
2023-05-19T06:58:40.321Z,8160.00
2023-05-19T06:59:40.410Z,7984.00
2023-05-19T07:00:40.508Z,7920.00
2023-05-19T07:01:40.647Z,7996.00
2023-05-19T07:02:40.841Z,7984.00
2023-05-19T07:03:41.054Z,8000.00
2023-05-19T07:04:41.073Z,8160.00
2023-05-19T07:05:41.150Z,8436.00
2023-05-19T07:06:41.495Z,8564.00
2023-05-19T07:07:41.469Z,8564.00
2023-05-19T07:08:41.506Z,8488.00
2023-05-19T07:09:41.615Z,8556.00
2023-05-19T07:10:41.734Z,8572.00
2023-05-19T07:11:41.850Z,8804.00
2023-05-19T07:12:41.952Z,8788.00
2023-05-19T07:13:42.112Z,8968.00
2023-05-19T07:14:42.216Z,8892.00
2023-05-19T07:15:42.416Z,8536.00
2023-05-19T07:16:42.639Z,8852.00
2023-05-19T07:17:42.658Z,8940.00
2023-05-19T07:18:42.853Z,8268.00
2023-05-19T07:19:42.871Z,8424.00
2023-05-19T07:20:42.994Z,9128.00
2023-05-19T07:21:43.154Z,9644.00
2023-05-19T07:22:43.301Z,9644.00
2023-05-19T07:23:43.423Z,9796.00
2023-05-19T07:24:43.523Z,10012.00
2023-05-19T07:25:43.652Z,10108.00
2023-05-19T07:26:43.840Z,10196.00
2023-05-19T07:27:43.933Z,10200.00
2023-05-19T07:28:44.060Z,10464.00
2023-05-19T07:29:44.162Z,10784.00
2023-05-19T07:30:44.724Z,10604.00
2023-05-19T07:31:44.431Z,10784.00
2023-05-19T07:32:44.543Z,10984.00
2023-05-19T07:33:44.671Z,11172.00
2023-05-19T07:34:44.782Z,11204.00
2023-05-19T07:35:44.879Z,10784.00
2023-05-19T07:36:47.265Z,11216.00
2023-05-19T07:37:45.172Z,11900.00
2023-05-19T07:38:45.295Z,12128.00
2023-05-19T07:39:45.409Z,12368.00
2023-05-19T07:40:45.523Z,12340.00
2023-05-19T07:41:45.623Z,12804.00
2023-05-19T07:42:45.738Z,13108.00
2023-05-19T07:43:47.143Z,11924.00
2023-05-19T07:44:45.953Z,13444.00
2023-05-19T07:45:46.142Z,14092.00
2023-05-19T07:46:46.255Z,12960.00
2023-05-19T07:47:46.367Z,14592.00
2023-05-19T07:48:46.472Z,15904.00
2023-05-19T07:49:46.604Z,16160.00
2023-05-19T07:50:46.785Z,17088.00
2023-05-19T07:51:46.865Z,17376.00
2023-05-19T07:52:46.956Z,18368.00
2023-05-19T07:53:47.114Z,21696.00
2023-05-19T07:54:47.267Z,22784.00
2023-05-19T07:55:47.405Z,26048.00
2023-05-19T07:56:47.592Z,33504.00
2023-05-19T07:57:47.627Z,46528.00
2023-05-19T07:58:47.727Z,64480.00
2023-05-19T07:59:47.876Z,85280.00
2023-05-19T08:00:48.083Z,93504.00
2023-05-19T08:01:48.171Z,82240.00
2023-05-19T08:02:48.500Z,58368.00
2023-05-19T08:03:48.488Z,40832.00
2023-05-19T08:04:48.602Z,35552.00
2023-05-19T08:05:48.738Z,32512.00
2023-05-19T08:06:48.845Z,31904.00
2023-05-19T08:07:48.935Z,31104.00
2023-05-19T08:08:49.068Z,25472.00
2023-05-19T08:09:49.163Z,25792.00
2023-05-19T08:10:49.259Z,26752.00
2023-05-19T08:11:49.413Z,28096.00
2023-05-19T08:12:49.503Z,25376.00
2023-05-19T08:13:49.647Z,23136.00
2023-05-19T08:14:49.788Z,22880.00
2023-05-19T08:15:50.010Z,24544.00
2023-05-19T08:16:50.131Z,24512.00
2023-05-19T08:17:50.206Z,23104.00
2023-05-19T08:18:50.278Z,23232.00
2023-05-19T08:19:50.419Z,24160.00
2023-05-19T08:20:50.528Z,24480.00
2023-05-19T08:21:50.701Z,23392.00
2023-05-19T08:22:50.752Z,24672.00
2023-05-19T08:23:50.927Z,25632.00
2023-05-19T08:24:51.246Z,26112.00
2023-05-19T08:25:51.132Z,25920.00
2023-05-19T08:26:51.308Z,26272.00
2023-05-19T08:27:51.446Z,27424.00
2023-05-19T08:28:51.568Z,27712.00
2023-05-19T08:29:51.662Z,27264.00
2023-05-19T08:30:51.773Z,28224.00
2023-05-19T08:31:51.904Z,28576.00
2023-05-19T08:32:52.060Z,28320.00
2023-05-19T08:33:52.232Z,29536.00
2023-05-19T08:34:52.282Z,28704.00
2023-05-19T08:35:52.366Z,32224.00
2023-05-19T08:36:52.585Z,33088.00
2023-05-19T08:37:52.659Z,35200.00
2023-05-19T08:38:52.792Z,37920.00
2023-05-19T08:39:52.901Z,42272.00
2023-05-19T08:40:53.022Z,43488.00
2023-05-19T08:41:53.234Z,42720.00
2023-05-19T08:42:53.276Z,46400.00
2023-05-19T08:43:53.381Z,44704.00
2023-05-19T08:44:53.481Z,45760.00
2023-05-19T08:45:53.641Z,46272.00
2023-05-19T08:46:53.773Z,47008.00
2023-05-19T08:47:54.028Z,48064.00
2023-05-19T08:48:53.961Z,47328.00
2023-05-19T08:49:54.064Z,48928.00
2023-05-19T08:50:54.171Z,47936.00
2023-05-19T08:51:54.288Z,45312.00
2023-05-19T08:52:54.411Z,44928.00
2023-05-19T08:53:54.547Z,46560.00
2023-05-19T08:54:54.654Z,47264.00
2023-05-19T08:55:54.763Z,46624.00
2023-05-19T08:56:54.963Z,45280.00
2023-05-19T08:57:55.008Z,44672.00
2023-05-19T08:58:55.183Z,44896.00
2023-05-19T08:59:55.266Z,45088.00
2023-05-19T09:00:55.391Z,45952.00
2023-05-19T09:01:55.561Z,44288.00
2023-05-19T09:03:00.946Z,42112.00
2023-05-19T09:03:56.831Z,46880.00
2023-05-19T09:04:55.872Z,46240.00
2023-05-19T09:05:55.999Z,47200.00
2023-05-19T09:06:56.087Z,48992.00
2023-05-19T09:07:56.197Z,48800.00
2023-05-19T09:08:56.359Z,49472.00
2023-05-19T09:09:56.447Z,49760.00
2023-05-19T09:10:56.564Z,49088.00
2023-05-19T09:11:56.697Z,50336.00
2023-05-19T09:12:56.806Z,52288.00
2023-05-19T09:13:56.974Z,51648.00
2023-05-19T09:14:57.098Z,50304.00
2023-05-19T09:15:57.226Z,49728.00
2023-05-19T09:16:57.425Z,49312.00
2023-05-19T09:17:57.451Z,46880.00
2023-05-19T09:18:57.592Z,46336.00
2023-05-19T09:19:57.687Z,45536.00
2023-05-19T09:20:57.768Z,47936.00
2023-05-19T09:21:57.907Z,49184.00
2023-05-19T09:22:58.000Z,48864.00
2023-05-19T09:23:58.171Z,48608.00
2023-05-19T09:24:58.342Z,50688.00
2023-05-19T09:25:58.471Z,51392.00
2023-05-19T09:27:00.224Z,51328.00
2023-05-19T09:27:58.733Z,52896.00
2023-05-19T09:28:58.840Z,53568.00
2023-05-19T09:29:58.981Z,53216.00
2023-05-19T09:30:59.056Z,53536.00
2023-05-19T09:31:59.226Z,54144.00
2023-05-19T09:32:59.337Z,55648.00
2023-05-19T09:33:59.461Z,57376.00
2023-05-19T09:34:59.592Z,58752.00
2023-05-19T09:35:59.751Z,58368.00
2023-05-19T09:37:00.033Z,56224.00
2023-05-19T09:37:59.990Z,54592.00
2023-05-19T09:39:00.131Z,55456.00
2023-05-19T09:40:00.581Z,55328.00
2023-05-19T09:41:00.347Z,56640.00
2023-05-19T09:42:00.490Z,56288.00
2023-05-19T09:43:00.581Z,53664.00
2023-05-19T09:44:00.715Z,52256.00
2023-05-19T09:45:00.874Z,53600.00
2023-05-19T09:46:00.971Z,54144.00
2023-05-19T09:47:01.067Z,55264.00
2023-05-19T09:48:01.240Z,56736.00
2023-05-19T09:49:01.309Z,65312.00
2023-05-19T09:50:01.422Z,66464.00
2023-05-19T09:51:01.550Z,70848.00
2023-05-19T09:52:01.676Z,72768.00
2023-05-19T09:53:01.784Z,69952.00
2023-05-19T09:54:01.969Z,68224.00
2023-05-19T09:55:02.053Z,59136.00
2023-05-19T09:56:02.163Z,54656.00
2023-05-19T09:57:02.344Z,49184.00
2023-05-19T09:58:02.400Z,49312.00
2023-05-19T09:59:02.566Z,50848.00
2023-05-19T10:00:02.689Z,49248.00
2023-05-19T10:01:02.812Z,41888.00
2023-05-19T10:02:03.286Z,43168.00
2023-05-19T10:03:03.062Z,40256.00
2023-05-19T10:04:03.892Z,39584.00
2023-05-19T10:05:03.312Z,39072.00
2023-05-19T10:06:03.349Z,10188.00
2023-05-19T10:07:03.575Z,11056.00
2023-05-19T10:08:03.578Z,40192.00
2023-05-19T10:09:03.677Z,39168.00
2023-05-19T10:10:03.818Z,38944.00
2023-05-19T10:11:03.907Z,39136.00
2023-05-19T10:12:04.055Z,39296.00
2023-05-19T10:13:04.171Z,39200.00
2023-05-19T10:14:04.503Z,40192.00
2023-05-19T10:15:04.407Z,40320.00
2023-05-19T10:16:04.642Z,40288.00
2023-05-19T10:17:04.842Z,39904.00
2023-05-19T10:18:04.776Z,39168.00
2023-05-19T10:19:04.926Z,38656.00
2023-05-19T10:20:05.021Z,38496.00
2023-05-19T10:21:05.200Z,38944.00
2023-05-19T10:22:05.268Z,39008.00
2023-05-19T10:23:05.400Z,39296.00
2023-05-19T10:24:05.532Z,39232.00
2023-05-19T10:25:05.647Z,39840.00
2023-05-19T10:26:05.801Z,41120.00
2023-05-19T10:27:05.889Z,41312.00
2023-05-19T10:28:05.996Z,41088.00
2023-05-19T10:29:06.093Z,40064.00
2023-05-19T10:30:06.207Z,16104.00
2023-05-19T10:31:06.299Z,18368.00
2023-05-19T10:32:06.527Z,39104.00
2023-05-19T10:33:06.640Z,39488.00
2023-05-19T10:34:06.724Z,39520.00
2023-05-19T10:35:06.824Z,38176.00
2023-05-19T10:36:06.934Z,39072.00
2023-05-19T10:37:07.120Z,39200.00
2023-05-19T10:38:07.397Z,39104.00
2023-05-19T10:39:07.409Z,40032.00
2023-05-19T10:40:07.458Z,41248.00
2023-05-19T10:41:07.597Z,40928.00
2023-05-19T10:42:07.736Z,42560.00
2023-05-19T10:43:07.927Z,42240.00
2023-05-19T10:44:07.976Z,43264.00
2023-05-19T10:45:08.078Z,43936.00
2023-05-19T10:46:08.193Z,45568.00
2023-05-19T10:47:08.347Z,44832.00
2023-05-19T10:48:08.531Z,44896.00
2023-05-19T10:49:08.586Z,46208.00
2023-05-19T10:50:08.693Z,42784.00
2023-05-19T10:51:08.840Z,43168.00
2023-05-19T10:52:08.939Z,46400.00
2023-05-19T10:53:09.122Z,43328.00
2023-05-19T10:54:10.343Z,29344.00
2023-05-19T10:55:09.260Z,40352.00
2023-05-19T10:56:09.354Z,41248.00
2023-05-19T10:57:09.621Z,40384.00
2023-05-19T10:58:09.661Z,39552.00
2023-05-19T10:59:09.810Z,39040.00
2023-05-19T11:00:09.910Z,38784.00
2023-05-19T11:01:10.032Z,39264.00
2023-05-19T11:02:10.195Z,40320.00
2023-05-19T11:03:10.334Z,40032.00
2023-05-19T11:04:10.489Z,40320.00
2023-05-19T11:05:10.534Z,39296.00
2023-05-19T11:06:10.612Z,38944.00
2023-05-19T11:07:10.718Z,38656.00
2023-05-19T11:08:10.829Z,38560.00
2023-05-19T11:09:10.978Z,38880.00
2023-05-19T11:10:11.087Z,39328.00
2023-05-19T11:11:11.187Z,28800.00
2023-05-19T11:12:11.304Z,16384.00
2023-05-19T11:13:11.411Z,36960.00
2023-05-19T11:14:11.588Z,36800.00
2023-05-19T11:15:11.654Z,36544.00
2023-05-19T11:16:11.762Z,36000.00
2023-05-19T11:17:12.000Z,35776.00
2023-05-19T11:18:12.079Z,35392.00
2023-05-19T11:19:12.175Z,36608.00
2023-05-19T11:20:12.278Z,38464.00
2023-05-19T11:21:12.388Z,39840.00
2023-05-19T11:22:12.538Z,14136.00
2023-05-19T11:23:12.711Z,14944.00
2023-05-19T11:24:12.802Z,19936.00
2023-05-19T11:25:12.922Z,22624.00
2023-05-19T11:26:13.040Z,15720.00
2023-05-19T11:27:13.143Z,22624.00
2023-05-19T11:28:13.312Z,34304.00
2023-05-19T11:29:13.408Z,26560.00
2023-05-19T11:30:13.716Z,24000.00
2023-05-19T11:31:13.643Z,15352.00
2023-05-19T11:32:13.887Z,17472.00
2023-05-19T11:33:14.004Z,15712.00
2023-05-19T11:34:14.056Z,11860.00
2023-05-19T11:35:14.202Z,14300.00
2023-05-19T11:36:14.298Z,13412.00
2023-05-19T11:37:14.518Z,13460.00
2023-05-19T11:38:14.562Z,18816.00
2023-05-19T11:39:14.670Z,23840.00
2023-05-19T11:40:14.812Z,13720.00
2023-05-19T11:41:14.884Z,33696.00
2023-05-19T11:42:15.017Z,24384.00
2023-05-19T11:43:15.121Z,24736.00
2023-05-19T11:44:15.243Z,21760.00
2023-05-19T11:45:15.491Z,10720.00
2023-05-19T11:46:15.628Z,11316.00
2023-05-19T11:47:15.547Z,19936.00
2023-05-19T11:48:15.705Z,17536.00
2023-05-19T11:49:15.791Z,14848.00
2023-05-19T11:50:15.898Z,14536.00
2023-05-19T11:51:16.024Z,14784.00
2023-05-19T11:52:16.134Z,17248.00
2023-05-19T11:53:16.241Z,17856.00
2023-05-19T11:54:16.353Z,15040.00
2023-05-19T11:55:16.453Z,17152.00
2023-05-19T11:56:16.644Z,12844.00
2023-05-19T11:57:16.864Z,13312.00
2023-05-19T11:58:17.192Z,11016.00
2023-05-19T11:59:17.001Z,9852.00
2023-05-19T12:00:17.090Z,8852.00
2023-05-19T12:01:17.291Z,11864.00
2023-05-19T12:02:17.385Z,12328.00
2023-05-19T12:03:17.815Z,12472.00
2023-05-19T12:04:17.658Z,12364.00
2023-05-19T12:05:17.835Z,12004.00
2023-05-19T12:06:17.922Z,14856.00
2023-05-19T12:07:18.050Z,22272.00
2023-05-19T12:08:18.203Z,25472.00
2023-05-19T12:09:18.300Z,14112.00
2023-05-19T12:10:18.457Z,15600.00
2023-05-19T12:11:19.985Z,19648.00
2023-05-19T12:12:18.657Z,14084.00
2023-05-19T12:13:18.817Z,11636.00
2023-05-19T12:14:18.917Z,12292.00
2023-05-19T12:15:19.028Z,13564.00
2023-05-19T12:16:19.214Z,15232.00
2023-05-19T12:17:19.276Z,25440.00
2023-05-19T12:18:19.339Z,12832.00
2023-05-19T12:19:19.479Z,55968.00