createdAt,value
2019-03-06T18:28:22.195Z,22.07
2019-03-06T18:30:53.329Z,25.50
2019-03-06T18:33:24.565Z,23.52
2019-03-06T18:36:13.048Z,29.20
2019-03-06T18:38:44.260Z,23.32
2019-03-06T18:41:15.440Z,25.08
2019-03-06T18:43:50.783Z,29.07
2019-03-06T18:46:21.816Z,23.38
2019-03-06T18:48:53.110Z,23.25
2019-03-06T18:51:24.238Z,25.90
2019-03-06T18:53:55.519Z,25.02
2019-03-06T18:56:26.667Z,27.90
2019-03-06T18:58:59.005Z,31.50
2019-03-06T19:01:30.775Z,32.17
2019-03-06T19:04:01.886Z,30.75
2019-03-06T19:06:33.099Z,28.55
2019-03-06T19:09:05.753Z,28.32
2019-03-06T19:11:38.359Z,25.10
2019-03-06T19:14:09.614Z,24.02
2019-03-06T19:16:40.831Z,20.37
2019-03-06T19:19:11.924Z,21.70
2019-03-06T19:21:43.054Z,20.77
2019-03-06T19:24:14.049Z,24.67
2019-03-06T19:26:45.159Z,19.05
2019-03-06T19:29:16.399Z,20.32
2019-03-06T19:31:47.604Z,19.57
2019-03-06T19:34:18.790Z,18.73
2019-03-06T19:36:50.072Z,18.98
2019-03-06T19:39:22.410Z,19.82
2019-03-06T19:41:53.753Z,19.65
2019-03-06T19:44:25.010Z,19.60
2019-03-06T19:46:56.042Z,15.90
2019-03-06T19:49:27.180Z,17.57
2019-03-06T19:51:58.524Z,16.10
2019-03-06T19:54:29.666Z,16.97
2019-03-06T19:57:00.700Z,15.98
2019-03-06T19:59:31.901Z,17.00
2019-03-06T20:02:03.088Z,15.88
2019-03-06T20:04:34.343Z,16.45
2019-03-06T20:07:05.463Z,15.25
2019-03-06T20:09:36.451Z,24.63
2019-03-06T20:12:08.642Z,16.00
2019-03-06T20:14:40.037Z,16.23
2019-03-06T20:17:11.139Z,18.45
2019-03-06T20:19:42.290Z,16.80
2019-03-06T20:22:13.288Z,15.68
2019-03-06T20:24:45.709Z,17.37
2019-03-06T20:27:18.061Z,19.75
2019-03-06T20:29:49.042Z,18.55
2019-03-06T20:32:20.026Z,16.93
2019-03-06T20:34:51.429Z,18.40
2019-03-06T20:37:22.588Z,17.95
2019-03-06T20:39:54.620Z,17.65
2019-03-06T20:42:25.584Z,18.15
2019-03-06T20:44:56.742Z,16.20
2019-03-06T20:47:29.450Z,17.95
2019-03-06T20:50:00.583Z,17.75
2019-03-06T20:52:31.624Z,16.65
2019-03-06T20:55:02.745Z,22.02
2019-03-06T20:57:33.789Z,18.50
2019-03-06T21:00:10.299Z,16.65
2019-03-06T21:02:41.339Z,19.07
2019-03-06T21:05:12.344Z,17.45
2019-03-06T21:07:45.210Z,17.15
2019-03-06T21:10:18.660Z,17.33
2019-03-06T21:12:49.621Z,16.75
2019-03-06T21:15:21.773Z,17.55
2019-03-06T21:17:52.769Z,18.00
2019-03-06T21:20:24.428Z,14.20
2019-03-06T21:22:55.611Z,15.23
2019-03-06T21:25:26.968Z,16.20
2019-03-06T21:27:57.943Z,18.30
2019-03-06T21:30:33.818Z,17.70
2019-03-06T21:33:04.860Z,22.60
2019-03-06T21:35:35.838Z,25.10
2019-03-06T21:38:06.874Z,21.82
2019-03-06T21:40:37.915Z,19.98
2019-03-06T21:43:08.887Z,20.52
2019-03-06T21:45:40.013Z,12.40
2019-03-06T21:48:11.055Z,13.53
2019-03-06T21:50:42.215Z,12.58
2019-03-06T21:53:13.684Z,13.38
2019-03-06T21:55:48.581Z,11.53
2019-03-06T21:58:20.892Z,13.35
2019-03-06T22:01:00.380Z,13.48
2019-03-06T22:03:34.068Z,12.03
2019-03-06T22:06:05.250Z,11.93
2019-03-06T22:08:36.290Z,13.38
2019-03-06T22:11:07.315Z,11.55
2019-03-06T22:13:38.316Z,13.38
2019-03-06T22:16:09.520Z,13.50
2019-03-06T22:18:40.610Z,15.50
2019-03-06T22:21:11.624Z,15.58
2019-03-06T22:23:43.671Z,13.98
2019-03-06T22:26:14.791Z,12.20
2019-03-06T22:28:47.116Z,8.78
2019-03-06T22:31:17.992Z,12.90
2019-03-06T22:33:49.031Z,16.05
2019-03-06T22:36:20.066Z,10.13
2019-03-06T22:38:51.108Z,10.82
2019-03-06T22:41:22.324Z,12.80
2019-03-06T22:43:54.402Z,15.08
2019-03-06T22:46:25.420Z,12.07
2019-03-06T22:48:56.380Z,12.10
2019-03-06T22:51:30.106Z,11.33
2019-03-06T22:54:01.429Z,10.78
2019-03-06T22:59:34.827Z,10.13
2019-03-06T23:02:07.654Z,9.90
2019-03-06T23:05:06.528Z,10.05
2019-03-06T23:07:53.041Z,12.65
2019-03-06T23:10:24.083Z,12.20
2019-03-06T23:12:58.748Z,11.90
2019-03-06T23:15:28.013Z,13.60
2019-03-06T23:18:00.282Z,13.65
2019-03-06T23:20:31.322Z,12.93
2019-03-06T23:23:02.366Z,13.70
2019-03-06T23:25:33.412Z,12.73
2019-03-06T23:28:04.560Z,12.20
2019-03-06T23:30:35.899Z,13.00
2019-03-06T23:33:06.952Z,11.00
2019-03-06T23:35:37.974Z,10.23
2019-03-06T23:38:08.957Z,9.68
2019-03-06T23:40:39.896Z,10.23
2019-03-06T23:43:11.055Z,9.85
2019-03-06T23:45:42.045Z,10.68
2019-03-06T23:48:13.020Z,10.55
2019-03-06T23:50:44.127Z,10.38
2019-03-06T23:53:15.193Z,11.68
2019-03-06T23:55:46.288Z,15.08
2019-03-06T23:58:17.327Z,13.95
