createdAt,value
2018-05-14T00:00:18.705Z,63.60
2018-05-14T00:01:22.981Z,66.13
2018-05-14T00:02:27.149Z,63.50
2018-05-14T00:03:31.322Z,63.90
2018-05-14T00:04:36.283Z,62.60
2018-05-14T00:05:40.461Z,61.13
2018-05-14T00:06:44.662Z,59.30
2018-05-14T00:07:49.629Z,58.50
2018-05-14T00:08:53.822Z,63.50
2018-05-14T00:09:58.006Z,60.80
2018-05-14T00:11:02.951Z,62.03
2018-05-14T00:12:07.898Z,60.00
2018-05-14T00:13:12.094Z,64.10
2018-05-14T00:14:16.282Z,58.83
2018-05-14T00:15:21.273Z,57.73
2018-05-14T00:16:25.465Z,57.77
2018-05-14T00:17:29.641Z,62.77
2018-05-14T00:18:33.826Z,62.47
2018-05-14T00:19:38.763Z,58.40
2018-05-14T00:20:42.966Z,60.07
2018-05-14T00:21:47.260Z,57.57
2018-05-14T00:22:51.449Z,62.20
2018-05-14T00:23:55.630Z,58.40
2018-05-14T00:25:00.040Z,58.50
2018-05-14T00:26:04.977Z,55.90
2018-05-14T00:27:09.153Z,62.37
2018-05-14T00:28:14.834Z,55.27
2018-05-14T00:29:19.011Z,58.70
2018-05-14T00:30:23.337Z,57.30
2018-05-14T00:31:28.281Z,59.07
2018-05-14T00:32:32.469Z,57.63
2018-05-14T00:33:37.433Z,57.80
2018-05-14T00:34:41.609Z,56.30
2018-05-14T00:35:46.573Z,55.60
2018-05-14T00:36:51.177Z,55.07
2018-05-14T00:37:55.379Z,57.90
2018-05-14T00:38:59.564Z,54.47
2018-05-14T00:40:03.740Z,54.03
2018-05-14T00:41:07.919Z,55.57
2018-05-14T00:42:12.117Z,53.57
2018-05-14T00:43:17.057Z,59.80
2018-05-14T00:44:21.232Z,56.93
2018-05-14T00:45:25.405Z,55.33
2018-05-14T00:46:29.598Z,56.67
2018-05-14T00:47:34.088Z,55.90
2018-05-14T00:48:39.033Z,59.80
2018-05-14T00:49:43.227Z,57.63
2018-05-14T00:50:48.170Z,56.77
2018-05-14T00:51:52.341Z,55.40
2018-05-14T00:52:56.682Z,58.73
2018-05-14T00:54:01.621Z,55.00
2018-05-14T00:55:18.782Z,57.67
2018-05-14T00:56:22.952Z,58.30
2018-05-14T00:57:27.133Z,60.17
2018-05-14T00:58:32.111Z,58.50
2018-05-14T00:59:36.329Z,56.33
2018-05-14T01:00:40.509Z,59.70
2018-05-14T01:01:44.713Z,60.10
2018-05-14T01:02:49.650Z,59.37
2018-05-14T01:03:54.059Z,55.90
2018-05-14T01:04:58.233Z,61.27
2018-05-14T01:06:02.470Z,60.57
2018-05-14T01:07:06.668Z,54.33
2018-05-14T01:08:11.670Z,53.80
2018-05-14T01:09:15.849Z,54.50
2018-05-14T01:10:20.056Z,55.73
2018-05-14T01:11:24.229Z,57.90
2018-05-14T01:12:29.177Z,57.23
2018-05-14T01:13:33.373Z,56.67
2018-05-14T01:14:38.440Z,54.07
2018-05-14T01:15:42.617Z,57.63
2018-05-14T01:16:47.553Z,55.80
2018-05-14T01:17:52.489Z,59.77
2018-05-14T01:18:56.660Z,62.00
2018-05-14T01:20:02.432Z,58.17
2018-05-14T01:21:06.604Z,59.47
2018-05-14T01:22:10.784Z,57.40
2018-05-14T01:23:14.957Z,57.43
2018-05-14T01:24:19.902Z,53.77
2018-05-14T01:25:24.092Z,55.20
2018-05-14T01:26:29.046Z,57.73
2018-05-14T01:27:33.250Z,58.10
2018-05-14T01:28:37.430Z,56.17
2018-05-14T01:29:42.378Z,57.87
2018-05-14T01:30:46.570Z,56.00
2018-05-14T01:31:51.518Z,57.77
2018-05-14T01:32:56.517Z,55.67
2018-05-14T01:34:00.694Z,57.50
2018-05-14T01:35:04.869Z,56.67
2018-05-14T01:36:09.824Z,55.73
2018-05-14T01:37:13.992Z,54.87
2018-05-14T01:38:18.237Z,57.17
2018-05-14T01:39:22.404Z,58.73
2018-05-14T01:40:27.345Z,60.93
2018-05-14T01:41:32.298Z,55.27
2018-05-14T01:42:36.469Z,57.00
2018-05-14T01:43:40.706Z,58.13
2018-05-14T01:44:45.648Z,55.90
2018-05-14T01:45:49.818Z,61.10
2018-05-14T01:46:54.047Z,59.90
2018-05-14T01:47:58.989Z,56.10
2018-05-14T01:49:03.204Z,58.03
2018-05-14T01:50:07.372Z,57.70
2018-05-14T01:51:13.055Z,58.90
2018-05-14T01:52:17.247Z,57.07
2018-05-14T01:53:22.199Z,55.73
2018-05-14T01:54:26.584Z,54.50
2018-05-14T01:55:31.524Z,53.40
2018-05-14T01:56:36.475Z,57.30
2018-05-14T01:57:40.648Z,55.47
2018-05-14T01:58:45.596Z,54.10
2018-05-14T01:59:50.590Z,58.30
2018-05-14T02:00:56.269Z,54.90
2018-05-14T02:02:00.454Z,55.50
2018-05-14T02:03:05.007Z,55.90
2018-05-14T02:04:09.189Z,56.80
2018-05-14T02:05:14.182Z,56.40
2018-05-14T02:06:18.370Z,54.47
2018-05-14T02:07:22.540Z,54.37
2018-05-14T02:08:27.480Z,55.77
2018-05-14T02:09:32.421Z,54.67
2018-05-14T02:10:36.797Z,53.80
2018-05-14T02:11:40.968Z,53.93
2018-05-14T02:12:45.151Z,57.60
2018-05-14T02:13:49.330Z,53.20
2018-05-14T02:14:55.101Z,57.10
2018-05-14T02:16:00.066Z,53.13
2018-05-14T02:17:04.250Z,53.73
2018-05-14T02:18:08.429Z,53.07
2018-05-14T02:19:13.385Z,53.03
2018-05-14T02:20:17.561Z,54.53
2018-05-14T02:21:21.813Z,52.30
2018-05-14T02:22:25.987Z,54.07
2018-05-14T02:23:30.165Z,54.23
2018-05-14T02:24:34.350Z,52.33
2018-05-14T02:25:38.521Z,51.40
2018-05-14T02:26:42.755Z,51.00
2018-05-14T02:27:46.937Z,52.77
2018-05-14T02:28:51.109Z,54.70
2018-05-14T02:29:55.289Z,51.67
2018-05-14T02:30:59.499Z,54.60
2018-05-14T02:32:04.214Z,55.07
2018-05-14T02:33:08.469Z,54.80
2018-05-14T02:34:12.645Z,51.53
2018-05-14T02:35:16.821Z,53.70
2018-05-14T02:36:21.760Z,52.80
2018-05-14T02:37:26.734Z,52.03
2018-05-14T02:38:30.949Z,52.93
2018-05-14T02:39:35.166Z,50.43
2018-05-14T02:40:39.362Z,51.30
2018-05-14T02:41:43.549Z,50.67
2018-05-14T02:42:47.728Z,53.50
2018-05-14T02:43:52.697Z,51.30
2018-05-14T02:44:56.869Z,50.70
2018-05-14T02:46:01.310Z,51.13
2018-05-14T02:47:05.490Z,53.20
2018-05-14T02:48:09.665Z,47.73
2018-05-14T02:49:14.785Z,49.57
2018-05-14T02:50:18.969Z,50.70
2018-05-14T02:51:23.182Z,53.70
2018-05-14T02:52:27.374Z,48.73
2018-05-14T02:53:32.333Z,51.10
2018-05-14T02:54:36.513Z,54.20
2018-05-14T02:55:41.453Z,52.60
2018-05-14T02:56:46.465Z,50.70
2018-05-14T02:57:50.632Z,49.73
2018-05-14T02:58:54.818Z,51.67
2018-05-14T02:59:58.991Z,48.90
2018-05-14T03:01:04.697Z,46.70
2018-05-14T03:02:08.887Z,45.67
2018-05-14T03:03:13.068Z,46.50
2018-05-14T03:04:18.021Z,48.77
2018-05-14T03:05:22.202Z,49.00
2018-05-14T03:06:27.137Z,47.10
2018-05-14T03:07:32.105Z,46.27
2018-05-14T03:08:36.291Z,47.27
2018-05-14T03:09:40.567Z,47.60
2018-05-14T03:10:44.706Z,47.13
2018-05-14T03:11:48.966Z,49.00
2018-05-14T03:12:53.153Z,48.17
2018-05-14T03:13:57.329Z,47.73
2018-05-14T03:15:01.530Z,48.73
2018-05-14T03:16:06.529Z,48.73
2018-05-14T03:17:10.881Z,49.57
2018-05-14T03:18:15.821Z,47.30
2018-05-14T03:19:19.999Z,43.93
2018-05-14T03:20:25.677Z,48.90
2018-05-14T03:21:29.863Z,48.40
2018-05-14T03:22:34.189Z,48.27
2018-05-14T03:23:39.126Z,44.27
2018-05-14T03:24:44.064Z,46.50
2018-05-14T03:25:48.246Z,44.00
2018-05-14T03:26:52.421Z,46.60
2018-05-14T03:27:56.656Z,44.13
2018-05-14T03:29:02.346Z,44.83
2018-05-14T03:30:06.541Z,46.13
2018-05-14T03:31:11.486Z,45.40
2018-05-14T03:32:15.666Z,46.00
2018-05-14T03:33:20.635Z,46.50
2018-05-14T03:34:24.804Z,44.63
2018-05-14T03:35:29.758Z,43.90
2018-05-14T03:36:34.353Z,46.70
2018-05-14T03:37:39.299Z,43.23
2018-05-14T03:38:43.473Z,47.03
2018-05-14T03:39:47.649Z,47.17
2018-05-14T03:40:51.821Z,48.30
2018-05-14T03:41:56.017Z,45.17
2018-05-14T03:43:00.978Z,48.00
2018-05-14T03:44:05.149Z,45.60
2018-05-14T03:45:10.150Z,46.07
2018-05-14T03:46:14.345Z,44.73
2018-05-14T03:47:18.519Z,45.97
2018-05-14T03:48:23.474Z,47.07
2018-05-14T03:49:27.681Z,47.67
2018-05-14T03:50:32.478Z,45.50
2018-05-14T03:51:36.665Z,44.80
2018-05-14T03:52:41.605Z,46.03
2018-05-14T03:53:46.545Z,45.00
2018-05-14T03:54:51.485Z,46.77
2018-05-14T03:55:55.694Z,43.83
2018-05-14T03:56:59.933Z,44.17
2018-05-14T03:58:04.120Z,44.03
2018-05-14T03:59:26.080Z,41.87
2018-05-14T04:00:47.983Z,43.03
2018-05-14T04:02:21.721Z,42.30
2018-05-14T04:03:43.912Z,40.20
2018-05-14T04:05:05.969Z,42.53
2018-05-14T04:06:27.862Z,45.87
2018-05-14T04:07:32.265Z,42.77
2018-05-14T04:08:37.205Z,44.50
2018-05-14T04:09:41.377Z,41.73
2018-05-14T04:10:45.557Z,41.57
2018-05-14T04:11:49.738Z,43.77
2018-05-14T04:12:53.998Z,41.30
2018-05-14T04:13:58.187Z,43.53
2018-05-14T04:15:02.368Z,43.97
2018-05-14T04:16:07.437Z,44.50
2018-05-14T04:17:11.620Z,42.17
2018-05-14T04:18:15.849Z,42.13
2018-05-14T04:19:20.033Z,44.40
2018-05-14T04:20:24.205Z,39.57
2018-05-14T04:21:28.393Z,42.70
2018-05-14T04:22:32.561Z,42.70
2018-05-14T04:23:36.778Z,39.40
2018-05-14T04:24:40.972Z,40.93
2018-05-14T04:25:45.924Z,42.43
2018-05-14T04:26:50.125Z,42.47
2018-05-14T04:27:54.293Z,40.37
2018-05-14T04:28:58.522Z,42.13
2018-05-14T04:30:03.462Z,41.13
2018-05-14T04:31:08.397Z,40.83
2018-05-14T04:32:13.354Z,42.37
2018-05-14T04:33:17.535Z,43.03
2018-05-14T04:34:21.754Z,41.87
2018-05-14T04:35:25.933Z,40.80
2018-05-14T04:36:30.111Z,42.10
2018-05-14T04:37:34.302Z,42.07
2018-05-14T04:38:38.483Z,43.27
2018-05-14T04:39:43.429Z,42.00
2018-05-14T04:40:47.617Z,38.67
2018-05-14T04:41:52.954Z,42.90
2018-05-14T04:42:57.890Z,40.53
2018-05-14T04:44:02.061Z,41.00
2018-05-14T04:45:06.233Z,40.97
2018-05-14T04:46:10.425Z,42.00
2018-05-14T04:47:14.644Z,41.80
2018-05-14T04:48:18.824Z,41.80
2018-05-14T04:49:23.770Z,39.30
2018-05-14T04:50:27.941Z,37.50
2018-05-14T04:51:32.108Z,37.23
2018-05-14T04:52:37.250Z,37.17
2018-05-14T04:53:41.436Z,36.93
2018-05-14T04:54:45.605Z,35.77
2018-05-14T04:55:49.777Z,38.10
2018-05-14T04:56:53.976Z,35.97
2018-05-14T04:57:58.153Z,37.83
2018-05-14T04:59:03.517Z,36.50
2018-05-14T05:00:07.737Z,37.47
2018-05-14T05:01:11.909Z,38.10
2018-05-14T05:02:16.854Z,36.90
2018-05-14T05:03:21.034Z,37.50
2018-05-14T05:04:25.243Z,35.60
2018-05-14T05:05:29.491Z,36.00
2018-05-14T05:06:33.685Z,37.13
2018-05-14T05:07:38.618Z,35.17
2018-05-14T05:08:43.763Z,35.77
2018-05-14T05:09:47.939Z,36.10
2018-05-14T05:10:52.182Z,36.77
2018-05-14T05:11:56.360Z,38.57
2018-05-14T05:13:00.533Z,37.47
2018-05-14T05:14:04.905Z,34.20
2018-05-14T05:15:09.853Z,37.67
2018-05-14T05:16:14.025Z,37.00
2018-05-14T05:17:18.213Z,36.53
2018-05-14T05:18:22.394Z,35.87
2018-05-14T05:19:26.772Z,38.50
2018-05-14T05:20:31.721Z,39.10
2018-05-14T05:21:35.903Z,34.97
2018-05-14T05:22:40.072Z,35.30
2018-05-14T05:23:44.249Z,33.33
2018-05-14T05:24:48.449Z,32.27
2018-05-14T05:25:53.382Z,32.13
2018-05-14T05:26:57.698Z,34.67
2018-05-14T05:28:01.878Z,33.17
2018-05-14T05:29:06.063Z,34.30
2018-05-14T05:30:10.626Z,32.70
2018-05-14T05:31:15.591Z,34.47
2018-05-14T05:32:19.765Z,32.53
2018-05-14T05:33:24.711Z,33.93
2018-05-14T05:34:28.990Z,33.60
2018-05-14T05:35:33.119Z,31.87
2018-05-14T05:36:38.118Z,32.57
2018-05-14T05:37:42.319Z,31.03
2018-05-14T05:38:46.506Z,30.67
2018-05-14T05:39:50.745Z,30.30
2018-05-14T05:40:54.912Z,32.00
2018-05-14T05:41:59.114Z,31.70
2018-05-14T05:43:03.292Z,33.10
2018-05-14T05:44:07.476Z,33.40
2018-05-14T05:45:11.732Z,30.33
2018-05-14T05:46:15.864Z,31.03
2018-05-14T05:47:20.052Z,33.10
2018-05-14T05:48:25.004Z,33.47
2018-05-14T05:49:29.598Z,32.70
2018-05-14T05:50:34.593Z,31.47
2018-05-14T05:51:38.777Z,32.20
2018-05-14T05:52:43.056Z,33.87
2018-05-14T05:53:47.233Z,33.67
2018-05-14T05:54:52.950Z,29.97
2018-05-14T05:55:57.198Z,30.90
2018-05-14T05:57:01.368Z,31.73
2018-05-14T05:58:05.555Z,30.83
2018-05-14T05:59:09.733Z,31.13
2018-05-14T06:00:14.668Z,31.97
2018-05-14T06:01:19.819Z,30.83
2018-05-14T06:02:23.994Z,29.97
2018-05-14T06:03:28.164Z,30.40
2018-05-14T06:04:32.470Z,29.23
2018-05-14T06:05:36.644Z,30.00
2018-05-14T06:06:41.717Z,26.63
2018-05-14T06:07:45.885Z,27.47
2018-05-14T06:08:50.824Z,27.20
2018-05-14T06:09:55.016Z,27.40
2018-05-14T06:10:59.958Z,27.97
2018-05-14T06:12:04.574Z,29.63
2018-05-14T06:13:09.513Z,29.63
2018-05-14T06:14:13.681Z,28.83
2018-05-14T06:15:19.366Z,32.40
2018-05-14T06:16:23.537Z,29.80
2018-05-14T06:17:28.552Z,28.90
2018-05-14T06:18:32.729Z,28.00
2018-05-14T06:19:36.913Z,28.33
2018-05-14T06:20:41.854Z,27.17
2018-05-14T06:21:46.260Z,25.83
2018-05-14T06:22:51.230Z,27.00
2018-05-14T06:23:58.261Z,26.73
2018-05-14T06:25:03.199Z,27.67
2018-05-14T06:26:08.205Z,24.80
2018-05-14T06:27:12.381Z,27.10
2018-05-14T06:28:16.583Z,26.63
2018-05-14T06:29:20.758Z,25.30
2018-05-14T06:30:24.952Z,25.27
2018-05-14T06:31:29.888Z,28.23
2018-05-14T06:32:34.830Z,26.90
2018-05-14T06:33:39.428Z,25.23
2018-05-14T06:34:44.366Z,25.47
2018-05-14T06:35:49.364Z,25.27
2018-05-14T06:36:53.514Z,26.00
2018-05-14T06:37:57.705Z,25.80
2018-05-14T06:39:02.669Z,26.50
2018-05-14T06:40:06.852Z,25.27
2018-05-14T06:41:11.855Z,27.73
2018-05-14T06:42:17.635Z,27.27
2018-05-14T06:43:22.241Z,26.23
2018-05-14T06:44:27.217Z,26.27
2018-05-14T06:45:31.365Z,25.10
2018-05-14T06:46:35.538Z,24.10
2018-05-14T06:47:39.704Z,24.40
2018-05-14T06:48:44.699Z,23.27
2018-05-14T06:49:48.869Z,25.70
2018-05-14T06:50:53.037Z,24.43
2018-05-14T06:51:57.213Z,24.80
2018-05-14T06:53:01.485Z,25.60
2018-05-14T06:54:05.680Z,25.00
2018-05-14T06:55:10.640Z,24.93
2018-05-14T06:56:14.796Z,24.63
2018-05-14T06:57:20.526Z,25.17
2018-05-14T06:58:24.669Z,23.67
2018-05-14T06:59:29.625Z,24.30
2018-05-14T07:00:34.016Z,23.80
2018-05-14T07:01:37.992Z,23.53
2018-05-14T07:02:42.185Z,21.27
2018-05-14T07:03:46.381Z,22.37
2018-05-14T07:04:50.548Z,20.63
2018-05-14T07:05:55.681Z,22.77
2018-05-14T07:07:00.622Z,22.47
2018-05-14T07:08:05.557Z,21.17
2018-05-14T07:09:09.728Z,21.30
2018-05-14T07:10:15.405Z,21.67
2018-05-14T07:11:20.367Z,19.10
2018-05-14T07:12:24.732Z,19.90
2018-05-14T07:13:29.669Z,21.57
2018-05-14T07:14:34.600Z,20.30
2018-05-14T07:15:39.638Z,19.30
2018-05-14T07:16:43.828Z,18.87
2018-05-14T07:17:49.173Z,20.63
2018-05-14T07:18:54.116Z,20.33
2018-05-14T07:19:58.289Z,18.70
2018-05-14T07:21:03.973Z,18.47
2018-05-14T07:22:08.150Z,19.03
2018-05-14T07:23:13.863Z,19.93
2018-05-14T07:24:18.052Z,18.63
2018-05-14T07:25:22.277Z,19.00
2018-05-14T07:26:26.449Z,16.53
2018-05-14T07:27:31.396Z,17.70
2018-05-14T07:28:35.569Z,17.53
2018-05-14T07:29:39.750Z,18.30
2018-05-14T07:30:43.952Z,16.57
2018-05-14T07:31:48.122Z,17.83
2018-05-14T07:32:52.298Z,17.53
2018-05-14T07:33:56.474Z,17.03
2018-05-14T07:35:00.776Z,17.50
2018-05-14T07:36:04.957Z,17.40
2018-05-14T07:37:09.894Z,16.93
2018-05-14T07:38:14.068Z,14.30
2018-05-14T07:39:19.758Z,16.00
2018-05-14T07:40:24.432Z,15.50
2018-05-14T07:41:28.552Z,16.57
2018-05-14T07:42:32.725Z,16.27
2018-05-14T07:43:36.902Z,16.27
2018-05-14T07:44:41.069Z,16.00
2018-05-14T07:45:45.412Z,15.40
2018-05-14T07:46:50.351Z,14.87
2018-05-14T07:47:54.527Z,14.80
2018-05-14T07:48:59.463Z,15.83
2018-05-14T07:50:04.726Z,14.40
2018-05-14T07:51:08.953Z,14.60
2018-05-14T07:52:13.130Z,15.50
2018-05-14T07:53:18.097Z,14.50
2018-05-14T07:54:22.323Z,14.83
2018-05-14T07:55:26.456Z,13.70
2018-05-14T07:56:30.928Z,13.83
2018-05-14T07:57:34.906Z,14.37
2018-05-14T07:58:39.897Z,13.90
2018-05-14T07:59:44.078Z,14.40
2018-05-14T08:00:48.262Z,13.47
2018-05-14T08:01:52.428Z,13.93
2018-05-14T08:02:58.143Z,15.13
2018-05-14T08:04:02.542Z,13.27
2018-05-14T08:05:06.713Z,14.17
2018-05-14T08:06:10.913Z,14.90
2018-05-14T08:07:15.094Z,13.30
2018-05-14T08:08:19.271Z,14.70
2018-05-14T08:09:24.246Z,15.20
2018-05-14T08:10:28.469Z,14.40
2018-05-14T08:11:33.405Z,14.90
2018-05-14T08:12:37.595Z,14.93
2018-05-14T08:13:41.761Z,14.40
2018-05-14T08:14:45.929Z,15.80
2018-05-14T08:15:50.246Z,14.50
2018-05-14T08:16:54.413Z,13.90
2018-05-14T08:17:58.580Z,13.90
2018-05-14T08:19:03.520Z,15.17
2018-05-14T08:20:08.465Z,14.20
2018-05-14T08:21:12.697Z,14.47
2018-05-14T08:22:16.864Z,14.60
2018-05-14T08:23:21.993Z,14.93
2018-05-14T08:24:25.994Z,15.90
2018-05-14T08:25:30.169Z,15.60
2018-05-14T08:26:34.524Z,14.60
2018-05-14T08:27:39.461Z,15.70
2018-05-14T08:28:44.402Z,15.27
2018-05-14T08:29:48.586Z,14.50
2018-05-14T08:30:53.524Z,15.63
2018-05-14T08:31:58.517Z,15.03
2018-05-14T08:33:02.688Z,15.50
2018-05-14T08:34:06.860Z,14.83
2018-05-14T08:35:11.025Z,15.80
2018-05-14T08:36:15.201Z,13.83
2018-05-14T08:37:20.343Z,14.80
2018-05-14T08:38:24.512Z,15.10
2018-05-14T08:39:28.680Z,15.23
2018-05-14T08:40:32.848Z,13.60
2018-05-14T08:41:37.790Z,14.30
2018-05-14T08:42:41.996Z,15.13
2018-05-14T08:43:46.946Z,15.30
2018-05-14T08:44:51.257Z,15.90
2018-05-14T08:45:55.442Z,16.10
2018-05-14T08:47:00.373Z,16.23
2018-05-14T08:48:05.402Z,15.50
2018-05-14T08:49:09.521Z,15.77
2018-05-14T08:50:13.909Z,14.83
2018-05-14T08:51:18.091Z,15.00
2018-05-14T08:52:22.270Z,14.57
2018-05-14T08:53:26.437Z,14.87
2018-05-14T08:54:30.645Z,15.27
2018-05-14T08:55:34.980Z,15.00
2018-05-14T08:56:39.934Z,14.80
2018-05-14T08:57:44.149Z,14.93
2018-05-14T08:58:48.325Z,14.60
2018-05-14T08:59:53.256Z,15.53
2018-05-14T09:00:58.226Z,14.63
2018-05-14T09:02:02.426Z,16.00
2018-05-14T09:03:06.615Z,15.80
2018-05-14T09:04:10.789Z,14.43
2018-05-14T09:05:14.970Z,14.73
2018-05-14T09:06:19.329Z,16.70
2018-05-14T09:07:24.282Z,15.13
2018-05-14T09:08:28.458Z,15.10
2018-05-14T09:09:32.629Z,14.43
2018-05-14T09:10:36.797Z,15.00
2018-05-14T09:11:41.781Z,15.37
2018-05-14T09:12:45.988Z,15.73
2018-05-14T09:13:50.160Z,14.40
2018-05-14T09:14:54.358Z,14.50
2018-05-14T09:15:59.302Z,13.40
2018-05-14T09:17:03.612Z,15.03
2018-05-14T09:18:07.792Z,15.77
2018-05-14T09:19:11.971Z,14.70
2018-05-14T09:20:16.145Z,13.80
2018-05-14T09:21:20.313Z,15.10
2018-05-14T09:22:24.546Z,14.67
2018-05-14T09:23:29.483Z,14.57
2018-05-14T09:24:33.925Z,14.30
2018-05-14T09:25:38.102Z,13.80
2018-05-14T09:26:43.057Z,15.07
2018-05-14T09:27:47.261Z,14.47
2018-05-14T09:28:51.658Z,14.20
2018-05-14T09:29:56.592Z,14.60
2018-05-14T09:31:00.761Z,13.50
2018-05-14T09:32:04.933Z,14.13
2018-05-14T09:33:09.100Z,14.50
2018-05-14T09:34:14.102Z,15.20
2018-05-14T09:35:18.277Z,13.80
2018-05-14T09:36:22.449Z,14.53
2018-05-14T09:37:27.389Z,14.30
2018-05-14T09:38:32.312Z,13.93
2018-05-14T09:39:36.937Z,12.87
2018-05-14T09:40:41.889Z,14.50
2018-05-14T09:41:46.069Z,12.80
2018-05-14T09:42:51.003Z,13.57
2018-05-14T09:43:55.200Z,13.47
2018-05-14T09:45:00.175Z,13.43
2018-05-14T09:46:04.425Z,13.80
2018-05-14T09:47:10.098Z,13.87
2018-05-14T09:48:15.034Z,14.93
2018-05-14T09:49:19.251Z,14.10
2018-05-14T09:50:24.225Z,14.03
2018-05-14T09:51:28.401Z,14.87
2018-05-14T09:52:32.667Z,14.90
2018-05-14T09:53:36.869Z,14.07
2018-05-14T09:54:41.045Z,13.57
2018-05-14T09:55:45.212Z,14.50
2018-05-14T09:56:50.144Z,14.53
2018-05-14T09:57:55.274Z,14.00
2018-05-14T09:59:00.222Z,13.00
2018-05-14T10:00:04.426Z,13.27
2018-05-14T10:01:08.611Z,12.17
2018-05-14T10:02:12.797Z,14.30
2018-05-14T10:03:17.016Z,13.87
2018-05-14T10:04:21.199Z,12.87
2018-05-14T10:05:25.388Z,13.10
2018-05-14T10:06:29.561Z,12.67
2018-05-14T10:07:34.522Z,13.30
2018-05-14T10:08:38.921Z,13.00
2018-05-14T10:09:43.865Z,12.57
2018-05-14T10:10:48.028Z,12.60
2018-05-14T10:11:52.205Z,13.53
2018-05-14T10:12:56.468Z,13.77
2018-05-14T10:14:00.601Z,13.90
2018-05-14T10:15:04.787Z,14.20
2018-05-14T10:16:09.716Z,14.47
2018-05-14T10:17:14.681Z,14.87
2018-05-14T10:18:18.928Z,14.13
2018-05-14T10:19:23.105Z,14.83
2018-05-14T10:20:27.282Z,14.97
2018-05-14T10:21:32.217Z,13.03
2018-05-14T10:22:36.387Z,15.23
2018-05-14T10:23:42.199Z,13.03
2018-05-14T10:24:46.425Z,14.00
2018-05-14T10:25:50.788Z,14.20
2018-05-14T10:26:54.813Z,12.40
2018-05-14T10:27:58.980Z,14.50
2018-05-14T10:29:04.677Z,13.50
2018-05-14T10:30:08.869Z,13.10
2018-05-14T10:31:13.813Z,12.70
2018-05-14T10:32:17.989Z,12.00
2018-05-14T10:33:22.162Z,12.20
2018-05-14T10:34:26.337Z,13.13
2018-05-14T10:35:31.007Z,12.90
2018-05-14T10:36:36.706Z,12.30
2018-05-14T10:37:40.888Z,11.43
2018-05-14T10:38:45.071Z,13.23
2018-05-14T10:39:49.276Z,12.90
2018-05-14T10:40:53.478Z,13.57
2018-05-14T10:41:57.684Z,13.30
2018-05-14T10:43:01.889Z,12.30
2018-05-14T10:44:06.064Z,12.73
2018-05-14T10:45:11.001Z,13.37
2018-05-14T10:46:15.219Z,12.10
2018-05-14T10:47:19.814Z,12.67
2018-05-14T10:48:24.748Z,13.27
2018-05-14T10:49:29.689Z,13.20
2018-05-14T10:50:33.861Z,12.27
2018-05-14T10:51:38.033Z,11.47
2018-05-14T10:52:42.491Z,12.77
2018-05-14T10:53:46.609Z,12.60
2018-05-14T10:54:50.780Z,12.10
2018-05-14T10:55:54.949Z,11.50
2018-05-14T10:56:59.201Z,11.27
2018-05-14T10:58:03.378Z,11.60
2018-05-14T10:59:07.764Z,10.03
2018-05-14T11:00:11.937Z,10.43
2018-05-14T11:01:16.150Z,11.57
2018-05-14T11:02:20.316Z,11.20
2018-05-14T11:03:24.493Z,11.00
2018-05-14T11:04:28.820Z,12.13
2018-05-14T11:05:33.766Z,10.33
2018-05-14T11:06:38.714Z,10.23
2018-05-14T11:07:42.885Z,9.97
2018-05-14T11:08:47.833Z,11.20
2018-05-14T11:09:52.789Z,9.67
2018-05-14T11:10:56.963Z,9.83
2018-05-14T11:12:01.918Z,10.00
2018-05-14T11:13:06.110Z,8.87
2018-05-14T11:14:11.050Z,9.90
2018-05-14T11:15:15.230Z,9.20
2018-05-14T11:16:20.174Z,10.00
2018-05-14T11:17:24.374Z,9.43
2018-05-14T11:18:29.306Z,9.03
2018-05-14T11:19:33.538Z,10.37
2018-05-14T11:20:37.728Z,9.50
2018-05-14T11:21:42.678Z,9.30
2018-05-14T11:22:46.849Z,9.00
2018-05-14T11:23:51.016Z,8.90
2018-05-14T11:24:55.380Z,8.80
2018-05-14T11:26:00.311Z,9.90
2018-05-14T11:27:05.258Z,10.10
2018-05-14T11:28:09.507Z,8.67
2018-05-14T11:29:14.386Z,9.33
2018-05-14T11:30:19.376Z,8.97
2018-05-14T11:31:23.550Z,9.20
2018-05-14T11:32:27.825Z,9.30
2018-05-14T11:33:32.756Z,9.33
2018-05-14T11:34:37.693Z,9.70
2018-05-14T11:35:42.825Z,9.53
2018-05-14T11:36:47.754Z,8.80
2018-05-14T11:37:52.688Z,8.13
2018-05-14T11:38:56.859Z,7.90
2018-05-14T11:40:01.106Z,7.67
2018-05-14T11:41:05.318Z,8.03
2018-05-14T11:42:10.250Z,8.63
2018-05-14T11:43:14.421Z,8.10
2018-05-14T11:44:18.590Z,7.80
2018-05-14T11:45:22.758Z,8.37
2018-05-14T11:46:27.850Z,8.30
2018-05-14T11:47:32.017Z,8.70
2018-05-14T11:48:36.176Z,8.40
2018-05-14T11:49:40.354Z,10.10
2018-05-14T11:50:44.557Z,7.97
2018-05-14T11:51:48.744Z,8.30
2018-05-14T11:52:53.683Z,8.57
2018-05-14T11:53:57.845Z,8.00
2018-05-14T11:55:02.018Z,6.93
2018-05-14T11:56:06.181Z,7.27
2018-05-14T11:57:10.712Z,8.33
2018-05-14T11:58:15.641Z,6.53
2018-05-14T11:59:20.568Z,6.40
2018-05-14T12:00:25.497Z,7.27
2018-05-14T12:01:30.436Z,6.80
2018-05-14T12:02:35.378Z,6.40
2018-05-14T12:03:39.555Z,5.80
2018-05-14T12:04:43.730Z,7.07
2018-05-14T12:05:48.298Z,6.33
2018-05-14T12:06:53.234Z,6.17
2018-05-14T12:07:58.184Z,7.00
2018-05-14T12:09:02.370Z,6.17
2018-05-14T12:10:07.400Z,6.70
2018-05-14T12:11:11.599Z,6.50
2018-05-14T12:12:16.566Z,6.27
2018-05-14T12:13:20.735Z,6.23
2018-05-14T12:14:25.660Z,6.37
2018-05-14T12:15:29.850Z,7.43
2018-05-14T12:16:34.040Z,6.83
2018-05-14T12:17:38.207Z,7.63
2018-05-14T12:18:43.135Z,6.67
2018-05-14T12:19:48.088Z,7.83
2018-05-14T12:20:52.256Z,7.87
2018-05-14T12:21:57.199Z,7.67
2018-05-14T12:23:01.366Z,6.90
2018-05-14T12:24:05.913Z,6.67
2018-05-14T12:25:10.845Z,7.27
2018-05-14T12:26:15.774Z,6.87
2018-05-14T12:27:20.705Z,7.03
2018-05-14T12:28:25.644Z,6.77
2018-05-14T12:29:29.834Z,6.83
2018-05-14T12:30:34.907Z,6.63
2018-05-14T12:31:39.079Z,5.53
2018-05-14T12:32:44.009Z,7.50
2018-05-14T12:33:48.973Z,6.77
2018-05-14T12:34:53.175Z,7.10
2018-05-14T12:35:57.397Z,6.23
2018-05-14T12:37:01.552Z,5.50
2018-05-14T12:38:05.716Z,5.90
2018-05-14T12:39:09.885Z,5.47
2018-05-14T12:40:14.910Z,5.20
2018-05-14T12:41:19.984Z,6.00
2018-05-14T12:42:24.155Z,5.87
2018-05-14T12:43:29.081Z,6.30
2018-05-14T12:44:34.017Z,6.60
2018-05-14T12:45:38.945Z,6.03
2018-05-14T12:46:44.377Z,5.50
2018-05-14T12:47:49.304Z,6.13
2018-05-14T12:48:54.236Z,5.50
2018-05-14T12:49:59.181Z,6.00
2018-05-14T12:51:03.352Z,5.80
2018-05-14T12:52:07.581Z,5.30
2018-05-14T12:53:12.509Z,5.73
2018-05-14T12:54:17.453Z,5.27
2018-05-14T12:55:21.618Z,5.83
2018-05-14T12:56:25.780Z,5.60
2018-05-14T12:57:30.014Z,5.47
2018-05-14T12:58:34.177Z,6.37
2018-05-14T12:59:39.128Z,5.73
2018-05-14T13:00:43.294Z,5.20
2018-05-14T13:01:47.456Z,5.70
2018-05-14T13:02:51.654Z,6.27
2018-05-14T13:03:55.908Z,6.10
2018-05-14T13:05:00.081Z,4.80
2018-05-14T13:06:04.277Z,4.97
2018-05-14T13:07:09.219Z,5.73
2018-05-14T13:08:13.418Z,5.03
2018-05-14T13:09:18.341Z,4.80
2018-05-14T13:10:23.264Z,5.13
2018-05-14T13:11:28.212Z,5.67
2018-05-14T13:12:32.382Z,5.23
2018-05-14T13:13:36.582Z,5.73
2018-05-14T13:14:40.754Z,5.33
2018-05-14T13:15:44.919Z,5.00
2018-05-14T13:16:49.108Z,5.00
2018-05-14T13:17:53.441Z,4.80
2018-05-14T13:18:58.387Z,5.57
2018-05-14T13:20:02.549Z,5.20
2018-05-14T13:21:06.735Z,5.40
2018-05-14T13:22:10.896Z,5.07
2018-05-14T13:23:15.210Z,4.33
2018-05-14T13:24:19.371Z,5.30
2018-05-14T13:25:23.563Z,5.73
2018-05-14T13:26:27.724Z,5.10
2018-05-14T13:27:31.884Z,5.20
2018-05-14T13:28:36.083Z,5.23
2018-05-14T13:29:41.025Z,5.07
2018-05-14T13:30:45.188Z,5.10
2018-05-14T13:31:49.353Z,5.00
2018-05-14T13:32:53.646Z,4.50
2018-05-14T13:33:57.808Z,5.10
2018-05-14T13:35:01.977Z,4.90
2018-05-14T13:36:06.149Z,4.27
2018-05-14T13:37:10.563Z,5.13
2018-05-14T13:38:14.876Z,4.93
2018-05-14T13:39:19.042Z,4.47
2018-05-14T13:40:23.204Z,4.67
2018-05-14T13:41:28.134Z,4.93
2018-05-14T13:42:33.060Z,4.57
2018-05-14T13:43:38.035Z,4.50
2018-05-14T13:44:42.373Z,5.13
2018-05-14T13:45:47.307Z,4.20
2018-05-14T13:46:51.501Z,4.60
2018-05-14T13:47:55.674Z,4.30
2018-05-14T13:48:59.874Z,4.33
2018-05-14T13:50:05.296Z,5.00
2018-05-14T13:51:10.246Z,4.17
2018-05-14T13:52:14.445Z,4.73
2018-05-14T13:53:19.372Z,4.43
2018-05-14T13:54:24.321Z,4.80
2018-05-14T13:55:28.904Z,4.10
2018-05-14T13:56:33.072Z,4.43
2018-05-14T13:57:37.228Z,4.53