createdAt,value
2022-08-12T00:02:03.486Z,17.90
2022-08-12T00:04:52.549Z,17.80
2022-08-12T00:07:38.863Z,17.60
2022-08-12T00:10:25.412Z,17.60
2022-08-12T00:13:13.245Z,17.60
2022-08-12T00:16:02.612Z,17.70
2022-08-12T00:18:48.724Z,17.60
2022-08-12T00:21:37.717Z,17.60
2022-08-12T00:24:24.868Z,17.50
2022-08-12T00:27:11.047Z,17.40
2022-08-12T00:29:56.609Z,17.40
2022-08-12T00:32:47.664Z,17.50
2022-08-12T00:35:42.131Z,17.40
2022-08-12T00:38:27.478Z,17.50
2022-08-12T00:41:13.211Z,17.50
2022-08-12T00:43:44.201Z,17.40
2022-08-12T00:46:29.417Z,17.30
2022-08-12T00:48:57.997Z,17.30
2022-08-12T00:51:45.828Z,17.30
2022-08-12T00:54:13.203Z,17.20
2022-08-12T00:56:40.063Z,17.10
2022-08-12T00:59:09.010Z,17.00
2022-08-12T01:02:02.106Z,17.00
2022-08-12T01:04:46.297Z,17.00
2022-08-12T01:07:32.610Z,17.10
2022-08-12T01:10:19.465Z,17.00
2022-08-12T01:13:07.715Z,17.10
2022-08-12T01:15:51.986Z,17.10
2022-08-12T01:18:27.984Z,17.10
2022-08-12T01:21:12.028Z,17.10
2022-08-12T01:23:45.020Z,17.00
2022-08-12T01:26:17.977Z,17.10
2022-08-12T01:28:47.009Z,17.00
2022-08-12T01:31:19.187Z,17.00
2022-08-12T01:34:28.505Z,17.20
2022-08-12T01:36:58.040Z,17.30
2022-08-12T01:40:35.055Z,17.30
2022-08-12T01:42:46.649Z,17.20
2022-08-12T01:45:15.682Z,17.10
2022-08-12T01:48:05.221Z,17.10
2022-08-12T01:50:39.551Z,17.10
2022-08-12T01:53:12.339Z,16.90
2022-08-12T01:55:49.618Z,16.90
2022-08-12T01:59:00.768Z,16.90
2022-08-12T02:01:34.508Z,16.90
2022-08-12T02:04:22.836Z,16.90
2022-08-12T02:07:10.948Z,16.80
2022-08-12T02:10:49.074Z,16.70
2022-08-12T02:13:15.431Z,16.70
2022-08-12T02:16:09.147Z,16.60
2022-08-12T02:19:03.468Z,16.60
2022-08-12T02:22:14.870Z,16.80
2022-08-12T02:24:44.329Z,16.90
2022-08-12T02:27:15.301Z,16.70
2022-08-12T02:29:42.214Z,16.80
2022-08-12T02:32:09.984Z,16.70
2022-08-12T02:34:38.034Z,16.60
2022-08-12T02:37:05.075Z,16.50
2022-08-12T02:39:35.336Z,16.60
2022-08-12T02:42:07.007Z,16.70
2022-08-12T02:44:40.399Z,16.60
2022-08-12T02:47:55.918Z,16.50
2022-08-12T02:49:58.797Z,16.50
2022-08-12T02:52:27.462Z,16.40
2022-08-12T02:55:03.683Z,16.50
2022-08-12T02:57:32.952Z,16.30
2022-08-12T03:00:07.466Z,16.40
2022-08-12T03:02:38.492Z,16.30
2022-08-12T03:05:06.137Z,16.20
2022-08-12T03:07:56.455Z,16.20
2022-08-12T03:10:37.071Z,16.20
2022-08-12T03:13:07.407Z,16.10
2022-08-12T03:15:35.909Z,16.10
2022-08-12T03:18:25.662Z,16.20
2022-08-12T03:20:57.001Z,15.90
2022-08-12T03:23:30.089Z,16.00
2022-08-12T03:26:01.780Z,16.00
2022-08-12T03:28:52.108Z,16.00
2022-08-12T03:31:30.131Z,16.10
2022-08-12T03:34:04.775Z,16.00
2022-08-12T03:36:35.411Z,15.90
2022-08-12T03:39:18.339Z,16.00
2022-08-12T03:42:11.589Z,15.70
2022-08-12T03:44:59.083Z,15.80
2022-08-12T03:47:49.944Z,15.80
2022-08-12T03:50:36.260Z,15.90
2022-08-12T03:53:27.944Z,16.00
2022-08-12T03:56:13.583Z,16.00
2022-08-12T03:58:59.021Z,16.00
2022-08-12T04:01:27.187Z,15.70
2022-08-12T04:03:55.110Z,15.50
2022-08-12T04:06:35.509Z,15.50
2022-08-12T04:09:16.432Z,15.50
2022-08-12T04:12:04.265Z,15.50
2022-08-12T04:14:32.647Z,15.50
2022-08-12T04:17:00.435Z,15.50
2022-08-12T04:19:27.709Z,15.50
2022-08-12T04:22:01.338Z,15.30
2022-08-12T04:24:34.868Z,15.30
2022-08-12T04:27:08.685Z,15.50
2022-08-12T04:30:16.896Z,15.50
2022-08-12T04:32:25.205Z,15.40
2022-08-12T04:34:52.633Z,15.40
2022-08-12T04:37:19.589Z,15.40
2022-08-12T04:39:47.316Z,15.30
2022-08-12T04:42:14.301Z,15.30
2022-08-12T04:44:42.217Z,15.30
2022-08-12T04:47:16.590Z,15.50
2022-08-12T04:49:45.266Z,15.70
2022-08-12T04:52:13.184Z,15.80
2022-08-12T04:54:40.468Z,15.90
2022-08-12T04:57:09.707Z,16.10
2022-08-12T04:59:48.230Z,16.20
2022-08-12T05:02:22.879Z,16.40
2022-08-12T05:04:55.731Z,16.60
2022-08-12T05:07:23.319Z,16.60
2022-08-12T05:09:59.829Z,16.80
2022-08-12T05:12:39.726Z,16.80
2022-08-12T05:15:18.964Z,16.90
2022-08-12T05:17:55.592Z,17.00
2022-08-12T05:20:23.049Z,17.10
2022-08-12T05:22:53.156Z,17.30
2022-08-12T05:25:24.455Z,17.40
2022-08-12T05:27:58.630Z,17.40
2022-08-12T05:30:27.302Z,17.50
2022-08-12T05:32:57.441Z,17.60
2022-08-12T05:35:27.824Z,17.70
2022-08-12T05:41:00.344Z,17.90
2022-08-12T05:47:38.507Z,18.00
2022-08-12T05:51:13.220Z,18.10
2022-08-12T05:53:40.871Z,18.20
2022-08-12T05:56:29.556Z,18.20
2022-08-12T05:58:58.136Z,18.30
2022-08-12T06:02:11.641Z,18.40
2022-08-12T06:04:17.360Z,18.40
2022-08-12T06:10:46.124Z,18.40
2022-08-12T06:13:15.148Z,18.50
2022-08-12T06:15:56.085Z,18.30
2022-08-12T06:18:27.769Z,18.10
2022-08-12T06:21:01.724Z,18.00
2022-08-12T06:23:30.123Z,18.00
2022-08-12T06:25:57.841Z,18.20
2022-08-12T06:28:24.788Z,18.40
2022-08-12T06:33:59.620Z,18.80
2022-08-12T06:36:32.658Z,19.10
2022-08-12T06:39:01.070Z,19.10
2022-08-12T06:42:27.703Z,19.10
2022-08-12T06:44:33.493Z,19.20
2022-08-12T06:47:00.641Z,19.00
2022-08-12T06:49:35.604Z,18.80
2022-08-12T06:55:57.959Z,18.50
2022-08-12T06:58:26.395Z,18.60
2022-08-12T07:00:55.960Z,18.60
2022-08-12T07:03:28.850Z,18.50
2022-08-12T07:06:01.886Z,18.50
2022-08-12T07:08:30.878Z,18.70
2022-08-12T07:11:00.266Z,19.10
2022-08-12T07:14:11.153Z,19.30
2022-08-12T07:16:27.045Z,19.30
2022-08-12T07:18:55.420Z,19.60
2022-08-12T07:21:57.959Z,19.80
2022-08-12T07:28:45.299Z,20.00
2022-08-12T07:35:45.289Z,20.20
2022-08-12T07:38:30.563Z,20.10
2022-08-12T07:41:06.140Z,20.20
2022-08-12T07:43:39.298Z,19.90
2022-08-12T07:46:08.772Z,20.00
2022-08-12T07:48:38.861Z,20.20
2022-08-12T07:54:51.715Z,20.20
2022-08-12T08:05:31.847Z,20.90
2022-08-12T08:11:59.317Z,21.00
2022-08-12T08:14:29.138Z,21.20
2022-08-12T08:21:32.948Z,21.40
2022-08-12T08:27:27.881Z,21.60
2022-08-12T08:29:56.737Z,21.80
2022-08-12T08:32:24.603Z,21.80
2022-08-12T08:35:47.635Z,21.60
2022-08-12T08:42:20.568Z,21.90
2022-08-12T08:44:49.789Z,21.80
2022-08-12T08:47:26.310Z,21.60
2022-08-12T08:57:26.914Z,21.60
2022-08-12T09:00:21.559Z,21.60
2022-08-12T09:10:32.361Z,22.30
2022-08-12T09:16:10.482Z,22.50
2022-08-12T09:18:41.157Z,22.90
2022-08-12T09:21:09.412Z,23.20
2022-08-12T09:26:28.193Z,23.10
2022-08-12T09:28:57.108Z,22.50
2022-08-12T09:32:08.042Z,22.70
2022-08-12T09:34:25.390Z,23.00
2022-08-12T09:37:00.783Z,22.90
2022-08-12T09:40:05.491Z,23.10
2022-08-12T09:42:43.085Z,23.40
2022-08-12T09:45:23.244Z,22.60
2022-08-12T09:47:59.136Z,22.40
2022-08-12T09:51:04.612Z,22.00
2022-08-12T09:53:39.563Z,22.00
2022-08-12T09:56:57.994Z,21.90
2022-08-12T09:59:01.450Z,21.90
2022-08-12T10:01:35.282Z,21.80
2022-08-12T10:04:19.766Z,21.90
2022-08-12T10:07:13.739Z,22.00
2022-08-12T10:09:58.486Z,22.00
2022-08-12T10:13:08.766Z,22.00
2022-08-12T10:16:02.978Z,21.90
2022-08-12T10:18:19.545Z,22.00
2022-08-12T10:20:46.356Z,22.00
2022-08-12T10:23:13.160Z,22.20
2022-08-12T10:26:35.281Z,22.60
2022-08-12T10:30:01.376Z,22.60
2022-08-12T10:32:21.574Z,22.30
2022-08-12T10:34:40.454Z,22.70
2022-08-12T10:37:23.521Z,23.10
2022-08-12T10:40:12.556Z,23.20
2022-08-12T10:43:00.919Z,23.20
2022-08-12T10:45:30.468Z,23.10
2022-08-12T10:48:20.056Z,23.40
2022-08-12T10:50:58.363Z,23.20
2022-08-12T10:53:45.438Z,23.10
2022-08-12T10:56:17.119Z,23.70
2022-08-12T10:58:46.819Z,24.00
2022-08-12T11:01:25.731Z,23.60
2022-08-12T11:04:41.233Z,23.70
2022-08-12T11:08:36.511Z,24.10
2022-08-12T11:10:02.458Z,23.90
2022-08-12T11:12:56.223Z,24.10
2022-08-12T11:15:33.315Z,24.10
2022-08-12T11:18:11.536Z,23.80
2022-08-12T11:20:39.591Z,23.90
2022-08-12T11:23:24.940Z,23.90
2022-08-12T11:25:58.142Z,24.20
2022-08-12T11:28:34.523Z,24.30
2022-08-12T11:31:06.315Z,24.30
2022-08-12T11:34:06.321Z,23.90
2022-08-12T11:36:22.226Z,24.00
2022-08-12T11:38:51.357Z,24.50
2022-08-12T11:41:30.990Z,24.30
2022-08-12T11:44:34.986Z,24.70
2022-08-12T11:46:51.479Z,25.40
2022-08-12T11:49:31.028Z,25.50
2022-08-12T11:52:00.633Z,25.00
2022-08-12T11:54:29.518Z,24.60
2022-08-12T11:56:59.993Z,24.70
2022-08-12T12:02:20.114Z,24.70
2022-08-12T12:04:52.331Z,24.70
2022-08-12T12:07:22.741Z,24.60
2022-08-12T12:10:11.210Z,24.50
2022-08-12T12:12:38.489Z,25.00
2022-08-12T12:15:09.755Z,24.90
2022-08-12T12:17:38.799Z,25.40
2022-08-12T12:20:09.434Z,25.10
2022-08-12T12:22:41.673Z,24.30
2022-08-12T12:25:13.635Z,23.70
2022-08-12T12:28:04.678Z,23.70
2022-08-12T12:30:32.600Z,23.70
2022-08-12T12:32:59.971Z,24.00
2022-08-12T12:36:05.779Z,24.20
2022-08-12T12:38:14.986Z,24.50
2022-08-12T12:40:45.135Z,24.90
2022-08-12T12:43:13.920Z,24.80
2022-08-12T12:45:45.784Z,25.10
2022-08-12T12:48:18.291Z,24.90
2022-08-12T12:51:12.196Z,24.90
2022-08-12T12:54:08.614Z,25.10
2022-08-12T12:56:34.044Z,24.90
2022-08-12T12:59:03.782Z,24.90
2022-08-12T13:01:32.029Z,25.30
2022-08-12T13:04:02.980Z,25.30
2022-08-12T13:06:31.774Z,25.30
2022-08-12T13:09:03.252Z,25.30
2022-08-12T13:11:40.668Z,25.10
2022-08-12T13:14:12.830Z,24.70
2022-08-12T13:16:54.499Z,24.40
2022-08-12T13:19:36.017Z,24.10
2022-08-12T13:53:24.223Z,23.20
2022-08-12T13:56:01.644Z,22.90
2022-08-12T14:33:25.240Z,23.00
2022-08-12T14:39:33.193Z,21.20
2022-08-12T14:42:12.338Z,20.40
2022-08-12T14:44:59.512Z,19.60
2022-08-12T14:47:26.840Z,19.40
2022-08-12T14:50:37.502Z,18.80
2022-08-12T15:02:04.035Z,18.20
2022-08-12T15:04:37.178Z,18.00
2022-08-12T15:07:05.248Z,17.90
2022-08-12T15:09:33.196Z,18.10
2022-08-12T15:12:03.986Z,18.20
2022-08-12T15:14:31.899Z,18.10
2022-08-12T15:17:00.276Z,17.90
2022-08-12T15:20:11.933Z,17.90
2022-08-12T15:22:39.317Z,17.70
2022-08-12T15:25:07.457Z,17.30
2022-08-12T15:28:04.131Z,17.10
2022-08-12T15:30:30.852Z,17.50
2022-08-12T15:32:57.781Z,17.80
2022-08-12T15:35:31.108Z,17.90
2022-08-12T15:38:17.169Z,18.00
2022-08-12T15:40:52.560Z,18.10
2022-08-12T15:43:35.518Z,18.10
2022-08-12T15:46:15.661Z,18.10
2022-08-12T15:48:47.038Z,18.10
2022-08-12T15:51:57.705Z,17.90
2022-08-12T15:54:34.955Z,17.60
2022-08-12T15:57:08.026Z,17.80
2022-08-12T15:59:59.934Z,18.00
2022-08-12T16:02:27.058Z,18.10
2022-08-12T16:04:56.277Z,18.00
2022-08-12T16:07:30.259Z,17.90
2022-08-12T16:10:06.796Z,17.90
2022-08-12T16:12:43.381Z,17.90
2022-08-12T16:15:13.431Z,18.00
2022-08-12T16:18:14.787Z,18.10
2022-08-12T16:20:34.863Z,18.20
2022-08-12T16:23:14.912Z,18.00
2022-08-12T16:26:03.334Z,17.90
2022-08-12T16:28:34.698Z,17.80
2022-08-12T16:31:02.322Z,17.80
2022-08-12T16:33:59.328Z,17.70
2022-08-12T16:36:25.604Z,17.90
2022-08-12T16:38:52.532Z,17.70
2022-08-12T16:41:19.408Z,17.80
2022-08-12T16:43:46.759Z,17.80
2022-08-12T16:46:31.445Z,17.80
2022-08-12T16:49:08.698Z,17.80
2022-08-12T16:51:40.596Z,17.70
2022-08-12T16:54:14.206Z,17.70
2022-08-12T16:56:55.489Z,17.80
2022-08-12T16:59:52.860Z,17.70
2022-08-12T17:02:18.027Z,17.70
2022-08-12T17:05:03.545Z,17.80
2022-08-12T17:07:38.138Z,17.90
2022-08-12T17:10:12.567Z,18.00
2022-08-12T17:12:40.171Z,18.00
2022-08-12T17:15:51.189Z,17.90
2022-08-12T17:18:39.347Z,17.80
2022-08-12T17:20:49.156Z,17.70
2022-08-12T17:23:19.405Z,17.80
2022-08-12T17:25:53.776Z,17.90
2022-08-12T17:28:22.590Z,18.00
2022-08-12T17:30:57.198Z,18.00
2022-08-12T17:33:33.522Z,17.90
2022-08-12T17:36:03.168Z,17.70
2022-08-12T17:38:30.589Z,17.60
2022-08-12T17:40:57.945Z,17.40
2022-08-12T17:43:56.089Z,17.30
2022-08-12T17:46:23.616Z,17.20
2022-08-12T17:48:55.279Z,17.20
2022-08-12T17:51:26.363Z,17.20
2022-08-12T18:05:04.948Z,16.00
2022-08-12T18:07:35.685Z,16.10
2022-08-12T18:10:05.132Z,15.90
2022-08-12T18:12:38.523Z,15.90
2022-08-12T18:15:26.947Z,15.90
2022-08-12T18:18:04.011Z,15.40
2022-08-12T18:20:35.316Z,15.40
2022-08-12T18:23:05.435Z,15.60
2022-08-12T18:26:13.862Z,15.70
2022-08-12T18:28:43.459Z,15.70
2022-08-12T18:31:14.458Z,15.70
2022-08-12T18:33:45.841Z,15.40
2022-08-12T18:36:13.661Z,15.50
2022-08-12T18:38:44.853Z,15.20
2022-08-12T18:41:33.551Z,15.20
2022-08-12T18:44:09.743Z,15.30
2022-08-12T18:47:09.625Z,15.00
2022-08-12T18:49:42.591Z,14.70
2022-08-12T18:52:11.774Z,14.70
2022-08-12T18:54:54.006Z,14.90
2022-08-12T18:58:00.416Z,15.10
2022-08-12T19:00:21.379Z,15.10
2022-08-12T19:02:51.280Z,14.50
2022-08-12T19:05:18.238Z,14.40
2022-08-12T19:08:01.663Z,14.70
2022-08-12T19:10:32.433Z,14.70
2022-08-12T19:13:23.860Z,14.60
2022-08-12T19:15:57.465Z,14.60
2022-08-12T19:18:29.334Z,14.20
2022-08-12T19:21:11.645Z,14.30
2022-08-12T19:23:39.359Z,14.20
2022-08-12T19:26:10.827Z,14.30
2022-08-12T19:28:40.626Z,14.30
2022-08-12T19:31:55.762Z,14.10
2022-08-12T19:35:32.811Z,14.10
2022-08-12T19:37:26.898Z,14.00
2022-08-12T19:40:09.104Z,14.10
2022-08-12T19:42:53.356Z,14.00
2022-08-12T19:45:22.251Z,13.90
2022-08-12T19:47:49.375Z,14.00
2022-08-12T19:50:19.998Z,14.10
2022-08-12T19:52:47.920Z,14.20
2022-08-12T19:55:21.304Z,14.10
2022-08-12T19:58:01.674Z,14.20
2022-08-12T20:00:29.795Z,14.10
2022-08-12T20:03:00.268Z,13.90
2022-08-12T20:06:05.216Z,13.90
2022-08-12T20:08:26.430Z,13.90
2022-08-12T20:12:13.268Z,13.70
2022-08-12T20:14:00.318Z,13.70
2022-08-12T20:16:52.427Z,13.50
2022-08-12T20:19:14.532Z,13.50
2022-08-12T20:21:43.577Z,13.50
2022-08-12T20:24:12.741Z,13.60
2022-08-12T20:26:43.102Z,13.60
2022-08-12T20:29:13.258Z,13.60
2022-08-12T20:31:41.435Z,13.50
2022-08-12T20:34:12.077Z,13.50
2022-08-12T20:36:44.998Z,13.50
2022-08-12T20:39:34.199Z,13.30
2022-08-12T20:42:07.687Z,13.50
2022-08-12T20:44:40.815Z,13.30
2022-08-12T20:47:20.150Z,13.20
2022-08-12T20:49:55.492Z,13.10
2022-08-12T20:52:29.052Z,13.20
2022-08-12T20:54:57.189Z,13.30
2022-08-12T20:57:24.887Z,13.30
2022-08-12T21:00:15.330Z,13.30
2022-08-12T21:02:47.128Z,13.20
2022-08-12T21:06:09.920Z,13.30
2022-08-12T21:08:27.300Z,13.40
2022-08-12T21:10:59.241Z,13.20
2022-08-12T21:13:27.029Z,13.20
2022-08-12T21:16:00.042Z,13.20
2022-08-12T21:18:28.288Z,13.10
2022-08-12T21:20:58.895Z,13.10
2022-08-12T21:23:30.939Z,13.10
2022-08-12T21:26:16.310Z,13.00
2022-08-12T21:28:56.714Z,13.10
2022-08-12T21:32:36.732Z,13.20
2022-08-12T21:34:17.966Z,13.20
2022-08-12T21:36:49.406Z,13.10
2022-08-12T21:39:21.290Z,12.90
2022-08-12T21:41:51.353Z,12.70
2022-08-12T21:44:24.454Z,12.90
2022-08-12T21:47:21.008Z,12.90
2022-08-12T21:50:03.942Z,12.90
2022-08-12T21:52:41.022Z,12.80
2022-08-12T21:55:17.682Z,12.90
2022-08-12T21:57:51.126Z,13.00
2022-08-12T22:00:32.137Z,12.60
2022-08-12T22:04:01.254Z,12.60
2022-08-12T22:06:20.359Z,12.70
2022-08-12T22:08:55.390Z,12.80
2022-08-12T22:11:23.362Z,12.90
2022-08-12T22:14:17.891Z,12.80
2022-08-12T22:16:46.905Z,12.80
2022-08-12T22:19:19.274Z,12.90
2022-08-12T22:21:53.241Z,12.80
2022-08-12T22:24:26.552Z,12.70
2022-08-12T22:26:58.027Z,12.70
2022-08-12T22:29:43.530Z,12.60
2022-08-12T22:32:11.294Z,12.60
2022-08-12T22:34:39.369Z,12.50
2022-08-12T22:37:11.195Z,12.50
2022-08-12T22:39:46.434Z,12.50
2022-08-12T22:42:34.117Z,12.40
2022-08-12T22:45:23.340Z,12.40
2022-08-12T22:47:55.576Z,12.30
2022-08-12T22:50:28.867Z,12.20
2022-08-12T22:53:16.010Z,12.30
2022-08-12T22:56:00.258Z,12.30
2022-08-12T22:58:34.118Z,12.30
2022-08-12T23:01:02.117Z,12.30
2022-08-12T23:03:49.036Z,12.10
2022-08-12T23:06:23.841Z,12.00
2022-08-12T23:08:52.267Z,12.20
2022-08-12T23:11:23.732Z,12.20
2022-08-12T23:13:56.925Z,12.20
2022-08-12T23:16:33.562Z,12.30
2022-08-12T23:19:10.967Z,12.30
2022-08-12T23:22:05.826Z,12.40
2022-08-12T23:24:55.381Z,12.40
2022-08-12T23:27:51.885Z,12.50
2022-08-12T23:30:32.104Z,12.60
2022-08-12T23:33:02.896Z,12.50
2022-08-12T23:35:45.698Z,12.50
2022-08-12T23:38:31.358Z,12.50
2022-08-12T23:41:03.411Z,12.50
2022-08-12T23:43:40.045Z,12.60
2022-08-12T23:46:12.416Z,12.60
2022-08-12T23:48:48.073Z,12.50
2022-08-12T23:51:23.708Z,12.50
2022-08-12T23:54:02.628Z,12.70
2022-08-12T23:56:33.999Z,12.70
2022-08-12T23:59:10.231Z,12.50
