createdAt,value
2018-05-24T00:00:31.711Z,101595.98
2018-05-24T00:03:00.056Z,101598.94
2018-05-24T00:05:28.369Z,101603.14
2018-05-24T00:07:56.795Z,101603.19
2018-05-24T00:10:25.037Z,101599.18
2018-05-24T00:12:53.384Z,101602.60
2018-05-24T00:15:21.701Z,101603.51
2018-05-24T00:17:50.040Z,101604.74
2018-05-24T00:20:18.358Z,101600.39
2018-05-24T00:22:46.697Z,101596.45
2018-05-24T00:25:15.013Z,101604.55
2018-05-24T00:27:43.356Z,101604.52
2018-05-24T00:30:11.672Z,101599.77
2018-05-24T00:32:40.004Z,101609.17
2018-05-24T00:35:08.328Z,101605.27
2018-05-24T00:37:36.665Z,101608.66
2018-05-24T00:40:04.985Z,101602.69
2018-05-24T00:42:33.329Z,101608.32
2018-05-24T00:45:01.650Z,101609.22
2018-05-24T00:47:29.988Z,101609.25
2018-05-24T00:49:58.313Z,101608.02
2018-05-24T00:52:26.657Z,101610.52
2018-05-24T00:55:06.669Z,101609.25
2018-05-24T00:57:35.009Z,101607.09
2018-05-24T01:00:03.332Z,101607.58
2018-05-24T01:02:31.668Z,101608.41
2018-05-24T01:04:59.992Z,101609.72
2018-05-24T01:07:28.336Z,101613.16
2018-05-24T01:09:56.657Z,101613.13
2018-05-24T01:12:24.996Z,101608.83
2018-05-24T01:14:53.320Z,101610.56
2018-05-24T01:17:21.660Z,101603.20
2018-05-24T01:19:49.976Z,101605.73
2018-05-24T01:22:18.311Z,101611.76
2018-05-24T01:24:46.641Z,101617.31
2018-05-24T01:27:15.026Z,101609.17
2018-05-24T01:29:43.305Z,101607.82
2018-05-24T01:32:11.651Z,101609.98
2018-05-24T01:34:39.972Z,101604.35
2018-05-24T01:37:20.108Z,101605.14
2018-05-24T01:39:48.433Z,101607.27
2018-05-24T01:42:16.772Z,101599.98
2018-05-24T01:44:45.096Z,101600.41
2018-05-24T01:47:13.428Z,101595.38
2018-05-24T01:49:41.750Z,101593.08
2018-05-24T01:52:10.109Z,101590.90
2018-05-24T01:54:38.421Z,101589.03
2018-05-24T01:57:06.745Z,101588.66
2018-05-24T01:59:35.090Z,101590.45
2018-05-24T02:02:03.412Z,101581.77
2018-05-24T02:04:31.762Z,101576.09
2018-05-24T02:07:00.076Z,101572.77
2018-05-24T02:09:28.416Z,101582.03
2018-05-24T02:11:56.735Z,101587.13
2018-05-24T02:14:25.096Z,101590.25
2018-05-24T02:16:53.396Z,101586.50
2018-05-24T02:19:21.736Z,101584.70
2018-05-24T02:21:50.057Z,101577.66
2018-05-24T02:24:18.396Z,101572.06
2018-05-24T02:26:46.712Z,101575.05
2018-05-24T02:29:15.053Z,101572.31
2018-05-24T02:31:43.377Z,101565.94
2018-05-24T02:34:11.716Z,101568.41
2018-05-24T02:36:40.037Z,101557.69
2018-05-24T02:39:08.398Z,101559.72
2018-05-24T02:41:36.704Z,101556.78
2018-05-24T02:44:05.041Z,101567.36
2018-05-24T02:46:33.365Z,101555.40
2018-05-24T02:49:01.713Z,101551.48
2018-05-24T02:51:30.028Z,101552.90
2018-05-24T02:53:58.374Z,101557.44
2018-05-24T02:56:26.688Z,101556.52
2018-05-24T02:58:55.025Z,101553.09
2018-05-24T03:01:23.348Z,101545.73
2018-05-24T03:03:51.689Z,101549.98
2018-05-24T03:06:20.003Z,101544.94
2018-05-24T03:08:48.341Z,101556.45
2018-05-24T03:11:16.732Z,101543.62
2018-05-24T03:13:45.078Z,101545.58
2018-05-24T03:16:13.397Z,101545.60
2018-05-24T03:18:41.737Z,101541.39
2018-05-24T03:21:10.060Z,101538.09
2018-05-24T03:23:38.405Z,101541.44
2018-05-24T03:26:06.725Z,101544.06
2018-05-24T03:28:35.060Z,101542.75
2018-05-24T03:31:03.382Z,101552.94
2018-05-24T03:33:31.718Z,101543.47
2018-05-24T03:36:00.038Z,101546.95
2018-05-24T03:38:28.372Z,101554.68
2018-05-24T03:40:56.696Z,101554.09
2018-05-24T03:43:25.028Z,101554.98
2018-05-24T03:45:53.351Z,101549.82
2018-05-24T03:48:21.689Z,101558.02
2018-05-24T03:50:50.004Z,101555.55
2018-05-24T03:53:18.325Z,101557.72
2018-05-24T03:55:46.665Z,101556.04
2018-05-24T03:58:14.985Z,101551.70
2018-05-24T04:00:55.085Z,101563.33
2018-05-24T04:03:36.123Z,101564.42
2018-05-24T04:06:04.441Z,101566.98
2018-05-24T04:08:32.785Z,101555.33
2018-05-24T04:11:01.099Z,101560.58
2018-05-24T04:13:29.419Z,101555.86
2018-05-24T04:15:57.762Z,101561.86
2018-05-24T04:18:26.076Z,101554.58
2018-05-24T04:20:54.420Z,101555.91
2018-05-24T04:23:22.838Z,101559.63
2018-05-24T04:25:51.077Z,101561.36
2018-05-24T04:28:19.400Z,101557.15
2018-05-24T04:30:47.740Z,101552.54
2018-05-24T04:33:16.061Z,101551.77
2018-05-24T04:35:44.414Z,101547.88
2018-05-24T04:38:13.052Z,101549.50
2018-05-24T04:40:41.420Z,101548.29
2018-05-24T04:43:09.744Z,101547.53
2018-05-24T04:45:38.088Z,101544.98
2018-05-24T04:48:06.412Z,101542.41
2018-05-24T04:50:34.756Z,101548.04
2018-05-24T04:53:03.077Z,101549.81
2018-05-24T04:55:31.425Z,101551.59
2018-05-24T04:57:59.748Z,101546.54
2018-05-24T05:00:28.973Z,101548.59
2018-05-24T05:02:57.292Z,101548.27
2018-05-24T05:05:25.640Z,101550.33
2018-05-24T05:07:53.960Z,101544.02
2018-05-24T05:10:22.305Z,101539.72
2018-05-24T05:12:50.632Z,101555.30
2018-05-24T05:15:18.977Z,101553.63
2018-05-24T05:17:47.301Z,101556.39
2018-05-24T05:20:15.765Z,101554.78
2018-05-24T05:22:44.089Z,101552.65
2018-05-24T05:25:12.451Z,101554.11
2018-05-24T05:27:40.760Z,101549.41
2018-05-24T05:30:09.104Z,101550.16
2018-05-24T05:32:37.428Z,101552.00
2018-05-24T05:35:05.777Z,101553.72
2018-05-24T05:37:34.159Z,101542.16
2018-05-24T05:40:03.504Z,101543.94
2018-05-24T05:42:31.829Z,101537.83
2018-05-24T05:45:00.173Z,101550.78
2018-05-24T05:47:28.500Z,101543.56
2018-05-24T05:49:56.843Z,101542.47
2018-05-24T05:52:25.168Z,101543.19
2018-05-24T05:54:53.513Z,101542.82
2018-05-24T05:57:21.841Z,101543.11
2018-05-24T05:59:50.183Z,101545.25
2018-05-24T06:02:18.511Z,101549.05
2018-05-24T06:04:46.853Z,101551.14
2018-05-24T06:07:15.180Z,101541.23
2018-05-24T06:09:43.537Z,101538.33
2018-05-24T06:12:11.868Z,101539.66
2018-05-24T06:14:40.212Z,101541.84
2018-05-24T06:17:08.565Z,101545.39
2018-05-24T06:19:36.887Z,101542.81
2018-05-24T06:22:05.237Z,101546.33
2018-05-24T06:24:33.561Z,101541.12
2018-05-24T06:27:01.911Z,101537.73
2018-05-24T06:29:30.240Z,101539.91
2018-05-24T06:31:58.591Z,101539.13
2018-05-24T06:34:26.921Z,101541.86
2018-05-24T06:36:55.271Z,101554.87
2018-05-24T06:39:23.698Z,101552.48
2018-05-24T06:41:52.032Z,101546.12
2018-05-24T06:44:20.356Z,101552.59
2018-05-24T06:46:48.705Z,101550.48
2018-05-24T06:49:17.051Z,101546.64
2018-05-24T06:51:45.374Z,101551.45
2018-05-24T06:54:13.696Z,101551.03
2018-05-24T06:56:42.300Z,101552.73
2018-05-24T06:59:10.632Z,101555.34
2018-05-24T07:01:39.046Z,101553.17
2018-05-24T07:04:07.374Z,101550.55
2018-05-24T07:06:35.721Z,101553.11
2018-05-24T07:09:04.057Z,101552.68
2018-05-24T07:11:32.405Z,101548.81
2018-05-24T07:14:00.731Z,101552.65
2018-05-24T07:16:29.077Z,101557.30
2018-05-24T07:18:57.397Z,101546.52
2018-05-24T07:21:25.758Z,101551.28
2018-05-24T07:23:54.064Z,101553.38
2018-05-24T07:26:22.413Z,101551.17
2018-05-24T07:28:50.744Z,101547.66
2018-05-24T07:31:19.102Z,101554.51
2018-05-24T07:33:47.435Z,101543.27
2018-05-24T07:36:18.102Z,101552.28
2018-05-24T07:38:46.429Z,101554.77
2018-05-24T07:41:14.781Z,101555.07
2018-05-24T07:43:43.104Z,101549.53
2018-05-24T07:46:11.456Z,101553.54
2018-05-24T07:48:39.789Z,101563.01
2018-05-24T07:51:08.241Z,101562.11
2018-05-24T07:53:36.554Z,101566.78
2018-05-24T07:56:05.868Z,101564.63
2018-05-24T07:58:34.195Z,101557.03
2018-05-24T08:01:02.556Z,101559.72
2018-05-24T08:03:31.192Z,101556.70
2018-05-24T08:05:59.545Z,101573.11
2018-05-24T08:08:27.876Z,101566.69
2018-05-24T08:10:56.231Z,101562.34
2018-05-24T08:13:24.553Z,101567.53
2018-05-24T08:15:52.895Z,101562.31
2018-05-24T08:18:21.229Z,101566.63
2018-05-24T08:20:49.556Z,101563.14
2018-05-24T08:23:18.916Z,101560.95
2018-05-24T08:25:47.248Z,101568.27
2018-05-24T08:28:15.594Z,101563.11
2018-05-24T08:30:43.929Z,101559.26
2018-05-24T08:33:12.286Z,101565.20
2018-05-24T08:35:40.608Z,101562.06
2018-05-24T08:38:08.966Z,101563.33
2018-05-24T08:40:37.793Z,101557.75
2018-05-24T08:43:06.109Z,101559.47
2018-05-24T08:45:34.432Z,101557.79
2018-05-24T08:48:02.793Z,101549.10
2018-05-24T08:50:31.116Z,101549.49
2018-05-24T08:52:59.460Z,101554.20
2018-05-24T08:55:27.784Z,101553.34
2018-05-24T08:57:56.137Z,101544.17
2018-05-24T09:00:24.461Z,101542.39
2018-05-24T09:02:52.817Z,101532.35
2018-05-24T09:05:21.149Z,101534.03
2018-05-24T09:07:49.496Z,101532.39
2018-05-24T09:10:17.823Z,101546.56
2018-05-24T09:12:46.172Z,101533.27
2018-05-24T09:15:15.409Z,101531.53
2018-05-24T09:17:43.760Z,101534.98
2018-05-24T09:20:12.104Z,101532.78
2018-05-24T09:22:40.436Z,101534.45
2018-05-24T09:25:08.768Z,101535.31
2018-05-24T09:27:37.118Z,101529.64
2018-05-24T09:30:05.444Z,101528.27
2018-05-24T09:32:33.796Z,101530.27
2018-05-24T09:35:02.997Z,101527.98
2018-05-24T09:37:31.357Z,101530.95
2018-05-24T09:39:59.689Z,101528.23
2018-05-24T09:42:28.045Z,101528.86
2018-05-24T09:44:56.372Z,101528.64
2018-05-24T09:47:24.736Z,101516.30
2018-05-24T09:49:53.069Z,101513.88
2018-05-24T09:52:21.416Z,101511.63
2018-05-24T09:54:50.767Z,101498.91
2018-05-24T09:57:19.112Z,101505.50
2018-05-24T09:59:47.617Z,101506.10
2018-05-24T10:02:15.987Z,101512.66
2018-05-24T10:04:44.326Z,101498.06
2018-05-24T10:07:12.673Z,101496.20
2018-05-24T10:09:41.005Z,101503.42
2018-05-24T10:12:09.444Z,101492.98
2018-05-24T10:14:37.819Z,101490.67
2018-05-24T10:17:06.188Z,101486.88
2018-05-24T10:19:34.549Z,101488.39
2018-05-24T10:22:02.884Z,101490.19
2018-05-24T10:24:31.208Z,101490.84
2018-05-24T10:26:59.570Z,101497.33
2018-05-24T10:29:27.948Z,101493.40
2018-05-24T10:31:56.259Z,101495.62
2018-05-24T10:34:24.606Z,101493.09
2018-05-24T10:36:52.934Z,101490.38
2018-05-24T10:39:21.290Z,101488.96
2018-05-24T10:41:49.613Z,101492.62
2018-05-24T10:44:17.962Z,101489.69
2018-05-24T10:46:46.297Z,101489.52
2018-05-24T10:49:14.649Z,101492.80
2018-05-24T10:51:42.973Z,101489.97
2018-05-24T10:54:11.327Z,101488.67
2018-05-24T10:56:39.664Z,101490.48
2018-05-24T10:59:07.995Z,101491.78
2018-05-24T11:01:36.325Z,101488.91
2018-05-24T11:04:04.681Z,101488.73
2018-05-24T11:06:33.008Z,101487.30
2018-05-24T11:09:01.360Z,101485.50
2018-05-24T11:11:29.684Z,101486.00
2018-05-24T11:13:58.037Z,101487.00
2018-05-24T11:16:26.365Z,101487.09
2018-05-24T11:18:54.709Z,101488.83
2018-05-24T11:21:23.036Z,101489.06
2018-05-24T11:23:51.384Z,101485.28
2018-05-24T11:26:19.708Z,101486.44
2018-05-24T11:28:48.069Z,101482.78
2018-05-24T11:31:16.392Z,101484.27
2018-05-24T11:33:44.741Z,101483.55
2018-05-24T11:36:13.069Z,101482.42
2018-05-24T11:38:41.653Z,101485.38
2018-05-24T11:41:09.981Z,101476.16
2018-05-24T11:43:38.341Z,101476.86
2018-05-24T11:46:06.671Z,101481.47
2018-05-24T11:48:35.017Z,101476.53
2018-05-24T11:51:03.348Z,101472.34
2018-05-24T11:53:31.700Z,101480.66
2018-05-24T11:56:00.029Z,101474.60
2018-05-24T11:58:28.373Z,101472.42
2018-05-24T12:00:56.692Z,101475.87
2018-05-24T12:03:25.062Z,101477.30
2018-05-24T12:05:53.384Z,101478.19
2018-05-24T12:08:21.733Z,101471.89
2018-05-24T12:10:50.064Z,101476.77
2018-05-24T12:13:18.412Z,101471.27
2018-05-24T12:15:46.740Z,101466.45
2018-05-24T12:18:15.093Z,101466.70
2018-05-24T12:20:43.420Z,101469.61
2018-05-24T12:23:11.768Z,101457.52
2018-05-24T12:25:40.121Z,101456.06
2018-05-24T12:28:08.452Z,101451.27
2018-05-24T12:30:36.795Z,101452.27
2018-05-24T12:33:05.125Z,101444.43
2018-05-24T12:35:33.589Z,101447.32
2018-05-24T12:38:01.801Z,101449.88
2018-05-24T12:40:30.153Z,101449.44
2018-05-24T12:42:58.480Z,101446.00
2018-05-24T12:45:26.824Z,101439.16
2018-05-24T12:47:55.163Z,101444.78
2018-05-24T12:50:23.519Z,101440.59
2018-05-24T12:52:51.844Z,101435.12
2018-05-24T12:55:20.194Z,101443.30
2018-05-24T12:57:48.612Z,101439.37
2018-05-24T13:00:16.881Z,101442.27
2018-05-24T13:02:45.229Z,101434.77
2018-05-24T13:05:13.681Z,101444.62
2018-05-24T13:07:42.512Z,101442.02
2018-05-24T13:10:10.875Z,101438.33
2018-05-24T13:12:39.229Z,101438.53
2018-05-24T13:15:07.577Z,101440.34
2018-05-24T13:17:35.904Z,101431.11
2018-05-24T13:20:04.256Z,101431.03
2018-05-24T13:22:32.664Z,101416.42
2018-05-24T13:25:01.008Z,101425.62
2018-05-24T13:27:29.337Z,101419.72
2018-05-24T13:29:57.693Z,101418.62
2018-05-24T13:32:26.025Z,101414.98
2018-05-24T13:34:54.377Z,101408.88
2018-05-24T13:37:22.708Z,101405.19
2018-05-24T13:39:51.057Z,101403.61
2018-05-24T13:42:19.385Z,101402.91
2018-05-24T13:44:47.741Z,101399.37
2018-05-24T13:47:16.089Z,101395.16
2018-05-24T13:49:44.432Z,101392.09
2018-05-24T13:52:12.796Z,101389.95
2018-05-24T13:54:41.252Z,101391.52
2018-05-24T13:57:09.585Z,101392.64
2018-05-24T13:59:37.941Z,101393.88
2018-05-24T14:02:06.272Z,101391.73
2018-05-24T14:04:35.541Z,101384.48
2018-05-24T14:07:03.869Z,101378.78
2018-05-24T14:09:32.216Z,101372.64
2018-05-24T14:12:00.555Z,101372.31
2018-05-24T14:14:28.905Z,101364.01
2018-05-24T14:16:57.235Z,101368.28
2018-05-24T14:19:25.583Z,101357.92
2018-05-24T14:21:53.912Z,101356.54
2018-05-24T14:24:22.264Z,101354.84
2018-05-24T14:26:50.633Z,101348.53
2018-05-24T14:29:18.964Z,101345.87
2018-05-24T14:31:47.313Z,101342.37
2018-05-24T14:34:15.649Z,101343.30
2018-05-24T14:36:43.992Z,101343.17
2018-05-24T14:39:12.332Z,101341.22
2018-05-24T14:41:40.687Z,101333.09
2018-05-24T14:44:09.015Z,101329.23
2018-05-24T14:46:37.363Z,101323.82
2018-05-24T14:49:05.692Z,101331.14
2018-05-24T14:51:34.035Z,101324.63
2018-05-24T14:54:02.369Z,101322.81
2018-05-24T14:56:30.720Z,101325.85
2018-05-24T14:58:59.075Z,101323.59
2018-05-24T15:01:28.396Z,101321.61
2018-05-24T15:03:56.729Z,101313.59
2018-05-24T15:06:25.076Z,101312.52
2018-05-24T15:08:53.407Z,101309.43
2018-05-24T15:11:21.772Z,101307.56
2018-05-24T15:13:50.105Z,101309.53
2018-05-24T15:16:18.456Z,101309.31
2018-05-24T15:18:46.793Z,101305.34
2018-05-24T15:21:15.147Z,101307.30
2018-05-24T15:23:43.469Z,101307.81
2018-05-24T15:26:11.817Z,101292.30
2018-05-24T15:28:40.141Z,101296.20
2018-05-24T15:31:08.484Z,101299.30
2018-05-24T15:33:36.815Z,101292.91
2018-05-24T15:36:05.177Z,101299.73
2018-05-24T15:38:33.501Z,101289.61
2018-05-24T15:41:01.847Z,101287.63
2018-05-24T15:43:30.181Z,101288.13
2018-05-24T15:45:58.534Z,101283.19
2018-05-24T15:48:26.848Z,101279.22
2018-05-24T15:50:55.206Z,101282.19
2018-05-24T15:53:23.535Z,101283.89
2018-05-24T15:55:51.880Z,101281.34
2018-05-24T15:58:20.212Z,101282.93
2018-05-24T16:00:48.552Z,101291.72
2018-05-24T16:03:16.884Z,101288.23
2018-05-24T16:05:45.228Z,101292.05
2018-05-24T16:08:14.141Z,101290.58
2018-05-24T16:10:42.488Z,101291.24
2018-05-24T16:13:10.816Z,101288.53
2018-05-24T16:15:39.176Z,101288.66
2018-05-24T16:18:07.497Z,101285.31
2018-05-24T16:20:35.850Z,101290.64
2018-05-24T16:23:04.192Z,101284.08
2018-05-24T16:25:32.565Z,101282.14
2018-05-24T16:28:00.897Z,101280.39
2018-05-24T16:30:29.216Z,101274.33
2018-05-24T16:32:57.577Z,101278.33
2018-05-24T16:35:25.910Z,101273.76
2018-05-24T16:37:54.899Z,101269.67
2018-05-24T16:40:23.228Z,101272.47
2018-05-24T16:42:51.572Z,101272.04
2018-05-24T16:45:19.896Z,101271.27
2018-05-24T16:47:48.253Z,101267.03
2018-05-24T16:50:16.590Z,101273.67
2018-05-24T16:52:44.975Z,101265.14
2018-05-24T16:55:13.324Z,101255.95
2018-05-24T16:57:41.661Z,101252.32
2018-05-24T17:00:09.995Z,101253.27
2018-05-24T17:02:38.339Z,101246.65
2018-05-24T17:05:06.681Z,101246.70
2018-05-24T17:07:35.024Z,101250.65
2018-05-24T17:10:03.368Z,101248.31
2018-05-24T17:12:31.751Z,101252.93
2018-05-24T17:15:00.052Z,101247.45
2018-05-24T17:17:29.370Z,101244.25
2018-05-24T17:19:57.716Z,101240.02
2018-05-24T17:22:26.052Z,101243.60
2018-05-24T17:24:54.385Z,101245.36
2018-05-24T17:27:22.753Z,101249.72
2018-05-24T17:29:51.082Z,101252.36
2018-05-24T17:32:19.437Z,101242.02
2018-05-24T17:34:47.769Z,101251.97
2018-05-24T17:37:16.112Z,101252.56
2018-05-24T17:39:44.436Z,101250.01
2018-05-24T17:42:12.783Z,101256.04
2018-05-24T17:44:41.116Z,101258.23
2018-05-24T17:47:09.473Z,101260.50
2018-05-24T17:49:37.807Z,101260.96
2018-05-24T17:52:06.152Z,101267.52
2018-05-24T17:54:34.488Z,101265.86
2018-05-24T17:57:03.616Z,101265.91
2018-05-24T17:59:31.949Z,101264.66
2018-05-24T18:02:00.292Z,101271.13
2018-05-24T18:04:28.628Z,101265.09
2018-05-24T18:06:56.981Z,101266.91
2018-05-24T18:09:25.311Z,101268.22
2018-05-24T18:11:53.662Z,101266.05
2018-05-24T18:14:21.994Z,101269.52
2018-05-24T18:16:51.220Z,101277.76
2018-05-24T18:19:19.543Z,101270.92
2018-05-24T18:21:47.898Z,101270.91
2018-05-24T18:24:16.220Z,101276.27
2018-05-24T18:26:44.569Z,101271.86
2018-05-24T18:29:12.916Z,101271.94
2018-05-24T18:31:41.256Z,101269.44
2018-05-24T18:34:09.605Z,101262.63
2018-05-24T18:36:37.931Z,101263.96
2018-05-24T18:39:06.289Z,101260.59
2018-05-24T18:41:34.618Z,101262.09
2018-05-24T18:44:02.964Z,101263.42
2018-05-24T18:46:31.310Z,101264.80
2018-05-24T18:48:59.688Z,101263.81
2018-05-24T18:51:28.023Z,101269.81
2018-05-24T18:53:56.369Z,101269.45
2018-05-24T18:56:24.700Z,101272.52
2018-05-24T18:58:53.054Z,101269.89
2018-05-24T19:01:21.379Z,101273.19
2018-05-24T19:03:49.724Z,101270.20
2018-05-24T19:06:18.059Z,101267.65
2018-05-24T19:08:46.408Z,101269.89
2018-05-24T19:11:14.756Z,101272.59
2018-05-24T19:13:43.101Z,101271.77
2018-05-24T19:16:11.424Z,101271.33
2018-05-24T19:18:39.777Z,101273.48
2018-05-24T19:21:08.112Z,101269.27
2018-05-24T19:23:36.482Z,101269.89
2018-05-24T19:26:04.829Z,101273.95
2018-05-24T19:28:33.183Z,101277.77
2018-05-24T19:31:01.541Z,101268.78
2018-05-24T19:33:29.892Z,101279.28
2018-05-24T19:35:58.231Z,101284.28
2018-05-24T19:38:26.573Z,101294.69
2018-05-24T19:40:54.907Z,101288.03
2018-05-24T19:43:23.260Z,101292.27
2018-05-24T19:45:51.589Z,101291.50
2018-05-24T19:48:19.945Z,101291.18
2018-05-24T19:50:48.277Z,101295.13
2018-05-24T19:53:16.641Z,101288.30
2018-05-24T19:55:45.034Z,101290.91
2018-05-24T19:58:13.604Z,101301.80
2018-05-24T20:00:41.940Z,101294.87
2018-05-24T20:03:10.316Z,101300.94
2018-05-24T20:05:38.658Z,101300.64
2018-05-24T20:08:07.017Z,101305.79
2018-05-24T20:10:35.345Z,101306.30
2018-05-24T20:13:03.720Z,101304.92
2018-05-24T20:15:32.026Z,101311.34
2018-05-24T20:18:00.380Z,101316.09
2018-05-24T20:20:28.723Z,101315.31
2018-05-24T20:22:57.101Z,101321.83
2018-05-24T20:25:25.409Z,101323.48
2018-05-24T20:27:53.769Z,101318.79
2018-05-24T20:30:22.666Z,101326.22
2018-05-24T20:32:51.089Z,101315.66
2018-05-24T20:35:19.430Z,101326.61
2018-05-24T20:37:47.765Z,101325.70
2018-05-24T20:40:16.121Z,101324.44
2018-05-24T20:42:44.453Z,101311.90
2018-05-24T20:45:12.809Z,101320.92
2018-05-24T20:47:41.128Z,101315.46
2018-05-24T20:50:09.765Z,101318.92
2018-05-24T20:52:38.072Z,101321.50
2018-05-24T20:55:06.434Z,101320.29
2018-05-24T20:57:34.768Z,101320.86
2018-05-24T21:00:03.324Z,101319.16
2018-05-24T21:02:31.648Z,101318.73
2018-05-24T21:04:59.995Z,101319.72
2018-05-24T21:07:28.323Z,101323.12
2018-05-24T21:09:57.257Z,101320.59
2018-05-24T21:12:25.589Z,101315.03
2018-05-24T21:14:53.945Z,101316.69
2018-05-24T21:17:22.272Z,101318.09
2018-05-24T21:19:50.626Z,101313.82
2018-05-24T21:22:18.966Z,101311.27
2018-05-24T21:24:47.320Z,101316.10
2018-05-24T21:27:15.656Z,101316.16
2018-05-24T21:29:44.024Z,101315.78
2018-05-24T21:32:12.360Z,101319.62
2018-05-24T21:34:40.717Z,101308.80
2018-05-24T21:37:09.048Z,101312.20
2018-05-24T21:39:37.400Z,101307.37
2018-05-24T21:42:05.741Z,101310.84
2018-05-24T21:44:34.091Z,101312.25
2018-05-24T21:47:02.424Z,101311.41
2018-05-24T21:49:30.776Z,101310.66
2018-05-24T21:51:59.108Z,101312.34
2018-05-24T21:54:27.473Z,101308.43
2018-05-24T21:56:55.804Z,101307.63
2018-05-24T21:59:24.161Z,101307.94
2018-05-24T22:01:52.503Z,101311.40
2018-05-24T22:04:20.859Z,101315.34
2018-05-24T22:06:49.193Z,101311.09
2018-05-24T22:09:17.545Z,101306.34
2018-05-24T22:11:45.886Z,101306.34
2018-05-24T22:14:14.251Z,101317.47
2018-05-24T22:16:42.594Z,101313.48
2018-05-24T22:19:11.320Z,101314.78
2018-05-24T22:21:39.665Z,101317.38
2018-05-24T22:24:08.016Z,101321.77
2018-05-24T22:26:36.349Z,101322.22
2018-05-24T22:29:04.705Z,101320.92
2018-05-24T22:31:33.037Z,101320.91
2018-05-24T22:34:01.372Z,101313.27
2018-05-24T22:36:29.733Z,101321.11
2018-05-24T22:38:58.072Z,101316.47
2018-05-24T22:41:26.432Z,101323.82
2018-05-24T22:43:54.772Z,101321.73
2018-05-24T22:46:23.136Z,101324.86
2018-05-24T22:48:51.476Z,101324.87
2018-05-24T22:51:19.832Z,101323.13
2018-05-24T22:53:48.175Z,101321.52
2018-05-24T22:56:16.523Z,101322.81
2018-05-24T22:58:44.866Z,101318.48
2018-05-24T23:01:13.220Z,101317.58
2018-05-24T23:03:41.557Z,101317.08
2018-05-24T23:06:09.904Z,101311.90
2018-05-24T23:08:38.233Z,101311.52
2018-05-24T23:11:06.585Z,101318.07
2018-05-24T23:13:34.909Z,101317.16
2018-05-24T23:16:03.257Z,101315.41
2018-05-24T23:18:31.582Z,101318.92
2018-05-24T23:20:59.928Z,101318.08
2018-05-24T23:23:28.253Z,101317.15
2018-05-24T23:28:36.889Z,101315.73
2018-05-24T23:31:05.232Z,101311.84
2018-05-24T23:33:33.551Z,101313.56
2018-05-24T23:36:01.896Z,101313.08
2018-05-24T23:38:30.213Z,101306.97
2018-05-24T23:40:58.552Z,101306.55
2018-05-24T23:43:26.876Z,101311.78
2018-05-24T23:45:55.229Z,101304.94
2018-05-24T23:48:23.547Z,101309.25
2018-05-24T23:50:51.896Z,101308.39
2018-05-24T23:53:20.217Z,101307.90
2018-05-24T23:55:48.555Z,101305.36
2018-05-24T23:58:16.881Z,101304.50
