createdAt,value
2018-10-17T00:00:33.433Z,96.94
2018-10-17T00:01:33.413Z,96.84
2018-10-17T00:02:33.396Z,97.88
2018-10-17T00:03:33.375Z,97.69
2018-10-17T00:04:33.356Z,97.98
2018-10-17T00:05:33.333Z,98.08
2018-10-17T00:06:33.310Z,97.60
2018-10-17T00:07:33.290Z,97.98
2018-10-17T00:08:33.270Z,98.46
2018-10-17T00:09:33.251Z,98.55
2018-10-17T00:10:33.226Z,98.36
2018-10-17T00:11:33.205Z,98.46
2018-10-17T00:12:33.185Z,98.27
2018-10-17T00:13:33.167Z,98.74
2018-10-17T00:14:33.145Z,98.27
2018-10-17T00:15:33.123Z,98.17
2018-10-17T00:16:33.107Z,99.12
2018-10-17T00:17:33.079Z,99.41
2018-10-17T00:18:33.064Z,99.31
2018-10-17T00:19:33.042Z,99.41
2018-10-17T00:20:33.036Z,99.22
2018-10-17T00:21:33.000Z,98.27
2018-10-17T00:22:32.980Z,98.46
2018-10-17T00:23:32.961Z,98.83
2018-10-17T00:24:32.938Z,98.27
2018-10-17T00:25:32.917Z,98.65
2018-10-17T00:26:32.898Z,98.93
2018-10-17T00:27:32.876Z,99.41
2018-10-17T00:28:32.855Z,99.02
2018-10-17T00:29:32.839Z,98.27
2018-10-17T00:30:32.811Z,97.98
2018-10-17T00:31:32.789Z,98.74
2018-10-17T00:32:32.772Z,98.55
2018-10-17T00:33:32.755Z,98.65
2018-10-17T00:34:32.732Z,98.27
2018-10-17T00:35:32.707Z,98.55
2018-10-17T00:36:32.688Z,98.36
2018-10-17T00:37:32.668Z,98.55
2018-10-17T00:38:32.642Z,97.98
2018-10-17T00:39:32.622Z,97.79
2018-10-17T00:40:32.657Z,98.27
2018-10-17T00:41:32.581Z,98.93
2018-10-17T00:42:32.564Z,99.12
2018-10-17T00:43:32.545Z,99.12
2018-10-17T00:44:32.520Z,99.31
2018-10-17T00:45:32.504Z,99.07
2018-10-17T00:46:32.478Z,99.12
2018-10-17T00:47:32.459Z,99.36
2018-10-17T00:48:32.440Z,99.16
2018-10-17T00:49:32.420Z,99.16
2018-10-17T00:50:32.398Z,99.55
2018-10-17T00:51:32.375Z,99.45
2018-10-17T00:52:32.355Z,99.99
2018-10-17T00:53:32.336Z,99.99
2018-10-17T00:54:32.316Z,99.99
2018-10-17T00:55:32.292Z,99.99
2018-10-17T00:56:32.273Z,99.99
2018-10-17T00:57:32.251Z,99.99
2018-10-17T00:58:32.228Z,99.99
2018-10-17T00:59:32.209Z,99.99
2018-10-17T01:00:32.187Z,99.99
2018-10-17T01:01:32.167Z,99.99
2018-10-17T01:02:32.149Z,99.99
2018-10-17T01:03:32.123Z,99.99
2018-10-17T01:04:32.105Z,99.99
2018-10-17T01:05:32.084Z,99.99
2018-10-17T01:06:32.063Z,99.99
2018-10-17T01:07:32.041Z,99.99
2018-10-17T01:08:32.020Z,99.99
2018-10-17T01:09:32.001Z,99.99
2018-10-17T01:10:31.979Z,99.99
2018-10-17T01:11:31.959Z,99.99
2018-10-17T01:12:31.939Z,99.99
2018-10-17T01:13:31.917Z,99.99
2018-10-17T01:14:31.895Z,99.99
2018-10-17T01:15:31.875Z,99.99
2018-10-17T01:16:31.851Z,99.99
2018-10-17T01:17:31.833Z,99.99
2018-10-17T01:18:31.813Z,99.99
2018-10-17T01:19:31.796Z,99.93
2018-10-17T01:20:31.769Z,99.99
2018-10-17T01:21:31.754Z,99.93
2018-10-17T01:22:31.731Z,99.99
2018-10-17T01:23:31.703Z,99.99
2018-10-17T01:24:31.685Z,99.99
2018-10-17T01:25:31.666Z,99.99
2018-10-17T01:26:31.642Z,99.99
2018-10-17T01:27:31.623Z,99.99
2018-10-17T01:28:31.602Z,99.99
2018-10-17T01:29:31.578Z,99.99
2018-10-17T01:30:31.559Z,99.99
2018-10-17T01:31:31.544Z,99.99
2018-10-17T01:32:31.519Z,99.99
2018-10-17T01:33:31.497Z,99.99
2018-10-17T01:34:31.478Z,99.99
2018-10-17T01:35:31.456Z,99.99
2018-10-17T01:36:31.433Z,99.99
2018-10-17T01:37:31.411Z,99.99
2018-10-17T01:38:31.388Z,99.99
2018-10-17T01:39:31.370Z,99.99
2018-10-17T01:40:31.357Z,99.99
2018-10-17T01:41:31.324Z,99.99
2018-10-17T01:42:31.309Z,99.84
2018-10-17T01:43:31.289Z,99.84
2018-10-17T01:44:31.260Z,99.93
2018-10-17T01:45:31.242Z,99.84
2018-10-17T01:46:31.222Z,99.99
2018-10-17T01:47:31.202Z,99.99
2018-10-17T01:48:31.176Z,99.99
2018-10-17T01:49:31.164Z,99.99
2018-10-17T01:50:31.136Z,99.99
2018-10-17T01:51:31.115Z,99.99
2018-10-17T01:52:31.097Z,99.99
2018-10-17T01:53:31.074Z,99.99
2018-10-17T01:54:31.052Z,99.99
2018-10-17T01:55:31.032Z,99.99
2018-10-17T01:56:31.012Z,99.99
2018-10-17T01:57:30.986Z,99.99
2018-10-17T01:58:30.972Z,99.99
2018-10-17T01:59:30.950Z,99.99
2018-10-17T02:00:30.928Z,99.74
2018-10-17T02:01:30.906Z,99.99
2018-10-17T02:02:30.884Z,99.36
2018-10-17T02:03:30.864Z,99.74
2018-10-17T02:04:30.842Z,99.55
2018-10-17T02:05:30.820Z,99.36
2018-10-17T02:06:30.798Z,99.45
2018-10-17T02:07:30.780Z,99.99
2018-10-17T02:08:30.760Z,99.99
2018-10-17T02:09:30.738Z,99.99
2018-10-17T02:10:30.718Z,99.99
2018-10-17T02:11:30.694Z,99.99
2018-10-17T02:12:30.674Z,99.74
2018-10-17T02:13:30.652Z,99.99
2018-10-17T02:14:30.636Z,99.74
2018-10-17T02:15:30.615Z,99.36
2018-10-17T02:16:30.589Z,99.36
2018-10-17T02:17:30.568Z,98.88
2018-10-17T02:18:30.553Z,99.45
2018-10-17T02:19:30.525Z,99.74
2018-10-17T02:20:30.503Z,99.99
2018-10-17T02:21:30.491Z,99.64
2018-10-17T02:22:30.460Z,99.99
2018-10-17T02:23:30.441Z,99.99
2018-10-17T02:24:30.419Z,99.84
2018-10-17T02:25:30.398Z,99.99
2018-10-17T02:26:30.397Z,99.99
2018-10-17T02:27:30.358Z,99.99
2018-10-17T02:28:30.343Z,99.99
2018-10-17T02:29:30.313Z,99.99
2018-10-17T02:30:30.292Z,99.99
2018-10-17T02:31:30.277Z,99.99
2018-10-17T02:32:30.251Z,99.99
2018-10-17T02:33:30.235Z,99.99
2018-10-17T02:34:30.210Z,99.99
2018-10-17T02:35:30.183Z,99.99
2018-10-17T02:36:30.168Z,99.99
2018-10-17T02:37:30.148Z,99.99
2018-10-17T02:38:30.129Z,99.99
2018-10-17T02:39:30.129Z,99.99
2018-10-17T02:40:30.081Z,99.99
2018-10-17T02:41:30.060Z,99.99
2018-10-17T02:42:30.058Z,99.99
2018-10-17T02:43:30.018Z,99.99
2018-10-17T02:44:29.995Z,99.99
2018-10-17T02:45:29.976Z,99.99
2018-10-17T02:46:29.957Z,99.99
2018-10-17T02:47:29.935Z,99.99
2018-10-17T02:48:29.912Z,99.99
2018-10-17T02:49:29.889Z,99.99
2018-10-17T02:50:29.873Z,99.99
2018-10-17T02:51:29.854Z,99.99
2018-10-17T02:52:29.826Z,99.99
2018-10-17T02:53:29.806Z,99.99
2018-10-17T02:54:29.782Z,99.99
2018-10-17T02:55:29.771Z,99.99
2018-10-17T02:56:29.743Z,99.99
2018-10-17T02:57:29.725Z,99.99
2018-10-17T02:58:29.694Z,99.99
2018-10-17T02:59:29.680Z,99.99
2018-10-17T03:00:29.658Z,99.99
2018-10-17T03:01:29.649Z,99.99
2018-10-17T03:02:29.617Z,99.99
2018-10-17T03:03:29.596Z,99.99
2018-10-17T03:04:29.581Z,99.99
2018-10-17T03:05:29.554Z,99.99
2018-10-17T03:06:29.530Z,99.99
2018-10-17T03:07:29.510Z,99.99
2018-10-17T03:08:29.497Z,99.99
2018-10-17T03:09:29.465Z,99.99
2018-10-17T03:10:29.446Z,99.99
2018-10-17T03:11:29.425Z,99.99
2018-10-17T03:12:29.402Z,99.99
2018-10-17T03:13:29.382Z,99.99
2018-10-17T03:14:29.357Z,99.99
2018-10-17T03:15:29.337Z,99.99
2018-10-17T03:16:29.326Z,99.99
2018-10-17T03:17:29.299Z,99.99
2018-10-17T03:18:29.271Z,99.99
2018-10-17T03:19:29.256Z,99.99
2018-10-17T03:20:29.233Z,99.99
2018-10-17T03:21:29.213Z,99.99
2018-10-17T03:22:29.190Z,99.99
2018-10-17T03:23:29.172Z,99.99
2018-10-17T03:24:29.152Z,99.99
2018-10-17T03:25:29.123Z,99.99
2018-10-17T03:26:29.104Z,99.99
2018-10-17T03:27:29.084Z,99.99
2018-10-17T03:28:29.073Z,99.99
2018-10-17T03:29:29.040Z,99.99
2018-10-17T03:30:29.018Z,99.99
2018-10-17T03:31:29.118Z,99.99
2018-10-17T03:32:28.979Z,99.99
2018-10-17T03:33:28.967Z,99.99
2018-10-17T03:34:28.933Z,99.99
2018-10-17T03:35:28.914Z,99.99
2018-10-17T03:36:28.891Z,99.99
2018-10-17T03:37:28.868Z,99.99
2018-10-17T03:38:28.852Z,99.99
2018-10-17T03:39:28.828Z,99.99
2018-10-17T03:40:28.807Z,99.99
2018-10-17T03:41:28.783Z,99.99
2018-10-17T03:42:28.759Z,99.99
2018-10-17T03:43:28.750Z,99.99
2018-10-17T03:44:28.726Z,99.99
2018-10-17T03:45:28.704Z,99.99
2018-10-17T03:46:28.676Z,99.99
2018-10-17T03:47:28.654Z,99.99
2018-10-17T03:48:28.638Z,99.99
2018-10-17T03:49:28.631Z,99.99
2018-10-17T03:50:28.581Z,99.99
2018-10-17T03:51:28.570Z,99.99
2018-10-17T03:52:28.553Z,99.99
2018-10-17T03:53:28.538Z,99.99
2018-10-17T03:54:28.510Z,99.99
2018-10-17T03:55:28.486Z,99.99
2018-10-17T03:56:28.469Z,99.99
2018-10-17T03:57:28.441Z,99.99
2018-10-17T03:58:28.420Z,99.99
2018-10-17T03:59:28.430Z,99.99
2018-10-17T04:00:28.380Z,99.99
2018-10-17T04:01:28.359Z,99.99
2018-10-17T04:02:28.335Z,99.99
2018-10-17T04:03:28.317Z,99.99
2018-10-17T04:04:28.294Z,99.99
2018-10-17T04:05:28.269Z,99.99
2018-10-17T04:06:28.251Z,99.99
2018-10-17T04:07:28.227Z,99.99
2018-10-17T04:08:28.208Z,99.99
2018-10-17T04:09:28.187Z,99.99
2018-10-17T04:10:28.166Z,99.99
2018-10-17T04:11:28.140Z,99.99
2018-10-17T04:12:28.125Z,99.99
2018-10-17T04:13:28.101Z,99.99
2018-10-17T04:14:28.077Z,99.99
2018-10-17T04:15:28.057Z,99.69
2018-10-17T04:16:28.036Z,99.88
2018-10-17T04:17:28.017Z,99.69
2018-10-17T04:18:27.991Z,99.97
2018-10-17T04:19:27.971Z,99.99
2018-10-17T04:20:27.955Z,99.99
2018-10-17T04:21:27.921Z,99.99
2018-10-17T04:22:27.967Z,99.99
2018-10-17T04:23:27.887Z,99.99
2018-10-17T04:24:27.864Z,99.99
2018-10-17T04:25:27.847Z,99.99
2018-10-17T04:26:27.824Z,99.99
2018-10-17T04:27:27.805Z,99.99
2018-10-17T04:28:27.777Z,99.99
2018-10-17T04:29:27.756Z,99.99
2018-10-17T04:30:27.733Z,99.99
2018-10-17T04:31:27.713Z,99.99
2018-10-17T04:32:27.693Z,99.99
2018-10-17T04:33:27.671Z,99.99
2018-10-17T04:34:27.648Z,99.99
2018-10-17T04:35:27.629Z,99.99
2018-10-17T04:36:27.606Z,99.99
2018-10-17T04:37:27.582Z,99.99
2018-10-17T04:38:27.577Z,99.99
2018-10-17T04:39:27.542Z,99.99
2018-10-17T04:40:27.520Z,99.99
2018-10-17T04:41:27.497Z,99.99
2018-10-17T04:42:27.479Z,99.99
2018-10-17T04:43:27.459Z,99.99
2018-10-17T04:44:27.432Z,99.99
2018-10-17T04:45:27.412Z,99.99
2018-10-17T04:46:27.390Z,99.99
2018-10-17T04:47:27.392Z,99.99
2018-10-17T04:48:27.348Z,99.99
2018-10-17T04:49:27.331Z,99.99
2018-10-17T04:50:27.304Z,99.99
2018-10-17T04:51:27.285Z,99.99
2018-10-17T04:52:27.264Z,99.99
2018-10-17T04:53:27.242Z,99.99
2018-10-17T04:54:27.220Z,99.99
2018-10-17T04:55:27.201Z,99.99
2018-10-17T04:56:27.176Z,99.99
2018-10-17T04:57:27.155Z,99.99
2018-10-17T04:58:27.134Z,99.99
2018-10-17T04:59:27.110Z,99.99
2018-10-17T05:00:27.093Z,99.99
2018-10-17T05:01:27.070Z,99.99
2018-10-17T05:02:27.055Z,99.99
2018-10-17T05:03:27.026Z,99.99
2018-10-17T05:04:27.090Z,99.99
2018-10-17T05:05:26.984Z,99.99
2018-10-17T05:06:26.962Z,99.99
2018-10-17T05:07:26.988Z,99.99
2018-10-17T05:08:26.923Z,99.99
2018-10-17T05:09:26.904Z,99.99
2018-10-17T05:10:26.879Z,99.99
2018-10-17T05:11:26.856Z,99.99
2018-10-17T05:12:26.834Z,99.99
2018-10-17T05:13:26.814Z,99.99
2018-10-17T05:14:26.796Z,99.99
2018-10-17T05:15:26.768Z,99.99
2018-10-17T05:16:26.748Z,99.99
2018-10-17T05:17:26.726Z,99.99
2018-10-17T05:18:26.700Z,99.99
2018-10-17T05:19:26.687Z,99.99
2018-10-17T05:20:26.660Z,99.99
2018-10-17T05:21:26.637Z,99.99
2018-10-17T05:22:26.616Z,99.99
2018-10-17T05:23:26.594Z,99.99
2018-10-17T05:24:26.574Z,99.99
2018-10-17T05:25:26.562Z,99.99
2018-10-17T05:26:26.532Z,99.99
2018-10-17T05:27:26.514Z,99.99
2018-10-17T05:28:26.486Z,99.99
2018-10-17T05:29:26.466Z,99.99
2018-10-17T05:30:26.452Z,99.99
2018-10-17T05:31:26.426Z,99.99
2018-10-17T05:32:26.400Z,99.99
2018-10-17T05:33:26.379Z,99.99
2018-10-17T05:34:26.362Z,99.99
2018-10-17T05:35:26.334Z,99.99
2018-10-17T05:36:26.314Z,99.99
2018-10-17T05:37:26.301Z,99.99
2018-10-17T05:38:26.272Z,99.99
2018-10-17T05:39:26.260Z,99.99
2018-10-17T05:40:26.228Z,99.99
2018-10-17T05:41:26.205Z,99.99
2018-10-17T05:42:26.186Z,99.99
2018-10-17T05:43:26.162Z,99.99
2018-10-17T05:44:26.186Z,99.99
2018-10-17T05:45:26.126Z,99.99
2018-10-17T05:46:26.101Z,99.99
2018-10-17T05:47:26.076Z,99.99
2018-10-17T05:48:26.054Z,99.99
2018-10-17T05:49:26.037Z,99.99
2018-10-17T05:50:26.012Z,99.99
2018-10-17T05:51:25.994Z,99.99
2018-10-17T05:52:25.973Z,99.99
2018-10-17T05:53:25.946Z,99.99
2018-10-17T05:54:25.924Z,99.99
2018-10-17T05:55:25.967Z,99.99
2018-10-17T05:56:25.883Z,99.99
2018-10-17T05:57:25.864Z,99.99
2018-10-17T05:58:25.841Z,99.99
2018-10-17T05:59:25.820Z,99.99
2018-10-17T06:00:25.799Z,99.99
2018-10-17T06:01:25.845Z,99.99
2018-10-17T06:02:25.882Z,99.99
2018-10-17T06:03:25.736Z,99.99
2018-10-17T06:04:25.708Z,99.99
2018-10-17T06:05:25.691Z,99.99
2018-10-17T06:06:25.665Z,99.99
2018-10-17T06:07:25.646Z,99.99
2018-10-17T06:08:25.632Z,99.99
2018-10-17T06:09:25.617Z,99.99
2018-10-17T06:10:25.669Z,99.99
2018-10-17T06:11:25.565Z,99.99
2018-10-17T06:12:25.540Z,99.99
2018-10-17T06:13:25.520Z,99.99
2018-10-17T06:14:25.496Z,99.99
2018-10-17T06:15:25.476Z,99.99
2018-10-17T06:16:25.454Z,99.99
2018-10-17T06:17:25.467Z,99.99
2018-10-17T06:18:25.406Z,99.99
2018-10-17T06:19:25.391Z,99.99
2018-10-17T06:20:25.368Z,99.99
2018-10-17T06:21:25.347Z,99.99
2018-10-17T06:22:25.321Z,99.99
2018-10-17T06:23:25.314Z,99.99
2018-10-17T06:24:25.283Z,99.99
2018-10-17T06:25:25.258Z,99.99
2018-10-17T06:26:25.234Z,99.99
2018-10-17T06:27:25.225Z,99.99
2018-10-17T06:28:25.296Z,99.99
2018-10-17T06:29:25.171Z,99.99
2018-10-17T06:30:25.173Z,99.99
2018-10-17T06:31:25.134Z,99.99
2018-10-17T06:32:25.110Z,99.99
2018-10-17T06:33:25.084Z,99.99
2018-10-17T06:34:25.123Z,99.99
2018-10-17T06:35:25.041Z,99.99
2018-10-17T06:36:25.024Z,99.99
2018-10-17T06:37:24.997Z,99.99
2018-10-17T06:38:24.977Z,99.99
2018-10-17T06:39:24.981Z,99.99
2018-10-17T06:40:24.938Z,99.99
2018-10-17T06:41:24.914Z,99.99
2018-10-17T06:42:24.892Z,99.99
2018-10-17T06:43:24.915Z,99.99
2018-10-17T06:44:24.852Z,99.99
2018-10-17T06:45:24.826Z,99.99
2018-10-17T06:46:24.815Z,99.99
2018-10-17T06:47:24.790Z,99.99
2018-10-17T06:48:24.768Z,99.99
2018-10-17T06:49:24.744Z,99.99
2018-10-17T06:50:24.722Z,99.99
2018-10-17T06:51:24.704Z,99.99
2018-10-17T06:52:24.679Z,99.99
2018-10-17T06:53:24.658Z,99.99
2018-10-17T06:54:24.705Z,99.99
2018-10-17T06:55:24.613Z,99.99
2018-10-17T06:56:24.600Z,99.99
2018-10-17T06:57:24.572Z,99.99
2018-10-17T06:58:24.551Z,99.99
2018-10-17T06:59:24.536Z,99.99
2018-10-17T07:00:24.511Z,99.99
2018-10-17T07:01:24.494Z,99.99
2018-10-17T07:02:24.562Z,99.99
2018-10-17T07:03:24.446Z,99.99
2018-10-17T07:04:24.421Z,99.99
2018-10-17T07:05:24.402Z,99.99
2018-10-17T07:06:24.382Z,99.99
2018-10-17T07:07:24.363Z,99.99
2018-10-17T07:08:24.391Z,99.99
2018-10-17T07:09:24.318Z,99.99
2018-10-17T07:10:24.300Z,99.99
2018-10-17T07:11:24.280Z,99.99
2018-10-17T07:12:24.277Z,99.99
2018-10-17T07:13:24.234Z,99.99
2018-10-17T07:14:24.211Z,99.99
2018-10-17T07:15:24.371Z,99.89
2018-10-17T07:16:24.176Z,99.99
2018-10-17T07:17:24.153Z,99.98
2018-10-17T07:18:24.130Z,99.99
2018-10-17T07:19:24.107Z,99.99
2018-10-17T07:20:24.092Z,99.99
2018-10-17T07:21:24.067Z,99.99
2018-10-17T07:22:24.053Z,99.65
2018-10-17T07:23:24.027Z,99.18
2018-10-17T07:24:24.055Z,99.55
2018-10-17T07:25:23.986Z,99.46
2018-10-17T07:26:23.970Z,99.41
2018-10-17T07:27:23.946Z,99.13
2018-10-17T07:28:23.923Z,98.75
2018-10-17T07:29:24.042Z,98.65
2018-10-17T07:30:23.896Z,98.18
2018-10-17T07:31:23.863Z,98.27
2018-10-17T07:32:23.840Z,97.51
2018-10-17T07:33:23.826Z,96.75
2018-10-17T07:34:23.798Z,96.36
2018-10-17T07:35:23.779Z,95.61
2018-10-17T07:36:23.763Z,95.70
2018-10-17T07:37:23.735Z,95.75
2018-10-17T07:38:23.717Z,95.89
2018-10-17T07:39:23.696Z,95.79
2018-10-17T07:40:23.680Z,95.17
2018-10-17T07:41:23.669Z,94.51
2018-10-17T07:42:23.634Z,94.70
2018-10-17T07:43:23.622Z,94.51
2018-10-17T07:44:23.596Z,95.08
2018-10-17T07:45:23.635Z,94.98
2018-10-17T07:46:23.553Z,94.51
2018-10-17T07:47:23.534Z,94.84
2018-10-17T07:48:23.516Z,94.07
2018-10-17T07:49:23.495Z,94.07
2018-10-17T07:50:23.471Z,93.79
2018-10-17T07:51:23.461Z,93.79
2018-10-17T07:52:23.434Z,93.31
2018-10-17T07:53:23.475Z,93.41
2018-10-17T07:54:23.393Z,92.83
2018-10-17T07:55:23.379Z,92.65
2018-10-17T07:56:23.352Z,92.50
2018-10-17T07:57:23.334Z,91.93
2018-10-17T07:58:23.316Z,91.07
2018-10-17T07:59:23.293Z,91.07
2018-10-17T08:00:23.349Z,90.21
2018-10-17T08:01:23.255Z,89.92
2018-10-17T08:02:23.235Z,89.73
2018-10-17T08:03:23.215Z,89.73
2018-10-17T08:04:23.196Z,88.97
2018-10-17T08:05:23.173Z,89.54
2018-10-17T08:06:23.214Z,88.73
2018-10-17T08:07:23.137Z,89.01
2018-10-17T08:08:23.118Z,89.20
2018-10-17T08:09:23.093Z,89.97
2018-10-17T08:10:23.078Z,90.45
2018-10-17T08:11:23.055Z,90.06
2018-10-17T08:12:23.120Z,89.25
2018-10-17T08:13:23.018Z,88.39
2018-10-17T08:14:23.000Z,88.68
2018-10-17T08:15:22.979Z,88.10
2018-10-17T08:16:22.957Z,87.34
2018-10-17T08:17:22.940Z,87.34
2018-10-17T08:18:22.923Z,87.62
2018-10-17T08:19:22.913Z,87.66
2018-10-17T08:20:22.884Z,86.71
2018-10-17T08:21:22.924Z,85.85
2018-10-17T08:22:22.843Z,85.47
2018-10-17T08:23:22.825Z,84.80
2018-10-17T08:24:22.803Z,84.42
2018-10-17T08:25:22.792Z,85.38
2018-10-17T08:26:22.765Z,84.32
2018-10-17T08:27:22.794Z,84.52
2018-10-17T08:28:22.733Z,84.52
2018-10-17T08:29:22.709Z,84.55
2018-10-17T08:30:22.691Z,84.08
2018-10-17T08:31:22.773Z,84.65
2018-10-17T08:32:22.651Z,83.03
2018-10-17T08:33:22.639Z,82.68
2018-10-17T08:34:22.616Z,82.49
2018-10-17T08:35:22.651Z,80.29
2018-10-17T08:36:22.771Z,80.19
2018-10-17T08:37:23.038Z,80.38
2018-10-17T08:38:22.545Z,80.48
2018-10-17T08:39:22.524Z,80.10
2018-10-17T08:40:22.501Z,79.33
2018-10-17T08:41:22.572Z,80.04
2018-10-17T08:42:22.467Z,79.95
2018-10-17T08:43:22.453Z,79.08
2018-10-17T08:44:22.429Z,79.37
2018-10-17T08:45:22.414Z,77.75
2018-10-17T08:46:22.403Z,77.08
2018-10-17T08:47:22.379Z,77.46
2018-10-17T08:48:22.361Z,76.60
2018-10-17T08:49:22.341Z,76.15
2018-10-17T08:50:22.323Z,76.73
2018-10-17T08:51:22.304Z,75.87
2018-10-17T08:52:22.290Z,76.15
2018-10-17T08:53:22.275Z,76.15
2018-10-17T08:54:22.254Z,75.81
2018-10-17T08:55:22.239Z,76.19
2018-10-17T08:56:22.215Z,75.81
2018-10-17T08:57:22.199Z,74.41
2018-10-17T08:58:22.182Z,73.45
2018-10-17T08:59:22.163Z,73.58
2018-10-17T09:00:22.147Z,73.20
2018-10-17T09:01:22.131Z,71.57
2018-10-17T09:02:22.112Z,70.32
2018-10-17T09:03:22.093Z,69.78
2018-10-17T09:04:22.078Z,69.68
2018-10-17T09:05:22.060Z,71.03
2018-10-17T09:06:22.043Z,70.17
2018-10-17T09:07:22.028Z,69.34
2018-10-17T09:08:22.117Z,69.14
2018-10-17T09:09:21.997Z,68.98
2018-10-17T09:10:21.981Z,67.74
2018-10-17T09:11:21.965Z,66.39
2018-10-17T09:12:21.951Z,66.68
2018-10-17T09:13:21.988Z,66.68
2018-10-17T09:14:21.919Z,65.62
2018-10-17T09:15:21.893Z,66.39
2018-10-17T09:16:22.053Z,66.77
2018-10-17T09:17:21.864Z,66.91
2018-10-17T09:18:21.845Z,66.61
2018-10-17T09:19:21.927Z,66.33
2018-10-17T09:20:22.061Z,65.30
2018-10-17T09:21:22.218Z,65.01
2018-10-17T09:22:21.971Z,64.25
2018-10-17T09:23:21.780Z,63.18
2018-10-17T09:24:21.757Z,63.38
2018-10-17T09:25:21.741Z,64.08
2018-10-17T09:26:21.726Z,63.22
2018-10-17T09:27:21.712Z,64.08
2018-10-17T09:28:21.697Z,62.83
2018-10-17T09:29:21.678Z,63.79
2018-10-17T09:30:21.798Z,62.77
2018-10-17T09:31:21.646Z,62.87
2018-10-17T09:32:21.633Z,62.57
2018-10-17T09:33:21.618Z,61.90
2018-10-17T09:34:21.605Z,61.32
2018-10-17T09:35:21.620Z,61.71
2018-10-17T09:36:21.577Z,61.22
2018-10-17T09:37:21.560Z,61.80
2018-10-17T09:38:21.550Z,61.04
2018-10-17T09:39:21.535Z,61.45
2018-10-17T09:40:21.519Z,60.20
2018-10-17T09:41:21.503Z,60.87
2018-10-17T09:42:21.573Z,60.71
2018-10-17T09:43:21.533Z,59.84
2018-10-17T09:44:21.459Z,59.94
2018-10-17T09:45:21.454Z,58.91
2018-10-17T09:46:21.435Z,58.14
2018-10-17T09:47:21.423Z,58.84
2018-10-17T09:48:21.408Z,58.04
2018-10-17T09:49:21.430Z,58.17
2018-10-17T09:50:21.383Z,57.78
2018-10-17T09:51:21.368Z,58.00
2018-10-17T09:52:21.358Z,57.23
2018-10-17T09:53:21.417Z,55.98
2018-10-17T09:54:21.381Z,55.30
2018-10-17T09:55:21.320Z,55.88
2018-10-17T09:56:21.308Z,55.59
2018-10-17T09:57:21.296Z,54.94
2018-10-17T09:58:21.280Z,54.05
2018-10-17T09:59:21.410Z,55.88
2018-10-17T10:00:21.255Z,54.14
2018-10-17T10:01:21.249Z,54.82
2018-10-17T10:02:21.372Z,55.49
2018-10-17T10:03:21.219Z,54.46
2018-10-17T10:04:21.333Z,53.11
2018-10-17T10:05:21.209Z,52.91
2018-10-17T10:06:21.182Z,53.39
2018-10-17T10:07:21.170Z,52.72
2018-10-17T10:08:21.175Z,53.88
2018-10-17T10:09:21.220Z,53.20
2018-10-17T10:10:21.138Z,52.81
2018-10-17T10:11:21.127Z,52.62
2018-10-17T10:12:21.113Z,52.14
2018-10-17T10:13:21.110Z,52.84
2018-10-17T10:14:21.199Z,51.59
2018-10-17T10:15:21.081Z,51.10
2018-10-17T10:16:21.073Z,51.51
2018-10-17T10:17:21.218Z,51.42
2018-10-17T10:18:21.043Z,51.64
2018-10-17T10:19:21.120Z,49.80
2018-10-17T10:20:21.024Z,48.83
2018-10-17T10:21:21.010Z,48.42
2018-10-17T10:22:21.009Z,49.77
2018-10-17T10:23:20.997Z,50.57
2018-10-17T10:24:21.112Z,49.90
2018-10-17T10:25:21.047Z,49.60
2018-10-17T10:26:20.968Z,48.35
2018-10-17T10:27:20.955Z,49.51
2018-10-17T10:28:21.073Z,49.82
2018-10-17T10:29:20.932Z,49.15
2018-10-17T10:30:21.011Z,48.08
2018-10-17T10:31:20.915Z,48.20
2018-10-17T10:32:20.901Z,47.45
2018-10-17T10:33:20.897Z,47.74
2018-10-17T10:34:21.077Z,47.09
2018-10-17T10:35:20.879Z,46.62
2018-10-17T10:36:20.866Z,44.81
2018-10-17T10:37:20.861Z,44.34
2018-10-17T10:38:20.850Z,43.68
2018-10-17T10:39:20.840Z,43.12
2018-10-17T10:40:20.831Z,41.67
2018-10-17T10:41:20.830Z,40.72
2018-10-17T10:42:20.813Z,41.42
2018-10-17T10:43:20.805Z,40.62
2018-10-17T10:44:20.958Z,40.34
2018-10-17T10:45:20.988Z,39.96
2018-10-17T10:46:20.788Z,40.06
2018-10-17T10:47:20.775Z,38.98
2018-10-17T10:48:20.780Z,39.20
2018-10-17T10:49:20.817Z,39.18
2018-10-17T10:50:20.819Z,39.57
2018-10-17T10:51:20.798Z,40.54
2018-10-17T10:52:20.737Z,40.42
2018-10-17T10:53:20.726Z,39.84
2018-10-17T10:54:20.848Z,40.52
2018-10-17T10:55:20.714Z,40.44
2018-10-17T10:56:20.702Z,39.94
2018-10-17T10:57:20.699Z,40.52
2018-10-17T10:58:20.760Z,40.52
2018-10-17T10:59:20.815Z,40.23
2018-10-17T11:00:20.769Z,41.59
2018-10-17T11:01:20.664Z,41.22
2018-10-17T11:02:20.657Z,40.64
2018-10-17T11:03:20.651Z,40.64
2018-10-17T11:04:20.647Z,40.93
2018-10-17T11:05:20.787Z,39.86
2018-10-17T11:06:20.630Z,39.28
2018-10-17T11:07:20.625Z,39.08
2018-10-17T11:08:20.617Z,40.64
2018-10-17T11:09:20.613Z,40.47
2018-10-17T11:10:20.605Z,38.15
2018-10-17T11:11:20.643Z,37.56
2018-10-17T11:12:20.585Z,38.36
2018-10-17T11:13:20.583Z,36.72
2018-10-17T11:14:20.809Z,36.35
2018-10-17T11:15:20.569Z,36.98
2018-10-17T11:16:20.564Z,34.24
2018-10-17T11:17:20.564Z,34.94
2018-10-17T11:18:20.551Z,34.38
2018-10-17T11:19:20.545Z,34.78
2018-10-17T11:20:20.543Z,33.22
2018-10-17T11:21:20.535Z,33.53
2018-10-17T11:22:20.528Z,32.86
2018-10-17T11:23:20.620Z,32.17
2018-10-17T11:24:20.519Z,32.17
2018-10-17T11:25:20.514Z,32.19
2018-10-17T11:26:20.506Z,32.87
2018-10-17T11:27:20.505Z,31.62
2018-10-17T11:28:20.494Z,29.66
2018-10-17T11:29:20.493Z,31.32
2018-10-17T11:30:20.485Z,29.66
2018-10-17T11:31:20.527Z,30.35
2018-10-17T11:32:20.480Z,31.73
2018-10-17T11:33:20.473Z,30.46
2018-10-17T11:34:20.465Z,29.68
2018-10-17T11:35:20.457Z,29.77
2018-10-17T11:36:20.456Z,29.87
2018-10-17T11:37:20.530Z,30.54
2018-10-17T11:38:20.443Z,30.90
2018-10-17T11:39:20.441Z,31.80
2018-10-17T11:40:20.502Z,32.78
2018-10-17T11:41:20.585Z,32.01
2018-10-17T11:42:20.423Z,29.94
2018-10-17T11:43:20.422Z,30.91
2018-10-17T11:44:20.419Z,30.71
2018-10-17T11:45:20.414Z,31.00
2018-10-17T11:46:20.412Z,31.90
2018-10-17T11:47:20.405Z,31.71
2018-10-17T11:48:20.403Z,31.32
2018-10-17T11:49:20.396Z,30.65
2018-10-17T11:50:20.440Z,30.07
2018-10-17T11:51:20.388Z,29.56
2018-10-17T11:52:20.383Z,30.74
2018-10-17T11:53:20.377Z,30.25
2018-10-17T11:54:20.373Z,30.74
2018-10-17T11:55:20.377Z,30.72
2018-10-17T11:56:20.365Z,29.55
2018-10-17T11:57:20.421Z,30.61
2018-10-17T11:58:20.359Z,31.10
2018-10-17T11:59:20.473Z,31.38
2018-10-17T12:00:20.352Z,31.87
2018-10-17T12:01:20.351Z,31.77
2018-10-17T12:02:20.338Z,31.75
2018-10-17T12:03:20.404Z,32.62
2018-10-17T12:04:20.644Z,33.28
2018-10-17T12:05:20.523Z,33.83
2018-10-17T12:06:20.352Z,34.58
2018-10-17T12:07:20.318Z,35.83
2018-10-17T12:08:20.311Z,36.47
2018-10-17T12:09:20.311Z,37.82
2018-10-17T12:10:20.304Z,38.48
2018-10-17T12:11:20.416Z,39.26
2018-10-17T12:12:20.376Z,39.04
2018-10-17T12:13:20.286Z,40.01
2018-10-17T12:14:20.284Z,40.41
2018-10-17T12:15:20.293Z,41.86
2018-10-17T12:16:20.270Z,41.28
2018-10-17T12:17:20.265Z,41.94
2018-10-17T12:18:20.257Z,41.84
2018-10-17T12:19:20.254Z,41.26
2018-10-17T12:20:20.247Z,41.36
2018-10-17T12:21:20.297Z,42.91
2018-10-17T12:22:20.235Z,43.01
2018-10-17T12:23:20.239Z,41.64
2018-10-17T12:24:20.236Z,41.64
2018-10-17T12:25:20.215Z,41.24
2018-10-17T12:26:20.215Z,41.84
2018-10-17T12:27:20.333Z,41.05
2018-10-17T12:28:20.215Z,42.38
2018-10-17T12:29:20.191Z,44.61
2018-10-17T12:30:20.186Z,42.86
2018-10-17T12:31:20.180Z,43.35
2018-10-17T12:32:20.168Z,43.54
2018-10-17T12:33:20.164Z,43.62
2018-10-17T12:34:20.154Z,43.45
2018-10-17T12:35:20.241Z,42.94
2018-10-17T12:36:20.138Z,44.01
2018-10-17T12:37:20.132Z,44.40
2018-10-17T12:38:20.122Z,44.18
2018-10-17T12:39:20.140Z,44.18
2018-10-17T12:40:20.270Z,45.34
2018-10-17T12:41:20.133Z,46.12
2018-10-17T12:42:20.086Z,45.34
2018-10-17T12:43:20.086Z,45.25
2018-10-17T12:44:20.132Z,44.74
2018-10-17T12:45:20.091Z,45.32
2018-10-17T12:46:20.059Z,45.68
2018-10-17T12:47:20.050Z,46.66
2018-10-17T12:48:20.039Z,45.78
2018-10-17T12:49:20.042Z,46.08
2018-10-17T12:50:20.065Z,46.73
2018-10-17T12:51:20.014Z,47.11
2018-10-17T12:52:20.024Z,47.69