createdAt,value
2018-11-29T00:01:52.663Z,18.20
2018-11-29T00:04:22.044Z,18.20
2018-11-29T00:07:06.788Z,18.20
2018-11-29T00:09:45.569Z,18.10
2018-11-29T00:12:15.369Z,18.20
2018-11-29T00:14:45.203Z,18.20
2018-11-29T00:17:17.060Z,18.10
2018-11-29T00:19:47.167Z,18.20
2018-11-29T00:22:16.535Z,18.20
2018-11-29T00:24:54.626Z,18.10
2018-11-29T00:27:28.584Z,18.20
2018-11-29T00:29:58.086Z,18.10
2018-11-29T00:32:32.195Z,18.20
2018-11-29T00:35:01.827Z,18.10
2018-11-29T00:37:31.876Z,18.20
2018-11-29T00:40:02.693Z,18.10
2018-11-29T00:42:32.778Z,18.20
2018-11-29T00:45:03.131Z,18.10
2018-11-29T00:47:33.719Z,18.10
2018-11-29T00:50:05.076Z,18.10
2018-11-29T00:55:49.167Z,18.10
2018-11-29T00:58:27.645Z,18.10
2018-11-29T01:01:00.757Z,18.10
2018-11-29T01:03:37.754Z,18.10
2018-11-29T01:06:08.167Z,18.10
2018-11-29T01:08:44.992Z,18.10
2018-11-29T01:11:14.589Z,18.10
2018-11-29T01:13:44.619Z,18.10
2018-11-29T01:16:28.324Z,18.10
2018-11-29T01:18:57.705Z,18.10
2018-11-29T01:21:27.252Z,18.10
2018-11-29T01:24:03.314Z,18.00
2018-11-29T01:26:33.271Z,18.00
2018-11-29T01:35:28.278Z,18.10
2018-11-29T01:37:58.909Z,18.10
2018-11-29T01:40:29.731Z,18.10
2018-11-29T01:42:59.275Z,18.20
2018-11-29T01:45:28.699Z,18.20
2018-11-29T01:51:22.140Z,18.20
2018-11-29T01:53:52.855Z,18.20
2018-11-29T01:56:22.553Z,18.20
2018-11-29T01:59:00.623Z,18.20
2018-11-29T02:01:30.375Z,18.30
2018-11-29T02:04:00.119Z,18.30
2018-11-29T02:06:36.655Z,18.30
2018-11-29T02:09:17.701Z,18.30
2018-11-29T02:11:50.350Z,18.20
2018-11-29T02:14:20.644Z,18.20
2018-11-29T02:16:57.320Z,18.30
2018-11-29T02:19:27.867Z,18.20
2018-11-29T02:21:58.455Z,18.20
2018-11-29T02:24:27.899Z,18.20
2018-11-29T02:26:57.819Z,18.20
2018-11-29T02:29:27.626Z,18.20
2018-11-29T02:32:00.934Z,18.20
2018-11-29T02:34:30.499Z,18.20
2018-11-29T02:37:00.018Z,18.20
2018-11-29T02:39:30.334Z,18.20
2018-11-29T02:41:59.762Z,18.20
2018-11-29T02:44:29.133Z,18.20
2018-11-29T02:46:59.132Z,18.10
2018-11-29T02:49:29.851Z,18.10
2018-11-29T02:51:59.379Z,18.20
2018-11-29T02:54:34.043Z,18.20
2018-11-29T02:57:04.128Z,18.20
2018-11-29T02:59:34.319Z,18.10
2018-11-29T03:02:04.507Z,18.20
2018-11-29T03:04:34.838Z,18.20
2018-11-29T03:07:04.715Z,18.10
2018-11-29T03:09:34.111Z,18.10
2018-11-29T03:15:11.023Z,18.10
2018-11-29T03:17:41.027Z,18.10
2018-11-29T03:20:12.434Z,18.10
2018-11-29T03:22:41.937Z,18.10
2018-11-29T03:25:28.668Z,18.10
2018-11-29T03:27:58.067Z,18.10
2018-11-29T03:30:27.492Z,18.10
2018-11-29T03:32:56.893Z,18.10
2018-11-29T03:35:26.261Z,18.10
2018-11-29T03:37:56.236Z,18.10
2018-11-29T03:40:25.656Z,18.10
2018-11-29T03:45:36.016Z,18.10
2018-11-29T03:48:05.435Z,18.10
2018-11-29T03:50:41.248Z,18.10
2018-11-29T03:53:10.633Z,18.10
2018-11-29T03:55:40.196Z,18.10
2018-11-29T03:58:17.137Z,18.10
2018-11-29T04:00:46.477Z,18.10
2018-11-29T04:03:15.896Z,18.20
2018-11-29T04:05:45.319Z,18.20
2018-11-29T04:08:14.684Z,18.20
2018-11-29T04:10:51.837Z,18.10
2018-11-29T04:13:21.005Z,18.20
2018-11-29T04:15:50.930Z,18.20
2018-11-29T04:18:25.503Z,18.20
2018-11-29T04:20:55.411Z,18.20
2018-11-29T04:23:25.324Z,18.20
2018-11-29T04:26:01.039Z,18.20
2018-11-29T04:28:30.388Z,18.20
2018-11-29T04:30:59.770Z,18.20
2018-11-29T04:33:29.202Z,18.10
2018-11-29T04:35:58.596Z,18.20
2018-11-29T04:38:28.036Z,18.20
2018-11-29T04:41:04.508Z,18.20
2018-11-29T04:43:58.279Z,18.20
2018-11-29T04:46:52.073Z,18.10
2018-11-29T04:49:21.862Z,18.20
2018-11-29T04:51:51.290Z,18.20
2018-11-29T04:54:21.732Z,18.20
2018-11-29T04:56:51.240Z,18.10
2018-11-29T04:59:20.764Z,18.10
2018-11-29T05:01:58.912Z,18.10
2018-11-29T05:04:28.917Z,18.10
2018-11-29T05:06:58.335Z,18.10
2018-11-29T05:09:27.891Z,18.10
2018-11-29T05:11:57.801Z,18.20
2018-11-29T05:14:27.327Z,18.20
2018-11-29T05:16:57.437Z,18.20
2018-11-29T05:19:26.922Z,18.20
2018-11-29T05:21:56.283Z,18.30
2018-11-29T05:24:25.664Z,18.30
2018-11-29T05:26:55.141Z,18.30
2018-11-29T05:29:25.059Z,18.40
2018-11-29T05:32:02.503Z,18.40
2018-11-29T05:34:31.958Z,18.40
2018-11-29T05:37:01.788Z,18.40
2018-11-29T05:39:32.232Z,18.50
2018-11-29T05:42:01.905Z,18.50
2018-11-29T05:44:31.251Z,18.50
2018-11-29T05:47:00.729Z,18.50
2018-11-29T05:49:30.211Z,18.50
2018-11-29T05:55:00.760Z,18.50
2018-11-29T05:57:30.160Z,18.50
2018-11-29T06:00:09.849Z,18.50
2018-11-29T06:08:44.436Z,18.50
2018-11-29T06:13:53.730Z,18.50
2018-11-29T06:16:23.157Z,18.40
2018-11-29T06:18:59.738Z,18.50
2018-11-29T06:21:29.679Z,18.40
2018-11-29T06:23:59.068Z,18.40
2018-11-29T06:26:36.394Z,18.40
2018-11-29T06:29:05.919Z,18.40
2018-11-29T06:31:35.332Z,18.40
2018-11-29T06:34:09.343Z,18.40
2018-11-29T06:36:38.695Z,18.40
2018-11-29T06:39:09.221Z,18.40
2018-11-29T06:41:45.864Z,18.40
2018-11-29T06:44:15.219Z,18.40
2018-11-29T06:46:45.144Z,18.30
2018-11-29T06:49:14.661Z,18.30
2018-11-29T06:51:44.365Z,18.30
2018-11-29T06:54:13.624Z,18.30
2018-11-29T06:56:42.992Z,18.30
2018-11-29T06:59:12.476Z,18.30
2018-11-29T07:01:41.921Z,18.30
2018-11-29T07:04:11.531Z,18.30
2018-11-29T07:06:40.951Z,18.30
2018-11-29T07:09:10.866Z,18.30
2018-11-29T07:11:42.444Z,18.30
2018-11-29T07:14:11.885Z,18.30
2018-11-29T07:16:41.272Z,18.30
2018-11-29T07:19:20.657Z,18.30
2018-11-29T07:21:53.058Z,18.20
2018-11-29T07:24:23.311Z,18.20
2018-11-29T07:26:53.335Z,18.20
2018-11-29T07:29:23.296Z,18.20
2018-11-29T07:31:52.907Z,18.20
2018-11-29T07:40:36.574Z,18.20
2018-11-29T07:43:07.064Z,18.20
2018-11-29T07:45:46.923Z,18.20
2018-11-29T07:48:16.427Z,18.20
2018-11-29T07:56:38.780Z,18.20
2018-11-29T07:59:08.540Z,18.20
2018-11-29T08:01:48.426Z,18.10
2018-11-29T08:04:17.828Z,18.20
2018-11-29T08:06:47.251Z,18.10
2018-11-29T08:09:17.557Z,18.20
2018-11-29T08:11:47.560Z,18.20
2018-11-29T08:14:16.928Z,18.10
2018-11-29T08:16:51.806Z,18.20
2018-11-29T08:19:21.211Z,18.20
2018-11-29T08:21:50.641Z,18.20
2018-11-29T08:24:20.240Z,18.10
2018-11-29T08:26:49.640Z,18.20
2018-11-29T08:29:19.047Z,18.20
2018-11-29T08:31:48.991Z,18.10
2018-11-29T08:34:18.358Z,18.10
2018-11-29T08:36:47.779Z,18.10
2018-11-29T08:39:17.723Z,18.10
2018-11-29T08:41:47.628Z,18.10
2018-11-29T08:44:17.583Z,18.10
2018-11-29T08:46:47.091Z,18.10
2018-11-29T08:49:17.020Z,18.10
2018-11-29T08:51:53.500Z,18.10
2018-11-29T08:54:22.930Z,18.10
2018-11-29T08:56:58.363Z,18.10
2018-11-29T08:59:27.719Z,18.10
2018-11-29T09:01:57.088Z,18.10
2018-11-29T09:04:35.899Z,18.10
2018-11-29T09:07:05.015Z,18.10
2018-11-29T09:09:34.407Z,18.10
2018-11-29T09:14:42.726Z,18.20
2018-11-29T09:17:12.067Z,18.20
2018-11-29T09:19:43.995Z,18.30
2018-11-29T09:22:13.436Z,18.30
2018-11-29T09:24:43.017Z,18.30
2018-11-29T09:33:23.063Z,18.30
2018-11-29T09:35:52.482Z,18.30
2018-11-29T09:38:21.885Z,18.30
2018-11-29T09:40:59.872Z,18.30
2018-11-29T09:43:29.281Z,18.30
2018-11-29T09:45:58.737Z,18.30
2018-11-29T09:48:32.640Z,18.30
2018-11-29T09:51:02.039Z,18.30
2018-11-29T09:53:32.917Z,18.30
2018-11-29T09:56:01.155Z,18.20
2018-11-29T09:58:30.751Z,18.20
2018-11-29T10:01:00.215Z,18.20
2018-11-29T10:03:29.636Z,18.20
2018-11-29T10:05:59.574Z,18.20
2018-11-29T10:08:28.956Z,18.20
2018-11-29T10:10:58.329Z,18.20
2018-11-29T10:13:28.231Z,18.20
2018-11-29T10:15:57.592Z,18.20
2018-11-29T10:21:38.413Z,18.20
2018-11-29T10:24:08.397Z,18.20
2018-11-29T10:26:37.772Z,18.20
2018-11-29T10:29:07.181Z,18.20
2018-11-29T10:31:36.513Z,18.20
2018-11-29T10:34:05.731Z,18.20
2018-11-29T10:36:35.300Z,18.20
2018-11-29T10:39:06.619Z,18.10
2018-11-29T10:41:36.094Z,18.20
2018-11-29T10:44:05.566Z,18.10
2018-11-29T10:46:35.104Z,18.10
2018-11-29T10:49:04.614Z,18.10
2018-11-29T10:51:34.046Z,18.10
2018-11-29T10:54:03.836Z,18.10
2018-11-29T10:56:33.291Z,18.10
2018-11-29T10:59:02.785Z,18.10
2018-11-29T11:01:36.419Z,18.10
2018-11-29T11:04:06.792Z,18.10
2018-11-29T11:06:46.814Z,18.10
2018-11-29T11:09:17.091Z,18.10
2018-11-29T11:11:47.502Z,18.10
2018-11-29T11:14:16.884Z,18.10
2018-11-29T11:16:46.332Z,18.10
2018-11-29T11:19:15.787Z,18.10
2018-11-29T11:21:45.316Z,18.10
2018-11-29T11:24:14.701Z,18.10
2018-11-29T11:26:44.153Z,18.00
2018-11-29T11:29:13.532Z,18.00
2018-11-29T11:31:43.164Z,18.00
2018-11-29T11:34:13.134Z,18.10
2018-11-29T11:36:43.028Z,18.10
2018-11-29T11:39:12.210Z,18.10
2018-11-29T11:41:41.592Z,18.10
2018-11-29T11:44:10.973Z,18.10
2018-11-29T11:46:40.371Z,18.10
2018-11-29T11:49:09.835Z,18.10
2018-11-29T11:51:39.168Z,18.20
2018-11-29T11:54:08.669Z,18.20
2018-11-29T11:56:38.082Z,18.10
2018-11-29T12:02:18.187Z,18.10
2018-11-29T12:04:48.674Z,18.10
2018-11-29T12:07:16.989Z,18.10
2018-11-29T12:09:47.508Z,18.10
2018-11-29T12:12:17.147Z,18.10
2018-11-29T12:14:46.670Z,18.10
2018-11-29T12:17:17.166Z,18.10
2018-11-29T12:19:46.797Z,18.10
2018-11-29T12:22:16.288Z,18.10
2018-11-29T12:24:45.375Z,18.10
2018-11-29T12:27:14.721Z,18.10
2018-11-29T12:29:44.109Z,18.10
2018-11-29T12:32:24.026Z,18.10
2018-11-29T12:34:54.712Z,18.10
2018-11-29T12:37:26.296Z,18.10
2018-11-29T12:39:56.433Z,18.10
2018-11-29T12:45:09.121Z,18.10
2018-11-29T12:47:39.940Z,18.10
2018-11-29T12:50:15.204Z,18.10
2018-11-29T12:52:53.695Z,18.10
2018-11-29T12:55:24.933Z,18.20
2018-11-29T12:58:05.504Z,18.20
2018-11-29T13:00:30.847Z,18.20
2018-11-29T13:03:12.067Z,18.20
2018-11-29T13:09:01.744Z,18.10
2018-11-29T13:11:34.042Z,18.10
2018-11-29T13:14:03.941Z,18.10
2018-11-29T13:16:33.381Z,18.10
2018-11-29T13:21:43.681Z,18.10
2018-11-29T13:24:13.135Z,18.10
2018-11-29T13:26:42.741Z,18.10
2018-11-29T13:29:12.435Z,18.10
2018-11-29T13:31:41.866Z,18.10
2018-11-29T13:34:11.291Z,18.10
2018-11-29T13:36:50.131Z,18.00
2018-11-29T13:39:19.559Z,18.10
2018-11-29T13:41:49.083Z,18.10
2018-11-29T13:44:18.585Z,18.00
2018-11-29T13:46:48.094Z,18.10
2018-11-29T13:49:17.556Z,18.10
2018-11-29T13:51:47.137Z,18.00
2018-11-29T13:54:16.714Z,18.10
2018-11-29T13:56:46.171Z,18.10
2018-11-29T13:59:15.699Z,18.10
2018-11-29T14:04:46.707Z,18.10
2018-11-29T14:07:16.228Z,18.10
2018-11-29T14:10:00.428Z,18.10
2018-11-29T14:12:29.937Z,18.10
2018-11-29T14:15:00.093Z,18.10
2018-11-29T14:17:42.385Z,18.10
2018-11-29T14:20:12.766Z,18.10
2018-11-29T14:22:45.905Z,18.10
2018-11-29T14:25:16.241Z,18.10
2018-11-29T14:28:00.710Z,18.10
2018-11-29T14:30:31.001Z,18.10
2018-11-29T14:39:01.192Z,18.10
2018-11-29T14:41:31.324Z,18.00
2018-11-29T14:44:01.771Z,18.10
2018-11-29T14:46:31.224Z,18.10
2018-11-29T14:52:00.268Z,18.00
2018-11-29T14:54:30.349Z,18.10
2018-11-29T14:57:00.456Z,18.00
2018-11-29T14:59:30.236Z,18.10
2018-11-29T15:02:00.416Z,18.00
2018-11-29T15:04:30.416Z,18.00
2018-11-29T15:07:00.522Z,18.00
2018-11-29T15:09:30.187Z,18.00
2018-11-29T15:11:59.834Z,18.00
2018-11-29T15:14:30.026Z,18.00
2018-11-29T15:16:59.719Z,18.00
2018-11-29T15:19:29.154Z,18.00
2018-11-29T15:21:59.286Z,18.00
2018-11-29T15:24:28.969Z,18.00
2018-11-29T15:26:58.583Z,18.00
2018-11-29T15:29:32.110Z,18.00
2018-11-29T15:32:02.186Z,18.00
2018-11-29T15:34:35.455Z,18.00
2018-11-29T15:37:04.993Z,18.00
2018-11-29T15:39:34.580Z,18.00
2018-11-29T15:42:04.082Z,18.00
2018-11-29T15:44:33.548Z,18.00
2018-11-29T15:47:03.010Z,18.00
2018-11-29T15:49:32.569Z,18.00
2018-11-29T15:52:02.179Z,18.00
2018-11-29T15:54:32.281Z,18.00
2018-11-29T15:57:01.776Z,18.00
2018-11-29T15:59:31.299Z,18.00
2018-11-29T16:02:00.844Z,18.00
2018-11-29T16:07:05.525Z,18.00
2018-11-29T16:09:35.084Z,18.00
2018-11-29T16:14:39.219Z,18.00
2018-11-29T16:17:11.818Z,18.00
2018-11-29T16:19:41.251Z,18.00
2018-11-29T16:22:10.911Z,18.00
2018-11-29T16:24:40.552Z,17.90
2018-11-29T16:29:49.292Z,18.00
2018-11-29T16:32:18.859Z,18.00
2018-11-29T16:34:48.516Z,18.00
2018-11-29T16:37:18.704Z,18.00
2018-11-29T16:39:48.211Z,18.00
2018-11-29T16:42:17.725Z,18.00
2018-11-29T16:44:47.301Z,18.00
2018-11-29T16:47:16.983Z,18.00
2018-11-29T16:49:46.628Z,18.00
2018-11-29T16:52:16.807Z,18.00
2018-11-29T16:54:46.335Z,18.00
2018-11-29T16:57:16.042Z,18.00
2018-11-29T16:59:45.960Z,18.00
2018-11-29T17:04:50.607Z,18.00
2018-11-29T17:07:20.438Z,18.00
2018-11-29T17:09:51.151Z,18.00
2018-11-29T17:12:22.202Z,18.10
2018-11-29T17:14:52.528Z,18.10
2018-11-29T17:17:22.270Z,18.20
2018-11-29T17:19:51.997Z,18.20
2018-11-29T17:22:21.774Z,18.20
2018-11-29T17:24:51.504Z,18.20
2018-11-29T17:27:21.178Z,18.30
2018-11-29T17:29:51.415Z,18.30
2018-11-29T17:32:21.763Z,18.30
2018-11-29T17:34:51.402Z,18.30
2018-11-29T17:37:24.223Z,18.30
2018-11-29T17:39:53.994Z,18.30
2018-11-29T17:42:23.643Z,18.30
2018-11-29T17:44:53.373Z,18.30
2018-11-29T17:47:23.102Z,18.30
2018-11-29T17:49:53.358Z,18.30
2018-11-29T17:52:22.621Z,18.30
2018-11-29T17:54:52.492Z,18.30
2018-11-29T17:57:22.702Z,18.30
2018-11-29T17:59:53.484Z,18.30
2018-11-29T18:02:23.467Z,18.30
2018-11-29T18:04:53.252Z,18.30
2018-11-29T18:07:26.832Z,18.30
2018-11-29T18:09:56.474Z,18.30
2018-11-29T18:12:26.324Z,18.30
2018-11-29T18:14:56.155Z,18.40
2018-11-29T18:17:26.543Z,18.30
2018-11-29T18:19:56.287Z,18.30
2018-11-29T18:22:26.645Z,18.30
2018-11-29T18:24:56.289Z,18.30
2018-11-29T18:27:25.875Z,18.30
2018-11-29T18:35:15.947Z,18.40
2018-11-29T18:37:45.530Z,18.40
2018-11-29T18:40:16.870Z,18.40
2018-11-29T18:42:47.539Z,18.40
2018-11-29T18:45:17.866Z,18.40
2018-11-29T18:53:43.050Z,18.40
2018-11-29T18:56:12.581Z,18.40
2018-11-29T18:58:42.637Z,18.40
2018-11-29T19:01:12.174Z,18.40
2018-11-29T19:03:41.794Z,18.40
2018-11-29T19:06:11.306Z,18.40
2018-11-29T19:08:40.819Z,18.40
2018-11-29T19:11:10.432Z,18.40
2018-11-29T19:13:39.941Z,18.40
2018-11-29T19:16:09.616Z,18.40
2018-11-29T19:18:39.114Z,18.40
2018-11-29T19:21:08.699Z,18.50
2018-11-29T19:23:38.240Z,18.40
2018-11-29T19:26:07.816Z,18.50
2018-11-29T19:28:37.498Z,18.50
2018-11-29T19:31:07.139Z,18.50
2018-11-29T19:33:37.122Z,18.50
2018-11-29T20:03:24.603Z,18.60
2018-11-29T20:05:54.478Z,18.60
2018-11-29T20:08:24.130Z,18.60
2018-11-29T20:11:02.013Z,18.50
2018-11-29T20:16:15.663Z,18.50
2018-11-29T20:18:45.615Z,18.50
2018-11-29T20:21:23.567Z,18.50
2018-11-29T20:23:53.272Z,18.50
2018-11-29T20:26:22.886Z,18.50
2018-11-29T20:28:52.328Z,18.50
2018-11-29T20:31:21.892Z,18.50
2018-11-29T20:33:52.276Z,18.50
2018-11-29T20:36:22.249Z,18.50
2018-11-29T20:39:07.270Z,18.50
2018-11-29T20:41:39.212Z,18.50
2018-11-29T20:44:09.234Z,18.50
2018-11-29T20:46:39.652Z,18.50
2018-11-29T20:49:09.360Z,18.50
2018-11-29T20:51:39.554Z,18.50
2018-11-29T20:54:15.137Z,18.50
2018-11-29T20:56:44.891Z,18.50
2018-11-29T20:59:15.146Z,18.50
2018-11-29T21:01:46.673Z,18.50
2018-11-29T21:04:16.315Z,18.50
2018-11-29T21:06:46.160Z,18.50
2018-11-29T21:09:16.640Z,18.50
2018-11-29T21:11:47.910Z,18.50
2018-11-29T21:14:16.976Z,18.50
2018-11-29T21:16:51.640Z,18.50
2018-11-29T21:19:22.030Z,18.50
2018-11-29T21:21:51.791Z,18.50
2018-11-29T21:24:25.569Z,18.50
2018-11-29T21:26:55.821Z,18.50
2018-11-29T21:29:25.654Z,18.50
2018-11-29T21:31:58.112Z,18.50
2018-11-29T21:34:27.691Z,18.50
2018-11-29T21:36:57.593Z,18.50
2018-11-29T21:39:32.591Z,18.50
2018-11-29T21:42:02.235Z,18.50
2018-11-29T21:44:33.175Z,18.50
2018-11-29T21:47:07.115Z,18.50
2018-11-29T21:49:37.475Z,18.50
2018-11-29T21:52:07.573Z,18.50
2018-11-29T21:54:38.662Z,18.50
2018-11-29T21:57:08.476Z,18.50
2018-11-29T21:59:39.634Z,18.50
2018-11-29T22:02:11.313Z,18.50
2018-11-29T22:04:41.239Z,18.50
2018-11-29T22:07:11.078Z,18.50
2018-11-29T22:09:40.943Z,18.50
2018-11-29T22:12:10.754Z,18.50
2018-11-29T22:14:40.705Z,18.50
2018-11-29T22:17:10.560Z,18.50
2018-11-29T22:19:41.346Z,18.50
2018-11-29T22:22:11.324Z,18.50
2018-11-29T22:25:56.175Z,18.50
2018-11-29T22:28:31.498Z,18.50
2018-11-29T22:31:01.850Z,18.50
2018-11-29T22:33:31.493Z,18.50
2018-11-29T22:36:02.140Z,18.50
2018-11-29T22:38:31.596Z,18.50
2018-11-29T22:41:01.242Z,18.50
2018-11-29T22:43:31.047Z,18.50
2018-11-29T22:46:00.986Z,18.50
2018-11-29T22:48:30.629Z,18.60
2018-11-29T22:51:00.322Z,18.60
2018-11-29T22:53:29.788Z,18.50
2018-11-29T22:56:05.244Z,18.60
2018-11-29T22:58:37.494Z,18.60
2018-11-29T23:01:18.304Z,18.50
2018-11-29T23:03:47.832Z,18.60
2018-11-29T23:06:17.195Z,18.50
2018-11-29T23:08:51.931Z,18.50
2018-11-29T23:11:21.410Z,18.50
2018-11-29T23:13:50.888Z,18.50
2018-11-29T23:16:22.649Z,18.50
2018-11-29T23:18:52.753Z,18.50
2018-11-29T23:21:22.551Z,18.50
2018-11-29T23:23:57.731Z,18.50
2018-11-29T23:26:27.327Z,18.50
2018-11-29T23:28:56.896Z,18.50
2018-11-29T23:31:27.352Z,18.50
2018-11-29T23:33:56.828Z,18.50
2018-11-29T23:36:26.241Z,18.50
2018-11-29T23:39:02.232Z,18.50
2018-11-29T23:41:31.528Z,18.50
2018-11-29T23:44:01.076Z,18.50
2018-11-29T23:46:34.974Z,18.50
2018-11-29T23:49:04.445Z,18.50
2018-11-29T23:51:34.294Z,18.50
2018-11-29T23:54:04.655Z,18.50
2018-11-29T23:56:34.025Z,18.40
2018-11-29T23:59:05.158Z,18.50
