createdAt,value
2023-01-04T00:00:46.648Z,96173.34
2023-01-04T00:03:33.577Z,96177.53
2023-01-04T00:06:16.355Z,96180.84
2023-01-04T00:09:10.387Z,96181.69
2023-01-04T00:12:04.325Z,96182.59
2023-01-04T00:14:58.359Z,96174.94
2023-01-04T00:17:52.367Z,96178.25
2023-01-04T00:20:46.344Z,96171.50
2023-01-04T00:23:40.387Z,96173.97
2023-01-04T00:26:37.362Z,96174.66
2023-01-04T00:29:31.372Z,96177.91
2023-01-04T00:32:25.371Z,96182.00
2023-01-04T00:35:27.153Z,96183.66
2023-01-04T00:38:05.514Z,96186.97
2023-01-04T00:40:52.363Z,96191.13
2023-01-04T00:43:25.467Z,96196.94
2023-01-04T00:46:14.435Z,96194.38
2023-01-04T00:49:00.176Z,96194.38
2023-01-04T00:51:55.393Z,96192.72
2023-01-04T00:54:49.393Z,96199.44
2023-01-04T00:57:43.354Z,96201.16
2023-01-04T01:00:37.375Z,96202.84
2023-01-04T01:03:24.498Z,96197.00
2023-01-04T01:05:57.477Z,96204.63
2023-01-04T01:08:45.472Z,96206.44
2023-01-04T01:11:19.476Z,96204.81
2023-01-04T01:14:06.379Z,96206.63
2023-01-04T01:16:57.186Z,96206.75
2023-01-04T01:19:45.362Z,96205.13
2023-01-04T01:22:18.484Z,96200.16
2023-01-04T01:25:05.347Z,96202.03
2023-01-04T01:27:38.491Z,96190.31
2023-01-04T01:30:25.388Z,96197.97
2023-01-04T01:32:58.484Z,96191.28
2023-01-04T01:35:45.393Z,96183.63
2023-01-04T01:38:18.511Z,96180.25
2023-01-04T01:41:05.460Z,96182.72
2023-01-04T01:44:02.548Z,96177.66
2023-01-04T01:46:53.519Z,96176.81
2023-01-04T01:49:35.548Z,96171.72
2023-01-04T01:52:28.408Z,96162.34
2023-01-04T01:55:15.987Z,96160.53
2023-01-04T01:58:02.381Z,96151.06
2023-01-04T02:00:36.522Z,96157.63
2023-01-04T02:03:26.487Z,96152.38
2023-01-04T02:06:09.417Z,96155.53
2023-01-04T02:09:03.394Z,96154.41
2023-01-04T02:11:57.392Z,96156.78
2023-01-04T02:14:51.420Z,96168.38
2023-01-04T02:17:57.407Z,96163.19
2023-01-04T02:20:57.404Z,96158.84
2023-01-04T02:23:52.505Z,96158.63
2023-01-04T02:26:58.432Z,96151.75
2023-01-04T02:30:00.399Z,96157.44
2023-01-04T02:33:00.428Z,96148.72
2023-01-04T02:36:23.418Z,96146.81
2023-01-04T02:39:21.427Z,96146.59
2023-01-04T02:42:18.404Z,96147.22
2023-01-04T02:45:12.454Z,96148.69
2023-01-04T02:48:04.465Z,96147.00
2023-01-04T02:51:05.406Z,96153.50
2023-01-04T02:53:51.442Z,96155.94
2023-01-04T02:57:06.224Z,96160.88
2023-01-04T03:00:01.485Z,96159.00
2023-01-04T03:03:25.466Z,96154.59
2023-01-04T03:06:31.419Z,96161.00
2023-01-04T03:09:22.420Z,96158.25
2023-01-04T03:12:40.433Z,96150.53
2023-01-04T03:15:41.484Z,96149.47
2023-01-04T03:18:35.420Z,96152.72
2023-01-04T03:21:11.532Z,96160.09
2023-01-04T03:24:22.431Z,96158.38
2023-01-04T03:27:20.133Z,96161.59
2023-01-04T03:30:37.414Z,96147.03
2023-01-04T03:33:43.409Z,96142.06
2023-01-04T03:36:47.608Z,96141.16
2023-01-04T03:40:02.434Z,96136.78
2023-01-04T03:43:22.411Z,96144.94
2023-01-04T03:46:40.521Z,96139.75
2023-01-04T03:49:41.426Z,96141.13
2023-01-04T03:52:17.605Z,96142.63
2023-01-04T03:55:07.439Z,96137.50
2023-01-04T03:57:42.547Z,96134.28
2023-01-04T04:00:30.449Z,96129.28
2023-01-04T04:03:07.453Z,96126.00
2023-01-04T04:06:13.435Z,96131.03
2023-01-04T04:08:46.524Z,96128.47
2023-01-04T04:11:39.434Z,96133.47
2023-01-04T04:14:12.517Z,96130.19
2023-01-04T04:17:14.429Z,96129.56
2023-01-04T04:20:01.434Z,96132.94
2023-01-04T04:22:34.520Z,96131.16
2023-01-04T04:25:21.431Z,96133.78
2023-01-04T04:28:01.430Z,96123.66
2023-01-04T04:30:55.452Z,96120.25
2023-01-04T04:33:42.429Z,96131.09
2023-01-04T04:36:16.642Z,96133.63
2023-01-04T04:39:03.452Z,96126.88
2023-01-04T04:41:46.426Z,96133.63
2023-01-04T04:44:33.442Z,96136.31
2023-01-04T04:47:06.604Z,96133.84
2023-01-04T04:49:53.464Z,96141.44
2023-01-04T04:52:26.572Z,96130.59
2023-01-04T04:55:14.446Z,96135.63
2023-01-04T04:57:47.568Z,96136.41
2023-01-04T05:00:34.472Z,96142.34
2023-01-04T05:03:08.787Z,96143.28
2023-01-04T05:05:55.452Z,96139.91
2023-01-04T05:08:35.469Z,96145.69
2023-01-04T05:11:22.465Z,96149.91
2023-01-04T05:14:02.444Z,96148.22
2023-01-04T05:16:49.484Z,96152.44
2023-01-04T05:19:22.536Z,96142.34
2023-01-04T05:22:09.435Z,96140.72
2023-01-04T05:24:42.553Z,96139.00
2023-01-04T05:27:29.449Z,96142.38
2023-01-04T05:30:21.053Z,96141.50
2023-01-04T05:33:08.469Z,96132.19
2023-01-04T05:35:41.596Z,96128.81
2023-01-04T05:38:28.468Z,96131.34
2023-01-04T05:41:02.587Z,96128.75
2023-01-04T05:43:49.459Z,96132.94
2023-01-04T05:46:22.570Z,96125.38
2023-01-04T05:49:09.505Z,96130.34
2023-01-04T05:51:49.491Z,96131.22
2023-01-04T05:54:43.490Z,96132.84
2023-01-04T05:57:30.477Z,96138.66
2023-01-04T06:00:03.555Z,96141.13
2023-01-04T06:02:50.567Z,96136.06
2023-01-04T06:05:23.559Z,96130.19
2023-01-04T06:08:10.505Z,96122.69
2023-01-04T06:10:43.573Z,96117.72
2023-01-04T06:13:30.492Z,96111.03
2023-01-04T06:16:10.515Z,96109.28
2023-01-04T06:19:04.465Z,96110.19
2023-01-04T06:21:51.504Z,96121.28
2023-01-04T06:24:24.575Z,96114.47
2023-01-04T06:27:11.488Z,96116.75
2023-01-04T06:29:44.587Z,96122.41
2023-01-04T06:32:31.478Z,96120.59
2023-01-04T06:35:11.487Z,96121.97
2023-01-04T06:37:58.491Z,96121.50
2023-01-04T06:40:38.485Z,96119.59
2023-01-04T06:43:25.481Z,96112.19
2023-01-04T06:46:07.607Z,96108.94
2023-01-04T06:48:54.493Z,96108.84
2023-01-04T06:51:35.520Z,96105.41
2023-01-04T06:54:22.527Z,96097.94
2023-01-04T06:56:55.596Z,96102.06
2023-01-04T06:59:42.466Z,96096.16
2023-01-04T07:02:20.804Z,96099.47
2023-01-04T07:05:07.497Z,96083.50
2023-01-04T07:07:48.550Z,96093.56
2023-01-04T07:10:43.489Z,96086.03
2023-01-04T07:13:37.524Z,96084.34
2023-01-04T07:16:24.555Z,96093.56
2023-01-04T07:18:57.723Z,96092.75
2023-01-04T07:21:44.516Z,96087.09
2023-01-04T07:24:17.635Z,96091.34
2023-01-04T07:27:06.503Z,96086.34
2023-01-04T07:29:50.506Z,96082.06
2023-01-04T07:32:44.523Z,96078.56
2023-01-04T07:35:31.500Z,96079.38
2023-01-04T07:38:04.710Z,96083.56
2023-01-04T07:40:56.258Z,96081.06
2023-01-04T07:43:30.649Z,96077.72
2023-01-04T07:46:17.583Z,96081.16
2023-01-04T07:48:50.643Z,96089.63
2023-01-04T07:51:38.523Z,96088.13
2023-01-04T07:54:18.517Z,96089.78
2023-01-04T07:57:12.526Z,96090.75
2023-01-04T07:59:59.512Z,96090.94
2023-01-04T08:02:32.766Z,96091.84
2023-01-04T08:05:19.593Z,96099.47
2023-01-04T08:07:59.607Z,96097.78
2023-01-04T08:10:53.524Z,96097.69
2023-01-04T08:13:47.513Z,96099.28
2023-01-04T08:16:38.527Z,96096.59
2023-01-04T08:19:19.799Z,96092.25
2023-01-04T08:22:06.507Z,96089.63
2023-01-04T08:24:46.575Z,96078.75
2023-01-04T08:27:40.518Z,96076.38
2023-01-04T08:30:34.536Z,96075.59
2023-01-04T08:33:29.528Z,96074.00
2023-01-04T08:36:31.555Z,96066.44
2023-01-04T08:39:18.524Z,96067.41
2023-01-04T08:41:58.947Z,96064.13
2023-01-04T08:44:52.854Z,96066.78
2023-01-04T08:47:28.626Z,96060.00
2023-01-04T08:50:15.569Z,96060.91
2023-01-04T08:52:56.538Z,96061.84
2023-01-04T08:55:43.519Z,96058.56
2023-01-04T08:58:23.543Z,96065.38
2023-01-04T09:01:12.646Z,96061.09
2023-01-04T09:03:52.559Z,96068.47
2023-01-04T09:06:39.553Z,96062.31
2023-01-04T09:09:19.547Z,96069.72
2023-01-04T09:12:06.613Z,96067.47
2023-01-04T09:14:39.924Z,96066.88
2023-01-04T09:17:26.548Z,96061.16
2023-01-04T09:19:59.687Z,96058.84
2023-01-04T09:22:46.579Z,96054.59
2023-01-04T09:25:19.678Z,96043.84
2023-01-04T09:28:06.548Z,96044.06
2023-01-04T09:31:00.644Z,96048.50
2023-01-04T09:34:13.525Z,96037.88
2023-01-04T09:36:44.713Z,96039.03
2023-01-04T09:39:32.548Z,96045.09
2023-01-04T09:42:15.556Z,96026.78
2023-01-04T09:45:23.703Z,96020.94
2023-01-04T09:48:24.833Z,96019.38
2023-01-04T09:51:11.649Z,96017.72
2023-01-04T09:54:09.553Z,96007.72
2023-01-04T09:56:51.555Z,96004.47
2023-01-04T09:59:47.640Z,95992.88
2023-01-04T10:02:55.881Z,95989.63
2023-01-04T10:05:34.659Z,95979.66
2023-01-04T10:08:33.604Z,95965.41
2023-01-04T10:11:54.602Z,95964.69
2023-01-04T10:14:57.579Z,95961.34
2023-01-04T10:21:49.623Z,95951.28
2023-01-04T10:24:55.565Z,95950.41
2023-01-04T10:27:56.605Z,95930.22
2023-01-04T10:31:39.669Z,95939.59
2023-01-04T10:34:38.573Z,95931.34
2023-01-04T10:37:21.850Z,95929.00
2023-01-04T10:40:09.582Z,95919.97
2023-01-04T10:43:26.596Z,95911.78
2023-01-04T10:46:27.707Z,95903.53
2023-01-04T10:49:11.725Z,95890.06
2023-01-04T10:52:05.611Z,95885.19
2023-01-04T10:55:05.606Z,95867.72
2023-01-04T10:58:17.572Z,95866.16
2023-01-04T11:01:30.746Z,95868.88
2023-01-04T11:04:28.684Z,95861.47
2023-01-04T11:07:25.595Z,95844.81
2023-01-04T11:10:11.703Z,95850.03
2023-01-04T11:12:59.578Z,95837.66
2023-01-04T11:15:32.688Z,95836.13
2023-01-04T11:18:20.568Z,95835.47
2023-01-04T11:21:00.599Z,95823.91
2023-01-04T11:23:47.603Z,95819.94
2023-01-04T11:26:29.383Z,95812.63
2023-01-04T11:29:37.584Z,95810.34
2023-01-04T11:32:55.612Z,95807.28
2023-01-04T11:35:51.607Z,95799.00
2023-01-04T11:38:42.584Z,95797.38
2023-01-04T11:41:36.604Z,95780.59
2023-01-04T11:44:25.574Z,95771.53
2023-01-04T11:47:29.732Z,95773.34
2023-01-04T11:50:43.590Z,95763.31
2023-01-04T11:53:30.746Z,95761.84
2023-01-04T11:56:27.597Z,95759.50
2023-01-04T11:59:30.632Z,95755.41
2023-01-04T12:05:45.609Z,95736.22
2023-01-04T12:08:49.639Z,95729.59
2023-01-04T12:11:47.625Z,95727.13
2023-01-04T12:14:35.613Z,95715.31
2023-01-04T12:17:30.586Z,95718.84
2023-01-04T12:20:30.699Z,95718.97
2023-01-04T12:23:26.606Z,95708.88
2023-01-04T12:26:20.613Z,95710.75
2023-01-04T12:29:33.612Z,95701.59
2023-01-04T12:32:20.625Z,95687.38
2023-01-04T12:34:55.730Z,95687.50
2023-01-04T12:37:48.728Z,95681.63
2023-01-04T12:41:00.618Z,95678.31
2023-01-04T12:43:47.630Z,95663.16
2023-01-04T12:46:54.320Z,95672.44
2023-01-04T12:49:46.616Z,95662.34
2023-01-04T12:52:34.400Z,95651.38
2023-01-04T12:55:47.612Z,95646.44
2023-01-04T13:02:21.870Z,95644.72
2023-01-04T13:05:54.050Z,95634.59
2023-01-04T13:08:24.669Z,95625.31
2023-01-04T13:11:13.633Z,95614.34
2023-01-04T13:14:07.632Z,95613.53
2023-01-04T13:17:21.714Z,95612.66
2023-01-04T13:20:20.646Z,95608.44
2023-01-04T13:23:06.645Z,95609.25
2023-01-04T13:25:53.643Z,95613.50
2023-01-04T13:28:26.719Z,95613.50
2023-01-04T13:31:13.719Z,95608.41
2023-01-04T13:33:46.718Z,95605.00
2023-01-04T13:36:33.643Z,95606.72
2023-01-04T13:39:06.755Z,95599.09
2023-01-04T13:41:53.655Z,95591.47
2023-01-04T13:45:00.167Z,95593.97
2023-01-04T13:47:45.638Z,95595.66
2023-01-04T13:50:32.762Z,95587.19
2023-01-04T13:53:45.636Z,95580.34
2023-01-04T13:56:33.656Z,95572.69
2023-01-04T13:59:21.654Z,95568.44
2023-01-04T14:01:55.849Z,95560.84
2023-01-04T14:04:43.649Z,95544.75
2023-01-04T14:07:16.840Z,95538.88
2023-01-04T14:10:06.653Z,95536.34
2023-01-04T14:12:40.735Z,95546.50
2023-01-04T14:15:32.691Z,95539.69
2023-01-04T14:18:06.776Z,95534.63
2023-01-04T14:20:53.640Z,95536.28
2023-01-04T14:23:49.687Z,95542.19
2023-01-04T14:26:48.647Z,95546.41
2023-01-04T14:29:45.663Z,95550.63
2023-01-04T14:32:40.648Z,95539.59
2023-01-04T14:35:28.669Z,95531.13
2023-01-04T14:38:08.760Z,95533.63
2023-01-04T14:40:58.638Z,95531.91
2023-01-04T14:43:50.672Z,95522.59
2023-01-04T14:46:45.715Z,95520.88
2023-01-04T14:49:39.665Z,95519.16
2023-01-04T14:52:36.672Z,95518.22
2023-01-04T14:55:31.672Z,95510.56
2023-01-04T14:58:25.662Z,95518.03
2023-01-04T15:01:12.754Z,95513.69
2023-01-04T15:03:45.837Z,95502.63
2023-01-04T15:06:32.655Z,95499.19
2023-01-04T15:09:05.814Z,95493.22
2023-01-04T15:11:52.675Z,95486.41
2023-01-04T15:14:25.859Z,95497.31
2023-01-04T15:17:12.670Z,95496.41
2023-01-04T15:19:45.745Z,95489.53
2023-01-04T15:22:32.684Z,95482.75
2023-01-04T15:25:06.717Z,95475.94
2023-01-04T15:27:53.684Z,95464.94
2023-01-04T15:30:33.686Z,95469.16
2023-01-04T15:33:20.719Z,95461.50
2023-01-04T15:35:53.821Z,95464.00
2023-01-04T15:38:41.674Z,95463.13
2023-01-04T15:41:57.685Z,95456.38
2023-01-04T15:44:51.703Z,95452.09
2023-01-04T15:47:39.673Z,95443.66
2023-01-04T15:50:19.698Z,95455.47
2023-01-04T15:53:13.701Z,95446.19
2023-01-04T15:56:00.709Z,95440.22
2023-01-04T15:58:40.714Z,95440.19
2023-01-04T16:01:28.759Z,95435.88
2023-01-04T16:04:02.735Z,95434.25
2023-01-04T16:06:49.721Z,95433.34
2023-01-04T16:09:22.935Z,95419.06
2023-01-04T16:12:28.694Z,95409.75
2023-01-04T16:15:08.704Z,95414.00
2023-01-04T16:17:56.677Z,95399.69
2023-01-04T16:20:36.701Z,95385.34
2023-01-04T16:23:30.708Z,95382.03
2023-01-04T16:26:20.715Z,95380.38
2023-01-04T16:29:05.687Z,95393.03
2023-01-04T16:31:52.734Z,95385.50
2023-01-04T16:34:25.819Z,95378.81
2023-01-04T16:37:12.692Z,95379.72
2023-01-04T16:42:57.700Z,95364.63
2023-01-04T16:45:30.873Z,95358.72
2023-01-04T16:48:18.726Z,95350.31
2023-01-04T16:50:58.736Z,95353.72
2023-01-04T16:53:52.720Z,95352.91
2023-01-04T16:56:40.740Z,95362.25
2023-01-04T16:59:16.082Z,95368.19
2023-01-04T17:02:02.857Z,95383.41
2023-01-04T17:04:35.829Z,95365.69
2023-01-04T17:07:22.720Z,95359.84
2023-01-04T17:09:57.548Z,95341.28
2023-01-04T17:12:48.221Z,95349.81
2023-01-04T17:15:43.105Z,95316.91
2023-01-04T17:18:30.734Z,95325.38
2023-01-04T17:21:33.082Z,95311.06
2023-01-04T17:24:26.753Z,95302.69
2023-01-04T17:27:20.716Z,95286.66
2023-01-04T17:30:14.720Z,95270.63
2023-01-04T17:33:08.741Z,95284.97
2023-01-04T17:36:03.728Z,95267.25
2023-01-04T17:38:50.728Z,95274.03
2023-01-04T17:41:36.717Z,95279.97
2023-01-04T17:44:30.882Z,95300.28
2023-01-04T17:47:17.754Z,95290.13
2023-01-04T17:49:50.880Z,95295.25
2023-01-04T17:52:37.726Z,95291.88
2023-01-04T17:55:18.746Z,95277.50
2023-01-04T17:58:13.236Z,95288.53
2023-01-04T18:01:08.857Z,95278.41
2023-01-04T18:04:03.751Z,95267.41
2023-01-04T18:06:46.731Z,95269.13
2023-01-04T18:09:40.752Z,95258.16
2023-01-04T18:12:28.751Z,95253.94
2023-01-04T18:15:06.409Z,95259.84
2023-01-04T18:17:52.757Z,95257.31
2023-01-04T18:20:25.847Z,95249.69
2023-01-04T18:23:24.226Z,95238.69
2023-01-04T18:25:58.859Z,95235.34
2023-01-04T18:28:45.732Z,95233.66
2023-01-04T18:31:31.044Z,95225.19
2023-01-04T18:34:18.726Z,95210.00
2023-01-04T18:36:59.755Z,95197.47
2023-01-04T18:39:46.764Z,95209.34
2023-01-04T18:42:19.920Z,95214.41
2023-01-04T18:45:06.744Z,95202.56
2023-01-04T18:47:39.918Z,95168.75
2023-01-04T18:50:26.757Z,95156.06
2023-01-04T18:53:08.752Z,95183.09
2023-01-04T18:55:55.842Z,95173.78
2023-01-04T18:58:28.920Z,95182.25
2023-01-04T19:01:18.807Z,95181.41
2023-01-04T19:04:00.763Z,95152.66
2023-01-04T19:06:54.769Z,95150.94
2023-01-04T19:09:41.768Z,95153.47
2023-01-04T19:12:14.970Z,95142.53
2023-01-04T19:15:04.775Z,95129.84
2023-01-04T19:17:38.852Z,95129.00
2023-01-04T19:20:25.757Z,95135.72
2023-01-04T19:23:05.748Z,95120.53
2023-01-04T19:25:59.763Z,95110.41
2023-01-04T19:28:53.769Z,95109.59
2023-01-04T19:31:47.764Z,95095.19
2023-01-04T19:34:42.896Z,95095.22
2023-01-04T19:37:32.760Z,95102.81
2023-01-04T19:40:05.865Z,95089.31
2023-01-04T19:42:54.918Z,95094.38
2023-01-04T19:45:34.810Z,95101.97
2023-01-04T19:48:24.782Z,95087.63
2023-01-04T19:51:24.758Z,95069.88
2023-01-04T19:54:25.024Z,95071.56
2023-01-04T19:57:12.799Z,95089.31
2023-01-04T19:59:52.776Z,95091.00
2023-01-04T20:02:40.894Z,95088.47
2023-01-04T20:05:21.764Z,95085.09
2023-01-04T20:08:15.828Z,95059.75
2023-01-04T20:11:04.782Z,95042.00
2023-01-04T20:13:45.829Z,95022.56
2023-01-04T20:16:39.873Z,95028.47
2023-01-04T20:19:26.775Z,95042.88
2023-01-04T20:21:59.935Z,95031.88
2023-01-04T20:24:46.799Z,95025.97
2023-01-04T20:27:19.926Z,95029.38
2023-01-04T20:30:25.834Z,95026.81
2023-01-04T20:33:13.833Z,95027.66
2023-01-04T20:35:52.371Z,95041.19
2023-01-04T20:38:40.085Z,95044.59
2023-01-04T20:41:16.551Z,95044.59
2023-01-04T20:44:02.804Z,95042.06
2023-01-04T20:46:38.058Z,95043.75
2023-01-04T20:49:24.799Z,95039.56
2023-01-04T20:52:04.813Z,95040.41
2023-01-04T20:55:01.841Z,95037.88
2023-01-04T20:57:48.789Z,95046.34
2023-01-04T21:00:21.943Z,95044.66
2023-01-04T21:03:09.152Z,95038.75
2023-01-04T21:05:51.017Z,95026.06
2023-01-04T21:08:37.879Z,95033.69
2023-01-04T21:11:18.799Z,95026.09
2023-01-04T21:14:12.919Z,95011.75
2023-01-04T21:17:06.858Z,94994.84
2023-01-04T21:19:53.837Z,94995.69
2023-01-04T21:22:33.867Z,94997.38
2023-01-04T21:25:20.932Z,94979.63
2023-01-04T21:27:53.978Z,94988.91
2023-01-04T21:30:47.916Z,94975.41
2023-01-04T21:33:41.856Z,94968.66
2023-01-04T21:36:30.873Z,94974.56
2023-01-04T21:39:05.960Z,94981.31
2023-01-04T21:41:53.842Z,94970.34
2023-01-04T21:44:33.882Z,94991.47
2023-01-04T21:47:21.879Z,94983.88
2023-01-04T21:50:01.854Z,94985.56
2023-01-04T21:52:55.848Z,94999.06
2023-01-04T21:55:42.894Z,94982.19
2023-01-04T21:58:15.978Z,94985.56
2023-01-04T22:01:02.881Z,94972.03
2023-01-04T22:03:36.956Z,94973.72
2023-01-04T22:06:24.868Z,94976.25
2023-01-04T22:09:05.843Z,94962.72
2023-01-04T22:11:59.870Z,94962.72
2023-01-04T22:14:46.867Z,94955.97
2023-01-04T22:17:22.042Z,94964.44
2023-01-04T22:20:08.859Z,94956.81
2023-01-04T22:22:41.957Z,94950.91
2023-01-04T22:25:28.928Z,94946.69
2023-01-04T22:28:01.988Z,94929.78
2023-01-04T22:30:55.898Z,94912.84
2023-01-04T22:33:50.869Z,94900.19
2023-01-04T22:36:44.864Z,94900.19
2023-01-04T22:39:31.837Z,94905.25
2023-01-04T22:42:11.864Z,94890.88
2023-01-04T22:44:58.873Z,94890.88
2023-01-04T22:47:32.050Z,94887.50
2023-01-04T22:50:18.866Z,94883.28
2023-01-04T22:52:52.398Z,94879.91
2023-01-04T22:56:00.292Z,94877.34
2023-01-04T22:58:31.974Z,94861.28
2023-01-04T23:01:18.901Z,94842.69
2023-01-04T23:03:52.413Z,94831.72
2023-01-04T23:06:39.843Z,94827.47
2023-01-04T23:09:13.979Z,94833.38
2023-01-04T23:12:00.872Z,94833.41
2023-01-04T23:14:40.877Z,94828.31
2023-01-04T23:17:36.866Z,94808.03
2023-01-04T23:20:30.875Z,94809.72
2023-01-04T23:23:29.594Z,94798.72
2023-01-04T23:26:24.871Z,94797.03
2023-01-04T23:28:59.031Z,94802.09
2023-01-04T23:31:54.945Z,94789.44
2023-01-04T23:34:48.871Z,94799.56
2023-01-04T23:37:37.869Z,94810.56
2023-01-04T23:40:18.858Z,94811.41
2023-01-04T23:43:12.920Z,94817.31
2023-01-04T23:45:59.864Z,94822.41
2023-01-04T23:48:33.205Z,94830.00
2023-01-04T23:51:19.861Z,94824.94
2023-01-04T23:53:53.043Z,94793.63
2023-01-04T23:56:39.958Z,94792.78
2023-01-04T23:59:14.014Z,94813.94
