createdAt,value
2022-10-15T00:01:51.190Z,15.00
2022-10-15T00:04:29.848Z,14.90
2022-10-15T00:06:58.056Z,15.00
2022-10-15T00:09:26.317Z,14.90
2022-10-15T00:11:54.468Z,14.90
2022-10-15T00:15:16.732Z,14.90
2022-10-15T00:19:14.048Z,15.00
2022-10-15T00:31:13.928Z,14.90
2022-10-15T00:34:16.066Z,14.90
2022-10-15T00:37:43.957Z,14.90
2022-10-15T00:40:53.698Z,14.90
2022-10-15T00:45:45.185Z,14.90
2022-10-15T00:49:38.695Z,14.90
2022-10-15T00:53:09.632Z,14.90
2022-10-15T00:55:43.789Z,14.90
2022-10-15T00:58:18.913Z,14.90
2022-10-15T01:00:47.081Z,14.90
2022-10-15T01:03:15.514Z,14.90
2022-10-15T01:05:51.032Z,14.90
2022-10-15T01:08:20.643Z,14.90
2022-10-15T01:11:01.649Z,14.90
2022-10-15T01:13:39.034Z,14.90
2022-10-15T01:16:19.504Z,14.90
2022-10-15T01:18:57.039Z,14.90
2022-10-15T01:21:35.544Z,14.90
2022-10-15T01:24:45.023Z,14.80
2022-10-15T01:27:29.121Z,14.80
2022-10-15T01:30:32.400Z,14.80
2022-10-15T01:33:35.496Z,14.80
2022-10-15T01:36:17.690Z,14.80
2022-10-15T01:38:57.548Z,14.70
2022-10-15T01:41:33.250Z,14.70
2022-10-15T01:44:07.179Z,14.70
2022-10-15T01:46:43.849Z,14.70
2022-10-15T01:49:16.136Z,14.70
2022-10-15T01:51:46.006Z,14.70
2022-10-15T01:54:19.193Z,14.70
2022-10-15T01:56:50.480Z,14.70
2022-10-15T01:59:22.777Z,14.70
2022-10-15T02:01:53.173Z,14.70
2022-10-15T02:04:25.872Z,14.70
2022-10-15T02:07:03.350Z,14.70
2022-10-15T02:09:46.169Z,14.70
2022-10-15T02:12:32.966Z,14.70
2022-10-15T02:15:12.011Z,14.70
2022-10-15T02:17:46.857Z,14.70
2022-10-15T02:20:22.164Z,14.70
2022-10-15T02:22:57.891Z,14.70
2022-10-15T02:25:28.717Z,14.70
2022-10-15T02:27:59.443Z,14.70
2022-10-15T02:30:29.825Z,14.70
2022-10-15T02:33:00.652Z,14.70
2022-10-15T02:35:29.473Z,14.70
2022-10-15T02:38:04.044Z,14.70
2022-10-15T02:40:36.595Z,14.60
2022-10-15T02:43:06.845Z,14.60
2022-10-15T02:45:34.754Z,14.60
2022-10-15T02:48:04.905Z,14.60
2022-10-15T02:50:32.982Z,14.60
2022-10-15T02:53:01.054Z,14.60
2022-10-15T02:55:29.010Z,14.60
2022-10-15T02:57:56.898Z,14.60
2022-10-15T03:00:24.992Z,14.60
2022-10-15T03:02:53.134Z,14.60
2022-10-15T03:05:22.616Z,14.60
2022-10-15T03:07:50.651Z,14.60
2022-10-15T03:10:18.822Z,14.60
2022-10-15T03:12:46.943Z,14.60
2022-10-15T03:15:15.021Z,14.60
2022-10-15T03:17:43.139Z,14.60
2022-10-15T03:20:11.290Z,14.50
2022-10-15T03:22:40.539Z,14.50
2022-10-15T03:25:09.083Z,14.50
2022-10-15T03:27:37.107Z,14.50
2022-10-15T03:30:06.475Z,14.50
2022-10-15T03:32:36.245Z,14.50
2022-10-15T03:35:05.752Z,14.50
2022-10-15T03:37:33.682Z,14.50
2022-10-15T03:40:03.150Z,14.50
2022-10-15T03:42:31.157Z,14.50
2022-10-15T03:44:59.061Z,14.50
2022-10-15T03:47:27.063Z,14.50
2022-10-15T03:49:54.985Z,14.50
2022-10-15T03:52:23.196Z,14.50
2022-10-15T03:54:51.365Z,14.50
2022-10-15T03:57:20.678Z,14.50
2022-10-15T03:59:48.615Z,14.50
2022-10-15T04:02:17.016Z,14.50
2022-10-15T04:04:45.082Z,14.50
2022-10-15T04:07:13.059Z,14.50
2022-10-15T04:09:40.981Z,14.50
2022-10-15T04:12:08.908Z,14.50
2022-10-15T04:14:38.278Z,14.50
2022-10-15T04:17:06.235Z,14.50
2022-10-15T04:19:34.897Z,14.40
2022-10-15T04:22:03.876Z,14.40
2022-10-15T04:24:31.867Z,14.40
2022-10-15T04:26:59.863Z,14.30
2022-10-15T04:29:27.986Z,14.30
2022-10-15T04:31:57.250Z,14.30
2022-10-15T04:34:25.434Z,14.20
2022-10-15T04:36:53.354Z,14.20
2022-10-15T04:39:21.475Z,14.20
2022-10-15T04:41:49.478Z,14.10
2022-10-15T04:44:17.584Z,14.10
2022-10-15T04:46:45.511Z,14.10
2022-10-15T04:49:14.814Z,14.00
2022-10-15T04:51:42.764Z,14.00
2022-10-15T04:54:10.797Z,14.00
2022-10-15T04:56:38.735Z,14.00
2022-10-15T04:59:08.890Z,14.00
2022-10-15T05:01:36.847Z,13.90
2022-10-15T05:04:05.699Z,13.90
2022-10-15T05:06:35.278Z,13.90
2022-10-15T05:09:03.161Z,13.90
2022-10-15T05:11:31.602Z,13.90
2022-10-15T05:14:00.087Z,13.90
2022-10-15T05:16:30.314Z,13.90
2022-10-15T05:19:00.981Z,13.90
2022-10-15T05:21:29.427Z,13.90
2022-10-15T05:23:59.538Z,13.90
2022-10-15T05:26:30.198Z,13.90
2022-10-15T05:29:00.164Z,13.90
2022-10-15T05:31:32.039Z,13.90
2022-10-15T05:34:00.526Z,13.90
2022-10-15T05:36:30.902Z,13.90
2022-10-15T05:39:03.170Z,13.90
2022-10-15T05:41:31.610Z,14.00
2022-10-15T05:44:00.332Z,13.90
2022-10-15T05:46:28.665Z,14.00
2022-10-15T05:48:58.461Z,14.00
2022-10-15T05:51:28.387Z,14.00
2022-10-15T05:53:58.740Z,14.00
2022-10-15T05:56:28.609Z,14.00
2022-10-15T05:58:56.951Z,14.00
2022-10-15T06:01:24.936Z,14.00
2022-10-15T06:03:52.980Z,14.00
2022-10-15T06:06:23.988Z,14.00
2022-10-15T06:08:52.799Z,14.00
2022-10-15T06:11:22.110Z,14.00
2022-10-15T06:13:51.414Z,13.90
2022-10-15T06:16:22.825Z,13.90
2022-10-15T06:18:53.575Z,13.90
2022-10-15T06:21:21.972Z,13.90
2022-10-15T06:23:49.860Z,13.90
2022-10-15T06:26:18.731Z,13.90
2022-10-15T06:28:47.071Z,13.90
2022-10-15T06:31:16.510Z,13.90
2022-10-15T06:33:47.575Z,13.90
2022-10-15T06:36:15.559Z,13.90
2022-10-15T06:38:44.560Z,13.90
2022-10-15T06:41:12.951Z,13.90
2022-10-15T06:43:41.076Z,13.90
2022-10-15T06:46:09.261Z,13.90
2022-10-15T06:48:38.698Z,13.90
2022-10-15T06:51:06.960Z,13.90
2022-10-15T06:53:35.106Z,13.90
2022-10-15T06:56:04.914Z,13.90
2022-10-15T06:58:32.963Z,13.90
2022-10-15T07:01:02.541Z,13.90
2022-10-15T07:03:30.699Z,13.90
2022-10-15T07:06:04.330Z,14.00
2022-10-15T07:08:32.593Z,14.00
2022-10-15T07:11:03.345Z,14.00
2022-10-15T07:13:31.705Z,14.00
2022-10-15T07:15:59.635Z,14.00
2022-10-15T07:18:28.241Z,14.00
2022-10-15T07:20:59.889Z,14.00
2022-10-15T07:23:28.290Z,14.00
2022-10-15T07:25:58.156Z,14.00
2022-10-15T07:28:26.814Z,14.00
2022-10-15T07:30:54.942Z,14.10
2022-10-15T07:33:22.962Z,14.10
2022-10-15T07:35:50.863Z,14.10
2022-10-15T07:38:20.233Z,14.10
2022-10-15T07:40:48.252Z,14.20
2022-10-15T07:43:16.853Z,14.20
2022-10-15T07:45:49.988Z,14.20
2022-10-15T07:48:18.211Z,14.20
2022-10-15T07:50:46.371Z,14.20
2022-10-15T07:53:17.028Z,14.20
2022-10-15T07:55:48.634Z,14.30
2022-10-15T07:58:17.084Z,14.30
2022-10-15T08:00:45.073Z,14.30
2022-10-15T08:03:13.025Z,14.30
2022-10-15T08:05:41.009Z,14.40
2022-10-15T08:08:08.901Z,14.40
2022-10-15T08:10:37.451Z,14.40
2022-10-15T08:13:06.683Z,14.40
2022-10-15T08:15:34.583Z,14.40
2022-10-15T08:18:02.589Z,14.40
2022-10-15T08:20:30.500Z,14.40
2022-10-15T08:22:58.912Z,14.40
2022-10-15T08:25:27.008Z,14.40
2022-10-15T08:27:56.319Z,14.50
2022-10-15T08:30:26.138Z,14.50
2022-10-15T08:32:54.071Z,14.50
2022-10-15T08:35:22.139Z,14.50
2022-10-15T08:37:50.408Z,14.50
2022-10-15T08:40:18.775Z,14.60
2022-10-15T08:42:47.959Z,14.60
2022-10-15T08:45:23.098Z,14.60
2022-10-15T08:47:58.675Z,14.70
2022-10-15T08:50:39.889Z,14.70
2022-10-15T08:53:13.069Z,14.80
2022-10-15T08:55:46.788Z,14.90
2022-10-15T08:58:21.781Z,14.90
2022-10-15T09:00:54.477Z,15.00
2022-10-15T09:03:37.606Z,15.00
2022-10-15T09:06:16.590Z,15.10
2022-10-15T09:08:55.646Z,15.10
2022-10-15T09:11:41.666Z,15.10
2022-10-15T09:14:15.814Z,15.20
2022-10-15T09:16:48.622Z,15.20
2022-10-15T09:19:20.854Z,15.20
2022-10-15T09:21:51.435Z,15.20
2022-10-15T09:24:24.244Z,15.30
2022-10-15T09:27:04.958Z,15.30
2022-10-15T09:29:41.389Z,15.30
2022-10-15T09:32:22.144Z,15.40
2022-10-15T09:35:01.665Z,15.50
2022-10-15T09:37:41.667Z,15.60
2022-10-15T09:40:33.946Z,15.70
2022-10-15T09:43:05.255Z,15.80
2022-10-15T09:45:34.138Z,15.90
2022-10-15T09:48:04.079Z,16.00
2022-10-15T09:50:44.126Z,16.10
2022-10-15T09:53:27.530Z,16.20
2022-10-15T09:56:11.963Z,16.30
2022-10-15T09:58:50.738Z,16.40
2022-10-15T10:01:21.246Z,16.50
2022-10-15T10:03:55.214Z,16.60
2022-10-15T10:06:25.358Z,16.70
2022-10-15T10:08:57.038Z,16.70
2022-10-15T10:11:27.354Z,16.70
2022-10-15T10:13:58.342Z,16.70
2022-10-15T10:16:28.765Z,16.70
2022-10-15T10:19:12.357Z,16.60
2022-10-15T10:21:44.041Z,16.70
2022-10-15T10:24:30.604Z,16.60
2022-10-15T10:26:59.736Z,16.70
2022-10-15T10:29:34.279Z,16.70
2022-10-15T10:32:13.946Z,16.80
2022-10-15T10:34:50.061Z,17.00
2022-10-15T10:37:22.809Z,17.10
2022-10-15T10:39:57.785Z,17.30
2022-10-15T10:42:33.445Z,17.40
2022-10-15T10:45:21.964Z,17.50
2022-10-15T10:47:50.921Z,17.70
2022-10-15T10:50:40.646Z,17.80
2022-10-15T10:53:22.902Z,17.90
2022-10-15T10:55:53.569Z,17.90
2022-10-15T10:58:26.995Z,18.00
2022-10-15T11:00:56.438Z,18.10
2022-10-15T11:03:36.280Z,18.10
2022-10-15T11:06:46.160Z,18.10
2022-10-15T11:09:43.086Z,18.10
2022-10-15T11:12:45.350Z,18.20
2022-10-15T11:15:33.749Z,18.20
2022-10-15T11:18:33.412Z,18.20
2022-10-15T11:21:18.544Z,18.20
2022-10-15T11:24:09.593Z,18.10
2022-10-15T11:27:11.198Z,18.10
2022-10-15T11:29:54.842Z,18.10
2022-10-15T11:33:05.758Z,18.00
2022-10-15T11:35:59.286Z,18.00
2022-10-15T11:38:39.810Z,18.00
2022-10-15T11:41:36.293Z,18.00
2022-10-15T11:44:31.794Z,18.00
2022-10-15T11:47:21.107Z,17.90
2022-10-15T11:50:05.816Z,17.90
2022-10-15T11:53:10.641Z,17.80
2022-10-15T11:55:46.503Z,17.80
2022-10-15T11:58:21.388Z,17.70
2022-10-15T12:00:57.568Z,17.60
2022-10-15T12:03:31.271Z,17.60
2022-10-15T12:06:06.495Z,17.50
2022-10-15T12:08:39.577Z,17.40
2022-10-15T12:11:21.935Z,17.40
2022-10-15T12:13:59.178Z,17.30
2022-10-15T12:16:40.003Z,17.30
2022-10-15T12:19:18.271Z,17.30
2022-10-15T12:22:08.098Z,17.20
2022-10-15T12:24:56.231Z,17.20
2022-10-15T12:27:34.568Z,17.20
2022-10-15T12:30:22.940Z,17.10
2022-10-15T12:32:53.102Z,17.10
2022-10-15T12:35:28.328Z,17.10
2022-10-15T12:37:56.338Z,17.10
2022-10-15T12:40:31.898Z,17.10
2022-10-15T12:43:03.763Z,17.10
2022-10-15T12:45:40.285Z,17.10
2022-10-15T12:48:34.169Z,17.20
2022-10-15T12:51:39.497Z,17.10
2022-10-15T12:54:38.776Z,17.20
2022-10-15T12:57:54.802Z,17.20
2022-10-15T13:00:33.006Z,17.20
2022-10-15T13:03:18.283Z,17.20
2022-10-15T13:05:50.180Z,17.20
2022-10-15T13:08:25.266Z,17.20
2022-10-15T13:10:57.865Z,17.20
2022-10-15T13:13:30.295Z,17.20
2022-10-15T13:16:01.686Z,17.20
2022-10-15T13:18:32.300Z,17.20
2022-10-15T13:23:36.686Z,17.20
2022-10-15T13:26:14.613Z,17.20
2022-10-15T13:28:44.809Z,17.30
2022-10-15T13:31:29.285Z,17.30
2022-10-15T13:34:04.804Z,17.30
2022-10-15T13:36:36.344Z,17.30
2022-10-15T13:39:08.446Z,17.30
2022-10-15T13:41:40.753Z,17.30
2022-10-15T13:44:24.492Z,17.30
2022-10-15T13:46:52.731Z,17.40
2022-10-15T13:49:22.254Z,17.40
2022-10-15T13:51:54.700Z,17.40
2022-10-15T13:54:26.394Z,17.50
2022-10-15T13:56:58.756Z,17.50
2022-10-15T13:59:30.471Z,17.50
2022-10-15T14:02:01.687Z,17.50
2022-10-15T14:04:32.811Z,17.50
2022-10-15T14:07:05.347Z,17.50
2022-10-15T14:09:35.813Z,17.50
2022-10-15T14:12:07.372Z,17.50
2022-10-15T14:14:39.718Z,17.60
2022-10-15T14:17:13.028Z,17.60
2022-10-15T14:19:41.971Z,17.60
2022-10-15T14:22:20.411Z,17.60
2022-10-15T14:24:54.604Z,17.70
2022-10-15T14:27:26.818Z,17.70
2022-10-15T14:29:57.731Z,17.70
2022-10-15T14:32:29.601Z,17.80
2022-10-15T14:34:59.376Z,17.80
2022-10-15T14:37:43.255Z,17.90
2022-10-15T14:40:21.055Z,17.90
2022-10-15T14:43:02.363Z,17.90
2022-10-15T14:45:33.939Z,18.00
2022-10-15T14:48:10.735Z,18.00
2022-10-15T14:50:44.465Z,18.10
2022-10-15T14:53:22.281Z,18.10
2022-10-15T14:55:54.562Z,18.10
2022-10-15T14:58:25.582Z,18.20
2022-10-15T15:00:59.931Z,18.20
2022-10-15T15:03:31.758Z,18.30
2022-10-15T15:05:59.961Z,18.30
2022-10-15T15:08:29.343Z,18.30
2022-10-15T15:11:01.582Z,18.30
2022-10-15T15:13:33.192Z,18.30
2022-10-15T15:16:01.179Z,18.40
2022-10-15T15:18:29.082Z,18.40
2022-10-15T15:21:04.154Z,18.40
2022-10-15T15:23:34.790Z,18.40
2022-10-15T15:26:02.914Z,18.40
2022-10-15T15:28:31.187Z,18.40
2022-10-15T15:31:02.396Z,18.40
2022-10-15T15:33:30.535Z,18.40
2022-10-15T15:36:07.917Z,18.40
2022-10-15T15:38:37.252Z,18.40
2022-10-15T15:41:15.685Z,18.40
2022-10-15T15:43:44.681Z,18.40
2022-10-15T15:46:12.832Z,18.40
2022-10-15T15:48:40.875Z,18.40
2022-10-15T15:51:20.913Z,18.40
2022-10-15T15:53:50.793Z,18.40
2022-10-15T15:56:19.172Z,18.40
2022-10-15T15:58:49.342Z,18.40
2022-10-15T16:01:17.980Z,18.40
2022-10-15T16:03:46.106Z,18.30
2022-10-15T16:06:14.230Z,18.30
2022-10-15T16:08:42.159Z,18.30
2022-10-15T16:11:11.478Z,18.30
2022-10-15T16:13:39.397Z,18.30
2022-10-15T16:16:07.857Z,18.30
2022-10-15T16:18:37.167Z,18.30
2022-10-15T16:21:05.398Z,18.20
2022-10-15T16:23:33.483Z,18.20
2022-10-15T16:26:01.398Z,18.20
2022-10-15T16:28:30.744Z,18.10
2022-10-15T16:31:17.486Z,18.10
2022-10-15T16:33:46.094Z,18.10
2022-10-15T16:36:14.941Z,18.10
2022-10-15T16:38:45.438Z,18.10
2022-10-15T16:41:15.605Z,18.10
2022-10-15T16:43:45.053Z,18.10
2022-10-15T16:46:13.019Z,18.10
2022-10-15T16:48:41.308Z,18.10
2022-10-15T16:51:12.338Z,18.10
2022-10-15T16:53:42.795Z,18.00
2022-10-15T16:56:14.871Z,18.00
2022-10-15T16:58:44.591Z,18.00
2022-10-15T17:01:16.230Z,18.00
2022-10-15T17:03:45.367Z,18.00
2022-10-15T17:06:17.137Z,17.90
2022-10-15T17:08:49.594Z,17.90
2022-10-15T17:11:20.606Z,17.90
2022-10-15T17:13:52.608Z,17.90
2022-10-15T17:16:23.174Z,17.90
2022-10-15T17:21:28.113Z,17.80
2022-10-15T17:23:59.158Z,17.80
2022-10-15T17:26:33.154Z,17.80
2022-10-15T17:29:02.937Z,17.70
2022-10-15T17:31:31.888Z,17.70
2022-10-15T17:34:03.083Z,17.70
2022-10-15T17:36:33.408Z,17.60
2022-10-15T17:39:01.440Z,17.60
2022-10-15T17:41:31.639Z,17.60
2022-10-15T17:43:59.876Z,17.60
2022-10-15T17:46:31.483Z,17.60
2022-10-15T17:49:00.499Z,17.60
2022-10-15T17:51:31.135Z,17.60
2022-10-15T17:54:00.722Z,17.50
2022-10-15T17:56:31.629Z,17.50
2022-10-15T17:59:00.759Z,17.50
2022-10-15T18:01:56.200Z,17.50
2022-10-15T18:04:21.449Z,17.50
2022-10-15T18:06:49.403Z,17.40
2022-10-15T18:09:17.586Z,17.40
2022-10-15T18:11:46.452Z,17.40
2022-10-15T18:14:14.526Z,17.40
2022-10-15T18:16:44.237Z,17.40
2022-10-15T18:19:12.494Z,17.40
2022-10-15T18:21:41.393Z,17.30
2022-10-15T18:24:09.948Z,17.30
2022-10-15T18:26:37.903Z,17.20
2022-10-15T18:29:06.245Z,17.20
2022-10-15T18:31:34.263Z,17.20
2022-10-15T18:34:03.618Z,17.20
2022-10-15T18:36:33.135Z,17.20
2022-10-15T18:39:01.404Z,17.20
2022-10-15T18:41:33.480Z,17.10
2022-10-15T18:44:04.406Z,17.20
2022-10-15T18:46:34.933Z,17.10
2022-10-15T18:49:04.599Z,17.10
2022-10-15T18:51:32.879Z,17.10
2022-10-15T18:54:01.372Z,17.10
2022-10-15T18:56:30.063Z,17.10
2022-10-15T18:58:58.078Z,17.10
2022-10-15T19:01:28.895Z,17.00
2022-10-15T19:03:59.630Z,17.00
2022-10-15T19:06:34.195Z,17.00
2022-10-15T19:09:05.097Z,16.90
2022-10-15T19:11:34.909Z,16.90
2022-10-15T19:14:04.034Z,16.90
2022-10-15T19:16:32.148Z,16.90
2022-10-15T19:19:01.446Z,16.80
2022-10-15T19:21:31.469Z,16.80
2022-10-15T19:24:00.079Z,16.70
2022-10-15T19:26:29.650Z,16.70
2022-10-15T19:28:58.758Z,16.60
2022-10-15T19:31:30.171Z,16.60
2022-10-15T19:33:59.164Z,16.50
2022-10-15T19:36:32.613Z,16.50
2022-10-15T19:39:05.366Z,16.50
2022-10-15T19:41:36.359Z,16.40
2022-10-15T19:44:04.915Z,16.40
2022-10-15T19:46:32.922Z,16.30
2022-10-15T19:49:00.878Z,16.30
2022-10-15T19:51:30.958Z,16.20
2022-10-15T19:54:00.193Z,16.20
2022-10-15T19:56:29.126Z,16.10
2022-10-15T19:58:57.868Z,16.10
2022-10-15T20:01:27.701Z,16.10
2022-10-15T20:03:56.830Z,16.00
2022-10-15T20:06:26.249Z,15.90
2022-10-15T20:08:56.210Z,15.80
2022-10-15T20:11:25.115Z,15.80
2022-10-15T20:13:53.653Z,15.70
2022-10-15T20:16:23.289Z,15.80
2022-10-15T20:18:52.261Z,15.70
2022-10-15T20:21:20.343Z,15.70
2022-10-15T20:23:48.624Z,15.60
2022-10-15T20:26:18.288Z,15.60
2022-10-15T20:28:47.426Z,15.60
2022-10-15T20:31:20.147Z,15.60
2022-10-15T20:33:48.759Z,15.50
2022-10-15T20:36:23.574Z,15.50
2022-10-15T20:38:52.410Z,15.50
2022-10-15T20:41:21.754Z,15.40
2022-10-15T20:43:55.158Z,15.40
2022-10-15T20:46:28.606Z,15.40
2022-10-15T20:49:02.281Z,15.40
2022-10-15T20:51:33.929Z,15.40
2022-10-15T20:54:02.300Z,15.30
2022-10-15T20:56:31.813Z,15.30
2022-10-15T20:58:59.774Z,15.20
2022-10-15T21:01:27.865Z,15.20
2022-10-15T21:03:56.010Z,15.20
2022-10-15T21:06:24.384Z,15.20
2022-10-15T21:08:52.447Z,15.10
2022-10-15T21:11:20.450Z,15.10
2022-10-15T21:13:49.915Z,15.10
2022-10-15T21:16:18.041Z,15.00
2022-10-15T21:18:46.190Z,15.00
2022-10-15T21:21:16.202Z,14.90
2022-10-15T21:23:44.388Z,14.90
2022-10-15T21:26:15.913Z,14.90
2022-10-15T21:28:45.094Z,14.90
2022-10-15T21:31:17.774Z,14.90
2022-10-15T21:33:46.387Z,14.90
2022-10-15T21:36:18.349Z,14.90
2022-10-15T21:38:46.252Z,14.90
2022-10-15T21:41:14.163Z,14.80
2022-10-15T21:43:42.263Z,14.80
2022-10-15T21:46:14.898Z,14.80
2022-10-15T21:48:44.296Z,14.80
2022-10-15T21:51:15.190Z,14.80
2022-10-15T21:53:44.098Z,14.80
2022-10-15T21:56:12.280Z,14.70
2022-10-15T21:58:41.234Z,14.70
2022-10-15T22:01:13.563Z,14.70
2022-10-15T22:03:46.053Z,14.70
2022-10-15T22:06:15.283Z,14.70
2022-10-15T22:08:44.652Z,14.70
2022-10-15T22:11:14.968Z,14.70
2022-10-15T22:13:45.273Z,14.80
2022-10-15T22:16:15.182Z,14.80
2022-10-15T22:18:45.217Z,14.80
2022-10-15T22:21:16.159Z,14.80
2022-10-15T22:23:45.138Z,14.80
2022-10-15T22:26:13.711Z,14.80
2022-10-15T22:28:42.214Z,14.80
2022-10-15T22:31:13.906Z,14.80
2022-10-15T22:33:45.472Z,14.70
2022-10-15T22:36:17.654Z,14.70
2022-10-15T22:38:48.627Z,14.70
2022-10-15T22:41:17.267Z,14.70
2022-10-15T22:43:45.241Z,14.60
2022-10-15T22:46:14.107Z,14.60
2022-10-15T22:48:44.335Z,14.60
2022-10-15T22:51:14.511Z,14.60
2022-10-15T22:53:43.137Z,14.60
2022-10-15T22:56:15.398Z,14.60
2022-10-15T22:58:44.529Z,14.60
2022-10-15T23:01:15.921Z,14.60
2022-10-15T23:03:48.425Z,14.60
2022-10-15T23:06:17.796Z,14.60
2022-10-15T23:08:47.617Z,14.60
2022-10-15T23:11:18.581Z,14.50
2022-10-15T23:13:48.952Z,14.50
2022-10-15T23:16:19.834Z,14.50
2022-10-15T23:18:54.818Z,14.50
2022-10-15T23:21:30.957Z,14.50
2022-10-15T23:23:59.712Z,14.40
2022-10-15T23:29:03.806Z,14.40
2022-10-15T23:31:35.967Z,14.30
2022-10-15T23:34:07.032Z,14.30
2022-10-15T23:36:35.779Z,14.30
2022-10-15T23:39:06.230Z,14.30
2022-10-15T23:41:34.914Z,14.20
2022-10-15T23:44:02.792Z,14.20
2022-10-15T23:46:30.914Z,14.20
2022-10-15T23:48:58.843Z,14.20
2022-10-15T23:51:30.339Z,14.20
2022-10-15T23:54:00.371Z,14.20
2022-10-15T23:56:29.484Z,14.20
2022-10-15T23:58:59.735Z,14.20
