createdAt,value
2018-03-27T00:00:04.218Z,100540.69
2018-03-27T00:01:09.989Z,100539.03
2018-03-27T00:02:16.104Z,100533.02
2018-03-27T00:03:23.264Z,100534.28
2018-03-27T00:04:29.725Z,100530.86
2018-03-27T00:05:35.955Z,100533.02
2018-03-27T00:06:46.688Z,100537.77
2018-03-27T00:07:52.992Z,100537.34
2018-03-27T00:08:59.186Z,100533.92
2018-03-27T00:10:04.811Z,100536.88
2018-03-27T00:11:10.745Z,100541.27
2018-03-27T00:12:17.169Z,100539.14
2018-03-27T00:13:23.446Z,100539.70
2018-03-27T00:14:29.650Z,100542.73
2018-03-27T00:15:35.850Z,100545.48
2018-03-27T00:16:44.611Z,100539.38
2018-03-27T00:17:54.348Z,100544.16
2018-03-27T00:19:02.494Z,100545.63
2018-03-27T00:20:09.814Z,100537.51
2018-03-27T00:21:16.035Z,100540.94
2018-03-27T00:22:22.243Z,100543.09
2018-03-27T00:23:28.485Z,100539.27
2018-03-27T00:24:41.938Z,100547.94
2018-03-27T00:25:47.938Z,100554.83
2018-03-27T00:27:01.073Z,100546.19
2018-03-27T00:28:18.208Z,100547.00
2018-03-27T00:29:41.268Z,100546.95
2018-03-27T00:31:10.226Z,100552.58
2018-03-27T00:32:33.280Z,100549.59
2018-03-27T00:33:56.268Z,100551.83
2018-03-27T00:35:19.339Z,100554.44
2018-03-27T00:36:42.391Z,100554.44
2018-03-27T00:38:05.544Z,100555.33
2018-03-27T00:39:28.470Z,100547.61
2018-03-27T00:40:43.048Z,100550.98
2018-03-27T00:53:50.767Z,100552.42
2018-03-27T00:54:57.054Z,100548.97
2018-03-27T00:56:03.973Z,100557.23
2018-03-27T00:57:10.257Z,100551.29
2018-03-27T00:58:16.509Z,100549.97
2018-03-27T00:59:22.838Z,100552.50
2018-03-27T01:00:29.176Z,100552.95
2018-03-27T01:01:34.394Z,100558.52
2018-03-27T01:02:40.682Z,100551.69
2018-03-27T01:03:46.874Z,100555.58
2018-03-27T01:04:53.128Z,100549.56
2018-03-27T01:06:00.502Z,100554.72
2018-03-27T01:07:06.899Z,100560.73
2018-03-27T01:08:13.132Z,100551.34
2018-03-27T01:09:20.327Z,100556.45
2018-03-27T01:10:28.553Z,100559.03
2018-03-27T01:11:34.827Z,100554.33
2018-03-27T01:12:41.011Z,100559.92
2018-03-27T01:13:47.243Z,100561.28
2018-03-27T01:14:59.128Z,100557.33
2018-03-27T01:16:05.324Z,100561.67
2018-03-27T01:17:11.567Z,100559.52
2018-03-27T01:18:17.798Z,100556.56
2018-03-27T01:19:24.092Z,100561.27
2018-03-27T01:20:34.129Z,100563.39
2018-03-27T01:21:46.527Z,100564.27
2018-03-27T01:22:52.800Z,100562.52
2018-03-27T01:23:59.085Z,100559.47
2018-03-27T01:25:05.380Z,100562.98
2018-03-27T01:26:11.759Z,100556.09
2018-03-27T01:27:18.012Z,100559.97
2018-03-27T01:28:24.310Z,100563.88
2018-03-27T01:29:30.520Z,100559.17
2018-03-27T01:30:36.742Z,100555.73
2018-03-27T01:31:43.041Z,100559.61
2018-03-27T01:32:49.777Z,100559.20
2018-03-27T01:33:58.040Z,100555.71
2018-03-27T01:35:03.914Z,100556.59
2018-03-27T01:36:11.225Z,100560.05
2018-03-27T01:37:19.724Z,100560.88
2018-03-27T01:38:25.952Z,100562.98
2018-03-27T01:39:32.266Z,100561.70
2018-03-27T01:40:43.754Z,100561.29
2018-03-27T01:41:49.965Z,100560.44
2018-03-27T01:42:56.311Z,100559.58
2018-03-27T01:44:02.526Z,100562.61
2018-03-27T01:45:08.817Z,100557.45
2018-03-27T01:46:15.059Z,100561.31
2018-03-27T01:47:21.320Z,100556.53
2018-03-27T01:48:28.423Z,100550.47
2018-03-27T01:49:34.673Z,100550.07
2018-03-27T01:50:41.036Z,100558.72
2018-03-27T01:51:47.261Z,100559.97
2018-03-27T01:52:53.521Z,100559.97
2018-03-27T01:53:59.744Z,100555.62
2018-03-27T01:55:14.481Z,100557.24
2018-03-27T01:56:30.266Z,100553.39
2018-03-27T01:57:36.504Z,100552.99
2018-03-27T01:58:42.704Z,100557.23
2018-03-27T01:59:48.959Z,100563.23
2018-03-27T02:00:55.199Z,100555.89
2018-03-27T02:02:03.360Z,100553.70
2018-03-27T02:03:09.721Z,100558.92
2018-03-27T02:04:15.925Z,100552.83
2018-03-27T02:05:22.156Z,100556.37
2018-03-27T02:06:31.304Z,100559.30
2018-03-27T02:07:37.508Z,100555.00
2018-03-27T02:08:43.744Z,100556.75
2018-03-27T02:09:52.778Z,100552.02
2018-03-27T02:11:04.425Z,100555.01
2018-03-27T02:12:16.083Z,100559.26
2018-03-27T02:13:29.720Z,100554.12
2018-03-27T02:14:41.476Z,100551.22
2018-03-27T02:15:53.080Z,100551.63
2018-03-27T02:17:04.917Z,100552.55
2018-03-27T02:18:16.653Z,100548.17
2018-03-27T02:19:28.205Z,100554.61
2018-03-27T02:20:45.114Z,100550.33
2018-03-27T02:21:52.543Z,100549.55
2018-03-27T02:22:59.604Z,100550.76
2018-03-27T02:24:07.074Z,100548.99
2018-03-27T02:25:13.274Z,100552.87
2018-03-27T02:26:19.529Z,100546.02
2018-03-27T02:27:26.075Z,100551.12
2018-03-27T02:28:32.690Z,100555.01
2018-03-27T02:29:38.873Z,100555.87
2018-03-27T02:30:45.150Z,100564.45
2018-03-27T02:31:51.406Z,100557.58
2018-03-27T02:32:57.697Z,100555.02
2018-03-27T02:34:04.038Z,100557.14
2018-03-27T02:35:10.249Z,100555.80
2018-03-27T02:36:16.600Z,100559.26
2018-03-27T02:37:22.797Z,100556.26
2018-03-27T02:38:29.061Z,100558.00
2018-03-27T02:39:40.153Z,100558.84
2018-03-27T02:40:46.381Z,100565.44
2018-03-27T02:41:52.602Z,100566.75
2018-03-27T02:42:58.588Z,100570.19
2018-03-27T02:44:04.901Z,100565.47
2018-03-27T02:45:11.472Z,100565.44
2018-03-27T02:46:17.459Z,100568.89
2018-03-27T02:47:26.573Z,100568.03
2018-03-27T02:48:34.420Z,100564.59
2018-03-27T02:49:40.680Z,100572.31
2018-03-27T02:50:54.106Z,100570.66
2018-03-27T02:52:01.926Z,100568.50
2018-03-27T02:53:13.171Z,100571.55
2018-03-27T02:54:23.691Z,100566.79
2018-03-27T02:55:29.935Z,100571.06
2018-03-27T02:56:36.201Z,100568.89
2018-03-27T02:57:42.210Z,100569.75
2018-03-27T02:58:48.224Z,100575.38
2018-03-27T02:59:54.510Z,100572.31
2018-03-27T03:01:05.848Z,100572.34
2018-03-27T03:02:15.829Z,100567.64
2018-03-27T03:03:22.425Z,100568.92
2018-03-27T03:04:28.445Z,100571.01
2018-03-27T03:05:36.733Z,100568.84
2018-03-27T03:06:42.837Z,100565.34
2018-03-27T03:07:54.293Z,100571.77
2018-03-27T03:09:03.252Z,100571.74
2018-03-27T03:10:09.666Z,100569.16
2018-03-27T03:11:16.004Z,100566.62
2018-03-27T03:12:22.229Z,100574.78
2018-03-27T03:13:32.444Z,100573.06
2018-03-27T03:14:38.632Z,100573.05
2018-03-27T03:15:44.829Z,100569.61
2018-03-27T03:16:52.192Z,100570.92
2018-03-27T03:17:58.436Z,100564.89
2018-03-27T03:19:04.770Z,100571.42
2018-03-27T03:20:11.255Z,100564.52
2018-03-27T03:21:20.528Z,100560.64
2018-03-27T03:22:27.745Z,100567.02
2018-03-27T03:23:34.240Z,100570.49
2018-03-27T03:24:40.520Z,100570.49
2018-03-27T03:25:46.761Z,100561.02
2018-03-27T03:26:53.008Z,100562.72
2018-03-27T03:27:59.202Z,100569.11
2018-03-27T03:29:06.384Z,100567.43
2018-03-27T03:30:12.643Z,100572.63
2018-03-27T03:31:18.824Z,100571.40
2018-03-27T03:32:25.025Z,100567.53
2018-03-27T03:33:33.526Z,100566.70
2018-03-27T03:34:39.724Z,100566.70
2018-03-27T03:35:46.991Z,100563.66
2018-03-27T03:36:53.587Z,100564.52
2018-03-27T03:37:59.815Z,100566.33
2018-03-27T03:39:11.357Z,100561.16
2018-03-27T03:40:17.635Z,100564.23
2018-03-27T03:41:23.956Z,100561.18
2018-03-27T03:42:30.180Z,100566.81
2018-03-27T03:43:36.433Z,100560.75
2018-03-27T03:44:42.679Z,100560.35
2018-03-27T03:45:48.883Z,100566.45
2018-03-27T03:46:55.139Z,100560.38
2018-03-27T03:48:01.386Z,100560.44
2018-03-27T03:49:07.841Z,100561.75
2018-03-27T03:50:14.186Z,100560.05
2018-03-27T03:51:20.432Z,100559.61
2018-03-27T03:52:26.634Z,100562.19
2018-03-27T03:53:34.737Z,100558.32
2018-03-27T03:54:42.298Z,100561.79
2018-03-27T03:55:51.407Z,100557.86
2018-03-27T03:57:03.633Z,100554.91
2018-03-27T03:58:10.160Z,100552.31
2018-03-27T03:59:16.393Z,100554.05
2018-03-27T04:00:26.731Z,100552.74
2018-03-27T04:01:33.129Z,100549.30
2018-03-27T04:02:45.496Z,100553.23
2018-03-27T04:03:51.910Z,100554.53
2018-03-27T04:04:58.233Z,100548.52
2018-03-27T04:06:04.517Z,100555.83
2018-03-27T04:07:10.820Z,100548.94
2018-03-27T04:08:17.318Z,100544.64
2018-03-27T04:09:30.365Z,100554.09
2018-03-27T04:10:36.702Z,100552.80
2018-03-27T04:11:48.801Z,100556.28
2018-03-27T04:12:55.085Z,100553.28
2018-03-27T04:14:05.429Z,100557.59
2018-03-27T04:15:12.275Z,100555.47
2018-03-27T04:16:18.599Z,100552.00
2018-03-27T04:17:28.164Z,100554.17
2018-03-27T04:18:34.387Z,100559.78
2018-03-27T04:19:40.618Z,100560.20
2018-03-27T04:20:46.793Z,100547.69
2018-03-27T04:21:53.104Z,100556.72
2018-03-27T04:22:59.695Z,100560.62
2018-03-27T04:24:05.907Z,100563.22
2018-03-27T04:25:12.657Z,100560.20
2018-03-27T04:26:19.878Z,100561.09
2018-03-27T04:27:26.211Z,100560.20
2018-03-27T04:28:32.571Z,100561.06
2018-03-27T04:29:38.768Z,100564.52
2018-03-27T04:30:47.125Z,100558.92
2018-03-27T04:31:53.352Z,100559.80
2018-03-27T04:32:59.785Z,100561.51
2018-03-27T04:34:06.021Z,100559.33
2018-03-27T04:35:12.277Z,100561.06
2018-03-27T04:36:18.485Z,100559.78
2018-03-27T04:37:24.687Z,100558.06
2018-03-27T04:38:30.973Z,100560.66
2018-03-27T04:39:37.181Z,100558.08
2018-03-27T04:40:43.486Z,100555.05
2018-03-27T04:41:53.517Z,100556.78
2018-03-27T04:42:59.749Z,100559.78
2018-03-27T04:44:08.482Z,100551.16
2018-03-27T04:45:14.717Z,100553.73
2018-03-27T04:46:20.900Z,100553.77
2018-03-27T04:47:29.133Z,100552.04
2018-03-27T04:48:35.341Z,100558.05
2018-03-27T04:49:41.597Z,100551.60
2018-03-27T04:50:47.805Z,100551.61
2018-03-27T04:51:54.078Z,100550.31
2018-03-27T04:53:00.217Z,100550.34
2018-03-27T04:54:12.565Z,100552.91
2018-03-27T04:55:18.827Z,100553.34
2018-03-27T04:56:25.996Z,100555.49
2018-03-27T04:57:32.261Z,100556.34
2018-03-27T04:58:38.717Z,100553.34
2018-03-27T04:59:44.932Z,100551.19
2018-03-27T05:00:51.224Z,100552.03
2018-03-27T05:01:57.480Z,100555.04
2018-03-27T05:03:03.689Z,100555.48
2018-03-27T05:04:09.951Z,100554.20
2018-03-27T05:05:16.148Z,100557.19
2018-03-27T05:06:22.389Z,100555.01
2018-03-27T05:07:28.588Z,100560.20
2018-03-27T05:08:37.794Z,100564.94
2018-03-27T05:09:46.130Z,100561.07
2018-03-27T05:10:52.381Z,100559.78
2018-03-27T05:11:58.758Z,100566.68
2018-03-27T05:13:05.066Z,100568.41
2018-03-27T05:14:11.265Z,100565.37
2018-03-27T05:15:18.468Z,100570.09
2018-03-27T05:16:25.426Z,100564.47
2018-03-27T05:17:37.043Z,100569.20
2018-03-27T05:18:50.726Z,100568.38
2018-03-27T05:19:57.002Z,100572.66
2018-03-27T05:21:03.360Z,100574.83
2018-03-27T05:22:10.964Z,100570.08
2018-03-27T05:23:17.322Z,100569.22
2018-03-27T05:24:28.757Z,100570.92
2018-03-27T05:25:36.116Z,100574.32
2018-03-27T05:26:43.327Z,100570.88
2018-03-27T05:27:49.625Z,100574.75
2018-03-27T05:28:56.248Z,100572.59
2018-03-27T05:30:04.129Z,100576.06
2018-03-27T05:31:20.182Z,100580.79
2018-03-27T05:32:31.424Z,100577.73
2018-03-27T05:33:37.664Z,100578.15
2018-03-27T05:34:43.899Z,100579.45
2018-03-27T05:35:52.119Z,100572.55
2018-03-27T05:36:58.494Z,100573.38
2018-03-27T05:38:07.713Z,100580.64
2018-03-27T05:39:15.104Z,100581.11
2018-03-27T05:40:21.380Z,100585.03
2018-03-27T05:41:27.649Z,100585.45
2018-03-27T05:42:33.912Z,100580.25
2018-03-27T05:43:40.189Z,100577.16
2018-03-27T05:44:46.448Z,100575.33
2018-03-27T05:45:52.687Z,100575.33
2018-03-27T05:46:58.918Z,100586.55
2018-03-27T05:48:08.207Z,100579.69
2018-03-27T05:49:17.046Z,100583.09
2018-03-27T05:50:23.765Z,100584.41
2018-03-27T05:51:31.579Z,100583.95
2018-03-27T05:52:40.698Z,100586.06
2018-03-27T05:53:47.009Z,100580.84
2018-03-27T05:54:52.969Z,100584.26
2018-03-27T05:55:59.354Z,100580.38
2018-03-27T05:57:05.728Z,100582.48
2018-03-27T05:58:11.950Z,100584.26
2018-03-27T05:59:18.223Z,100584.62
2018-03-27T06:00:28.291Z,100584.48
2018-03-27T06:01:34.526Z,100576.22
2018-03-27T06:02:40.787Z,100583.48
2018-03-27T06:03:47.039Z,100577.78
2018-03-27T06:04:56.243Z,100576.02
2018-03-27T06:06:02.569Z,100581.20
2018-03-27T06:07:08.936Z,100581.20
2018-03-27T06:08:15.223Z,100579.01
2018-03-27T06:09:21.473Z,100576.30
2018-03-27T06:10:27.796Z,100577.13
2018-03-27T06:11:34.082Z,100581.05
2018-03-27T06:12:40.326Z,100578.02
2018-03-27T06:13:46.602Z,100579.28
2018-03-27T06:14:52.881Z,100575.86
2018-03-27T06:15:59.073Z,100572.73
2018-03-27T06:17:05.330Z,100577.28
2018-03-27T06:18:12.342Z,100575.55
2018-03-27T06:19:18.682Z,100573.92
2018-03-27T06:20:26.058Z,100578.68
2018-03-27T06:21:32.729Z,100578.17
2018-03-27T06:22:39.017Z,100574.06
2018-03-27T06:23:46.093Z,100578.38
2018-03-27T06:24:53.382Z,100577.62
2018-03-27T06:25:59.622Z,100578.36
2018-03-27T06:27:05.847Z,100571.47
2018-03-27T06:28:12.127Z,100576.54
2018-03-27T06:29:18.400Z,100568.03
2018-03-27T06:30:24.454Z,100574.89
2018-03-27T06:31:31.748Z,100576.23
2018-03-27T06:32:41.991Z,100583.68
2018-03-27T06:33:51.270Z,100576.15
2018-03-27T06:34:57.575Z,100571.34
2018-03-27T06:36:05.212Z,100574.58
2018-03-27T06:37:12.930Z,100569.71
2018-03-27T06:38:21.387Z,100571.39
2018-03-27T06:39:32.376Z,100573.03
2018-03-27T06:40:43.746Z,100574.50
2018-03-27T06:41:50.278Z,100577.00
2018-03-27T06:42:56.687Z,100577.58
2018-03-27T06:44:07.143Z,100581.76
2018-03-27T06:45:13.486Z,100576.00
2018-03-27T06:46:23.797Z,100576.58
2018-03-27T06:47:31.067Z,100574.61
2018-03-27T06:48:37.577Z,100574.72
2018-03-27T06:49:43.943Z,100571.32
2018-03-27T06:50:50.250Z,100577.64
2018-03-27T06:51:57.091Z,100577.75
2018-03-27T06:53:03.356Z,100572.55
2018-03-27T06:54:09.623Z,100575.65
2018-03-27T06:55:15.871Z,100565.91
2018-03-27T06:56:22.250Z,100569.98
2018-03-27T06:57:28.921Z,100570.65
2018-03-27T06:58:35.305Z,100567.18
2018-03-27T06:59:41.883Z,100563.70
2018-03-27T07:00:48.206Z,100570.06
2018-03-27T07:01:54.404Z,100562.92
2018-03-27T07:03:05.911Z,100563.57
2018-03-27T07:04:15.931Z,100568.27
2018-03-27T07:05:22.244Z,100570.23
2018-03-27T07:06:29.569Z,100571.11
2018-03-27T07:07:35.755Z,100574.98
2018-03-27T07:08:42.260Z,100574.68
2018-03-27T07:09:48.894Z,100576.69
2018-03-27T07:10:55.252Z,100576.94
2018-03-27T07:12:06.306Z,100580.28
2018-03-27T07:13:12.795Z,100569.10
2018-03-27T07:14:19.562Z,100572.06
2018-03-27T07:15:26.072Z,100567.42
2018-03-27T07:16:32.307Z,100563.95
2018-03-27T07:17:40.581Z,100567.55
2018-03-27T07:18:47.150Z,100564.41
2018-03-27T07:19:53.518Z,100562.27
2018-03-27T07:20:59.865Z,100563.67
2018-03-27T07:22:06.117Z,100561.02
2018-03-27T07:23:12.418Z,100566.55
2018-03-27T07:24:23.474Z,100555.75
2018-03-27T07:25:37.364Z,100558.86
2018-03-27T07:26:44.298Z,100563.17
2018-03-27T07:27:55.466Z,100556.48
2018-03-27T07:29:02.432Z,100557.75
2018-03-27T07:30:09.133Z,100558.53
2018-03-27T07:31:15.384Z,100547.78
2018-03-27T07:32:21.604Z,100552.25
2018-03-27T07:33:27.857Z,100551.02
2018-03-27T07:34:34.292Z,100552.05
2018-03-27T07:35:40.781Z,100551.80
2018-03-27T07:36:47.129Z,100545.89
2018-03-27T07:38:00.241Z,100549.48
2018-03-27T07:39:07.492Z,100553.03
2018-03-27T07:40:14.714Z,100553.55
2018-03-27T07:41:20.950Z,100553.73
2018-03-27T07:42:27.372Z,100550.00
2018-03-27T07:43:33.702Z,100553.02
2018-03-27T07:44:39.976Z,100557.14
2018-03-27T07:45:46.216Z,100559.65
2018-03-27T07:46:52.878Z,100555.36
2018-03-27T07:47:59.286Z,100559.10
2018-03-27T07:49:05.530Z,100552.89
2018-03-27T07:50:11.759Z,100559.13
2018-03-27T07:51:17.972Z,100558.44
2018-03-27T07:52:26.190Z,100557.71
2018-03-27T07:53:32.587Z,100560.95
2018-03-27T07:54:41.741Z,100564.77
2018-03-27T07:55:49.862Z,100553.97
2018-03-27T07:56:56.062Z,100558.94
2018-03-27T07:58:02.300Z,100558.83
2018-03-27T07:59:08.544Z,100567.53
2018-03-27T08:00:14.800Z,100567.09
2018-03-27T08:01:21.028Z,100566.58
2018-03-27T08:02:27.284Z,100561.58
2018-03-27T08:03:33.613Z,100561.74
2018-03-27T08:04:44.936Z,100561.01
2018-03-27T08:05:57.139Z,100570.22
2018-03-27T08:07:04.108Z,100561.61
2018-03-27T08:08:10.336Z,100558.92
2018-03-27T08:09:16.532Z,100562.56
2018-03-27T08:10:23.113Z,100563.06
2018-03-27T08:11:29.314Z,100562.31
2018-03-27T08:12:35.536Z,100559.90
2018-03-27T08:13:41.767Z,100559.33
2018-03-27T08:14:47.996Z,100561.39
2018-03-27T08:15:54.231Z,100557.73
2018-03-27T08:17:00.471Z,100554.97
2018-03-27T08:18:06.677Z,100561.66
2018-03-27T08:19:12.599Z,100553.81
2018-03-27T08:20:22.996Z,100559.27
2018-03-27T08:21:29.217Z,100555.32
2018-03-27T08:22:39.479Z,100554.77
2018-03-27T08:23:46.081Z,100551.23
2018-03-27T08:24:52.376Z,100550.64
2018-03-27T08:26:04.712Z,100549.07
2018-03-27T08:27:13.166Z,100547.25
2018-03-27T08:28:19.429Z,100541.87
2018-03-27T08:29:25.733Z,100538.83
2018-03-27T08:30:32.041Z,100539.16
2018-03-27T08:31:38.188Z,100541.95
2018-03-27T08:32:44.188Z,100544.78
2018-03-27T08:33:50.537Z,100537.95
2018-03-27T08:34:56.784Z,100541.47
2018-03-27T08:36:03.227Z,100540.45
2018-03-27T08:37:09.455Z,100539.84
2018-03-27T08:38:15.697Z,100542.00
2018-03-27T08:39:21.910Z,100540.47
2018-03-27T08:40:28.419Z,100538.48
2018-03-27T08:41:34.703Z,100532.43
2018-03-27T08:42:47.652Z,100534.23
2018-03-27T08:43:58.820Z,100531.80
2018-03-27T08:45:05.023Z,100538.08
2018-03-27T08:46:10.554Z,100531.83
2018-03-27T08:47:22.345Z,100537.59
2018-03-27T08:48:29.572Z,100537.86
2018-03-27T08:49:40.373Z,100531.58
2018-03-27T08:50:48.341Z,100525.53
2018-03-27T08:51:54.349Z,100526.70
2018-03-27T08:53:00.572Z,100526.56
2018-03-27T08:54:06.978Z,100528.16
2018-03-27T08:55:13.783Z,100531.03
2018-03-27T08:56:20.094Z,100524.39
2018-03-27T08:57:26.329Z,100531.55
2018-03-27T08:58:32.667Z,100525.26
2018-03-27T08:59:40.829Z,100527.55
2018-03-27T09:00:47.115Z,100526.94
2018-03-27T09:01:53.385Z,100521.09
2018-03-27T09:03:00.675Z,100522.70
2018-03-27T09:04:06.995Z,100518.39
2018-03-27T09:05:13.474Z,100516.82
2018-03-27T09:06:19.883Z,100512.58
2018-03-27T09:07:26.333Z,100511.93
2018-03-27T09:08:32.675Z,100514.70
2018-03-27T09:09:38.941Z,100516.30
2018-03-27T09:10:45.204Z,100514.00
2018-03-27T09:11:51.471Z,100507.90
2018-03-27T09:12:57.705Z,100506.06
2018-03-27T09:14:08.961Z,100506.38
2018-03-27T09:15:15.284Z,100511.70
2018-03-27T09:16:22.713Z,100510.91
2018-03-27T09:17:29.064Z,100501.01
2018-03-27T09:18:35.124Z,100509.39
2018-03-27T09:19:41.398Z,100510.54
2018-03-27T09:20:48.039Z,100513.53
2018-03-27T09:21:53.995Z,100509.04
2018-03-27T09:23:00.249Z,100508.91
2018-03-27T09:24:06.521Z,100511.09
2018-03-27T09:25:12.586Z,100508.59
2018-03-27T09:26:19.517Z,100509.81
2018-03-27T09:27:25.558Z,100503.72
2018-03-27T09:28:31.870Z,100497.11
2018-03-27T09:29:42.266Z,100496.17
2018-03-27T09:30:53.690Z,100494.08
2018-03-27T09:31:59.988Z,100490.80
2018-03-27T09:33:06.573Z,100497.95
2018-03-27T09:34:12.710Z,100490.39
2018-03-27T09:35:18.979Z,100490.58
2018-03-27T09:36:24.901Z,100495.23
2018-03-27T09:37:31.193Z,100489.31
2018-03-27T09:38:37.565Z,100486.35
2018-03-27T09:39:43.886Z,100486.41
2018-03-27T09:40:52.115Z,100490.36
2018-03-27T09:41:58.060Z,100489.58
2018-03-27T09:43:04.539Z,100492.11
2018-03-27T09:44:13.590Z,100499.73
2018-03-27T09:45:19.950Z,100491.37
2018-03-27T09:46:26.237Z,100489.20
2018-03-27T09:47:32.505Z,100497.91
2018-03-27T09:48:38.730Z,100493.38
2018-03-27T09:49:45.340Z,100487.97
2018-03-27T09:50:51.703Z,100490.67
2018-03-27T09:51:58.173Z,100487.06
2018-03-27T09:53:04.501Z,100488.05
2018-03-27T09:54:11.044Z,100480.75
2018-03-27T09:55:17.442Z,100490.12
2018-03-27T09:56:29.514Z,100493.34
2018-03-27T09:57:36.527Z,100481.05
2018-03-27T09:58:46.205Z,100485.03
2018-03-27T09:59:52.658Z,100480.94
2018-03-27T10:00:58.822Z,100486.84
2018-03-27T10:12:56.343Z,100469.44
2018-03-27T10:14:02.627Z,100466.01
2018-03-27T10:15:08.927Z,100474.58
2018-03-27T10:16:15.227Z,100472.80
2018-03-27T10:17:21.610Z,100477.42
2018-03-27T10:18:27.940Z,100464.63
2018-03-27T10:19:34.276Z,100461.88
2018-03-27T10:20:40.540Z,100469.88
2018-03-27T10:21:46.824Z,100465.16
2018-03-27T10:22:56.039Z,100460.55
2018-03-27T10:24:02.372Z,100460.03
2018-03-27T10:25:08.693Z,100453.10
2018-03-27T10:26:15.141Z,100456.59
2018-03-27T10:27:23.562Z,100454.68
2018-03-27T10:28:29.844Z,100453.80
2018-03-27T10:29:36.202Z,100451.56
2018-03-27T10:30:42.427Z,100447.23
2018-03-27T10:31:48.672Z,100454.64
2018-03-27T10:32:54.923Z,100459.27
2018-03-27T10:34:01.212Z,100451.26
2018-03-27T10:35:07.479Z,100450.41
2018-03-27T10:36:13.794Z,100450.41
2018-03-27T10:37:20.044Z,100454.84
2018-03-27T10:38:26.435Z,100447.72
2018-03-27T10:39:32.745Z,100444.45
2018-03-27T10:40:41.532Z,100442.83
2018-03-27T10:41:47.830Z,100450.83
2018-03-27T10:42:54.151Z,100446.27
2018-03-27T10:44:00.768Z,100453.69
2018-03-27T10:45:07.125Z,100453.93
2018-03-27T10:46:18.001Z,100449.80
2018-03-27T10:47:28.103Z,100453.08
2018-03-27T10:48:34.441Z,100447.05
2018-03-27T10:49:40.660Z,100450.11
2018-03-27T10:50:51.578Z,100453.37
2018-03-27T10:51:58.714Z,100446.77
2018-03-27T10:53:10.533Z,100449.91
2018-03-27T10:54:19.993Z,100448.14
2018-03-27T10:55:26.303Z,100446.14
2018-03-27T10:56:32.572Z,100443.69
2018-03-27T10:57:38.944Z,100442.77
2018-03-27T10:58:45.212Z,100438.88
2018-03-27T10:59:51.322Z,100438.23
2018-03-27T11:00:58.707Z,100436.14
2018-03-27T11:02:05.179Z,100431.59
2018-03-27T11:03:12.463Z,100426.36
2018-03-27T11:04:18.818Z,100437.58
2018-03-27T11:05:25.087Z,100431.25
2018-03-27T11:06:31.121Z,100431.61
2018-03-27T11:07:37.400Z,100432.23
2018-03-27T11:08:43.963Z,100429.83
2018-03-27T11:09:50.269Z,100423.83
2018-03-27T11:11:01.569Z,100424.67
2018-03-27T11:12:07.826Z,100423.56
2018-03-27T11:13:14.125Z,100425.44
2018-03-27T11:14:20.381Z,100422.59
2018-03-27T11:15:26.688Z,100428.44
2018-03-27T11:16:32.957Z,100430.16
2018-03-27T11:17:39.262Z,100427.28
2018-03-27T11:18:45.617Z,100424.61
2018-03-27T11:19:51.941Z,100421.88
2018-03-27T11:20:58.390Z,100418.38
2018-03-27T11:22:07.526Z,100412.80
2018-03-27T11:23:13.888Z,100413.45
2018-03-27T11:24:20.388Z,100408.89
2018-03-27T11:25:26.736Z,100406.20
2018-03-27T11:26:33.005Z,100408.03
2018-03-27T11:27:43.669Z,100403.75
2018-03-27T11:28:52.941Z,100403.70
2018-03-27T11:29:59.455Z,100402.53
2018-03-27T11:31:05.375Z,100398.59
2018-03-27T11:32:16.586Z,100407.72
2018-03-27T11:33:23.786Z,100404.16
2018-03-27T11:34:35.000Z,100404.25
2018-03-27T11:35:41.401Z,100397.64
2018-03-27T11:36:48.066Z,100399.13
2018-03-27T11:37:54.385Z,100395.33
2018-03-27T11:39:00.673Z,100392.70
2018-03-27T11:40:08.468Z,100394.30
2018-03-27T11:41:14.741Z,100391.45
2018-03-27T11:42:20.816Z,100397.47
2018-03-27T11:43:27.117Z,100390.41
2018-03-27T11:44:42.667Z,100388.93
2018-03-27T11:45:49.252Z,100387.62
2018-03-27T11:46:55.632Z,100385.55
2018-03-27T11:48:07.042Z,100379.88
2018-03-27T11:49:16.331Z,100387.09
2018-03-27T11:50:22.608Z,100379.34
2018-03-27T11:51:28.864Z,100378.09
2018-03-27T11:52:35.662Z,100372.56
2018-03-27T11:53:41.830Z,100377.14
2018-03-27T11:54:48.013Z,100370.35
2018-03-27T11:55:54.273Z,100380.55
2018-03-27T11:57:03.938Z,100373.29
2018-03-27T11:58:09.985Z,100383.95
2018-03-27T11:59:19.260Z,100373.53
2018-03-27T12:00:25.588Z,100370.86
2018-03-27T12:01:33.760Z,100368.97
2018-03-27T12:02:40.177Z,100376.44
2018-03-27T12:03:47.794Z,100374.11
2018-03-27T12:04:54.095Z,100370.39
2018-03-27T12:06:00.091Z,100360.36
2018-03-27T12:07:06.382Z,100363.94
2018-03-27T12:08:12.730Z,100363.44
2018-03-27T12:09:19.020Z,100360.36
2018-03-27T12:10:25.339Z,100363.89
2018-03-27T12:11:31.675Z,100355.37
2018-03-27T12:12:38.300Z,100352.17
2018-03-27T12:13:44.565Z,100353.50
2018-03-27T12:14:50.891Z,100351.11
2018-03-27T12:15:58.208Z,100344.91
2018-03-27T12:17:04.570Z,100353.66
2018-03-27T12:18:10.995Z,100352.22
2018-03-27T12:19:17.290Z,100349.24
2018-03-27T12:20:23.588Z,100341.81
2018-03-27T12:21:36.055Z,100354.56
2018-03-27T12:22:42.339Z,100347.44
2018-03-27T12:23:48.634Z,100338.76
2018-03-27T12:24:54.997Z,100336.24
2018-03-27T12:26:04.054Z,100338.15
2018-03-27T12:27:10.287Z,100333.02
2018-03-27T12:28:16.626Z,100331.51
2018-03-27T12:29:22.942Z,100330.91
2018-03-27T12:30:29.983Z,100334.88
2018-03-27T12:31:36.385Z,100332.61
2018-03-27T12:32:42.749Z,100332.48
2018-03-27T12:33:50.893Z,100328.61
2018-03-27T12:34:56.970Z,100326.95
2018-03-27T12:36:03.299Z,100317.84
2018-03-27T12:37:09.333Z,100325.73
2018-03-27T12:38:19.904Z,100328.63
2018-03-27T12:39:26.338Z,100318.00
2018-03-27T12:40:40.140Z,100318.33
2018-03-27T12:41:46.534Z,100315.83
2018-03-27T12:42:55.838Z,100320.12
2018-03-27T12:44:02.157Z,100309.30
2018-03-27T12:45:08.492Z,100308.61
2018-03-27T12:46:14.762Z,100313.66
2018-03-27T12:47:21.076Z,100309.29
2018-03-27T12:48:27.425Z,100308.30
2018-03-27T12:49:33.736Z,100305.03
2018-03-27T12:50:40.001Z,100305.09
2018-03-27T12:51:46.301Z,100297.44
2018-03-27T12:52:52.616Z,100297.34
2018-03-27T12:53:58.887Z,100297.00
2018-03-27T12:55:08.133Z,100289.25
2018-03-27T12:56:15.473Z,100298.18
2018-03-27T12:57:27.730Z,100290.23
2018-03-27T12:58:36.578Z,100293.11
2018-03-27T12:59:42.923Z,100286.12
2018-03-27T13:00:49.544Z,100287.48
2018-03-27T13:01:55.620Z,100290.51
2018-03-27T13:03:01.931Z,100285.09
2018-03-27T13:04:08.242Z,100286.02
2018-03-27T13:05:14.642Z,100280.16
2018-03-27T13:06:21.168Z,100276.48
2018-03-27T13:07:32.314Z,100280.05
2018-03-27T13:08:38.722Z,100278.36
2018-03-27T13:09:45.058Z,100279.02
2018-03-27T13:10:52.226Z,100272.27
2018-03-27T13:11:58.503Z,100273.84