createdAt,value
2018-12-29T00:02:10.524Z,99.90
2018-12-29T00:04:41.089Z,99.90
2018-12-29T00:07:11.228Z,99.90
2018-12-29T00:09:42.486Z,99.90
2018-12-29T00:12:14.683Z,99.90
2018-12-29T00:14:45.300Z,99.90
2018-12-29T00:17:17.347Z,99.90
2018-12-29T00:19:48.263Z,99.90
2018-12-29T00:22:18.372Z,99.90
2018-12-29T00:24:48.330Z,99.90
2018-12-29T00:27:19.512Z,99.90
2018-12-29T00:29:49.373Z,99.90
2018-12-29T00:32:21.798Z,99.90
2018-12-29T00:34:53.787Z,99.90
2018-12-29T00:37:23.746Z,99.90
2018-12-29T00:39:53.790Z,99.90
2018-12-29T00:42:25.802Z,99.90
2018-12-29T00:45:02.431Z,99.90
2018-12-29T00:47:29.685Z,99.90
2018-12-29T00:49:59.487Z,99.90
2018-12-29T00:52:30.509Z,99.90
2018-12-29T00:55:00.446Z,99.90
2018-12-29T00:57:31.587Z,99.90
2018-12-29T01:00:02.183Z,99.90
2018-12-29T01:02:32.595Z,99.90
2018-12-29T01:05:03.519Z,99.90
2018-12-29T01:07:35.288Z,99.90
2018-12-29T01:10:07.871Z,99.90
2018-12-29T01:12:37.718Z,99.90
2018-12-29T01:15:10.814Z,99.90
2018-12-29T01:17:40.679Z,99.90
2018-12-29T01:20:11.456Z,99.90
2018-12-29T01:22:42.116Z,99.90
2018-12-29T01:25:14.244Z,99.90
2018-12-29T01:27:44.424Z,99.90
2018-12-29T01:30:15.075Z,99.90
2018-12-29T01:32:45.358Z,99.90
2018-12-29T01:35:17.104Z,99.90
2018-12-29T01:37:47.758Z,99.90
2018-12-29T01:40:18.354Z,99.90
2018-12-29T01:42:48.418Z,99.90
2018-12-29T01:45:19.257Z,99.90
2018-12-29T01:47:50.997Z,99.90
2018-12-29T01:50:20.917Z,99.90
2018-12-29T01:52:50.901Z,99.90
2018-12-29T01:55:21.074Z,99.90
2018-12-29T01:57:52.212Z,99.90
2018-12-29T02:00:23.320Z,99.90
2018-12-29T02:02:53.649Z,99.90
2018-12-29T02:05:23.597Z,99.90
2018-12-29T02:07:55.219Z,99.90
2018-12-29T02:10:25.349Z,99.90
2018-12-29T02:12:58.206Z,99.90
2018-12-29T02:15:30.653Z,99.90
2018-12-29T02:18:10.227Z,99.90
2018-12-29T02:20:42.392Z,99.90
2018-12-29T02:23:14.039Z,99.90
2018-12-29T02:25:44.753Z,99.90
2018-12-29T02:28:16.632Z,99.90
2018-12-29T02:30:47.801Z,99.90
2018-12-29T02:33:21.272Z,99.90
2018-12-29T02:35:51.645Z,99.90
2018-12-29T02:38:22.730Z,99.90
2018-12-29T02:40:52.907Z,99.90
2018-12-29T02:43:27.249Z,99.90
2018-12-29T02:46:02.148Z,99.90
2018-12-29T02:48:32.305Z,99.90
2018-12-29T02:51:02.394Z,99.90
2018-12-29T02:53:32.809Z,99.90
2018-12-29T02:56:03.285Z,99.90
2018-12-29T02:58:35.189Z,99.90
2018-12-29T03:01:06.654Z,99.90
2018-12-29T03:03:36.842Z,99.90
2018-12-29T03:06:06.704Z,99.90
2018-12-29T03:08:40.043Z,99.90
2018-12-29T03:11:09.818Z,99.90
2018-12-29T03:13:47.055Z,99.90
2018-12-29T03:16:20.622Z,99.90
2018-12-29T03:18:52.206Z,99.90
2018-12-29T03:21:22.345Z,99.90
2018-12-29T03:23:53.803Z,99.90
2018-12-29T03:26:24.631Z,99.90
2018-12-29T03:28:55.124Z,99.90
2018-12-29T03:31:27.350Z,99.90
2018-12-29T03:33:57.743Z,99.90
2018-12-29T03:36:28.725Z,99.90
2018-12-29T03:39:00.589Z,99.90
2018-12-29T03:41:35.059Z,99.90
2018-12-29T03:44:05.587Z,99.90
2018-12-29T03:46:36.777Z,99.90
2018-12-29T03:49:10.557Z,99.90
2018-12-29T03:51:43.616Z,99.90
2018-12-29T03:54:15.580Z,99.90
2018-12-29T03:56:51.642Z,99.90
2018-12-29T03:59:22.693Z,99.90
2018-12-29T04:01:54.685Z,99.90
2018-12-29T04:04:25.884Z,99.90
2018-12-29T04:06:58.006Z,99.90
2018-12-29T04:09:36.777Z,99.90
2018-12-29T04:12:28.350Z,99.90
2018-12-29T04:15:00.575Z,99.90
2018-12-29T04:17:34.293Z,99.90
2018-12-29T04:20:05.017Z,99.90
2018-12-29T04:22:35.549Z,99.90
2018-12-29T04:25:09.417Z,99.90
2018-12-29T04:27:43.558Z,99.90
2018-12-29T04:30:14.394Z,99.90
2018-12-29T04:32:51.530Z,99.90
2018-12-29T04:35:23.221Z,99.90
2018-12-29T04:37:55.960Z,99.90
2018-12-29T04:40:28.322Z,99.90
2018-12-29T04:42:58.967Z,99.90
2018-12-29T04:45:31.925Z,99.90
2018-12-29T04:48:04.777Z,99.90
2018-12-29T04:50:35.292Z,99.90
2018-12-29T04:53:05.074Z,99.90
2018-12-29T04:55:35.543Z,99.90
2018-12-29T04:58:05.874Z,99.90
2018-12-29T05:00:37.770Z,99.90
2018-12-29T05:03:08.028Z,99.90
2018-12-29T05:05:38.164Z,99.90
2018-12-29T05:08:08.664Z,99.90
2018-12-29T05:10:38.775Z,99.90
2018-12-29T05:13:09.432Z,99.90
2018-12-29T05:15:40.078Z,99.90
2018-12-29T05:18:10.510Z,99.90
2018-12-29T05:20:41.915Z,99.90
2018-12-29T05:23:11.849Z,99.90
2018-12-29T05:25:41.919Z,99.90
2018-12-29T05:28:13.561Z,99.90
2018-12-29T05:30:48.045Z,99.90
2018-12-29T05:33:18.357Z,99.90
2018-12-29T05:35:48.494Z,99.90
2018-12-29T05:38:19.954Z,99.90
2018-12-29T05:40:49.841Z,99.90
2018-12-29T05:43:20.762Z,99.90
2018-12-29T05:45:52.813Z,99.90
2018-12-29T05:48:24.704Z,99.90
2018-12-29T05:50:55.314Z,99.90
2018-12-29T05:53:25.338Z,99.90
2018-12-29T05:55:55.935Z,99.90
2018-12-29T05:58:26.813Z,99.90
2018-12-29T06:00:59.027Z,99.90
2018-12-29T06:03:30.170Z,99.90
2018-12-29T06:06:06.201Z,99.90
2018-12-29T06:08:37.821Z,99.90
2018-12-29T06:11:09.705Z,99.90
2018-12-29T06:13:39.777Z,99.90
2018-12-29T06:16:10.435Z,99.90
2018-12-29T06:18:43.921Z,99.90
2018-12-29T06:21:13.831Z,99.90
2018-12-29T06:23:44.034Z,99.90
2018-12-29T06:26:13.830Z,99.90
2018-12-29T06:28:46.344Z,99.90
2018-12-29T06:31:16.481Z,99.90
2018-12-29T06:33:46.324Z,99.90
2018-12-29T06:36:20.292Z,99.90
2018-12-29T06:38:51.481Z,99.90
2018-12-29T06:41:21.510Z,99.90
2018-12-29T06:43:51.371Z,99.90
2018-12-29T06:46:21.161Z,99.90
2018-12-29T06:48:51.302Z,99.90
2018-12-29T06:51:21.965Z,99.90
2018-12-29T06:53:53.133Z,99.90
2018-12-29T06:56:22.940Z,99.90
2018-12-29T06:58:53.092Z,99.90
2018-12-29T07:01:23.558Z,99.90
2018-12-29T07:03:55.293Z,99.90
2018-12-29T07:06:25.349Z,99.90
2018-12-29T07:08:57.380Z,99.90
2018-12-29T07:11:28.125Z,99.90
2018-12-29T07:14:02.101Z,99.90
2018-12-29T07:16:34.720Z,99.90
2018-12-29T07:19:06.878Z,99.90
2018-12-29T07:21:37.487Z,99.90
2018-12-29T07:24:11.654Z,99.90
2018-12-29T07:26:42.309Z,99.90
2018-12-29T07:29:12.862Z,99.90
2018-12-29T07:31:43.864Z,99.90
2018-12-29T07:34:13.998Z,99.90
2018-12-29T07:36:46.180Z,99.90
2018-12-29T07:39:20.615Z,99.90
2018-12-29T07:41:55.097Z,99.90
2018-12-29T07:44:41.105Z,99.90
2018-12-29T07:47:11.799Z,99.90
2018-12-29T07:53:23.905Z,99.90
2018-12-29T07:55:54.172Z,99.90
2018-12-29T07:58:25.631Z,99.90
2018-12-29T08:00:57.757Z,99.90
2018-12-29T08:03:31.913Z,99.90
2018-12-29T08:06:02.095Z,99.90
2018-12-29T08:08:32.257Z,99.90
2018-12-29T08:11:06.810Z,99.90
2018-12-29T08:13:36.621Z,99.90
2018-12-29T08:16:10.420Z,99.90
2018-12-29T08:18:41.887Z,99.90
2018-12-29T08:21:11.581Z,99.90
2018-12-29T08:23:42.534Z,99.90
2018-12-29T08:26:12.763Z,99.90
2018-12-29T08:28:42.981Z,99.90
2018-12-29T08:31:16.665Z,99.90
2018-12-29T08:33:55.297Z,99.90
2018-12-29T08:36:35.431Z,99.90
2018-12-29T08:39:08.340Z,99.90
2018-12-29T08:41:40.487Z,99.90
2018-12-29T08:44:35.889Z,99.90
2018-12-29T08:47:08.287Z,99.90
2018-12-29T08:49:38.180Z,99.90
2018-12-29T08:52:14.994Z,99.90
2018-12-29T08:54:47.387Z,99.90
2018-12-29T08:57:22.867Z,99.90
2018-12-29T08:59:54.434Z,99.90
2018-12-29T09:03:12.065Z,99.90
2018-12-29T09:05:54.036Z,99.90
2018-12-29T09:08:33.548Z,99.90
2018-12-29T09:11:14.445Z,99.90
2018-12-29T09:13:57.558Z,99.90
2018-12-29T09:16:36.835Z,99.90
2018-12-29T09:19:16.149Z,99.90
2018-12-29T09:22:09.895Z,99.90
2018-12-29T09:24:48.432Z,99.90
2018-12-29T09:27:25.687Z,99.90
2018-12-29T09:30:09.914Z,99.90
2018-12-29T09:33:12.696Z,99.90
2018-12-29T09:35:42.498Z,99.90
2018-12-29T09:38:15.604Z,99.90
2018-12-29T09:40:46.984Z,99.90
2018-12-29T09:43:16.827Z,99.90
2018-12-29T09:45:48.397Z,99.90
2018-12-29T09:48:22.069Z,99.90
2018-12-29T09:50:54.596Z,99.90
2018-12-29T09:53:25.681Z,99.90
2018-12-29T09:55:55.725Z,99.90
2018-12-29T09:58:28.622Z,99.90
2018-12-29T10:01:02.124Z,99.90
2018-12-29T10:03:31.979Z,99.90
2018-12-29T10:06:05.780Z,99.90
2018-12-29T10:08:36.988Z,99.90
2018-12-29T10:11:09.499Z,99.90
2018-12-29T10:13:41.747Z,99.90
2018-12-29T10:16:13.885Z,99.90
2018-12-29T10:18:45.974Z,99.90
2018-12-29T10:21:18.468Z,99.90
2018-12-29T10:23:49.609Z,99.90
2018-12-29T10:26:20.359Z,99.90
2018-12-29T10:28:50.501Z,99.90
2018-12-29T10:31:25.602Z,99.90
2018-12-29T10:33:57.393Z,99.90
2018-12-29T10:36:30.061Z,99.90
2018-12-29T10:38:59.829Z,99.90
2018-12-29T10:41:31.008Z,99.90
2018-12-29T10:44:03.020Z,99.90
2018-12-29T10:46:34.987Z,99.90
2018-12-29T10:49:07.193Z,99.90
2018-12-29T10:51:38.914Z,99.90
2018-12-29T10:54:10.941Z,99.90
2018-12-29T10:56:42.480Z,99.90
2018-12-29T10:59:13.828Z,99.90
2018-12-29T11:01:43.873Z,99.90
2018-12-29T11:04:15.120Z,99.90
2018-12-29T11:06:45.391Z,99.90
2018-12-29T11:09:15.768Z,99.90
2018-12-29T11:11:45.855Z,99.90
2018-12-29T11:14:17.336Z,99.90
2018-12-29T11:16:48.576Z,99.90
2018-12-29T11:19:27.326Z,99.90
2018-12-29T11:21:52.325Z,99.90
2018-12-29T11:24:33.784Z,99.90
2018-12-29T11:27:03.981Z,99.90
2018-12-29T11:29:50.920Z,99.90
2018-12-29T11:32:20.686Z,99.90
2018-12-29T11:34:50.643Z,99.90
2018-12-29T11:37:23.401Z,99.90
2018-12-29T11:39:53.634Z,99.90
2018-12-29T11:42:23.310Z,99.90
2018-12-29T11:44:53.007Z,99.90
2018-12-29T11:47:22.744Z,99.90
2018-12-29T11:49:53.004Z,99.90
2018-12-29T11:52:24.436Z,99.90
2018-12-29T11:54:54.131Z,99.90
2018-12-29T11:57:23.850Z,99.90
2018-12-29T11:59:53.555Z,99.90
2018-12-29T12:02:24.608Z,99.90
2018-12-29T12:04:54.738Z,99.90
2018-12-29T12:07:24.468Z,99.90
2018-12-29T12:09:54.239Z,99.90
2018-12-29T12:12:25.142Z,99.90
2018-12-29T12:14:55.123Z,99.90
2018-12-29T12:17:25.143Z,99.90
2018-12-29T12:19:55.192Z,99.90
2018-12-29T12:22:24.882Z,99.90
2018-12-29T12:24:54.578Z,99.90
2018-12-29T12:27:25.727Z,99.90
2018-12-29T12:29:55.912Z,99.90
2018-12-29T12:32:26.966Z,99.90
2018-12-29T12:34:56.881Z,99.90
2018-12-29T12:37:26.593Z,99.90
2018-12-29T12:39:56.590Z,99.90
2018-12-29T12:42:27.447Z,99.90
2018-12-29T12:44:57.437Z,99.90
2018-12-29T12:47:27.891Z,99.90
2018-12-29T12:49:58.428Z,99.90
2018-12-29T12:52:28.612Z,99.90
2018-12-29T12:54:59.464Z,99.90
2018-12-29T12:57:30.975Z,99.90
2018-12-29T13:00:03.672Z,99.90
2018-12-29T13:02:50.796Z,99.90
2018-12-29T13:05:25.378Z,99.90
2018-12-29T13:07:55.423Z,99.90
2018-12-29T13:10:27.544Z,99.90
2018-12-29T13:12:58.376Z,99.90
2018-12-29T13:15:36.130Z,99.90
2018-12-29T13:18:12.713Z,99.90
2018-12-29T13:20:39.357Z,99.90
2018-12-29T13:23:10.533Z,99.90
2018-12-29T13:26:28.652Z,99.90
2018-12-29T13:29:21.550Z,99.90
2018-12-29T13:32:31.271Z,99.90
2018-12-29T13:35:03.894Z,99.90
2018-12-29T13:40:51.907Z,99.90
2018-12-29T13:43:36.758Z,99.90
2018-12-29T13:46:08.085Z,99.90
2018-12-29T13:49:01.445Z,99.90
2018-12-29T13:51:53.356Z,99.90
2018-12-29T13:54:27.998Z,99.90
2018-12-29T13:56:58.651Z,99.90
2018-12-29T13:59:28.349Z,99.90
2018-12-29T14:01:58.073Z,99.90
2018-12-29T14:04:28.991Z,99.90
2018-12-29T14:07:01.407Z,99.90
2018-12-29T14:09:31.098Z,99.90
2018-12-29T14:12:01.232Z,99.90
2018-12-29T14:14:32.791Z,99.90
2018-12-29T14:17:04.507Z,99.90
2018-12-29T14:19:38.220Z,99.90
2018-12-29T14:22:09.000Z,99.90
2018-12-29T14:24:39.603Z,99.90
2018-12-29T14:27:09.472Z,99.90
2018-12-29T14:29:39.329Z,99.90
2018-12-29T14:32:09.270Z,99.90
2018-12-29T14:34:39.770Z,99.90
2018-12-29T14:37:10.103Z,99.90
2018-12-29T14:39:40.018Z,99.90
2018-12-29T14:42:10.089Z,99.90
2018-12-29T14:44:40.063Z,99.90
2018-12-29T14:47:10.066Z,99.90
2018-12-29T14:49:40.345Z,99.90
2018-12-29T14:52:10.229Z,99.90
2018-12-29T14:54:42.574Z,99.90
2018-12-29T14:57:13.167Z,99.90
2018-12-29T14:59:43.250Z,99.90
2018-12-29T15:02:13.641Z,99.90
2018-12-29T15:04:44.258Z,99.90
2018-12-29T15:07:15.941Z,99.90
2018-12-29T15:09:45.868Z,99.90
2018-12-29T15:12:16.902Z,99.90
2018-12-29T15:14:46.850Z,99.90
2018-12-29T15:17:17.090Z,99.90
2018-12-29T15:19:46.841Z,99.90
2018-12-29T15:22:17.965Z,99.90
2018-12-29T15:24:48.736Z,99.90
2018-12-29T15:27:18.681Z,99.90
2018-12-29T15:29:48.683Z,99.90
2018-12-29T15:32:20.426Z,99.90
2018-12-29T15:34:50.293Z,99.90
2018-12-29T15:37:23.375Z,99.90
2018-12-29T15:39:53.988Z,99.90
2018-12-29T15:42:27.328Z,99.90
2018-12-29T15:44:58.955Z,99.90
2018-12-29T15:47:33.887Z,99.90
2018-12-29T15:50:08.912Z,99.90
2018-12-29T15:52:44.839Z,99.90
2018-12-29T15:55:33.058Z,99.90
2018-12-29T15:58:08.011Z,99.90
2018-12-29T16:00:41.698Z,99.90
2018-12-29T16:03:16.007Z,99.90
2018-12-29T16:05:50.312Z,99.90
2018-12-29T16:08:26.722Z,99.90
2018-12-29T16:10:56.764Z,99.90
2018-12-29T16:13:27.774Z,99.90
2018-12-29T16:15:57.701Z,99.90
2018-12-29T16:18:31.781Z,99.90
2018-12-29T16:21:22.083Z,99.90
2018-12-29T16:24:02.909Z,99.90
2018-12-29T16:26:37.434Z,99.90
2018-12-29T16:29:24.823Z,99.90
2018-12-29T16:32:03.281Z,99.90
2018-12-29T16:34:37.057Z,99.90
2018-12-29T16:37:13.849Z,99.90
2018-12-29T16:39:46.264Z,99.90
2018-12-29T16:45:12.576Z,99.90
2018-12-29T16:48:06.297Z,99.90
2018-12-29T16:50:39.209Z,99.90
2018-12-29T16:53:34.006Z,99.90
2018-12-29T16:56:15.130Z,99.90
2018-12-29T16:59:11.824Z,99.90
2018-12-29T17:01:54.249Z,99.90
2018-12-29T17:04:49.341Z,99.90
2018-12-29T17:07:20.849Z,99.90
2018-12-29T17:10:15.913Z,99.90
2018-12-29T17:12:48.287Z,99.90
2018-12-29T17:15:22.240Z,99.90
2018-12-29T17:17:59.994Z,99.70
2018-12-29T17:20:54.381Z,99.80
2018-12-29T17:23:24.320Z,99.30
2018-12-29T17:28:56.877Z,98.60
2018-12-29T17:31:31.159Z,98.70
2018-12-29T17:34:14.805Z,98.10
2018-12-29T17:36:49.061Z,98.80
2018-12-29T17:39:22.948Z,98.80
2018-12-29T17:41:59.386Z,98.50
2018-12-29T17:44:56.338Z,98.00
2018-12-29T17:47:40.534Z,97.20
2018-12-29T17:50:32.926Z,96.90
2018-12-29T17:53:20.039Z,96.90
2018-12-29T17:56:21.040Z,96.80
2018-12-29T17:58:58.015Z,97.20
2018-12-29T18:01:36.140Z,97.50
2018-12-29T18:04:19.305Z,97.60
2018-12-29T18:07:13.246Z,97.90
2018-12-29T18:10:12.927Z,97.90
2018-12-29T18:12:49.227Z,97.80
2018-12-29T18:15:25.288Z,97.90
2018-12-29T18:18:05.034Z,97.80
2018-12-29T18:23:32.247Z,97.20
2018-12-29T18:26:02.243Z,97.40
2018-12-29T18:28:32.100Z,96.80
2018-12-29T18:31:06.258Z,96.80
2018-12-29T18:33:51.309Z,96.00
2018-12-29T18:36:23.540Z,96.40
2018-12-29T18:38:54.463Z,96.20
2018-12-29T18:41:30.099Z,96.30
2018-12-29T18:44:01.619Z,96.30
2018-12-29T18:46:33.406Z,96.30
2018-12-29T18:49:04.961Z,96.50
2018-12-29T18:51:41.151Z,96.80
2018-12-29T18:54:11.371Z,97.00
2018-12-29T18:56:45.598Z,96.80
2018-12-29T18:59:15.388Z,96.80
2018-12-29T19:01:45.758Z,96.90
2018-12-29T19:04:17.559Z,97.10
2018-12-29T19:06:50.120Z,97.20
2018-12-29T19:09:38.478Z,97.20
2018-12-29T19:12:11.423Z,97.20
2018-12-29T19:14:44.583Z,97.20
2018-12-29T19:17:15.761Z,97.10
2018-12-29T19:19:54.992Z,96.70
2018-12-29T19:22:30.123Z,96.80
2018-12-29T19:25:05.927Z,95.90
2018-12-29T19:27:40.149Z,95.60
2018-12-29T19:30:11.043Z,95.40
2018-12-29T19:32:46.123Z,95.20
2018-12-29T19:35:16.077Z,95.00
2018-12-29T19:37:54.425Z,95.20
2018-12-29T19:40:27.214Z,95.40
2018-12-29T19:43:04.401Z,95.50
2018-12-29T19:45:39.902Z,95.70
2018-12-29T19:48:13.772Z,95.80
2018-12-29T19:50:43.679Z,96.00
2018-12-29T19:53:16.257Z,96.20
2018-12-29T19:55:46.851Z,96.20
2018-12-29T19:58:18.613Z,96.40
2018-12-29T20:00:50.068Z,96.50
2018-12-29T20:03:22.807Z,96.70
2018-12-29T20:05:55.244Z,96.90
2018-12-29T20:08:36.988Z,96.90
2018-12-29T20:11:06.904Z,97.10
2018-12-29T20:13:37.034Z,97.10
2018-12-29T20:16:26.494Z,96.80
2018-12-29T20:19:06.477Z,96.60
2018-12-29T20:21:36.976Z,96.80
2018-12-29T20:24:20.203Z,96.60
2018-12-29T20:26:52.298Z,96.70
2018-12-29T20:29:24.221Z,96.90
2018-12-29T20:31:56.896Z,96.90
2018-12-29T20:34:30.114Z,96.60
2018-12-29T20:37:00.178Z,96.60
2018-12-29T20:39:30.446Z,96.40
2018-12-29T20:42:00.290Z,96.60
2018-12-29T20:44:31.111Z,96.60
2018-12-29T20:47:09.478Z,96.80
2018-12-29T20:49:43.771Z,96.70
2018-12-29T20:52:15.119Z,96.70
2018-12-29T20:54:44.951Z,96.80
2018-12-29T20:57:15.286Z,96.90
2018-12-29T20:59:45.173Z,96.90
2018-12-29T21:02:15.020Z,97.00
2018-12-29T21:04:44.879Z,97.00
2018-12-29T21:07:16.396Z,97.20
2018-12-29T21:09:46.715Z,97.20
2018-12-29T21:12:16.577Z,97.30
2018-12-29T21:14:48.163Z,97.40
2018-12-29T21:17:18.080Z,97.50
2018-12-29T21:19:48.510Z,97.60
2018-12-29T21:22:20.592Z,97.60
2018-12-29T21:24:50.423Z,97.60
2018-12-29T21:27:20.780Z,97.60
2018-12-29T21:29:51.106Z,97.60
2018-12-29T21:32:21.328Z,97.70
2018-12-29T21:34:51.468Z,97.90
2018-12-29T21:37:21.753Z,97.80
2018-12-29T21:39:52.313Z,98.10
2018-12-29T21:42:23.050Z,98.20
2018-12-29T21:44:52.897Z,98.00
2018-12-29T21:47:24.635Z,98.10
2018-12-29T21:49:54.540Z,98.10
2018-12-29T21:52:24.479Z,98.30
2018-12-29T21:54:54.511Z,98.50
2018-12-29T21:57:25.442Z,98.60
2018-12-29T21:59:55.270Z,98.60
2018-12-29T22:02:25.130Z,98.70
2018-12-29T22:04:55.053Z,98.60
2018-12-29T22:07:25.005Z,98.50
2018-12-29T22:09:54.975Z,98.60
2018-12-29T22:12:24.881Z,98.60
2018-12-29T22:14:54.880Z,98.60
2018-12-29T22:17:25.663Z,98.60
2018-12-29T22:19:55.577Z,98.60
2018-12-29T22:22:25.412Z,98.60
2018-12-29T22:24:55.190Z,98.80
2018-12-29T22:27:24.951Z,98.80
2018-12-29T22:29:54.896Z,98.90
2018-12-29T22:32:25.033Z,98.80
2018-12-29T22:34:55.150Z,98.90
2018-12-29T22:37:25.080Z,98.70
2018-12-29T22:39:55.000Z,99.00
2018-12-29T22:42:24.905Z,98.80
2018-12-29T22:44:54.942Z,98.50
2018-12-29T22:47:26.818Z,98.40
2018-12-29T22:49:56.671Z,98.40
2018-12-29T22:52:26.492Z,98.50
2018-12-29T22:54:57.062Z,98.70
2018-12-29T22:57:27.194Z,98.60
2018-12-29T22:59:57.350Z,98.70
2018-12-29T23:02:27.444Z,98.40
2018-12-29T23:04:57.248Z,98.30
2018-12-29T23:07:27.200Z,98.00
2018-12-29T23:10:01.249Z,97.90
2018-12-29T23:12:31.596Z,98.00
2018-12-29T23:15:02.118Z,97.90
2018-12-29T23:17:32.103Z,98.10
2018-12-29T23:20:02.599Z,98.10
2018-12-29T23:22:33.013Z,98.30
2018-12-29T23:25:02.872Z,98.30
2018-12-29T23:27:33.291Z,97.90
2018-12-29T23:30:03.637Z,97.60
2018-12-29T23:32:33.967Z,97.90
2018-12-29T23:35:04.503Z,98.10
2018-12-29T23:37:34.205Z,98.50
2018-12-29T23:40:05.244Z,99.00
2018-12-29T23:42:35.485Z,99.10
2018-12-29T23:45:08.403Z,99.20
2018-12-29T23:47:38.639Z,99.20
2018-12-29T23:50:09.541Z,99.10
2018-12-29T23:52:40.955Z,98.90
2018-12-29T23:55:10.848Z,98.90
2018-12-29T23:57:42.229Z,99.00
