createdAt,value
2019-03-31T00:00:23.282Z,16.07
2019-03-31T00:02:52.727Z,15.27
2019-03-31T00:05:22.159Z,15.57
2019-03-31T00:07:51.609Z,16.47
2019-03-31T00:10:21.044Z,13.07
2019-03-31T00:12:50.491Z,15.77
2019-03-31T00:15:19.920Z,15.20
2019-03-31T00:17:49.652Z,14.10
2019-03-31T00:20:19.082Z,14.40
2019-03-31T00:22:48.524Z,13.93
2019-03-31T00:25:17.962Z,16.27
2019-03-31T00:27:47.395Z,14.67
2019-03-31T00:30:16.825Z,14.07
2019-03-31T00:32:46.270Z,13.47
2019-03-31T00:35:15.705Z,12.90
2019-03-31T00:37:45.141Z,14.70
2019-03-31T00:40:14.569Z,16.23
2019-03-31T00:42:44.016Z,14.97
2019-03-31T00:45:13.817Z,15.17
2019-03-31T00:47:43.257Z,14.47
2019-03-31T00:50:12.830Z,13.63
2019-03-31T00:52:42.273Z,16.10
2019-03-31T00:55:11.695Z,15.30
2019-03-31T00:57:41.146Z,15.37
2019-03-31T01:00:13.166Z,13.73
2019-03-31T01:02:42.675Z,14.87
2019-03-31T01:05:12.273Z,12.67
2019-03-31T01:07:41.925Z,15.27
2019-03-31T01:10:11.486Z,16.73
2019-03-31T01:12:40.934Z,15.10
2019-03-31T01:15:13.876Z,14.10
2019-03-31T01:17:44.484Z,15.27
2019-03-31T01:20:13.982Z,14.37
2019-03-31T01:22:43.419Z,12.40
2019-03-31T01:25:14.217Z,12.87
2019-03-31T01:27:43.731Z,15.37
2019-03-31T01:30:13.880Z,19.13
2019-03-31T01:32:43.389Z,19.87
2019-03-31T01:35:13.162Z,14.43
2019-03-31T01:37:42.604Z,13.90
2019-03-31T01:40:12.439Z,14.73
2019-03-31T01:42:41.881Z,14.70
2019-03-31T01:45:11.911Z,16.73
2019-03-31T01:47:41.320Z,15.47
2019-03-31T01:50:14.439Z,15.33
2019-03-31T01:52:44.113Z,18.70
2019-03-31T01:55:13.549Z,15.43
2019-03-31T01:57:42.985Z,13.37
2019-03-31T02:00:14.401Z,13.97
2019-03-31T02:02:43.827Z,12.00
2019-03-31T02:05:13.265Z,14.47
2019-03-31T02:07:42.690Z,15.53
2019-03-31T02:10:12.196Z,16.80
2019-03-31T02:12:41.639Z,16.60
2019-03-31T02:15:11.339Z,13.63
2019-03-31T02:17:40.779Z,13.40
2019-03-31T02:20:10.354Z,13.13
2019-03-31T02:22:39.784Z,13.53
2019-03-31T02:25:09.370Z,16.70
2019-03-31T02:27:38.796Z,14.50
2019-03-31T02:30:08.382Z,15.10
2019-03-31T02:32:37.817Z,14.37
2019-03-31T02:35:07.518Z,15.03
2019-03-31T02:37:36.925Z,12.87
2019-03-31T02:40:07.092Z,14.27
2019-03-31T02:42:36.533Z,14.37
2019-03-31T02:45:08.181Z,15.03
2019-03-31T02:47:37.616Z,20.20
2019-03-31T02:50:08.203Z,14.23
2019-03-31T02:52:37.637Z,15.07
2019-03-31T02:55:07.725Z,14.13
2019-03-31T02:57:37.426Z,16.50
2019-03-31T03:00:07.999Z,13.70
2019-03-31T03:02:41.919Z,17.20
2019-03-31T03:05:19.825Z,12.10
2019-03-31T03:07:45.250Z,14.10
2019-03-31T03:10:14.756Z,15.50
2019-03-31T03:12:45.895Z,13.43
2019-03-31T03:15:20.470Z,18.03
2019-03-31T03:17:49.897Z,13.17
2019-03-31T03:20:19.348Z,12.93
2019-03-31T03:22:48.788Z,15.37
2019-03-31T03:25:18.219Z,14.37
2019-03-31T03:27:47.650Z,13.00
2019-03-31T03:30:17.349Z,13.77
2019-03-31T03:33:12.105Z,15.03
2019-03-31T03:35:18.079Z,14.40
2019-03-31T03:37:47.520Z,13.87
2019-03-31T03:40:17.189Z,14.50
2019-03-31T03:42:46.612Z,15.07
2019-03-31T03:45:16.055Z,16.87
2019-03-31T03:47:45.495Z,17.37
2019-03-31T03:50:15.209Z,12.57
2019-03-31T03:52:44.654Z,17.03
2019-03-31T03:55:14.070Z,15.80
2019-03-31T03:57:43.495Z,16.40
2019-03-31T04:00:13.271Z,15.73
2019-03-31T04:02:42.706Z,20.67
2019-03-31T04:05:12.146Z,14.07
2019-03-31T04:07:41.650Z,12.47
2019-03-31T04:10:36.666Z,12.73
2019-03-31T04:13:06.105Z,14.97
2019-03-31T04:15:35.546Z,16.60
2019-03-31T04:18:04.980Z,11.87
2019-03-31T04:20:39.048Z,14.43
2019-03-31T04:23:05.717Z,13.07
2019-03-31T04:25:35.158Z,16.03
2019-03-31T04:28:04.594Z,16.17
2019-03-31T04:30:34.034Z,13.70
2019-03-31T04:33:03.465Z,15.20
2019-03-31T04:35:32.908Z,18.00
2019-03-31T04:38:02.342Z,13.90
2019-03-31T04:40:31.767Z,14.80
2019-03-31T04:43:01.195Z,16.10
2019-03-31T04:45:30.657Z,17.33
2019-03-31T04:48:00.083Z,15.03
2019-03-31T04:50:29.515Z,13.30
2019-03-31T04:52:58.947Z,14.27
2019-03-31T04:55:28.392Z,17.00
2019-03-31T04:57:57.820Z,13.03
2019-03-31T05:00:27.263Z,14.53
2019-03-31T05:02:56.698Z,14.67
2019-03-31T05:05:26.133Z,18.13
2019-03-31T05:07:55.566Z,15.10
2019-03-31T05:10:24.998Z,16.57
2019-03-31T05:12:54.433Z,16.03
2019-03-31T05:15:23.860Z,14.97
2019-03-31T05:17:53.296Z,15.07
2019-03-31T05:20:22.725Z,14.70
2019-03-31T05:22:52.941Z,13.47
2019-03-31T05:25:22.557Z,13.47
2019-03-31T05:27:51.989Z,16.67
2019-03-31T05:30:21.427Z,12.10
2019-03-31T05:32:51.007Z,13.63
2019-03-31T05:35:20.443Z,16.20
2019-03-31T05:37:51.427Z,13.57
2019-03-31T05:40:20.895Z,13.07
2019-03-31T05:42:50.343Z,14.80
2019-03-31T05:45:19.772Z,15.80
2019-03-31T05:47:49.239Z,17.07
2019-03-31T05:50:18.650Z,15.33
2019-03-31T05:52:48.087Z,15.13
2019-03-31T05:55:18.950Z,16.30
2019-03-31T05:57:48.587Z,15.77
2019-03-31T06:00:22.730Z,17.43
2019-03-31T06:02:52.168Z,15.23
2019-03-31T06:05:21.594Z,15.00
2019-03-31T06:07:51.037Z,15.80
2019-03-31T06:10:20.476Z,14.50
2019-03-31T06:12:49.923Z,15.70
2019-03-31T06:15:19.362Z,17.47
2019-03-31T06:17:48.800Z,19.93
2019-03-31T06:20:18.232Z,15.23
2019-03-31T06:22:47.760Z,19.50
2019-03-31T06:25:17.196Z,15.80
2019-03-31T06:27:46.638Z,19.87
2019-03-31T06:30:16.383Z,17.77
2019-03-31T06:32:45.829Z,18.67
2019-03-31T06:35:15.707Z,17.13
2019-03-31T06:37:45.149Z,15.60
2019-03-31T06:40:14.603Z,15.57
2019-03-31T06:42:44.021Z,15.97
2019-03-31T06:45:13.549Z,15.30
2019-03-31T06:47:42.979Z,15.30
2019-03-31T06:50:12.546Z,15.27
2019-03-31T06:52:42.077Z,17.07
2019-03-31T06:55:11.585Z,17.00
2019-03-31T06:57:41.030Z,17.03
2019-03-31T07:00:11.107Z,14.70
2019-03-31T07:02:40.587Z,14.43
2019-03-31T07:05:10.262Z,16.53
2019-03-31T07:07:39.723Z,14.53
2019-03-31T07:10:09.452Z,15.87
2019-03-31T07:12:38.879Z,16.50
2019-03-31T07:15:09.425Z,24.57
2019-03-31T07:17:38.866Z,16.77
2019-03-31T07:20:12.390Z,18.97
2019-03-31T07:22:41.851Z,16.43
2019-03-31T07:25:12.912Z,14.27
2019-03-31T07:27:42.354Z,17.70
2019-03-31T07:30:18.850Z,15.00
2019-03-31T07:32:48.288Z,16.30
2019-03-31T07:35:19.033Z,16.70
2019-03-31T07:37:48.605Z,14.07
2019-03-31T07:40:21.898Z,16.40
2019-03-31T07:42:51.648Z,17.37
2019-03-31T07:45:21.132Z,13.73
2019-03-31T07:47:50.580Z,15.53
2019-03-31T07:50:20.407Z,16.07
2019-03-31T07:52:49.864Z,13.87
2019-03-31T07:55:20.810Z,15.53
2019-03-31T07:57:50.372Z,16.10
2019-03-31T08:00:22.678Z,15.10
2019-03-31T08:02:52.130Z,15.17
2019-03-31T08:05:32.507Z,17.53
2019-03-31T08:07:52.814Z,14.10
2019-03-31T08:10:22.750Z,15.40
2019-03-31T08:12:52.204Z,15.73
2019-03-31T08:15:21.643Z,14.80
2019-03-31T08:17:51.092Z,14.20
2019-03-31T08:20:21.078Z,15.13
2019-03-31T08:22:51.359Z,17.17
2019-03-31T08:25:21.445Z,14.57
2019-03-31T08:27:50.886Z,17.13
2019-03-31T08:30:22.549Z,15.07
2019-03-31T08:32:51.978Z,18.50
2019-03-31T08:35:21.718Z,15.13
2019-03-31T08:37:51.156Z,13.17
2019-03-31T08:40:20.603Z,14.27
2019-03-31T08:42:50.116Z,14.47
2019-03-31T08:45:19.637Z,15.47
2019-03-31T08:47:49.073Z,12.57
2019-03-31T08:50:18.588Z,15.70
2019-03-31T08:52:48.026Z,15.07
2019-03-31T08:55:17.471Z,16.77
2019-03-31T08:57:46.913Z,16.10
2019-03-31T09:00:24.639Z,14.97
2019-03-31T09:02:54.109Z,15.83
2019-03-31T09:05:23.559Z,14.63
2019-03-31T09:07:53.027Z,18.03
2019-03-31T09:10:22.472Z,15.60
2019-03-31T09:12:52.186Z,15.03
2019-03-31T09:15:21.634Z,16.63
2019-03-31T09:17:54.042Z,22.27
2019-03-31T09:20:22.630Z,16.77
2019-03-31T09:22:52.064Z,18.80
2019-03-31T09:25:21.517Z,19.90
2019-03-31T09:27:50.968Z,19.97
2019-03-31T09:30:20.659Z,20.67
2019-03-31T09:32:50.114Z,19.13
2019-03-31T09:35:19.916Z,17.47
2019-03-31T09:37:49.359Z,17.67
2019-03-31T09:40:19.152Z,17.43
2019-03-31T09:42:48.596Z,23.13
2019-03-31T09:45:18.411Z,19.07
2019-03-31T09:47:47.854Z,18.67
2019-03-31T09:50:17.745Z,18.50
2019-03-31T09:52:47.221Z,15.63
2019-03-31T09:55:16.817Z,18.87
2019-03-31T09:57:46.261Z,18.70
2019-03-31T10:00:22.725Z,18.07
2019-03-31T10:02:52.165Z,21.70
2019-03-31T10:05:21.612Z,20.57
2019-03-31T10:07:51.122Z,20.50
2019-03-31T10:10:34.025Z,36.37
2019-03-31T10:13:03.915Z,17.23
2019-03-31T10:15:33.401Z,19.17
2019-03-31T10:18:02.813Z,20.60
2019-03-31T10:20:32.265Z,25.57
2019-03-31T10:23:01.707Z,23.07
2019-03-31T10:25:31.235Z,20.43
2019-03-31T10:28:00.661Z,24.03
2019-03-31T10:30:37.744Z,26.60
2019-03-31T10:33:08.523Z,24.77
2019-03-31T10:35:38.043Z,23.60
2019-03-31T10:38:07.685Z,23.10
2019-03-31T10:40:37.136Z,21.63
2019-03-31T10:43:06.900Z,21.73
2019-03-31T10:45:36.351Z,22.53
2019-03-31T10:48:19.791Z,24.63
2019-03-31T10:50:37.469Z,24.30
2019-03-31T10:53:06.982Z,20.40
2019-03-31T10:55:36.428Z,23.37
2019-03-31T10:58:06.111Z,22.13
2019-03-31T11:00:39.451Z,20.70
2019-03-31T11:03:09.590Z,21.70
2019-03-31T11:05:39.407Z,21.10
2019-03-31T11:08:08.918Z,20.03
2019-03-31T11:10:38.751Z,17.43
2019-03-31T11:13:08.282Z,19.13
2019-03-31T11:15:38.178Z,20.60
2019-03-31T11:18:07.628Z,21.60
2019-03-31T11:20:37.088Z,17.90
2019-03-31T11:23:10.558Z,16.37
2019-03-31T11:25:40.025Z,16.13
2019-03-31T11:28:09.794Z,18.80
2019-03-31T11:30:39.250Z,17.03
2019-03-31T11:33:08.690Z,17.30
2019-03-31T11:35:38.145Z,15.30
2019-03-31T11:38:07.581Z,14.30
2019-03-31T11:40:37.033Z,15.93
2019-03-31T11:43:06.470Z,14.53
2019-03-31T11:45:35.930Z,15.73
2019-03-31T11:48:05.357Z,14.40
2019-03-31T11:50:34.807Z,14.93
2019-03-31T11:53:04.239Z,14.57
2019-03-31T11:55:33.698Z,15.10
2019-03-31T11:58:03.465Z,15.17
2019-03-31T12:00:34.590Z,15.07
2019-03-31T12:03:04.091Z,17.07
2019-03-31T12:05:33.539Z,15.23
2019-03-31T12:08:03.233Z,13.70
2019-03-31T12:10:32.665Z,13.30
2019-03-31T12:13:02.117Z,11.93
2019-03-31T12:15:31.555Z,12.98
2019-03-31T12:18:01.340Z,15.20
2019-03-31T12:20:30.773Z,11.27
2019-03-31T12:23:00.502Z,12.53
2019-03-31T12:25:29.942Z,15.20
2019-03-31T12:27:59.391Z,12.67
2019-03-31T12:30:29.472Z,11.70
2019-03-31T12:32:59.275Z,14.53
2019-03-31T12:35:28.702Z,14.47
2019-03-31T12:37:58.148Z,12.57
2019-03-31T12:40:36.473Z,10.80
2019-03-31T12:43:07.168Z,10.17
2019-03-31T12:45:36.609Z,11.07
2019-03-31T12:48:06.194Z,9.93
2019-03-31T12:50:35.632Z,13.10
2019-03-31T12:53:05.319Z,14.67
2019-03-31T12:55:34.983Z,13.78
2019-03-31T12:58:04.430Z,12.73
2019-03-31T13:00:33.870Z,12.57
2019-03-31T13:03:03.317Z,12.10
2019-03-31T13:05:32.751Z,15.95
2019-03-31T13:08:02.202Z,11.00
2019-03-31T13:10:31.636Z,15.00
2019-03-31T13:13:01.086Z,14.65
2019-03-31T13:15:30.528Z,14.67
2019-03-31T13:17:59.979Z,14.18
2019-03-31T13:20:29.419Z,14.57
2019-03-31T13:22:58.872Z,13.60
2019-03-31T13:25:28.307Z,15.43
2019-03-31T13:27:57.765Z,11.13
2019-03-31T13:30:27.595Z,9.60
2019-03-31T13:32:57.118Z,9.38
2019-03-31T13:35:26.548Z,9.80
2019-03-31T13:38:10.036Z,10.60
2019-03-31T13:40:27.153Z,8.43
2019-03-31T13:42:56.590Z,9.45
2019-03-31T13:45:26.023Z,11.33
2019-03-31T13:47:58.515Z,7.72
2019-03-31T13:50:26.623Z,9.40
2019-03-31T13:52:56.071Z,9.25
2019-03-31T13:55:25.504Z,8.35
2019-03-31T13:57:57.627Z,9.05
2019-03-31T14:00:38.361Z,11.50
2019-03-31T14:03:07.920Z,12.60
2019-03-31T14:05:37.426Z,6.77
2019-03-31T14:08:07.174Z,9.30
2019-03-31T14:10:36.609Z,9.63
2019-03-31T14:13:06.333Z,7.35
2019-03-31T14:15:35.779Z,8.23
2019-03-31T14:18:05.352Z,6.90
2019-03-31T14:20:34.790Z,7.78
2019-03-31T14:23:04.538Z,7.90
2019-03-31T14:25:33.976Z,8.70
2019-03-31T14:28:03.427Z,6.93
2019-03-31T14:30:32.863Z,6.22
2019-03-31T14:33:02.319Z,4.90
2019-03-31T14:35:31.764Z,5.40
2019-03-31T14:38:01.224Z,5.20
2019-03-31T14:40:30.652Z,6.97
2019-03-31T14:43:00.104Z,7.45
2019-03-31T14:45:35.157Z,5.00
2019-03-31T14:48:05.345Z,5.45
2019-03-31T14:50:36.987Z,4.75
2019-03-31T14:53:06.789Z,5.05
2019-03-31T14:55:36.220Z,5.28
2019-03-31T14:58:07.920Z,4.87
2019-03-31T15:00:37.338Z,5.72
2019-03-31T15:03:06.805Z,4.92
2019-03-31T15:05:36.514Z,8.05
2019-03-31T15:08:07.672Z,6.40
2019-03-31T15:10:37.140Z,7.60
2019-03-31T15:13:06.579Z,5.62
2019-03-31T15:15:36.017Z,6.10
2019-03-31T15:23:50.681Z,4.47
2019-03-31T15:26:20.449Z,6.65
2019-03-31T15:28:50.152Z,5.90
2019-03-31T15:31:19.827Z,5.45
2019-03-31T15:36:31.758Z,4.55
2019-03-31T15:39:08.809Z,5.20
2019-03-31T15:41:32.613Z,4.75
2019-03-31T15:44:02.054Z,9.90
2019-03-31T15:46:31.560Z,5.92
2019-03-31T15:49:00.996Z,5.80
2019-03-31T15:51:30.450Z,4.10
2019-03-31T15:54:00.169Z,5.65
2019-03-31T15:56:29.629Z,8.10
2019-03-31T15:58:59.063Z,4.90
2019-03-31T16:01:28.785Z,4.12
2019-03-31T16:07:09.635Z,5.47
2019-03-31T16:09:39.388Z,4.40
2019-03-31T16:12:08.897Z,4.78
2019-03-31T16:14:38.336Z,3.77
2019-03-31T16:17:08.016Z,3.83
2019-03-31T16:19:37.460Z,3.87
2019-03-31T16:22:23.297Z,3.98
2019-03-31T16:27:36.071Z,4.25
2019-03-31T16:30:07.831Z,4.97
2019-03-31T16:32:37.270Z,6.65
2019-03-31T16:35:06.928Z,4.42
2019-03-31T16:37:36.363Z,3.35
2019-03-31T16:40:07.419Z,6.50
2019-03-31T16:42:37.189Z,3.80
2019-03-31T16:45:08.532Z,3.62
2019-03-31T16:47:38.239Z,5.83
2019-03-31T16:50:08.332Z,4.28
2019-03-31T16:52:37.754Z,5.45
2019-03-31T16:55:07.541Z,4.35
2019-03-31T16:57:37.217Z,4.35
2019-03-31T17:00:10.375Z,4.50
2019-03-31T17:02:40.190Z,5.65
2019-03-31T17:05:21.147Z,3.67
2019-03-31T17:07:41.050Z,5.17
2019-03-31T17:10:12.192Z,4.22
2019-03-31T17:12:42.531Z,4.90
2019-03-31T17:15:12.727Z,4.55
2019-03-31T17:17:42.175Z,4.62
2019-03-31T17:20:12.357Z,5.08
2019-03-31T17:22:42.154Z,4.15
2019-03-31T17:25:11.693Z,4.83
2019-03-31T17:27:41.137Z,5.40
2019-03-31T17:30:10.954Z,4.85
2019-03-31T17:32:40.465Z,4.45
2019-03-31T17:35:10.208Z,6.05
2019-03-31T17:37:39.993Z,4.30
2019-03-31T17:40:09.572Z,7.33
2019-03-31T17:42:39.022Z,4.53
2019-03-31T17:45:08.897Z,5.67
2019-03-31T17:47:38.407Z,4.60
2019-03-31T17:50:08.010Z,7.30
2019-03-31T17:52:37.462Z,6.37
2019-03-31T17:55:07.230Z,5.70
2019-03-31T17:57:36.955Z,5.63
2019-03-31T18:00:10.552Z,4.57
2019-03-31T18:02:40.260Z,7.27
2019-03-31T18:05:10.200Z,4.90
2019-03-31T18:07:39.633Z,5.07
2019-03-31T18:10:20.711Z,5.20
2019-03-31T18:12:41.163Z,8.17
2019-03-31T18:15:11.263Z,6.20
2019-03-31T18:17:40.708Z,4.73
2019-03-31T18:20:11.095Z,5.97
2019-03-31T18:22:40.797Z,5.13
2019-03-31T18:25:10.729Z,4.83
2019-03-31T18:27:40.739Z,4.37
2019-03-31T18:30:10.518Z,5.60
2019-03-31T18:32:40.240Z,3.87
2019-03-31T18:35:09.672Z,4.37
2019-03-31T18:37:39.471Z,6.00
2019-03-31T18:40:09.041Z,4.03
2019-03-31T18:42:38.760Z,5.43
2019-03-31T18:45:09.071Z,4.47
2019-03-31T18:47:38.529Z,5.13
2019-03-31T18:50:08.399Z,4.07
2019-03-31T18:52:37.839Z,5.77
2019-03-31T18:55:23.950Z,3.93
2019-03-31T18:57:57.948Z,4.37
2019-03-31T19:00:37.757Z,4.40
2019-03-31T19:03:25.524Z,4.30
2019-03-31T19:06:12.823Z,4.97
2019-03-31T19:08:47.824Z,4.73
2019-03-31T19:11:19.147Z,4.67
2019-03-31T19:14:06.339Z,3.87
2019-03-31T19:16:52.376Z,4.37
2019-03-31T19:19:21.577Z,5.87
2019-03-31T19:22:04.556Z,4.77
2019-03-31T19:24:48.862Z,3.37
2019-03-31T19:27:23.827Z,5.60
2019-03-31T19:29:54.899Z,5.00
2019-03-31T19:32:42.322Z,5.97
2019-03-31T19:35:13.569Z,4.23
2019-03-31T19:37:42.844Z,5.37
2019-03-31T19:40:25.628Z,6.23
2019-03-31T19:42:59.750Z,8.10
2019-03-31T19:45:47.524Z,5.53
2019-03-31T19:48:24.329Z,7.33
2019-03-31T19:51:08.965Z,8.70
2019-03-31T19:53:43.335Z,8.07
2019-03-31T19:56:17.446Z,7.97
2019-03-31T19:58:54.665Z,7.30
2019-03-31T20:01:41.927Z,11.57
2019-03-31T20:04:11.128Z,7.60
2019-03-31T20:06:45.163Z,7.63
2019-03-31T20:09:18.914Z,7.33
2019-03-31T20:11:55.947Z,7.33
2019-03-31T20:14:39.557Z,8.13
2019-03-31T20:17:16.321Z,8.50
2019-03-31T20:19:45.863Z,7.60
2019-03-31T20:22:33.079Z,9.43
2019-03-31T20:25:22.245Z,9.30
2019-03-31T20:28:09.772Z,13.60
2019-03-31T20:30:41.094Z,11.07
2019-03-31T20:33:14.964Z,12.33
2019-03-31T20:36:01.059Z,13.10
2019-03-31T20:38:41.416Z,13.57
2019-03-31T20:41:28.252Z,14.57
2019-03-31T20:43:57.690Z,13.10
2019-03-31T20:46:27.404Z,12.73
2019-03-31T20:48:56.855Z,14.93
2019-03-31T20:51:26.613Z,14.57
2019-03-31T20:53:56.067Z,14.57
2019-03-31T20:56:25.506Z,15.70
2019-03-31T20:58:54.963Z,14.60
2019-03-31T21:01:24.738Z,16.83
2019-03-31T21:03:54.441Z,18.10
2019-03-31T21:06:23.882Z,15.83
2019-03-31T21:08:53.769Z,18.53
2019-03-31T21:11:23.464Z,20.67
2019-03-31T21:13:56.641Z,19.30
2019-03-31T21:16:24.573Z,18.33
2019-03-31T21:18:54.330Z,20.70
2019-03-31T21:21:23.768Z,18.90
2019-03-31T21:23:53.219Z,19.53
2019-03-31T21:26:22.656Z,16.90
2019-03-31T21:28:52.108Z,17.83
2019-03-31T21:31:21.862Z,19.10
2019-03-31T21:33:51.371Z,22.33
2019-03-31T21:36:20.813Z,20.23
2019-03-31T21:38:50.577Z,18.77
2019-03-31T21:41:20.016Z,19.90
2019-03-31T21:43:49.469Z,20.43
2019-03-31T21:46:19.205Z,20.40
2019-03-31T21:48:48.656Z,19.03
2019-03-31T21:51:18.401Z,20.30
2019-03-31T21:53:47.920Z,20.70
2019-03-31T21:56:17.634Z,21.87
2019-03-31T21:58:47.422Z,20.93
2019-03-31T22:01:17.766Z,24.13
2019-03-31T22:03:47.670Z,21.17
2019-03-31T22:06:17.111Z,20.53
2019-03-31T22:08:46.580Z,21.73
2019-03-31T22:11:16.375Z,24.90
2019-03-31T22:13:45.837Z,21.80
2019-03-31T22:16:17.123Z,23.93
2019-03-31T22:18:46.849Z,23.23
2019-03-31T22:21:16.545Z,24.77
2019-03-31T22:23:57.356Z,22.67
2019-03-31T22:26:19.640Z,25.53
2019-03-31T22:28:49.235Z,23.37
2019-03-31T22:31:18.879Z,27.63
2019-03-31T22:33:48.315Z,21.00
2019-03-31T22:36:24.756Z,26.63
2019-03-31T22:38:55.606Z,27.83
2019-03-31T22:41:25.053Z,27.00
2019-03-31T22:43:55.091Z,25.67
2019-03-31T22:46:24.542Z,26.60
2019-03-31T22:48:53.981Z,28.63
2019-03-31T22:51:23.782Z,25.80
2019-03-31T22:53:53.368Z,22.77
2019-03-31T22:56:22.827Z,27.73
2019-03-31T22:58:52.263Z,27.87
2019-03-31T23:01:22.032Z,27.60
2019-03-31T23:03:51.472Z,25.17
2019-03-31T23:06:21.326Z,29.57
2019-03-31T23:08:50.818Z,26.67
2019-03-31T23:11:20.262Z,26.73
2019-03-31T23:13:49.706Z,31.10
2019-03-31T23:16:19.157Z,27.77
2019-03-31T23:18:48.596Z,26.40
2019-03-31T23:21:18.374Z,28.73
2019-03-31T23:23:47.811Z,27.40
2019-03-31T23:26:19.919Z,28.70
2019-03-31T23:28:49.652Z,31.23
2019-03-31T23:31:19.374Z,28.27
2019-03-31T23:33:48.818Z,29.80
2019-03-31T23:36:18.277Z,32.00
2019-03-31T23:38:48.339Z,29.80
2019-03-31T23:41:18.026Z,30.83
2019-03-31T23:43:47.465Z,32.30
2019-03-31T23:46:16.922Z,32.60
2019-03-31T23:48:46.367Z,30.87
2019-03-31T23:51:16.113Z,32.27
2019-03-31T23:53:45.560Z,34.50
2019-03-31T23:56:15.324Z,30.67
2019-03-31T23:58:44.757Z,33.83
