createdAt,value
2023-03-12T00:00:55.932Z,998.46
2023-03-12T00:01:55.947Z,998.45
2023-03-12T00:02:55.940Z,998.42
2023-03-12T00:03:55.930Z,998.48
2023-03-12T00:04:55.902Z,998.50
2023-03-12T00:05:55.868Z,998.44
2023-03-12T00:06:55.864Z,998.51
2023-03-12T00:07:55.848Z,998.48
2023-03-12T00:08:56.414Z,998.52
2023-03-12T00:09:55.830Z,998.50
2023-03-12T00:10:55.807Z,998.49
2023-03-12T00:11:55.821Z,998.53
2023-03-12T00:12:55.783Z,998.53
2023-03-12T00:13:55.789Z,998.52
2023-03-12T00:14:55.765Z,998.48
2023-03-12T00:15:55.757Z,998.45
2023-03-12T00:16:55.745Z,998.47
2023-03-12T00:17:55.745Z,998.48
2023-03-12T00:18:55.729Z,998.48
2023-03-12T00:19:55.701Z,998.48
2023-03-12T00:20:55.683Z,998.45
2023-03-12T00:21:55.681Z,998.44
2023-03-12T00:22:55.656Z,998.44
2023-03-12T00:23:55.645Z,998.46
2023-03-12T00:24:55.631Z,998.50
2023-03-12T00:25:55.620Z,998.51
2023-03-12T00:26:55.664Z,998.51
2023-03-12T00:27:55.600Z,998.58
2023-03-12T00:28:55.579Z,998.53
2023-03-12T00:29:55.578Z,998.58
2023-03-12T00:30:57.241Z,998.57
2023-03-12T00:31:55.557Z,998.60
2023-03-12T00:32:55.572Z,998.57
2023-03-12T00:33:55.529Z,998.59
2023-03-12T00:34:55.517Z,998.61
2023-03-12T00:35:55.529Z,998.61
2023-03-12T00:36:55.523Z,998.62
2023-03-12T00:37:55.475Z,998.61
2023-03-12T00:38:55.455Z,998.69
2023-03-12T00:39:55.445Z,998.63
2023-03-12T00:40:55.440Z,998.63
2023-03-12T00:41:55.422Z,998.66
2023-03-12T00:42:55.411Z,998.64
2023-03-12T00:43:55.399Z,998.68
2023-03-12T00:44:55.385Z,998.65
2023-03-12T00:45:55.359Z,998.66
2023-03-12T00:46:55.393Z,998.62
2023-03-12T00:47:55.350Z,998.64
2023-03-12T00:48:55.330Z,998.62
2023-03-12T00:49:55.314Z,998.63
2023-03-12T00:50:55.321Z,998.60
2023-03-12T00:51:55.301Z,998.58
2023-03-12T00:52:55.281Z,998.60
2023-03-12T00:53:55.269Z,998.63
2023-03-12T00:54:55.268Z,998.63
2023-03-12T00:55:55.235Z,998.64
2023-03-12T00:56:55.235Z,998.65
2023-03-12T00:57:55.232Z,998.65
2023-03-12T00:58:55.345Z,998.62
2023-03-12T00:59:55.194Z,998.60
2023-03-12T01:00:55.225Z,998.63
2023-03-12T01:01:55.183Z,998.62
2023-03-12T01:02:55.155Z,998.61
2023-03-12T01:03:55.197Z,998.61
2023-03-12T01:04:55.144Z,998.56
2023-03-12T01:05:55.119Z,998.61
2023-03-12T01:06:55.117Z,998.62
2023-03-12T01:07:55.097Z,998.60
2023-03-12T01:08:55.090Z,998.54
2023-03-12T01:09:55.075Z,998.54
2023-03-12T01:10:55.073Z,998.55
2023-03-12T01:11:55.057Z,998.57
2023-03-12T01:12:55.040Z,998.66
2023-03-12T01:13:55.025Z,998.58
2023-03-12T01:14:55.011Z,998.59
2023-03-12T01:15:55.004Z,998.59
2023-03-12T01:16:55.054Z,998.61
2023-03-12T01:17:55.084Z,998.67
2023-03-12T01:18:54.964Z,998.68
2023-03-12T01:19:54.943Z,998.65
2023-03-12T01:20:54.935Z,998.63
2023-03-12T01:21:54.928Z,998.63
2023-03-12T01:22:54.921Z,998.61
2023-03-12T01:23:54.903Z,998.65
2023-03-12T01:24:54.885Z,998.60
2023-03-12T01:25:54.874Z,998.65
2023-03-12T01:26:54.874Z,998.66
2023-03-12T01:27:54.844Z,998.62
2023-03-12T01:28:54.832Z,998.61
2023-03-12T01:29:54.823Z,998.55
2023-03-12T01:30:54.812Z,998.63
2023-03-12T01:31:54.877Z,998.59
2023-03-12T01:32:54.885Z,998.63
2023-03-12T01:33:54.775Z,998.62
2023-03-12T01:34:54.767Z,998.62
2023-03-12T01:35:54.903Z,998.61
2023-03-12T01:36:54.749Z,998.61
2023-03-12T01:37:54.728Z,998.63
2023-03-12T01:38:54.712Z,998.62
2023-03-12T01:39:54.729Z,998.63
2023-03-12T01:40:54.680Z,998.63
2023-03-12T01:41:54.675Z,998.64
2023-03-12T01:42:54.686Z,998.65
2023-03-12T01:43:54.653Z,998.67
2023-03-12T01:44:54.632Z,998.65
2023-03-12T01:45:54.640Z,998.62
2023-03-12T01:46:54.652Z,998.64
2023-03-12T01:47:54.603Z,998.60
2023-03-12T01:48:54.588Z,998.62
2023-03-12T01:49:54.562Z,998.60
2023-03-12T01:50:54.551Z,998.62
2023-03-12T01:51:54.561Z,998.65
2023-03-12T01:52:54.533Z,998.62
2023-03-12T01:53:54.534Z,998.57
2023-03-12T01:54:54.500Z,998.64
2023-03-12T01:55:54.494Z,998.64
2023-03-12T01:56:54.491Z,998.61
2023-03-12T01:57:54.468Z,998.57
2023-03-12T01:58:54.460Z,998.60
2023-03-12T01:59:54.440Z,998.66
2023-03-12T02:00:54.493Z,998.59
2023-03-12T02:01:54.439Z,998.63
2023-03-12T02:02:54.417Z,998.62
2023-03-12T02:03:54.533Z,998.60
2023-03-12T02:04:54.377Z,998.60
2023-03-12T02:05:54.371Z,998.57
2023-03-12T02:06:54.363Z,998.60
2023-03-12T02:07:54.345Z,998.58
2023-03-12T02:08:54.324Z,998.56
2023-03-12T02:09:54.311Z,998.57
2023-03-12T02:10:54.295Z,998.56
2023-03-12T02:11:54.336Z,998.56
2023-03-12T02:12:54.303Z,998.57
2023-03-12T02:13:54.254Z,998.56
2023-03-12T02:14:54.256Z,998.53
2023-03-12T02:15:54.233Z,998.54
2023-03-12T02:16:54.286Z,998.54
2023-03-12T02:17:54.235Z,998.58
2023-03-12T02:18:54.201Z,998.58
2023-03-12T02:19:54.184Z,998.56
2023-03-12T02:20:54.172Z,998.54
2023-03-12T02:21:54.184Z,998.52
2023-03-12T02:22:54.151Z,998.55
2023-03-12T02:23:54.128Z,998.60
2023-03-12T02:24:54.132Z,998.60
2023-03-12T02:25:54.111Z,998.58
2023-03-12T02:26:54.116Z,998.54
2023-03-12T02:27:54.093Z,998.54
2023-03-12T02:28:54.090Z,998.56
2023-03-12T02:29:54.050Z,998.53
2023-03-12T02:30:54.063Z,998.54
2023-03-12T02:31:54.070Z,998.53
2023-03-12T02:32:54.096Z,998.58
2023-03-12T02:33:54.086Z,998.57
2023-03-12T02:34:53.998Z,998.59
2023-03-12T02:35:54.016Z,998.60
2023-03-12T02:36:54.592Z,998.59
2023-03-12T02:37:53.966Z,998.59
2023-03-12T02:38:53.955Z,998.55
2023-03-12T02:39:53.938Z,998.56
2023-03-12T02:40:53.928Z,998.57
2023-03-12T02:41:53.926Z,998.59
2023-03-12T02:42:53.903Z,998.58
2023-03-12T02:43:53.898Z,998.65
2023-03-12T02:44:53.886Z,998.61
2023-03-12T02:45:53.890Z,998.62
2023-03-12T02:46:53.864Z,998.64
2023-03-12T02:47:53.850Z,998.63
2023-03-12T02:48:53.848Z,998.66
2023-03-12T02:49:53.810Z,998.64
2023-03-12T02:50:53.822Z,998.65
2023-03-12T02:51:53.800Z,998.64
2023-03-12T02:52:53.801Z,998.65
2023-03-12T02:53:53.774Z,998.67
2023-03-12T02:54:53.757Z,998.69
2023-03-12T02:55:53.736Z,998.70
2023-03-12T02:56:53.748Z,998.71
2023-03-12T02:57:53.714Z,998.75
2023-03-12T02:58:53.716Z,998.77
2023-03-12T02:59:53.695Z,998.75
2023-03-12T03:00:53.686Z,998.80
2023-03-12T03:01:53.673Z,998.78
2023-03-12T03:02:53.656Z,998.78
2023-03-12T03:03:53.666Z,998.75
2023-03-12T03:04:53.654Z,998.82
2023-03-12T03:05:53.611Z,998.82
2023-03-12T03:06:53.614Z,998.83
2023-03-12T03:07:53.592Z,998.80
2023-03-12T03:08:53.572Z,998.84
2023-03-12T03:09:53.559Z,998.81
2023-03-12T03:10:53.556Z,998.82
2023-03-12T03:11:53.569Z,998.86
2023-03-12T03:12:53.529Z,998.79
2023-03-12T03:13:53.514Z,998.82
2023-03-12T03:14:53.498Z,998.76
2023-03-12T03:15:53.514Z,998.84
2023-03-12T03:16:53.491Z,998.86
2023-03-12T03:17:53.461Z,998.85
2023-03-12T03:18:53.450Z,998.87
2023-03-12T03:19:53.438Z,998.89
2023-03-12T03:20:53.433Z,998.84
2023-03-12T03:21:53.425Z,998.90
2023-03-12T03:22:53.448Z,998.86
2023-03-12T03:23:53.388Z,998.90
2023-03-12T03:24:53.392Z,998.89
2023-03-12T03:25:53.363Z,998.91
2023-03-12T03:26:53.383Z,998.95
2023-03-12T03:27:53.339Z,998.95
2023-03-12T03:28:53.328Z,998.95
2023-03-12T03:29:53.996Z,998.95
2023-03-12T03:30:53.341Z,998.98
2023-03-12T03:31:53.303Z,998.93
2023-03-12T03:32:53.282Z,998.92
2023-03-12T03:33:53.264Z,998.93
2023-03-12T03:34:53.252Z,998.97
2023-03-12T03:35:53.274Z,999.05
2023-03-12T03:36:53.246Z,998.95
2023-03-12T03:37:53.214Z,998.97
2023-03-12T03:38:53.204Z,998.96
2023-03-12T03:39:53.181Z,998.97
2023-03-12T03:40:53.191Z,998.96
2023-03-12T03:41:53.180Z,998.92
2023-03-12T03:42:53.150Z,998.93
2023-03-12T03:43:53.141Z,998.91
2023-03-12T03:44:53.131Z,998.90
2023-03-12T03:45:53.189Z,998.94
2023-03-12T03:46:53.131Z,998.94
2023-03-12T03:47:53.088Z,998.93
2023-03-12T03:48:53.082Z,998.95
2023-03-12T03:49:53.076Z,998.91
2023-03-12T03:50:53.049Z,998.91
2023-03-12T03:51:53.048Z,999.00
2023-03-12T03:52:53.031Z,998.99
2023-03-12T03:53:53.015Z,999.02
2023-03-12T03:54:52.997Z,998.99
2023-03-12T03:55:52.996Z,999.05
2023-03-12T03:56:52.986Z,999.07
2023-03-12T03:57:52.978Z,999.05
2023-03-12T03:58:52.959Z,999.04
2023-03-12T03:59:52.944Z,999.04
2023-03-12T04:00:52.949Z,999.05
2023-03-12T04:01:52.933Z,999.04
2023-03-12T04:02:52.922Z,998.97
2023-03-12T04:03:52.882Z,999.05
2023-03-12T04:04:52.901Z,999.04
2023-03-12T04:05:52.998Z,999.06
2023-03-12T04:06:52.864Z,999.05
2023-03-12T04:07:52.872Z,999.08
2023-03-12T04:08:52.842Z,999.11
2023-03-12T04:09:52.808Z,999.09
2023-03-12T04:10:52.801Z,999.13
2023-03-12T04:11:52.798Z,999.12
2023-03-12T04:12:52.770Z,999.12
2023-03-12T04:13:52.780Z,999.11
2023-03-12T04:14:52.753Z,999.17
2023-03-12T04:15:52.782Z,999.11
2023-03-12T04:16:52.749Z,999.15
2023-03-12T04:17:52.801Z,999.19
2023-03-12T04:18:52.721Z,999.17
2023-03-12T04:19:52.693Z,999.14
2023-03-12T04:20:52.689Z,999.18
2023-03-12T04:21:52.681Z,999.15
2023-03-12T04:22:52.666Z,999.14
2023-03-12T04:23:52.653Z,999.12
2023-03-12T04:24:52.628Z,999.10
2023-03-12T04:25:52.655Z,999.12
2023-03-12T04:26:52.618Z,999.14
2023-03-12T04:27:52.577Z,999.09
2023-03-12T04:28:52.587Z,999.13
2023-03-12T04:29:52.558Z,999.13
2023-03-12T04:30:52.560Z,999.16
2023-03-12T04:31:52.546Z,999.13
2023-03-12T04:32:52.627Z,999.08
2023-03-12T04:33:52.516Z,999.12
2023-03-12T04:34:52.504Z,999.16
2023-03-12T04:35:52.508Z,999.10
2023-03-12T04:36:52.493Z,999.09
2023-03-12T04:37:52.460Z,999.19
2023-03-12T04:38:52.469Z,999.13
2023-03-12T04:39:52.433Z,999.12
2023-03-12T04:40:52.434Z,999.14
2023-03-12T04:41:52.425Z,999.15
2023-03-12T04:42:52.414Z,999.12
2023-03-12T04:43:52.395Z,999.10
2023-03-12T04:44:52.386Z,999.15
2023-03-12T04:45:52.364Z,999.16
2023-03-12T04:46:52.434Z,999.14
2023-03-12T04:47:52.350Z,999.14
2023-03-12T04:48:52.352Z,999.13
2023-03-12T04:49:52.324Z,999.11
2023-03-12T04:50:52.305Z,999.13
2023-03-12T04:51:52.304Z,999.10
2023-03-12T04:52:52.296Z,999.08
2023-03-12T04:53:52.274Z,999.10
2023-03-12T04:54:52.253Z,999.09
2023-03-12T04:55:52.247Z,999.09
2023-03-12T04:56:52.253Z,999.07
2023-03-12T04:57:52.224Z,999.07
2023-03-12T04:58:52.205Z,999.11
2023-03-12T04:59:52.194Z,999.08
2023-03-12T05:00:52.174Z,999.02
2023-03-12T05:01:52.191Z,999.09
2023-03-12T05:02:52.162Z,999.05
2023-03-12T05:03:52.177Z,999.05
2023-03-12T05:04:52.142Z,999.06
2023-03-12T05:05:52.122Z,999.07
2023-03-12T05:06:52.129Z,999.12
2023-03-12T05:07:52.103Z,999.07
2023-03-12T05:08:52.085Z,999.11
2023-03-12T05:09:52.085Z,999.08
2023-03-12T05:10:52.051Z,999.12
2023-03-12T05:11:52.072Z,999.10
2023-03-12T05:12:52.035Z,999.14
2023-03-12T05:13:52.024Z,999.07
2023-03-12T05:14:52.014Z,999.12
2023-03-12T05:15:52.036Z,999.09
2023-03-12T05:16:51.988Z,999.11
2023-03-12T05:17:51.969Z,999.13
2023-03-12T05:18:52.020Z,999.12
2023-03-12T05:19:51.949Z,999.12
2023-03-12T05:20:51.928Z,999.11
2023-03-12T05:21:51.929Z,999.09
2023-03-12T05:22:51.910Z,999.07
2023-03-12T05:23:51.898Z,999.04
2023-03-12T05:24:51.925Z,999.04
2023-03-12T05:25:51.916Z,999.08
2023-03-12T05:26:51.871Z,999.07
2023-03-12T05:27:51.868Z,999.11
2023-03-12T05:28:51.824Z,999.09
2023-03-12T05:29:51.825Z,999.07
2023-03-12T05:30:51.806Z,999.06
2023-03-12T05:31:51.847Z,999.07
2023-03-12T05:32:51.812Z,999.09
2023-03-12T05:33:53.028Z,999.05
2023-03-12T05:34:51.755Z,999.05
2023-03-12T05:35:51.758Z,999.05
2023-03-12T05:36:51.747Z,999.06
2023-03-12T05:37:51.722Z,999.04
2023-03-12T05:38:51.711Z,999.03
2023-03-12T05:39:51.704Z,999.03
2023-03-12T05:40:51.673Z,999.05
2023-03-12T05:41:51.683Z,999.10
2023-03-12T05:42:51.662Z,999.08
2023-03-12T05:43:51.662Z,999.10
2023-03-12T05:44:51.634Z,999.12
2023-03-12T05:45:51.665Z,999.10
2023-03-12T05:46:51.629Z,999.11
2023-03-12T05:47:51.605Z,999.06
2023-03-12T05:48:51.611Z,999.07
2023-03-12T05:49:51.578Z,999.09
2023-03-12T05:50:51.562Z,999.11
2023-03-12T05:51:51.581Z,999.09
2023-03-12T05:52:51.536Z,999.08
2023-03-12T05:53:51.540Z,999.10
2023-03-12T05:54:51.504Z,999.12
2023-03-12T05:55:51.496Z,999.11
2023-03-12T05:56:51.492Z,999.14
2023-03-12T05:57:51.476Z,999.14
2023-03-12T05:58:51.457Z,999.18
2023-03-12T05:59:51.461Z,999.14
2023-03-12T06:00:51.429Z,999.19
2023-03-12T06:01:51.455Z,999.18
2023-03-12T06:02:51.402Z,999.16
2023-03-12T06:03:51.397Z,999.20
2023-03-12T06:04:51.382Z,999.21
2023-03-12T06:05:51.368Z,999.21
2023-03-12T06:06:51.374Z,999.25
2023-03-12T06:07:51.354Z,999.20
2023-03-12T06:08:51.337Z,999.12
2023-03-12T06:09:51.322Z,999.16
2023-03-12T06:10:51.311Z,999.10
2023-03-12T06:11:51.309Z,999.13
2023-03-12T06:12:51.283Z,999.05
2023-03-12T06:13:51.283Z,999.08
2023-03-12T06:14:51.247Z,999.04
2023-03-12T06:15:51.246Z,999.00
2023-03-12T06:16:51.372Z,999.04
2023-03-12T06:17:51.222Z,999.01
2023-03-12T06:18:51.194Z,999.00
2023-03-12T06:19:51.598Z,998.96
2023-03-12T06:20:51.175Z,998.97
2023-03-12T06:21:51.184Z,998.92
2023-03-12T06:22:51.143Z,998.90
2023-03-12T06:23:51.156Z,998.90
2023-03-12T06:24:51.122Z,998.89
2023-03-12T06:25:51.112Z,998.85
2023-03-12T06:26:51.114Z,998.86
2023-03-12T06:27:51.099Z,998.88
2023-03-12T06:28:51.071Z,998.92
2023-03-12T06:29:51.060Z,998.90
2023-03-12T06:30:51.046Z,998.96
2023-03-12T06:31:51.099Z,999.02
2023-03-12T06:32:51.084Z,998.93
2023-03-12T06:33:51.014Z,998.93
2023-03-12T06:34:50.995Z,998.88
2023-03-12T06:35:51.116Z,998.83
2023-03-12T06:36:50.982Z,998.79
2023-03-12T06:37:50.963Z,998.78
2023-03-12T06:38:50.945Z,998.76
2023-03-12T06:39:50.936Z,998.76
2023-03-12T06:40:50.911Z,998.76
2023-03-12T06:41:50.921Z,998.78
2023-03-12T06:42:50.889Z,998.83
2023-03-12T06:43:50.883Z,998.81
2023-03-12T06:44:50.864Z,998.81
2023-03-12T06:45:50.861Z,998.78
2023-03-12T06:46:50.854Z,998.80
2023-03-12T06:47:50.840Z,998.73
2023-03-12T06:48:50.809Z,998.70
2023-03-12T06:49:50.808Z,998.70
2023-03-12T06:50:50.788Z,998.80
2023-03-12T06:51:50.800Z,998.80
2023-03-12T06:52:50.757Z,998.80
2023-03-12T06:53:50.758Z,998.78
2023-03-12T06:54:50.749Z,998.79
2023-03-12T06:55:50.746Z,998.79
2023-03-12T06:56:50.725Z,998.75
2023-03-12T06:57:50.697Z,998.72
2023-03-12T06:58:50.678Z,998.69
2023-03-12T06:59:50.814Z,998.68
2023-03-12T07:00:50.656Z,998.65
2023-03-12T07:01:50.688Z,998.70
2023-03-12T07:02:50.677Z,998.72
2023-03-12T07:03:50.626Z,998.68
2023-03-12T07:04:50.633Z,998.67
2023-03-12T07:05:50.595Z,998.67
2023-03-12T07:06:50.604Z,998.65
2023-03-12T07:07:50.584Z,998.67
2023-03-12T07:08:50.564Z,998.68
2023-03-12T07:09:50.547Z,998.74
2023-03-12T07:10:50.532Z,998.76
2023-03-12T07:11:50.539Z,998.77
2023-03-12T07:12:50.509Z,998.67
2023-03-12T07:13:50.491Z,998.72
2023-03-12T07:14:50.482Z,998.72
2023-03-12T07:15:50.514Z,998.76
2023-03-12T07:16:50.465Z,998.71
2023-03-12T07:17:50.450Z,998.74
2023-03-12T07:18:50.424Z,998.72
2023-03-12T07:19:50.424Z,998.70
2023-03-12T07:20:50.392Z,998.73
2023-03-12T07:21:50.824Z,998.79
2023-03-12T07:22:50.379Z,998.81
2023-03-12T07:23:50.404Z,998.79
2023-03-12T07:24:50.438Z,998.84
2023-03-12T07:25:50.338Z,998.81
2023-03-12T07:26:50.332Z,998.77
2023-03-12T07:27:50.396Z,998.67
2023-03-12T07:28:50.314Z,998.62
2023-03-12T07:29:50.284Z,998.61
2023-03-12T07:30:50.277Z,998.61
2023-03-12T07:31:50.271Z,998.67
2023-03-12T07:32:50.320Z,998.61
2023-03-12T07:33:50.294Z,998.69
2023-03-12T07:34:50.217Z,998.61
2023-03-12T07:35:51.948Z,998.60
2023-03-12T07:36:50.295Z,998.58
2023-03-12T07:37:50.230Z,998.57
2023-03-12T07:38:50.170Z,998.48
2023-03-12T07:39:50.177Z,998.47
2023-03-12T07:40:50.329Z,998.52
2023-03-12T07:41:50.470Z,998.48
2023-03-12T07:42:50.433Z,998.54
2023-03-12T07:43:50.169Z,998.60
2023-03-12T07:44:50.603Z,998.45
2023-03-12T07:45:50.080Z,998.53
2023-03-12T07:46:50.158Z,998.54
2023-03-12T07:47:50.238Z,998.54
2023-03-12T07:48:50.030Z,998.54
2023-03-12T07:49:50.089Z,998.49
2023-03-12T07:50:50.848Z,998.51
2023-03-12T07:51:50.275Z,998.44
2023-03-12T07:52:49.991Z,998.50
2023-03-12T07:53:50.467Z,998.43
2023-03-12T07:54:50.270Z,998.44
2023-03-12T07:55:50.344Z,998.45
2023-03-12T07:56:50.015Z,998.42
2023-03-12T07:57:49.972Z,998.38
2023-03-12T07:58:50.016Z,998.43
2023-03-12T07:59:50.163Z,998.45
2023-03-12T08:00:50.450Z,998.47
2023-03-12T08:01:50.073Z,998.46
2023-03-12T08:02:50.312Z,998.46
2023-03-12T08:03:50.118Z,998.47
2023-03-12T08:04:49.834Z,998.46
2023-03-12T08:05:50.067Z,998.53
2023-03-12T08:06:49.829Z,998.49
2023-03-12T08:07:49.793Z,998.53
2023-03-12T08:08:49.804Z,998.56
2023-03-12T08:09:50.015Z,998.54
2023-03-12T08:10:50.085Z,998.53
2023-03-12T08:11:50.240Z,998.54
2023-03-12T08:12:49.798Z,998.54
2023-03-12T08:13:49.968Z,998.51
2023-03-12T08:14:49.738Z,998.55
2023-03-12T08:15:49.755Z,998.52
2023-03-12T08:16:50.014Z,998.49
2023-03-12T08:17:49.659Z,998.55
2023-03-12T08:18:50.062Z,998.49
2023-03-12T08:19:49.638Z,998.51
2023-03-12T08:20:49.980Z,998.51
2023-03-12T08:21:50.021Z,998.49
2023-03-12T08:22:49.590Z,998.50
2023-03-12T08:23:49.975Z,998.53
2023-03-12T08:24:49.559Z,998.50
2023-03-12T08:25:49.545Z,998.49
2023-03-12T08:26:49.541Z,998.51
2023-03-12T08:27:49.519Z,998.54
2023-03-12T08:28:49.514Z,998.48
2023-03-12T08:29:49.490Z,998.47
2023-03-12T08:30:49.494Z,998.44
2023-03-12T08:32:03.821Z,998.48
2023-03-12T08:32:50.549Z,998.45
2023-03-12T08:33:49.430Z,998.43
2023-03-12T08:34:49.427Z,998.45
2023-03-12T08:35:49.480Z,998.44
2023-03-12T08:36:49.397Z,998.42
2023-03-12T08:37:49.402Z,998.43
2023-03-12T08:38:49.382Z,998.47
2023-03-12T08:39:49.364Z,998.41
2023-03-12T08:40:49.359Z,998.40
2023-03-12T08:41:49.354Z,998.45
2023-03-12T08:42:49.367Z,998.36
2023-03-12T08:43:49.352Z,998.38
2023-03-12T08:44:49.302Z,998.35
2023-03-12T08:45:49.319Z,998.32
2023-03-12T08:46:49.313Z,998.30
2023-03-12T08:47:49.272Z,998.34
2023-03-12T08:48:49.248Z,998.34
2023-03-12T08:49:49.229Z,998.29
2023-03-12T08:50:49.225Z,998.28
2023-03-12T08:51:49.233Z,998.29
2023-03-12T08:52:49.215Z,998.25
2023-03-12T08:53:49.175Z,998.21
2023-03-12T08:54:49.171Z,998.18
2023-03-12T08:55:49.175Z,998.22
2023-03-12T08:56:49.140Z,998.13
2023-03-12T08:57:49.133Z,998.16
2023-03-12T08:58:49.140Z,998.15
2023-03-12T08:59:49.100Z,998.15
2023-03-12T09:00:49.091Z,998.21
2023-03-12T09:01:49.072Z,998.21
2023-03-12T09:02:49.131Z,998.19
2023-03-12T09:03:49.051Z,998.15
2023-03-12T09:04:49.100Z,998.15
2023-03-12T09:05:49.021Z,998.17
2023-03-12T09:06:49.109Z,998.13
2023-03-12T09:07:49.014Z,998.11
2023-03-12T09:08:49.025Z,998.14
2023-03-12T09:09:49.000Z,998.13
2023-03-12T09:10:48.960Z,998.13
2023-03-12T09:11:48.948Z,998.13
2023-03-12T09:12:48.944Z,998.13
2023-03-12T09:14:26.560Z,998.08
2023-03-12T09:15:03.140Z,998.08
2023-03-12T09:15:49.899Z,998.06
2023-03-12T09:16:48.920Z,998.01
2023-03-12T09:17:48.924Z,997.98
2023-03-12T09:18:48.851Z,998.05
2023-03-12T09:19:48.873Z,998.07
2023-03-12T09:20:48.842Z,998.11
2023-03-12T09:21:48.818Z,998.09
2023-03-12T09:22:48.798Z,998.10
2023-03-12T09:23:48.788Z,998.08
2023-03-12T09:24:48.777Z,998.06
2023-03-12T09:25:48.774Z,998.01
2023-03-12T09:26:48.734Z,998.01
2023-03-12T09:27:48.744Z,997.98
2023-03-12T09:28:48.917Z,997.94
2023-03-12T09:29:59.480Z,997.95
2023-03-12T09:30:49.740Z,997.90
2023-03-12T09:31:48.674Z,997.91
2023-03-12T09:32:48.895Z,997.88
2023-03-12T09:33:48.655Z,997.86
2023-03-12T09:34:48.654Z,997.91
2023-03-12T09:35:48.659Z,997.90
2023-03-12T09:36:48.619Z,997.90
2023-03-12T09:37:48.627Z,997.90
2023-03-12T09:38:48.582Z,997.90
2023-03-12T09:39:48.575Z,997.88
2023-03-12T09:40:48.599Z,997.89
2023-03-12T09:41:48.553Z,997.97
2023-03-12T09:42:48.532Z,997.92
2023-03-12T09:43:48.511Z,997.93
2023-03-12T09:44:48.507Z,997.84
2023-03-12T09:45:48.531Z,997.91
2023-03-12T09:46:48.490Z,997.90
2023-03-12T09:47:48.481Z,997.81
2023-03-12T09:48:48.446Z,997.84
2023-03-12T09:49:48.442Z,997.80
2023-03-12T09:50:48.418Z,997.87
2023-03-12T09:51:48.410Z,997.83
2023-03-12T09:52:48.839Z,997.84
2023-03-12T09:53:48.388Z,997.81
2023-03-12T09:54:48.360Z,997.85
2023-03-12T09:55:48.434Z,997.85
2023-03-12T09:56:48.337Z,997.85
2023-03-12T09:57:48.362Z,997.84
2023-03-12T09:58:48.388Z,997.79
2023-03-12T09:59:48.366Z,997.78
2023-03-12T10:00:48.292Z,997.80
2023-03-12T10:01:48.319Z,997.72
2023-03-12T10:02:48.273Z,997.76
2023-03-12T10:03:48.371Z,997.79
2023-03-12T10:04:58.902Z,997.72
2023-03-12T10:05:49.233Z,997.79
2023-03-12T10:06:48.202Z,997.74
2023-03-12T10:07:48.234Z,997.75
2023-03-12T10:08:48.200Z,997.73
2023-03-12T10:09:48.188Z,997.78
2023-03-12T10:10:48.164Z,997.75
2023-03-12T10:11:48.152Z,997.73
2023-03-12T10:12:48.151Z,997.73
2023-03-12T10:13:48.252Z,997.72
2023-03-12T10:14:48.103Z,997.72
2023-03-12T10:15:48.155Z,997.67
2023-03-12T10:16:48.096Z,997.65
2023-03-12T10:17:48.182Z,997.63
2023-03-12T10:18:48.615Z,997.61
2023-03-12T10:19:48.061Z,997.59
2023-03-12T10:20:48.020Z,997.58
2023-03-12T10:21:48.043Z,997.58
2023-03-12T10:22:48.013Z,997.58
2023-03-12T10:23:47.995Z,997.59
2023-03-12T10:24:47.982Z,997.55
2023-03-12T10:25:47.969Z,997.55
2023-03-12T10:26:47.961Z,997.57
2023-03-12T10:27:47.951Z,997.47
2023-03-12T10:28:47.931Z,997.45
2023-03-12T10:29:47.912Z,997.44
2023-03-12T10:30:47.917Z,997.49
2023-03-12T10:31:47.896Z,997.49
2023-03-12T10:32:47.898Z,997.43
2023-03-12T10:33:47.874Z,997.47
2023-03-12T10:34:47.851Z,997.46
2023-03-12T10:35:47.910Z,997.47
2023-03-12T10:36:47.820Z,997.45
2023-03-12T10:37:47.820Z,997.48
2023-03-12T10:38:47.979Z,997.47
2023-03-12T10:39:47.781Z,997.51
2023-03-12T10:40:47.774Z,997.45
2023-03-12T10:41:47.779Z,997.45
2023-03-12T10:42:47.759Z,997.44
2023-03-12T10:43:47.736Z,997.41
2023-03-12T10:44:47.718Z,997.36
2023-03-12T10:45:47.711Z,997.41
2023-03-12T10:46:47.743Z,997.37
2023-03-12T10:47:47.689Z,997.42
2023-03-12T10:48:47.660Z,997.37
2023-03-12T10:49:47.649Z,997.36
2023-03-12T10:50:47.638Z,997.37
2023-03-12T10:51:47.688Z,997.37
2023-03-12T10:52:47.605Z,997.33
2023-03-12T10:53:47.607Z,997.36
2023-03-12T10:54:47.598Z,997.39
2023-03-12T10:55:47.578Z,997.29
2023-03-12T10:56:47.761Z,997.26
2023-03-12T10:57:47.625Z,997.26
2023-03-12T10:58:47.538Z,997.25
2023-03-12T10:59:47.559Z,997.29
2023-03-12T11:00:47.495Z,997.30
2023-03-12T11:01:47.510Z,997.30
2023-03-12T11:02:47.672Z,997.31
2023-03-12T11:03:47.466Z,997.31
2023-03-12T11:04:47.448Z,997.32
2023-03-12T11:05:47.526Z,997.28
2023-03-12T11:06:47.426Z,997.28
2023-03-12T11:07:47.425Z,997.26
2023-03-12T11:08:47.398Z,997.25
2023-03-12T11:09:47.385Z,997.26
2023-03-12T11:10:47.363Z,997.22
2023-03-12T11:11:47.373Z,997.22
2023-03-12T11:12:47.345Z,997.21
2023-03-12T11:13:47.333Z,997.22
2023-03-12T11:14:47.316Z,997.24
2023-03-12T11:15:47.336Z,997.24
2023-03-12T11:16:47.287Z,997.20
2023-03-12T11:17:47.295Z,997.15
2023-03-12T11:18:47.257Z,997.17
2023-03-12T11:19:47.268Z,997.13
2023-03-12T11:20:47.247Z,997.10
2023-03-12T11:21:47.227Z,997.08
2023-03-12T11:22:47.217Z,997.09
2023-03-12T11:23:47.205Z,997.06
2023-03-12T11:24:47.187Z,997.07
2023-03-12T11:25:47.191Z,997.07
2023-03-12T11:26:47.180Z,997.04
2023-03-12T11:27:47.155Z,997.00
2023-03-12T11:28:47.143Z,996.96
2023-03-12T11:29:47.187Z,996.95
2023-03-12T11:30:47.120Z,996.92
2023-03-12T11:31:47.429Z,996.95
2023-03-12T11:32:47.137Z,996.88
2023-03-12T11:33:47.065Z,996.86
2023-03-12T11:34:47.060Z,996.89
2023-03-12T11:35:47.079Z,996.85
2023-03-12T11:36:47.030Z,996.87
2023-03-12T11:37:47.032Z,996.87
2023-03-12T11:38:46.992Z,996.84
2023-03-12T11:39:47.018Z,996.81
2023-03-12T11:40:46.975Z,996.80
2023-03-12T11:41:46.959Z,996.74
2023-03-12T11:42:46.951Z,996.69
2023-03-12T11:43:46.946Z,996.69
2023-03-12T11:44:46.938Z,996.68
2023-03-12T11:45:46.919Z,996.65
2023-03-12T11:46:46.937Z,996.63
2023-03-12T11:47:46.969Z,996.62
2023-03-12T11:48:46.887Z,996.57
2023-03-12T11:49:49.306Z,996.59
2023-03-12T11:50:46.845Z,996.56
2023-03-12T11:51:46.832Z,996.51
2023-03-12T11:52:46.830Z,996.48
2023-03-12T11:53:46.800Z,996.58
2023-03-12T11:54:46.795Z,996.56
2023-03-12T11:55:47.397Z,996.47
2023-03-12T11:56:46.811Z,996.52
2023-03-12T11:57:46.800Z,996.41
2023-03-12T11:58:46.849Z,996.41
2023-03-12T11:59:47.318Z,996.41
2023-03-12T12:00:47.957Z,996.40
2023-03-12T12:01:46.768Z,996.39
2023-03-12T12:02:46.730Z,996.40
2023-03-12T12:03:46.682Z,996.39
2023-03-12T12:04:46.657Z,996.32
2023-03-12T12:05:46.722Z,996.24
2023-03-12T12:06:48.132Z,996.21
2023-03-12T12:07:46.622Z,996.22
2023-03-12T12:08:46.612Z,996.22
2023-03-12T12:09:46.592Z,996.19
2023-03-12T12:10:46.658Z,996.16
2023-03-12T12:11:46.561Z,996.19
2023-03-12T12:12:46.574Z,996.12
2023-03-12T12:13:46.609Z,996.13
2023-03-12T12:14:46.576Z,996.10
2023-03-12T12:15:46.596Z,996.10
2023-03-12T12:16:46.640Z,996.06
2023-03-12T12:17:46.500Z,996.03
2023-03-12T12:18:46.470Z,996.04
2023-03-12T12:19:46.505Z,996.03
2023-03-12T12:20:46.451Z,995.97
2023-03-12T12:21:46.685Z,995.97
2023-03-12T12:22:46.530Z,995.85
2023-03-12T12:23:46.481Z,995.84
2023-03-12T12:24:46.561Z,995.78
2023-03-12T12:25:46.416Z,995.80
2023-03-12T12:26:46.383Z,995.76
2023-03-12T12:27:46.361Z,995.72
2023-03-12T12:28:46.348Z,995.75