createdAt,value
2022-10-17T00:00:00.491Z,97.00
2022-10-17T00:01:00.365Z,97.11
2022-10-17T00:02:00.307Z,97.11
2022-10-17T00:03:00.365Z,97.31
2022-10-17T00:04:01.139Z,97.41
2022-10-17T00:05:01.556Z,97.62
2022-10-17T00:06:00.255Z,97.72
2022-10-17T00:07:00.434Z,97.92
2022-10-17T00:08:00.304Z,98.13
2022-10-17T00:09:01.005Z,98.13
2022-10-17T00:10:01.066Z,98.23
2022-10-17T00:11:00.290Z,98.33
2022-10-17T00:12:00.229Z,98.43
2022-10-17T00:13:00.179Z,98.43
2022-10-17T00:14:01.140Z,98.54
2022-10-17T00:15:00.131Z,98.54
2022-10-17T00:16:00.348Z,98.54
2022-10-17T00:17:00.140Z,98.54
2022-10-17T00:18:01.310Z,98.54
2022-10-17T00:19:01.078Z,98.64
2022-10-17T00:20:00.202Z,98.69
2022-10-17T00:21:00.075Z,98.69
2022-10-17T00:22:00.682Z,98.79
2022-10-17T00:23:00.054Z,98.79
2022-10-17T00:24:00.050Z,98.79
2022-10-17T00:25:01.163Z,98.79
2022-10-17T00:26:00.052Z,98.79
2022-10-17T00:27:00.393Z,98.79
2022-10-17T00:28:00.613Z,98.59
2022-10-17T00:29:00.088Z,98.49
2022-10-17T00:30:00.915Z,98.49
2022-10-17T00:31:01.105Z,98.49
2022-10-17T00:32:00.010Z,98.49
2022-10-17T00:32:59.926Z,98.49
2022-10-17T00:34:00.025Z,98.49
2022-10-17T00:35:00.231Z,98.39
2022-10-17T00:35:59.855Z,98.34
2022-10-17T00:37:01.037Z,98.24
2022-10-17T00:38:00.177Z,98.34
2022-10-17T00:38:59.867Z,98.24
2022-10-17T00:39:59.888Z,98.24
2022-10-17T00:40:59.959Z,98.14
2022-10-17T00:41:59.886Z,98.24
2022-10-17T00:43:00.983Z,98.24
2022-10-17T00:43:59.842Z,98.24
2022-10-17T00:45:00.787Z,98.18
2022-10-17T00:45:59.788Z,98.18
2022-10-17T00:46:59.827Z,98.28
2022-10-17T00:47:59.715Z,98.39
2022-10-17T00:49:00.330Z,98.49
2022-10-17T00:50:59.864Z,98.49
2022-10-17T00:51:59.678Z,98.49
2022-10-17T00:52:59.701Z,98.54
2022-10-17T00:53:59.670Z,98.44
2022-10-17T00:54:59.641Z,98.44
2022-10-17T00:55:59.690Z,98.34
2022-10-17T00:56:59.617Z,98.24
2022-10-17T00:57:59.603Z,98.03
2022-10-17T00:59:00.294Z,97.93
2022-10-17T00:59:59.565Z,97.83
2022-10-17T01:01:00.021Z,97.83
2022-10-17T01:02:00.121Z,97.63
2022-10-17T01:02:59.523Z,97.38
2022-10-17T01:03:59.517Z,97.38
2022-10-17T01:04:59.493Z,97.17
2022-10-17T01:05:59.487Z,97.17
2022-10-17T01:06:59.554Z,96.87
2022-10-17T01:07:59.473Z,96.77
2022-10-17T01:08:59.874Z,96.67
2022-10-17T01:10:00.435Z,96.56
2022-10-17T01:11:00.032Z,96.36
2022-10-17T01:12:00.196Z,96.26
2022-10-17T01:12:59.433Z,96.26
2022-10-17T01:13:59.406Z,96.15
2022-10-17T01:14:59.353Z,96.20
2022-10-17T01:15:59.377Z,96.20
2022-10-17T01:16:59.401Z,96.20
2022-10-17T01:17:59.335Z,96.20
2022-10-17T01:18:59.445Z,96.30
2022-10-17T01:20:00.499Z,96.41
2022-10-17T01:20:59.296Z,96.61
2022-10-17T01:21:59.385Z,96.66
2022-10-17T01:23:00.715Z,96.96
2022-10-17T01:23:59.237Z,96.96
2022-10-17T01:25:00.017Z,96.86
2022-10-17T01:25:59.259Z,96.76
2022-10-17T01:26:59.225Z,96.66
2022-10-17T01:27:59.216Z,96.66
2022-10-17T01:28:59.277Z,96.66
2022-10-17T01:29:59.298Z,96.66
2022-10-17T01:30:59.205Z,96.86
2022-10-17T01:31:59.161Z,96.86
2022-10-17T01:32:59.969Z,96.86
2022-10-17T01:33:59.147Z,96.96
2022-10-17T01:34:59.106Z,96.96
2022-10-17T01:36:03.375Z,96.76
2022-10-17T01:37:00.093Z,96.76
2022-10-17T01:37:59.171Z,96.76
2022-10-17T01:38:59.150Z,96.66
2022-10-17T01:40:00.111Z,96.76
2022-10-17T01:40:59.202Z,96.76
2022-10-17T01:41:59.011Z,96.66
2022-10-17T01:42:58.990Z,96.66
2022-10-17T01:43:59.080Z,96.70
2022-10-17T01:44:59.092Z,96.70
2022-10-17T01:45:58.965Z,96.80
2022-10-17T01:46:58.974Z,97.00
2022-10-17T01:47:58.943Z,97.21
2022-10-17T01:48:59.032Z,97.41
2022-10-17T01:49:59.452Z,97.31
2022-10-17T01:50:58.878Z,97.21
2022-10-17T01:51:58.925Z,97.21
2022-10-17T01:52:59.888Z,97.31
2022-10-17T01:53:58.942Z,97.31
2022-10-17T01:54:58.873Z,97.25
2022-10-17T01:55:58.860Z,97.36
2022-10-17T01:56:58.809Z,97.36
2022-10-17T01:57:58.774Z,97.46
2022-10-17T01:58:58.958Z,97.56
2022-10-17T01:59:58.778Z,98.07
2022-10-17T02:00:58.932Z,98.27
2022-10-17T02:01:58.915Z,98.32
2022-10-17T02:02:58.825Z,98.22
2022-10-17T02:03:58.721Z,98.11
2022-10-17T02:04:58.843Z,98.22
2022-10-17T02:05:58.686Z,98.32
2022-10-17T02:06:58.715Z,98.43
2022-10-17T02:07:58.675Z,98.63
2022-10-17T02:08:58.639Z,98.63
2022-10-17T02:09:58.649Z,98.63
2022-10-17T02:10:58.998Z,98.68
2022-10-17T02:11:58.728Z,98.98
2022-10-17T02:12:58.600Z,98.98
2022-10-17T02:13:58.625Z,99.29
2022-10-17T02:14:58.940Z,99.49
2022-10-17T02:15:59.733Z,99.69
2022-10-17T02:16:58.932Z,99.69
2022-10-17T02:17:58.679Z,99.59
2022-10-17T02:18:58.583Z,99.49
2022-10-17T02:19:58.510Z,99.49
2022-10-17T02:20:58.629Z,99.39
2022-10-17T02:21:58.682Z,99.39
2022-10-17T02:22:59.552Z,99.43
2022-10-17T02:23:58.630Z,99.33
2022-10-17T02:24:58.712Z,99.33
2022-10-17T02:25:58.470Z,99.23
2022-10-17T02:26:58.424Z,99.64
2022-10-17T02:27:58.788Z,99.74
2022-10-17T02:28:58.614Z,99.74
2022-10-17T02:29:58.363Z,99.84
2022-10-17T02:30:58.354Z,99.84
2022-10-17T02:31:58.382Z,99.95
2022-10-17T02:32:58.352Z,99.89
2022-10-17T02:33:58.409Z,99.89
2022-10-17T02:34:58.323Z,99.89
2022-10-17T02:35:58.303Z,99.89
2022-10-17T02:36:58.944Z,99.89
2022-10-17T02:37:58.286Z,99.99
2022-10-17T02:38:58.343Z,99.99
2022-10-17T02:39:58.402Z,99.99
2022-10-17T02:40:58.263Z,99.99
2022-10-17T02:41:58.270Z,99.99
2022-10-17T02:42:58.256Z,99.99
2022-10-17T02:44:00.242Z,99.99
2022-10-17T02:44:58.577Z,99.99
2022-10-17T02:45:58.289Z,99.99
2022-10-17T02:46:58.336Z,99.99
2022-10-17T02:47:58.534Z,99.99
2022-10-17T02:48:59.598Z,99.99
2022-10-17T02:49:58.439Z,99.99
2022-10-17T02:50:58.104Z,99.99
2022-10-17T02:51:58.184Z,99.99
2022-10-17T02:52:58.118Z,99.99
2022-10-17T02:53:59.566Z,99.99
2022-10-17T02:54:58.088Z,99.99
2022-10-17T02:55:58.908Z,99.99
2022-10-17T02:56:58.119Z,99.99
2022-10-17T02:57:58.017Z,99.99
2022-10-17T02:58:59.181Z,99.99
2022-10-17T02:59:57.980Z,99.99
2022-10-17T03:00:58.002Z,99.99
2022-10-17T03:01:57.989Z,99.99
2022-10-17T03:02:58.048Z,99.99
2022-10-17T03:03:57.949Z,99.99
2022-10-17T03:04:59.122Z,99.99
2022-10-17T03:05:57.898Z,99.99
2022-10-17T03:06:57.943Z,99.99
2022-10-17T03:07:57.901Z,99.99
2022-10-17T03:08:57.903Z,99.99
2022-10-17T03:09:57.851Z,99.99
2022-10-17T03:10:57.859Z,99.99
2022-10-17T03:11:57.859Z,99.99
2022-10-17T03:12:57.887Z,99.99
2022-10-17T03:13:57.891Z,99.99
2022-10-17T03:14:58.672Z,99.99
2022-10-17T03:15:58.487Z,99.99
2022-10-17T03:16:58.743Z,99.99
2022-10-17T03:17:58.892Z,99.99
2022-10-17T03:18:57.763Z,99.99
2022-10-17T03:19:57.854Z,99.99
2022-10-17T03:20:57.707Z,99.99
2022-10-17T03:21:57.828Z,99.99
2022-10-17T03:22:57.808Z,99.99
2022-10-17T03:23:57.659Z,99.99
2022-10-17T03:24:57.695Z,99.99
2022-10-17T03:25:57.645Z,99.99
2022-10-17T03:26:57.661Z,99.99
2022-10-17T03:27:57.658Z,99.99
2022-10-17T03:28:57.686Z,99.99
2022-10-17T03:29:57.687Z,99.99
2022-10-17T03:30:57.678Z,99.99
2022-10-17T03:31:58.577Z,99.99
2022-10-17T03:32:57.582Z,99.99
2022-10-17T03:33:57.556Z,99.99
2022-10-17T03:34:57.587Z,99.99
2022-10-17T03:35:57.509Z,99.99
2022-10-17T03:36:57.576Z,99.99
2022-10-17T03:37:57.463Z,99.99
2022-10-17T03:38:57.460Z,99.99
2022-10-17T03:39:57.497Z,99.99
2022-10-17T03:40:58.218Z,99.99
2022-10-17T03:41:57.505Z,99.99
2022-10-17T03:42:57.499Z,99.99
2022-10-17T03:43:58.490Z,99.99
2022-10-17T03:44:57.374Z,99.99
2022-10-17T03:45:57.381Z,99.99
2022-10-17T03:46:57.383Z,99.99
2022-10-17T03:47:57.347Z,99.99
2022-10-17T03:48:57.344Z,99.99
2022-10-17T03:49:57.350Z,99.99
2022-10-17T03:50:57.411Z,99.99
2022-10-17T03:51:57.299Z,99.99
2022-10-17T03:52:57.263Z,99.99
2022-10-17T03:53:58.224Z,99.99
2022-10-17T03:54:57.397Z,99.99
2022-10-17T03:55:58.324Z,99.99
2022-10-17T03:57:57.240Z,99.99
2022-10-17T03:58:57.197Z,99.99
2022-10-17T03:59:57.211Z,99.99
2022-10-17T04:00:57.288Z,99.99
2022-10-17T04:01:57.259Z,99.99
2022-10-17T04:02:57.178Z,99.99
2022-10-17T04:03:57.152Z,99.99
2022-10-17T04:04:57.145Z,99.99
2022-10-17T04:05:57.093Z,99.99
2022-10-17T04:06:57.215Z,99.99
2022-10-17T04:07:58.745Z,99.99
2022-10-17T04:08:57.095Z,99.99
2022-10-17T04:09:58.025Z,99.99
2022-10-17T04:10:57.035Z,99.99
2022-10-17T04:11:57.031Z,99.99
2022-10-17T04:12:57.056Z,99.99
2022-10-17T04:13:56.994Z,99.99
2022-10-17T04:14:56.996Z,99.99
2022-10-17T04:15:56.979Z,99.99
2022-10-17T04:16:58.436Z,99.99
2022-10-17T04:17:57.014Z,99.99
2022-10-17T04:18:57.042Z,99.99
2022-10-17T04:19:56.910Z,99.99
2022-10-17T04:20:56.930Z,99.99
2022-10-17T04:21:56.951Z,99.99
2022-10-17T04:22:57.015Z,99.99
2022-10-17T04:23:56.886Z,99.99
2022-10-17T04:24:56.908Z,99.99
2022-10-17T04:25:58.003Z,99.99
2022-10-17T04:26:56.989Z,99.99
2022-10-17T04:27:57.085Z,99.99
2022-10-17T04:28:56.831Z,99.99
2022-10-17T04:29:56.823Z,99.99
2022-10-17T04:30:56.763Z,99.99
2022-10-17T04:31:56.811Z,99.99
2022-10-17T04:32:56.919Z,99.99
2022-10-17T04:33:57.538Z,99.99
2022-10-17T04:34:56.800Z,99.99
2022-10-17T04:35:56.730Z,99.99
2022-10-17T04:36:56.863Z,99.99
2022-10-17T04:37:56.771Z,99.99
2022-10-17T04:38:56.692Z,99.99
2022-10-17T04:39:56.689Z,99.99
2022-10-17T04:40:56.683Z,99.99
2022-10-17T04:41:56.671Z,99.99
2022-10-17T04:42:56.625Z,99.99
2022-10-17T04:43:57.803Z,99.99
2022-10-17T04:44:56.583Z,99.99
2022-10-17T04:45:56.631Z,99.99
2022-10-17T04:46:56.584Z,99.99
2022-10-17T04:47:56.575Z,99.99
2022-10-17T04:48:56.568Z,99.99
2022-10-17T04:49:56.523Z,99.99
2022-10-17T04:50:56.528Z,99.99
2022-10-17T04:51:56.556Z,99.99
2022-10-17T04:52:56.504Z,99.99
2022-10-17T04:53:56.507Z,99.99
2022-10-17T04:54:56.493Z,99.99
2022-10-17T04:55:56.473Z,99.99
2022-10-17T04:56:56.447Z,99.99
2022-10-17T04:57:56.417Z,99.99
2022-10-17T04:58:56.460Z,99.99
2022-10-17T04:59:56.534Z,99.99
2022-10-17T05:00:56.496Z,99.99
2022-10-17T05:01:56.353Z,99.99
2022-10-17T05:02:56.400Z,99.99
2022-10-17T05:03:56.443Z,99.99
2022-10-17T05:04:57.247Z,99.99
2022-10-17T05:05:56.306Z,99.99
2022-10-17T05:06:56.320Z,99.99
2022-10-17T05:07:56.277Z,99.99
2022-10-17T05:08:56.331Z,99.99
2022-10-17T05:09:56.738Z,99.99
2022-10-17T05:10:56.251Z,99.99
2022-10-17T05:11:56.217Z,99.99
2022-10-17T05:12:56.499Z,99.99
2022-10-17T05:13:56.387Z,99.99
2022-10-17T05:14:56.208Z,99.99
2022-10-17T05:15:56.167Z,99.99
2022-10-17T05:16:56.188Z,99.99
2022-10-17T05:17:56.159Z,99.99
2022-10-17T05:18:56.212Z,99.99
2022-10-17T05:19:56.231Z,99.99
2022-10-17T05:20:56.140Z,99.99
2022-10-17T05:21:56.129Z,99.99
2022-10-17T05:22:56.103Z,99.99
2022-10-17T05:23:56.093Z,99.99
2022-10-17T05:24:56.073Z,99.99
2022-10-17T05:25:56.059Z,99.99
2022-10-17T05:26:56.930Z,99.99
2022-10-17T05:27:56.115Z,99.99
2022-10-17T05:28:56.061Z,99.99
2022-10-17T05:29:55.989Z,99.99
2022-10-17T05:30:56.077Z,99.99
2022-10-17T05:31:56.077Z,99.99
2022-10-17T05:32:55.972Z,99.99
2022-10-17T05:33:56.002Z,99.99
2022-10-17T05:34:55.984Z,99.99
2022-10-17T05:35:55.975Z,99.99
2022-10-17T05:36:55.884Z,99.99
2022-10-17T05:37:56.863Z,99.99
2022-10-17T05:38:55.865Z,99.99
2022-10-17T05:39:55.874Z,99.99
2022-10-17T05:40:55.867Z,99.99
2022-10-17T05:41:55.818Z,99.99
2022-10-17T05:42:55.855Z,99.99
2022-10-17T05:43:55.835Z,99.99
2022-10-17T05:44:55.786Z,99.99
2022-10-17T05:45:55.907Z,99.99
2022-10-17T05:46:55.755Z,99.99
2022-10-17T05:47:56.803Z,99.99
2022-10-17T05:48:55.756Z,99.99
2022-10-17T05:49:55.745Z,99.99
2022-10-17T05:50:55.818Z,99.99
2022-10-17T05:51:55.727Z,99.99
2022-10-17T05:52:55.695Z,99.99
2022-10-17T05:53:55.688Z,99.99
2022-10-17T05:54:55.647Z,99.99
2022-10-17T05:55:55.698Z,99.99
2022-10-17T05:56:55.709Z,99.99
2022-10-17T05:57:55.623Z,99.99
2022-10-17T05:59:00.777Z,99.99
2022-10-17T05:59:56.577Z,99.99
2022-10-17T06:00:55.588Z,99.99
2022-10-17T06:01:55.622Z,99.99
2022-10-17T06:02:55.540Z,99.99
2022-10-17T06:03:55.530Z,99.99
2022-10-17T06:04:55.691Z,99.99
2022-10-17T06:05:55.518Z,99.99
2022-10-17T06:06:55.568Z,99.99
2022-10-17T06:07:58.251Z,99.99
2022-10-17T06:08:56.491Z,99.99
2022-10-17T06:09:55.448Z,99.99
2022-10-17T06:10:55.440Z,99.99
2022-10-17T06:11:55.532Z,99.99
2022-10-17T06:12:55.405Z,99.99
2022-10-17T06:13:55.424Z,99.99
2022-10-17T06:14:55.414Z,99.99
2022-10-17T06:15:55.369Z,99.99
2022-10-17T06:16:55.450Z,99.99
2022-10-17T06:17:55.379Z,99.99
2022-10-17T06:18:55.385Z,99.99
2022-10-17T06:19:55.353Z,99.99
2022-10-17T06:20:55.295Z,99.99
2022-10-17T06:21:55.302Z,99.99
2022-10-17T06:22:55.316Z,99.99
2022-10-17T06:23:55.256Z,99.99
2022-10-17T06:24:55.282Z,99.99
2022-10-17T06:25:55.228Z,99.99
2022-10-17T06:26:55.244Z,99.99
2022-10-17T06:27:55.236Z,99.99
2022-10-17T06:28:55.234Z,99.99
2022-10-17T06:29:55.175Z,99.99
2022-10-17T06:30:55.161Z,99.99
2022-10-17T06:31:55.257Z,99.99
2022-10-17T06:32:55.188Z,99.99
2022-10-17T06:33:55.116Z,99.99
2022-10-17T06:34:55.111Z,99.99
2022-10-17T06:35:55.145Z,99.99
2022-10-17T06:37:55.262Z,99.99
2022-10-17T06:38:55.107Z,99.99
2022-10-17T06:39:55.050Z,99.99
2022-10-17T06:40:55.034Z,99.99
2022-10-17T06:41:55.143Z,99.99
2022-10-17T06:42:55.089Z,99.99
2022-10-17T06:43:55.012Z,99.99
2022-10-17T06:44:55.010Z,99.99
2022-10-17T06:45:54.999Z,99.99
2022-10-17T06:46:54.999Z,99.99
2022-10-17T06:47:54.939Z,99.99
2022-10-17T06:48:54.989Z,99.99
2022-10-17T06:49:54.968Z,99.99
2022-10-17T06:50:54.931Z,99.99
2022-10-17T06:51:54.920Z,99.99
2022-10-17T06:52:54.922Z,99.99
2022-10-17T06:53:54.909Z,99.99
2022-10-17T06:54:54.901Z,99.99
2022-10-17T06:55:54.865Z,99.99
2022-10-17T06:56:54.910Z,99.99
2022-10-17T06:57:54.872Z,99.99
2022-10-17T06:58:54.839Z,99.99
2022-10-17T06:59:54.798Z,99.99
2022-10-17T07:00:58.656Z,99.99
2022-10-17T07:01:55.770Z,99.99
2022-10-17T07:02:54.769Z,99.99
2022-10-17T07:03:54.732Z,99.99
2022-10-17T07:04:54.814Z,99.99
2022-10-17T07:05:54.764Z,99.99
2022-10-17T07:06:54.761Z,99.99
2022-10-17T07:07:54.705Z,99.99
2022-10-17T07:08:54.686Z,99.99
2022-10-17T07:09:54.673Z,99.99
2022-10-17T07:10:54.671Z,99.99
2022-10-17T07:11:54.655Z,99.99
2022-10-17T07:12:54.652Z,99.99
2022-10-17T07:13:54.596Z,99.99
2022-10-17T07:14:54.583Z,99.99
2022-10-17T07:15:54.614Z,99.99
2022-10-17T07:16:54.686Z,99.99
2022-10-17T07:17:54.579Z,99.99
2022-10-17T07:18:54.549Z,99.99
2022-10-17T07:19:54.515Z,99.99
2022-10-17T07:20:54.686Z,99.99
2022-10-17T07:21:54.486Z,99.99
2022-10-17T07:22:54.490Z,99.99
2022-10-17T07:23:54.479Z,99.99
2022-10-17T07:24:54.461Z,99.99
2022-10-17T07:25:54.460Z,99.99
2022-10-17T07:26:54.445Z,99.99
2022-10-17T07:27:54.444Z,99.99
2022-10-17T07:28:54.443Z,99.99
2022-10-17T07:29:54.438Z,99.99
2022-10-17T07:30:54.626Z,99.99
2022-10-17T07:31:54.377Z,99.99
2022-10-17T07:32:54.371Z,99.99
2022-10-17T07:33:54.399Z,99.99
2022-10-17T07:34:54.370Z,99.99
2022-10-17T07:35:54.449Z,99.99
2022-10-17T07:36:54.321Z,99.99
2022-10-17T07:37:54.316Z,99.99
2022-10-17T07:38:54.270Z,99.99
2022-10-17T07:39:54.250Z,99.99
2022-10-17T07:40:54.287Z,99.99
2022-10-17T07:41:54.263Z,99.99
2022-10-17T07:42:54.239Z,99.99
2022-10-17T07:43:54.205Z,99.99
2022-10-17T07:44:54.211Z,99.99
2022-10-17T07:45:55.192Z,99.99
2022-10-17T07:46:54.342Z,99.99
2022-10-17T07:47:54.195Z,99.99
2022-10-17T07:48:54.212Z,99.99
2022-10-17T07:49:54.122Z,99.94
2022-10-17T07:50:54.108Z,99.84
2022-10-17T07:51:54.124Z,99.99
2022-10-17T07:52:54.104Z,99.94
2022-10-17T07:53:54.084Z,99.89
2022-10-17T07:54:54.060Z,99.79
2022-10-17T07:55:54.084Z,99.58
2022-10-17T07:56:54.065Z,99.33
2022-10-17T07:57:54.057Z,98.93
2022-10-17T07:58:54.097Z,99.04
2022-10-17T07:59:54.017Z,99.29
2022-10-17T08:00:54.091Z,98.99
2022-10-17T08:01:54.067Z,98.99
2022-10-17T08:02:53.975Z,98.74
2022-10-17T08:03:54.017Z,98.63
2022-10-17T08:04:53.967Z,98.18
2022-10-17T08:05:53.964Z,97.78
2022-10-17T08:07:00.650Z,97.67
2022-10-17T08:07:54.957Z,97.58
2022-10-17T08:08:53.926Z,97.33
2022-10-17T08:09:53.958Z,96.62
2022-10-17T08:10:53.930Z,96.72
2022-10-17T08:11:53.888Z,96.88
2022-10-17T08:12:53.829Z,96.57
2022-10-17T08:13:53.836Z,96.42
2022-10-17T08:14:53.933Z,96.42
2022-10-17T08:15:53.783Z,95.82
2022-10-17T08:16:53.767Z,97.09
2022-10-17T08:17:53.833Z,96.69
2022-10-17T08:18:53.770Z,95.22
2022-10-17T08:19:53.780Z,94.72
2022-10-17T08:20:56.770Z,95.32
2022-10-17T08:21:54.722Z,95.07
2022-10-17T08:22:53.760Z,94.37
2022-10-17T08:23:53.671Z,93.46
2022-10-17T08:24:53.711Z,93.46
2022-10-17T08:25:53.870Z,93.26
2022-10-17T08:26:53.659Z,93.52
2022-10-17T08:27:53.755Z,93.52
2022-10-17T08:28:53.730Z,92.81
2022-10-17T08:29:53.608Z,92.57
2022-10-17T08:30:53.692Z,91.96
2022-10-17T08:31:58.533Z,92.26
2022-10-17T08:32:54.575Z,91.76
2022-10-17T08:33:53.542Z,91.55
2022-10-17T08:34:53.554Z,91.76
2022-10-17T08:35:53.531Z,91.71
2022-10-17T08:36:53.516Z,91.82
2022-10-17T08:37:53.500Z,91.21
2022-10-17T08:38:53.534Z,91.31
2022-10-17T08:39:53.477Z,91.31
2022-10-17T08:40:53.520Z,91.47
2022-10-17T08:41:53.473Z,91.27
2022-10-17T08:42:53.447Z,91.37
2022-10-17T08:43:53.459Z,91.06
2022-10-17T08:44:53.438Z,90.46
2022-10-17T08:45:53.751Z,90.42
2022-10-17T08:46:53.368Z,90.22
2022-10-17T08:47:53.371Z,89.81
2022-10-17T08:48:53.406Z,89.31
2022-10-17T08:49:53.359Z,89.11
2022-10-17T08:50:53.347Z,88.56
2022-10-17T08:51:53.399Z,89.26
2022-10-17T08:52:53.291Z,88.66
2022-10-17T08:53:53.319Z,89.47
2022-10-17T08:54:53.292Z,88.66
2022-10-17T08:55:53.268Z,88.02
2022-10-17T08:56:53.289Z,88.42
2022-10-17T08:57:53.314Z,88.12
2022-10-17T08:58:53.241Z,87.82
2022-10-17T08:59:53.200Z,87.67
2022-10-17T09:00:53.245Z,87.87
2022-10-17T09:01:54.035Z,87.47
2022-10-17T09:02:53.396Z,87.02
2022-10-17T09:03:53.154Z,86.63
2022-10-17T09:04:53.142Z,86.83
2022-10-17T09:05:53.146Z,86.72
2022-10-17T09:06:53.113Z,86.08
2022-10-17T09:07:53.080Z,86.18
2022-10-17T09:08:53.076Z,86.58
2022-10-17T09:09:53.063Z,85.68
2022-10-17T09:10:53.108Z,85.98
2022-10-17T09:11:53.491Z,85.48
2022-10-17T09:12:53.023Z,85.33
2022-10-17T09:13:53.018Z,85.53
2022-10-17T09:14:53.046Z,84.74
2022-10-17T09:15:53.026Z,84.94
2022-10-17T09:16:53.017Z,84.13
2022-10-17T09:17:52.959Z,84.99
2022-10-17T09:18:52.937Z,83.69
2022-10-17T09:19:52.930Z,83.49
2022-10-17T09:20:52.947Z,83.75
2022-10-17T09:21:53.028Z,83.95
2022-10-17T09:22:52.973Z,83.25
2022-10-17T09:23:59.489Z,84.05
2022-10-17T09:24:53.890Z,83.15
2022-10-17T09:25:52.878Z,83.25
2022-10-17T09:26:52.898Z,82.51
2022-10-17T09:27:54.095Z,83.41
2022-10-17T09:28:52.844Z,82.90
2022-10-17T09:29:52.833Z,82.31
2022-10-17T09:30:52.861Z,82.81
2022-10-17T09:31:52.834Z,82.26
2022-10-17T09:32:52.828Z,81.76
2022-10-17T09:33:54.841Z,81.26
2022-10-17T09:34:52.731Z,82.06
2022-10-17T09:35:52.743Z,82.26
2022-10-17T09:36:53.742Z,81.23
2022-10-17T09:37:52.743Z,81.32
2022-10-17T09:38:52.685Z,81.52
2022-10-17T09:39:52.667Z,80.62
2022-10-17T09:40:56.944Z,80.82
2022-10-17T09:41:52.672Z,80.68
2022-10-17T09:42:52.673Z,79.58
2022-10-17T09:43:52.655Z,78.88
2022-10-17T09:44:52.627Z,78.98
2022-10-17T09:45:52.608Z,79.78
2022-10-17T09:46:52.583Z,79.68
2022-10-17T09:47:52.600Z,79.94
2022-10-17T09:48:53.480Z,79.54
2022-10-17T09:49:53.520Z,79.74
2022-10-17T09:51:02.637Z,79.24
2022-10-17T09:51:53.552Z,78.04
2022-10-17T09:52:52.527Z,79.34
2022-10-17T09:53:52.618Z,79.34
2022-10-17T09:54:52.499Z,77.94
2022-10-17T09:55:53.452Z,80.15
2022-10-17T09:56:53.362Z,79.34
2022-10-17T09:57:52.631Z,78.54
2022-10-17T09:58:52.509Z,77.14
2022-10-17T09:59:52.426Z,78.94
2022-10-17T10:00:52.516Z,78.54
2022-10-17T10:01:53.392Z,78.60
2022-10-17T10:02:53.289Z,77.70
2022-10-17T10:03:52.410Z,78.10
2022-10-17T10:05:03.696Z,77.00
2022-10-17T10:05:53.362Z,77.20
2022-10-17T10:06:53.422Z,78.50
2022-10-17T10:07:52.416Z,76.90
2022-10-17T10:08:52.324Z,77.50
2022-10-17T10:09:52.325Z,78.27
2022-10-17T10:10:52.254Z,76.56
2022-10-17T10:11:52.274Z,76.76
2022-10-17T10:12:52.222Z,76.97
2022-10-17T10:13:52.247Z,76.76
2022-10-17T10:14:54.770Z,76.26
2022-10-17T10:15:52.266Z,75.83
2022-10-17T10:16:52.207Z,75.83
2022-10-17T10:17:52.267Z,76.13
2022-10-17T10:18:52.190Z,75.83
2022-10-17T10:19:52.270Z,75.43
2022-10-17T10:20:52.175Z,75.02
2022-10-17T10:21:52.126Z,75.19
2022-10-17T10:22:54.168Z,74.89
2022-10-17T10:23:52.091Z,74.29
2022-10-17T10:24:52.090Z,73.79
2022-10-17T10:25:52.074Z,74.79
2022-10-17T10:26:52.067Z,73.79
2022-10-17T10:27:52.334Z,74.05
2022-10-17T10:28:52.105Z,74.26
2022-10-17T10:29:52.075Z,73.96
2022-10-17T10:30:52.035Z,73.46
2022-10-17T10:31:52.020Z,73.06
2022-10-17T10:32:51.972Z,73.25
2022-10-17T10:33:55.571Z,72.66
2022-10-17T10:34:51.982Z,73.06
2022-10-17T10:35:51.950Z,73.46
2022-10-17T10:36:53.106Z,72.96
2022-10-17T10:37:51.892Z,73.22
2022-10-17T10:38:51.992Z,72.52
2022-10-17T10:39:51.951Z,72.82
2022-10-17T10:40:52.716Z,72.13
2022-10-17T10:41:51.899Z,73.02
2022-10-17T10:42:53.038Z,72.62
2022-10-17T10:43:51.866Z,72.22
2022-10-17T10:44:51.816Z,72.49
2022-10-17T10:45:51.800Z,72.99
2022-10-17T10:46:51.878Z,72.49
2022-10-17T10:47:51.797Z,72.19
2022-10-17T10:48:51.759Z,71.69
2022-10-17T10:49:51.741Z,71.66
2022-10-17T10:50:51.761Z,72.25
2022-10-17T10:51:51.794Z,71.95
2022-10-17T10:52:51.711Z,71.15
2022-10-17T10:53:51.761Z,71.62
2022-10-17T10:54:51.670Z,71.32
2022-10-17T10:55:51.690Z,71.62
2022-10-17T10:56:53.475Z,70.92
2022-10-17T10:57:51.667Z,70.23
2022-10-17T10:58:51.643Z,70.53
2022-10-17T10:59:51.608Z,70.92
2022-10-17T11:00:51.706Z,69.53
2022-10-17T11:01:51.591Z,70.03
2022-10-17T11:02:51.585Z,70.29
2022-10-17T11:03:51.642Z,68.93
2022-10-17T11:04:51.586Z,69.53
2022-10-17T11:05:51.554Z,69.32
2022-10-17T11:06:52.786Z,69.53
2022-10-17T11:07:51.562Z,69.32
2022-10-17T11:08:52.285Z,69.32
2022-10-17T11:09:52.500Z,69.02
2022-10-17T11:10:51.516Z,69.23
2022-10-17T11:11:51.446Z,69.82
2022-10-17T11:12:51.499Z,69.02
2022-10-17T11:13:53.401Z,69.56
2022-10-17T11:14:51.416Z,70.46
2022-10-17T11:15:51.447Z,69.36
2022-10-17T11:16:51.418Z,69.66
2022-10-17T11:17:51.406Z,69.66
2022-10-17T11:18:51.499Z,70.26
2022-10-17T11:19:51.390Z,70.86
2022-10-17T11:20:51.351Z,70.16
2022-10-17T11:21:51.420Z,70.76
2022-10-17T11:22:51.710Z,71.26
2022-10-17T11:23:51.299Z,70.86
2022-10-17T11:24:51.304Z,70.86
2022-10-17T11:25:51.302Z,70.76
2022-10-17T11:26:51.273Z,71.36
2022-10-17T11:27:51.252Z,71.19
2022-10-17T11:28:51.328Z,70.39
2022-10-17T11:29:51.231Z,70.59
2022-10-17T11:30:51.276Z,70.09
2022-10-17T11:31:51.214Z,69.69
2022-10-17T11:32:51.326Z,70.39
2022-10-17T11:33:51.186Z,70.29
2022-10-17T11:34:51.190Z,70.65
2022-10-17T11:35:51.175Z,70.65
2022-10-17T11:36:51.166Z,70.16
2022-10-17T11:37:51.214Z,70.16
2022-10-17T11:38:51.123Z,70.16
2022-10-17T11:39:51.118Z,70.65
2022-10-17T11:40:51.088Z,69.56
2022-10-17T11:41:52.537Z,69.46
2022-10-17T11:42:51.047Z,68.86
2022-10-17T11:43:51.106Z,69.96
2022-10-17T11:44:51.038Z,69.76
2022-10-17T11:45:51.070Z,69.56
2022-10-17T11:46:51.039Z,69.26
2022-10-17T11:47:51.001Z,69.36
2022-10-17T11:48:50.991Z,69.86
2022-10-17T11:49:51.559Z,69.39
2022-10-17T11:52:00.666Z,69.39
2022-10-17T11:52:56.387Z,69.59
2022-10-17T11:53:51.979Z,69.59
2022-10-17T11:54:50.916Z,70.09
2022-10-17T11:55:50.940Z,70.46
2022-10-17T11:56:50.937Z,69.29
2022-10-17T11:57:50.863Z,69.59
2022-10-17T11:58:50.886Z,70.09
2022-10-17T11:59:50.883Z,69.96
2022-10-17T12:00:50.903Z,69.96
2022-10-17T12:01:50.824Z,69.56
2022-10-17T12:02:50.811Z,70.06
2022-10-17T12:03:50.792Z,69.49
2022-10-17T12:04:50.799Z,69.76
2022-10-17T12:05:50.779Z,69.56
2022-10-17T12:06:51.262Z,69.46
2022-10-17T12:07:50.855Z,69.06
2022-10-17T12:08:50.727Z,70.06
2022-10-17T12:09:51.898Z,69.32
2022-10-17T12:10:50.699Z,69.43
2022-10-17T12:11:50.983Z,69.29
2022-10-17T12:12:50.697Z,69.49
2022-10-17T12:13:50.683Z,68.40
2022-10-17T12:14:50.721Z,68.49
2022-10-17T12:15:50.796Z,68.00
2022-10-17T12:16:50.863Z,68.46
2022-10-17T12:17:50.593Z,68.86
2022-10-17T12:18:50.592Z,67.96
2022-10-17T12:19:50.564Z,67.47
2022-10-17T12:20:50.618Z,67.17
2022-10-17T12:21:50.593Z,67.96
2022-10-17T12:22:50.626Z,67.86
2022-10-17T12:23:50.559Z,67.47
2022-10-17T12:24:50.504Z,67.77
2022-10-17T12:25:51.341Z,67.66
2022-10-17T12:26:53.124Z,67.83
2022-10-17T12:27:50.499Z,67.27
2022-10-17T12:28:50.523Z,67.93
2022-10-17T12:29:50.447Z,67.13
2022-10-17T12:30:50.416Z,67.24
2022-10-17T12:31:50.425Z,67.63
2022-10-17T12:33:04.217Z,67.13
2022-10-17T12:33:51.466Z,67.33
2022-10-17T12:34:50.461Z,67.03
2022-10-17T12:35:50.409Z,66.94
2022-10-17T12:36:51.339Z,67.43
2022-10-17T12:37:50.347Z,67.03
2022-10-17T12:38:50.559Z,67.03
2022-10-17T12:39:50.352Z,66.24
2022-10-17T12:40:50.282Z,66.01
2022-10-17T12:41:50.351Z,66.31
2022-10-17T12:42:50.307Z,66.01
2022-10-17T12:44:51.231Z,65.61
2022-10-17T12:45:50.247Z,65.41
2022-10-17T12:46:50.263Z,65.51
2022-10-17T12:47:50.281Z,64.81
2022-10-17T12:48:50.246Z,64.91
2022-10-17T12:49:54.416Z,64.81
2022-10-17T12:50:51.262Z,64.91
2022-10-17T12:51:50.221Z,64.51
2022-10-17T12:53:50.132Z,65.01
2022-10-17T12:55:00.360Z,65.11
2022-10-17T12:55:51.077Z,64.91
2022-10-17T12:56:50.126Z,65.71
2022-10-17T12:57:50.219Z,65.34