createdAt,value
2018-03-15T00:00:47.623Z,0.00
2018-03-15T00:01:47.613Z,0.00
2018-03-15T00:02:47.608Z,0.00
2018-03-15T00:03:47.597Z,0.00
2018-03-15T00:04:47.589Z,0.00
2018-03-15T00:05:47.582Z,0.00
2018-03-15T00:06:47.579Z,0.00
2018-03-15T00:07:47.565Z,0.00
2018-03-15T00:08:47.559Z,0.00
2018-03-15T00:09:47.548Z,0.00
2018-03-15T00:10:47.549Z,0.00
2018-03-15T00:11:47.536Z,0.00
2018-03-15T00:12:47.527Z,0.00
2018-03-15T00:13:47.518Z,0.00
2018-03-15T00:14:47.510Z,0.00
2018-03-15T00:15:47.502Z,0.00
2018-03-15T00:16:47.492Z,0.00
2018-03-15T00:17:47.483Z,0.00
2018-03-15T00:18:47.477Z,0.00
2018-03-15T00:19:47.471Z,0.00
2018-03-15T00:20:47.459Z,0.00
2018-03-15T00:21:47.453Z,0.00
2018-03-15T00:22:47.445Z,0.00
2018-03-15T00:23:47.437Z,0.00
2018-03-15T00:24:47.428Z,0.00
2018-03-15T00:25:47.420Z,0.00
2018-03-15T00:26:47.416Z,0.00
2018-03-15T00:27:47.416Z,0.00
2018-03-15T00:28:47.396Z,0.00
2018-03-15T00:29:47.389Z,0.00
2018-03-15T00:30:47.381Z,0.00
2018-03-15T00:31:47.373Z,0.00
2018-03-15T00:32:47.364Z,0.00
2018-03-15T00:33:47.356Z,0.00
2018-03-15T00:34:47.354Z,0.00
2018-03-15T00:35:47.342Z,0.00
2018-03-15T00:36:47.333Z,0.00
2018-03-15T00:37:47.322Z,0.00
2018-03-15T00:38:47.324Z,0.00
2018-03-15T00:39:47.366Z,0.00
2018-03-15T00:40:47.302Z,0.00
2018-03-15T00:41:47.294Z,0.00
2018-03-15T00:42:47.285Z,0.00
2018-03-15T00:43:47.277Z,0.00
2018-03-15T00:44:47.269Z,0.00
2018-03-15T00:45:47.259Z,0.00
2018-03-15T00:46:47.252Z,0.00
2018-03-15T00:47:47.248Z,0.00
2018-03-15T00:48:47.239Z,0.00
2018-03-15T00:49:47.227Z,0.00
2018-03-15T00:50:47.223Z,0.00
2018-03-15T00:51:47.221Z,0.00
2018-03-15T00:52:47.205Z,0.00
2018-03-15T00:53:47.198Z,0.00
2018-03-15T00:54:47.188Z,0.00
2018-03-15T00:55:47.180Z,0.00
2018-03-15T00:56:47.174Z,0.00
2018-03-15T00:57:47.171Z,0.00
2018-03-15T00:58:47.160Z,0.00
2018-03-15T00:59:47.147Z,0.00
2018-03-15T01:00:47.141Z,0.00
2018-03-15T01:01:47.133Z,0.00
2018-03-15T01:02:47.125Z,0.00
2018-03-15T01:03:47.114Z,0.00
2018-03-15T01:04:47.110Z,0.00
2018-03-15T01:05:47.102Z,0.00
2018-03-15T01:06:47.093Z,0.00
2018-03-15T01:07:47.084Z,0.00
2018-03-15T01:08:47.074Z,0.00
2018-03-15T01:09:47.083Z,0.00
2018-03-15T01:10:47.061Z,0.00
2018-03-15T01:11:47.055Z,0.00
2018-03-15T01:12:47.045Z,0.00
2018-03-15T01:13:47.035Z,0.00
2018-03-15T01:14:47.029Z,0.00
2018-03-15T01:15:47.028Z,0.00
2018-03-15T01:16:47.015Z,0.00
2018-03-15T01:17:47.005Z,0.00
2018-03-15T01:18:46.997Z,0.00
2018-03-15T01:19:46.987Z,0.00
2018-03-15T01:20:46.979Z,0.00
2018-03-15T01:21:46.982Z,0.00
2018-03-15T01:22:46.979Z,0.00
2018-03-15T01:23:46.956Z,0.00
2018-03-15T01:24:46.948Z,0.00
2018-03-15T01:25:46.939Z,0.00
2018-03-15T01:26:46.932Z,0.00
2018-03-15T01:27:46.929Z,0.00
2018-03-15T01:28:46.921Z,0.00
2018-03-15T01:29:46.908Z,0.00
2018-03-15T01:30:46.900Z,0.00
2018-03-15T01:31:46.891Z,0.00
2018-03-15T01:32:46.885Z,0.00
2018-03-15T01:33:46.879Z,0.00
2018-03-15T01:34:46.868Z,0.00
2018-03-15T01:35:46.863Z,0.00
2018-03-15T01:36:46.854Z,0.00
2018-03-15T01:37:46.840Z,0.00
2018-03-15T01:38:46.834Z,0.00
2018-03-15T01:39:46.829Z,0.00
2018-03-15T01:40:46.820Z,0.00
2018-03-15T01:41:46.810Z,0.00
2018-03-15T01:42:46.808Z,0.00
2018-03-15T01:43:46.790Z,0.00
2018-03-15T01:44:46.788Z,0.00
2018-03-15T01:45:46.788Z,0.00
2018-03-15T01:46:46.771Z,0.00
2018-03-15T01:47:46.765Z,0.00
2018-03-15T01:48:46.756Z,0.00
2018-03-15T01:49:46.754Z,0.00
2018-03-15T01:50:46.743Z,0.00
2018-03-15T01:51:46.733Z,0.00
2018-03-15T01:52:46.724Z,0.00
2018-03-15T01:53:46.713Z,0.00
2018-03-15T01:54:46.706Z,0.00
2018-03-15T01:55:46.703Z,0.00
2018-03-15T01:56:46.692Z,0.00
2018-03-15T01:57:46.682Z,0.00
2018-03-15T01:58:46.675Z,0.00
2018-03-15T01:59:46.665Z,0.00
2018-03-15T02:00:46.660Z,0.00
2018-03-15T02:01:46.655Z,0.00
2018-03-15T02:02:46.644Z,0.00
2018-03-15T02:03:46.636Z,0.00
2018-03-15T02:04:46.629Z,0.00
2018-03-15T02:05:46.620Z,0.00
2018-03-15T02:06:46.610Z,0.00
2018-03-15T02:07:46.607Z,0.00
2018-03-15T02:08:46.596Z,0.00
2018-03-15T02:09:46.594Z,0.00
2018-03-15T02:10:46.579Z,0.00
2018-03-15T02:11:46.571Z,0.00
2018-03-15T02:12:46.562Z,0.00
2018-03-15T02:13:46.557Z,0.00
2018-03-15T02:14:46.548Z,0.00
2018-03-15T02:15:46.539Z,0.00
2018-03-15T02:16:46.570Z,0.00
2018-03-15T02:17:46.521Z,0.00
2018-03-15T02:18:46.512Z,0.00
2018-03-15T02:19:46.515Z,0.00
2018-03-15T02:20:46.500Z,0.00
2018-03-15T02:21:46.490Z,0.00
2018-03-15T02:22:46.484Z,0.00
2018-03-15T02:23:46.477Z,0.00
2018-03-15T02:24:46.467Z,0.00
2018-03-15T02:25:46.461Z,0.00
2018-03-15T02:26:46.450Z,0.00
2018-03-15T02:27:46.443Z,0.00
2018-03-15T02:28:46.436Z,0.00
2018-03-15T02:29:46.429Z,0.00
2018-03-15T02:30:46.419Z,0.00
2018-03-15T02:31:46.413Z,0.00
2018-03-15T02:32:46.403Z,0.00
2018-03-15T02:33:46.397Z,0.00
2018-03-15T02:34:46.386Z,0.00
2018-03-15T02:35:46.380Z,0.00
2018-03-15T02:36:46.372Z,0.00
2018-03-15T02:37:46.363Z,0.00
2018-03-15T02:38:46.356Z,0.00
2018-03-15T02:39:46.346Z,0.00
2018-03-15T02:40:46.338Z,0.00
2018-03-15T02:41:46.328Z,0.00
2018-03-15T02:42:46.321Z,0.00
2018-03-15T02:43:46.316Z,0.00
2018-03-15T02:44:46.315Z,0.00
2018-03-15T02:45:46.300Z,0.00
2018-03-15T02:46:46.291Z,0.00
2018-03-15T02:47:46.283Z,0.00
2018-03-15T02:48:46.275Z,0.00
2018-03-15T02:49:46.266Z,0.00
2018-03-15T02:50:46.258Z,0.00
2018-03-15T02:51:46.250Z,0.00
2018-03-15T02:52:46.241Z,0.00
2018-03-15T02:53:46.245Z,0.00
2018-03-15T02:54:46.222Z,0.00
2018-03-15T02:55:46.218Z,0.00
2018-03-15T02:56:46.211Z,0.00
2018-03-15T02:57:46.203Z,0.00
2018-03-15T02:58:46.192Z,0.00
2018-03-15T02:59:46.191Z,0.00
2018-03-15T03:00:46.182Z,0.00
2018-03-15T03:01:46.202Z,0.00
2018-03-15T03:02:46.162Z,0.00
2018-03-15T03:03:46.153Z,0.00
2018-03-15T03:04:46.146Z,0.00
2018-03-15T03:05:46.139Z,0.00
2018-03-15T03:06:46.130Z,0.00
2018-03-15T03:07:46.120Z,0.00
2018-03-15T03:08:46.116Z,0.00
2018-03-15T03:09:46.168Z,0.00
2018-03-15T03:10:46.097Z,0.00
2018-03-15T03:11:46.090Z,0.00
2018-03-15T03:12:46.081Z,0.00
2018-03-15T03:13:46.073Z,0.00
2018-03-15T03:14:46.066Z,0.00
2018-03-15T03:15:46.055Z,0.00
2018-03-15T03:16:46.050Z,0.00
2018-03-15T03:17:46.041Z,0.00
2018-03-15T03:18:46.028Z,0.00
2018-03-15T03:19:46.025Z,0.00
2018-03-15T03:20:46.021Z,0.00
2018-03-15T03:21:46.017Z,0.00
2018-03-15T03:22:46.000Z,0.00
2018-03-15T03:23:45.992Z,0.00
2018-03-15T03:24:45.984Z,0.00
2018-03-15T03:25:45.975Z,0.00
2018-03-15T03:26:45.969Z,0.00
2018-03-15T03:27:45.959Z,0.00
2018-03-15T03:28:45.957Z,0.00
2018-03-15T03:29:45.944Z,0.00
2018-03-15T03:30:45.944Z,0.00
2018-03-15T03:31:45.965Z,0.00
2018-03-15T03:32:45.960Z,0.00
2018-03-15T03:33:45.917Z,0.00
2018-03-15T03:34:45.904Z,0.00
2018-03-15T03:35:45.925Z,0.00
2018-03-15T03:36:45.888Z,0.00
2018-03-15T03:37:45.882Z,0.00
2018-03-15T03:38:45.870Z,0.00
2018-03-15T03:39:45.861Z,0.00
2018-03-15T03:40:45.885Z,0.00
2018-03-15T03:41:45.848Z,0.00
2018-03-15T03:42:45.837Z,0.00
2018-03-15T03:43:45.829Z,0.00
2018-03-15T03:44:45.824Z,0.00
2018-03-15T03:45:45.820Z,0.00
2018-03-15T03:46:45.806Z,0.00
2018-03-15T03:47:45.799Z,0.00
2018-03-15T03:48:45.792Z,0.00
2018-03-15T03:49:45.784Z,0.00
2018-03-15T03:50:45.772Z,0.00
2018-03-15T03:51:45.768Z,0.00
2018-03-15T03:52:45.758Z,0.00
2018-03-15T03:53:45.752Z,0.00
2018-03-15T03:54:45.742Z,0.00
2018-03-15T03:55:45.734Z,0.00
2018-03-15T03:56:45.724Z,0.00
2018-03-15T03:57:45.721Z,0.00
2018-03-15T03:58:45.706Z,0.00
2018-03-15T03:59:45.703Z,0.00
2018-03-15T04:00:45.699Z,0.00
2018-03-15T04:01:45.684Z,0.00
2018-03-15T04:02:45.678Z,0.00
2018-03-15T04:03:45.669Z,0.00
2018-03-15T04:04:45.659Z,0.00
2018-03-15T04:05:45.655Z,0.00
2018-03-15T04:06:45.644Z,0.00
2018-03-15T04:07:45.636Z,0.00
2018-03-15T04:08:45.628Z,0.00
2018-03-15T04:09:45.625Z,0.00
2018-03-15T04:10:45.608Z,0.00
2018-03-15T04:11:45.603Z,0.00
2018-03-15T04:12:45.601Z,0.00
2018-03-15T04:13:45.595Z,0.00
2018-03-15T04:14:45.580Z,0.00
2018-03-15T04:15:45.600Z,0.00
2018-03-15T04:16:45.563Z,0.00
2018-03-15T04:17:45.557Z,0.00
2018-03-15T04:18:45.546Z,0.00
2018-03-15T04:19:45.539Z,0.00
2018-03-15T04:20:45.540Z,0.00
2018-03-15T04:21:45.524Z,0.00
2018-03-15T04:22:45.517Z,0.00
2018-03-15T04:23:45.509Z,0.00
2018-03-15T04:24:45.502Z,0.00
2018-03-15T04:25:45.503Z,0.00
2018-03-15T04:26:45.483Z,0.00
2018-03-15T04:27:45.477Z,0.00
2018-03-15T04:28:45.470Z,0.00
2018-03-15T04:29:45.460Z,0.00
2018-03-15T04:30:45.454Z,0.00
2018-03-15T04:31:45.451Z,0.00
2018-03-15T04:32:45.444Z,0.00
2018-03-15T04:33:45.432Z,0.00
2018-03-15T04:34:45.421Z,4.00
2018-03-15T04:35:45.413Z,4.00
2018-03-15T04:36:45.405Z,4.00
2018-03-15T04:37:45.404Z,4.00
2018-03-15T04:38:45.390Z,4.00
2018-03-15T04:39:45.383Z,4.00
2018-03-15T04:40:45.376Z,4.00
2018-03-15T04:41:45.364Z,4.00
2018-03-15T04:42:45.362Z,8.00
2018-03-15T04:43:45.354Z,4.00
2018-03-15T04:44:45.343Z,4.00
2018-03-15T04:45:45.336Z,4.00
2018-03-15T04:46:45.334Z,4.00
2018-03-15T04:47:45.320Z,4.00
2018-03-15T04:48:45.315Z,0.00
2018-03-15T04:49:45.310Z,4.00
2018-03-15T04:50:45.295Z,4.00
2018-03-15T04:51:45.287Z,4.00
2018-03-15T04:52:45.279Z,8.00
2018-03-15T04:53:45.274Z,0.00
2018-03-15T04:54:45.265Z,0.00
2018-03-15T04:55:45.254Z,0.00
2018-03-15T04:56:45.251Z,0.00
2018-03-15T04:57:45.239Z,0.00
2018-03-15T04:58:45.232Z,0.00
2018-03-15T04:59:45.225Z,0.00
2018-03-15T05:00:45.223Z,0.00
2018-03-15T05:01:45.217Z,0.00
2018-03-15T05:02:45.202Z,0.00
2018-03-15T05:03:45.192Z,0.00
2018-03-15T05:04:45.184Z,0.00
2018-03-15T05:05:45.222Z,0.00
2018-03-15T05:06:45.170Z,0.00
2018-03-15T05:07:45.163Z,0.00
2018-03-15T05:08:45.155Z,0.00
2018-03-15T05:09:45.144Z,0.00
2018-03-15T05:10:45.135Z,0.00
2018-03-15T05:11:45.128Z,0.00
2018-03-15T05:12:45.126Z,0.00
2018-03-15T05:13:45.113Z,0.00
2018-03-15T05:14:45.102Z,0.00
2018-03-15T05:15:45.096Z,0.00
2018-03-15T05:16:45.087Z,0.00
2018-03-15T05:17:45.082Z,4.00
2018-03-15T05:18:45.074Z,0.00
2018-03-15T05:19:45.065Z,0.00
2018-03-15T05:20:45.067Z,4.00
2018-03-15T05:21:45.047Z,4.00
2018-03-15T05:22:45.036Z,4.00
2018-03-15T05:23:45.030Z,4.00
2018-03-15T05:24:45.024Z,4.00
2018-03-15T05:25:45.016Z,8.00
2018-03-15T05:26:45.008Z,8.00
2018-03-15T05:27:44.998Z,8.00
2018-03-15T05:28:44.992Z,8.00
2018-03-15T05:29:44.984Z,8.00
2018-03-15T05:30:44.976Z,8.00
2018-03-15T05:31:44.968Z,12.00
2018-03-15T05:32:44.960Z,16.00
2018-03-15T05:33:44.951Z,20.00
2018-03-15T05:34:44.944Z,20.00
2018-03-15T05:35:44.934Z,24.00
2018-03-15T05:36:44.933Z,20.00
2018-03-15T05:37:44.926Z,24.00
2018-03-15T05:38:44.911Z,28.00
2018-03-15T05:39:44.904Z,32.00
2018-03-15T05:40:44.896Z,36.00
2018-03-15T05:41:44.887Z,36.00
2018-03-15T05:42:44.881Z,40.00
2018-03-15T05:43:44.872Z,44.00
2018-03-15T05:44:44.863Z,48.00
2018-03-15T05:45:44.853Z,52.00
2018-03-15T05:46:44.861Z,56.00
2018-03-15T05:47:44.840Z,60.00
2018-03-15T05:48:44.833Z,68.00
2018-03-15T05:49:44.823Z,76.00
2018-03-15T05:50:44.816Z,80.00
2018-03-15T05:51:44.808Z,88.00
2018-03-15T05:52:44.804Z,96.00
2018-03-15T05:53:44.794Z,104.00
2018-03-15T05:54:44.784Z,108.00
2018-03-15T05:55:44.779Z,120.00
2018-03-15T05:56:44.766Z,128.00
2018-03-15T05:57:44.760Z,132.00
2018-03-15T05:58:44.756Z,140.00
2018-03-15T05:59:44.744Z,148.00
2018-03-15T06:00:44.736Z,160.00
2018-03-15T06:01:44.730Z,168.00
2018-03-15T06:02:44.721Z,172.00
2018-03-15T06:03:44.710Z,180.00
2018-03-15T06:04:44.707Z,188.00
2018-03-15T06:05:44.701Z,192.00
2018-03-15T06:06:44.688Z,204.00
2018-03-15T06:07:44.683Z,212.00
2018-03-15T06:08:44.671Z,220.00
2018-03-15T06:09:44.666Z,232.00
2018-03-15T06:10:44.663Z,240.00
2018-03-15T06:11:44.651Z,248.00
2018-03-15T06:12:44.644Z,260.00
2018-03-15T06:13:44.636Z,272.00
2018-03-15T06:14:44.625Z,284.00
2018-03-15T06:15:44.619Z,292.00
2018-03-15T06:16:44.612Z,308.00
2018-03-15T06:17:44.600Z,332.00
2018-03-15T06:18:44.599Z,368.00
2018-03-15T06:19:44.587Z,388.00
2018-03-15T06:20:44.579Z,420.00
2018-03-15T06:21:44.573Z,460.00
2018-03-15T06:22:44.563Z,488.00
2018-03-15T06:23:44.564Z,476.00
2018-03-15T06:24:44.548Z,488.00
2018-03-15T06:25:44.541Z,524.00
2018-03-15T06:26:44.532Z,556.00
2018-03-15T06:27:44.523Z,596.00
2018-03-15T06:28:44.513Z,628.00
2018-03-15T06:29:44.515Z,636.00
2018-03-15T06:30:44.506Z,624.00
2018-03-15T06:31:44.491Z,540.00
2018-03-15T06:32:44.484Z,560.00
2018-03-15T06:33:44.476Z,656.00
2018-03-15T06:34:44.468Z,704.00
2018-03-15T06:35:44.466Z,684.00
2018-03-15T06:36:44.452Z,692.00
2018-03-15T06:37:44.443Z,716.00
2018-03-15T06:38:44.440Z,764.00
2018-03-15T06:39:44.428Z,840.00
2018-03-15T06:40:44.420Z,896.00
2018-03-15T06:41:44.415Z,908.00
2018-03-15T06:42:44.409Z,896.00
2018-03-15T06:43:44.402Z,940.00
2018-03-15T06:44:44.390Z,964.00
2018-03-15T06:45:44.396Z,1008.00
2018-03-15T06:46:44.373Z,1032.00
2018-03-15T06:47:44.370Z,1064.00
2018-03-15T06:48:44.360Z,1076.00
2018-03-15T06:49:44.355Z,1096.00
2018-03-15T06:50:44.342Z,1128.00
2018-03-15T06:51:44.336Z,1116.00
2018-03-15T06:52:44.321Z,1092.00
2018-03-15T06:53:44.317Z,1068.00
2018-03-15T06:54:44.312Z,1056.00
2018-03-15T06:55:44.305Z,928.00
2018-03-15T06:56:44.297Z,900.00
2018-03-15T06:57:44.291Z,900.00
2018-03-15T06:58:44.281Z,892.00
2018-03-15T06:59:44.272Z,852.00
2018-03-15T07:00:44.266Z,832.00
2018-03-15T07:01:44.257Z,796.00
2018-03-15T07:02:44.250Z,824.00
2018-03-15T07:03:44.246Z,916.00
2018-03-15T07:04:44.234Z,968.00
2018-03-15T07:05:44.245Z,992.00
2018-03-15T07:06:44.232Z,996.00
2018-03-15T07:07:44.213Z,1008.00
2018-03-15T07:08:44.212Z,1028.00
2018-03-15T07:09:44.194Z,1028.00
2018-03-15T07:10:44.187Z,1000.00
2018-03-15T07:11:44.181Z,980.00
2018-03-15T07:12:44.176Z,984.00
2018-03-15T07:13:44.164Z,1040.00
2018-03-15T07:14:44.157Z,1096.00
2018-03-15T07:15:44.149Z,1120.00
2018-03-15T07:16:44.142Z,1112.00
2018-03-15T07:17:44.133Z,1124.00
2018-03-15T07:18:44.127Z,1124.00
2018-03-15T07:19:44.118Z,1212.00
2018-03-15T07:20:44.112Z,1268.00
2018-03-15T07:21:44.107Z,1360.00
2018-03-15T07:22:44.103Z,1456.00
2018-03-15T07:23:44.088Z,1644.00
2018-03-15T07:24:44.081Z,1804.00
2018-03-15T07:25:44.072Z,1912.00
2018-03-15T07:26:44.066Z,2004.00
2018-03-15T07:27:44.060Z,2136.00
2018-03-15T07:28:44.050Z,2184.00
2018-03-15T07:29:44.042Z,2232.00
2018-03-15T07:30:44.038Z,2264.00
2018-03-15T07:31:44.032Z,2412.00
2018-03-15T07:32:44.020Z,2412.00
2018-03-15T07:33:44.015Z,2360.00
2018-03-15T07:34:44.005Z,2336.00
2018-03-15T07:35:44.002Z,2408.00
2018-03-15T07:36:43.990Z,2496.00
2018-03-15T07:37:43.983Z,2464.00
2018-03-15T07:38:43.974Z,2444.00
2018-03-15T07:39:43.968Z,2632.00
2018-03-15T07:40:43.965Z,2712.00
2018-03-15T07:41:43.952Z,2892.00
2018-03-15T07:42:43.944Z,2972.00
2018-03-15T07:43:43.936Z,2956.00
2018-03-15T07:44:43.929Z,3040.00
2018-03-15T07:45:43.926Z,3064.00
2018-03-15T07:46:43.916Z,2992.00
2018-03-15T07:47:43.908Z,2956.00
2018-03-15T07:48:43.897Z,2932.00
2018-03-15T07:49:43.892Z,2912.00
2018-03-15T07:50:43.886Z,3028.00
2018-03-15T07:51:43.894Z,3120.00
2018-03-15T07:52:43.874Z,2904.00
2018-03-15T07:53:43.864Z,2716.00
2018-03-15T07:54:43.858Z,2648.00
2018-03-15T07:55:43.851Z,2600.00
2018-03-15T07:56:43.846Z,2464.00
2018-03-15T07:57:43.835Z,2128.00
2018-03-15T07:58:43.829Z,1988.00
2018-03-15T07:59:43.823Z,1972.00
2018-03-15T08:00:43.815Z,1944.00
2018-03-15T08:01:43.810Z,1952.00
2018-03-15T08:02:43.799Z,1920.00
2018-03-15T08:03:43.795Z,1896.00
2018-03-15T08:04:43.785Z,1908.00
2018-03-15T08:05:43.779Z,1876.00
2018-03-15T08:06:43.771Z,1896.00
2018-03-15T08:07:43.764Z,1792.00
2018-03-15T08:08:43.757Z,1888.00
2018-03-15T08:09:43.749Z,1988.00
2018-03-15T08:10:43.743Z,2132.00
2018-03-15T08:11:43.737Z,2196.00
2018-03-15T08:12:43.732Z,2076.00
2018-03-15T08:13:43.720Z,2024.00
2018-03-15T08:14:43.718Z,2008.00
2018-03-15T08:15:43.707Z,2012.00
2018-03-15T08:16:43.699Z,2048.00
2018-03-15T08:17:43.691Z,2120.00
2018-03-15T08:18:43.689Z,2220.00
2018-03-15T08:19:43.679Z,2212.00
2018-03-15T08:20:43.672Z,2168.00
2018-03-15T08:21:43.666Z,2168.00
2018-03-15T08:22:43.656Z,2192.00
2018-03-15T08:23:43.655Z,2196.00
2018-03-15T08:24:43.642Z,2108.00
2018-03-15T08:25:43.641Z,2152.00
2018-03-15T08:26:43.630Z,2248.00
2018-03-15T08:27:43.622Z,2364.00
2018-03-15T08:28:43.616Z,2580.00
2018-03-15T08:29:43.605Z,2740.00
2018-03-15T08:30:43.598Z,2660.00
2018-03-15T08:31:43.593Z,2764.00
2018-03-15T08:32:43.593Z,2848.00
2018-03-15T08:33:43.579Z,2864.00
2018-03-15T08:34:43.570Z,2840.00
2018-03-15T08:35:43.566Z,2852.00
2018-03-15T08:36:43.558Z,2960.00
2018-03-15T08:37:43.549Z,3048.00
2018-03-15T08:38:43.544Z,3180.00
2018-03-15T08:39:43.535Z,3156.00
2018-03-15T08:40:43.538Z,3000.00
2018-03-15T08:41:43.536Z,2988.00
2018-03-15T08:42:43.515Z,3036.00
2018-03-15T08:43:43.508Z,3264.00
2018-03-15T08:44:43.500Z,3360.00
2018-03-15T08:45:43.493Z,2616.00
2018-03-15T08:46:43.486Z,2048.00
2018-03-15T08:47:43.481Z,1924.00
2018-03-15T08:48:43.472Z,1944.00
2018-03-15T08:49:43.466Z,1864.00
2018-03-15T08:50:43.507Z,1904.00
2018-03-15T08:51:43.500Z,2152.00
2018-03-15T08:52:43.446Z,2040.00
2018-03-15T08:53:43.436Z,1912.00
2018-03-15T08:54:43.430Z,1956.00
2018-03-15T08:55:43.426Z,2020.00
2018-03-15T08:56:43.420Z,2084.00
2018-03-15T08:57:43.407Z,2320.00
2018-03-15T08:58:43.403Z,2308.00
2018-03-15T08:59:43.399Z,2264.00
2018-03-15T09:00:43.389Z,2172.00
2018-03-15T09:01:43.382Z,2248.00
2018-03-15T09:02:43.373Z,2448.00
2018-03-15T09:03:43.366Z,2692.00
2018-03-15T09:04:43.398Z,2784.00
2018-03-15T09:05:43.354Z,2632.00
2018-03-15T09:06:43.349Z,2632.00
2018-03-15T09:07:43.348Z,2568.00
2018-03-15T09:08:43.343Z,2560.00
2018-03-15T09:09:43.328Z,2636.00
2018-03-15T09:10:43.322Z,2668.00
2018-03-15T09:11:43.310Z,2712.00
2018-03-15T09:12:43.304Z,2608.00
2018-03-15T09:13:43.304Z,2732.00
2018-03-15T09:14:43.291Z,2692.00
2018-03-15T09:15:43.287Z,2780.00
2018-03-15T09:16:43.281Z,2916.00
2018-03-15T09:17:43.270Z,2920.00
2018-03-15T09:18:43.261Z,2924.00
2018-03-15T09:19:43.258Z,3028.00
2018-03-15T09:20:43.255Z,3020.00
2018-03-15T09:21:43.254Z,3048.00
2018-03-15T09:22:43.236Z,3136.00
2018-03-15T09:23:43.228Z,3100.00
2018-03-15T09:24:43.223Z,3124.00
2018-03-15T09:25:43.214Z,2956.00
2018-03-15T09:26:43.209Z,2848.00
2018-03-15T09:27:43.205Z,2808.00
2018-03-15T09:28:43.195Z,2792.00
2018-03-15T09:29:43.188Z,2668.00
2018-03-15T09:30:43.182Z,2616.00
2018-03-15T09:31:43.173Z,2536.00
2018-03-15T09:32:43.166Z,2580.00
2018-03-15T09:33:43.160Z,2596.00
2018-03-15T09:34:43.155Z,2612.00
2018-03-15T09:35:43.148Z,2596.00
2018-03-15T09:36:43.140Z,2576.00
2018-03-15T09:37:43.133Z,2504.00
2018-03-15T09:38:43.127Z,2452.00
2018-03-15T09:39:43.117Z,2376.00
2018-03-15T09:40:43.111Z,2300.00
2018-03-15T09:41:43.108Z,2228.00
2018-03-15T09:42:43.099Z,2256.00
2018-03-15T09:43:43.092Z,2292.00
2018-03-15T09:44:43.086Z,2152.00
2018-03-15T09:45:43.117Z,2140.00
2018-03-15T09:46:43.070Z,2112.00
2018-03-15T09:47:43.064Z,2088.00
2018-03-15T09:48:43.058Z,2108.00
2018-03-15T09:49:43.050Z,2060.00
2018-03-15T09:50:43.044Z,2144.00
2018-03-15T09:51:43.039Z,2232.00
2018-03-15T09:52:43.031Z,2276.00
2018-03-15T09:53:43.023Z,2400.00
2018-03-15T09:54:43.016Z,2508.00
2018-03-15T09:55:43.008Z,2580.00
2018-03-15T09:56:43.003Z,2736.00
2018-03-15T09:57:42.996Z,2816.00
2018-03-15T09:58:42.991Z,2792.00
2018-03-15T09:59:42.981Z,2984.00
2018-03-15T10:00:42.981Z,3140.00
2018-03-15T10:01:42.967Z,3232.00
2018-03-15T10:02:42.963Z,3236.00
2018-03-15T10:03:42.955Z,3428.00
2018-03-15T10:04:42.952Z,3344.00
2018-03-15T10:05:42.960Z,3392.00
2018-03-15T10:06:42.935Z,3844.00
2018-03-15T10:07:42.924Z,3600.00
2018-03-15T10:08:42.920Z,3596.00
2018-03-15T10:09:42.914Z,3264.00
2018-03-15T10:10:42.906Z,3312.00
2018-03-15T10:11:42.902Z,3460.00
2018-03-15T10:12:42.893Z,3444.00
2018-03-15T10:13:42.885Z,3248.00
2018-03-15T10:14:42.882Z,3076.00
2018-03-15T10:15:42.874Z,3156.00
2018-03-15T10:16:42.866Z,3052.00
2018-03-15T10:17:42.860Z,2940.00
2018-03-15T10:18:42.857Z,3088.00
2018-03-15T10:19:42.846Z,3064.00
2018-03-15T10:20:42.840Z,3072.00
2018-03-15T10:21:42.828Z,3076.00
2018-03-15T10:22:42.824Z,3080.00
2018-03-15T10:23:42.819Z,3116.00
2018-03-15T10:24:42.818Z,3148.00
2018-03-15T10:25:42.805Z,3204.00
2018-03-15T10:26:42.798Z,3424.00
2018-03-15T10:27:42.792Z,3356.00
2018-03-15T10:28:42.783Z,3516.00
2018-03-15T10:29:42.781Z,3580.00
2018-03-15T10:30:42.776Z,3656.00
2018-03-15T10:31:42.772Z,3512.00
2018-03-15T10:32:42.758Z,3648.00
2018-03-15T10:33:42.751Z,3804.00
2018-03-15T10:34:42.748Z,3652.00
2018-03-15T10:35:42.738Z,3832.00
2018-03-15T10:36:42.732Z,3816.00
2018-03-15T10:37:42.721Z,3848.00
2018-03-15T10:38:42.723Z,3656.00
2018-03-15T10:39:42.711Z,3560.00
2018-03-15T10:40:42.705Z,3540.00
2018-03-15T10:41:42.698Z,3244.00
2018-03-15T10:42:42.691Z,2508.00
2018-03-15T10:43:42.698Z,2616.00
2018-03-15T10:44:42.680Z,2468.00
2018-03-15T10:45:42.675Z,2568.00
2018-03-15T10:46:42.665Z,2240.00
2018-03-15T10:47:42.662Z,1896.00
2018-03-15T10:48:42.653Z,1980.00
2018-03-15T10:49:42.650Z,1684.00
2018-03-15T10:50:42.636Z,1888.00
2018-03-15T10:51:42.633Z,1868.00
2018-03-15T10:52:42.631Z,1828.00
2018-03-15T10:53:42.623Z,1716.00
2018-03-15T10:54:42.613Z,1844.00
2018-03-15T10:55:42.606Z,1708.00
2018-03-15T10:56:42.603Z,1712.00
2018-03-15T10:57:42.592Z,1792.00
2018-03-15T10:58:42.588Z,1792.00
2018-03-15T10:59:42.578Z,1876.00
2018-03-15T11:00:42.579Z,2052.00
2018-03-15T11:01:42.566Z,2272.00
2018-03-15T11:02:42.565Z,2152.00
2018-03-15T11:03:42.553Z,2348.00
2018-03-15T11:04:42.560Z,2408.00
2018-03-15T11:05:42.539Z,2220.00
2018-03-15T11:06:42.532Z,2096.00
2018-03-15T11:07:42.531Z,2084.00
2018-03-15T11:08:42.518Z,2196.00
2018-03-15T11:09:42.512Z,2192.00
2018-03-15T11:10:42.506Z,2280.00
2018-03-15T11:11:42.503Z,2432.00
2018-03-15T11:12:42.497Z,2656.00
2018-03-15T11:13:42.486Z,2328.00
2018-03-15T11:14:42.477Z,2360.00
2018-03-15T11:15:42.476Z,2404.00
2018-03-15T11:16:42.469Z,2196.00
2018-03-15T11:17:42.458Z,2152.00
2018-03-15T11:18:42.452Z,2204.00
2018-03-15T11:19:42.446Z,2256.00
2018-03-15T11:20:42.439Z,2184.00
2018-03-15T11:21:42.431Z,2084.00
2018-03-15T11:22:42.430Z,2088.00
2018-03-15T11:23:42.476Z,2084.00
2018-03-15T11:24:42.411Z,2152.00
2018-03-15T11:25:42.405Z,2152.00
2018-03-15T11:26:42.398Z,2104.00
2018-03-15T11:27:42.391Z,2072.00
2018-03-15T11:28:42.383Z,2124.00
2018-03-15T11:29:42.387Z,2020.00
2018-03-15T11:30:42.374Z,2024.00
2018-03-15T11:31:42.364Z,2008.00
2018-03-15T11:32:42.356Z,2016.00
2018-03-15T11:33:42.349Z,2108.00
2018-03-15T11:34:42.343Z,2236.00
2018-03-15T11:35:42.337Z,2312.00
2018-03-15T11:36:42.332Z,2364.00
2018-03-15T11:37:42.321Z,2420.00
2018-03-15T11:38:42.319Z,2428.00
2018-03-15T11:39:42.308Z,2468.00
2018-03-15T11:40:42.305Z,2432.00
2018-03-15T11:41:42.295Z,2348.00
2018-03-15T11:42:42.288Z,2180.00
2018-03-15T11:43:42.340Z,2080.00
2018-03-15T11:44:42.276Z,2000.00
2018-03-15T11:45:42.267Z,1956.00
2018-03-15T11:46:42.262Z,1860.00
2018-03-15T11:47:42.255Z,1772.00
2018-03-15T11:48:42.248Z,1736.00
2018-03-15T11:49:42.242Z,1716.00
2018-03-15T11:50:42.271Z,1732.00
2018-03-15T11:51:42.227Z,1676.00
2018-03-15T11:52:42.220Z,1608.00
2018-03-15T11:53:42.215Z,1596.00
2018-03-15T11:54:42.212Z,1560.00
2018-03-15T11:55:42.201Z,1532.00
2018-03-15T11:56:42.194Z,1568.00
2018-03-15T11:57:42.194Z,1596.00
2018-03-15T11:58:42.181Z,1636.00
2018-03-15T11:59:42.178Z,1660.00
2018-03-15T12:00:42.178Z,1652.00
2018-03-15T12:01:42.225Z,1620.00
2018-03-15T12:02:42.149Z,1564.00
2018-03-15T12:03:42.145Z,1520.00
2018-03-15T12:04:42.158Z,1440.00
2018-03-15T12:05:42.140Z,1436.00
2018-03-15T12:06:42.125Z,1460.00
2018-03-15T12:07:42.192Z,1456.00
2018-03-15T12:08:42.112Z,1436.00
2018-03-15T12:09:42.103Z,1432.00
2018-03-15T12:10:42.108Z,1428.00
2018-03-15T12:11:42.090Z,1492.00
2018-03-15T12:12:42.119Z,1536.00
2018-03-15T12:13:42.086Z,1540.00
2018-03-15T12:14:42.069Z,1516.00
2018-03-15T12:15:42.065Z,1544.00
2018-03-15T12:16:42.054Z,1564.00
2018-03-15T12:17:42.048Z,1504.00
2018-03-15T12:18:42.224Z,1436.00
2018-03-15T12:19:42.035Z,1400.00
2018-03-15T12:20:42.029Z,1380.00
2018-03-15T12:21:42.031Z,1340.00
2018-03-15T12:22:42.014Z,1324.00
2018-03-15T12:23:42.008Z,1300.00
2018-03-15T12:24:42.018Z,1276.00
2018-03-15T12:25:41.995Z,1256.00
2018-03-15T12:26:41.987Z,1232.00
2018-03-15T12:27:41.985Z,1244.00
2018-03-15T12:28:41.996Z,1240.00
2018-03-15T12:29:41.960Z,1224.00
2018-03-15T12:30:41.969Z,1220.00
2018-03-15T12:31:41.952Z,1200.00
2018-03-15T12:32:41.948Z,1196.00
2018-03-15T12:33:41.937Z,1188.00
2018-03-15T12:34:41.932Z,1180.00
2018-03-15T12:35:41.924Z,1180.00
2018-03-15T12:36:41.916Z,1188.00
2018-03-15T12:37:41.909Z,1204.00
2018-03-15T12:38:41.901Z,1208.00
2018-03-15T12:39:41.895Z,1204.00