createdAt,value
2023-05-02T00:00:19.753Z,56.55
2023-05-02T00:05:21.522Z,54.35
2023-05-02T00:10:23.217Z,53.97
2023-05-02T00:15:24.737Z,45.40
2023-05-02T00:20:26.359Z,49.03
2023-05-02T00:25:27.878Z,47.53
2023-05-02T00:30:29.880Z,41.42
2023-05-02T00:35:33.549Z,44.92
2023-05-02T00:40:44.957Z,50.10
2023-05-02T00:45:46.852Z,50.35
2023-05-02T00:50:48.439Z,54.45
2023-05-02T00:55:50.168Z,51.75
2023-05-02T01:01:29.742Z,50.28
2023-05-02T01:07:08.356Z,52.42
2023-05-02T01:12:31.282Z,52.25
2023-05-02T01:17:34.499Z,59.05
2023-05-02T01:22:38.835Z,57.20
2023-05-02T01:28:10.409Z,52.70
2023-05-02T01:33:15.087Z,51.83
2023-05-02T01:38:19.293Z,53.97
2023-05-02T01:43:21.817Z,54.22
2023-05-02T01:48:25.633Z,54.42
2023-05-02T01:53:30.183Z,57.47
2023-05-02T01:58:35.593Z,62.17
2023-05-02T02:03:37.131Z,56.42
2023-05-02T02:08:38.824Z,59.80
2023-05-02T02:13:48.073Z,62.30
2023-05-02T02:18:50.562Z,57.22
2023-05-02T02:23:55.906Z,66.15
2023-05-02T02:28:57.604Z,68.35
2023-05-02T02:33:59.837Z,62.95
2023-05-02T02:39:16.776Z,63.35
2023-05-02T02:44:21.249Z,61.85
2023-05-02T02:49:46.806Z,58.03
2023-05-02T02:55:23.648Z,51.87
2023-05-02T03:00:27.687Z,54.60
2023-05-02T03:05:29.658Z,53.70
2023-05-02T03:10:31.301Z,54.90
2023-05-02T03:15:51.884Z,37.78
2023-05-02T03:20:57.837Z,45.40
2023-05-02T03:26:00.134Z,47.90
2023-05-02T03:31:01.770Z,45.22
2023-05-02T03:36:07.317Z,45.40
2023-05-02T03:41:09.408Z,47.47
2023-05-02T03:46:11.345Z,48.75
2023-05-02T03:51:17.115Z,52.10
2023-05-02T03:56:22.418Z,53.20
2023-05-02T04:01:34.742Z,54.20
2023-05-02T04:06:37.665Z,54.63
2023-05-02T04:11:42.066Z,48.67
2023-05-02T04:16:49.704Z,54.00
2023-05-02T04:21:55.603Z,49.95
2023-05-02T04:26:57.553Z,47.45
2023-05-02T04:32:00.108Z,56.80
2023-05-02T04:37:03.656Z,56.22
2023-05-02T04:42:07.531Z,56.10
2023-05-02T04:47:16.583Z,50.45
2023-05-02T04:52:20.064Z,55.70
2023-05-02T04:57:23.297Z,57.50
2023-05-02T05:02:29.678Z,53.70
2023-05-02T05:07:32.726Z,51.30
2023-05-02T05:12:34.333Z,55.72
2023-05-02T05:17:36.064Z,51.25
2023-05-02T05:22:42.147Z,55.15
2023-05-02T05:27:45.936Z,57.65
2023-05-02T05:32:47.915Z,57.53
2023-05-02T05:37:49.615Z,51.10
2023-05-02T05:42:52.622Z,50.25
2023-05-02T05:48:02.421Z,47.35
2023-05-02T05:53:08.243Z,49.60
2023-05-02T05:58:12.615Z,41.00
2023-05-02T06:03:15.771Z,43.85
2023-05-02T06:08:17.675Z,42.15
2023-05-02T06:13:19.318Z,40.25
2023-05-02T06:18:22.187Z,36.60
2023-05-02T06:23:23.736Z,33.17
2023-05-02T06:28:25.253Z,32.63
2023-05-02T06:33:27.938Z,35.95
2023-05-02T06:38:29.765Z,25.27
2023-05-02T06:43:31.386Z,23.55
2023-05-02T06:48:32.937Z,21.77
2023-05-02T06:53:34.478Z,22.33
2023-05-02T06:58:36.122Z,26.90
2023-05-02T07:03:37.661Z,23.90
2023-05-02T07:08:39.175Z,24.02
2023-05-02T07:13:40.728Z,24.48
2023-05-02T07:18:43.330Z,31.45
2023-05-02T07:23:44.859Z,26.55
2023-05-02T07:28:46.379Z,27.85
2023-05-02T07:33:47.904Z,25.20
2023-05-02T07:38:49.422Z,26.58
2023-05-02T07:43:50.957Z,23.35
2023-05-02T07:48:52.557Z,23.70
2023-05-02T07:53:54.239Z,24.95
2023-05-02T07:58:55.957Z,28.42
2023-05-02T08:03:57.607Z,31.85
2023-05-02T08:08:59.799Z,28.60
2023-05-02T08:14:01.567Z,25.27
2023-05-02T08:19:03.143Z,23.23
2023-05-02T08:24:04.798Z,24.45
2023-05-02T08:29:06.306Z,22.70
2023-05-02T08:34:07.861Z,20.17
2023-05-02T08:39:09.497Z,21.63
2023-05-02T08:44:12.044Z,20.75
2023-05-02T08:49:15.717Z,19.42
2023-05-02T08:54:18.901Z,16.20
2023-05-02T08:59:20.699Z,13.38
2023-05-02T09:04:24.529Z,15.20
2023-05-02T09:09:26.874Z,12.45
2023-05-02T09:14:28.448Z,12.52
2023-05-02T09:19:29.986Z,11.32
2023-05-02T09:24:31.535Z,13.32
2023-05-02T09:29:34.238Z,6.80
2023-05-02T09:34:35.872Z,7.07
2023-05-02T09:39:37.414Z,7.68
2023-05-02T09:44:38.930Z,11.27
2023-05-02T09:49:45.712Z,16.60
2023-05-02T09:54:47.950Z,12.32
2023-05-02T09:59:56.720Z,12.02
2023-05-02T10:05:00.458Z,13.35
2023-05-02T10:10:03.319Z,12.45
2023-05-02T10:15:07.985Z,12.75
2023-05-02T10:20:13.947Z,13.88
2023-05-02T10:25:15.696Z,13.32
2023-05-02T10:30:17.408Z,10.27
2023-05-02T10:35:19.742Z,10.70
2023-05-02T10:40:21.378Z,7.97
2023-05-02T10:45:36.663Z,7.35
2023-05-02T10:50:45.481Z,10.00
2023-05-02T10:56:10.018Z,10.55
2023-05-02T11:01:29.657Z,9.70
2023-05-02T11:06:36.414Z,8.25
2023-05-02T11:11:38.849Z,8.73
2023-05-02T11:16:59.134Z,12.70
2023-05-02T11:22:19.274Z,6.72
2023-05-02T11:27:29.918Z,6.68
2023-05-02T11:32:54.613Z,8.75
2023-05-02T11:38:00.148Z,9.32
2023-05-02T11:43:13.105Z,5.90
2023-05-02T11:48:18.022Z,8.23
2023-05-02T11:53:21.914Z,8.63
2023-05-02T11:58:26.043Z,8.43
2023-05-02T12:03:33.206Z,8.07
2023-05-02T12:08:34.936Z,8.57
2023-05-02T12:13:45.525Z,9.00
2023-05-02T12:18:48.079Z,9.93
2023-05-02T12:23:49.841Z,9.43
2023-05-02T12:28:52.509Z,11.18
2023-05-02T12:33:54.140Z,13.52
2023-05-02T12:38:57.411Z,8.13
2023-05-02T12:43:59.014Z,7.05
2023-05-02T12:49:07.868Z,5.90
2023-05-02T12:54:20.664Z,10.65
2023-05-02T12:59:29.999Z,8.15
2023-05-02T13:04:38.981Z,7.38
2023-05-02T13:09:40.649Z,7.95
2023-05-02T13:14:42.325Z,9.25
2023-05-02T13:19:50.579Z,5.35
2023-05-02T13:24:55.741Z,8.57
2023-05-02T13:29:57.325Z,8.10
2023-05-02T13:34:58.855Z,7.90
2023-05-02T13:40:00.814Z,6.70
2023-05-02T13:45:02.621Z,9.07
2023-05-02T13:50:04.753Z,5.97
2023-05-02T13:55:06.825Z,7.53
2023-05-02T14:00:09.133Z,7.15
2023-05-02T14:05:10.621Z,7.15
2023-05-02T14:10:12.327Z,9.40
2023-05-02T14:15:14.066Z,8.07
2023-05-02T14:20:15.643Z,8.63
2023-05-02T14:25:17.198Z,5.97
2023-05-02T14:30:18.830Z,10.48
2023-05-02T14:35:20.523Z,5.75
2023-05-02T14:40:22.073Z,7.47
2023-05-02T14:45:23.624Z,9.55
2023-05-02T14:50:25.343Z,6.53
2023-05-02T14:55:26.956Z,8.63
2023-05-02T15:00:28.571Z,8.95
2023-05-02T15:05:31.456Z,6.90
2023-05-02T15:10:37.133Z,7.55
2023-05-02T15:15:38.759Z,6.57
2023-05-02T15:20:40.272Z,9.13
2023-05-02T15:25:41.810Z,6.88
2023-05-02T15:30:43.362Z,5.55
2023-05-02T15:35:56.302Z,8.40
2023-05-02T15:40:59.556Z,9.73
2023-05-02T15:46:01.651Z,6.18
2023-05-02T15:51:03.913Z,6.18
2023-05-02T15:56:09.165Z,5.40
2023-05-02T16:01:10.845Z,6.22
2023-05-02T16:06:12.598Z,8.40
2023-05-02T16:11:14.136Z,8.15
2023-05-02T16:16:17.883Z,5.45
2023-05-02T16:21:19.529Z,6.13
2023-05-02T16:26:21.116Z,5.63
2023-05-02T16:31:22.744Z,9.10
2023-05-02T16:36:24.681Z,10.88
2023-05-02T16:41:26.347Z,7.93
2023-05-02T16:46:28.003Z,6.47
2023-05-02T16:51:29.609Z,7.40
2023-05-02T16:56:31.135Z,7.57
2023-05-02T17:01:34.965Z,8.25
2023-05-02T17:06:36.539Z,14.68
2023-05-02T17:11:38.104Z,6.05
2023-05-02T17:16:40.347Z,5.90
2023-05-02T17:21:41.937Z,11.98
2023-05-02T17:26:43.555Z,9.68
2023-05-02T17:31:45.271Z,10.25
2023-05-02T17:36:46.831Z,6.28
2023-05-02T17:41:48.445Z,8.30
2023-05-02T17:46:50.002Z,8.90
2023-05-02T17:51:51.568Z,7.20
2023-05-02T17:56:53.316Z,8.90
2023-05-02T18:01:54.902Z,7.10
2023-05-02T18:06:56.671Z,9.52
2023-05-02T18:11:58.290Z,10.75
2023-05-02T18:16:59.847Z,7.85
2023-05-02T18:22:01.469Z,7.00
2023-05-02T18:27:03.179Z,16.70
2023-05-02T18:32:04.869Z,9.35
2023-05-02T18:37:06.558Z,8.23
2023-05-02T18:42:08.169Z,8.05
2023-05-02T18:47:09.748Z,6.43
2023-05-02T18:52:11.440Z,8.85
2023-05-02T18:57:12.999Z,6.20
2023-05-02T19:02:15.205Z,6.55
2023-05-02T19:07:16.779Z,7.97
2023-05-02T19:12:18.298Z,14.27
2023-05-02T19:17:19.839Z,9.02
2023-05-02T19:22:21.431Z,12.07
2023-05-02T19:27:22.988Z,7.60
2023-05-02T19:32:24.631Z,5.85
2023-05-02T19:37:26.321Z,10.50
2023-05-02T19:42:27.883Z,10.90
2023-05-02T19:47:29.525Z,10.10
2023-05-02T19:52:31.123Z,7.68
2023-05-02T19:57:32.677Z,8.98
2023-05-02T20:02:34.308Z,8.75
2023-05-02T20:07:35.988Z,8.95
2023-05-02T20:12:37.709Z,7.43
2023-05-02T20:17:39.296Z,10.15
2023-05-02T20:22:40.833Z,9.75
2023-05-02T20:27:42.731Z,12.43
2023-05-02T20:32:44.468Z,21.40
2023-05-02T20:37:46.178Z,8.80
2023-05-02T20:42:47.994Z,9.70
2023-05-02T20:47:50.037Z,12.23
2023-05-02T20:52:51.666Z,11.63
2023-05-02T20:57:53.790Z,9.45
2023-05-02T21:02:55.511Z,18.25
2023-05-02T21:07:57.097Z,10.10
2023-05-02T21:12:58.680Z,11.07
2023-05-02T21:18:01.590Z,9.40
2023-05-02T21:23:03.241Z,11.93
2023-05-02T21:28:05.331Z,13.00
2023-05-02T21:33:06.871Z,11.95
2023-05-02T21:38:08.467Z,13.68
2023-05-02T21:43:10.028Z,9.85
2023-05-02T21:48:13.149Z,11.07
2023-05-02T21:53:14.766Z,9.35
2023-05-02T21:58:16.341Z,14.38
2023-05-02T22:03:18.010Z,12.20
2023-05-02T22:08:19.534Z,13.55
2023-05-02T22:13:21.108Z,17.92
2023-05-02T22:18:22.668Z,14.95
2023-05-02T22:23:24.222Z,14.20
2023-05-02T22:28:25.806Z,13.00
2023-05-02T22:33:27.416Z,14.65
2023-05-02T22:38:28.994Z,11.85
2023-05-02T22:43:30.719Z,16.88
2023-05-02T22:48:32.298Z,13.98
2023-05-02T22:53:33.866Z,14.05
2023-05-02T22:58:35.477Z,12.98
2023-05-02T23:03:37.172Z,15.57
2023-05-02T23:08:38.763Z,13.90
2023-05-02T23:13:40.293Z,11.05
2023-05-02T23:18:41.829Z,12.25
2023-05-02T23:23:43.593Z,12.38
2023-05-02T23:28:45.134Z,12.18
2023-05-02T23:33:46.764Z,12.50
2023-05-02T23:38:48.397Z,15.73
2023-05-02T23:43:49.940Z,14.80
2023-05-02T23:48:51.521Z,14.75
2023-05-02T23:53:53.146Z,17.13
2023-05-02T23:58:55.238Z,17.38
