createdAt,value
2023-04-16T00:38:42.487Z,16.4
2023-04-16T00:39:44.328Z,16.4
2023-04-16T00:40:46.450Z,16.5
2023-04-16T00:41:48.503Z,16.4
2023-04-16T00:42:50.512Z,16.4
2023-04-16T00:43:52.264Z,16.5
2023-04-16T00:48:00.981Z,16.4
2023-04-16T00:49:03.068Z,16.4
2023-04-16T10:49:52.366Z,16.2
2023-04-16T10:50:54.399Z,16.2
2023-04-16T10:57:05.182Z,16.1
2023-04-16T10:58:07.116Z,16.2
2023-04-16T11:03:17.376Z,16.2
2023-04-16T11:04:19.589Z,16.2
2023-04-16T11:08:26.877Z,16.2
2023-04-16T11:09:28.626Z,16.2
2023-04-16T11:19:49.686Z,16.1
2023-04-16T11:20:51.549Z,16.1
2023-04-16T11:21:53.450Z,16.2
2023-04-16T11:22:55.312Z,16.2
2023-04-16T11:23:57.079Z,16.1
2023-04-16T11:24:59.081Z,16.2
2023-04-16T11:26:00.950Z,16.1
2023-04-16T11:27:02.690Z,16.2
2023-04-16T11:28:04.458Z,16.2
2023-04-16T11:29:06.218Z,16.2
2023-04-16T11:30:08.082Z,16.2
2023-04-16T11:31:09.933Z,16.1
2023-04-16T11:32:12.019Z,16.2
2023-04-16T11:33:13.957Z,16.3
2023-04-16T11:34:15.937Z,16.2
2023-04-16T11:35:17.921Z,16.2
2023-04-16T11:36:19.587Z,16.2
2023-04-16T11:37:21.721Z,16.2
2023-04-16T11:38:23.610Z,16.2
2023-04-16T11:39:25.649Z,16.1
2023-04-16T11:40:27.449Z,16.2
2023-04-16T11:41:29.143Z,16.2
2023-04-16T12:01:05.067Z,16.2
2023-04-16T12:02:07.384Z,16.1
2023-04-16T12:03:10.322Z,16.2
2023-04-16T12:04:12.896Z,16.2
2023-04-16T12:05:15.322Z,16.1
2023-04-16T12:06:17.539Z,16.2
2023-04-16T12:07:19.460Z,16.2
2023-04-16T13:57:27.508Z,16.1
2023-04-16T13:58:29.518Z,16.2
2023-04-16T14:03:39.075Z,16.2
2023-04-16T14:04:40.800Z,16.2
2023-04-16T16:01:01.216Z,15.9
2023-04-16T16:02:03.392Z,15.9
2023-04-16T16:03:05.642Z,15.9
2023-04-16T16:04:08.386Z,16
2023-04-16T16:05:10.507Z,15.9
2023-04-16T16:06:12.321Z,15.9
2023-04-16T16:07:14.321Z,16
2023-04-16T16:08:16.160Z,15.8
2023-04-16T16:09:18.320Z,16
2023-04-16T16:10:20.180Z,15.9
2023-04-16T16:11:22.061Z,16
2023-04-16T16:12:24.083Z,15.9
2023-04-16T16:13:25.976Z,16
2023-04-16T16:14:27.955Z,15.9
2023-04-16T16:15:29.797Z,15.9
2023-04-16T16:16:31.723Z,15.8
2023-04-16T16:17:34.469Z,15.9
2023-04-16T16:18:36.433Z,16
2023-04-16T17:11:08.564Z,15.8
2023-04-16T17:12:10.591Z,15.8
2023-04-16T18:29:26.456Z,16.1
2023-04-16T18:30:28.767Z,16.1
2023-04-16T18:31:30.692Z,15.9
2023-04-16T18:32:33.848Z,16
2023-04-16T18:34:41.260Z,16
2023-04-16T18:35:43.207Z,16.2
2023-04-16T18:36:45.151Z,16
2023-04-16T18:37:46.897Z,16.1
2023-04-16T19:39:43.024Z,15.9
2023-04-16T19:40:44.917Z,16.1
2023-04-16T19:41:46.265Z,16
2023-04-16T19:42:48.166Z,16.1
2023-04-16T19:43:50.089Z,16.1
2023-04-16T19:44:52.158Z,15.9
2023-04-16T19:45:54.381Z,16
