createdAt,value
2024-03-28T00:00:25.222Z,11.4
2024-03-28T00:01:25.282Z,11.4
2024-03-28T00:02:25.432Z,11.4
2024-03-28T00:03:25.243Z,11.4
2024-03-28T00:04:27.575Z,11.4
2024-03-28T00:05:25.185Z,11.5
2024-03-28T00:06:25.215Z,11.5
2024-03-28T00:07:25.297Z,11.5
2024-03-28T00:08:25.234Z,11.5
2024-03-28T00:09:25.200Z,11.5
2024-03-28T00:10:25.233Z,11.5
2024-03-28T00:11:25.513Z,11.5
2024-03-28T00:12:25.166Z,11.6
2024-03-28T00:13:25.380Z,11.6
2024-03-28T00:14:25.190Z,11.6
2024-03-28T00:15:25.230Z,11.6
2024-03-28T00:16:25.226Z,11.6
2024-03-28T00:17:25.226Z,11.6
2024-03-28T00:18:25.191Z,11.6
2024-03-28T00:19:30.587Z,11.6
2024-03-28T00:20:25.187Z,11.6
2024-03-28T00:21:25.174Z,11.6
2024-03-28T00:22:25.188Z,11.7
2024-03-28T00:23:25.185Z,11.7
2024-03-28T00:24:25.565Z,11.7
2024-03-28T00:25:29.401Z,11.7
2024-03-28T00:26:25.169Z,11.7
2024-03-28T00:27:25.178Z,11.7
2024-03-28T00:28:25.219Z,11.7
2024-03-28T00:29:25.143Z,11.8
2024-03-28T00:30:25.204Z,11.8
2024-03-28T00:31:25.164Z,11.8
2024-03-28T00:32:25.250Z,11.8
2024-03-28T00:33:25.154Z,11.8
2024-03-28T00:34:25.140Z,11.8
2024-03-28T00:35:25.190Z,11.8
2024-03-28T00:36:25.164Z,11.8
2024-03-28T00:37:25.180Z,11.8
2024-03-28T00:38:25.157Z,11.8
2024-03-28T00:39:25.107Z,11.8
2024-03-28T00:40:25.179Z,11.8
2024-03-28T00:41:25.192Z,11.8
2024-03-28T00:42:25.188Z,11.8
2024-03-28T00:43:25.260Z,11.8
2024-03-28T00:44:25.162Z,11.9
2024-03-28T00:45:26.286Z,11.9
2024-03-28T00:46:25.364Z,11.9
2024-03-28T00:47:25.372Z,11.9
2024-03-28T00:48:25.167Z,11.9
2024-03-28T00:49:25.175Z,11.9
2024-03-28T00:50:25.126Z,11.9
2024-03-28T00:51:25.170Z,11.9
2024-03-28T00:52:25.157Z,11.9
2024-03-28T00:53:25.189Z,11.9
2024-03-28T00:54:25.151Z,11.9
2024-03-28T00:55:25.156Z,11.9
2024-03-28T00:56:25.229Z,11.9
2024-03-28T00:57:25.187Z,11.9
2024-03-28T00:58:25.430Z,11.9
2024-03-28T00:59:25.112Z,11.9
2024-03-28T01:00:25.141Z,11.9
2024-03-28T01:01:25.352Z,11.9
2024-03-28T01:02:25.190Z,11.9
2024-03-28T01:03:25.297Z,11.9
2024-03-28T01:04:25.222Z,11.9
2024-03-28T01:05:25.560Z,11.9
2024-03-28T01:06:26.570Z,11.9
2024-03-28T01:07:25.250Z,11.9
2024-03-28T01:08:25.156Z,11.9
2024-03-28T01:09:25.190Z,11.9
2024-03-28T01:10:25.176Z,11.9
2024-03-28T01:11:25.292Z,11.9
2024-03-28T01:12:25.351Z,11.9
2024-03-28T01:13:25.299Z,11.9
2024-03-28T01:14:25.546Z,11.9
2024-03-28T01:15:25.358Z,11.9
2024-03-28T01:16:25.341Z,11.9
2024-03-28T01:17:25.636Z,11.9
2024-03-28T01:18:25.459Z,11.9
2024-03-28T01:19:25.337Z,11.9
2024-03-28T01:20:25.343Z,11.9
2024-03-28T01:21:25.338Z,11.9
2024-03-28T01:22:25.274Z,11.8
2024-03-28T01:23:25.143Z,11.8
2024-03-28T01:24:25.529Z,11.8
2024-03-28T01:25:25.290Z,11.8
2024-03-28T01:26:25.088Z,11.8
2024-03-28T01:27:26.901Z,11.8
2024-03-28T01:28:25.057Z,11.8
2024-03-28T01:29:25.667Z,11.8
2024-03-28T01:30:25.179Z,11.8
2024-03-28T01:31:25.117Z,11.9
2024-03-28T01:32:25.081Z,11.9
2024-03-28T01:33:25.372Z,11.9
2024-03-28T01:34:25.104Z,11.9
2024-03-28T01:35:25.071Z,11.9
2024-03-28T01:36:25.083Z,11.9
2024-03-28T01:37:25.074Z,11.9
2024-03-28T01:38:25.194Z,11.9
2024-03-28T01:39:25.092Z,11.9
2024-03-28T01:40:25.085Z,11.9
2024-03-28T01:41:25.197Z,11.9
2024-03-28T01:42:25.074Z,12.0
2024-03-28T01:43:25.088Z,12.0
2024-03-28T01:44:25.247Z,12.0
2024-03-28T01:45:25.115Z,12.0
2024-03-28T01:46:35.740Z,12.0
2024-03-28T01:47:41.967Z,12.0
2024-03-28T01:48:27.082Z,12.0
2024-03-28T01:49:25.124Z,12.0
2024-03-28T01:50:25.066Z,12.0
2024-03-28T01:51:25.093Z,12.0
2024-03-28T01:52:25.419Z,12.1
2024-03-28T01:53:25.053Z,12.0
2024-03-28T01:54:25.064Z,12.0
2024-03-28T01:55:25.016Z,12.1
2024-03-28T01:56:25.082Z,12.1
2024-03-28T01:57:25.073Z,12.1
2024-03-28T01:58:25.126Z,12.1
2024-03-28T01:59:25.146Z,12.1
2024-03-28T02:00:25.019Z,12.1
2024-03-28T02:01:25.007Z,12.1
2024-03-28T02:02:25.020Z,12.1
2024-03-28T02:03:25.119Z,12.1
2024-03-28T02:04:25.256Z,12.1
2024-03-28T02:05:25.053Z,12.1
2024-03-28T02:06:25.023Z,12.1
2024-03-28T02:07:25.041Z,12.1
2024-03-28T02:08:25.045Z,12.1
2024-03-28T02:09:27.297Z,12.1
2024-03-28T02:10:25.038Z,12.1
2024-03-28T02:11:25.027Z,12.1
2024-03-28T02:12:25.089Z,12.1
2024-03-28T02:13:25.066Z,12.0
2024-03-28T02:14:25.034Z,12.0
2024-03-28T02:15:25.061Z,12.1
2024-03-28T02:16:24.993Z,12.1
2024-03-28T02:17:25.045Z,12.0
2024-03-28T02:18:25.041Z,12.0
2024-03-28T02:19:25.026Z,12.0
2024-03-28T02:20:25.082Z,12.0
2024-03-28T02:21:25.094Z,12.0
2024-03-28T02:22:25.021Z,12.0
2024-03-28T02:23:25.138Z,12.0
2024-03-28T02:24:24.999Z,12.0
2024-03-28T02:25:25.218Z,12.0
2024-03-28T02:26:25.045Z,12.0
2024-03-28T02:27:25.013Z,12.0
2024-03-28T02:28:25.024Z,12.0
2024-03-28T02:29:25.036Z,12.0
2024-03-28T02:30:28.314Z,12.0
2024-03-28T02:31:25.019Z,12.0
2024-03-28T02:32:25.006Z,12.0
2024-03-28T02:33:25.064Z,12.0
2024-03-28T02:34:25.019Z,12.0
2024-03-28T02:35:25.247Z,12.0
2024-03-28T02:36:25.169Z,12.0
2024-03-28T02:37:24.971Z,12.0
2024-03-28T02:38:25.011Z,12.0
2024-03-28T02:39:24.974Z,12.0
2024-03-28T02:40:25.019Z,12.0
2024-03-28T02:41:25.010Z,12.0
2024-03-28T02:42:24.995Z,12.0
2024-03-28T02:43:24.978Z,12.1
2024-03-28T02:44:24.992Z,12.1
2024-03-28T02:45:25.014Z,12.1
2024-03-28T02:48:24.951Z,12.1
2024-03-28T02:49:25.010Z,12.1
2024-03-28T02:50:24.982Z,12.1
2024-03-28T02:51:24.958Z,12.1
2024-03-28T02:52:24.946Z,12.1
2024-03-28T02:53:25.005Z,12.1
2024-03-28T02:54:24.943Z,12.1
2024-03-28T02:55:24.958Z,12.1
2024-03-28T02:56:24.967Z,12.2
2024-03-28T02:57:24.939Z,12.2
2024-03-28T02:58:25.269Z,12.2
2024-03-28T02:59:25.759Z,12.2
2024-03-28T03:00:24.957Z,12.2
2024-03-28T03:01:24.982Z,12.2
2024-03-28T03:02:24.950Z,12.3
2024-03-28T03:03:25.008Z,12.3
2024-03-28T03:04:24.944Z,12.3
2024-03-28T03:05:25.028Z,12.3
2024-03-28T03:06:24.908Z,12.3
2024-03-28T03:07:24.986Z,12.4
2024-03-28T03:08:24.968Z,12.4
2024-03-28T03:09:24.959Z,12.4
2024-03-28T03:10:24.971Z,12.4
2024-03-28T03:11:24.960Z,12.4
2024-03-28T03:12:24.947Z,12.5
2024-03-28T03:13:24.976Z,12.5
2024-03-28T03:14:24.978Z,12.5
2024-03-28T03:15:24.928Z,12.5
2024-03-28T03:16:25.018Z,12.6
2024-03-28T03:17:24.967Z,12.6
2024-03-28T03:18:24.967Z,12.6
2024-03-28T03:19:24.944Z,12.6
2024-03-28T03:20:26.162Z,12.7
2024-03-28T03:21:24.963Z,12.7
2024-03-28T03:22:24.930Z,12.7
2024-03-28T03:23:24.928Z,12.7
2024-03-28T03:24:24.958Z,12.7
2024-03-28T03:25:24.891Z,12.8
2024-03-28T03:26:24.942Z,12.8
2024-03-28T03:27:24.934Z,12.8
2024-03-28T03:28:25.093Z,12.8
2024-03-28T03:29:24.896Z,12.8
2024-03-28T03:30:24.899Z,12.9
2024-03-28T03:31:25.026Z,12.9
2024-03-28T03:32:24.932Z,12.9
2024-03-28T03:33:24.927Z,12.9
2024-03-28T03:34:24.918Z,12.9
2024-03-28T03:35:24.928Z,12.9
2024-03-28T03:36:24.957Z,12.9
2024-03-28T03:37:24.907Z,12.9
2024-03-28T03:38:24.947Z,12.9
2024-03-28T03:39:24.904Z,12.9
2024-03-28T03:40:24.920Z,12.9
2024-03-28T03:41:26.436Z,12.9
2024-03-28T03:42:25.065Z,13.0
2024-03-28T03:43:24.885Z,13.0
2024-03-28T03:44:24.894Z,13.0
2024-03-28T03:45:24.859Z,13.0
2024-03-28T03:46:24.875Z,13.0
2024-03-28T03:47:24.918Z,13.0
2024-03-28T03:48:24.892Z,12.9
2024-03-28T03:49:24.865Z,12.9
2024-03-28T03:50:24.894Z,12.9
2024-03-28T03:51:24.913Z,12.9
2024-03-28T03:52:24.858Z,12.9
2024-03-28T03:53:25.044Z,12.9
2024-03-28T03:54:24.986Z,12.9
2024-03-28T03:55:24.879Z,12.9
2024-03-28T03:56:24.909Z,12.9
2024-03-28T03:57:24.884Z,12.9
2024-03-28T03:58:24.932Z,12.8
2024-03-28T03:59:24.880Z,12.8
2024-03-28T04:00:25.030Z,12.8
2024-03-28T04:01:24.921Z,12.8
2024-03-28T04:02:26.541Z,12.8
2024-03-28T04:03:24.886Z,12.8
2024-03-28T04:04:25.106Z,12.7
2024-03-28T04:05:24.898Z,12.7
2024-03-28T04:06:24.872Z,12.7
2024-03-28T04:07:24.883Z,12.7
2024-03-28T04:08:24.892Z,12.7
2024-03-28T04:09:24.888Z,12.7
2024-03-28T04:10:24.906Z,12.7
2024-03-28T04:11:24.835Z,12.6
2024-03-28T04:12:24.883Z,12.6
2024-03-28T04:13:24.881Z,12.6
2024-03-28T04:14:24.892Z,12.6
2024-03-28T04:15:24.965Z,12.6
2024-03-28T04:16:24.927Z,12.6
2024-03-28T04:17:24.945Z,12.6
2024-03-28T04:18:24.847Z,12.6
2024-03-28T04:19:24.880Z,12.6
2024-03-28T04:20:24.859Z,12.6
2024-03-28T04:21:24.851Z,12.5
2024-03-28T04:22:24.877Z,12.5
2024-03-28T04:23:26.724Z,12.5
2024-03-28T04:24:24.832Z,12.5
2024-03-28T04:25:24.910Z,12.5
2024-03-28T04:26:24.959Z,12.5
2024-03-28T04:27:24.881Z,12.5
2024-03-28T04:28:24.841Z,12.5
2024-03-28T04:29:24.864Z,12.5
2024-03-28T04:30:24.872Z,12.5
2024-03-28T04:31:24.831Z,12.4
2024-03-28T04:32:24.819Z,12.4
2024-03-28T04:33:24.825Z,12.4
2024-03-28T04:34:24.864Z,12.4
2024-03-28T04:35:24.864Z,12.4
2024-03-28T04:36:24.876Z,12.4
2024-03-28T04:37:25.005Z,12.4
2024-03-28T04:38:24.870Z,12.4
2024-03-28T04:39:24.859Z,12.4
2024-03-28T04:40:24.824Z,12.4
2024-03-28T04:41:24.834Z,12.4
2024-03-28T04:42:25.028Z,12.4
2024-03-28T04:43:24.853Z,12.4
2024-03-28T04:44:26.924Z,12.4
2024-03-28T04:45:24.829Z,12.4
2024-03-28T04:46:25.085Z,12.4
2024-03-28T04:47:24.845Z,12.4
2024-03-28T04:48:25.165Z,12.4
2024-03-28T04:49:24.878Z,12.4
2024-03-28T04:50:24.965Z,12.4
2024-03-28T04:51:24.793Z,12.4
2024-03-28T04:52:24.835Z,12.4
2024-03-28T04:53:24.790Z,12.4
2024-03-28T04:54:24.796Z,12.4
2024-03-28T04:55:26.718Z,12.4
2024-03-28T04:56:24.824Z,12.4
2024-03-28T04:57:24.809Z,12.4
2024-03-28T04:58:24.831Z,12.4
2024-03-28T04:59:24.777Z,12.4
2024-03-28T05:00:24.864Z,12.4
2024-03-28T05:01:24.832Z,12.3
2024-03-28T05:02:24.800Z,12.4
2024-03-28T05:03:24.848Z,12.4
2024-03-28T05:04:24.810Z,12.4
2024-03-28T05:05:27.122Z,12.4
2024-03-28T05:06:24.806Z,12.4
2024-03-28T05:07:24.877Z,12.4
2024-03-28T05:08:24.842Z,12.4
2024-03-28T05:09:24.828Z,12.4
2024-03-28T05:10:24.989Z,12.4
2024-03-28T05:11:25.710Z,12.4
2024-03-28T05:12:24.949Z,12.4
2024-03-28T05:13:24.863Z,12.4
2024-03-28T05:14:24.830Z,12.4
2024-03-28T05:15:24.774Z,12.4
2024-03-28T05:16:24.881Z,12.4
2024-03-28T05:17:24.838Z,12.4
2024-03-28T05:18:24.807Z,12.4
2024-03-28T05:19:24.835Z,12.4
2024-03-28T05:20:24.803Z,12.4
2024-03-28T05:21:25.063Z,12.4
2024-03-28T05:22:24.872Z,12.4
2024-03-28T05:23:24.803Z,12.4
2024-03-28T05:24:24.776Z,12.4
2024-03-28T05:25:24.762Z,12.4
2024-03-28T05:26:27.489Z,12.4
2024-03-28T05:27:27.486Z,12.4
2024-03-28T05:28:24.874Z,12.4
2024-03-28T05:29:24.831Z,12.4
2024-03-28T05:30:24.792Z,12.4
2024-03-28T05:31:24.799Z,12.4
2024-03-28T05:32:24.992Z,12.4
2024-03-28T05:33:24.747Z,12.4
2024-03-28T05:34:24.802Z,12.4
2024-03-28T05:35:24.770Z,12.4
2024-03-28T05:36:24.736Z,12.4
2024-03-28T05:37:24.816Z,12.4
2024-03-28T05:38:24.725Z,12.4
2024-03-28T05:39:24.768Z,12.4
2024-03-28T05:40:24.773Z,12.4
2024-03-28T05:41:24.746Z,12.4
2024-03-28T05:42:24.758Z,12.4
2024-03-28T05:43:24.954Z,12.4
2024-03-28T05:44:24.762Z,12.4
2024-03-28T05:45:24.763Z,12.4
2024-03-28T05:46:24.869Z,12.4
2024-03-28T05:47:27.551Z,12.4
2024-03-28T05:48:24.764Z,12.4
2024-03-28T05:49:24.805Z,12.4
2024-03-28T05:50:24.720Z,12.4
2024-03-28T05:51:24.713Z,12.4
2024-03-28T05:52:24.852Z,12.4
2024-03-28T05:53:24.759Z,12.4
2024-03-28T05:54:24.842Z,12.4
2024-03-28T05:55:24.777Z,12.4
2024-03-28T05:56:24.752Z,12.5
2024-03-28T05:57:24.707Z,12.5
2024-03-28T05:58:24.720Z,12.5
2024-03-28T05:59:24.717Z,12.5
2024-03-28T06:00:24.737Z,12.5
2024-03-28T06:01:24.735Z,12.5
2024-03-28T06:02:24.701Z,12.5
2024-03-28T06:03:27.334Z,12.5
2024-03-28T06:04:24.744Z,12.5
2024-03-28T06:05:26.274Z,12.5
2024-03-28T06:06:24.801Z,12.5
2024-03-28T06:07:25.988Z,12.5
2024-03-28T06:08:27.665Z,12.5
2024-03-28T06:09:25.244Z,12.5
2024-03-28T06:10:24.776Z,12.5
2024-03-28T06:11:24.728Z,12.5
2024-03-28T06:12:24.704Z,12.5
2024-03-28T06:13:25.575Z,12.5
2024-03-28T06:14:24.946Z,12.5
2024-03-28T06:15:24.786Z,12.5
2024-03-28T06:16:25.118Z,12.5
2024-03-28T06:17:24.702Z,12.5
2024-03-28T06:18:24.955Z,12.5
2024-03-28T06:19:25.422Z,12.5
2024-03-28T06:21:59.405Z,12.5
2024-03-28T06:22:30.316Z,12.5
2024-03-28T06:23:26.949Z,12.5
2024-03-28T06:24:25.494Z,12.5
2024-03-28T06:25:25.523Z,12.5
2024-03-28T06:26:25.415Z,12.6
2024-03-28T06:27:25.489Z,12.6
2024-03-28T06:28:25.516Z,12.6
2024-03-28T06:29:25.483Z,12.6
2024-03-28T06:30:25.658Z,12.6
2024-03-28T06:31:25.616Z,12.6
2024-03-28T06:32:25.697Z,12.6
2024-03-28T06:33:25.538Z,12.6
2024-03-28T06:34:25.434Z,12.6
2024-03-28T06:35:25.458Z,12.6
2024-03-28T06:36:25.400Z,12.7
2024-03-28T06:37:28.231Z,12.7
2024-03-28T06:38:25.920Z,12.7
2024-03-28T06:39:25.689Z,12.7
2024-03-28T06:40:25.563Z,12.7
2024-03-28T06:41:26.037Z,12.8
2024-03-28T06:42:25.463Z,12.8
2024-03-28T06:43:25.754Z,12.8
2024-03-28T06:44:28.778Z,12.8
2024-03-28T06:45:26.594Z,12.8
2024-03-28T06:46:26.368Z,12.8
2024-03-28T06:47:25.592Z,12.8
2024-03-28T06:48:28.064Z,12.9
2024-03-28T06:49:25.634Z,12.9
2024-03-28T06:50:25.430Z,12.9
2024-03-28T06:51:25.405Z,12.9
2024-03-28T06:52:25.448Z,12.9
2024-03-28T06:53:24.650Z,12.9
2024-03-28T06:54:24.638Z,12.9
2024-03-28T06:55:24.680Z,13.0
2024-03-28T06:56:24.803Z,13.0
2024-03-28T06:57:25.912Z,13.0
2024-03-28T06:58:25.559Z,13.0
2024-03-28T06:59:30.023Z,13.0
2024-03-28T07:00:25.464Z,13.0
2024-03-28T07:01:25.467Z,13.0
2024-03-28T07:02:25.346Z,13.0
2024-03-28T07:03:25.375Z,13.0
2024-03-28T07:04:26.009Z,13.0
2024-03-28T07:05:28.523Z,13.0
2024-03-28T07:06:25.460Z,13.0
2024-03-28T07:07:25.565Z,13.0
2024-03-28T07:08:25.524Z,13.0
2024-03-28T07:09:25.504Z,13.0
2024-03-28T07:10:28.303Z,12.9
2024-03-28T07:11:25.320Z,12.9
2024-03-28T07:12:25.356Z,12.9
2024-03-28T07:13:25.367Z,12.9
2024-03-28T07:14:25.329Z,12.9
2024-03-28T07:15:25.353Z,12.9
2024-03-28T07:16:25.413Z,12.9
2024-03-28T07:17:25.336Z,12.9
2024-03-28T07:18:25.333Z,12.9
2024-03-28T07:19:25.349Z,12.9
2024-03-28T07:20:25.333Z,12.9
2024-03-28T07:21:25.326Z,12.9
2024-03-28T07:22:25.396Z,12.9
2024-03-28T07:23:25.546Z,12.9
2024-03-28T07:24:25.561Z,12.9
2024-03-28T07:25:26.620Z,12.9
2024-03-28T07:26:24.632Z,12.9
2024-03-28T07:27:24.611Z,12.9
2024-03-28T07:28:24.663Z,12.9
2024-03-28T07:29:24.571Z,12.9
2024-03-28T07:30:24.606Z,12.9
2024-03-28T07:31:24.662Z,12.9
2024-03-28T07:32:24.597Z,12.9
2024-03-28T07:33:24.637Z,12.9
2024-03-28T07:34:24.604Z,12.9
2024-03-28T07:35:27.069Z,12.9
2024-03-28T07:36:24.745Z,12.9
2024-03-28T07:37:24.598Z,12.9
2024-03-28T07:38:24.556Z,12.9
2024-03-28T07:39:24.564Z,13.0
2024-03-28T07:40:24.629Z,13.0
2024-03-28T07:41:24.605Z,13.0
2024-03-28T07:42:24.616Z,13.0
2024-03-28T07:43:24.579Z,13.0
2024-03-28T07:44:24.549Z,13.0
2024-03-28T07:45:24.597Z,13.0
2024-03-28T07:46:25.905Z,13.0
2024-03-28T07:47:24.798Z,13.0
2024-03-28T07:48:24.571Z,13.0
2024-03-28T07:49:24.668Z,13.0
2024-03-28T07:50:24.570Z,13.0
2024-03-28T07:51:24.645Z,13.0
2024-03-28T07:52:24.591Z,13.0
2024-03-28T07:53:24.613Z,13.0
2024-03-28T07:54:24.599Z,13.1
2024-03-28T07:55:24.565Z,13.1
2024-03-28T07:56:24.570Z,13.1
2024-03-28T07:57:24.577Z,13.1
2024-03-28T07:58:24.734Z,13.1
2024-03-28T07:59:24.607Z,13.1
2024-03-28T08:00:24.596Z,13.1
2024-03-28T08:01:24.630Z,13.1
2024-03-28T08:02:24.829Z,13.1
2024-03-28T08:03:24.598Z,13.1
2024-03-28T08:04:24.595Z,13.1
2024-03-28T08:05:24.553Z,13.1
2024-03-28T08:06:24.608Z,13.1
2024-03-28T08:07:27.570Z,13.2
2024-03-28T08:08:24.563Z,13.2
2024-03-28T08:09:24.708Z,13.2
2024-03-28T08:10:24.577Z,13.2
2024-03-28T08:11:25.067Z,13.2
2024-03-28T08:12:24.666Z,13.2
2024-03-28T08:13:24.775Z,13.3
2024-03-28T08:14:24.639Z,13.3
2024-03-28T08:15:25.119Z,13.3
2024-03-28T08:16:24.653Z,13.3
2024-03-28T08:17:24.577Z,13.3
2024-03-28T08:18:24.644Z,13.3
2024-03-28T08:19:24.553Z,13.4
2024-03-28T08:20:24.776Z,13.4
2024-03-28T08:21:24.633Z,13.4
2024-03-28T08:22:24.621Z,13.4
2024-03-28T08:23:24.505Z,13.4
2024-03-28T08:24:24.569Z,13.4
2024-03-28T08:25:24.637Z,13.4
2024-03-28T08:26:25.829Z,13.4
2024-03-28T08:27:24.696Z,13.4
2024-03-28T08:28:24.552Z,13.5
2024-03-28T08:29:24.604Z,13.5
2024-03-28T08:30:26.791Z,13.5
2024-03-28T08:31:24.502Z,13.5
2024-03-28T08:32:24.553Z,13.5
2024-03-28T08:33:24.593Z,13.5
2024-03-28T08:34:24.541Z,13.5
2024-03-28T08:35:24.544Z,13.6
2024-03-28T08:36:24.798Z,13.6
2024-03-28T08:37:24.836Z,13.6
2024-03-28T08:38:24.551Z,13.6
2024-03-28T08:39:24.550Z,13.6
2024-03-28T08:40:24.533Z,13.7
2024-03-28T08:41:24.522Z,13.7
2024-03-28T08:42:24.659Z,13.7
2024-03-28T08:43:24.544Z,13.7
2024-03-28T08:44:24.505Z,13.8
2024-03-28T08:45:24.607Z,13.8
2024-03-28T08:46:24.552Z,13.8
2024-03-28T08:47:25.852Z,13.8
2024-03-28T08:48:24.532Z,13.8
2024-03-28T08:49:24.554Z,13.8
2024-03-28T08:50:24.493Z,13.9
2024-03-28T08:51:24.576Z,13.9
2024-03-28T08:52:24.548Z,14.0
2024-03-28T08:53:24.632Z,14.0
2024-03-28T08:54:24.523Z,14.1
2024-03-28T08:55:24.607Z,14.2
2024-03-28T08:56:24.547Z,14.3
2024-03-28T08:57:24.490Z,14.4
2024-03-28T08:58:24.493Z,14.4
2024-03-28T08:59:24.489Z,14.5
2024-03-28T09:00:24.530Z,14.5
2024-03-28T09:01:24.458Z,14.5
2024-03-28T09:02:24.472Z,14.6
2024-03-28T09:03:24.500Z,14.6
2024-03-28T09:04:25.774Z,14.6
2024-03-28T09:05:24.505Z,14.6
2024-03-28T09:06:24.712Z,14.6
2024-03-28T09:07:24.607Z,14.7
2024-03-28T09:08:25.892Z,14.7
2024-03-28T09:09:24.486Z,14.7
2024-03-28T09:10:24.496Z,14.7
2024-03-28T09:11:24.492Z,14.7
2024-03-28T09:12:24.536Z,14.7
2024-03-28T09:13:24.492Z,14.7
2024-03-28T09:14:24.481Z,14.8
2024-03-28T09:15:24.630Z,14.8
2024-03-28T09:16:24.467Z,14.9
2024-03-28T09:17:24.461Z,14.9
2024-03-28T09:18:24.454Z,15.0
2024-03-28T09:19:24.529Z,15.0
2024-03-28T09:20:24.511Z,15.0
2024-03-28T09:21:24.418Z,15.0
2024-03-28T09:22:24.453Z,15.0
2024-03-28T09:23:24.442Z,15.0
2024-03-28T09:24:24.449Z,15.0
2024-03-28T09:25:24.495Z,15.0
2024-03-28T09:26:24.647Z,15.1
2024-03-28T09:27:24.451Z,15.1
2024-03-28T09:28:24.587Z,15.2
2024-03-28T09:29:26.056Z,15.3
2024-03-28T09:30:24.538Z,15.3
2024-03-28T09:31:24.507Z,15.4
2024-03-28T09:32:24.533Z,15.5
2024-03-28T09:33:24.488Z,15.5
2024-03-28T09:34:24.614Z,15.5
2024-03-28T09:35:24.448Z,15.5
2024-03-28T09:36:24.590Z,15.5
2024-03-28T09:37:24.572Z,15.5
2024-03-28T09:38:25.552Z,15.5
2024-03-28T09:39:24.564Z,15.6
2024-03-28T09:40:24.432Z,15.7
2024-03-28T09:41:24.460Z,15.7
2024-03-28T09:42:24.460Z,15.8
2024-03-28T09:43:24.471Z,15.9
2024-03-28T09:44:24.434Z,15.9
2024-03-28T09:45:24.478Z,15.9
2024-03-28T09:46:24.434Z,15.9
2024-03-28T09:47:24.462Z,15.8
2024-03-28T09:48:24.565Z,15.8
2024-03-28T09:49:24.816Z,15.7
2024-03-28T09:50:26.514Z,15.6
2024-03-28T09:51:24.447Z,15.6
2024-03-28T09:52:24.470Z,15.5
2024-03-28T09:53:24.604Z,15.5
2024-03-28T09:54:24.459Z,15.4
2024-03-28T09:55:24.426Z,15.3
2024-03-28T09:56:24.426Z,15.3
2024-03-28T09:57:24.462Z,15.2
2024-03-28T09:58:24.500Z,15.1
2024-03-28T09:59:24.472Z,15.0
2024-03-28T10:00:24.456Z,15.0
2024-03-28T10:01:24.444Z,14.9
2024-03-28T10:02:24.438Z,14.8
2024-03-28T10:03:24.422Z,14.8
2024-03-28T10:04:26.435Z,14.7
2024-03-28T10:05:24.436Z,14.7
2024-03-28T10:06:24.429Z,14.6
2024-03-28T10:07:24.456Z,14.6
2024-03-28T10:08:24.410Z,14.5
2024-03-28T10:09:24.481Z,14.5
2024-03-28T10:10:24.655Z,14.5
2024-03-28T10:11:26.908Z,14.4
2024-03-28T10:12:24.473Z,14.4
2024-03-28T10:13:24.444Z,14.4
2024-03-28T10:14:24.393Z,14.4
2024-03-28T10:15:24.384Z,14.4
2024-03-28T10:16:24.399Z,14.4
2024-03-28T10:17:24.441Z,14.4
2024-03-28T10:18:24.430Z,14.4
2024-03-28T10:19:24.489Z,14.4
2024-03-28T10:20:24.419Z,14.3
2024-03-28T10:21:24.412Z,14.3
2024-03-28T10:22:24.361Z,14.3
2024-03-28T10:23:24.401Z,14.3
2024-03-28T10:24:24.394Z,14.3
2024-03-28T10:25:24.382Z,14.3
2024-03-28T10:26:24.358Z,14.3
2024-03-28T10:27:27.394Z,14.4
2024-03-28T10:28:24.411Z,14.4
2024-03-28T10:29:24.590Z,14.4
2024-03-28T10:30:24.406Z,14.4
2024-03-28T10:31:24.566Z,14.4
2024-03-28T10:32:27.174Z,14.4
2024-03-28T10:33:24.374Z,14.4
2024-03-28T10:34:24.400Z,14.4
2024-03-28T10:35:24.426Z,14.4
2024-03-28T10:36:24.356Z,14.3
2024-03-28T10:37:27.167Z,14.3
2024-03-28T10:38:24.392Z,14.3
2024-03-28T10:39:24.448Z,14.3
2024-03-28T10:40:24.462Z,14.2
2024-03-28T10:41:24.331Z,14.2
2024-03-28T10:42:24.410Z,14.1
2024-03-28T10:43:24.591Z,14.1
2024-03-28T10:44:24.372Z,14.1
2024-03-28T10:45:24.449Z,14.1
2024-03-28T10:46:24.337Z,14.0
2024-03-28T10:47:25.761Z,14.0
2024-03-28T10:48:24.379Z,13.9
2024-03-28T10:49:24.467Z,13.9
2024-03-28T10:50:24.350Z,13.8
2024-03-28T10:51:24.345Z,13.8
2024-03-28T10:52:24.442Z,13.8
2024-03-28T10:53:27.120Z,13.8
2024-03-28T10:54:24.578Z,13.7
2024-03-28T10:55:24.332Z,13.7
2024-03-28T10:56:24.368Z,13.7
2024-03-28T10:57:24.355Z,13.6
2024-03-28T10:58:24.350Z,13.6
2024-03-28T10:59:24.361Z,13.5
2024-03-28T11:00:24.363Z,13.4
2024-03-28T11:01:24.436Z,13.3
2024-03-28T11:02:24.360Z,13.3
2024-03-28T11:03:24.440Z,13.2
2024-03-28T11:04:24.566Z,13.1
2024-03-28T11:05:24.442Z,13.1
2024-03-28T11:06:24.439Z,13.0
2024-03-28T11:07:24.433Z,13.0
2024-03-28T11:08:24.391Z,13.0
2024-03-28T11:09:24.400Z,13.0
2024-03-28T11:10:24.336Z,13.0
2024-03-28T11:11:24.363Z,13.0
2024-03-28T11:12:24.364Z,12.9
2024-03-28T11:13:25.743Z,12.9
2024-03-28T11:14:27.516Z,12.9
2024-03-28T11:15:24.299Z,12.9
2024-03-28T11:16:24.287Z,12.9
2024-03-28T11:17:24.391Z,12.9
2024-03-28T11:18:24.324Z,12.9
2024-03-28T11:19:24.364Z,12.9
2024-03-28T11:20:24.324Z,12.9
2024-03-28T11:21:24.318Z,12.9
2024-03-28T11:22:24.320Z,12.9
2024-03-28T11:23:24.309Z,12.9
2024-03-28T11:24:24.340Z,12.9
2024-03-28T11:25:24.338Z,12.9
2024-03-28T11:26:24.329Z,12.9
2024-03-28T11:27:24.480Z,13.0
2024-03-28T11:28:24.293Z,13.0
2024-03-28T11:29:24.304Z,13.0
2024-03-28T11:30:24.316Z,13.0
2024-03-28T11:31:24.292Z,13.1
2024-03-28T11:32:24.342Z,13.1
2024-03-28T11:33:24.316Z,13.1
2024-03-28T11:34:24.524Z,13.1
2024-03-28T11:35:27.613Z,13.1
2024-03-28T11:36:24.316Z,13.2
2024-03-28T11:37:24.289Z,13.2
2024-03-28T11:38:24.393Z,13.2
2024-03-28T11:39:24.318Z,13.2
2024-03-28T11:40:24.280Z,13.3
2024-03-28T11:41:24.317Z,13.3
2024-03-28T11:42:32.390Z,13.3
2024-03-28T11:43:24.269Z,13.3
2024-03-28T11:44:24.265Z,13.2
2024-03-28T11:45:24.284Z,13.2
2024-03-28T11:46:24.291Z,13.2
2024-03-28T11:47:24.311Z,13.2
2024-03-28T11:48:24.272Z,13.2
2024-03-28T11:49:24.417Z,13.2
2024-03-28T11:50:27.979Z,13.2
2024-03-28T11:51:24.275Z,13.3
2024-03-28T11:52:24.285Z,13.3
2024-03-28T11:53:24.288Z,13.4
2024-03-28T11:54:24.296Z,13.4
2024-03-28T11:55:24.937Z,13.4
2024-03-28T11:56:24.278Z,13.4
2024-03-28T11:57:24.285Z,13.5
2024-03-28T11:58:24.350Z,13.5
2024-03-28T11:59:24.258Z,13.5
2024-03-28T12:00:24.534Z,13.5
2024-03-28T12:01:24.266Z,13.5
2024-03-28T12:02:24.245Z,13.6
2024-03-28T12:03:24.331Z,13.6
2024-03-28T12:04:24.228Z,13.6
2024-03-28T12:05:24.252Z,13.6
2024-03-28T12:06:24.234Z,13.6
2024-03-28T12:07:24.237Z,13.6
2024-03-28T12:08:29.507Z,13.6
2024-03-28T12:09:24.238Z,13.6
2024-03-28T12:10:24.288Z,13.7
2024-03-28T12:11:24.343Z,13.7
2024-03-28T12:12:24.267Z,13.8
2024-03-28T12:13:24.264Z,13.9
2024-03-28T12:14:24.208Z,13.9
2024-03-28T12:15:24.348Z,14.0
2024-03-28T12:16:25.417Z,13.9
2024-03-28T12:17:24.262Z,13.9
2024-03-28T12:18:24.293Z,13.9
2024-03-28T12:19:24.231Z,13.9
2024-03-28T12:20:24.318Z,13.9
2024-03-28T12:21:24.250Z,13.8
2024-03-28T12:22:24.306Z,13.8
2024-03-28T12:23:24.239Z,13.8
2024-03-28T12:24:24.245Z,13.8
2024-03-28T12:25:24.271Z,13.8
2024-03-28T12:26:28.611Z,13.8
2024-03-28T12:27:24.201Z,13.8
2024-03-28T12:28:24.243Z,13.8
2024-03-28T12:29:24.666Z,13.9
2024-03-28T12:30:24.261Z,14.0
2024-03-28T12:31:24.228Z,14.0
2024-03-28T12:32:24.258Z,14.0
2024-03-28T12:33:24.356Z,14.1
2024-03-28T12:34:24.224Z,14.1
2024-03-28T12:35:24.207Z,14.1
2024-03-28T12:36:32.239Z,14.1
2024-03-28T12:37:27.683Z,14.1
2024-03-28T12:38:24.254Z,14.1
2024-03-28T12:39:24.233Z,14.1
2024-03-28T12:40:24.193Z,14.1
2024-03-28T12:41:24.210Z,14.1
2024-03-28T12:42:24.207Z,14.1
2024-03-28T12:43:24.215Z,14.1
2024-03-28T12:44:24.297Z,14.2
2024-03-28T12:45:24.664Z,14.2
2024-03-28T12:46:24.202Z,14.3
2024-03-28T12:47:24.186Z,14.3
2024-03-28T12:48:24.193Z,14.3
2024-03-28T12:49:24.182Z,14.4
2024-03-28T12:50:24.176Z,14.4
2024-03-28T12:51:24.214Z,14.4
2024-03-28T12:52:24.208Z,14.4
2024-03-28T12:53:24.203Z,14.4
2024-03-28T12:54:24.166Z,14.4
2024-03-28T12:55:25.082Z,14.4
2024-03-28T12:56:24.227Z,14.3
2024-03-28T12:57:24.221Z,14.3
2024-03-28T12:58:25.487Z,14.3
2024-03-28T12:59:24.217Z,14.3
2024-03-28T13:00:25.542Z,14.3
2024-03-28T13:01:24.199Z,14.4
2024-03-28T13:02:24.201Z,14.4
2024-03-28T13:03:24.160Z,14.5
2024-03-28T13:04:24.226Z,14.5
2024-03-28T13:05:24.239Z,14.5
2024-03-28T13:06:27.081Z,14.6
2024-03-28T13:07:24.180Z,14.6
2024-03-28T13:08:24.168Z,14.6
2024-03-28T13:09:24.146Z,14.5
2024-03-28T13:10:24.149Z,14.5
2024-03-28T13:11:24.225Z,14.5
2024-03-28T13:12:24.199Z,14.5
2024-03-28T13:13:24.164Z,14.4
2024-03-28T13:14:24.189Z,14.5
2024-03-28T13:15:24.139Z,14.5
2024-03-28T13:16:24.199Z,14.5
2024-03-28T13:17:24.334Z,14.5
2024-03-28T13:18:24.189Z,14.5
2024-03-28T13:19:26.202Z,14.5
2024-03-28T13:20:24.155Z,14.6
2024-03-28T13:21:24.158Z,14.6