createdAt,value
2023-04-08T07:29:38.063Z,102374.53
2023-04-08T08:00:55.852Z,102384.94
2023-04-08T08:27:03.971Z,102409.56
2023-04-08T08:28:50.941Z,102399.81
2023-04-08T08:35:02.974Z,102411.25
2023-04-08T08:35:28.136Z,102412.13
2023-04-08T08:37:01.936Z,102418.31
2023-04-08T08:38:37.499Z,102425.13
2023-04-08T08:40:56.428Z,102425.84
2023-04-08T08:49:46.826Z,102427.59
2023-04-08T08:51:19.119Z,102421.53
2023-04-08T08:52:01.112Z,102430.13
2023-04-08T09:00:42.304Z,102438.88
2023-04-08T09:02:29.316Z,102446.88
2023-04-08T09:04:29.935Z,102438.19
2023-04-08T09:06:24.027Z,102450.53
2023-04-08T09:08:18.117Z,102446.88
2023-04-08T09:10:12.578Z,102448.56
2023-04-08T09:11:50.475Z,102443.31
2023-04-08T09:19:47.225Z,102461.22
2023-04-08T09:21:35.827Z,102468.25
2023-04-08T09:23:24.296Z,102462.19
2023-04-08T09:34:31.098Z,102475.38
2023-04-08T09:36:11.224Z,102470.16
2023-04-08T09:40:23.785Z,102472.81
2023-04-08T09:43:00.465Z,102473.72
2023-04-08T09:44:51.430Z,102474.63
2023-04-08T09:46:35.498Z,102476.44
2023-04-08T10:16:43.211Z,102457.84
2023-04-08T10:18:21.032Z,102455.34
2023-04-08T10:19:55.625Z,102456.25
2023-04-08T10:21:52.581Z,102460.63
2023-04-08T10:23:58.087Z,102463.41
2023-04-08T10:25:32.276Z,102458.22
2023-04-08T10:27:47.410Z,102455.00
2023-04-08T10:29:21.884Z,102462.16
2023-04-08T10:30:56.003Z,102459.50
2023-04-08T10:32:29.423Z,102456.06
2023-04-08T10:34:29.015Z,102457.22
2023-04-08T10:36:15.569Z,102458.22
2023-04-08T10:37:53.251Z,102463.50
2023-04-08T10:39:27.774Z,102448.69
2023-04-08T10:41:05.871Z,102461.56
2023-04-08T10:42:40.508Z,102462.41
2023-04-08T10:44:39.481Z,102467.72
2023-04-08T10:46:17.714Z,102458.91
2023-04-08T10:47:52.490Z,102463.41
2023-04-08T10:49:33.722Z,102461.78
2023-04-08T10:51:14.331Z,102455.13
2023-04-08T10:52:54.370Z,102453.91
2023-04-08T10:54:27.512Z,102452.66
2023-04-08T10:56:11.335Z,102452.06
2023-04-08T10:57:55.767Z,102441.81
2023-04-08T10:59:40.136Z,102440.44
2023-04-08T11:01:15.015Z,102435.41
2023-04-08T11:02:47.754Z,102440.88
2023-04-08T11:04:23.993Z,102443.75
2023-04-08T11:05:58.306Z,102431.69
2023-04-08T11:07:33.537Z,102430.03
2023-04-08T11:09:05.778Z,102421.38
2023-04-08T11:10:39.240Z,102424.09
2023-04-08T11:12:11.869Z,102425.97
2023-04-08T11:13:53.352Z,102424.22
2023-04-08T11:15:26.037Z,102422.31
2023-04-08T11:16:58.475Z,102420.56
2023-04-08T11:18:41.180Z,102416.19
2023-04-08T11:20:14.235Z,102413.56
2023-04-08T11:21:48.642Z,102417.09
2023-04-08T11:23:24.294Z,102421.59
2023-04-08T11:24:57.362Z,102419.84
2023-04-08T11:26:29.502Z,102417.28
2023-04-08T11:28:01.663Z,102415.56
2023-04-08T11:29:35.668Z,102415.59
2023-04-08T11:31:09.261Z,102420.00
2023-04-08T11:32:41.738Z,102405.13
2023-04-08T11:34:22.982Z,102410.44
2023-04-08T11:35:55.189Z,102414.81
2023-04-08T11:37:29.657Z,102405.16
2023-04-08T11:39:04.820Z,102415.69
2023-04-08T11:40:37.234Z,102419.22
2023-04-08T11:42:36.327Z,102409.56
2023-04-08T11:44:08.784Z,102413.94
2023-04-08T11:45:47.860Z,102419.22
2023-04-08T11:47:22.384Z,102413.00
2023-04-08T11:48:59.055Z,102413.06
2023-04-08T11:50:32.171Z,102414.81
2023-04-08T11:52:05.511Z,102412.19
2023-04-08T11:53:40.736Z,102408.69
2023-04-08T11:55:31.811Z,102412.22
2023-04-08T11:57:04.369Z,102411.31
2023-04-08T11:58:36.416Z,102411.34
2023-04-08T12:00:14.752Z,102409.56
2023-04-08T12:01:55.544Z,102407.81
2023-04-08T12:03:33.198Z,102411.31
2023-04-08T12:05:10.238Z,102406.03
2023-04-08T12:06:52.680Z,102419.22
2023-04-08T12:08:24.914Z,102418.34
2023-04-08T12:09:59.447Z,102412.19
2023-04-08T12:11:31.706Z,102412.19
2023-04-08T12:13:03.857Z,102405.16
2023-04-08T12:14:36.085Z,102409.56
2023-04-08T12:16:08.417Z,102402.53
2023-04-08T12:17:41.016Z,102413.06
2023-04-08T12:19:16.291Z,102406.91
2023-04-08T12:20:52.199Z,102408.69
2023-04-08T12:22:24.316Z,102399.91
2023-04-08T12:23:58.716Z,102405.16
2023-04-08T12:25:31.684Z,102412.13
2023-04-08T12:27:06.325Z,102408.63
2023-04-08T12:28:38.518Z,102400.72
2023-04-08T12:30:11.232Z,102406.88
2023-04-08T12:31:46.306Z,102413.88
2023-04-08T12:33:21.237Z,102412.13
2023-04-08T12:34:56.338Z,102412.97
2023-04-08T12:36:31.284Z,102406.84
2023-04-08T12:38:05.924Z,102406.81
2023-04-08T12:39:45.244Z,102403.31
2023-04-08T12:41:17.523Z,102392.78
2023-04-08T12:42:49.676Z,102402.41
2023-04-08T12:44:24.491Z,102399.75
2023-04-08T12:45:56.872Z,102406.78
2023-04-08T12:47:56.493Z,102411.09
2023-04-08T12:49:49.359Z,102408.44
2023-04-08T12:51:26.389Z,102399.63
2023-04-08T12:52:58.770Z,102405.75
2023-04-08T12:54:32.144Z,102408.28
2023-04-08T12:56:04.497Z,102419.69
2023-04-08T12:57:52.805Z,102415.28
2023-04-08T12:59:24.968Z,102412.66
2023-04-08T13:01:15.007Z,102406.53
2023-04-08T13:02:50.497Z,102413.50
2023-04-08T13:04:47.514Z,102416.13
2023-04-08T13:07:20.553Z,102418.75
2023-04-08T13:08:40.702Z,102408.09
2023-04-08T13:10:23.357Z,102414.28
2023-04-08T13:11:58.676Z,102404.63
2023-04-08T13:13:30.954Z,102410.78
2023-04-08T13:15:04.217Z,102409.94
2023-04-08T13:16:41.760Z,102402.88
2023-04-08T13:18:14.582Z,102410.69
2023-04-08T13:19:49.309Z,102402.78
2023-04-08T13:21:21.733Z,102402.75
2023-04-08T13:22:54.080Z,102398.44
2023-04-08T13:24:26.139Z,102401.91
2023-04-08T13:25:58.203Z,102401.91
2023-04-08T13:27:30.263Z,102402.78
2023-04-08T13:29:02.383Z,102410.63
2023-04-08T13:30:34.935Z,102410.66
2023-04-08T13:32:07.157Z,102407.16
2023-04-08T13:33:42.491Z,102404.56
2023-04-08T13:35:18.353Z,102404.56
2023-04-08T13:36:52.591Z,102405.44
2023-04-08T13:38:24.722Z,102402.84
2023-04-08T13:39:59.308Z,102400.19
2023-04-08T13:41:31.400Z,102405.44
2023-04-08T13:43:03.697Z,102398.44
2023-04-08T13:44:35.995Z,102395.84
2023-04-08T13:46:08.384Z,102398.50
2023-04-08T13:47:48.245Z,102400.28
2023-04-08T13:49:23.167Z,102401.16
2023-04-08T13:50:55.388Z,102400.38
2023-04-08T13:52:30.011Z,102394.28
2023-04-08T13:54:03.198Z,102388.19
2023-04-08T13:55:38.025Z,102390.03
2023-04-08T13:57:10.129Z,102391.81
2023-04-08T13:58:43.761Z,102393.59
2023-04-08T14:00:21.229Z,102398.81
2023-04-08T14:01:56.093Z,102395.31
2023-04-08T14:03:30.690Z,102401.53
2023-04-08T14:05:02.822Z,102388.38
2023-04-08T14:06:36.397Z,102387.53
2023-04-08T14:08:08.520Z,102395.41
2023-04-08T14:09:40.817Z,102390.16
2023-04-08T14:11:13.053Z,102389.28
2023-04-08T14:12:48.020Z,102386.66
2023-04-08T14:14:20.380Z,102391.91
2023-04-08T14:15:53.916Z,102389.25
2023-04-08T14:17:26.323Z,102380.50
2023-04-08T14:19:16.432Z,102377.00
2023-04-08T14:20:48.532Z,102380.50
2023-04-08T14:22:20.717Z,102372.59
2023-04-08T14:23:55.450Z,102377.84
2023-04-08T14:25:33.471Z,102373.44
2023-04-08T14:27:05.460Z,102383.97
2023-04-08T14:28:38.055Z,102374.28
2023-04-08T14:30:10.353Z,102362.00
2023-04-08T14:31:42.397Z,102374.28
2023-04-08T14:33:17.066Z,102369.81
2023-04-08T14:34:49.597Z,102379.44
2023-04-08T14:36:21.783Z,102378.53
2023-04-08T14:37:53.877Z,102375.06
2023-04-08T14:39:30.395Z,102377.66
2023-04-08T14:41:02.973Z,102375.91
2023-04-08T14:42:35.102Z,102373.28
2023-04-08T14:44:07.323Z,102373.28
2023-04-08T14:46:03.971Z,102380.25
2023-04-08T14:47:34.109Z,102379.41
2023-04-08T14:49:09.241Z,102370.63
2023-04-08T14:50:41.653Z,102375.91
2023-04-08T14:52:13.960Z,102375.03
2023-04-08T14:53:46.025Z,102379.38
2023-04-08T14:55:18.263Z,102379.38
2023-04-08T14:56:50.640Z,102377.63
2023-04-08T14:58:27.671Z,102375.84
2023-04-08T15:00:08.895Z,102377.59
2023-04-08T15:01:52.332Z,102381.16
2023-04-08T15:04:05.201Z,102382.94
2023-04-08T15:06:21.120Z,102390.78
2023-04-08T15:08:02.202Z,102385.47
2023-04-08T15:10:02.365Z,102387.19
2023-04-08T15:11:37.437Z,102383.69
2023-04-08T15:13:18.716Z,102381.94
2023-04-08T15:14:51.347Z,102383.72
2023-04-08T15:16:31.682Z,102386.34
2023-04-08T15:18:09.168Z,102386.34
2023-04-08T15:19:41.549Z,102387.19
2023-04-08T15:21:21.706Z,102389.84
2023-04-08T15:23:06.324Z,102390.63
2023-04-08T15:24:42.827Z,102393.34
2023-04-08T15:26:26.033Z,102393.28
2023-04-08T15:27:58.131Z,102387.13
2023-04-08T15:29:32.874Z,102395.00
2023-04-08T15:31:08.008Z,102389.75
2023-04-08T15:32:42.193Z,102388.00
2023-04-08T15:34:14.415Z,102391.50
2023-04-08T15:35:48.762Z,102384.50
2023-04-08T15:37:23.989Z,102383.69
2023-04-08T15:38:58.239Z,102381.94
2023-04-08T15:40:48.533Z,102384.50
2023-04-08T15:42:58.746Z,102379.31
2023-04-08T15:45:00.097Z,102374.03
2023-04-08T15:46:45.989Z,102381.97
2023-04-08T15:48:43.502Z,102367.94
2023-04-08T15:50:40.051Z,102374.06
2023-04-08T15:52:17.132Z,102373.09
2023-04-08T15:53:50.768Z,102373.97
2023-04-08T15:55:30.022Z,102364.31
2023-04-08T15:57:13.079Z,102366.06
2023-04-08T15:58:49.584Z,102369.56
2023-04-08T16:00:22.147Z,102363.31
2023-04-08T16:01:54.812Z,102363.31
2023-04-08T16:03:27.172Z,102360.69
2023-04-08T16:05:12.880Z,102367.72
2023-04-08T16:06:57.917Z,102366.88
2023-04-08T16:08:33.768Z,102372.16
2023-04-08T16:10:12.452Z,102374.81
2023-04-08T16:11:45.075Z,102374.81
2023-04-08T16:13:20.116Z,102374.84
2023-04-08T16:14:52.484Z,102380.09
2023-04-08T16:16:26.925Z,102372.19
2023-04-08T16:18:05.839Z,102376.59
2023-04-08T16:19:39.241Z,102377.44
2023-04-08T16:21:17.675Z,102382.69
2023-04-08T16:23:44.158Z,102380.91
2023-04-08T16:25:20.076Z,102380.88
2023-04-08T16:26:52.550Z,102376.47
2023-04-08T16:28:29.142Z,102382.50
2023-04-08T16:30:01.826Z,102386.00
2023-04-08T16:31:45.608Z,102377.25
2023-04-08T16:33:34.262Z,102388.59
2023-04-08T16:35:06.834Z,102391.16
2023-04-08T16:36:40.551Z,102384.16
2023-04-08T16:38:12.730Z,102389.34
2023-04-08T16:39:46.206Z,102391.09
2023-04-08T16:41:22.725Z,102389.31
2023-04-08T16:42:57.217Z,102382.34
2023-04-08T16:44:31.680Z,102391.94
2023-04-08T16:46:18.993Z,102392.78
2023-04-08T16:47:51.385Z,102397.22
2023-04-08T16:49:28.314Z,102390.19
2023-04-08T16:51:00.672Z,102393.72
2023-04-08T16:52:32.855Z,102391.03
2023-04-08T16:54:05.419Z,102389.28
2023-04-08T16:55:46.475Z,102394.47
2023-04-08T16:59:29.327Z,102389.22
2023-04-08T17:01:10.007Z,102394.41
2023-04-08T17:02:42.235Z,102399.59
2023-04-08T17:04:14.384Z,102397.84
2023-04-08T17:05:57.624Z,102395.22
2023-04-08T17:07:33.060Z,102388.22
2023-04-08T17:09:05.420Z,102395.22
2023-04-08T17:10:57.319Z,102382.97
2023-04-08T17:12:29.913Z,102388.19
2023-04-08T17:14:04.312Z,102390.75
2023-04-08T17:15:38.764Z,102395.09
2023-04-08T17:17:18.460Z,102394.28
2023-04-08T17:19:33.274Z,102400.38
2023-04-08T17:21:26.363Z,102400.38
2023-04-08T17:23:05.735Z,102389.84
2023-04-08T17:24:39.250Z,102399.47
2023-04-08T17:26:13.098Z,102402.03
2023-04-08T17:27:49.505Z,102396.72
2023-04-08T17:29:28.743Z,102402.84
2023-04-08T17:31:03.313Z,102405.50
2023-04-08T17:33:18.383Z,102407.25
2023-04-08T17:34:53.214Z,102419.41
2023-04-08T17:40:43.338Z,102414.97
2023-04-08T17:49:31.206Z,102426.22
2023-04-08T17:51:05.217Z,102414.78
2023-04-08T17:52:40.776Z,102417.41
2023-04-08T17:57:08.377Z,102414.75
2023-04-08T17:59:17.197Z,102420.88
2023-04-08T18:01:12.581Z,102416.50
2023-04-08T18:03:05.165Z,102417.38
2023-04-08T18:04:41.042Z,102420.06
2023-04-08T18:06:19.508Z,102415.66
2023-04-08T18:07:56.935Z,102417.44
2023-04-08T18:09:29.931Z,102418.28
2023-04-08T18:11:10.732Z,102417.41
2023-04-08T18:12:44.267Z,102415.69
2023-04-08T18:14:21.750Z,102419.22
2023-04-08T18:15:56.670Z,102414.00
2023-04-08T18:17:44.733Z,102414.91
2023-04-08T18:19:37.119Z,102420.22
2023-04-08T18:21:23.614Z,102414.09
2023-04-08T18:23:00.697Z,102421.91
2023-04-08T18:24:41.473Z,102413.03
2023-04-08T18:26:21.008Z,102429.66
2023-04-08T18:28:02.957Z,102433.06
2023-04-08T18:29:59.950Z,102428.69
2023-04-08T18:34:40.940Z,102431.47
2023-04-08T18:36:14.173Z,102426.25
2023-04-08T18:39:28.891Z,102443.78
2023-04-08T18:40:35.777Z,102442.94
2023-04-08T18:50:43.526Z,102440.09
2023-04-08T18:53:16.712Z,102438.28
2023-04-08T18:54:55.340Z,102449.63
2023-04-08T18:56:52.605Z,102443.31
2023-04-08T19:00:52.497Z,102450.34
2023-04-08T19:02:33.243Z,102446.84
2023-04-08T19:07:13.048Z,102458.34
2023-04-08T19:09:46.821Z,102456.50
2023-04-08T19:13:33.310Z,102458.16
2023-04-08T19:15:24.821Z,102461.59
2023-04-08T19:17:34.201Z,102455.59
2023-04-08T19:19:16.659Z,102461.47
2023-04-08T19:22:16.646Z,102458.75
2023-04-08T19:36:59.714Z,102471.38
2023-04-08T19:41:08.143Z,102473.16
2023-04-08T19:42:51.431Z,102488.91
2023-04-08T19:44:29.414Z,102476.72
2023-04-08T19:46:24.274Z,102474.88
2023-04-08T19:59:55.583Z,102482.31
2023-04-08T20:01:40.352Z,102483.09
2023-04-08T20:03:24.282Z,102482.22
2023-04-08T20:05:15.162Z,102488.34
2023-04-08T20:07:05.416Z,102491.78
2023-04-08T20:09:14.424Z,102491.69
2023-04-08T20:11:14.044Z,102492.56
2023-04-08T20:13:45.919Z,102493.41
2023-04-08T20:15:38.130Z,102487.31
2023-04-08T20:17:22.055Z,102505.69
2023-04-08T20:20:45.846Z,102496.03
2023-04-08T20:22:23.941Z,102496.88
2023-04-08T20:24:16.682Z,102490.78
2023-04-08T20:25:54.245Z,102489.75
2023-04-08T21:07:32.126Z,102469.34
2023-04-08T23:08:22.688Z,102469.50
2023-04-08T23:10:13.123Z,102473.81
