createdAt,value
2024-03-03T00:04:30.865Z,1482
2024-03-03T00:09:49.368Z,1491
2024-03-03T00:15:07.495Z,1496
2024-03-03T00:20:25.671Z,1510
2024-03-03T00:25:44.206Z,1513
2024-03-03T00:31:02.598Z,1519
2024-03-03T00:36:20.724Z,1517
2024-03-03T00:41:38.860Z,1529
2024-03-03T00:46:56.990Z,1535
2024-03-03T00:52:15.277Z,1530
2024-03-03T00:57:33.618Z,1544
2024-03-03T01:02:36.564Z,1554
2024-03-03T01:07:54.744Z,1557
2024-03-03T01:13:13.093Z,1565
2024-03-03T01:18:31.279Z,1571
2024-03-03T01:23:49.259Z,1566
2024-03-03T01:29:07.572Z,1567
2024-03-03T01:34:25.589Z,1576
2024-03-03T01:39:43.888Z,1568
2024-03-03T01:45:01.924Z,1574
2024-03-03T01:50:20.266Z,1571
2024-03-03T01:55:38.241Z,1599
2024-03-03T02:00:56.614Z,1647
2024-03-03T02:06:14.748Z,1677
2024-03-03T02:11:33.337Z,1707
2024-03-03T02:16:51.654Z,1733
2024-03-03T02:22:10.002Z,1751
2024-03-03T02:27:28.259Z,1765
2024-03-03T02:32:46.626Z,1780
2024-03-03T02:38:04.637Z,1795
2024-03-03T02:43:23.030Z,1801
2024-03-03T02:48:41.513Z,1820
2024-03-03T02:54:00.160Z,1833
2024-03-03T02:59:18.512Z,1832
2024-03-03T03:04:36.654Z,1828
2024-03-03T03:09:55.231Z,1835
2024-03-03T03:15:13.602Z,1843
2024-03-03T03:20:31.916Z,1855
2024-03-03T03:25:50.459Z,1859
2024-03-03T03:30:52.824Z,1870
2024-03-03T03:36:11.036Z,1858
2024-03-03T03:41:29.590Z,1859
2024-03-03T03:46:47.737Z,1854
2024-03-03T03:52:06.066Z,1846
2024-03-03T03:57:24.121Z,1841
2024-03-03T04:02:42.296Z,1844
2024-03-03T04:08:00.240Z,1845
2024-03-03T04:13:18.396Z,1847
2024-03-03T04:18:36.915Z,1833
2024-03-03T04:23:55.327Z,1828
2024-03-03T04:29:13.822Z,1833
2024-03-03T04:34:32.066Z,1827
2024-03-03T04:39:50.238Z,1815
2024-03-03T04:45:08.205Z,1822
2024-03-03T04:50:26.559Z,1822
2024-03-03T04:55:44.510Z,1817
2024-03-03T05:01:02.930Z,1833
2024-03-03T05:06:21.367Z,1834
2024-03-03T05:11:39.682Z,1843
2024-03-03T05:16:57.870Z,1829
2024-03-03T05:22:16.266Z,1817
2024-03-03T05:27:35.096Z,1825
2024-03-03T05:32:54.528Z,1816
2024-03-03T05:38:13.162Z,1820
2024-03-03T05:43:31.466Z,1825
2024-03-03T05:48:49.598Z,1841
2024-03-03T05:54:07.684Z,1828
2024-03-03T05:59:25.635Z,1811
2024-03-03T06:04:44.255Z,1804
2024-03-03T06:10:02.787Z,1797
2024-03-03T06:15:21.305Z,1785
2024-03-03T06:20:39.424Z,1773
2024-03-03T06:25:57.786Z,1783
2024-03-03T06:31:16.178Z,1779
2024-03-03T06:36:34.731Z,1750
2024-03-03T06:41:52.895Z,1734
2024-03-03T06:47:11.447Z,1729
2024-03-03T06:52:30.820Z,1730
2024-03-03T06:57:49.382Z,1721
2024-03-03T07:03:08.050Z,1709
2024-03-03T07:08:26.357Z,1717
2024-03-03T07:13:44.737Z,1721
2024-03-03T07:19:03.017Z,1714
2024-03-03T07:24:21.068Z,1709
2024-03-03T07:29:39.594Z,1715
2024-03-03T07:34:57.709Z,1715
2024-03-03T07:40:15.870Z,1719
2024-03-03T07:45:34.218Z,1717
2024-03-03T07:50:52.337Z,1708
2024-03-03T07:56:11.919Z,1722
2024-03-03T08:01:30.571Z,1733
2024-03-03T08:06:48.841Z,1730
2024-03-03T08:12:08.475Z,1736
2024-03-03T08:17:26.913Z,1724
2024-03-03T08:22:45.302Z,1706
2024-03-03T08:28:03.803Z,1449
2024-03-03T08:33:21.992Z,1503
2024-03-03T08:38:40.480Z,1524
2024-03-03T08:43:58.585Z,1532
2024-03-03T08:49:17.006Z,1518
2024-03-03T08:54:35.206Z,1510
2024-03-03T08:59:53.330Z,1476
2024-03-03T09:05:11.606Z,1453
2024-03-03T09:10:30.880Z,1437
2024-03-03T09:15:49.408Z,1431
2024-03-03T09:21:07.496Z,1451
2024-03-03T09:26:25.618Z,1472
2024-03-03T09:31:28.178Z,1455
2024-03-03T09:36:46.667Z,1442
2024-03-03T09:42:05.215Z,1424
2024-03-03T09:47:23.729Z,1416
2024-03-03T09:52:41.979Z,1336
2024-03-03T09:58:00.248Z,1283
2024-03-03T10:03:18.235Z,1295
2024-03-03T10:08:36.376Z,1303
2024-03-03T10:13:54.697Z,1304
2024-03-03T10:19:12.690Z,1159
2024-03-03T10:24:31.326Z,1158
2024-03-03T10:29:49.332Z,1196
2024-03-03T10:35:07.663Z,1240
2024-03-03T10:40:26.734Z,1276
2024-03-03T10:45:45.456Z,1299
2024-03-03T10:51:03.808Z,1317
2024-03-03T10:56:22.151Z,1332
2024-03-03T11:01:40.401Z,1330
2024-03-03T11:06:59.248Z,1332
2024-03-03T11:12:17.601Z,1328
2024-03-03T11:17:35.769Z,1341
2024-03-03T11:22:53.984Z,1352
2024-03-03T11:28:14.635Z,1365
2024-03-03T11:33:33.376Z,1365
2024-03-03T11:38:51.310Z,1370
2024-03-03T11:44:09.487Z,1371
2024-03-03T11:49:28.012Z,1372
2024-03-03T11:54:46.406Z,1376
2024-03-03T12:00:04.914Z,1382
2024-03-03T12:05:23.255Z,1071
2024-03-03T12:10:41.580Z,955
2024-03-03T12:15:59.826Z,834
2024-03-03T12:21:18.106Z,749
2024-03-03T12:26:36.440Z,940
2024-03-03T12:31:54.651Z,1034
2024-03-03T12:37:12.688Z,1094
2024-03-03T12:42:30.793Z,1133
2024-03-03T12:47:48.979Z,1173
2024-03-03T12:53:10.762Z,1198
2024-03-03T12:58:52.781Z,1211
2024-03-03T13:04:10.972Z,1235
2024-03-03T13:09:31.184Z,1261
2024-03-03T13:14:49.857Z,1282
2024-03-03T13:20:07.980Z,1298
2024-03-03T13:25:26.276Z,1345
2024-03-03T13:30:46.200Z,1392
2024-03-03T13:36:08.438Z,1409
2024-03-03T13:41:26.595Z,1376
2024-03-03T13:46:44.978Z,1342
2024-03-03T13:52:03.398Z,1333
2024-03-03T13:57:21.762Z,1321
2024-03-03T14:02:39.943Z,1319
2024-03-03T14:07:58.402Z,1341
2024-03-03T14:13:16.757Z,1358
2024-03-03T14:18:35.040Z,1371
2024-03-03T14:23:53.200Z,1370
2024-03-03T14:29:11.777Z,1363
2024-03-03T14:34:30.553Z,1349
2024-03-03T14:39:48.856Z,1328
2024-03-03T14:45:07.239Z,1317
2024-03-03T14:50:25.636Z,1316
2024-03-03T14:55:44.043Z,965
2024-03-03T15:01:02.403Z,1070
2024-03-03T15:06:23.591Z,1113
2024-03-03T15:11:41.983Z,1202
2024-03-03T15:17:02.172Z,1245
2024-03-03T15:22:21.248Z,1283
2024-03-03T15:27:40.242Z,1312
2024-03-03T15:32:58.390Z,1303
2024-03-03T15:38:16.856Z,892
2024-03-03T15:43:35.036Z,1044
2024-03-03T15:48:53.565Z,1097
2024-03-03T15:54:11.864Z,1123
2024-03-03T15:59:30.369Z,1119
2024-03-03T16:04:48.682Z,1112
2024-03-03T16:10:06.720Z,1102
2024-03-03T16:15:25.044Z,1104
2024-03-03T16:20:43.413Z,1101
2024-03-03T16:26:01.554Z,1100
2024-03-03T16:31:20.237Z,1109
2024-03-03T16:36:38.979Z,1102
2024-03-03T16:41:57.348Z,1091
2024-03-03T16:47:15.998Z,1080
2024-03-03T16:52:35.276Z,1063
2024-03-03T16:57:53.656Z,1047
2024-03-03T17:03:12.270Z,1036
2024-03-03T17:08:30.188Z,1024
2024-03-03T17:13:48.166Z,1008
2024-03-03T17:19:06.760Z,1006
2024-03-03T17:24:25.120Z,1000
2024-03-03T17:29:43.467Z,997
2024-03-03T17:35:01.865Z,988
2024-03-03T17:40:20.468Z,985
2024-03-03T17:45:38.794Z,1006
2024-03-03T17:50:58.397Z,1005
2024-03-03T17:56:16.695Z,1012
2024-03-03T18:01:34.784Z,1083
2024-03-03T18:06:53.442Z,1087
2024-03-03T18:12:12.535Z,1080
2024-03-03T18:17:31.130Z,1087
2024-03-03T18:22:49.322Z,1104
2024-03-03T18:28:07.885Z,1130
2024-03-03T18:33:26.159Z,1140
2024-03-03T18:38:44.378Z,1147
2024-03-03T18:44:02.505Z,1150
2024-03-03T18:49:20.916Z,1161
2024-03-03T18:54:39.131Z,1036
2024-03-03T18:59:57.491Z,1103
2024-03-03T19:05:15.590Z,1137
2024-03-03T19:10:34.104Z,1159
2024-03-03T19:15:52.549Z,1183
2024-03-03T19:21:10.980Z,1197
2024-03-03T19:26:29.526Z,1212
2024-03-03T19:31:48.024Z,1219
2024-03-03T19:37:06.515Z,1231
2024-03-03T19:42:24.616Z,1225
2024-03-03T19:47:42.770Z,1219
2024-03-03T19:53:01.069Z,1225
2024-03-03T19:58:19.161Z,1229
2024-03-03T20:03:37.145Z,1238
2024-03-03T20:08:55.293Z,1237
2024-03-03T20:14:13.493Z,1235
2024-03-03T20:19:32.194Z,1239
2024-03-03T20:24:50.584Z,1236
2024-03-03T20:30:08.999Z,1237
2024-03-03T20:35:27.304Z,1242
2024-03-03T20:40:45.568Z,1237
2024-03-03T20:46:03.571Z,1239
2024-03-03T20:51:21.978Z,1252
2024-03-03T20:56:40.268Z,1263
2024-03-03T21:01:58.936Z,1268
2024-03-03T21:07:17.273Z,1277
2024-03-03T21:12:35.675Z,1284
2024-03-03T21:17:53.931Z,1311
2024-03-03T21:23:12.393Z,1336
2024-03-03T21:28:30.665Z,1355
2024-03-03T21:33:49.102Z,1395
2024-03-03T21:39:07.639Z,1415
2024-03-03T21:44:25.792Z,1444
2024-03-03T21:49:44.183Z,1461
2024-03-03T21:55:02.519Z,1473
2024-03-03T22:00:20.779Z,1477
2024-03-03T22:05:39.367Z,1481
2024-03-03T22:10:57.547Z,1477
2024-03-03T22:16:16.218Z,1478
2024-03-03T22:21:34.594Z,1483
2024-03-03T22:26:52.911Z,1480
2024-03-03T22:32:11.218Z,1482
2024-03-03T22:37:29.508Z,1469
2024-03-03T22:42:47.838Z,1473
2024-03-03T22:48:07.204Z,1469
2024-03-03T22:53:25.773Z,1467
2024-03-03T22:58:28.124Z,1468
2024-03-03T23:03:46.546Z,1472
2024-03-03T23:09:04.872Z,1469
2024-03-03T23:14:23.007Z,1463
2024-03-03T23:19:41.177Z,1458
2024-03-03T23:24:59.656Z,1456
2024-03-03T23:30:17.956Z,1448
2024-03-03T23:35:20.464Z,1453
2024-03-03T23:40:38.915Z,1455
2024-03-03T23:45:57.292Z,1449
2024-03-03T23:51:15.428Z,1449
2024-03-03T23:56:33.619Z,1453
