createdAt,value
2019-04-07T00:00:38.138Z,75.95
2019-04-07T00:01:37.740Z,75.95
2019-04-07T00:02:38.472Z,76.32
2019-04-07T00:03:37.755Z,76.14
2019-04-07T00:04:37.766Z,76.51
2019-04-07T00:05:37.825Z,76.89
2019-04-07T00:06:38.456Z,77.27
2019-04-07T00:07:37.901Z,77.08
2019-04-07T00:08:37.808Z,76.89
2019-04-07T00:09:37.809Z,77.37
2019-04-07T00:10:37.822Z,77.65
2019-04-07T00:11:38.401Z,77.37
2019-04-07T00:12:37.841Z,77.08
2019-04-07T00:13:38.369Z,76.99
2019-04-07T00:14:38.014Z,76.80
2019-04-07T00:15:37.865Z,76.04
2019-04-07T00:16:37.870Z,75.76
2019-04-07T00:17:37.879Z,75.47
2019-04-07T00:18:37.888Z,75.76
2019-04-07T00:19:37.903Z,75.95
2019-04-07T00:20:37.906Z,75.66
2019-04-07T00:21:37.918Z,75.57
2019-04-07T00:22:38.057Z,75.38
2019-04-07T00:23:37.934Z,75.47
2019-04-07T00:24:37.949Z,75.57
2019-04-07T00:25:38.622Z,75.95
2019-04-07T00:26:37.974Z,76.23
2019-04-07T00:27:37.973Z,75.95
2019-04-07T00:28:37.982Z,75.28
2019-04-07T00:29:37.992Z,76.04
2019-04-07T00:30:38.422Z,75.95
2019-04-07T00:31:38.600Z,76.51
2019-04-07T00:32:38.016Z,76.70
2019-04-07T00:33:38.032Z,76.51
2019-04-07T00:34:38.184Z,76.51
2019-04-07T00:35:38.044Z,76.42
2019-04-07T00:36:38.056Z,77.08
2019-04-07T00:37:38.335Z,77.27
2019-04-07T00:38:38.420Z,77.27
2019-04-07T00:39:38.082Z,77.18
2019-04-07T00:40:38.213Z,76.70
2019-04-07T00:41:38.735Z,77.08
2019-04-07T00:42:38.174Z,76.99
2019-04-07T00:43:38.116Z,76.89
2019-04-07T00:44:38.121Z,76.89
2019-04-07T00:45:38.137Z,77.08
2019-04-07T00:46:38.592Z,76.89
2019-04-07T00:47:38.832Z,76.89
2019-04-07T00:48:38.620Z,77.84
2019-04-07T00:49:38.176Z,78.75
2019-04-07T00:50:38.357Z,79.22
2019-04-07T00:51:38.457Z,79.41
2019-04-07T00:52:38.198Z,79.22
2019-04-07T00:53:38.740Z,79.88
2019-04-07T00:54:38.215Z,79.32
2019-04-07T00:55:38.593Z,79.22
2019-04-07T00:56:38.233Z,79.41
2019-04-07T00:57:38.241Z,79.17
2019-04-07T00:58:38.250Z,78.98
2019-04-07T00:59:38.613Z,78.79
2019-04-07T01:00:38.795Z,78.94
2019-04-07T01:01:38.323Z,79.13
2019-04-07T01:02:38.826Z,79.60
2019-04-07T01:03:38.293Z,79.22
2019-04-07T01:04:38.297Z,79.32
2019-04-07T01:05:41.344Z,78.85
2019-04-07T01:06:38.385Z,78.69
2019-04-07T01:07:38.884Z,79.03
2019-04-07T01:08:38.332Z,78.94
2019-04-07T01:09:38.691Z,79.32
2019-04-07T01:10:38.352Z,79.41
2019-04-07T01:11:38.525Z,79.36
2019-04-07T01:12:38.581Z,79.98
2019-04-07T01:13:38.562Z,80.07
2019-04-07T01:14:38.929Z,79.22
2019-04-07T01:15:38.507Z,79.41
2019-04-07T01:16:38.403Z,79.41
2019-04-07T01:17:39.149Z,79.60
2019-04-07T01:18:38.426Z,79.41
2019-04-07T01:19:38.432Z,79.41
2019-04-07T01:20:38.447Z,79.26
2019-04-07T01:21:38.449Z,79.36
2019-04-07T01:22:38.457Z,79.22
2019-04-07T01:23:38.959Z,79.17
2019-04-07T01:24:38.472Z,78.59
2019-04-07T01:25:39.440Z,78.46
2019-04-07T01:26:38.494Z,79.03
2019-04-07T01:27:39.039Z,78.03
2019-04-07T01:28:38.513Z,78.88
2019-04-07T01:29:38.763Z,79.36
2019-04-07T01:30:38.528Z,79.79
2019-04-07T01:31:38.537Z,80.11
2019-04-07T01:32:38.863Z,79.83
2019-04-07T01:33:38.966Z,79.88
2019-04-07T01:34:38.562Z,80.17
2019-04-07T01:35:46.280Z,80.74
2019-04-07T01:36:39.116Z,80.26
2019-04-07T01:37:38.588Z,80.74
2019-04-07T01:38:38.595Z,80.45
2019-04-07T01:39:38.603Z,80.17
2019-04-07T01:40:39.056Z,79.50
2019-04-07T01:41:38.621Z,79.60
2019-04-07T01:42:38.643Z,79.50
2019-04-07T01:43:39.327Z,80.07
2019-04-07T01:44:38.752Z,79.98
2019-04-07T01:45:39.201Z,80.26
2019-04-07T01:46:38.671Z,80.07
2019-04-07T01:47:38.673Z,80.17
2019-04-07T01:48:38.868Z,80.26
2019-04-07T01:49:38.693Z,80.45
2019-04-07T01:50:38.700Z,80.83
2019-04-07T01:51:38.708Z,81.59
2019-04-07T01:52:39.044Z,81.21
2019-04-07T01:53:39.306Z,80.83
2019-04-07T01:54:39.520Z,80.64
2019-04-07T01:55:38.927Z,80.64
2019-04-07T01:56:38.843Z,80.74
2019-04-07T01:57:38.921Z,80.55
2019-04-07T01:58:38.764Z,80.93
2019-04-07T01:59:39.283Z,80.93
2019-04-07T02:00:39.123Z,80.74
2019-04-07T02:01:38.794Z,80.83
2019-04-07T02:02:39.180Z,81.12
2019-04-07T02:03:38.807Z,80.83
2019-04-07T02:04:38.981Z,81.12
2019-04-07T02:05:39.199Z,80.74
2019-04-07T02:06:38.843Z,81.12
2019-04-07T02:07:39.094Z,80.83
2019-04-07T02:08:39.457Z,80.55
2019-04-07T02:09:39.155Z,81.59
2019-04-07T02:10:39.521Z,81.59
2019-04-07T02:11:39.056Z,81.21
2019-04-07T02:12:38.900Z,80.93
2019-04-07T02:13:39.295Z,81.77
2019-04-07T02:14:39.410Z,81.30
2019-04-07T02:15:39.415Z,81.68
2019-04-07T02:16:38.915Z,81.68
2019-04-07T02:17:38.925Z,81.21
2019-04-07T02:18:38.937Z,81.40
2019-04-07T02:19:39.576Z,81.49
2019-04-07T02:20:38.948Z,81.96
2019-04-07T02:21:39.175Z,81.49
2019-04-07T02:22:39.337Z,81.59
2019-04-07T02:23:39.353Z,81.96
2019-04-07T02:24:38.983Z,82.06
2019-04-07T02:25:38.990Z,82.72
2019-04-07T02:26:39.085Z,83.20
2019-04-07T02:27:39.589Z,84.14
2019-04-07T02:28:39.014Z,84.61
2019-04-07T02:29:39.027Z,84.42
2019-04-07T02:30:39.301Z,84.33
2019-04-07T02:31:40.065Z,83.76
2019-04-07T02:32:39.049Z,83.29
2019-04-07T02:33:39.405Z,83.39
2019-04-07T02:34:40.025Z,82.72
2019-04-07T02:35:39.105Z,82.06
2019-04-07T02:36:39.086Z,82.44
2019-04-07T02:37:39.092Z,82.72
2019-04-07T02:38:39.099Z,82.72
2019-04-07T02:39:39.113Z,83.29
2019-04-07T02:40:39.463Z,82.91
2019-04-07T02:41:40.106Z,83.86
2019-04-07T02:42:39.531Z,84.90
2019-04-07T02:43:39.141Z,85.38
2019-04-07T02:44:39.145Z,86.41
2019-04-07T02:45:39.174Z,87.08
2019-04-07T02:46:39.447Z,87.55
2019-04-07T02:47:39.393Z,87.36
2019-04-07T02:48:39.543Z,88.45
2019-04-07T02:49:39.474Z,88.74
2019-04-07T02:50:39.898Z,88.83
2019-04-07T02:51:40.246Z,88.36
2019-04-07T02:52:39.208Z,88.26
2019-04-07T02:53:39.244Z,88.26
2019-04-07T02:54:40.034Z,87.88
2019-04-07T02:55:39.234Z,87.04
2019-04-07T02:56:39.894Z,86.37
2019-04-07T02:57:40.297Z,85.38
2019-04-07T02:58:40.227Z,85.57
2019-04-07T02:59:41.461Z,84.71
2019-04-07T03:00:39.452Z,84.71
2019-04-07T03:01:39.286Z,84.33
2019-04-07T03:02:39.404Z,84.81
2019-04-07T03:03:39.536Z,84.42
2019-04-07T03:04:40.168Z,84.42
2019-04-07T03:05:40.368Z,84.61
2019-04-07T03:06:47.459Z,84.71
2019-04-07T03:07:39.328Z,85.38
2019-04-07T03:08:39.651Z,86.04
2019-04-07T03:09:40.039Z,85.85
2019-04-07T03:10:39.368Z,85.94
2019-04-07T03:11:40.283Z,85.94
2019-04-07T03:12:39.477Z,85.75
2019-04-07T03:13:39.370Z,86.22
2019-04-07T03:14:39.383Z,86.09
2019-04-07T03:15:39.386Z,85.85
2019-04-07T03:16:39.518Z,85.94
2019-04-07T03:17:39.670Z,85.28
2019-04-07T03:18:39.423Z,85.19
2019-04-07T03:19:39.444Z,86.13
2019-04-07T03:20:39.432Z,85.99
2019-04-07T03:21:40.156Z,86.04
2019-04-07T03:22:39.760Z,86.51
2019-04-07T03:23:39.620Z,86.37
2019-04-07T03:24:40.437Z,86.04
2019-04-07T03:25:39.809Z,86.32
2019-04-07T03:26:40.632Z,85.94
2019-04-07T03:27:39.483Z,85.94
2019-04-07T03:28:40.000Z,85.75
2019-04-07T03:29:40.209Z,86.13
2019-04-07T03:30:40.902Z,85.94
2019-04-07T03:31:41.158Z,85.66
2019-04-07T03:32:42.906Z,85.94
2019-04-07T03:33:42.605Z,85.85
2019-04-07T03:34:40.832Z,85.85
2019-04-07T03:35:42.281Z,85.66
2019-04-07T03:37:09.694Z,85.75
2019-04-07T03:37:44.366Z,85.47
2019-04-07T03:38:39.567Z,86.13
2019-04-07T03:39:40.901Z,86.04
2019-04-07T03:40:39.586Z,85.94
2019-04-07T03:41:40.004Z,86.32
2019-04-07T03:42:39.601Z,87.17
2019-04-07T03:43:40.113Z,87.46
2019-04-07T03:44:39.617Z,88.45
2019-04-07T03:45:39.627Z,89.21
2019-04-07T03:46:39.636Z,89.59
2019-04-07T03:47:39.721Z,90.16
2019-04-07T03:48:39.647Z,90.91
2019-04-07T03:49:39.673Z,90.72
2019-04-07T03:50:39.663Z,91.01
2019-04-07T03:51:40.418Z,91.10
2019-04-07T03:52:40.484Z,89.97
2019-04-07T03:53:39.707Z,89.69
2019-04-07T03:54:39.984Z,89.78
2019-04-07T03:55:40.729Z,89.21
2019-04-07T03:56:39.784Z,88.74
2019-04-07T03:57:39.717Z,88.83
2019-04-07T03:58:39.858Z,88.93
2019-04-07T03:59:40.573Z,88.74
2019-04-07T04:00:39.744Z,89.12
2019-04-07T04:01:39.747Z,89.02
2019-04-07T04:02:39.760Z,89.21
2019-04-07T04:03:40.622Z,89.12
2019-04-07T04:04:39.778Z,89.02
2019-04-07T04:05:39.785Z,88.93
2019-04-07T04:06:40.534Z,89.31
2019-04-07T04:07:40.292Z,89.21
2019-04-07T04:08:40.147Z,88.93
2019-04-07T04:09:41.283Z,89.40
2019-04-07T04:10:40.793Z,89.69
2019-04-07T04:11:40.618Z,90.53
2019-04-07T04:12:39.835Z,91.20
2019-04-07T04:13:39.862Z,91.01
2019-04-07T04:14:39.884Z,91.20
2019-04-07T04:15:39.858Z,90.63
2019-04-07T04:16:40.415Z,90.63
2019-04-07T04:17:39.868Z,90.63
2019-04-07T04:18:40.583Z,90.34
2019-04-07T04:19:40.657Z,91.39
2019-04-07T04:20:40.806Z,90.72
2019-04-07T04:21:40.370Z,91.10
2019-04-07T04:22:39.964Z,91.10
2019-04-07T04:23:42.728Z,90.82
2019-04-07T04:24:40.190Z,91.58
2019-04-07T04:25:40.708Z,92.43
2019-04-07T04:26:40.046Z,92.71
2019-04-07T04:27:39.949Z,93.56
2019-04-07T04:28:40.691Z,93.47
2019-04-07T04:29:39.960Z,92.71
2019-04-07T04:30:39.973Z,92.43
2019-04-07T04:31:40.307Z,92.52
2019-04-07T04:32:39.985Z,92.52
2019-04-07T04:33:40.602Z,91.86
2019-04-07T04:34:40.864Z,91.39
2019-04-07T04:35:40.948Z,91.01
2019-04-07T04:36:40.447Z,90.63
2019-04-07T04:37:46.546Z,90.34
2019-04-07T04:38:40.470Z,90.44
2019-04-07T04:39:41.035Z,91.10
2019-04-07T04:40:40.856Z,90.72
2019-04-07T04:41:40.491Z,92.80
2019-04-07T04:42:40.805Z,93.37
2019-04-07T04:43:40.404Z,93.28
2019-04-07T04:44:40.532Z,93.28
2019-04-07T04:45:40.589Z,93.47
2019-04-07T04:46:41.099Z,93.09
2019-04-07T04:47:40.726Z,92.99
2019-04-07T04:48:40.981Z,93.37
2019-04-07T04:49:40.435Z,94.04
2019-04-07T04:50:40.121Z,94.42
2019-04-07T04:51:41.014Z,93.85
2019-04-07T04:52:40.803Z,93.94
2019-04-07T04:53:40.276Z,93.28
2019-04-07T04:54:40.815Z,93.47
2019-04-07T04:55:40.482Z,93.85
2019-04-07T04:56:40.171Z,93.66
2019-04-07T04:57:40.408Z,93.85
2019-04-07T04:58:40.184Z,93.75
2019-04-07T04:59:40.380Z,94.70
2019-04-07T05:00:41.213Z,95.74
2019-04-07T05:01:40.203Z,96.50
2019-04-07T05:02:40.209Z,97.91
2019-04-07T05:03:40.559Z,97.91
2019-04-07T05:04:40.225Z,98.67
2019-04-07T05:05:41.259Z,98.96
2019-04-07T05:06:40.252Z,98.67
2019-04-07T05:07:49.814Z,98.67
2019-04-07T05:08:40.419Z,98.86
2019-04-07T05:09:46.519Z,99.90
2019-04-07T05:10:40.586Z,99.43
2019-04-07T05:11:40.791Z,99.43
2019-04-07T05:12:40.351Z,99.33
2019-04-07T05:13:40.288Z,99.62
2019-04-07T05:14:40.298Z,99.99
2019-04-07T05:15:40.309Z,99.90
2019-04-07T05:16:40.310Z,99.62
2019-04-07T05:17:40.368Z,99.43
2019-04-07T05:18:40.331Z,99.99
2019-04-07T05:19:42.743Z,99.99
2019-04-07T05:20:40.860Z,99.99
2019-04-07T05:21:40.499Z,99.99
2019-04-07T05:22:40.508Z,99.99
2019-04-07T05:23:40.651Z,99.99
2019-04-07T05:24:40.370Z,99.99
2019-04-07T05:25:40.402Z,99.99
2019-04-07T05:26:40.591Z,99.99
2019-04-07T05:27:40.405Z,99.99
2019-04-07T05:28:40.622Z,99.99
2019-04-07T05:29:40.411Z,99.99
2019-04-07T05:30:40.416Z,99.99
2019-04-07T05:31:40.427Z,99.99
2019-04-07T05:32:41.032Z,99.99
2019-04-07T05:33:41.115Z,99.99
2019-04-07T05:34:40.446Z,99.99
2019-04-07T05:35:40.508Z,99.99
2019-04-07T05:36:40.816Z,99.99
2019-04-07T05:37:40.670Z,99.99
2019-04-07T05:38:40.994Z,99.99
2019-04-07T05:39:41.120Z,99.99
2019-04-07T05:40:40.977Z,99.99
2019-04-07T05:41:40.497Z,99.99
2019-04-07T05:42:40.519Z,99.99
2019-04-07T05:43:40.627Z,99.99
2019-04-07T05:44:40.518Z,99.99
2019-04-07T05:45:41.079Z,99.99
2019-04-07T05:46:42.551Z,99.99
2019-04-07T05:47:43.594Z,99.99
2019-04-07T05:48:40.548Z,99.99
2019-04-07T05:49:41.393Z,99.99
2019-04-07T05:50:40.721Z,99.99
2019-04-07T05:51:41.241Z,99.99
2019-04-07T05:52:40.925Z,99.99
2019-04-07T05:53:42.211Z,99.99
2019-04-07T05:54:40.599Z,99.99
2019-04-07T05:55:40.604Z,99.99
2019-04-07T05:56:41.169Z,99.99
2019-04-07T05:57:40.618Z,99.99
2019-04-07T05:58:41.891Z,99.99
2019-04-07T05:59:42.317Z,99.99
2019-04-07T06:00:40.638Z,99.99
2019-04-07T06:01:41.352Z,99.99
2019-04-07T06:02:40.756Z,99.99
2019-04-07T06:03:42.802Z,99.99
2019-04-07T06:04:40.672Z,99.99
2019-04-07T06:05:40.981Z,99.99
2019-04-07T06:06:41.828Z,99.99
2019-04-07T06:07:41.487Z,99.99
2019-04-07T06:08:41.125Z,99.99
2019-04-07T06:09:40.706Z,99.99
2019-04-07T06:10:41.113Z,99.99
2019-04-07T06:11:40.722Z,99.99
2019-04-07T06:12:43.927Z,99.99
2019-04-07T06:13:43.820Z,99.99
2019-04-07T06:14:40.978Z,99.99
2019-04-07T06:15:40.754Z,99.99
2019-04-07T06:16:40.758Z,99.99
2019-04-07T06:17:41.113Z,99.99
2019-04-07T06:18:41.113Z,99.99
2019-04-07T06:19:41.332Z,99.99
2019-04-07T06:20:44.092Z,99.99
2019-04-07T06:21:41.553Z,99.99
2019-04-07T06:22:41.363Z,99.99
2019-04-07T06:23:40.836Z,99.99
2019-04-07T06:24:40.816Z,99.99
2019-04-07T06:25:42.357Z,99.99
2019-04-07T06:26:42.871Z,99.99
2019-04-07T06:27:44.919Z,99.99
2019-04-07T06:28:41.285Z,99.99
2019-04-07T06:29:40.858Z,99.99
2019-04-07T06:30:40.860Z,99.99
2019-04-07T06:31:41.508Z,99.99
2019-04-07T06:32:43.567Z,99.99
2019-04-07T06:33:41.488Z,99.99
2019-04-07T06:34:43.307Z,99.99
2019-04-07T06:35:43.793Z,99.99
2019-04-07T06:36:40.912Z,99.99
2019-04-07T06:37:40.914Z,99.99
2019-04-07T06:38:43.183Z,99.99
2019-04-07T06:39:41.537Z,99.99
2019-04-07T06:40:40.933Z,99.99
2019-04-07T06:41:40.944Z,99.99
2019-04-07T06:42:40.948Z,99.99
2019-04-07T06:43:41.222Z,99.99
2019-04-07T06:44:41.072Z,99.99
2019-04-07T06:45:40.971Z,99.99
2019-04-07T06:46:41.284Z,99.99
2019-04-07T06:47:40.985Z,99.99
2019-04-07T06:48:41.493Z,99.99
2019-04-07T06:49:45.217Z,99.99
2019-04-07T06:50:49.366Z,99.99
2019-04-07T06:51:41.015Z,99.99
2019-04-07T06:52:42.072Z,99.99
2019-04-07T06:53:41.353Z,99.99
2019-04-07T06:54:41.051Z,99.99
2019-04-07T06:55:41.713Z,99.99
2019-04-07T06:56:41.124Z,99.99
2019-04-07T06:57:41.671Z,99.99
2019-04-07T06:58:41.821Z,99.99
2019-04-07T06:59:45.673Z,99.99
2019-04-07T07:00:41.082Z,99.99
2019-04-07T07:01:41.098Z,99.99
2019-04-07T07:02:43.465Z,99.99
2019-04-07T07:03:41.137Z,99.99
2019-04-07T07:04:43.551Z,99.99
2019-04-07T07:05:44.254Z,99.99
2019-04-07T07:06:42.127Z,99.99
2019-04-07T07:07:41.426Z,99.99
2019-04-07T07:08:45.082Z,99.99
2019-04-07T07:09:41.690Z,99.99
2019-04-07T07:10:42.695Z,99.99
2019-04-07T07:11:43.280Z,99.99
2019-04-07T07:12:41.930Z,99.99
2019-04-07T07:13:42.934Z,99.99
2019-04-07T07:14:44.500Z,99.99
2019-04-07T07:15:41.228Z,99.99
2019-04-07T07:16:43.785Z,99.99
2019-04-07T07:17:41.201Z,99.99
2019-04-07T07:18:41.205Z,99.99
2019-04-07T07:19:41.276Z,99.99
2019-04-07T07:20:41.472Z,99.99
2019-04-07T07:21:41.375Z,99.99
2019-04-07T07:22:42.373Z,99.99
2019-04-07T07:23:44.826Z,99.99
2019-04-07T07:24:41.661Z,99.99
2019-04-07T07:25:42.014Z,99.99
2019-04-07T07:26:41.263Z,99.99
2019-04-07T07:27:42.727Z,99.99
2019-04-07T07:28:43.288Z,99.99
2019-04-07T07:29:45.326Z,99.99
2019-04-07T07:30:41.481Z,99.99
2019-04-07T07:31:41.293Z,99.99
2019-04-07T07:32:41.364Z,99.99
2019-04-07T07:33:42.671Z,99.99
2019-04-07T07:34:42.502Z,99.99
2019-04-07T07:35:43.934Z,99.99
2019-04-07T07:36:41.765Z,99.99
2019-04-07T07:37:41.333Z,99.99
2019-04-07T07:38:42.830Z,99.99
2019-04-07T07:39:44.161Z,99.99
2019-04-07T07:40:41.889Z,99.99
2019-04-07T07:41:41.361Z,99.99
2019-04-07T07:42:42.024Z,99.99
2019-04-07T07:43:41.507Z,99.99
2019-04-07T07:44:41.806Z,99.99
2019-04-07T07:45:44.942Z,99.99
2019-04-07T07:46:42.156Z,99.99
2019-04-07T07:47:41.622Z,99.99
2019-04-07T07:48:41.981Z,99.99
2019-04-07T07:49:42.390Z,99.99
2019-04-07T07:50:41.422Z,99.99
2019-04-07T07:51:45.079Z,99.99
2019-04-07T07:52:41.434Z,99.99
2019-04-07T07:53:41.564Z,99.99
2019-04-07T07:54:42.079Z,99.99
2019-04-07T07:55:41.456Z,99.99
2019-04-07T07:56:47.394Z,99.99
2019-04-07T07:57:41.469Z,99.99
2019-04-07T07:58:41.476Z,99.99
2019-04-07T07:59:42.110Z,99.99
2019-04-07T08:00:43.342Z,99.99
2019-04-07T08:01:44.291Z,99.99
2019-04-07T08:02:41.564Z,99.99
2019-04-07T08:03:41.510Z,99.99
2019-04-07T08:04:42.309Z,99.99
2019-04-07T08:05:41.523Z,99.99
2019-04-07T08:06:41.537Z,99.99
2019-04-07T08:07:46.795Z,99.99
2019-04-07T08:08:45.214Z,99.99
2019-04-07T08:09:42.156Z,99.99
2019-04-07T08:10:41.559Z,99.99
2019-04-07T08:11:42.333Z,99.99
2019-04-07T08:12:42.173Z,99.99
2019-04-07T08:13:44.557Z,99.99
2019-04-07T08:14:41.582Z,99.99
2019-04-07T08:15:41.662Z,99.99
2019-04-07T08:16:41.602Z,99.99
2019-04-07T08:17:42.077Z,99.99
2019-04-07T08:18:44.621Z,99.99
2019-04-07T08:19:44.179Z,99.99
2019-04-07T08:20:44.964Z,99.99
2019-04-07T08:21:43.662Z,99.99
2019-04-07T08:22:43.663Z,99.99
2019-04-07T08:23:44.603Z,99.99
2019-04-07T08:24:41.653Z,99.99
2019-04-07T08:25:42.482Z,99.99
2019-04-07T08:26:41.665Z,99.99
2019-04-07T08:27:41.984Z,99.99
2019-04-07T08:28:41.678Z,99.99
2019-04-07T08:29:41.688Z,99.99
2019-04-07T08:30:45.677Z,99.99
2019-04-07T08:31:41.703Z,99.99
2019-04-07T08:32:42.167Z,99.99
2019-04-07T08:33:42.157Z,99.99
2019-04-07T08:34:42.540Z,99.99
2019-04-07T08:35:42.547Z,99.99
2019-04-07T08:36:44.104Z,99.99
2019-04-07T08:37:45.904Z,99.99
2019-04-07T08:38:42.248Z,99.99
2019-04-07T08:39:42.129Z,99.99
2019-04-07T08:40:41.761Z,99.99
2019-04-07T08:41:42.759Z,99.99
2019-04-07T08:42:41.871Z,99.99
2019-04-07T08:43:42.025Z,99.99
2019-04-07T08:44:41.979Z,99.99
2019-04-07T08:45:42.438Z,99.99
2019-04-07T08:46:43.195Z,99.99
2019-04-07T08:47:41.809Z,99.99
2019-04-07T08:48:41.811Z,99.99
2019-04-07T08:49:42.609Z,99.99
2019-04-07T08:50:42.085Z,99.99
2019-04-07T08:51:42.714Z,99.99
2019-04-07T08:52:43.006Z,99.99
2019-04-07T08:53:44.217Z,99.99
2019-04-07T08:54:42.165Z,99.99
2019-04-07T08:55:41.857Z,99.99
2019-04-07T08:56:42.117Z,99.99
2019-04-07T08:57:42.307Z,99.99
2019-04-07T08:58:42.579Z,99.99
2019-04-07T08:59:42.996Z,99.99
2019-04-07T09:00:42.534Z,99.99
2019-04-07T09:01:41.897Z,99.99
2019-04-07T09:02:42.679Z,99.99
2019-04-07T09:03:44.430Z,99.99
2019-04-07T09:04:44.291Z,99.99
2019-04-07T09:05:41.924Z,99.99
2019-04-07T09:06:42.569Z,99.99
2019-04-07T09:07:42.221Z,99.99
2019-04-07T09:08:41.938Z,99.99
2019-04-07T09:09:46.572Z,99.99
2019-04-07T09:10:41.958Z,99.99
2019-04-07T09:11:42.487Z,99.99
2019-04-07T09:12:41.968Z,99.99
2019-04-07T09:13:41.974Z,99.99
2019-04-07T09:14:41.983Z,99.99
2019-04-07T09:15:43.851Z,99.99
2019-04-07T09:16:41.993Z,99.99
2019-04-07T09:17:45.943Z,99.99
2019-04-07T09:18:51.658Z,99.99
2019-04-07T09:19:42.012Z,99.99
2019-04-07T09:20:44.349Z,99.99
2019-04-07T09:21:42.889Z,99.99
2019-04-07T09:22:42.126Z,99.99
2019-04-07T09:23:42.577Z,99.99
2019-04-07T09:24:42.817Z,99.99
2019-04-07T09:25:43.574Z,99.99
2019-04-07T09:26:42.868Z,99.99
2019-04-07T09:27:42.064Z,99.99
2019-04-07T09:28:42.070Z,99.99
2019-04-07T09:29:42.240Z,99.99
2019-04-07T09:30:42.272Z,99.99
2019-04-07T09:31:42.786Z,99.99
2019-04-07T09:32:42.754Z,99.99
2019-04-07T09:33:42.205Z,99.99
2019-04-07T09:34:42.112Z,99.99
2019-04-07T09:35:42.495Z,99.99
2019-04-07T09:36:42.877Z,99.99
2019-04-07T09:37:42.130Z,99.99
2019-04-07T09:38:42.274Z,99.99
2019-04-07T09:39:55.483Z,99.99
2019-04-07T09:40:42.343Z,99.99
2019-04-07T09:41:43.871Z,99.99
2019-04-07T09:42:42.168Z,99.99
2019-04-07T09:43:42.797Z,99.99
2019-04-07T09:44:42.178Z,99.99
2019-04-07T09:45:42.645Z,99.99
2019-04-07T09:46:44.787Z,99.99
2019-04-07T09:47:42.200Z,99.99
2019-04-07T09:48:42.766Z,99.99
2019-04-07T09:49:47.944Z,99.99
2019-04-07T09:50:43.103Z,99.99
2019-04-07T09:51:42.887Z,99.99
2019-04-07T09:52:45.083Z,99.99
2019-04-07T09:53:42.237Z,99.99
2019-04-07T09:54:42.243Z,99.99
2019-04-07T09:55:42.589Z,99.99
2019-04-07T09:56:42.873Z,99.99
2019-04-07T09:57:42.264Z,99.99
2019-04-07T09:58:43.601Z,99.99
2019-04-07T09:59:42.916Z,99.99
2019-04-07T10:00:42.395Z,99.99
2019-04-07T10:01:44.534Z,99.99
2019-04-07T10:02:42.686Z,99.99
2019-04-07T10:03:42.307Z,99.99
2019-04-07T10:04:42.679Z,99.99
2019-04-07T10:05:42.321Z,99.99
2019-04-07T10:06:42.331Z,99.99
2019-04-07T10:07:42.855Z,99.99
2019-04-07T10:08:43.189Z,99.99
2019-04-07T10:09:42.348Z,99.99
2019-04-07T10:10:42.364Z,99.99
2019-04-07T10:11:42.360Z,99.99
2019-04-07T10:12:42.552Z,99.99
2019-04-07T10:13:42.374Z,99.99
2019-04-07T10:14:42.378Z,99.99
2019-04-07T10:15:43.156Z,99.99
2019-04-07T10:16:42.392Z,99.99
2019-04-07T10:17:43.113Z,99.99
2019-04-07T10:18:42.910Z,99.99
2019-04-07T10:19:42.663Z,99.99
2019-04-07T10:20:42.931Z,99.99
2019-04-07T10:21:42.923Z,99.99
2019-04-07T10:22:42.980Z,99.99
2019-04-07T10:23:42.983Z,99.99
2019-04-07T10:24:42.448Z,99.99
2019-04-07T10:25:43.374Z,99.99
2019-04-07T10:26:43.015Z,99.99
2019-04-07T10:27:43.003Z,99.99
2019-04-07T10:28:43.068Z,99.99
2019-04-07T10:29:42.834Z,99.99
2019-04-07T10:30:43.366Z,99.99
2019-04-07T10:31:42.499Z,99.99
2019-04-07T10:32:42.842Z,99.99
2019-04-07T10:33:42.750Z,99.99
2019-04-07T10:34:42.867Z,99.99
2019-04-07T10:35:42.525Z,99.99
2019-04-07T10:36:42.571Z,99.99
2019-04-07T10:37:42.876Z,99.99
2019-04-07T10:38:42.640Z,99.99
2019-04-07T10:39:43.230Z,99.99
2019-04-07T10:40:43.738Z,99.99
2019-04-07T10:41:42.763Z,99.99
2019-04-07T10:42:42.577Z,99.99
2019-04-07T10:43:42.597Z,99.99
2019-04-07T10:44:43.410Z,99.99
2019-04-07T10:45:42.592Z,99.99
2019-04-07T10:46:42.748Z,99.99
2019-04-07T10:47:42.610Z,99.99
2019-04-07T10:48:43.361Z,99.99
2019-04-07T10:49:43.238Z,99.99
2019-04-07T10:50:42.734Z,99.99
2019-04-07T10:51:42.632Z,99.99
2019-04-07T10:52:42.638Z,99.99
2019-04-07T10:53:42.649Z,99.99
2019-04-07T10:54:42.657Z,99.99
2019-04-07T10:55:43.085Z,99.99
2019-04-07T10:56:42.893Z,99.99
2019-04-07T10:57:42.678Z,99.99
2019-04-07T10:58:42.686Z,99.99
2019-04-07T10:59:42.690Z,99.99
2019-04-07T11:00:46.510Z,99.99
2019-04-07T11:01:43.363Z,99.99
2019-04-07T11:02:42.712Z,99.99
2019-04-07T11:03:43.055Z,99.99
2019-04-07T11:04:42.729Z,99.99
2019-04-07T11:05:42.802Z,99.99
2019-04-07T11:06:42.741Z,99.99
2019-04-07T11:07:43.761Z,99.99
2019-04-07T11:08:42.761Z,99.99
2019-04-07T11:09:42.853Z,99.99
2019-04-07T11:10:43.096Z,99.99
2019-04-07T11:11:43.723Z,99.99
2019-04-07T11:12:42.792Z,99.99
2019-04-07T11:13:42.923Z,99.99
2019-04-07T11:14:43.036Z,99.99
2019-04-07T11:15:43.221Z,99.99
2019-04-07T11:16:43.171Z,99.99
2019-04-07T11:17:43.555Z,99.99
2019-04-07T11:18:42.900Z,99.99
2019-04-07T11:19:43.478Z,99.99
2019-04-07T11:20:43.380Z,99.99
2019-04-07T11:21:42.858Z,99.99
2019-04-07T11:22:43.017Z,99.99
2019-04-07T11:23:43.508Z,99.99
2019-04-07T11:24:43.387Z,99.99
2019-04-07T11:25:42.897Z,99.99
2019-04-07T11:26:42.958Z,99.99
2019-04-07T11:27:42.906Z,99.99
2019-04-07T11:28:43.504Z,99.99
2019-04-07T11:29:43.631Z,99.99
2019-04-07T11:30:43.664Z,99.99
2019-04-07T11:31:42.950Z,99.99
2019-04-07T11:32:43.461Z,99.99
2019-04-07T11:33:43.680Z,99.99
2019-04-07T11:34:42.963Z,99.99
2019-04-07T11:35:43.307Z,99.99
2019-04-07T11:36:43.254Z,99.99
2019-04-07T11:37:42.990Z,99.99
2019-04-07T11:38:43.075Z,99.99
2019-04-07T11:39:43.555Z,99.99
2019-04-07T11:40:48.928Z,99.99
2019-04-07T11:41:43.559Z,99.99
2019-04-07T11:42:43.030Z,99.99
2019-04-07T11:43:43.032Z,99.99
2019-04-07T11:44:43.044Z,99.99
2019-04-07T11:45:53.237Z,99.99
2019-04-07T11:46:43.239Z,99.99
2019-04-07T11:47:43.065Z,99.99
2019-04-07T11:48:43.266Z,99.99
2019-04-07T11:49:44.726Z,99.99
2019-04-07T11:50:43.217Z,99.99
2019-04-07T11:51:43.100Z,99.99
2019-04-07T11:52:43.104Z,99.99
2019-04-07T11:53:43.615Z,99.99
2019-04-07T11:54:43.829Z,99.99
2019-04-07T11:55:43.236Z,99.99
2019-04-07T11:56:43.403Z,99.99
2019-04-07T11:57:45.207Z,99.99
2019-04-07T11:58:43.154Z,99.99
2019-04-07T11:59:43.683Z,99.99
2019-04-07T12:00:43.317Z,99.99
2019-04-07T12:01:46.094Z,99.99
2019-04-07T12:02:44.272Z,99.99
2019-04-07T12:03:43.196Z,99.99
2019-04-07T12:04:43.676Z,99.99
2019-04-07T12:05:44.077Z,99.99
2019-04-07T12:06:46.679Z,99.99
2019-04-07T12:07:43.226Z,99.99
2019-04-07T12:08:43.229Z,99.99
2019-04-07T12:09:43.235Z,99.99
2019-04-07T12:10:54.809Z,99.99
2019-04-07T12:11:43.284Z,99.99
2019-04-07T12:12:43.844Z,99.99
2019-04-07T12:13:44.879Z,99.99
2019-04-07T12:14:45.517Z,99.99
2019-04-07T12:15:44.055Z,99.99
2019-04-07T12:16:43.738Z,99.99
2019-04-07T12:17:43.609Z,99.99
2019-04-07T12:18:43.999Z,99.99
2019-04-07T12:19:44.115Z,99.99
2019-04-07T12:20:43.995Z,99.99
2019-04-07T12:21:43.778Z,99.99
2019-04-07T12:22:45.407Z,99.99
2019-04-07T12:23:43.377Z,99.99
2019-04-07T12:24:43.436Z,99.99
2019-04-07T12:25:43.362Z,99.99
2019-04-07T12:26:43.781Z,99.99
2019-04-07T12:27:45.761Z,99.99
2019-04-07T12:28:43.379Z,99.99
2019-04-07T12:29:44.576Z,99.99
2019-04-07T12:30:43.717Z,99.99
2019-04-07T12:31:43.405Z,99.99
2019-04-07T12:32:43.544Z,99.99
2019-04-07T12:33:43.417Z,99.99
2019-04-07T12:34:45.836Z,99.99
2019-04-07T12:35:43.435Z,99.99
2019-04-07T12:36:44.186Z,99.99
2019-04-07T12:37:44.547Z,99.99
2019-04-07T12:38:45.021Z,99.99
2019-04-07T12:39:47.299Z,99.99
2019-04-07T12:40:44.241Z,99.99
2019-04-07T12:41:43.743Z,99.99
2019-04-07T12:42:43.488Z,99.99
2019-04-07T12:43:47.430Z,99.99
2019-04-07T12:44:44.116Z,99.99
2019-04-07T12:45:43.850Z,99.99
2019-04-07T12:46:44.242Z,99.99
2019-04-07T12:47:44.071Z,99.99
2019-04-07T12:48:43.608Z,99.99
2019-04-07T12:49:44.944Z,99.99
2019-04-07T12:50:43.685Z,99.99
2019-04-07T12:51:44.157Z,99.99
2019-04-07T12:52:44.158Z,99.99