createdAt,value
2018-06-18T00:00:01.725Z,2.67
2018-06-18T00:02:30.691Z,2.13
2018-06-18T00:04:59.900Z,2.50
2018-06-18T00:07:29.195Z,2.40
2018-06-18T00:09:58.570Z,2.40
2018-06-18T00:12:27.870Z,2.70
2018-06-18T00:14:57.234Z,2.57
2018-06-18T00:17:26.835Z,2.60
2018-06-18T00:19:56.769Z,2.47
2018-06-18T00:22:25.994Z,2.90
2018-06-18T00:24:55.599Z,2.17
2018-06-18T00:27:24.886Z,2.80
2018-06-18T00:29:54.520Z,2.77
2018-06-18T00:32:23.499Z,2.47
2018-06-18T00:34:52.675Z,2.63
2018-06-18T00:37:21.954Z,3.03
2018-06-18T00:39:51.226Z,2.90
2018-06-18T00:42:20.586Z,2.53
2018-06-18T00:44:49.894Z,2.40
2018-06-18T00:47:19.219Z,2.90
2018-06-18T00:49:48.511Z,3.07
2018-06-18T00:52:18.150Z,2.80
2018-06-18T00:54:47.399Z,2.30
2018-06-18T00:57:16.659Z,2.67
2018-06-18T00:59:45.895Z,2.47
2018-06-18T01:02:15.183Z,2.70
2018-06-18T01:04:44.782Z,2.40
2018-06-18T01:07:14.028Z,2.87
2018-06-18T01:09:43.294Z,2.80
2018-06-18T01:12:12.571Z,2.47
2018-06-18T01:14:42.232Z,2.70
2018-06-18T01:17:11.509Z,2.80
2018-06-18T01:19:41.568Z,3.00
2018-06-18T01:22:10.863Z,2.87
2018-06-18T01:24:44.298Z,2.50
2018-06-18T01:27:13.531Z,3.00
2018-06-18T01:29:43.438Z,3.03
2018-06-18T01:32:13.067Z,2.77
2018-06-18T01:34:42.352Z,2.80
2018-06-18T01:37:11.643Z,2.90
2018-06-18T01:39:40.937Z,2.80
2018-06-18T01:42:10.471Z,3.10
2018-06-18T01:44:39.845Z,2.93
2018-06-18T01:47:09.115Z,3.10
2018-06-18T01:49:38.462Z,2.80
2018-06-18T01:52:07.793Z,2.93
2018-06-18T01:54:37.313Z,2.87
2018-06-18T01:57:06.574Z,2.70
2018-06-18T01:59:36.587Z,2.93
2018-06-18T02:02:06.348Z,2.90
2018-06-18T02:04:35.669Z,3.13
2018-06-18T02:07:05.164Z,2.90
2018-06-18T02:09:34.455Z,2.90
2018-06-18T02:12:04.174Z,2.97
2018-06-18T02:14:33.523Z,2.73
2018-06-18T02:17:03.159Z,3.33
2018-06-18T02:19:33.153Z,2.50
2018-06-18T02:22:02.415Z,2.90
2018-06-18T02:24:31.696Z,2.90
2018-06-18T02:27:06.350Z,2.83
2018-06-18T02:29:41.037Z,3.20
2018-06-18T02:32:16.011Z,2.93
2018-06-18T02:34:50.707Z,2.87
2018-06-18T02:37:25.392Z,3.37
2018-06-18T02:40:00.581Z,3.07
2018-06-18T02:42:30.259Z,2.87
2018-06-18T02:44:59.571Z,2.90
2018-06-18T02:47:28.788Z,2.40
2018-06-18T02:49:58.187Z,3.23
2018-06-18T02:52:27.773Z,2.70
2018-06-18T02:54:57.126Z,2.83
2018-06-18T02:57:26.420Z,3.10
2018-06-18T02:59:55.700Z,2.67
2018-06-18T03:02:24.955Z,2.93
2018-06-18T03:04:54.431Z,3.77
2018-06-18T03:07:23.751Z,3.40
2018-06-18T03:09:53.057Z,2.90
2018-06-18T03:12:22.360Z,3.08
2018-06-18T03:14:51.638Z,2.90
2018-06-18T03:17:21.598Z,3.50
2018-06-18T03:19:56.068Z,3.00
2018-06-18T03:22:30.586Z,3.40
2018-06-18T03:25:05.380Z,2.87
2018-06-18T03:27:40.123Z,3.13
2018-06-18T03:30:09.390Z,3.20
2018-06-18T03:32:38.897Z,2.93
2018-06-18T03:35:08.178Z,3.27
2018-06-18T03:37:37.458Z,2.67
2018-06-18T03:40:07.364Z,2.97
2018-06-18T03:42:36.691Z,3.27
2018-06-18T03:45:12.493Z,2.70
2018-06-18T03:47:42.073Z,3.20
2018-06-18T03:50:11.367Z,3.30
2018-06-18T03:52:40.610Z,3.00
2018-06-18T03:55:17.019Z,3.13
2018-06-18T03:57:46.330Z,3.10
2018-06-18T04:00:15.571Z,3.40
2018-06-18T04:03:00.462Z,2.90
2018-06-18T04:05:35.024Z,3.03
2018-06-18T04:08:12.789Z,2.60
2018-06-18T04:10:47.411Z,3.37
2018-06-18T04:13:16.752Z,2.90
2018-06-18T04:15:46.044Z,2.80
2018-06-18T04:18:15.326Z,2.90
2018-06-18T04:20:47.521Z,3.17
2018-06-18T04:23:17.053Z,3.10
2018-06-18T04:25:46.414Z,3.43
2018-06-18T04:28:15.703Z,3.20
2018-06-18T04:30:46.038Z,2.97
2018-06-18T04:33:18.095Z,3.20
2018-06-18T04:35:47.035Z,2.50
2018-06-18T04:38:16.615Z,2.77
2018-06-18T04:40:45.961Z,2.90
2018-06-18T04:43:20.623Z,3.00
2018-06-18T04:45:55.226Z,2.77
2018-06-18T04:48:29.993Z,2.70
2018-06-18T04:51:01.061Z,2.77
2018-06-18T04:53:30.794Z,3.00
2018-06-18T04:56:00.299Z,3.17
2018-06-18T04:58:29.698Z,2.57
2018-06-18T05:01:06.804Z,2.90
2018-06-18T05:03:36.151Z,2.90
2018-06-18T05:06:05.770Z,3.00
2018-06-18T05:10:49.071Z,2.90
2018-06-18T05:13:18.130Z,2.80
2018-06-18T05:15:47.314Z,2.67
2018-06-18T05:18:16.584Z,2.77
2018-06-18T05:20:45.843Z,2.93
2018-06-18T05:23:16.971Z,2.77
2018-06-18T05:26:02.803Z,3.10
2018-06-18T05:28:32.110Z,2.73
2018-06-18T05:31:01.442Z,2.50
2018-06-18T05:33:30.917Z,2.73
2018-06-18T05:36:00.266Z,2.50
2018-06-18T05:38:32.690Z,3.00
2018-06-18T05:41:02.081Z,2.77
2018-06-18T05:43:31.943Z,2.80
2018-06-18T05:46:01.254Z,3.13
2018-06-18T05:48:30.597Z,2.77
2018-06-18T05:51:00.303Z,2.73
2018-06-18T05:53:29.756Z,2.93
2018-06-18T05:55:59.026Z,2.40
2018-06-18T05:58:28.440Z,3.07
2018-06-18T06:00:57.683Z,2.63
2018-06-18T06:03:26.992Z,2.60
2018-06-18T06:05:56.499Z,2.67
2018-06-18T06:08:25.755Z,2.40
2018-06-18T06:10:55.068Z,2.57
2018-06-18T06:13:24.464Z,2.77
2018-06-18T06:15:53.763Z,2.80
2018-06-18T06:18:23.076Z,2.50
2018-06-18T06:21:01.753Z,2.73
2018-06-18T06:23:31.899Z,2.67
2018-06-18T06:26:01.408Z,2.77
2018-06-18T06:28:30.638Z,2.93
2018-06-18T06:30:59.640Z,2.50
2018-06-18T06:33:28.841Z,2.40
2018-06-18T06:35:59.412Z,2.70
2018-06-18T06:38:28.659Z,2.60
2018-06-18T06:40:57.942Z,2.50
2018-06-18T06:43:27.236Z,2.50
2018-06-18T06:45:56.659Z,2.63
2018-06-18T06:48:25.942Z,2.47
2018-06-18T06:50:55.276Z,2.50
2018-06-18T06:53:24.729Z,2.40
2018-06-18T06:55:53.982Z,2.53
2018-06-18T06:58:23.286Z,2.23
2018-06-18T07:00:52.899Z,2.10
2018-06-18T07:03:22.221Z,2.27
2018-06-18T07:05:51.594Z,2.43
2018-06-18T07:08:20.942Z,2.37
2018-06-18T07:10:50.245Z,2.53
2018-06-18T07:13:19.565Z,2.30
2018-06-18T07:15:48.755Z,2.43
2018-06-18T07:18:18.134Z,2.33
2018-06-18T07:20:47.442Z,2.43
2018-06-18T07:23:16.677Z,2.23
2018-06-18T07:25:46.051Z,2.17
2018-06-18T07:28:15.359Z,2.40
2018-06-18T07:30:44.667Z,2.73
2018-06-18T07:33:13.895Z,2.47
2018-06-18T07:35:43.255Z,2.50
2018-06-18T07:38:12.726Z,2.40
2018-06-18T07:40:41.996Z,2.17
2018-06-18T07:43:11.271Z,2.13
2018-06-18T07:45:40.586Z,2.50
2018-06-18T07:48:09.832Z,2.30
2018-06-18T07:50:39.119Z,2.20
2018-06-18T07:53:08.759Z,2.20
2018-06-18T07:55:38.065Z,2.80
2018-06-18T07:58:07.366Z,2.40
2018-06-18T08:00:36.732Z,2.10
2018-06-18T08:03:06.461Z,2.03
2018-06-18T08:05:35.826Z,2.67
2018-06-18T08:08:05.370Z,2.57
2018-06-18T08:10:34.739Z,2.50
2018-06-18T08:13:04.195Z,2.30
2018-06-18T08:15:33.842Z,2.40
2018-06-18T08:18:03.138Z,2.10
2018-06-18T08:20:32.567Z,2.30
2018-06-18T08:23:01.903Z,1.90
2018-06-18T08:25:31.254Z,2.43
2018-06-18T08:28:00.525Z,2.30
2018-06-18T08:30:29.968Z,2.20
2018-06-18T08:32:59.381Z,1.80
2018-06-18T08:35:28.851Z,2.57
2018-06-18T08:37:58.197Z,1.93
2018-06-18T08:40:27.491Z,2.60
2018-06-18T08:42:56.753Z,2.00
2018-06-18T08:45:26.060Z,2.40
2018-06-18T08:47:55.396Z,2.03
2018-06-18T08:50:29.914Z,2.50
2018-06-18T08:53:04.438Z,2.37
2018-06-18T08:55:39.074Z,2.47
2018-06-18T08:58:13.712Z,2.10
2018-06-18T09:00:48.336Z,1.87
2018-06-18T09:03:24.298Z,2.00
2018-06-18T09:05:58.854Z,1.90
2018-06-18T09:08:33.472Z,2.07
2018-06-18T09:11:02.767Z,2.50
2018-06-18T09:13:32.045Z,2.00
2018-06-18T09:16:01.458Z,1.83
2018-06-18T09:18:30.719Z,2.20
2018-06-18T09:20:59.619Z,2.20
2018-06-18T09:23:28.850Z,1.70
2018-06-18T09:25:58.659Z,2.20
2018-06-18T09:28:29.828Z,2.17
2018-06-18T09:30:59.315Z,2.30
2018-06-18T09:33:28.627Z,2.10
2018-06-18T09:35:57.910Z,2.17
2018-06-18T09:38:27.363Z,1.93
2018-06-18T09:40:56.725Z,2.30
2018-06-18T09:43:26.124Z,2.10
2018-06-18T09:45:55.379Z,1.90
2018-06-18T09:48:30.104Z,1.83
2018-06-18T09:51:04.899Z,2.63
2018-06-18T09:53:39.417Z,2.23
2018-06-18T09:56:13.872Z,2.50
2018-06-18T09:58:48.501Z,2.70
2018-06-18T10:01:33.238Z,2.10
2018-06-18T10:04:05.806Z,2.60
2018-06-18T10:06:36.995Z,2.40
2018-06-18T10:09:09.083Z,2.20
2018-06-18T10:11:38.672Z,2.37
2018-06-18T10:14:09.784Z,2.70
2018-06-18T10:16:39.085Z,2.73
2018-06-18T10:19:08.378Z,2.30
2018-06-18T10:21:37.671Z,5.60
2018-06-18T10:24:07.206Z,8.30
2018-06-18T10:26:36.635Z,8.73
2018-06-18T10:29:05.923Z,5.77
2018-06-18T10:31:35.251Z,3.73
2018-06-18T10:34:10.019Z,2.90
2018-06-18T10:36:44.605Z,2.40
2018-06-18T10:39:19.177Z,2.20
2018-06-18T10:41:53.678Z,2.13
2018-06-18T10:44:23.079Z,2.50
2018-06-18T10:46:52.358Z,2.73
2018-06-18T10:49:21.731Z,2.30
2018-06-18T10:51:51.111Z,1.60
2018-06-18T10:54:20.400Z,2.03
2018-06-18T10:56:49.720Z,1.80
2018-06-18T10:59:19.030Z,1.63
2018-06-18T11:01:48.382Z,2.30
2018-06-18T11:04:22.902Z,2.53
2018-06-18T11:06:52.277Z,2.27
2018-06-18T11:09:22.540Z,1.93
2018-06-18T11:11:52.542Z,1.63
2018-06-18T11:14:21.844Z,1.63
2018-06-18T11:16:56.784Z,1.67
2018-06-18T11:19:31.126Z,1.57
2018-06-18T11:28:33.646Z,1.80
2018-06-18T11:31:03.094Z,1.80
2018-06-18T11:33:32.410Z,1.53
2018-06-18T11:36:01.323Z,1.30
2018-06-18T11:38:31.302Z,1.30
2018-06-18T11:41:00.798Z,1.40
2018-06-18T11:43:30.288Z,1.23
2018-06-18T11:45:59.518Z,1.50
2018-06-18T11:48:28.837Z,1.60
2018-06-18T11:50:58.178Z,1.90
2018-06-18T11:53:27.414Z,1.50
2018-06-18T11:55:56.736Z,1.50
2018-06-18T11:58:31.287Z,1.50
2018-06-18T12:01:05.786Z,1.53
2018-06-18T12:03:40.536Z,1.70
2018-06-18T12:06:15.214Z,1.73
2018-06-18T12:08:49.702Z,1.73
2018-06-18T12:11:19.038Z,2.13
2018-06-18T12:13:48.370Z,2.00
2018-06-18T12:16:17.638Z,2.20
2018-06-18T12:18:46.989Z,2.13
2018-06-18T12:21:16.288Z,1.90
2018-06-18T12:23:45.699Z,1.93
2018-06-18T12:26:15.010Z,1.80
2018-06-18T12:28:44.394Z,1.87
2018-06-18T12:31:13.628Z,2.03
2018-06-18T12:33:42.944Z,1.80
2018-06-18T12:36:12.188Z,1.80
2018-06-18T12:38:41.461Z,1.90
2018-06-18T12:41:10.880Z,1.70
2018-06-18T12:43:42.195Z,2.03
2018-06-18T12:46:16.656Z,1.83
2018-06-18T12:48:51.159Z,1.90
2018-06-18T12:51:25.710Z,1.80
2018-06-18T12:54:00.291Z,1.80
2018-06-18T12:56:34.980Z,1.87
2018-06-18T12:59:04.269Z,1.80
2018-06-18T13:01:35.574Z,1.97
2018-06-18T13:04:06.643Z,2.00
2018-06-18T13:06:36.082Z,2.00
2018-06-18T13:09:07.809Z,1.90
2018-06-18T13:11:37.466Z,2.30
2018-06-18T13:14:06.802Z,2.03
2018-06-18T13:16:36.186Z,2.37
2018-06-18T13:19:05.407Z,2.37
2018-06-18T13:21:34.673Z,2.30
2018-06-18T13:24:04.020Z,1.90
2018-06-18T13:26:33.257Z,2.30
2018-06-18T13:29:02.622Z,2.40
2018-06-18T13:31:31.943Z,2.13
2018-06-18T13:34:01.151Z,2.30
2018-06-18T13:36:30.406Z,2.07
2018-06-18T13:39:05.108Z,1.80
2018-06-18T13:41:39.575Z,2.50
2018-06-18T13:44:14.026Z,2.00
2018-06-18T13:46:48.719Z,2.20
2018-06-18T13:49:17.974Z,1.67
2018-06-18T13:51:47.295Z,2.27
2018-06-18T13:54:16.568Z,1.97
2018-06-18T13:56:45.901Z,2.03
2018-06-18T13:59:15.464Z,2.00
2018-06-18T14:04:05.769Z,2.30
2018-06-18T14:06:34.953Z,2.10
2018-06-18T14:09:06.042Z,2.10
2018-06-18T14:11:35.376Z,2.30
2018-06-18T14:14:05.441Z,2.00
2018-06-18T14:16:34.591Z,2.20
2018-06-18T14:19:09.178Z,1.80
2018-06-18T14:21:38.422Z,2.23
2018-06-18T14:24:07.677Z,2.30
2018-06-18T14:26:37.827Z,2.30
2018-06-18T14:29:10.182Z,2.40
2018-06-18T14:31:44.653Z,2.50
2018-06-18T14:34:19.201Z,2.47
2018-06-18T14:36:53.732Z,2.40
2018-06-18T14:39:28.143Z,2.30
2018-06-18T14:41:57.410Z,2.70
2018-06-18T14:44:26.604Z,2.50
2018-06-18T14:46:55.851Z,3.10
2018-06-18T14:49:25.058Z,2.87
2018-06-18T14:51:54.547Z,3.00
2018-06-18T14:54:24.480Z,3.00
2018-06-18T14:56:54.834Z,2.83
2018-06-18T14:59:30.016Z,3.40
2018-06-18T15:01:59.273Z,2.90
2018-06-18T15:04:28.507Z,2.40
2018-06-18T15:06:57.914Z,3.00
2018-06-18T15:09:27.276Z,2.73
2018-06-18T15:11:56.559Z,3.00
2018-06-18T15:14:25.770Z,3.00
2018-06-18T15:16:54.987Z,3.10
2018-06-18T15:19:24.186Z,2.47
2018-06-18T15:21:56.270Z,2.57
2018-06-18T15:24:38.073Z,3.10
2018-06-18T15:27:07.311Z,2.70
2018-06-18T15:29:36.680Z,3.30
2018-06-18T15:32:05.967Z,2.40
2018-06-18T15:34:35.163Z,2.67
2018-06-18T15:37:04.418Z,2.47
2018-06-18T15:39:33.633Z,2.53
2018-06-18T15:42:02.863Z,2.50
2018-06-18T15:44:32.128Z,2.23
2018-06-18T15:47:01.388Z,2.50
2018-06-18T15:49:30.668Z,2.77
2018-06-18T15:51:59.905Z,2.63
2018-06-18T15:54:29.142Z,2.57
2018-06-18T15:56:58.501Z,2.30
2018-06-18T15:59:27.643Z,1.90
2018-06-18T16:01:56.901Z,2.07
2018-06-18T16:04:26.379Z,2.03
2018-06-18T16:06:55.581Z,2.13
2018-06-18T16:09:25.182Z,2.40
2018-06-18T16:11:54.476Z,2.27
2018-06-18T16:14:23.697Z,2.30
2018-06-18T16:16:52.968Z,2.30
2018-06-18T16:19:22.173Z,2.23
2018-06-18T16:21:51.403Z,2.20
2018-06-18T16:24:20.639Z,2.13
2018-06-18T16:26:49.876Z,2.10
2018-06-18T16:29:19.105Z,2.00
2018-06-18T16:31:48.541Z,2.00
2018-06-18T16:34:17.777Z,1.90
2018-06-18T16:36:47.019Z,2.00
2018-06-18T16:39:19.101Z,2.10
2018-06-18T16:41:48.309Z,1.97
2018-06-18T16:44:17.563Z,1.90
2018-06-18T16:46:46.832Z,1.87
2018-06-18T16:49:16.125Z,2.20
2018-06-18T16:51:45.387Z,1.60
2018-06-18T16:54:14.691Z,1.67
2018-06-18T16:56:43.881Z,1.50
2018-06-18T16:59:13.092Z,1.70
2018-06-18T17:01:42.347Z,1.90
2018-06-18T17:04:16.644Z,1.90
2018-06-18T17:06:47.098Z,1.90
2018-06-18T17:09:17.615Z,2.00
2018-06-18T17:11:46.962Z,2.00
2018-06-18T17:14:16.280Z,1.73
2018-06-18T17:16:45.484Z,1.87
2018-06-18T17:19:14.737Z,1.40
2018-06-18T17:21:43.953Z,2.20
2018-06-18T17:24:13.242Z,1.77
2018-06-18T17:26:42.517Z,1.60
2018-06-18T17:29:11.906Z,1.83
2018-06-18T17:31:41.202Z,1.40
2018-06-18T17:34:10.435Z,1.40
2018-06-18T17:36:46.298Z,1.60
2018-06-18T17:39:15.508Z,2.00
2018-06-18T17:41:44.785Z,1.73
2018-06-18T17:44:13.709Z,1.97
2018-06-18T17:46:42.832Z,2.10
2018-06-18T17:49:12.037Z,2.00
2018-06-18T17:51:41.299Z,2.00
2018-06-18T17:54:10.524Z,2.00
2018-06-18T17:56:40.134Z,1.77
2018-06-18T17:59:09.366Z,2.30
2018-06-18T18:01:39.001Z,1.70
2018-06-18T18:04:08.289Z,2.10
2018-06-18T18:06:37.757Z,1.80
2018-06-18T18:09:08.485Z,1.97
2018-06-18T18:11:37.741Z,1.90
2018-06-18T18:14:07.751Z,1.80
2018-06-18T18:16:37.259Z,2.00
2018-06-18T18:19:06.615Z,1.73
2018-06-18T18:21:35.868Z,2.20
2018-06-18T18:24:05.172Z,1.90
2018-06-18T18:26:34.446Z,1.67
2018-06-18T18:29:04.004Z,1.70
2018-06-18T18:31:33.362Z,2.07
2018-06-18T18:34:02.811Z,1.70
2018-06-18T18:36:32.212Z,1.90
2018-06-18T18:39:01.591Z,1.93
2018-06-18T18:41:31.061Z,1.90
2018-06-18T18:44:00.634Z,1.90
2018-06-18T18:46:30.087Z,2.00
2018-06-18T18:48:59.713Z,2.20
2018-06-18T18:51:33.651Z,2.10
2018-06-18T18:54:03.019Z,2.60
2018-06-18T18:56:43.894Z,2.20
2018-06-18T18:59:18.076Z,2.30
2018-06-18T19:01:47.712Z,2.17
2018-06-18T19:04:26.938Z,2.10
2018-06-18T19:06:56.262Z,2.00
2018-06-18T19:09:29.440Z,2.20
2018-06-18T19:11:58.936Z,2.30
2018-06-18T19:14:28.283Z,2.47
2018-06-18T19:16:57.714Z,2.20
2018-06-18T19:19:30.507Z,2.50
2018-06-18T19:22:00.144Z,2.47
2018-06-18T19:24:29.619Z,2.37
2018-06-18T19:26:59.377Z,2.80
2018-06-18T19:29:28.763Z,2.67
2018-06-18T19:31:58.113Z,3.13
2018-06-18T19:34:29.353Z,2.57
2018-06-18T19:36:58.777Z,2.50
2018-06-18T19:39:31.078Z,2.87
2018-06-18T19:42:00.545Z,2.57
2018-06-18T19:44:30.267Z,2.60
2018-06-18T19:47:26.538Z,3.13
2018-06-18T19:49:56.627Z,2.60
2018-06-18T19:52:26.069Z,2.60
2018-06-18T19:55:13.318Z,2.30
2018-06-18T19:57:42.766Z,3.10
2018-06-18T20:00:12.316Z,2.60
2018-06-18T20:02:42.024Z,2.80
2018-06-18T20:05:12.614Z,3.10
2018-06-18T20:07:53.908Z,3.00
2018-06-18T20:10:24.346Z,2.60
2018-06-18T20:12:54.336Z,2.77
2018-06-18T20:15:24.271Z,3.17
2018-06-18T20:17:53.799Z,3.10
2018-06-18T20:20:23.172Z,2.77
2018-06-18T20:22:52.688Z,2.97
2018-06-18T20:25:27.873Z,2.80
2018-06-18T20:27:57.175Z,2.80
2018-06-18T20:30:26.501Z,2.80
2018-06-18T20:32:56.789Z,2.67
2018-06-18T20:35:32.727Z,2.47
2018-06-18T20:38:02.045Z,2.73
2018-06-18T20:40:31.322Z,3.10
2018-06-18T20:43:00.558Z,2.63
2018-06-18T20:45:29.971Z,2.80
2018-06-18T20:47:59.249Z,3.17
2018-06-18T20:50:28.581Z,2.50
2018-06-18T20:52:57.846Z,2.70
2018-06-18T20:55:27.095Z,2.97
2018-06-18T20:57:56.330Z,2.47
2018-06-18T21:00:25.561Z,2.63
2018-06-18T21:02:54.928Z,3.10
2018-06-18T21:05:24.268Z,2.80
2018-06-18T21:07:53.691Z,2.73
2018-06-18T21:10:22.838Z,2.90
2018-06-18T21:12:52.136Z,2.83
2018-06-18T21:15:21.348Z,2.90
2018-06-18T21:17:50.611Z,3.17
2018-06-18T21:20:19.819Z,3.00
2018-06-18T21:22:49.925Z,2.90
2018-06-18T21:25:19.180Z,2.93
2018-06-18T21:27:48.416Z,3.20
2018-06-18T21:30:17.323Z,3.60
2018-06-18T21:32:46.559Z,3.43
2018-06-18T21:35:16.133Z,3.33
2018-06-18T21:37:45.521Z,3.03
2018-06-18T21:40:14.766Z,3.00
2018-06-18T21:42:43.990Z,3.17
2018-06-18T21:45:17.965Z,3.00
2018-06-18T21:47:47.645Z,3.33
2018-06-18T21:50:17.455Z,3.03
2018-06-18T21:52:46.845Z,2.83
2018-06-18T21:55:16.091Z,2.97
2018-06-18T21:57:45.371Z,2.60
2018-06-18T22:00:25.371Z,3.30
2018-06-18T22:02:54.630Z,3.10
2018-06-18T22:05:23.849Z,2.70
2018-06-18T22:07:53.172Z,3.20
2018-06-18T22:10:22.534Z,3.50
2018-06-18T22:12:51.802Z,3.17
2018-06-18T22:15:21.067Z,3.53
2018-06-18T22:17:50.272Z,3.30
2018-06-18T22:20:19.540Z,2.87
2018-06-18T22:22:48.795Z,3.40
2018-06-18T22:25:18.083Z,3.60
2018-06-18T22:27:47.297Z,3.50
2018-06-18T22:30:16.578Z,3.57
2018-06-18T22:32:45.801Z,3.47
2018-06-18T22:35:15.114Z,3.63
2018-06-18T22:37:44.516Z,3.40
2018-06-18T22:40:13.732Z,3.30
2018-06-18T22:42:43.031Z,3.57
2018-06-18T22:45:13.366Z,3.20
2018-06-18T22:47:43.375Z,3.50
2018-06-18T22:50:12.630Z,3.40
2018-06-18T22:52:41.718Z,3.67
2018-06-18T22:55:10.865Z,3.50
2018-06-18T22:57:40.091Z,3.43
2018-06-18T23:00:09.279Z,3.50
2018-06-18T23:02:38.519Z,3.43
2018-06-18T23:05:07.772Z,3.67
2018-06-18T23:07:37.012Z,3.87
2018-06-18T23:10:06.491Z,3.47
2018-06-18T23:12:39.555Z,3.60
2018-06-18T23:15:09.223Z,3.80
2018-06-18T23:17:38.368Z,4.13
2018-06-18T23:20:07.771Z,3.67
2018-06-18T23:22:36.970Z,3.90
2018-06-18T23:25:06.639Z,3.93
2018-06-18T23:27:35.882Z,3.80
2018-06-18T23:30:06.103Z,3.63
2018-06-18T23:32:35.368Z,3.80
2018-06-18T23:35:04.624Z,4.07
2018-06-18T23:37:33.935Z,3.83
2018-06-18T23:40:03.483Z,4.03
2018-06-18T23:42:32.900Z,3.93
2018-06-18T23:45:02.175Z,4.60
2018-06-18T23:47:31.400Z,4.47
2018-06-18T23:50:00.655Z,4.20
2018-06-18T23:52:30.016Z,3.97
2018-06-18T23:54:59.225Z,5.20
2018-06-18T23:57:28.447Z,4.70
2018-06-18T23:59:57.732Z,4.50
