createdAt,value
2022-12-29T00:00:57.530Z,99.99
2022-12-29T00:01:57.466Z,99.99
2022-12-29T00:02:57.656Z,99.99
2022-12-29T00:03:57.548Z,99.99
2022-12-29T00:04:57.449Z,99.99
2022-12-29T00:05:57.406Z,99.99
2022-12-29T00:06:57.406Z,99.99
2022-12-29T00:07:57.439Z,99.99
2022-12-29T00:08:57.363Z,99.99
2022-12-29T00:09:57.352Z,99.99
2022-12-29T00:10:57.348Z,99.99
2022-12-29T00:11:57.322Z,99.99
2022-12-29T00:12:57.313Z,99.99
2022-12-29T00:13:57.301Z,99.99
2022-12-29T00:14:57.292Z,99.99
2022-12-29T00:15:57.374Z,99.99
2022-12-29T00:16:57.258Z,99.99
2022-12-29T00:17:57.244Z,99.99
2022-12-29T00:18:57.230Z,99.99
2022-12-29T00:19:57.210Z,99.99
2022-12-29T00:20:57.327Z,99.99
2022-12-29T00:21:57.187Z,99.99
2022-12-29T00:22:57.181Z,99.99
2022-12-29T00:23:57.162Z,99.99
2022-12-29T00:24:57.157Z,99.99
2022-12-29T00:25:57.144Z,99.99
2022-12-29T00:26:57.136Z,99.99
2022-12-29T00:28:01.565Z,99.99
2022-12-29T00:28:58.143Z,99.99
2022-12-29T00:29:57.091Z,99.99
2022-12-29T00:30:57.125Z,99.99
2022-12-29T00:31:57.079Z,99.99
2022-12-29T00:32:57.052Z,99.99
2022-12-29T00:33:57.044Z,99.99
2022-12-29T00:34:57.038Z,99.99
2022-12-29T00:35:57.022Z,99.99
2022-12-29T00:36:57.027Z,99.99
2022-12-29T00:37:56.990Z,99.99
2022-12-29T00:38:56.977Z,99.99
2022-12-29T00:39:56.960Z,99.99
2022-12-29T00:40:56.944Z,99.99
2022-12-29T00:41:56.940Z,99.99
2022-12-29T00:42:56.922Z,99.99
2022-12-29T00:43:56.909Z,99.99
2022-12-29T00:44:56.912Z,99.99
2022-12-29T00:45:56.887Z,99.99
2022-12-29T00:46:57.017Z,99.99
2022-12-29T00:47:56.856Z,99.99
2022-12-29T00:48:56.837Z,99.99
2022-12-29T00:49:56.829Z,99.99
2022-12-29T00:50:56.820Z,99.99
2022-12-29T00:51:56.798Z,99.99
2022-12-29T00:52:56.836Z,99.99
2022-12-29T00:53:56.783Z,99.99
2022-12-29T00:54:56.769Z,99.99
2022-12-29T00:55:56.743Z,99.99
2022-12-29T00:56:56.748Z,99.99
2022-12-29T00:57:56.749Z,99.99
2022-12-29T00:58:56.728Z,99.99
2022-12-29T00:59:56.709Z,99.99
2022-12-29T01:00:56.773Z,99.99
2022-12-29T01:01:56.834Z,99.99
2022-12-29T01:02:56.843Z,99.99
2022-12-29T01:04:02.013Z,99.99
2022-12-29T01:04:57.680Z,99.99
2022-12-29T01:05:56.616Z,99.99
2022-12-29T01:06:56.620Z,99.99
2022-12-29T01:07:56.608Z,99.99
2022-12-29T01:08:56.620Z,99.99
2022-12-29T01:09:56.571Z,99.99
2022-12-29T01:10:56.560Z,99.85
2022-12-29T01:11:56.556Z,99.33
2022-12-29T01:12:56.532Z,98.97
2022-12-29T01:13:56.511Z,98.55
2022-12-29T01:14:56.498Z,98.24
2022-12-29T01:15:56.566Z,97.89
2022-12-29T01:16:56.498Z,97.16
2022-12-29T01:17:56.462Z,96.54
2022-12-29T01:18:56.453Z,96.29
2022-12-29T01:19:56.447Z,96.19
2022-12-29T01:20:56.428Z,95.98
2022-12-29T01:21:56.408Z,95.67
2022-12-29T01:22:56.404Z,95.31
2022-12-29T01:23:56.381Z,95.10
2022-12-29T01:24:56.412Z,95.00
2022-12-29T01:25:56.359Z,94.79
2022-12-29T01:26:56.385Z,94.89
2022-12-29T01:27:56.336Z,95.00
2022-12-29T01:28:56.328Z,94.79
2022-12-29T01:29:56.342Z,94.48
2022-12-29T01:30:56.301Z,94.37
2022-12-29T01:31:56.418Z,93.96
2022-12-29T01:32:56.306Z,93.96
2022-12-29T01:33:56.251Z,93.50
2022-12-29T01:34:56.240Z,93.40
2022-12-29T01:35:56.228Z,93.29
2022-12-29T01:36:56.223Z,93.29
2022-12-29T01:37:56.213Z,93.29
2022-12-29T01:38:56.197Z,93.29
2022-12-29T01:39:56.178Z,92.88
2022-12-29T01:40:56.187Z,92.78
2022-12-29T01:41:56.157Z,92.26
2022-12-29T01:42:56.140Z,92.01
2022-12-29T01:43:56.131Z,92.22
2022-12-29T01:44:56.122Z,92.01
2022-12-29T01:45:56.137Z,92.01
2022-12-29T01:46:56.096Z,92.01
2022-12-29T01:47:56.077Z,92.22
2022-12-29T01:48:56.058Z,92.32
2022-12-29T01:49:56.071Z,92.32
2022-12-29T01:50:56.030Z,92.43
2022-12-29T01:51:56.020Z,92.43
2022-12-29T01:52:56.010Z,92.53
2022-12-29T01:53:55.998Z,92.57
2022-12-29T01:54:55.990Z,92.43
2022-12-29T01:55:55.969Z,92.53
2022-12-29T01:56:55.999Z,92.53
2022-12-29T01:57:55.959Z,92.43
2022-12-29T01:58:55.929Z,92.36
2022-12-29T01:59:55.915Z,92.53
2022-12-29T02:00:55.954Z,92.63
2022-12-29T02:01:55.955Z,92.43
2022-12-29T02:02:55.950Z,92.53
2022-12-29T02:03:55.872Z,92.47
2022-12-29T02:04:58.920Z,92.36
2022-12-29T02:05:56.882Z,92.57
2022-12-29T02:06:55.838Z,92.74
2022-12-29T02:07:55.823Z,92.47
2022-12-29T02:08:55.805Z,92.22
2022-12-29T02:09:55.786Z,92.22
2022-12-29T02:10:55.783Z,92.11
2022-12-29T02:11:55.758Z,92.01
2022-12-29T02:12:55.783Z,92.01
2022-12-29T02:13:55.730Z,91.80
2022-12-29T02:14:55.729Z,91.70
2022-12-29T02:15:55.713Z,91.91
2022-12-29T02:16:55.737Z,91.60
2022-12-29T02:17:55.689Z,91.60
2022-12-29T02:18:55.683Z,91.49
2022-12-29T02:19:55.662Z,90.97
2022-12-29T02:20:55.644Z,91.08
2022-12-29T02:21:55.646Z,90.93
2022-12-29T02:22:55.626Z,90.62
2022-12-29T02:23:55.604Z,90.52
2022-12-29T02:24:55.610Z,89.69
2022-12-29T02:25:55.597Z,89.23
2022-12-29T02:26:55.579Z,88.71
2022-12-29T02:27:55.567Z,88.36
2022-12-29T02:28:55.574Z,88.26
2022-12-29T02:29:55.539Z,88.16
2022-12-29T02:30:55.538Z,87.64
2022-12-29T02:31:55.638Z,87.02
2022-12-29T02:32:55.486Z,87.08
2022-12-29T02:33:55.477Z,87.08
2022-12-29T02:34:55.457Z,86.77
2022-12-29T02:35:55.458Z,86.57
2022-12-29T02:36:55.443Z,86.77
2022-12-29T02:37:55.435Z,87.12
2022-12-29T02:38:55.403Z,86.71
2022-12-29T02:39:55.402Z,86.81
2022-12-29T02:40:55.393Z,87.02
2022-12-29T02:41:55.380Z,87.23
2022-12-29T02:42:55.367Z,86.91
2022-12-29T02:43:55.353Z,86.91
2022-12-29T02:44:55.361Z,86.60
2022-12-29T02:45:55.408Z,86.50
2022-12-29T02:46:55.316Z,86.50
2022-12-29T02:47:55.302Z,86.29
2022-12-29T02:48:55.290Z,86.09
2022-12-29T02:49:55.269Z,86.19
2022-12-29T02:50:55.263Z,86.09
2022-12-29T02:51:55.241Z,86.09
2022-12-29T02:52:55.230Z,85.99
2022-12-29T02:53:55.216Z,85.99
2022-12-29T02:54:55.232Z,85.94
2022-12-29T02:55:55.207Z,86.09
2022-12-29T02:56:55.191Z,86.29
2022-12-29T02:57:55.187Z,86.40
2022-12-29T02:58:55.162Z,86.19
2022-12-29T02:59:55.156Z,86.71
2022-12-29T03:00:55.205Z,86.19
2022-12-29T03:01:55.446Z,85.99
2022-12-29T03:02:55.188Z,86.19
2022-12-29T03:03:55.096Z,86.50
2022-12-29T03:04:55.083Z,86.50
2022-12-29T03:05:55.073Z,86.40
2022-12-29T03:06:55.057Z,86.50
2022-12-29T03:07:55.049Z,86.09
2022-12-29T03:08:55.026Z,86.29
2022-12-29T03:09:55.026Z,86.29
2022-12-29T03:10:55.006Z,85.78
2022-12-29T03:11:54.996Z,85.63
2022-12-29T03:12:54.981Z,85.11
2022-12-29T03:13:54.968Z,85.22
2022-12-29T03:14:54.948Z,85.22
2022-12-29T03:15:54.937Z,85.22
2022-12-29T03:16:55.091Z,85.02
2022-12-29T03:17:54.921Z,84.70
2022-12-29T03:18:54.908Z,84.29
2022-12-29T03:19:54.891Z,84.25
2022-12-29T03:20:54.890Z,83.94
2022-12-29T03:21:54.868Z,84.15
2022-12-29T03:22:54.853Z,84.05
2022-12-29T03:23:54.835Z,84.15
2022-12-29T03:24:54.832Z,84.25
2022-12-29T03:25:54.808Z,84.56
2022-12-29T03:26:54.805Z,84.87
2022-12-29T03:27:54.796Z,85.08
2022-12-29T03:28:54.777Z,84.81
2022-12-29T03:29:54.763Z,84.77
2022-12-29T03:30:54.809Z,84.81
2022-12-29T03:31:54.739Z,85.08
2022-12-29T03:32:54.767Z,85.11
2022-12-29T03:33:54.709Z,85.02
2022-12-29T03:34:54.704Z,84.66
2022-12-29T03:35:54.691Z,84.56
2022-12-29T03:36:54.669Z,84.91
2022-12-29T03:37:54.663Z,84.45
2022-12-29T03:38:54.645Z,84.25
2022-12-29T03:39:54.647Z,84.25
2022-12-29T03:40:54.631Z,83.32
2022-12-29T03:41:54.609Z,83.53
2022-12-29T03:42:54.609Z,83.18
2022-12-29T03:43:54.589Z,83.28
2022-12-29T03:44:54.577Z,83.39
2022-12-29T03:45:54.608Z,82.76
2022-12-29T03:46:54.549Z,82.76
2022-12-29T03:47:54.533Z,82.25
2022-12-29T03:48:54.681Z,82.10
2022-12-29T03:49:54.529Z,82.00
2022-12-29T03:50:54.502Z,81.90
2022-12-29T03:51:54.477Z,82.10
2022-12-29T03:52:54.486Z,81.49
2022-12-29T03:53:54.460Z,81.90
2022-12-29T03:54:54.449Z,81.38
2022-12-29T03:55:54.427Z,81.49
2022-12-29T03:56:54.429Z,81.49
2022-12-29T03:57:54.406Z,80.97
2022-12-29T03:58:54.387Z,81.28
2022-12-29T03:59:54.383Z,81.28
2022-12-29T04:00:54.364Z,80.97
2022-12-29T04:01:54.485Z,81.49
2022-12-29T04:02:54.599Z,81.80
2022-12-29T04:03:54.325Z,81.90
2022-12-29T04:04:54.349Z,81.49
2022-12-29T04:05:54.301Z,81.49
2022-12-29T04:06:54.301Z,81.90
2022-12-29T04:07:54.280Z,81.80
2022-12-29T04:08:54.261Z,81.38
2022-12-29T04:09:54.257Z,81.07
2022-12-29T04:10:54.243Z,81.38
2022-12-29T04:11:54.222Z,80.97
2022-12-29T04:12:54.209Z,80.97
2022-12-29T04:13:54.206Z,80.87
2022-12-29T04:14:54.185Z,80.87
2022-12-29T04:15:54.283Z,81.07
2022-12-29T04:16:54.157Z,81.18
2022-12-29T04:17:54.148Z,80.97
2022-12-29T04:18:54.137Z,80.66
2022-12-29T04:19:54.134Z,80.76
2022-12-29T04:20:54.150Z,81.28
2022-12-29T04:21:54.118Z,81.38
2022-12-29T04:22:54.094Z,81.59
2022-12-29T04:23:54.082Z,81.90
2022-12-29T04:24:54.075Z,81.94
2022-12-29T04:25:54.054Z,82.04
2022-12-29T04:26:54.044Z,81.94
2022-12-29T04:27:54.030Z,82.15
2022-12-29T04:28:54.028Z,82.25
2022-12-29T04:29:54.013Z,82.45
2022-12-29T04:30:54.084Z,82.76
2022-12-29T04:31:53.990Z,83.01
2022-12-29T04:32:53.961Z,83.22
2022-12-29T04:33:53.957Z,83.53
2022-12-29T04:34:53.945Z,83.63
2022-12-29T04:35:53.927Z,84.05
2022-12-29T04:36:53.947Z,83.53
2022-12-29T04:37:53.913Z,84.45
2022-12-29T04:38:53.897Z,85.08
2022-12-29T04:39:53.877Z,85.18
2022-12-29T04:40:53.879Z,85.42
2022-12-29T04:41:53.862Z,84.50
2022-12-29T04:42:53.838Z,84.60
2022-12-29T04:43:53.835Z,85.32
2022-12-29T04:44:53.843Z,85.74
2022-12-29T04:45:53.812Z,86.05
2022-12-29T04:46:53.860Z,85.84
2022-12-29T04:47:53.784Z,86.19
2022-12-29T04:48:53.776Z,85.47
2022-12-29T04:49:53.763Z,85.94
2022-12-29T04:50:53.755Z,86.36
2022-12-29T04:51:53.743Z,85.32
2022-12-29T04:52:53.734Z,85.11
2022-12-29T04:53:53.708Z,84.81
2022-12-29T04:54:53.688Z,84.81
2022-12-29T04:55:53.678Z,85.32
2022-12-29T04:56:53.688Z,85.28
2022-12-29T04:57:53.663Z,85.22
2022-12-29T04:58:53.659Z,85.53
2022-12-29T04:59:53.637Z,85.63
2022-12-29T05:00:53.625Z,85.32
2022-12-29T05:01:53.696Z,85.84
2022-12-29T05:02:53.728Z,86.36
2022-12-29T05:03:53.634Z,86.67
2022-12-29T05:04:53.581Z,86.46
2022-12-29T05:05:53.562Z,86.71
2022-12-29T05:06:53.537Z,86.91
2022-12-29T05:07:53.550Z,87.12
2022-12-29T05:08:53.550Z,87.43
2022-12-29T05:09:53.510Z,87.33
2022-12-29T05:10:53.489Z,87.74
2022-12-29T05:11:53.479Z,88.36
2022-12-29T05:12:53.468Z,87.64
2022-12-29T05:13:53.455Z,88.40
2022-12-29T05:14:53.459Z,88.40
2022-12-29T05:15:53.543Z,88.61
2022-12-29T05:16:53.426Z,89.23
2022-12-29T05:17:53.411Z,89.65
2022-12-29T05:18:53.391Z,89.75
2022-12-29T05:19:53.394Z,89.58
2022-12-29T05:20:53.384Z,89.28
2022-12-29T05:21:53.356Z,89.69
2022-12-29T05:22:53.347Z,89.62
2022-12-29T05:23:53.328Z,90.04
2022-12-29T05:24:53.358Z,90.45
2022-12-29T05:25:53.316Z,90.60
2022-12-29T05:26:53.299Z,90.91
2022-12-29T05:27:53.296Z,91.22
2022-12-29T05:28:53.325Z,91.99
2022-12-29T05:29:53.265Z,92.41
2022-12-29T05:30:53.252Z,92.72
2022-12-29T05:31:53.387Z,93.02
2022-12-29T05:32:53.220Z,93.33
2022-12-29T05:33:53.213Z,93.59
2022-12-29T05:34:53.203Z,93.85
2022-12-29T05:35:53.179Z,94.11
2022-12-29T05:36:53.170Z,94.63
2022-12-29T05:37:53.159Z,94.63
2022-12-29T05:38:53.151Z,94.63
2022-12-29T05:39:53.139Z,94.73
2022-12-29T05:40:53.148Z,94.73
2022-12-29T05:41:53.114Z,95.04
2022-12-29T05:42:53.093Z,95.19
2022-12-29T05:43:53.086Z,95.19
2022-12-29T05:44:53.105Z,95.19
2022-12-29T05:45:53.056Z,95.40
2022-12-29T05:46:53.117Z,95.50
2022-12-29T05:47:53.028Z,95.50
2022-12-29T05:48:53.017Z,95.71
2022-12-29T05:49:53.027Z,95.92
2022-12-29T05:50:52.987Z,96.12
2022-12-29T05:51:52.989Z,95.92
2022-12-29T05:52:52.984Z,95.92
2022-12-29T05:53:52.966Z,95.77
2022-12-29T05:54:52.960Z,95.36
2022-12-29T05:55:52.955Z,95.00
2022-12-29T05:56:52.959Z,94.37
2022-12-29T05:57:52.916Z,93.91
2022-12-29T05:58:52.901Z,93.56
2022-12-29T05:59:52.891Z,93.56
2022-12-29T06:00:52.868Z,93.46
2022-12-29T06:01:53.034Z,92.90
2022-12-29T06:02:53.072Z,92.49
2022-12-29T06:03:52.935Z,92.18
2022-12-29T06:04:52.830Z,92.13
2022-12-29T06:05:52.805Z,92.13
2022-12-29T06:06:52.803Z,92.34
2022-12-29T06:07:52.783Z,92.24
2022-12-29T06:08:52.773Z,91.82
2022-12-29T06:09:52.753Z,91.72
2022-12-29T06:10:52.758Z,91.30
2022-12-29T06:11:52.732Z,91.09
2022-12-29T06:12:52.755Z,91.26
2022-12-29T06:13:52.710Z,91.16
2022-12-29T06:14:52.696Z,90.95
2022-12-29T06:15:52.850Z,90.95
2022-12-29T06:16:52.800Z,90.95
2022-12-29T06:17:52.668Z,91.05
2022-12-29T06:18:52.651Z,90.95
2022-12-29T06:19:52.673Z,90.95
2022-12-29T06:20:52.627Z,91.26
2022-12-29T06:21:52.605Z,91.16
2022-12-29T06:22:52.612Z,90.95
2022-12-29T06:23:52.591Z,90.84
2022-12-29T06:24:52.568Z,90.84
2022-12-29T06:25:52.561Z,90.74
2022-12-29T06:26:52.559Z,90.84
2022-12-29T06:27:52.547Z,90.84
2022-12-29T06:28:52.557Z,90.60
2022-12-29T06:29:52.512Z,90.29
2022-12-29T06:30:52.508Z,90.08
2022-12-29T06:31:52.596Z,90.08
2022-12-29T06:32:52.473Z,90.08
2022-12-29T06:33:52.468Z,90.19
2022-12-29T06:34:52.452Z,90.08
2022-12-29T06:35:52.439Z,90.19
2022-12-29T06:36:52.437Z,89.87
2022-12-29T06:37:52.413Z,89.22
2022-12-29T06:38:52.397Z,89.11
2022-12-29T06:39:52.382Z,89.11
2022-12-29T06:40:52.387Z,88.80
2022-12-29T06:41:52.361Z,89.01
2022-12-29T06:42:52.350Z,88.70
2022-12-29T06:43:52.340Z,88.80
2022-12-29T06:44:52.350Z,89.01
2022-12-29T06:45:52.378Z,89.32
2022-12-29T06:46:52.318Z,89.36
2022-12-29T06:47:52.287Z,89.25
2022-12-29T06:48:52.288Z,89.25
2022-12-29T06:49:52.277Z,89.36
2022-12-29T06:50:52.250Z,89.36
2022-12-29T06:51:52.235Z,89.04
2022-12-29T06:52:52.236Z,89.04
2022-12-29T06:53:52.222Z,89.04
2022-12-29T06:54:52.213Z,89.25
2022-12-29T06:55:52.181Z,89.25
2022-12-29T06:56:52.177Z,89.04
2022-12-29T06:57:52.175Z,89.04
2022-12-29T06:58:52.149Z,89.15
2022-12-29T06:59:52.138Z,89.25
2022-12-29T07:00:52.216Z,89.36
2022-12-29T07:01:52.280Z,89.25
2022-12-29T07:02:52.309Z,89.46
2022-12-29T07:03:52.082Z,89.36
2022-12-29T07:04:52.071Z,89.22
2022-12-29T07:05:52.074Z,89.11
2022-12-29T07:06:52.044Z,89.22
2022-12-29T07:07:52.056Z,89.32
2022-12-29T07:08:52.022Z,89.32
2022-12-29T07:09:52.029Z,89.22
2022-12-29T07:10:52.008Z,89.42
2022-12-29T07:11:51.996Z,89.22
2022-12-29T07:12:51.968Z,89.22
2022-12-29T07:13:51.974Z,89.42
2022-12-29T07:14:51.949Z,89.73
2022-12-29T07:15:51.931Z,89.42
2022-12-29T07:16:52.008Z,89.83
2022-12-29T07:17:51.912Z,89.83
2022-12-29T07:18:51.901Z,89.94
2022-12-29T07:19:51.888Z,90.04
2022-12-29T07:20:51.872Z,89.83
2022-12-29T07:21:51.859Z,89.62
2022-12-29T07:22:51.859Z,89.62
2022-12-29T07:23:51.848Z,89.73
2022-12-29T07:24:51.821Z,89.59
2022-12-29T07:25:51.811Z,89.89
2022-12-29T07:26:51.787Z,90.00
2022-12-29T07:27:51.785Z,90.20
2022-12-29T07:28:51.779Z,90.45
2022-12-29T07:29:51.753Z,90.66
2022-12-29T07:30:51.751Z,90.87
2022-12-29T07:31:51.860Z,91.07
2022-12-29T07:32:51.863Z,91.17
2022-12-29T07:33:51.715Z,91.28
2022-12-29T07:34:51.705Z,91.49
2022-12-29T07:35:51.686Z,91.69
2022-12-29T07:36:51.703Z,91.80
2022-12-29T07:37:51.678Z,91.90
2022-12-29T07:38:51.644Z,92.11
2022-12-29T07:39:51.641Z,92.11
2022-12-29T07:40:51.621Z,92.21
2022-12-29T07:41:51.630Z,92.21
2022-12-29T07:42:51.602Z,92.42
2022-12-29T07:43:51.585Z,92.52
2022-12-29T07:44:51.571Z,92.72
2022-12-29T07:45:51.588Z,93.04
2022-12-29T07:46:56.254Z,93.14
2022-12-29T07:47:51.541Z,93.24
2022-12-29T07:48:51.549Z,93.60
2022-12-29T07:49:51.515Z,93.80
2022-12-29T07:50:51.495Z,93.91
2022-12-29T07:51:51.476Z,94.12
2022-12-29T07:52:51.466Z,94.32
2022-12-29T07:53:51.466Z,94.53
2022-12-29T07:54:51.443Z,94.84
2022-12-29T07:55:51.429Z,94.84
2022-12-29T07:56:51.421Z,94.84
2022-12-29T07:57:51.404Z,94.84
2022-12-29T07:58:51.398Z,94.69
2022-12-29T07:59:51.389Z,94.69
2022-12-29T08:00:51.367Z,94.59
2022-12-29T08:01:51.663Z,94.69
2022-12-29T08:02:51.349Z,94.59
2022-12-29T08:03:56.831Z,94.48
2022-12-29T08:04:52.372Z,94.59
2022-12-29T08:05:51.307Z,94.59
2022-12-29T08:06:51.294Z,94.48
2022-12-29T08:07:51.288Z,94.48
2022-12-29T08:08:51.284Z,94.59
2022-12-29T08:09:51.254Z,94.59
2022-12-29T08:10:51.250Z,94.48
2022-12-29T08:11:51.245Z,94.59
2022-12-29T08:12:51.228Z,94.69
2022-12-29T08:13:51.215Z,94.79
2022-12-29T08:14:51.194Z,94.79
2022-12-29T08:15:51.213Z,94.75
2022-12-29T08:16:51.183Z,94.75
2022-12-29T08:17:51.157Z,94.75
2022-12-29T08:18:51.148Z,94.75
2022-12-29T08:19:51.137Z,94.75
2022-12-29T08:20:55.543Z,94.54
2022-12-29T08:21:51.118Z,94.09
2022-12-29T08:22:51.092Z,93.88
2022-12-29T08:23:51.091Z,93.98
2022-12-29T08:24:51.092Z,93.78
2022-12-29T08:25:51.054Z,93.78
2022-12-29T08:26:51.042Z,93.37
2022-12-29T08:27:51.049Z,93.37
2022-12-29T08:28:51.021Z,93.37
2022-12-29T08:29:51.032Z,93.53
2022-12-29T08:30:51.052Z,93.73
2022-12-29T08:31:50.988Z,93.78
2022-12-29T08:32:50.986Z,93.88
2022-12-29T08:33:50.968Z,94.09
2022-12-29T08:34:50.947Z,93.78
2022-12-29T08:35:50.941Z,93.37
2022-12-29T08:36:51.043Z,93.26
2022-12-29T08:37:50.905Z,93.01
2022-12-29T08:38:50.910Z,92.80
2022-12-29T08:39:50.890Z,92.70
2022-12-29T08:40:50.875Z,92.70
2022-12-29T08:41:50.853Z,92.19
2022-12-29T08:42:50.855Z,91.63
2022-12-29T08:43:50.832Z,91.22
2022-12-29T08:44:50.829Z,91.22
2022-12-29T08:45:50.806Z,91.63
2022-12-29T08:46:50.833Z,91.11
2022-12-29T08:47:50.775Z,91.42
2022-12-29T08:48:50.769Z,91.52
2022-12-29T08:49:50.750Z,91.63
2022-12-29T08:50:50.742Z,92.04
2022-12-29T08:51:50.733Z,91.73
2022-12-29T08:52:50.752Z,91.52
2022-12-29T08:53:50.692Z,91.11
2022-12-29T08:54:50.682Z,91.28
2022-12-29T08:55:50.675Z,91.48
2022-12-29T08:56:50.655Z,91.38
2022-12-29T08:57:50.655Z,91.38
2022-12-29T08:58:50.643Z,90.97
2022-12-29T08:59:50.622Z,91.07
2022-12-29T09:00:50.597Z,90.97
2022-12-29T09:01:50.763Z,91.38
2022-12-29T09:02:50.867Z,90.97
2022-12-29T09:04:51.643Z,91.28
2022-12-29T09:05:50.541Z,91.07
2022-12-29T09:06:50.522Z,91.34
2022-12-29T09:07:50.518Z,91.13
2022-12-29T09:08:50.549Z,91.24
2022-12-29T09:09:50.489Z,91.24
2022-12-29T09:10:50.476Z,90.92
2022-12-29T09:11:50.461Z,91.34
2022-12-29T09:12:50.441Z,91.54
2022-12-29T09:13:50.429Z,91.34
2022-12-29T09:14:50.429Z,91.44
2022-12-29T09:15:50.458Z,91.24
2022-12-29T09:16:50.390Z,91.64
2022-12-29T09:17:50.384Z,91.75
2022-12-29T09:18:50.371Z,91.34
2022-12-29T09:19:50.347Z,91.03
2022-12-29T09:20:50.338Z,90.92
2022-12-29T09:21:50.333Z,91.03
2022-12-29T09:22:50.332Z,91.64
2022-12-29T09:23:50.300Z,91.44
2022-12-29T09:24:50.306Z,91.96
2022-12-29T09:25:50.284Z,92.06
2022-12-29T09:26:50.256Z,91.54
2022-12-29T09:27:50.239Z,91.64
2022-12-29T09:28:50.223Z,91.96
2022-12-29T09:29:50.221Z,91.54
2022-12-29T09:30:50.211Z,91.64
2022-12-29T09:31:50.215Z,91.54
2022-12-29T09:32:54.997Z,91.40
2022-12-29T09:33:50.158Z,90.99
2022-12-29T09:34:50.157Z,91.30
2022-12-29T09:35:50.140Z,91.09
2022-12-29T09:36:50.120Z,90.78
2022-12-29T09:37:50.121Z,91.30
2022-12-29T09:38:50.088Z,91.60
2022-12-29T09:39:54.341Z,91.09
2022-12-29T09:40:50.093Z,90.99
2022-12-29T09:41:50.050Z,91.09
2022-12-29T09:42:50.046Z,90.88
2022-12-29T09:43:50.034Z,90.67
2022-12-29T09:44:50.009Z,90.37
2022-12-29T09:45:50.016Z,90.57
2022-12-29T09:46:50.081Z,90.22
2022-12-29T09:47:49.975Z,90.22
2022-12-29T09:48:49.982Z,89.91
2022-12-29T09:49:49.943Z,89.71
2022-12-29T09:50:49.934Z,89.91
2022-12-29T09:51:49.944Z,90.12
2022-12-29T09:52:49.919Z,89.81
2022-12-29T09:53:49.893Z,89.61
2022-12-29T09:54:57.970Z,89.40
2022-12-29T09:55:50.896Z,88.99
2022-12-29T09:56:49.886Z,89.19
2022-12-29T09:57:49.842Z,89.09
2022-12-29T09:58:49.825Z,89.05
2022-12-29T09:59:49.817Z,89.15
2022-12-29T10:00:54.851Z,88.95
2022-12-29T10:01:50.007Z,88.95
2022-12-29T10:02:50.009Z,89.25
2022-12-29T10:03:49.814Z,88.74
2022-12-29T10:04:49.752Z,89.67
2022-12-29T10:05:49.726Z,89.46
2022-12-29T10:07:19.737Z,89.15
2022-12-29T10:07:50.756Z,88.74
2022-12-29T10:08:49.688Z,88.95
2022-12-29T10:09:49.684Z,88.08
2022-12-29T10:10:49.661Z,88.08
2022-12-29T10:11:49.654Z,88.08
2022-12-29T10:12:49.669Z,87.98
2022-12-29T10:13:49.629Z,87.98
2022-12-29T10:14:49.614Z,88.18
2022-12-29T10:15:49.607Z,88.18
2022-12-29T10:16:49.643Z,87.87
2022-12-29T10:17:49.609Z,88.18
2022-12-29T10:18:49.632Z,88.18
2022-12-29T10:19:49.616Z,87.67
2022-12-29T10:20:49.540Z,87.05
2022-12-29T10:21:49.540Z,87.46
2022-12-29T10:22:49.605Z,87.87
2022-12-29T10:23:49.521Z,87.73
2022-12-29T10:24:49.508Z,87.22
2022-12-29T10:25:49.479Z,87.63
2022-12-29T10:26:49.457Z,87.42
2022-12-29T10:27:49.452Z,87.42
2022-12-29T10:28:49.474Z,86.80
2022-12-29T10:29:49.415Z,87.01
2022-12-29T10:30:49.402Z,87.07
2022-12-29T10:31:49.441Z,86.66
2022-12-29T10:32:49.375Z,86.52
2022-12-29T10:33:49.359Z,87.13
2022-12-29T10:34:49.348Z,86.38
2022-12-29T10:35:49.346Z,85.66
2022-12-29T10:36:49.330Z,85.55
2022-12-29T10:37:49.310Z,85.97
2022-12-29T10:38:49.307Z,85.14
2022-12-29T10:39:49.287Z,85.14
2022-12-29T10:40:49.278Z,85.66
2022-12-29T10:41:49.277Z,86.17
2022-12-29T10:42:49.254Z,85.97
2022-12-29T10:43:49.233Z,85.25
2022-12-29T10:44:49.266Z,85.86
2022-12-29T10:45:49.299Z,86.17
2022-12-29T10:46:49.196Z,87.13
2022-12-29T10:47:49.194Z,87.75
2022-12-29T10:48:49.172Z,86.83
2022-12-29T10:49:49.164Z,86.42
2022-12-29T10:50:49.149Z,86.32
2022-12-29T10:51:49.130Z,86.32
2022-12-29T10:52:49.139Z,86.72
2022-12-29T10:53:49.116Z,86.42
2022-12-29T10:54:49.099Z,86.00
2022-12-29T10:55:49.076Z,86.21
2022-12-29T10:56:49.072Z,86.38
2022-12-29T10:57:49.049Z,86.38
2022-12-29T10:58:49.895Z,85.97
2022-12-29T10:59:49.035Z,85.04
2022-12-29T11:00:49.137Z,85.00
2022-12-29T11:01:49.296Z,85.11
2022-12-29T11:02:49.123Z,85.62
2022-12-29T11:03:48.983Z,85.52
2022-12-29T11:04:48.974Z,85.31
2022-12-29T11:05:48.962Z,85.41
2022-12-29T11:06:48.937Z,85.21
2022-12-29T11:07:48.924Z,84.90
2022-12-29T11:08:48.935Z,85.21
2022-12-29T11:09:48.922Z,85.72
2022-12-29T11:10:48.896Z,85.11
2022-12-29T11:11:48.906Z,85.21
2022-12-29T11:12:48.873Z,85.62
2022-12-29T11:13:48.850Z,85.62
2022-12-29T11:14:48.836Z,85.21
2022-12-29T11:15:48.837Z,84.59
2022-12-29T11:16:49.033Z,84.66
2022-12-29T11:17:48.842Z,85.17
2022-12-29T11:18:48.809Z,85.68
2022-12-29T11:19:48.793Z,86.09
2022-12-29T11:20:48.785Z,85.38
2022-12-29T11:21:48.746Z,85.27
2022-12-29T11:22:48.740Z,85.06
2022-12-29T11:23:48.732Z,85.27
2022-12-29T11:24:48.726Z,84.96
2022-12-29T11:25:48.711Z,85.17
2022-12-29T11:26:48.690Z,85.23
2022-12-29T11:27:48.677Z,85.13
2022-12-29T11:28:48.666Z,84.72
2022-12-29T11:29:48.663Z,84.31
2022-12-29T11:30:48.640Z,83.76
2022-12-29T11:31:49.015Z,83.55
2022-12-29T11:32:48.800Z,84.17
2022-12-29T11:33:48.593Z,83.25
2022-12-29T11:34:48.589Z,83.25
2022-12-29T11:35:48.571Z,83.55
2022-12-29T11:36:48.563Z,83.45
2022-12-29T11:37:48.558Z,83.45
2022-12-29T11:38:48.538Z,83.39
2022-12-29T11:39:48.527Z,83.80
2022-12-29T11:40:48.513Z,83.90
2022-12-29T11:41:48.501Z,83.49
2022-12-29T11:42:48.493Z,83.28
2022-12-29T11:43:48.484Z,83.49
2022-12-29T11:44:48.464Z,82.97
2022-12-29T11:45:48.485Z,83.69
2022-12-29T11:46:48.430Z,83.34
2022-12-29T11:47:48.418Z,83.14
2022-12-29T11:48:48.436Z,83.65
2022-12-29T11:49:48.404Z,82.63
2022-12-29T11:50:48.404Z,82.49
2022-12-29T11:51:48.375Z,82.69
2022-12-29T11:52:48.352Z,82.24
2022-12-29T11:53:48.347Z,82.55
2022-12-29T11:54:48.328Z,82.04
2022-12-29T11:55:48.322Z,82.00
2022-12-29T11:56:48.310Z,81.49
2022-12-29T11:57:48.302Z,80.26
2022-12-29T11:58:48.288Z,80.26
2022-12-29T11:59:48.264Z,80.36
2022-12-29T12:00:48.255Z,80.88
2022-12-29T12:01:48.299Z,81.43
2022-12-29T12:02:48.305Z,80.60
2022-12-29T12:03:48.370Z,80.71
2022-12-29T12:04:48.249Z,81.01
2022-12-29T12:05:48.194Z,80.09
2022-12-29T12:06:48.181Z,80.60
2022-12-29T12:07:48.161Z,80.40
2022-12-29T12:08:48.159Z,79.79
2022-12-29T12:09:48.140Z,80.09
2022-12-29T12:10:48.151Z,80.67
2022-12-29T12:11:48.124Z,80.88
2022-12-29T12:12:48.124Z,80.46
2022-12-29T12:13:48.091Z,80.09
2022-12-29T12:14:48.083Z,80.40
2022-12-29T12:15:52.697Z,80.60
2022-12-29T12:16:49.131Z,80.51
2022-12-29T12:17:48.039Z,80.51
2022-12-29T12:18:48.032Z,81.32
2022-12-29T12:19:48.005Z,81.57
2022-12-29T12:20:48.023Z,81.67
2022-12-29T12:21:47.984Z,82.08
2022-12-29T12:22:48.001Z,81.77
2022-12-29T12:23:47.956Z,82.08
2022-12-29T12:24:47.943Z,82.18
2022-12-29T12:25:47.928Z,82.49
2022-12-29T12:26:47.918Z,82.79
2022-12-29T12:27:47.907Z,82.59
2022-12-29T12:28:47.917Z,83.25
2022-12-29T12:29:47.886Z,83.55
2022-12-29T12:30:47.978Z,83.96
2022-12-29T12:31:47.860Z,84.06
2022-12-29T12:32:47.843Z,84.06
2022-12-29T12:33:47.837Z,84.06
2022-12-29T12:34:47.846Z,85.19
2022-12-29T12:35:47.810Z,85.13
2022-12-29T12:36:47.819Z,85.03
2022-12-29T12:37:47.791Z,86.05
2022-12-29T12:38:47.769Z,86.77
2022-12-29T12:39:47.762Z,86.66
2022-12-29T12:40:47.746Z,87.28
2022-12-29T12:41:47.724Z,88.10
2022-12-29T12:42:47.736Z,88.14
2022-12-29T12:43:47.716Z,88.24
2022-12-29T12:44:47.896Z,88.86
2022-12-29T12:45:47.672Z,89.27
2022-12-29T12:46:47.759Z,89.27
2022-12-29T12:47:47.676Z,89.58
2022-12-29T12:48:47.664Z,89.58
2022-12-29T12:49:47.636Z,89.58
2022-12-29T12:50:47.618Z,90.09
2022-12-29T12:51:47.606Z,90.50
2022-12-29T12:52:47.618Z,90.50
2022-12-29T12:53:47.571Z,90.40