createdAt,value
2019-03-25T00:00:49.727Z,0.00
2019-03-25T00:01:49.712Z,0.00
2019-03-25T00:02:49.709Z,0.00
2019-03-25T00:03:49.729Z,0.00
2019-03-25T00:04:49.684Z,0.00
2019-03-25T00:05:49.681Z,0.00
2019-03-25T00:06:49.644Z,0.00
2019-03-25T00:07:49.633Z,0.00
2019-03-25T00:09:03.209Z,0.00
2019-03-25T00:09:50.650Z,0.00
2019-03-25T00:10:49.663Z,0.00
2019-03-25T00:11:49.644Z,0.00
2019-03-25T00:12:49.625Z,0.00
2019-03-25T00:13:49.645Z,0.00
2019-03-25T00:14:49.576Z,0.00
2019-03-25T00:15:49.610Z,0.00
2019-03-25T00:16:49.558Z,0.00
2019-03-25T00:17:49.546Z,0.00
2019-03-25T00:18:49.539Z,0.00
2019-03-25T00:19:49.583Z,0.00
2019-03-25T00:20:49.519Z,0.00
2019-03-25T00:21:49.497Z,0.00
2019-03-25T00:22:49.494Z,0.00
2019-03-25T00:23:49.509Z,0.00
2019-03-25T00:24:49.474Z,0.00
2019-03-25T00:25:49.463Z,0.00
2019-03-25T00:26:49.471Z,0.00
2019-03-25T00:27:49.442Z,0.00
2019-03-25T00:28:49.425Z,0.00
2019-03-25T00:29:49.448Z,0.00
2019-03-25T00:30:49.438Z,0.00
2019-03-25T00:31:49.399Z,0.00
2019-03-25T00:32:49.366Z,0.00
2019-03-25T00:33:49.379Z,0.00
2019-03-25T00:34:49.433Z,0.00
2019-03-25T00:35:49.386Z,0.00
2019-03-25T00:36:49.369Z,0.00
2019-03-25T00:37:49.350Z,0.00
2019-03-25T00:38:49.327Z,0.00
2019-03-25T00:39:49.295Z,0.00
2019-03-25T00:40:49.353Z,0.00
2019-03-25T00:41:49.342Z,0.00
2019-03-25T00:42:49.281Z,0.00
2019-03-25T00:43:49.292Z,0.00
2019-03-25T00:44:49.310Z,0.00
2019-03-25T00:45:49.266Z,0.00
2019-03-25T00:46:49.315Z,0.00
2019-03-25T00:47:49.252Z,0.00
2019-03-25T00:48:49.205Z,0.00
2019-03-25T00:49:49.259Z,0.00
2019-03-25T00:50:49.219Z,0.00
2019-03-25T00:51:49.208Z,0.00
2019-03-25T00:52:49.196Z,0.00
2019-03-25T00:53:49.180Z,0.00
2019-03-25T00:54:50.148Z,0.00
2019-03-25T00:55:49.198Z,0.00
2019-03-25T00:56:49.131Z,0.00
2019-03-25T00:57:49.112Z,0.00
2019-03-25T00:58:49.103Z,0.00
2019-03-25T00:59:49.141Z,0.00
2019-03-25T01:00:49.132Z,0.00
2019-03-25T01:01:49.124Z,0.00
2019-03-25T01:02:49.041Z,0.00
2019-03-25T01:03:49.076Z,0.00
2019-03-25T01:04:49.087Z,0.00
2019-03-25T01:05:49.048Z,0.00
2019-03-25T01:06:49.038Z,0.00
2019-03-25T01:07:49.010Z,0.00
2019-03-25T01:08:48.989Z,0.00
2019-03-25T01:09:48.977Z,0.00
2019-03-25T01:10:49.008Z,0.00
2019-03-25T01:11:49.554Z,0.00
2019-03-25T01:12:48.971Z,0.00
2019-03-25T01:13:48.921Z,0.00
2019-03-25T01:14:48.933Z,0.00
2019-03-25T01:15:48.912Z,0.00
2019-03-25T01:16:48.912Z,0.00
2019-03-25T01:17:48.897Z,0.00
2019-03-25T01:18:48.867Z,0.00
2019-03-25T01:19:48.916Z,0.00
2019-03-25T01:20:48.863Z,0.00
2019-03-25T01:21:48.845Z,0.00
2019-03-25T01:22:48.858Z,0.00
2019-03-25T01:23:48.855Z,0.00
2019-03-25T01:24:48.898Z,0.00
2019-03-25T01:25:48.803Z,0.00
2019-03-25T01:26:48.830Z,0.00
2019-03-25T01:27:48.823Z,0.00
2019-03-25T01:28:48.783Z,0.00
2019-03-25T01:29:48.820Z,0.00
2019-03-25T01:30:48.753Z,0.00
2019-03-25T01:31:48.742Z,0.00
2019-03-25T01:32:48.745Z,0.00
2019-03-25T01:33:48.725Z,0.00
2019-03-25T01:34:48.759Z,0.00
2019-03-25T01:35:48.693Z,0.00
2019-03-25T01:36:48.727Z,0.00
2019-03-25T01:37:48.666Z,0.00
2019-03-25T01:38:48.708Z,0.00
2019-03-25T01:39:48.666Z,0.00
2019-03-25T01:40:48.647Z,0.00
2019-03-25T01:41:48.654Z,0.00
2019-03-25T01:42:48.631Z,0.00
2019-03-25T01:43:48.623Z,0.00
2019-03-25T01:44:48.630Z,0.00
2019-03-25T01:45:48.602Z,0.00
2019-03-25T01:46:48.597Z,0.00
2019-03-25T01:47:48.568Z,0.00
2019-03-25T01:48:48.576Z,0.00
2019-03-25T01:49:48.600Z,0.00
2019-03-25T01:50:48.542Z,0.00
2019-03-25T01:51:48.534Z,0.00
2019-03-25T01:52:48.534Z,0.00
2019-03-25T01:53:48.546Z,0.00
2019-03-25T01:54:48.506Z,0.00
2019-03-25T01:55:48.519Z,0.00
2019-03-25T01:56:48.478Z,0.00
2019-03-25T01:57:48.455Z,0.00
2019-03-25T01:58:48.469Z,0.00
2019-03-25T01:59:48.474Z,0.00
2019-03-25T02:00:48.485Z,0.00
2019-03-25T02:01:48.434Z,0.00
2019-03-25T02:02:48.420Z,0.00
2019-03-25T02:03:48.434Z,0.00
2019-03-25T02:04:48.415Z,0.00
2019-03-25T02:05:48.439Z,0.00
2019-03-25T02:06:48.373Z,0.00
2019-03-25T02:07:48.465Z,0.00
2019-03-25T02:08:48.402Z,0.00
2019-03-25T02:09:48.366Z,0.00
2019-03-25T02:10:48.433Z,0.00
2019-03-25T02:11:48.347Z,0.00
2019-03-25T02:12:48.327Z,0.00
2019-03-25T02:13:48.305Z,0.00
2019-03-25T02:14:48.370Z,0.00
2019-03-25T02:15:48.289Z,0.00
2019-03-25T02:16:48.298Z,0.00
2019-03-25T02:17:48.268Z,0.00
2019-03-25T02:18:48.253Z,0.00
2019-03-25T02:19:48.267Z,0.00
2019-03-25T02:20:48.262Z,0.00
2019-03-25T02:21:48.283Z,0.00
2019-03-25T02:22:48.449Z,0.00
2019-03-25T02:23:48.246Z,0.00
2019-03-25T02:24:48.292Z,0.00
2019-03-25T02:25:48.192Z,0.00
2019-03-25T02:26:48.169Z,0.00
2019-03-25T02:27:48.168Z,0.00
2019-03-25T02:28:48.223Z,0.00
2019-03-25T02:29:48.185Z,0.00
2019-03-25T02:30:48.158Z,0.00
2019-03-25T02:31:48.183Z,0.00
2019-03-25T02:32:48.205Z,0.00
2019-03-25T02:33:48.142Z,0.00
2019-03-25T02:34:48.141Z,0.00
2019-03-25T02:35:48.174Z,0.00
2019-03-25T02:36:48.083Z,0.00
2019-03-25T02:37:48.032Z,0.00
2019-03-25T02:38:48.098Z,0.00
2019-03-25T02:39:48.083Z,0.00
2019-03-25T02:40:48.089Z,0.00
2019-03-25T02:41:48.059Z,0.00
2019-03-25T02:42:47.998Z,0.00
2019-03-25T02:43:47.976Z,0.00
2019-03-25T02:44:47.977Z,0.00
2019-03-25T02:45:47.973Z,0.00
2019-03-25T02:46:47.980Z,0.00
2019-03-25T02:47:47.951Z,0.00
2019-03-25T02:48:47.947Z,0.00
2019-03-25T02:49:47.918Z,0.00
2019-03-25T02:50:47.968Z,0.00
2019-03-25T02:51:47.913Z,0.00
2019-03-25T02:52:47.894Z,0.00
2019-03-25T02:53:47.877Z,0.00
2019-03-25T02:54:47.852Z,0.00
2019-03-25T02:55:47.885Z,0.00
2019-03-25T02:56:47.827Z,0.00
2019-03-25T02:57:47.838Z,0.00
2019-03-25T02:58:47.843Z,0.00
2019-03-25T02:59:47.852Z,0.00
2019-03-25T03:02:04.097Z,0.00
2019-03-25T03:03:04.019Z,0.00
2019-03-25T03:04:04.069Z,0.00
2019-03-25T03:05:04.030Z,0.00
2019-03-25T03:06:04.040Z,0.00
2019-03-25T03:07:03.983Z,0.00
2019-03-25T03:08:03.961Z,0.00
2019-03-25T03:09:03.957Z,0.00
2019-03-25T03:10:03.945Z,0.00
2019-03-25T03:11:03.963Z,0.00
2019-03-25T03:12:03.934Z,0.00
2019-03-25T03:13:03.934Z,0.00
2019-03-25T03:14:03.914Z,0.00
2019-03-25T03:15:03.873Z,0.00
2019-03-25T03:16:03.912Z,0.00
2019-03-25T03:17:03.869Z,0.00
2019-03-25T03:18:03.904Z,0.00
2019-03-25T03:19:03.858Z,0.00
2019-03-25T03:20:03.844Z,0.00
2019-03-25T03:21:03.831Z,0.00
2019-03-25T03:22:03.828Z,0.00
2019-03-25T03:23:03.821Z,0.00
2019-03-25T03:24:03.801Z,0.00
2019-03-25T03:25:03.789Z,0.00
2019-03-25T03:26:03.804Z,0.00
2019-03-25T03:27:03.742Z,0.00
2019-03-25T03:28:03.819Z,0.00
2019-03-25T03:29:03.748Z,0.00
2019-03-25T03:30:03.774Z,0.00
2019-03-25T03:31:03.821Z,0.00
2019-03-25T03:32:03.717Z,0.00
2019-03-25T03:33:03.723Z,0.00
2019-03-25T03:34:03.702Z,0.00
2019-03-25T03:35:03.715Z,0.00
2019-03-25T03:36:03.697Z,0.00
2019-03-25T03:37:03.682Z,0.00
2019-03-25T03:38:03.641Z,0.00
2019-03-25T03:39:03.670Z,0.00
2019-03-25T03:40:03.660Z,0.00
2019-03-25T03:41:03.667Z,0.00
2019-03-25T03:42:03.616Z,0.00
2019-03-25T03:43:03.584Z,0.00
2019-03-25T03:44:03.583Z,0.00
2019-03-25T03:45:03.564Z,0.00
2019-03-25T03:46:03.582Z,0.00
2019-03-25T03:47:03.633Z,0.00
2019-03-25T03:48:03.659Z,0.00
2019-03-25T03:49:03.528Z,0.00
2019-03-25T03:50:03.507Z,0.00
2019-03-25T03:51:03.533Z,0.00
2019-03-25T03:52:03.497Z,0.00
2019-03-25T03:53:03.458Z,0.00
2019-03-25T03:54:03.471Z,0.00
2019-03-25T03:55:03.444Z,0.00
2019-03-25T03:56:12.989Z,0.00
2019-03-25T03:57:03.471Z,0.00
2019-03-25T03:58:03.402Z,0.00
2019-03-25T03:59:03.400Z,0.00
2019-03-25T04:00:03.450Z,0.00
2019-03-25T04:01:03.439Z,0.00
2019-03-25T04:02:03.385Z,0.00
2019-03-25T04:03:03.423Z,0.00
2019-03-25T04:04:03.362Z,0.00
2019-03-25T04:05:03.362Z,0.00
2019-03-25T04:06:03.400Z,0.00
2019-03-25T04:07:03.393Z,0.00
2019-03-25T04:08:03.350Z,0.00
2019-03-25T04:09:03.320Z,0.00
2019-03-25T04:10:03.297Z,0.00
2019-03-25T04:11:03.356Z,0.00
2019-03-25T04:12:03.294Z,0.00
2019-03-25T04:13:03.311Z,0.00
2019-03-25T04:14:03.293Z,0.00
2019-03-25T04:15:03.280Z,0.00
2019-03-25T04:16:03.315Z,0.00
2019-03-25T04:17:03.217Z,0.00
2019-03-25T04:18:03.234Z,0.00
2019-03-25T04:19:03.205Z,0.00
2019-03-25T04:20:03.214Z,0.00
2019-03-25T04:21:03.208Z,0.00
2019-03-25T04:22:03.163Z,0.00
2019-03-25T04:23:03.177Z,0.00
2019-03-25T04:24:03.166Z,0.00
2019-03-25T04:25:03.159Z,0.00
2019-03-25T04:26:03.132Z,0.00
2019-03-25T04:27:03.129Z,0.00
2019-03-25T04:28:03.114Z,0.00
2019-03-25T04:29:03.102Z,0.00
2019-03-25T04:30:03.101Z,0.00
2019-03-25T04:31:03.116Z,0.00
2019-03-25T04:32:06.060Z,0.00
2019-03-25T04:33:03.016Z,0.00
2019-03-25T04:34:03.030Z,0.00
2019-03-25T04:35:02.996Z,0.00
2019-03-25T04:36:03.067Z,0.00
2019-03-25T04:37:03.019Z,0.00
2019-03-25T04:38:03.013Z,0.00
2019-03-25T04:39:03.082Z,0.00
2019-03-25T04:40:03.015Z,0.00
2019-03-25T04:41:03.041Z,0.00
2019-03-25T04:42:02.938Z,0.00
2019-03-25T04:43:02.959Z,0.00
2019-03-25T04:44:02.937Z,0.00
2019-03-25T04:45:02.939Z,0.00
2019-03-25T04:46:02.910Z,0.00
2019-03-25T04:47:02.932Z,0.00
2019-03-25T04:48:02.889Z,0.00
2019-03-25T04:49:02.886Z,0.00
2019-03-25T04:50:02.885Z,0.00
2019-03-25T04:51:02.885Z,0.00
2019-03-25T04:52:02.845Z,0.00
2019-03-25T04:53:02.866Z,0.00
2019-03-25T04:54:02.805Z,0.00
2019-03-25T04:55:03.067Z,0.00
2019-03-25T04:56:02.793Z,0.00
2019-03-25T04:57:02.771Z,0.00
2019-03-25T04:58:02.742Z,0.00
2019-03-25T04:59:05.336Z,0.00
2019-03-25T05:00:02.729Z,0.00
2019-03-25T05:01:02.771Z,0.00
2019-03-25T05:02:02.705Z,0.00
2019-03-25T05:03:02.714Z,0.00
2019-03-25T05:04:02.724Z,0.00
2019-03-25T05:05:02.712Z,0.00
2019-03-25T05:06:02.657Z,0.00
2019-03-25T05:07:02.716Z,0.00
2019-03-25T05:08:02.675Z,0.00
2019-03-25T05:09:02.643Z,0.00
2019-03-25T05:10:02.654Z,0.00
2019-03-25T05:11:03.839Z,0.00
2019-03-25T05:12:02.635Z,0.00
2019-03-25T05:13:02.656Z,0.00
2019-03-25T05:14:02.590Z,0.00
2019-03-25T05:15:02.563Z,0.00
2019-03-25T05:16:02.557Z,0.00
2019-03-25T05:17:02.547Z,0.00
2019-03-25T05:18:02.524Z,0.00
2019-03-25T05:19:02.550Z,0.00
2019-03-25T05:20:02.540Z,0.00
2019-03-25T05:21:02.563Z,0.00
2019-03-25T05:22:02.537Z,0.00
2019-03-25T05:23:02.528Z,0.00
2019-03-25T05:24:02.481Z,0.00
2019-03-25T05:25:02.465Z,0.00
2019-03-25T05:26:02.454Z,0.00
2019-03-25T05:27:02.464Z,0.00
2019-03-25T05:28:02.435Z,0.00
2019-03-25T05:29:02.426Z,0.00
2019-03-25T05:30:02.463Z,0.00
2019-03-25T05:31:02.427Z,0.00
2019-03-25T05:32:02.457Z,0.00
2019-03-25T05:33:02.408Z,0.00
2019-03-25T05:34:02.431Z,0.00
2019-03-25T05:35:02.350Z,0.00
2019-03-25T05:36:02.343Z,5.62
2019-03-25T05:37:02.353Z,5.62
2019-03-25T05:38:02.340Z,5.62
2019-03-25T05:39:02.331Z,5.62
2019-03-25T05:40:02.322Z,5.62
2019-03-25T05:41:02.290Z,11.25
2019-03-25T05:42:02.303Z,5.62
2019-03-25T05:43:02.274Z,5.62
2019-03-25T05:44:02.261Z,0.00
2019-03-25T05:45:02.243Z,0.00
2019-03-25T05:46:02.267Z,0.00
2019-03-25T05:47:02.257Z,0.00
2019-03-25T05:48:02.200Z,0.00
2019-03-25T05:49:02.197Z,0.00
2019-03-25T05:50:02.226Z,0.00
2019-03-25T05:51:02.228Z,0.00
2019-03-25T05:52:02.241Z,0.00
2019-03-25T05:53:02.172Z,0.00
2019-03-25T05:54:02.177Z,5.62
2019-03-25T05:55:02.137Z,5.62
2019-03-25T05:56:02.181Z,5.62
2019-03-25T05:57:03.030Z,11.25
2019-03-25T05:58:02.112Z,11.25
2019-03-25T05:59:02.132Z,11.25
2019-03-25T06:00:02.133Z,11.25
2019-03-25T06:01:02.082Z,11.25
2019-03-25T06:02:02.065Z,11.25
2019-03-25T06:03:02.089Z,11.25
2019-03-25T06:04:02.042Z,11.25
2019-03-25T06:05:02.033Z,11.25
2019-03-25T06:06:02.016Z,16.88
2019-03-25T06:07:01.998Z,16.88
2019-03-25T06:08:02.023Z,22.50
2019-03-25T06:09:01.984Z,16.88
2019-03-25T06:10:01.950Z,16.88
2019-03-25T06:11:01.959Z,16.88
2019-03-25T06:12:01.943Z,16.88
2019-03-25T06:13:01.964Z,22.50
2019-03-25T06:14:01.906Z,22.50
2019-03-25T06:15:01.900Z,22.50
2019-03-25T06:16:01.885Z,28.12
2019-03-25T06:17:01.870Z,28.12
2019-03-25T06:18:01.927Z,28.12
2019-03-25T06:19:01.885Z,28.12
2019-03-25T06:20:01.842Z,28.12
2019-03-25T06:21:01.851Z,22.50
2019-03-25T06:22:01.821Z,22.50
2019-03-25T06:23:01.842Z,16.88
2019-03-25T06:24:01.812Z,11.25
2019-03-25T06:25:01.786Z,11.25
2019-03-25T06:26:01.782Z,11.25
2019-03-25T06:27:13.393Z,11.25
2019-03-25T06:28:02.778Z,11.25
2019-03-25T06:29:01.738Z,11.25
2019-03-25T06:30:01.780Z,5.62
2019-03-25T06:31:01.779Z,5.62
2019-03-25T06:32:01.743Z,5.62
2019-03-25T06:33:11.983Z,5.62
2019-03-25T06:34:02.690Z,11.25
2019-03-25T06:35:01.703Z,11.25
2019-03-25T06:36:01.687Z,11.25
2019-03-25T06:37:01.652Z,16.88
2019-03-25T06:38:01.711Z,22.50
2019-03-25T06:39:01.634Z,22.50
2019-03-25T06:40:01.634Z,28.12
2019-03-25T06:41:01.607Z,28.12
2019-03-25T06:42:01.594Z,28.12
2019-03-25T06:43:01.611Z,22.50
2019-03-25T06:44:01.597Z,16.88
2019-03-25T06:45:01.613Z,16.88
2019-03-25T06:46:01.551Z,33.75
2019-03-25T06:47:01.552Z,39.38
2019-03-25T06:48:01.565Z,39.38
2019-03-25T06:49:01.532Z,28.12
2019-03-25T06:50:01.506Z,22.50
2019-03-25T06:51:01.495Z,22.50
2019-03-25T06:52:01.493Z,22.50
2019-03-25T06:53:01.595Z,28.12
2019-03-25T06:54:01.503Z,16.88
2019-03-25T06:55:01.467Z,11.25
2019-03-25T06:56:01.621Z,5.62
2019-03-25T06:57:01.449Z,5.62
2019-03-25T06:58:01.425Z,5.62
2019-03-25T06:59:01.492Z,5.62
2019-03-25T07:00:01.448Z,5.62
2019-03-25T07:01:01.415Z,5.62
2019-03-25T07:02:01.390Z,5.62
2019-03-25T07:03:01.367Z,0.00
2019-03-25T07:04:01.368Z,0.00
2019-03-25T07:05:01.368Z,0.00
2019-03-25T07:06:01.351Z,5.62
2019-03-25T07:07:01.338Z,5.62
2019-03-25T07:08:01.313Z,11.25
2019-03-25T07:09:01.299Z,11.25
2019-03-25T07:10:01.402Z,11.25
2019-03-25T07:11:01.295Z,11.25
2019-03-25T07:12:01.270Z,11.25
2019-03-25T07:13:01.278Z,16.88
2019-03-25T07:14:01.246Z,28.12
2019-03-25T07:15:01.248Z,33.75
2019-03-25T07:16:01.266Z,28.12
2019-03-25T07:17:01.235Z,22.50
2019-03-25T07:18:01.220Z,28.12
2019-03-25T07:19:01.186Z,28.12
2019-03-25T07:20:01.217Z,28.12
2019-03-25T07:21:01.189Z,28.12
2019-03-25T07:22:01.156Z,39.38
2019-03-25T07:23:01.168Z,45.00
2019-03-25T07:24:01.159Z,56.25
2019-03-25T07:25:01.158Z,67.50
2019-03-25T07:26:01.166Z,67.50
2019-03-25T07:27:01.099Z,56.25
2019-03-25T07:28:01.134Z,45.00
2019-03-25T07:29:01.133Z,45.00
2019-03-25T07:30:01.084Z,39.38
2019-03-25T07:31:01.085Z,33.75
2019-03-25T07:32:01.073Z,28.12
2019-03-25T07:33:01.117Z,22.50
2019-03-25T07:34:01.025Z,28.12
2019-03-25T07:35:01.037Z,33.75
2019-03-25T07:36:01.050Z,45.00
2019-03-25T07:37:01.015Z,39.38
2019-03-25T07:38:00.990Z,22.50
2019-03-25T07:39:01.047Z,16.88
2019-03-25T07:40:01.010Z,11.25
2019-03-25T07:41:01.001Z,11.25
2019-03-25T07:42:00.981Z,11.25
2019-03-25T07:43:00.953Z,11.25
2019-03-25T07:44:00.917Z,11.25
2019-03-25T07:45:00.906Z,16.88
2019-03-25T07:46:00.927Z,22.50
2019-03-25T07:47:00.882Z,22.50
2019-03-25T07:48:00.890Z,11.25
2019-03-25T07:49:00.861Z,5.62
2019-03-25T07:50:00.848Z,5.62
2019-03-25T07:51:00.897Z,0.00
2019-03-25T07:52:00.853Z,0.00
2019-03-25T07:53:00.833Z,0.00
2019-03-25T07:54:00.845Z,5.62
2019-03-25T07:55:00.803Z,5.62
2019-03-25T07:56:00.836Z,11.25
2019-03-25T07:57:00.774Z,11.25
2019-03-25T07:58:00.764Z,11.25
2019-03-25T07:59:00.747Z,11.25
2019-03-25T08:00:00.796Z,11.25
2019-03-25T08:01:00.750Z,5.62
2019-03-25T08:02:00.713Z,5.62
2019-03-25T08:03:00.726Z,5.62
2019-03-25T08:04:00.734Z,5.62
2019-03-25T08:05:00.708Z,5.62
2019-03-25T08:06:00.733Z,11.25
2019-03-25T08:07:00.669Z,11.25
2019-03-25T08:08:00.692Z,11.25
2019-03-25T08:09:04.011Z,5.62
2019-03-25T08:10:00.653Z,5.62
2019-03-25T08:11:00.705Z,11.25
2019-03-25T08:12:00.639Z,22.50
2019-03-25T08:13:00.699Z,22.50
2019-03-25T08:14:00.640Z,28.12
2019-03-25T08:15:00.593Z,28.12
2019-03-25T08:16:03.296Z,28.12
2019-03-25T08:17:00.654Z,28.12
2019-03-25T08:18:00.566Z,33.75
2019-03-25T08:19:00.590Z,33.75
2019-03-25T08:20:00.565Z,39.38
2019-03-25T08:21:00.578Z,50.62
2019-03-25T08:22:00.560Z,45.00
2019-03-25T08:23:00.518Z,39.38
2019-03-25T08:24:00.493Z,56.25
2019-03-25T08:25:00.477Z,50.62
2019-03-25T08:26:00.480Z,45.00
2019-03-25T08:27:00.471Z,56.25
2019-03-25T08:28:00.790Z,56.25
2019-03-25T08:29:00.445Z,50.62
2019-03-25T08:30:00.433Z,50.62
2019-03-25T08:31:00.455Z,50.62
2019-03-25T08:32:00.403Z,50.62
2019-03-25T08:33:00.406Z,50.62
2019-03-25T08:34:00.391Z,56.25
2019-03-25T08:35:00.396Z,50.62
2019-03-25T08:36:00.406Z,50.62
2019-03-25T08:37:00.335Z,50.62
2019-03-25T08:38:00.383Z,61.88
2019-03-25T08:39:00.328Z,73.12
2019-03-25T08:40:00.387Z,67.50
2019-03-25T08:41:00.348Z,73.12
2019-03-25T08:42:00.333Z,50.62
2019-03-25T08:43:00.302Z,50.62
2019-03-25T08:44:00.312Z,50.62
2019-03-25T08:45:00.356Z,56.25
2019-03-25T08:46:00.311Z,50.62
2019-03-25T08:47:00.242Z,61.88
2019-03-25T08:48:00.286Z,61.88
2019-03-25T08:49:00.224Z,56.25
2019-03-25T08:50:00.350Z,56.25
2019-03-25T08:51:00.196Z,56.25
2019-03-25T08:52:00.185Z,61.88
2019-03-25T08:53:00.177Z,61.88
2019-03-25T08:54:00.208Z,61.88
2019-03-25T08:55:00.305Z,61.88
2019-03-25T08:56:00.167Z,61.88
2019-03-25T08:57:00.130Z,67.50
2019-03-25T08:58:11.243Z,61.88
2019-03-25T08:59:01.130Z,67.50
2019-03-25T09:00:00.131Z,61.88
2019-03-25T09:01:00.102Z,73.12
2019-03-25T09:02:00.142Z,73.12
2019-03-25T09:03:00.056Z,67.50
2019-03-25T09:04:00.072Z,61.88
2019-03-25T09:05:00.221Z,67.50
2019-03-25T09:06:00.054Z,67.50
2019-03-25T09:07:00.042Z,61.88
2019-03-25T09:08:00.033Z,67.50
2019-03-25T09:09:00.058Z,73.12
2019-03-25T09:10:00.000Z,73.12
2019-03-25T09:11:00.037Z,67.50
2019-03-25T09:11:59.998Z,67.50
2019-03-25T09:13:00.009Z,78.75
2019-03-25T09:13:59.949Z,78.75
2019-03-25T09:14:59.967Z,84.38
2019-03-25T09:16:00.015Z,67.50
2019-03-25T09:17:00.708Z,45.00
2019-03-25T09:17:59.949Z,50.62
2019-03-25T09:18:59.923Z,73.12
2019-03-25T09:19:59.905Z,84.38
2019-03-25T09:20:59.853Z,90.00
2019-03-25T09:21:59.894Z,84.38
2019-03-25T09:22:59.875Z,78.75
2019-03-25T09:23:59.823Z,61.88
2019-03-25T09:24:59.813Z,45.00
2019-03-25T09:25:59.855Z,33.75
2019-03-25T09:26:59.811Z,22.50
2019-03-25T09:27:59.858Z,11.25
2019-03-25T09:28:59.807Z,5.62
2019-03-25T09:29:59.842Z,5.62
2019-03-25T09:30:59.761Z,0.00
2019-03-25T09:31:59.761Z,0.00
2019-03-25T09:32:59.720Z,0.00
2019-03-25T09:33:59.705Z,5.62
2019-03-25T09:34:59.712Z,11.25
2019-03-25T09:35:59.774Z,16.88
2019-03-25T09:36:59.750Z,33.75
2019-03-25T09:37:59.716Z,45.00
2019-03-25T09:38:59.694Z,45.00
2019-03-25T09:39:59.670Z,50.62
2019-03-25T09:40:59.653Z,56.25
2019-03-25T09:41:59.703Z,61.88
2019-03-25T09:42:59.636Z,56.25
2019-03-25T09:43:59.643Z,45.00
2019-03-25T09:44:59.612Z,50.62
2019-03-25T09:45:59.608Z,78.75
2019-03-25T09:46:59.631Z,95.62
2019-03-25T09:47:59.589Z,95.62
2019-03-25T09:48:59.535Z,95.62
2019-03-25T09:49:59.598Z,95.62
2019-03-25T09:50:59.553Z,90.00
2019-03-25T09:51:59.528Z,84.38
2019-03-25T09:52:59.496Z,84.38
2019-03-25T09:53:59.524Z,78.75
2019-03-25T09:54:59.521Z,56.25
2019-03-25T09:55:59.488Z,39.38
2019-03-25T09:56:59.497Z,39.38
2019-03-25T09:57:59.468Z,50.62
2019-03-25T09:58:59.445Z,56.25
2019-03-25T09:59:59.491Z,67.50
2019-03-25T10:00:59.515Z,84.38
2019-03-25T10:01:59.446Z,90.00
2019-03-25T10:02:59.410Z,78.75
2019-03-25T10:03:59.458Z,61.88
2019-03-25T10:04:59.416Z,45.00
2019-03-25T10:05:59.392Z,39.38
2019-03-25T10:06:59.431Z,39.38
2019-03-25T10:07:59.376Z,45.00
2019-03-25T10:08:59.374Z,45.00
2019-03-25T10:09:59.386Z,45.00
2019-03-25T10:10:59.297Z,56.25
2019-03-25T10:11:59.369Z,67.50
2019-03-25T10:12:59.326Z,73.12
2019-03-25T10:13:59.314Z,73.12
2019-03-25T10:14:59.277Z,78.75
2019-03-25T10:15:59.326Z,78.75
2019-03-25T10:16:59.277Z,61.88
2019-03-25T10:17:59.267Z,50.62
2019-03-25T10:18:59.245Z,45.00
2019-03-25T10:19:59.239Z,50.62
2019-03-25T10:20:59.230Z,45.00
2019-03-25T10:21:59.239Z,39.38
2019-03-25T10:22:59.178Z,45.00
2019-03-25T10:23:59.191Z,56.25
2019-03-25T10:24:59.192Z,50.62
2019-03-25T10:25:59.185Z,56.25
2019-03-25T10:26:59.224Z,56.25
2019-03-25T10:27:59.132Z,56.25
2019-03-25T10:28:59.130Z,50.62
2019-03-25T10:29:59.167Z,56.25
2019-03-25T10:30:59.126Z,50.62
2019-03-25T10:31:59.095Z,50.62
2019-03-25T10:32:59.085Z,50.62
2019-03-25T10:33:59.106Z,50.62
2019-03-25T10:34:59.090Z,50.62
2019-03-25T10:35:59.095Z,50.62
2019-03-25T10:36:59.054Z,56.25
2019-03-25T10:37:59.045Z,73.12
2019-03-25T10:38:59.006Z,61.88
2019-03-25T10:39:59.487Z,50.62
2019-03-25T10:40:59.027Z,50.62
2019-03-25T10:41:59.023Z,56.25
2019-03-25T10:42:58.952Z,61.88
2019-03-25T10:43:59.010Z,78.75
2019-03-25T10:44:58.943Z,84.38
2019-03-25T10:45:58.933Z,78.75
2019-03-25T10:46:58.962Z,67.50
2019-03-25T10:47:58.905Z,67.50
2019-03-25T10:48:58.908Z,67.50
2019-03-25T10:49:58.895Z,61.88
2019-03-25T10:50:58.864Z,56.25
2019-03-25T10:51:58.910Z,56.25
2019-03-25T10:52:58.859Z,50.62
2019-03-25T10:53:58.848Z,50.62
2019-03-25T10:55:58.833Z,56.25
2019-03-25T10:56:58.854Z,56.25
2019-03-25T10:57:58.802Z,56.25
2019-03-25T10:58:58.821Z,67.50
2019-03-25T10:59:58.781Z,61.88
2019-03-25T11:00:58.855Z,50.62
2019-03-25T11:01:58.765Z,50.62
2019-03-25T11:02:58.803Z,56.25
2019-03-25T11:03:58.743Z,56.25
2019-03-25T11:04:58.734Z,56.25
2019-03-25T11:05:58.740Z,56.25
2019-03-25T11:06:58.780Z,61.88
2019-03-25T11:07:58.727Z,73.12
2019-03-25T11:08:58.659Z,78.75
2019-03-25T11:09:58.668Z,67.50
2019-03-25T11:10:58.660Z,61.88
2019-03-25T11:11:58.651Z,56.25
2019-03-25T11:12:58.659Z,45.00
2019-03-25T11:13:58.619Z,39.38
2019-03-25T11:14:58.598Z,39.38
2019-03-25T11:15:58.629Z,45.00
2019-03-25T11:16:58.618Z,45.00
2019-03-25T11:17:58.582Z,45.00
2019-03-25T11:18:58.566Z,45.00
2019-03-25T11:19:58.563Z,22.50
2019-03-25T11:20:58.542Z,16.88
2019-03-25T11:21:58.542Z,16.88
2019-03-25T11:22:58.529Z,11.25
2019-03-25T11:23:58.506Z,11.25
2019-03-25T11:24:58.496Z,5.62
2019-03-25T11:25:58.530Z,5.62
2019-03-25T11:26:58.469Z,5.62
2019-03-25T11:27:58.499Z,5.62
2019-03-25T11:29:04.583Z,11.25
2019-03-25T11:29:59.462Z,11.25
2019-03-25T11:30:58.430Z,11.25
2019-03-25T11:31:58.421Z,16.88
2019-03-25T11:32:58.446Z,28.12
2019-03-25T11:33:58.406Z,39.38
2019-03-25T11:34:58.367Z,50.62
2019-03-25T11:35:58.391Z,50.62
2019-03-25T11:36:58.369Z,50.62
2019-03-25T11:37:58.362Z,50.62
2019-03-25T11:38:58.353Z,45.00
2019-03-25T11:39:58.315Z,39.38
2019-03-25T11:40:58.319Z,33.75
2019-03-25T11:41:58.308Z,33.75
2019-03-25T11:42:58.348Z,33.75
2019-03-25T11:43:58.276Z,33.75
2019-03-25T11:44:58.282Z,33.75
2019-03-25T11:45:58.253Z,33.75
2019-03-25T11:46:58.264Z,33.75
2019-03-25T11:47:58.274Z,33.75
2019-03-25T11:48:58.295Z,33.75
2019-03-25T11:49:58.223Z,39.38
2019-03-25T11:50:58.229Z,39.38
2019-03-25T11:51:58.204Z,45.00
2019-03-25T11:52:58.220Z,45.00
2019-03-25T11:53:58.752Z,45.00
2019-03-25T11:54:58.167Z,45.00
2019-03-25T11:55:58.154Z,45.00
2019-03-25T11:56:58.147Z,45.00
2019-03-25T11:57:58.174Z,45.00
2019-03-25T11:58:58.173Z,45.00
2019-03-25T11:59:58.140Z,45.00
2019-03-25T12:00:58.132Z,50.62
2019-03-25T12:01:58.120Z,50.62
2019-03-25T12:02:58.120Z,50.62
2019-03-25T12:03:58.117Z,50.62
2019-03-25T12:04:58.048Z,50.62
2019-03-25T12:05:58.094Z,50.62
2019-03-25T12:06:58.043Z,50.62
2019-03-25T12:07:58.064Z,50.62
2019-03-25T12:08:58.045Z,50.62
2019-03-25T12:09:58.035Z,50.62
2019-03-25T12:10:58.004Z,50.62
2019-03-25T12:11:57.988Z,50.62
2019-03-25T12:12:58.007Z,50.62
2019-03-25T12:13:57.994Z,50.62
2019-03-25T12:14:57.959Z,50.62
2019-03-25T12:15:57.980Z,50.62
2019-03-25T12:16:57.958Z,50.62
2019-03-25T12:17:57.952Z,50.62
2019-03-25T12:18:58.002Z,56.25
2019-03-25T12:19:57.900Z,61.88
2019-03-25T12:20:57.890Z,61.88
2019-03-25T12:21:57.872Z,73.12
2019-03-25T12:22:57.904Z,73.12
2019-03-25T12:23:57.854Z,78.75
2019-03-25T12:24:57.855Z,78.75
2019-03-25T12:25:57.829Z,78.75
2019-03-25T12:26:57.904Z,78.75
2019-03-25T12:27:57.880Z,84.38
2019-03-25T12:28:57.810Z,84.38
2019-03-25T12:29:57.819Z,84.38
2019-03-25T12:30:57.822Z,90.00
2019-03-25T12:31:57.776Z,78.75
2019-03-25T12:33:03.905Z,73.12
2019-03-25T12:33:58.803Z,67.50
2019-03-25T12:34:57.767Z,61.88
2019-03-25T12:35:57.704Z,61.88
2019-03-25T12:36:57.714Z,61.88
2019-03-25T12:37:57.786Z,56.25
2019-03-25T12:38:57.722Z,45.00
2019-03-25T12:39:57.690Z,45.00
2019-03-25T12:40:57.667Z,45.00
2019-03-25T12:41:57.663Z,39.38
2019-03-25T12:42:57.702Z,33.75
2019-03-25T12:43:57.640Z,33.75
2019-03-25T12:44:57.654Z,28.12
2019-03-25T12:45:57.637Z,22.50
2019-03-25T12:46:57.620Z,22.50
2019-03-25T12:47:57.643Z,28.12
2019-03-25T12:48:57.598Z,33.75
2019-03-25T12:49:57.623Z,45.00
2019-03-25T12:50:57.580Z,61.88
2019-03-25T12:51:57.577Z,78.75
2019-03-25T12:52:57.639Z,84.38
2019-03-25T12:53:57.524Z,84.38
2019-03-25T12:54:57.530Z,78.75
2019-03-25T12:55:57.497Z,78.75
2019-03-25T12:56:57.516Z,73.12
2019-03-25T12:57:57.521Z,67.50
2019-03-25T12:58:57.466Z,56.25
2019-03-25T12:59:57.474Z,50.62
2019-03-25T13:00:57.469Z,45.00
2019-03-25T13:01:57.461Z,33.75
2019-03-25T13:02:57.427Z,22.50
2019-03-25T13:03:57.442Z,11.25
2019-03-25T13:04:57.400Z,11.25
2019-03-25T13:05:57.367Z,11.25
2019-03-25T13:06:57.385Z,11.25
2019-03-25T13:07:57.392Z,11.25