createdAt,value
2022-08-14T04:01:45.849Z,21.90
2022-08-14T04:04:26.356Z,21.90
2022-08-14T04:06:55.059Z,21.90
2022-08-14T04:09:28.411Z,21.90
2022-08-14T04:11:57.977Z,21.90
2022-08-14T04:14:28.990Z,21.90
2022-08-14T04:16:58.965Z,21.90
2022-08-14T04:19:28.245Z,22.00
2022-08-14T04:22:04.066Z,22.00
2022-08-14T04:24:38.024Z,22.00
2022-08-14T04:27:07.328Z,22.00
2022-08-14T04:29:39.550Z,22.00
2022-08-14T04:32:58.685Z,22.10
2022-08-14T04:34:59.939Z,22.10
2022-08-14T04:37:46.326Z,22.10
2022-08-14T04:40:40.458Z,22.10
2022-08-14T04:43:26.570Z,22.20
2022-08-14T04:46:11.871Z,22.20
2022-08-14T04:49:00.426Z,22.30
2022-08-14T04:51:30.182Z,22.30
2022-08-14T04:54:14.945Z,22.40
2022-08-14T04:56:45.548Z,22.50
2022-08-14T04:59:14.086Z,22.50
2022-08-14T05:01:48.874Z,22.60
2022-08-14T05:04:21.359Z,22.70
2022-08-14T05:06:53.537Z,22.80
2022-08-14T05:09:23.769Z,22.80
2022-08-14T05:11:52.997Z,22.90
2022-08-14T05:14:43.194Z,23.00
2022-08-14T05:17:11.828Z,23.10
2022-08-14T05:19:44.579Z,23.20
2022-08-14T05:22:30.033Z,23.30
2022-08-14T05:24:58.632Z,23.40
2022-08-14T05:27:31.018Z,23.50
2022-08-14T05:30:00.336Z,23.60
2022-08-14T05:32:28.579Z,23.70
2022-08-14T05:35:00.812Z,23.80
2022-08-14T05:37:30.801Z,23.90
2022-08-14T05:40:00.991Z,23.90
2022-08-14T05:42:38.460Z,24.10
2022-08-14T05:45:11.228Z,24.20
2022-08-14T05:47:43.158Z,24.30
2022-08-14T05:50:17.527Z,24.40
2022-08-14T05:52:50.772Z,24.60
2022-08-14T05:55:22.993Z,24.70
2022-08-14T05:57:54.839Z,24.90
2022-08-14T06:00:36.847Z,25.00
2022-08-14T06:03:11.680Z,25.10
2022-08-14T06:05:42.139Z,25.20
2022-08-14T06:08:31.094Z,25.30
2022-08-14T06:11:09.382Z,25.50
2022-08-14T06:13:45.764Z,25.60
2022-08-14T06:16:17.425Z,25.60
2022-08-14T06:18:52.641Z,25.70
2022-08-14T06:21:23.743Z,25.70
2022-08-14T06:23:52.866Z,25.80
2022-08-14T06:26:21.131Z,25.80
2022-08-14T06:28:52.016Z,25.90
2022-08-14T06:31:21.431Z,25.90
2022-08-14T06:35:03.188Z,25.90
2022-08-14T06:36:40.585Z,25.90
2022-08-14T06:39:10.760Z,25.90
2022-08-14T06:41:58.076Z,25.90
2022-08-14T06:44:32.908Z,25.90
2022-08-14T06:47:03.275Z,26.00
2022-08-14T06:49:40.588Z,26.00
2022-08-14T06:52:16.241Z,26.00
2022-08-14T06:54:45.062Z,26.10
2022-08-14T06:57:14.143Z,26.10
2022-08-14T06:59:42.578Z,26.20
2022-08-14T07:02:29.300Z,26.20
2022-08-14T07:05:20.896Z,26.30
2022-08-14T07:07:50.707Z,26.40
2022-08-14T07:10:20.799Z,26.60
2022-08-14T07:13:01.368Z,26.80
2022-08-14T07:15:34.346Z,27.00
2022-08-14T07:18:09.929Z,27.20
2022-08-14T07:20:39.306Z,27.50
2022-08-14T07:23:19.760Z,27.60
2022-08-14T07:25:51.883Z,27.80
2022-08-14T07:28:23.459Z,27.80
2022-08-14T07:30:56.235Z,27.90
2022-08-14T07:33:29.072Z,28.00
2022-08-14T07:36:03.269Z,28.10
2022-08-14T07:38:40.899Z,28.20
2022-08-14T07:41:14.284Z,28.30
2022-08-14T07:43:53.014Z,28.40
2022-08-14T07:46:29.487Z,28.50
2022-08-14T07:48:59.729Z,28.60
2022-08-14T07:51:36.568Z,28.70
2022-08-14T07:54:11.035Z,28.80
2022-08-14T07:56:43.866Z,28.90
2022-08-14T07:59:16.392Z,29.00
2022-08-14T08:01:47.990Z,29.10
2022-08-14T08:04:24.076Z,29.30
2022-08-14T08:06:53.935Z,29.40
2022-08-14T08:09:32.337Z,29.50
2022-08-14T08:12:04.962Z,29.70
2022-08-14T08:14:56.802Z,29.90
2022-08-14T08:17:25.582Z,30.10
2022-08-14T08:19:53.799Z,30.20
2022-08-14T08:22:23.744Z,30.40
2022-08-14T08:24:58.038Z,30.50
2022-08-14T08:27:26.196Z,30.60
2022-08-14T08:30:10.242Z,30.70
2022-08-14T08:32:42.102Z,30.70
2022-08-14T08:35:21.089Z,30.80
2022-08-14T08:37:53.786Z,30.80
2022-08-14T08:40:42.278Z,30.80
2022-08-14T08:43:18.761Z,30.90
2022-08-14T08:45:56.232Z,31.00
2022-08-14T08:48:36.004Z,31.00
2022-08-14T08:51:07.354Z,31.10
2022-08-14T08:53:38.023Z,31.20
2022-08-14T08:56:11.565Z,31.30
2022-08-14T08:58:58.513Z,31.40
2022-08-14T09:01:30.804Z,31.60
2022-08-14T09:04:04.915Z,31.60
2022-08-14T09:07:09.462Z,31.70
2022-08-14T09:09:54.154Z,31.80
2022-08-14T09:12:32.515Z,31.90
2022-08-14T09:15:03.519Z,32.00
2022-08-14T09:17:33.391Z,32.20
2022-08-14T09:20:04.059Z,32.30
2022-08-14T09:22:47.555Z,32.40
2022-08-14T09:25:19.553Z,32.60
2022-08-14T09:27:49.537Z,32.80
2022-08-14T09:30:32.581Z,32.90
2022-08-14T09:33:23.393Z,33.00
2022-08-14T09:36:14.351Z,33.00
2022-08-14T09:38:53.596Z,33.20
2022-08-14T09:42:17.623Z,33.30
2022-08-14T09:44:49.679Z,33.50
2022-08-14T09:47:18.412Z,33.70
2022-08-14T09:49:53.164Z,33.90
2022-08-14T09:52:34.175Z,34.00
2022-08-14T09:55:03.321Z,34.00
2022-08-14T09:57:33.429Z,34.20
2022-08-14T10:00:30.298Z,34.40
2022-08-14T10:03:05.585Z,34.60
2022-08-14T10:05:38.048Z,35.00
2022-08-14T10:08:25.398Z,35.20
2022-08-14T10:11:02.926Z,35.50
2022-08-14T10:13:42.923Z,35.70
2022-08-14T10:16:27.520Z,35.80
2022-08-14T10:19:12.031Z,36.00
2022-08-14T10:21:58.741Z,36.20
2022-08-14T10:24:40.187Z,36.40
2022-08-14T10:27:18.571Z,36.60
2022-08-14T10:29:51.622Z,36.70
2022-08-14T10:32:28.273Z,36.70
2022-08-14T10:35:13.276Z,36.70
2022-08-14T10:37:48.133Z,36.90
2022-08-14T10:40:37.628Z,36.90
2022-08-14T10:43:23.042Z,36.80
2022-08-14T10:46:59.284Z,36.90
2022-08-14T10:49:04.048Z,37.00
2022-08-14T10:51:36.290Z,37.10
2022-08-14T10:54:35.182Z,37.20
2022-08-14T10:56:59.921Z,37.30
2022-08-14T10:59:45.344Z,37.40
2022-08-14T11:02:44.635Z,37.50
2022-08-14T11:05:18.351Z,37.80
2022-08-14T11:08:00.721Z,38.00
2022-08-14T11:10:43.506Z,38.10
2022-08-14T11:13:17.329Z,38.20
2022-08-14T11:15:46.842Z,38.20
2022-08-14T11:18:20.803Z,38.50
2022-08-14T11:21:02.369Z,38.80
2022-08-14T11:23:38.395Z,39.30
2022-08-14T11:26:10.676Z,39.70
2022-08-14T11:28:47.683Z,40.20
2022-08-14T11:31:23.236Z,40.40
2022-08-14T11:33:57.474Z,40.80
2022-08-14T11:36:57.180Z,41.30
2022-08-14T11:39:33.392Z,41.70
2022-08-14T11:42:55.463Z,42.10
2022-08-14T11:44:53.876Z,42.50
2022-08-14T11:47:24.982Z,43.00
2022-08-14T11:49:54.848Z,43.30
2022-08-14T11:52:40.255Z,43.60
2022-08-14T11:55:12.780Z,44.10
2022-08-14T11:57:41.619Z,44.60
2022-08-14T12:00:19.708Z,45.20
2022-08-14T12:03:03.114Z,45.70
2022-08-14T12:05:35.891Z,46.40
2022-08-14T12:08:11.939Z,47.00
2022-08-14T12:10:43.995Z,47.40
2022-08-14T12:13:17.460Z,47.90
2022-08-14T12:15:49.001Z,48.10
2022-08-14T12:18:32.454Z,48.90
2022-08-14T12:21:19.120Z,49.80
2022-08-14T12:24:02.302Z,50.60
2022-08-14T12:26:39.681Z,51.20
2022-08-14T12:29:13.151Z,51.50
2022-08-14T12:31:44.508Z,51.80
2022-08-14T12:34:19.967Z,52.20
2022-08-14T12:36:48.974Z,52.50
2022-08-14T12:39:24.195Z,52.80
2022-08-14T12:42:06.447Z,53.10
2022-08-14T12:44:38.305Z,53.50
2022-08-14T12:47:13.482Z,54.20
2022-08-14T12:49:52.677Z,54.70
2022-08-14T12:52:43.034Z,55.30
2022-08-14T12:55:21.779Z,55.60
2022-08-14T12:57:53.773Z,55.80
2022-08-14T13:00:25.400Z,55.70
2022-08-14T13:02:56.816Z,55.80
2022-08-14T13:05:29.049Z,56.20
2022-08-14T13:07:59.071Z,56.50
2022-08-14T13:10:46.734Z,57.20
2022-08-14T13:13:21.353Z,57.00
2022-08-14T13:15:57.299Z,57.00
2022-08-14T13:18:27.998Z,57.50
2022-08-14T13:21:01.964Z,57.80
2022-08-14T13:23:36.231Z,58.40
2022-08-14T13:26:08.115Z,59.10
2022-08-14T13:29:02.326Z,59.30
2022-08-14T13:31:35.340Z,59.30
2022-08-14T13:34:04.828Z,59.90
2022-08-14T13:36:54.151Z,60.00
2022-08-14T13:39:25.348Z,60.80
2022-08-14T13:41:55.855Z,60.90
2022-08-14T13:44:28.694Z,61.20
2022-08-14T13:46:58.196Z,61.20
2022-08-14T13:49:29.113Z,61.50
2022-08-14T13:52:02.208Z,61.80
2022-08-14T13:54:35.491Z,62.00
2022-08-14T13:57:07.907Z,62.00
2022-08-14T13:59:37.688Z,62.00
2022-08-14T14:02:09.232Z,62.20
2022-08-14T14:04:42.860Z,62.00
2022-08-14T14:07:18.062Z,61.90
2022-08-14T14:09:52.523Z,61.90
2022-08-14T14:12:37.969Z,62.20
2022-08-14T14:15:12.587Z,62.30
2022-08-14T14:17:44.295Z,62.30
2022-08-14T14:20:35.740Z,62.20
2022-08-14T14:23:09.776Z,62.20
2022-08-14T14:25:51.470Z,62.30
2022-08-14T14:28:32.375Z,62.50
2022-08-14T14:31:07.045Z,62.80
2022-08-14T14:33:52.188Z,62.80
2022-08-14T14:36:32.665Z,62.50
2022-08-14T14:39:05.249Z,62.00
2022-08-14T14:41:43.560Z,62.00
2022-08-14T14:44:15.806Z,62.00
2022-08-14T14:46:50.795Z,61.90
2022-08-14T14:49:22.263Z,61.80
2022-08-14T14:52:00.239Z,61.70
2022-08-14T14:54:31.924Z,61.90
2022-08-14T14:57:09.334Z,61.90
2022-08-14T14:59:39.041Z,61.80
2022-08-14T15:02:09.700Z,61.90
2022-08-14T15:04:43.433Z,62.00
2022-08-14T15:07:13.145Z,61.70
2022-08-14T15:09:44.724Z,61.50
2022-08-14T15:12:28.158Z,61.30
2022-08-14T15:15:08.852Z,61.00
2022-08-14T15:17:41.168Z,60.30
2022-08-14T15:20:16.805Z,59.80
2022-08-14T15:22:50.956Z,60.00
2022-08-14T15:25:19.771Z,59.90
2022-08-14T15:27:51.117Z,59.70
2022-08-14T15:30:32.212Z,59.40
2022-08-14T15:33:01.181Z,59.00
2022-08-14T15:35:34.150Z,58.40
2022-08-14T15:38:08.001Z,58.10
2022-08-14T15:40:41.126Z,57.30
2022-08-14T15:43:13.199Z,56.30
2022-08-14T15:45:43.496Z,55.70
2022-08-14T15:48:21.989Z,55.50
2022-08-14T15:50:51.680Z,55.20
2022-08-14T15:53:20.463Z,54.80
2022-08-14T15:55:48.799Z,54.90
2022-08-14T15:58:21.684Z,55.00
2022-08-14T16:01:10.027Z,55.00
2022-08-14T16:03:42.364Z,55.10
2022-08-14T16:06:19.051Z,55.30
2022-08-14T16:08:50.154Z,55.30
2022-08-14T16:11:27.155Z,55.00
2022-08-14T16:13:57.641Z,55.20
2022-08-14T16:16:49.974Z,55.40
2022-08-14T16:19:23.603Z,55.30
2022-08-14T16:22:01.866Z,54.90
2022-08-14T16:25:02.297Z,54.60
2022-08-14T16:27:41.398Z,54.80
2022-08-14T16:30:25.561Z,54.70
2022-08-14T16:32:59.635Z,54.80
2022-08-14T16:38:48.056Z,54.20
2022-08-14T16:41:27.184Z,53.80
2022-08-14T16:44:01.271Z,53.70
2022-08-14T16:46:35.309Z,53.50
2022-08-14T16:49:10.114Z,53.20
2022-08-14T16:51:40.909Z,52.80
2022-08-14T16:54:33.743Z,52.40
2022-08-14T16:57:17.548Z,52.00
2022-08-14T16:59:52.515Z,51.50
2022-08-14T17:02:36.604Z,50.70
2022-08-14T17:05:21.547Z,49.40
2022-08-14T17:08:32.829Z,47.50
2022-08-14T17:11:11.041Z,45.40
2022-08-14T17:13:58.938Z,43.50
2022-08-14T17:16:37.623Z,41.80
2022-08-14T17:19:13.555Z,40.50
2022-08-14T17:21:47.307Z,39.30
2022-08-14T17:24:56.086Z,38.40
2022-08-14T17:27:08.833Z,37.60
2022-08-14T17:29:44.827Z,36.80
2022-08-14T17:32:44.301Z,36.20
2022-08-14T17:35:57.407Z,35.70
2022-08-14T17:38:33.732Z,35.60
2022-08-14T17:41:22.796Z,35.90
2022-08-14T17:43:55.104Z,36.20
2022-08-14T17:46:37.864Z,36.40
2022-08-14T17:49:17.542Z,36.30
2022-08-14T17:52:16.710Z,36.10
2022-08-14T17:54:52.697Z,35.60
2022-08-14T17:57:28.307Z,35.20
2022-08-14T17:59:59.347Z,34.80
2022-08-14T18:02:31.584Z,34.40
2022-08-14T18:05:03.128Z,34.00
2022-08-14T18:07:50.740Z,33.60
2022-08-14T18:10:51.926Z,33.30
2022-08-14T18:13:10.983Z,33.00
2022-08-14T18:15:42.623Z,32.70
2022-08-14T18:18:16.179Z,32.40
2022-08-14T18:21:42.272Z,32.30
2022-08-14T18:23:32.641Z,32.00
2022-08-14T18:26:37.159Z,31.70
2022-08-14T18:29:02.405Z,31.40
2022-08-14T18:31:41.936Z,31.20
2022-08-14T18:34:31.261Z,31.00
2022-08-14T18:37:17.642Z,30.80
2022-08-14T18:40:01.143Z,30.50
2022-08-14T18:42:46.239Z,30.30
2022-08-14T18:45:18.695Z,30.00
2022-08-14T18:48:06.639Z,29.70
2022-08-14T18:50:52.644Z,29.40
2022-08-14T18:53:25.019Z,29.10
2022-08-14T18:56:00.105Z,28.80
2022-08-14T18:58:58.452Z,28.60
2022-08-14T19:01:30.576Z,28.50
2022-08-14T19:04:01.327Z,28.40
2022-08-14T19:06:56.461Z,28.30
2022-08-14T19:09:54.642Z,28.20
2022-08-14T19:12:58.410Z,28.20
2022-08-14T19:15:36.413Z,28.10
2022-08-14T19:18:28.654Z,28.20
2022-08-14T19:21:00.408Z,28.10
2022-08-14T19:23:43.185Z,28.10
2022-08-14T19:26:36.199Z,28.10
2022-08-14T19:29:38.278Z,28.10
2022-08-14T19:32:39.666Z,28.10
2022-08-14T19:35:54.945Z,28.10
2022-08-14T19:38:57.230Z,28.10
2022-08-14T19:41:32.169Z,28.00
2022-08-14T19:44:15.244Z,28.00
2022-08-14T19:47:01.465Z,27.90
2022-08-14T19:50:08.080Z,27.80
2022-08-14T19:52:29.790Z,27.70
2022-08-14T19:55:00.148Z,27.70
2022-08-14T19:57:33.130Z,27.60
2022-08-14T20:00:28.108Z,27.60
2022-08-14T20:03:11.759Z,27.50
2022-08-14T20:05:45.438Z,27.50
2022-08-14T20:11:00.607Z,27.40
2022-08-14T20:11:16.749Z,27.40
2022-08-14T20:14:09.425Z,27.30
2022-08-14T20:16:41.681Z,27.20
2022-08-14T20:19:22.535Z,27.10
2022-08-14T20:22:04.840Z,27.00
2022-08-14T20:24:47.104Z,26.90
2022-08-14T20:27:39.419Z,26.80
2022-08-14T20:30:29.930Z,26.70
2022-08-14T20:33:07.345Z,26.60
2022-08-14T20:35:42.524Z,26.50
2022-08-14T20:38:29.359Z,26.50
2022-08-14T20:41:06.747Z,26.40
2022-08-14T20:43:59.535Z,26.30
2022-08-14T20:46:38.744Z,26.30
2022-08-14T20:49:10.809Z,26.20
2022-08-14T20:51:54.965Z,26.10
2022-08-14T20:54:34.475Z,26.10
2022-08-14T20:57:08.727Z,26.00
2022-08-14T20:59:43.339Z,26.00
