createdAt,value
2018-08-16T00:02:21.049Z,99.90
2018-08-16T00:04:49.711Z,99.90
2018-08-16T00:07:18.331Z,99.90
2018-08-16T00:09:47.022Z,99.90
2018-08-16T00:12:15.795Z,99.90
2018-08-16T00:14:44.343Z,99.90
2018-08-16T00:17:12.886Z,99.90
2018-08-16T00:19:41.831Z,99.90
2018-08-16T00:22:10.345Z,99.90
2018-08-16T00:24:38.955Z,99.90
2018-08-16T00:27:07.459Z,99.90
2018-08-16T00:29:36.931Z,99.90
2018-08-16T00:32:05.525Z,99.90
2018-08-16T00:34:34.036Z,99.90
2018-08-16T00:37:02.526Z,99.90
2018-08-16T00:39:30.989Z,99.90
2018-08-16T00:41:59.566Z,99.90
2018-08-16T00:44:28.102Z,99.90
2018-08-16T00:46:57.305Z,99.90
2018-08-16T00:49:25.908Z,99.90
2018-08-16T00:51:54.368Z,99.90
2018-08-16T00:54:22.852Z,99.90
2018-08-16T00:56:51.381Z,99.90
2018-08-16T00:59:20.163Z,99.90
2018-08-16T01:01:49.099Z,99.90
2018-08-16T01:04:17.603Z,99.90
2018-08-16T01:06:46.209Z,99.90
2018-08-16T01:09:14.944Z,99.90
2018-08-16T01:11:43.711Z,99.90
2018-08-16T01:14:12.484Z,99.90
2018-08-16T01:16:41.075Z,99.90
2018-08-16T01:19:09.642Z,99.90
2018-08-16T01:21:38.313Z,99.90
2018-08-16T01:24:06.876Z,99.90
2018-08-16T01:26:35.456Z,99.90
2018-08-16T01:29:04.154Z,99.90
2018-08-16T01:31:32.770Z,99.90
2018-08-16T01:34:01.517Z,99.90
2018-08-16T01:36:30.176Z,99.90
2018-08-16T01:38:58.715Z,99.90
2018-08-16T01:41:27.390Z,99.90
2018-08-16T01:43:55.908Z,99.90
2018-08-16T01:46:24.571Z,99.90
2018-08-16T01:48:53.074Z,99.90
2018-08-16T01:51:21.600Z,99.90
2018-08-16T01:53:50.100Z,99.90
2018-08-16T01:56:18.656Z,99.90
2018-08-16T01:58:47.309Z,99.90
2018-08-16T02:01:15.923Z,99.90
2018-08-16T02:03:44.583Z,99.90
2018-08-16T02:06:13.338Z,99.90
2018-08-16T02:08:42.124Z,99.90
2018-08-16T02:11:10.705Z,99.90
2018-08-16T02:13:39.215Z,99.90
2018-08-16T02:16:07.918Z,99.90
2018-08-16T02:18:36.440Z,99.90
2018-08-16T02:21:04.970Z,99.90
2018-08-16T02:23:33.660Z,99.90
2018-08-16T02:26:02.367Z,99.90
2018-08-16T02:28:30.906Z,99.90
2018-08-16T02:30:59.583Z,99.90
2018-08-16T02:33:28.190Z,99.90
2018-08-16T02:35:56.888Z,99.90
2018-08-16T02:38:25.466Z,99.90
2018-08-16T02:40:53.955Z,99.90
2018-08-16T02:43:22.552Z,99.90
2018-08-16T02:45:51.067Z,99.90
2018-08-16T02:48:19.579Z,99.90
2018-08-16T02:50:48.282Z,99.90
2018-08-16T02:53:16.898Z,99.90
2018-08-16T02:55:45.572Z,99.90
2018-08-16T02:58:14.023Z,99.90
2018-08-16T03:00:42.532Z,99.90
2018-08-16T03:03:11.236Z,99.90
2018-08-16T03:05:39.785Z,99.90
2018-08-16T03:08:08.358Z,99.90
2018-08-16T03:10:36.876Z,99.90
2018-08-16T03:13:05.675Z,99.90
2018-08-16T03:15:34.206Z,99.90
2018-08-16T03:18:02.691Z,99.90
2018-08-16T03:20:31.183Z,99.90
2018-08-16T03:22:59.723Z,99.90
2018-08-16T03:25:28.379Z,99.90
2018-08-16T03:27:56.927Z,99.90
2018-08-16T03:30:25.460Z,99.90
2018-08-16T03:32:54.186Z,99.90
2018-08-16T03:35:22.800Z,99.90
2018-08-16T03:37:51.304Z,99.90
2018-08-16T03:40:19.843Z,99.90
2018-08-16T03:42:48.329Z,99.90
2018-08-16T03:45:16.797Z,99.90
2018-08-16T03:47:45.879Z,99.90
2018-08-16T03:50:14.559Z,99.90
2018-08-16T03:52:43.280Z,99.90
2018-08-16T03:55:11.778Z,99.90
2018-08-16T03:57:40.326Z,99.90
2018-08-16T04:00:09.090Z,99.90
2018-08-16T04:02:38.170Z,99.90
2018-08-16T04:05:07.687Z,99.90
2018-08-16T04:07:36.446Z,99.90
2018-08-16T04:10:05.509Z,99.90
2018-08-16T04:12:34.002Z,99.90
2018-08-16T04:15:02.487Z,99.90
2018-08-16T04:17:35.307Z,99.90
2018-08-16T04:20:04.721Z,99.90
2018-08-16T04:22:33.422Z,99.90
2018-08-16T04:25:02.122Z,99.90
2018-08-16T04:27:30.910Z,99.90
2018-08-16T04:29:59.492Z,99.90
2018-08-16T04:32:28.775Z,99.90
2018-08-16T04:34:57.246Z,99.90
2018-08-16T04:37:25.765Z,99.90
2018-08-16T04:39:54.382Z,99.90
2018-08-16T04:42:23.006Z,99.90
2018-08-16T04:44:51.814Z,99.90
2018-08-16T04:47:20.335Z,99.90
2018-08-16T04:49:48.988Z,99.90
2018-08-16T04:52:17.428Z,99.90
2018-08-16T04:54:45.894Z,99.90
2018-08-16T04:57:14.501Z,99.90
2018-08-16T04:59:43.056Z,99.90
2018-08-16T05:02:12.097Z,99.90
2018-08-16T05:04:40.622Z,99.90
2018-08-16T05:07:09.264Z,99.90
2018-08-16T05:09:37.855Z,99.90
2018-08-16T05:12:06.447Z,99.90
2018-08-16T05:14:35.025Z,99.90
2018-08-16T05:17:04.538Z,99.90
2018-08-16T05:19:33.069Z,99.90
2018-08-16T05:22:01.811Z,99.90
2018-08-16T05:24:30.587Z,99.90
2018-08-16T05:26:59.219Z,99.90
2018-08-16T05:29:27.943Z,99.90
2018-08-16T05:31:56.576Z,99.90
2018-08-16T05:34:25.141Z,99.90
2018-08-16T05:36:53.641Z,99.90
2018-08-16T05:39:22.369Z,99.90
2018-08-16T05:41:50.943Z,99.90
2018-08-16T05:44:19.478Z,99.90
2018-08-16T05:46:47.975Z,99.90
2018-08-16T05:49:16.532Z,99.90
2018-08-16T05:51:44.996Z,99.90
2018-08-16T05:54:13.867Z,99.90
2018-08-16T05:56:42.377Z,99.90
2018-08-16T05:59:10.925Z,99.90
2018-08-16T06:01:39.710Z,99.90
2018-08-16T06:04:08.325Z,99.90
2018-08-16T06:06:36.991Z,99.90
2018-08-16T06:09:08.633Z,99.90
2018-08-16T06:11:37.186Z,99.90
2018-08-16T06:14:06.975Z,99.90
2018-08-16T06:16:35.580Z,99.90
2018-08-16T06:19:04.166Z,99.90
2018-08-16T06:21:32.777Z,99.90
2018-08-16T06:24:01.485Z,99.90
2018-08-16T06:26:30.954Z,99.90
2018-08-16T06:29:06.049Z,99.90
2018-08-16T06:31:34.670Z,99.90
2018-08-16T06:34:03.170Z,99.90
2018-08-16T06:36:31.831Z,99.90
2018-08-16T06:39:00.400Z,99.90
2018-08-16T06:41:28.983Z,99.90
2018-08-16T06:43:57.652Z,99.90
2018-08-16T06:46:26.263Z,99.90
2018-08-16T06:48:55.023Z,99.90
2018-08-16T06:51:24.492Z,99.90
2018-08-16T06:53:53.079Z,99.90
2018-08-16T06:56:21.617Z,99.90
2018-08-16T06:58:50.341Z,99.90
2018-08-16T07:01:19.010Z,99.90
2018-08-16T07:03:47.818Z,99.90
2018-08-16T07:06:16.481Z,99.90
2018-08-16T07:08:45.106Z,99.90
2018-08-16T07:11:13.908Z,99.90
2018-08-16T07:13:42.582Z,99.90
2018-08-16T07:16:11.161Z,99.90
2018-08-16T07:18:40.035Z,99.90
2018-08-16T07:21:08.616Z,99.90
2018-08-16T07:23:37.336Z,99.90
2018-08-16T07:26:06.303Z,99.90
2018-08-16T07:28:34.897Z,99.90
2018-08-16T07:31:03.429Z,99.90
2018-08-16T07:33:32.073Z,99.90
2018-08-16T07:36:01.310Z,99.90
2018-08-16T07:38:30.234Z,99.90
2018-08-16T07:40:58.755Z,99.90
2018-08-16T07:43:27.315Z,99.90
2018-08-16T07:45:56.091Z,99.90
2018-08-16T07:48:24.648Z,99.90
2018-08-16T07:50:53.259Z,99.90
2018-08-16T07:53:21.762Z,99.90
2018-08-16T07:55:50.303Z,99.90
2018-08-16T07:58:18.844Z,99.90
2018-08-16T08:00:47.347Z,99.90
2018-08-16T08:03:16.939Z,99.90
2018-08-16T08:05:45.552Z,99.90
2018-08-16T08:08:14.111Z,99.90
2018-08-16T08:10:42.735Z,99.90
2018-08-16T08:13:11.386Z,99.90
2018-08-16T08:15:39.937Z,99.90
2018-08-16T08:18:08.515Z,99.90
2018-08-16T08:20:37.253Z,99.90
2018-08-16T08:23:05.899Z,99.90
2018-08-16T08:25:34.502Z,99.90
2018-08-16T08:28:02.968Z,99.90
2018-08-16T08:30:31.749Z,99.90
2018-08-16T08:33:00.337Z,99.90
2018-08-16T08:35:28.825Z,99.90
2018-08-16T08:38:11.205Z,99.90
2018-08-16T08:40:41.015Z,99.90
2018-08-16T08:43:09.817Z,99.90
2018-08-16T08:45:38.309Z,99.90
2018-08-16T08:48:07.097Z,99.90
2018-08-16T08:50:35.889Z,99.90
2018-08-16T08:53:15.686Z,99.90
2018-08-16T08:55:55.342Z,99.90
2018-08-16T08:58:39.004Z,99.90
2018-08-16T09:01:07.551Z,99.90
2018-08-16T09:03:36.324Z,99.90
2018-08-16T09:06:05.539Z,99.90
2018-08-16T09:08:34.221Z,99.90
2018-08-16T09:11:19.328Z,99.90
2018-08-16T09:14:01.492Z,99.90
2018-08-16T09:16:32.593Z,99.90
2018-08-16T09:19:01.704Z,99.90
2018-08-16T09:21:30.882Z,99.90
2018-08-16T09:23:59.462Z,99.90
2018-08-16T09:26:33.758Z,99.90
2018-08-16T09:29:02.970Z,99.90
2018-08-16T09:31:42.874Z,99.90
2018-08-16T09:34:18.094Z,99.90
2018-08-16T09:36:46.778Z,99.90
2018-08-16T09:39:15.413Z,99.90
2018-08-16T09:41:44.423Z,99.10
2018-08-16T09:44:13.813Z,98.00
2018-08-16T09:47:09.187Z,99.80
2018-08-16T09:49:41.077Z,98.10
2018-08-16T09:52:10.654Z,97.20
2018-08-16T09:54:39.231Z,97.20
2018-08-16T09:57:09.076Z,94.90
2018-08-16T09:59:37.595Z,94.70
2018-08-16T10:02:07.577Z,94.90
2018-08-16T10:04:36.108Z,93.40
2018-08-16T10:07:04.662Z,93.90
2018-08-16T10:09:33.211Z,93.40
2018-08-16T10:12:02.629Z,92.00
2018-08-16T10:14:31.553Z,92.10
2018-08-16T10:17:00.317Z,91.80
2018-08-16T10:19:29.805Z,91.00
2018-08-16T10:21:58.424Z,90.00
2018-08-16T10:24:26.943Z,89.80
2018-08-16T10:26:55.549Z,90.20
2018-08-16T10:29:24.075Z,90.30
2018-08-16T10:31:52.628Z,86.90
2018-08-16T10:34:21.167Z,87.90
2018-08-16T10:36:49.824Z,87.90
2018-08-16T10:39:19.194Z,88.60
2018-08-16T10:41:47.741Z,86.60
2018-08-16T10:44:16.337Z,87.00
2018-08-16T10:46:44.826Z,87.20
2018-08-16T10:49:14.881Z,87.90
2018-08-16T10:51:43.415Z,87.50
2018-08-16T10:54:11.959Z,82.80
2018-08-16T10:56:40.500Z,81.80
2018-08-16T10:59:09.015Z,82.50
2018-08-16T11:01:37.759Z,82.00
2018-08-16T11:04:07.101Z,81.90
2018-08-16T11:06:35.661Z,81.90
2018-08-16T11:09:07.689Z,83.10
2018-08-16T11:11:37.554Z,77.90
2018-08-16T11:14:06.090Z,77.40
2018-08-16T11:16:34.891Z,77.20
2018-08-16T11:19:03.623Z,76.50
2018-08-16T11:21:32.127Z,77.10
2018-08-16T11:24:00.624Z,75.30
2018-08-16T11:26:29.179Z,74.10
2018-08-16T11:28:57.710Z,73.60
2018-08-16T11:31:26.419Z,70.50
2018-08-16T11:33:54.950Z,71.40
2018-08-16T11:36:23.412Z,73.60
2018-08-16T11:38:51.953Z,72.70
2018-08-16T11:41:20.504Z,74.40
2018-08-16T11:43:49.022Z,75.40
2018-08-16T11:46:18.748Z,72.10
2018-08-16T11:48:47.298Z,71.40
2018-08-16T11:51:15.815Z,70.80
2018-08-16T11:53:44.355Z,71.40
2018-08-16T11:56:13.065Z,67.40
2018-08-16T11:58:41.621Z,67.80
2018-08-16T12:01:10.250Z,68.00
2018-08-16T12:03:38.764Z,66.50
2018-08-16T12:06:07.332Z,66.00
2018-08-16T12:08:35.772Z,65.80
2018-08-16T12:11:04.357Z,61.90
2018-08-16T12:13:34.307Z,62.80
2018-08-16T12:16:02.767Z,61.60
2018-08-16T12:18:31.302Z,61.60
2018-08-16T12:21:01.109Z,60.80
2018-08-16T12:23:29.650Z,61.50
2018-08-16T12:25:58.204Z,62.50
2018-08-16T12:28:26.794Z,63.50
2018-08-16T12:30:55.341Z,60.60
2018-08-16T12:33:23.856Z,58.80
2018-08-16T12:35:52.466Z,58.70
2018-08-16T12:38:21.215Z,60.00
2018-08-16T12:40:50.200Z,59.70
2018-08-16T12:43:18.719Z,60.50
2018-08-16T12:45:47.141Z,58.40
2018-08-16T12:48:15.917Z,57.80
2018-08-16T12:50:44.656Z,57.50
2018-08-16T12:53:14.233Z,57.70
2018-08-16T12:55:42.814Z,57.60
2018-08-16T12:58:11.488Z,58.00
2018-08-16T13:00:40.226Z,57.20
2018-08-16T13:03:08.860Z,57.30
2018-08-16T13:05:37.699Z,57.70
2018-08-16T13:08:06.506Z,58.00
2018-08-16T13:10:35.116Z,57.90
2018-08-16T13:13:03.695Z,58.90
2018-08-16T13:15:32.579Z,59.70
2018-08-16T13:18:01.186Z,58.10
2018-08-16T13:20:29.715Z,56.90
2018-08-16T13:22:58.279Z,57.00
2018-08-16T13:25:26.781Z,56.60
2018-08-16T13:27:55.626Z,57.30
2018-08-16T13:30:24.185Z,58.20
2018-08-16T13:32:53.043Z,58.70
2018-08-16T13:35:21.735Z,58.10
2018-08-16T13:37:50.510Z,58.20
2018-08-16T13:40:19.147Z,58.20
2018-08-16T13:42:47.697Z,57.50
2018-08-16T13:45:16.381Z,58.10
2018-08-16T13:47:45.112Z,57.70
2018-08-16T13:50:13.609Z,57.70
2018-08-16T13:52:42.162Z,58.10
2018-08-16T13:55:10.809Z,57.40
2018-08-16T13:57:39.291Z,58.00
2018-08-16T14:00:08.515Z,58.80
2018-08-16T14:02:37.265Z,58.40
2018-08-16T14:05:05.900Z,58.30
2018-08-16T14:07:34.763Z,58.10
2018-08-16T14:10:05.073Z,58.10
2018-08-16T14:12:33.646Z,57.80
2018-08-16T14:15:02.112Z,58.50
2018-08-16T14:17:30.666Z,58.50
2018-08-16T14:19:59.249Z,58.40
2018-08-16T14:22:27.757Z,59.20
2018-08-16T14:24:59.710Z,58.10
2018-08-16T14:27:28.208Z,58.50
2018-08-16T14:29:56.751Z,58.10
2018-08-16T14:32:25.870Z,58.50
2018-08-16T14:34:54.438Z,58.30
2018-08-16T14:37:23.091Z,57.60
2018-08-16T14:39:51.587Z,57.30
2018-08-16T14:42:20.241Z,58.30
2018-08-16T14:44:48.721Z,57.90
2018-08-16T14:47:17.208Z,57.90
2018-08-16T14:49:45.857Z,56.80
2018-08-16T14:52:14.892Z,57.30
2018-08-16T14:54:43.385Z,57.80
2018-08-16T14:57:12.006Z,57.60
2018-08-16T14:59:41.631Z,57.60
2018-08-16T15:02:10.809Z,57.40
2018-08-16T15:04:39.323Z,57.90
2018-08-16T15:07:07.894Z,56.70
2018-08-16T15:09:36.379Z,57.10
2018-08-16T15:12:05.164Z,57.60
2018-08-16T15:14:34.780Z,57.30
2018-08-16T15:17:03.392Z,57.30
2018-08-16T15:19:31.894Z,57.20
2018-08-16T15:22:00.471Z,56.50
2018-08-16T15:24:29.103Z,57.20
2018-08-16T15:26:57.642Z,57.30
2018-08-16T15:29:26.427Z,56.90
2018-08-16T15:31:55.144Z,57.20
2018-08-16T15:34:23.681Z,56.70
2018-08-16T15:36:52.507Z,57.30
2018-08-16T15:39:21.033Z,56.20
2018-08-16T15:41:49.530Z,55.20
2018-08-16T15:44:18.097Z,55.40
2018-08-16T15:46:46.794Z,55.30
2018-08-16T15:49:15.360Z,56.30
2018-08-16T15:51:44.003Z,56.20
2018-08-16T15:54:12.542Z,55.80
2018-08-16T15:56:41.182Z,56.20
2018-08-16T15:59:09.688Z,56.40
2018-08-16T16:01:38.188Z,56.70
2018-08-16T16:04:06.897Z,56.40
2018-08-16T16:06:35.397Z,56.40
2018-08-16T16:09:05.776Z,57.10
2018-08-16T16:11:34.591Z,57.10
2018-08-16T16:14:04.001Z,56.90
2018-08-16T16:16:32.739Z,57.10
2018-08-16T16:19:01.318Z,56.90
2018-08-16T16:21:29.885Z,56.80
2018-08-16T16:23:58.502Z,56.20
2018-08-16T16:26:27.272Z,56.40
2018-08-16T16:28:55.840Z,55.90
2018-08-16T16:31:24.452Z,56.20
2018-08-16T16:33:52.972Z,56.30
2018-08-16T16:36:21.506Z,56.60
2018-08-16T16:38:50.120Z,56.80
2018-08-16T16:41:19.340Z,56.60
2018-08-16T16:43:47.982Z,56.30
2018-08-16T16:46:16.740Z,56.40
2018-08-16T16:48:45.397Z,57.20
2018-08-16T16:51:13.911Z,56.70
2018-08-16T16:53:42.402Z,56.50
2018-08-16T16:56:10.898Z,56.80
2018-08-16T16:58:39.612Z,56.70
2018-08-16T17:01:08.197Z,56.60
2018-08-16T17:03:36.741Z,56.90
2018-08-16T17:06:05.370Z,56.70
2018-08-16T17:08:33.957Z,57.20
2018-08-16T17:11:02.645Z,57.00
2018-08-16T17:13:31.146Z,57.50
2018-08-16T17:15:59.733Z,57.80
2018-08-16T17:18:28.354Z,58.40
2018-08-16T17:20:56.983Z,58.10
2018-08-16T17:23:25.505Z,58.60
2018-08-16T17:26:00.422Z,58.80
2018-08-16T17:28:28.938Z,58.20
2018-08-16T17:30:57.796Z,58.30
2018-08-16T17:33:26.283Z,58.40
2018-08-16T17:35:54.878Z,58.40
2018-08-16T17:38:23.339Z,58.60
2018-08-16T17:40:51.888Z,58.60
2018-08-16T17:43:20.394Z,59.00
2018-08-16T17:45:48.942Z,59.40
2018-08-16T17:48:17.471Z,59.60
2018-08-16T17:50:45.950Z,59.80
2018-08-16T17:53:14.527Z,60.20
2018-08-16T17:55:43.070Z,60.10
2018-08-16T17:58:11.586Z,61.40
2018-08-16T18:00:40.240Z,61.90
2018-08-16T18:03:08.831Z,62.40
2018-08-16T18:05:37.392Z,62.70
2018-08-16T18:08:06.016Z,62.60
2018-08-16T18:10:34.566Z,62.60
2018-08-16T18:13:03.084Z,63.20
2018-08-16T18:15:32.157Z,63.50
2018-08-16T18:18:01.160Z,63.90
2018-08-16T18:20:29.866Z,64.50
2018-08-16T18:22:58.416Z,65.00
2018-08-16T18:25:27.262Z,66.40
2018-08-16T18:27:55.959Z,66.40
2018-08-16T18:30:24.834Z,67.10
2018-08-16T18:32:53.470Z,67.60
2018-08-16T18:35:22.319Z,67.90
2018-08-16T18:37:50.877Z,69.10
2018-08-16T18:40:19.696Z,69.70
2018-08-16T18:42:48.224Z,70.50
2018-08-16T18:45:16.747Z,71.90
2018-08-16T18:47:45.259Z,73.10
2018-08-16T18:50:13.779Z,73.50
2018-08-16T18:52:42.471Z,73.70
2018-08-16T18:55:11.180Z,74.50
2018-08-16T18:57:40.079Z,75.30
2018-08-16T19:00:09.350Z,76.50
2018-08-16T19:02:38.053Z,77.00
2018-08-16T19:05:06.955Z,78.10
2018-08-16T19:07:35.565Z,79.90
2018-08-16T19:10:04.642Z,80.40
2018-08-16T19:12:33.190Z,80.00
2018-08-16T19:15:01.899Z,79.80
2018-08-16T19:17:30.455Z,80.40
2018-08-16T19:19:59.084Z,80.80
2018-08-16T19:22:27.597Z,81.90
2018-08-16T19:24:56.183Z,85.00
2018-08-16T19:27:24.836Z,87.70
2018-08-16T19:29:53.386Z,89.40
2018-08-16T19:32:21.982Z,90.60
2018-08-16T19:34:50.502Z,91.40
2018-08-16T19:37:19.075Z,92.30
2018-08-16T19:39:47.648Z,92.80
2018-08-16T19:42:16.231Z,93.30
2018-08-16T19:44:44.822Z,93.80
2018-08-16T19:47:14.319Z,94.30
2018-08-16T19:49:43.096Z,94.90
2018-08-16T19:52:11.700Z,95.70
2018-08-16T19:54:40.206Z,96.40
2018-08-16T19:57:08.807Z,97.00
2018-08-16T19:59:37.344Z,97.90
2018-08-16T20:02:05.946Z,98.70
2018-08-16T20:04:34.511Z,98.70
2018-08-16T20:07:03.166Z,99.50
2018-08-16T20:09:32.706Z,99.90
2018-08-16T20:12:01.290Z,99.90
2018-08-16T20:14:29.835Z,99.90
2018-08-16T20:16:58.442Z,99.90
2018-08-16T20:19:27.013Z,99.90
2018-08-16T20:21:55.551Z,99.90
2018-08-16T20:24:24.014Z,99.90
2018-08-16T20:26:52.708Z,99.90
2018-08-16T20:29:21.209Z,99.90
2018-08-16T20:31:49.817Z,99.90
2018-08-16T20:34:18.435Z,99.90
2018-08-16T20:36:47.005Z,99.90
2018-08-16T20:39:15.766Z,99.90
2018-08-16T20:41:44.560Z,99.90
2018-08-16T20:44:13.088Z,99.90
2018-08-16T20:46:41.663Z,99.90
2018-08-16T20:49:10.229Z,99.90
2018-08-16T20:51:39.470Z,99.90
2018-08-16T20:54:08.592Z,99.90
2018-08-16T20:56:37.089Z,99.90
2018-08-16T20:59:05.815Z,99.90
2018-08-16T21:01:34.543Z,99.90
2018-08-16T21:04:03.089Z,99.90
2018-08-16T21:06:31.663Z,99.90
2018-08-16T21:09:00.272Z,99.90
2018-08-16T21:11:28.760Z,99.90
2018-08-16T21:13:57.721Z,99.90
2018-08-16T21:16:26.359Z,99.90
2018-08-16T21:18:54.955Z,99.90
2018-08-16T21:21:23.610Z,99.90
2018-08-16T21:23:52.372Z,99.90
2018-08-16T21:26:27.586Z,99.90
2018-08-16T21:28:56.149Z,99.90
2018-08-16T21:31:24.968Z,99.90
2018-08-16T21:33:53.877Z,99.90
2018-08-16T21:36:22.414Z,99.90
2018-08-16T21:38:50.919Z,99.90
2018-08-16T21:41:19.406Z,99.90
2018-08-16T21:43:48.006Z,99.90
2018-08-16T21:46:16.549Z,99.90
2018-08-16T21:48:45.165Z,99.90
2018-08-16T21:51:13.798Z,99.90
2018-08-16T21:53:42.321Z,99.90
2018-08-16T21:56:11.054Z,99.90
2018-08-16T21:58:39.636Z,99.90
2018-08-16T22:01:08.683Z,99.90
2018-08-16T22:03:37.291Z,99.90
2018-08-16T22:06:10.931Z,99.90
2018-08-16T22:08:46.545Z,99.90
2018-08-16T22:11:15.318Z,99.90
2018-08-16T22:13:43.906Z,99.90
2018-08-16T22:16:12.630Z,99.90
2018-08-16T22:18:41.174Z,99.90
2018-08-16T22:21:10.174Z,99.90
2018-08-16T22:23:38.733Z,99.90
2018-08-16T22:26:07.330Z,99.90
2018-08-16T22:28:35.875Z,99.90
2018-08-16T22:31:04.459Z,99.90
2018-08-16T22:33:32.991Z,99.90
2018-08-16T22:36:01.442Z,99.90
2018-08-16T22:38:29.984Z,99.90
2018-08-16T22:40:58.527Z,99.90
2018-08-16T22:43:27.037Z,99.90
2018-08-16T22:45:55.538Z,99.90
2018-08-16T22:48:24.094Z,99.90
2018-08-16T22:50:52.663Z,99.90
2018-08-16T22:53:21.153Z,99.90
2018-08-16T22:55:49.719Z,99.90
2018-08-16T22:58:18.294Z,99.90
2018-08-16T23:00:46.849Z,99.90
2018-08-16T23:03:15.329Z,99.90
2018-08-16T23:05:43.815Z,99.90
2018-08-16T23:08:12.516Z,99.90
2018-08-16T23:10:41.150Z,99.90
2018-08-16T23:13:09.646Z,99.90
2018-08-16T23:15:38.195Z,99.90
2018-08-16T23:18:07.547Z,99.90
2018-08-16T23:20:36.534Z,99.90
2018-08-16T23:23:05.129Z,99.90
2018-08-16T23:25:33.688Z,99.90
2018-08-16T23:28:02.222Z,99.90
2018-08-16T23:30:30.715Z,99.90
2018-08-16T23:32:59.202Z,99.90
2018-08-16T23:35:27.689Z,99.90
2018-08-16T23:37:56.402Z,99.90
2018-08-16T23:40:24.885Z,99.90
2018-08-16T23:42:53.418Z,99.90
2018-08-16T23:45:22.011Z,99.90
2018-08-16T23:48:01.614Z,99.90
2018-08-16T23:50:36.667Z,99.90
2018-08-16T23:53:05.428Z,99.90
2018-08-16T23:55:34.053Z,99.90
2018-08-16T23:58:02.594Z,99.90
