createdAt,value
2019-06-10T00:00:41.995Z,67.97
2019-06-10T00:03:11.712Z,66.93
2019-06-10T00:05:41.535Z,67.72
2019-06-10T00:08:11.839Z,67.76
2019-06-10T00:10:42.058Z,66.95
2019-06-10T00:13:11.764Z,67.34
2019-06-10T00:15:41.371Z,67.71
2019-06-10T00:18:30.783Z,66.16
2019-06-10T00:20:41.306Z,65.97
2019-06-10T00:23:12.177Z,65.52
2019-06-10T00:25:41.781Z,65.18
2019-06-10T00:28:11.971Z,65.62
2019-06-10T00:30:41.633Z,65.93
2019-06-10T00:33:12.511Z,64.52
2019-06-10T00:35:41.659Z,65.05
2019-06-10T00:38:14.058Z,65.20
2019-06-10T00:40:41.602Z,66.09
2019-06-10T00:43:13.334Z,66.05
2019-06-10T00:45:41.490Z,67.56
2019-06-10T00:48:21.077Z,66.91
2019-06-10T00:50:41.465Z,67.99
2019-06-10T00:53:14.166Z,67.67
2019-06-10T00:55:41.865Z,68.06
2019-06-10T00:58:13.429Z,68.21
2019-06-10T01:00:41.692Z,68.20
2019-06-10T01:03:13.601Z,69.14
2019-06-10T01:05:42.107Z,69.42
2019-06-10T01:08:13.971Z,70.30
2019-06-10T01:10:44.013Z,71.17
2019-06-10T01:13:15.079Z,70.73
2019-06-10T01:15:42.910Z,71.44
2019-06-10T01:18:30.531Z,71.24
2019-06-10T01:20:42.393Z,70.36
2019-06-10T01:23:13.613Z,69.74
2019-06-10T01:25:42.489Z,69.92
2019-06-10T01:28:13.330Z,70.48
2019-06-10T01:30:41.820Z,69.77
2019-06-10T01:33:12.419Z,70.55
2019-06-10T01:35:41.684Z,70.27
2019-06-10T01:38:13.504Z,71.27
2019-06-10T01:40:42.246Z,71.74
2019-06-10T01:43:14.043Z,72.21
2019-06-10T01:45:42.245Z,72.49
2019-06-10T01:48:12.181Z,73.22
2019-06-10T01:50:41.629Z,74.06
2019-06-10T01:53:13.849Z,73.70
2019-06-10T01:55:41.817Z,74.62
2019-06-10T01:58:14.646Z,74.67
2019-06-10T02:00:52.219Z,75.78
2019-06-10T02:03:23.836Z,77.62
2019-06-10T02:05:51.780Z,78.19
2019-06-10T02:08:22.208Z,78.45
2019-06-10T02:10:51.128Z,79.19
2019-06-10T02:13:33.174Z,79.33
2019-06-10T02:16:02.978Z,79.17
2019-06-10T02:18:32.320Z,78.90
2019-06-10T02:21:01.607Z,78.90
2019-06-10T02:23:31.352Z,79.22
2019-06-10T02:26:01.846Z,76.96
2019-06-10T02:28:31.809Z,77.09
2019-06-10T02:31:03.086Z,77.07
2019-06-10T02:33:36.182Z,76.80
2019-06-10T02:36:04.282Z,76.69
2019-06-10T02:38:35.533Z,76.18
2019-06-10T02:41:04.170Z,76.12
2019-06-10T02:43:37.588Z,75.46
2019-06-10T02:46:04.682Z,75.54
2019-06-10T02:48:35.178Z,75.76
2019-06-10T02:51:06.179Z,76.12
2019-06-10T02:53:36.819Z,76.10
2019-06-10T02:56:08.378Z,77.32
2019-06-10T02:58:39.483Z,77.42
2019-06-10T03:01:08.364Z,77.84
2019-06-10T03:03:44.302Z,77.49
2019-06-10T03:06:08.856Z,77.25
2019-06-10T03:08:38.260Z,77.67
2019-06-10T03:11:06.900Z,78.19
2019-06-10T03:13:35.646Z,77.92
2019-06-10T03:16:17.739Z,76.89
2019-06-10T03:18:46.548Z,77.59
2019-06-10T03:21:15.968Z,77.60
2019-06-10T03:23:45.010Z,77.76
2019-06-10T03:26:13.691Z,78.05
2019-06-10T03:28:42.737Z,77.81
2019-06-10T03:31:15.184Z,78.07
2019-06-10T03:33:47.304Z,78.02
2019-06-10T03:36:12.638Z,78.24
2019-06-10T03:38:43.304Z,77.37
2019-06-10T03:41:12.508Z,76.67
2019-06-10T03:43:42.917Z,76.90
2019-06-10T03:46:13.591Z,76.61
2019-06-10T03:48:43.285Z,76.88
2019-06-10T03:51:12.750Z,77.04
2019-06-10T03:53:42.582Z,77.27
2019-06-10T03:56:12.855Z,78.00
2019-06-10T03:58:43.035Z,76.79
2019-06-10T04:01:12.375Z,76.42
2019-06-10T04:03:42.663Z,76.59
2019-06-10T04:06:13.060Z,74.98
2019-06-10T04:08:43.275Z,74.30
2019-06-10T04:11:12.466Z,73.10
2019-06-10T04:13:43.099Z,73.18
2019-06-10T04:16:13.041Z,73.13
2019-06-10T04:18:42.971Z,72.75
2019-06-10T04:21:12.853Z,73.81
2019-06-10T04:23:42.555Z,73.53
2019-06-10T04:26:12.824Z,71.72
2019-06-10T04:28:43.025Z,71.18
2019-06-10T04:31:13.132Z,69.97
2019-06-10T04:33:42.330Z,69.28
2019-06-10T04:36:13.440Z,67.93
2019-06-10T04:38:43.159Z,67.41
2019-06-10T04:41:12.654Z,65.68
2019-06-10T04:43:43.299Z,64.60
2019-06-10T04:46:12.703Z,62.64
2019-06-10T04:48:42.676Z,62.08
2019-06-10T04:51:13.062Z,63.09
2019-06-10T04:53:43.562Z,65.42
2019-06-10T04:56:12.607Z,64.72
2019-06-10T04:58:43.252Z,65.07
2019-06-10T05:01:12.175Z,66.70
2019-06-10T05:03:43.179Z,65.45
2019-06-10T05:06:12.302Z,66.24
2019-06-10T05:08:42.577Z,66.15
2019-06-10T05:11:12.901Z,65.97
2019-06-10T05:13:42.930Z,64.28
2019-06-10T05:16:12.510Z,64.85
2019-06-10T05:18:42.411Z,63.89
2019-06-10T05:21:13.068Z,65.00
2019-06-10T05:23:43.019Z,64.89
2019-06-10T05:26:13.252Z,64.07
2019-06-10T05:28:43.218Z,65.22
2019-06-10T05:31:12.961Z,64.30
2019-06-10T05:33:42.654Z,63.84
2019-06-10T05:36:13.104Z,63.60
2019-06-10T05:38:43.474Z,63.16
2019-06-10T05:41:13.324Z,63.33
2019-06-10T05:43:42.978Z,62.96
2019-06-10T05:46:13.383Z,62.56
2019-06-10T05:48:43.849Z,62.36
2019-06-10T05:51:12.735Z,61.61
2019-06-10T05:53:42.688Z,61.97
2019-06-10T05:56:12.804Z,61.33
2019-06-10T05:58:43.636Z,61.32
2019-06-10T06:01:13.144Z,60.73
2019-06-10T06:03:43.922Z,61.68
2019-06-10T06:06:12.760Z,60.76
2019-06-10T06:08:42.890Z,59.97
2019-06-10T06:11:12.632Z,59.17
2019-06-10T06:13:43.277Z,57.77
2019-06-10T06:16:12.708Z,55.25
2019-06-10T06:18:42.399Z,51.06
2019-06-10T06:21:22.388Z,51.06
2019-06-10T06:23:43.721Z,48.73
2019-06-10T06:26:16.414Z,48.60
2019-06-10T06:28:43.331Z,48.14
2019-06-10T06:31:12.781Z,48.48
2019-06-10T06:33:43.221Z,49.65
2019-06-10T06:36:12.704Z,52.23
2019-06-10T06:38:43.802Z,52.23
2019-06-10T06:41:13.777Z,52.07
2019-06-10T06:43:45.242Z,49.97
2019-06-10T06:46:13.042Z,49.97
2019-06-10T06:48:43.927Z,48.32
2019-06-10T06:51:13.041Z,45.87
2019-06-10T06:53:50.679Z,44.20
2019-06-10T06:56:12.755Z,45.06
2019-06-10T06:58:43.348Z,44.98
2019-06-10T07:01:14.545Z,47.10
2019-06-10T07:03:45.066Z,45.48
2019-06-10T07:06:15.338Z,43.95
2019-06-10T07:09:00.536Z,44.07
2019-06-10T07:11:18.732Z,43.79
2019-06-10T07:13:47.541Z,43.31
2019-06-10T07:16:16.292Z,44.11
2019-06-10T07:18:49.902Z,46.12
2019-06-10T07:21:15.384Z,45.91
2019-06-10T07:23:46.615Z,46.08
2019-06-10T07:26:14.574Z,44.48
2019-06-10T07:28:46.788Z,43.85
2019-06-10T07:31:23.296Z,42.59
2019-06-10T07:33:46.979Z,42.37
2019-06-10T07:36:15.367Z,41.37
2019-06-10T07:38:48.748Z,40.00
2019-06-10T07:41:14.511Z,38.44
2019-06-10T07:43:49.285Z,37.58
2019-06-10T07:46:13.930Z,37.42
2019-06-10T07:48:47.691Z,37.75
2019-06-10T07:51:13.431Z,39.08
2019-06-10T07:53:45.098Z,37.84
2019-06-10T07:56:13.155Z,37.42
2019-06-10T07:58:46.931Z,35.67
2019-06-10T08:01:13.111Z,34.46
2019-06-10T08:03:45.042Z,33.93
2019-06-10T08:06:13.111Z,33.19
2019-06-10T08:08:45.263Z,33.32
2019-06-10T08:11:14.194Z,33.36
2019-06-10T08:13:46.145Z,33.49
2019-06-10T08:16:13.466Z,34.11
2019-06-10T08:19:11.202Z,34.17
2019-06-10T08:21:12.580Z,35.26
2019-06-10T08:23:44.742Z,35.99
2019-06-10T08:26:12.955Z,35.06
2019-06-10T08:28:45.106Z,35.32
2019-06-10T08:31:12.538Z,37.11
2019-06-10T08:33:44.354Z,37.55
2019-06-10T08:36:13.578Z,36.86
2019-06-10T08:38:44.991Z,35.82
2019-06-10T08:41:12.878Z,35.41
2019-06-10T08:43:45.234Z,35.32
2019-06-10T08:46:13.152Z,36.21
2019-06-10T08:48:45.800Z,37.34
2019-06-10T08:51:12.716Z,37.88
2019-06-10T08:53:44.119Z,38.52
2019-06-10T08:56:13.167Z,39.11
2019-06-10T08:58:45.683Z,39.30
2019-06-10T09:01:13.449Z,38.92
2019-06-10T09:03:46.434Z,38.29
2019-06-10T09:06:13.280Z,37.09
2019-06-10T09:08:46.352Z,36.97
2019-06-10T09:11:13.181Z,38.54
2019-06-10T09:13:45.470Z,38.32
2019-06-10T09:16:18.952Z,36.57
2019-06-10T09:18:47.324Z,34.73
2019-06-10T09:21:13.248Z,34.33
2019-06-10T09:23:44.389Z,34.20
2019-06-10T09:26:12.678Z,34.31
2019-06-10T09:28:45.023Z,33.44
2019-06-10T09:31:14.137Z,34.13
2019-06-10T09:33:47.926Z,34.26
2019-06-10T09:36:12.718Z,35.00
2019-06-10T09:38:45.262Z,35.91
2019-06-10T09:41:14.171Z,38.91
2019-06-10T09:43:48.922Z,38.30
2019-06-10T09:46:16.030Z,37.55
2019-06-10T09:48:49.612Z,36.43
2019-06-10T09:51:15.595Z,38.31
2019-06-10T09:53:54.633Z,36.49
2019-06-10T09:56:14.650Z,37.07
2019-06-10T09:58:46.024Z,35.25
2019-06-10T10:01:13.802Z,33.52
2019-06-10T10:03:47.919Z,32.09
2019-06-10T10:06:15.849Z,31.23
2019-06-10T10:08:46.011Z,33.83
2019-06-10T10:11:14.211Z,31.08
2019-06-10T10:13:46.151Z,29.45
2019-06-10T10:16:13.360Z,29.70
2019-06-10T10:18:45.879Z,28.56
2019-06-10T10:21:13.030Z,29.61
2019-06-10T10:23:56.816Z,27.46
2019-06-10T10:26:13.963Z,28.30
2019-06-10T10:28:44.639Z,27.99
2019-06-10T10:31:13.908Z,28.48
2019-06-10T10:33:44.329Z,27.95
2019-06-10T10:36:14.182Z,29.83
2019-06-10T10:38:44.746Z,29.56
2019-06-10T10:41:13.873Z,26.46
2019-06-10T10:43:45.049Z,25.02
2019-06-10T10:46:14.402Z,25.39
2019-06-10T10:48:43.343Z,23.89
2019-06-10T10:51:13.303Z,22.98
2019-06-10T10:53:46.529Z,22.96
2019-06-10T10:56:13.166Z,24.05
2019-06-10T10:58:43.608Z,26.94
2019-06-10T11:01:15.052Z,27.61
2019-06-10T11:03:45.474Z,27.46
2019-06-10T11:06:15.168Z,24.13
2019-06-10T11:08:45.298Z,23.34
2019-06-10T11:11:15.499Z,22.58
2019-06-10T11:13:47.298Z,26.53
2019-06-10T11:16:16.192Z,27.28
2019-06-10T11:18:45.288Z,26.72
2019-06-10T11:21:13.944Z,27.68
2019-06-10T11:23:43.810Z,29.84
2019-06-10T11:26:14.825Z,30.12
2019-06-10T11:28:45.288Z,29.31
2019-06-10T11:31:15.290Z,27.18
2019-06-10T11:33:46.905Z,25.97
2019-06-10T11:36:17.345Z,25.95
2019-06-10T11:38:46.334Z,25.48
2019-06-10T11:41:15.851Z,26.14
2019-06-10T11:43:46.264Z,27.14
2019-06-10T11:46:16.609Z,27.42
2019-06-10T11:48:47.111Z,27.53
2019-06-10T11:51:16.944Z,26.69
2019-06-10T11:53:47.413Z,25.06
2019-06-10T11:56:17.275Z,22.79
2019-06-10T11:58:45.992Z,23.64
2019-06-10T12:01:16.632Z,23.11
2019-06-10T12:03:54.013Z,20.68
2019-06-10T12:06:23.069Z,18.38
2019-06-10T12:08:57.786Z,20.05
2019-06-10T12:11:24.976Z,21.92
2019-06-10T12:13:58.445Z,21.98
2019-06-10T12:18:57.048Z,17.62
2019-06-10T12:21:24.973Z,18.89
2019-06-10T12:23:57.691Z,18.18
2019-06-10T12:26:24.055Z,17.81
2019-06-10T12:28:54.984Z,17.39
2019-06-10T12:31:23.382Z,16.82
2019-06-10T12:33:55.347Z,15.89
2019-06-10T12:36:23.741Z,19.47
2019-06-10T12:38:57.467Z,22.54
2019-06-10T12:41:23.643Z,25.86
2019-06-10T12:43:53.526Z,23.64
2019-06-10T12:46:23.441Z,21.92
2019-06-10T12:48:54.078Z,22.93
2019-06-10T12:51:22.982Z,25.81
2019-06-10T12:53:51.684Z,28.58
2019-06-10T12:56:22.867Z,30.25
2019-06-10T12:58:54.041Z,28.43
2019-06-10T13:01:21.209Z,24.21
2019-06-10T13:03:52.848Z,22.42
2019-06-10T13:06:23.342Z,19.64
2019-06-10T13:08:53.303Z,22.41
2019-06-10T13:11:23.409Z,23.86
2019-06-10T13:13:53.080Z,22.00
2019-06-10T13:16:21.846Z,22.59
2019-06-10T13:18:52.556Z,23.84
2019-06-10T13:21:22.758Z,21.14
2019-06-10T13:23:53.376Z,18.86
2019-06-10T13:26:23.258Z,21.40
2019-06-10T13:28:52.634Z,21.52
2019-06-10T13:31:23.607Z,22.69
2019-06-10T13:33:52.916Z,24.39
2019-06-10T13:36:25.570Z,28.57
2019-06-10T13:38:53.274Z,28.65
2019-06-10T13:41:22.760Z,28.65
2019-06-10T13:43:52.855Z,30.43
2019-06-10T13:46:24.394Z,30.30
2019-06-10T13:48:52.405Z,33.09
2019-06-10T13:51:21.340Z,31.46
2019-06-10T13:53:50.281Z,31.72
2019-06-10T13:56:39.887Z,34.11
2019-06-10T13:58:52.170Z,34.35
2019-06-10T14:01:21.840Z,34.47
2019-06-10T14:03:50.493Z,31.13
2019-06-10T14:06:37.011Z,30.48
2019-06-10T14:08:52.191Z,30.89
2019-06-10T14:11:23.831Z,30.09
2019-06-10T14:13:52.610Z,29.33
2019-06-10T14:16:23.227Z,27.02
2019-06-10T14:18:51.733Z,26.75
2019-06-10T14:21:23.462Z,25.64
2019-06-10T14:23:51.940Z,26.00
2019-06-10T14:26:34.520Z,24.48
2019-06-10T14:28:52.560Z,23.22
2019-06-10T14:31:38.563Z,22.46
2019-06-10T14:33:53.264Z,27.28
2019-06-10T14:36:22.256Z,30.75
2019-06-10T14:38:50.989Z,33.09
2019-06-10T14:41:19.672Z,35.00
2019-06-10T14:43:48.317Z,36.66
2019-06-10T14:46:17.624Z,39.20
2019-06-10T14:48:46.512Z,38.05
2019-06-10T14:51:16.989Z,38.80
2019-06-10T14:53:45.569Z,37.87
2019-06-10T14:56:17.234Z,36.50
2019-06-10T14:58:44.658Z,35.62
2019-06-10T15:01:19.707Z,34.52
2019-06-10T15:03:43.791Z,34.48
2019-06-10T15:06:13.513Z,34.76
2019-06-10T15:08:42.861Z,34.01
2019-06-10T15:11:11.772Z,35.51
2019-06-10T15:13:43.321Z,37.14
2019-06-10T15:16:12.181Z,38.31
2019-06-10T15:18:43.056Z,36.48
2019-06-10T15:21:11.387Z,36.85
2019-06-10T15:23:40.069Z,35.62
2019-06-10T15:26:09.997Z,34.99
2019-06-10T15:28:38.697Z,33.88
2019-06-10T15:31:08.235Z,31.81
2019-06-10T15:33:37.012Z,32.67
2019-06-10T15:36:06.480Z,31.71
2019-06-10T15:38:35.147Z,31.66
2019-06-10T15:41:03.831Z,28.18
2019-06-10T15:43:33.100Z,26.94
2019-06-10T15:46:03.352Z,27.18
2019-06-10T15:48:32.205Z,26.61
2019-06-10T15:51:03.109Z,27.07
2019-06-10T15:53:32.789Z,24.63
2019-06-10T15:56:27.167Z,22.94
2019-06-10T15:58:32.243Z,23.62
2019-06-10T16:01:02.832Z,24.09
2019-06-10T16:03:33.122Z,25.64
2019-06-10T16:06:03.119Z,27.90
2019-06-10T16:08:32.506Z,30.72
2019-06-10T16:11:03.037Z,30.25
2019-06-10T16:13:32.391Z,31.48
2019-06-10T16:16:03.395Z,33.20
2019-06-10T16:18:32.922Z,33.23
2019-06-10T16:21:04.250Z,30.34
2019-06-10T16:23:33.983Z,27.84
2019-06-10T16:26:02.899Z,26.43
2019-06-10T16:28:32.927Z,29.29
2019-06-10T16:31:02.884Z,31.36
2019-06-10T16:33:33.620Z,33.52
2019-06-10T16:36:02.869Z,36.56
2019-06-10T16:38:32.805Z,36.68
2019-06-10T16:41:03.495Z,37.07
2019-06-10T16:43:33.510Z,36.74
2019-06-10T16:46:03.232Z,36.35
2019-06-10T16:48:33.325Z,37.74
2019-06-10T16:51:03.253Z,38.18
2019-06-10T16:53:35.332Z,38.27
2019-06-10T16:56:03.355Z,39.29
2019-06-10T16:58:33.483Z,39.40
2019-06-10T17:01:03.790Z,39.28
2019-06-10T17:03:33.788Z,39.53
2019-06-10T17:06:02.888Z,40.80
2019-06-10T17:08:33.472Z,41.73
2019-06-10T17:11:03.376Z,42.02
2019-06-10T17:13:32.379Z,43.12
2019-06-10T17:16:03.310Z,42.89
2019-06-10T17:18:33.626Z,43.34
2019-06-10T17:21:03.506Z,46.99
2019-06-10T17:23:36.223Z,48.06
2019-06-10T17:26:02.795Z,47.78
2019-06-10T17:28:36.446Z,46.85
2019-06-10T17:31:03.842Z,48.17
2019-06-10T17:33:35.492Z,47.75
2019-06-10T17:36:03.360Z,47.48
2019-06-10T17:38:32.509Z,47.58
2019-06-10T17:41:03.027Z,48.32
2019-06-10T17:43:33.964Z,48.67
2019-06-10T17:46:03.358Z,49.64
2019-06-10T17:48:33.689Z,51.03
2019-06-10T17:51:02.571Z,51.48
2019-06-10T17:53:34.700Z,51.09
2019-06-10T17:56:03.301Z,51.57
2019-06-10T17:58:49.032Z,51.62
2019-06-10T18:01:02.404Z,52.77
2019-06-10T18:03:31.458Z,53.55
2019-06-10T18:06:02.568Z,54.66
2019-06-10T18:08:32.370Z,54.72
2019-06-10T18:11:03.081Z,55.01
2019-06-10T18:13:33.980Z,55.69
2019-06-10T18:16:02.805Z,56.28
2019-06-10T18:18:35.577Z,56.82
2019-06-10T18:21:03.405Z,57.75
2019-06-10T18:23:33.130Z,58.63
2019-06-10T18:26:03.225Z,59.14
2019-06-10T18:28:45.548Z,59.61
2019-06-10T18:31:02.709Z,59.42
2019-06-10T18:33:34.448Z,60.19
2019-06-10T18:36:01.905Z,60.73
2019-06-10T18:38:33.931Z,60.77
2019-06-10T18:41:03.145Z,60.74
2019-06-10T18:43:32.579Z,60.02
2019-06-10T18:46:03.512Z,59.32
2019-06-10T18:48:35.975Z,59.25
2019-06-10T18:51:02.900Z,59.09
2019-06-10T18:53:33.566Z,59.07
2019-06-10T18:56:01.929Z,59.29
2019-06-10T18:58:33.008Z,59.67
2019-06-10T19:01:07.146Z,60.04
2019-06-10T19:03:34.654Z,60.29
2019-06-10T19:06:01.817Z,60.69
2019-06-10T19:08:33.638Z,60.97
2019-06-10T19:11:02.377Z,61.52
2019-06-10T19:13:33.956Z,62.07
2019-06-10T19:16:02.401Z,62.07
2019-06-10T19:18:31.903Z,61.35
2019-06-10T19:21:03.589Z,61.35
2019-06-10T19:23:33.415Z,61.56
2019-06-10T19:26:03.045Z,61.08
2019-06-10T19:28:33.909Z,61.39
2019-06-10T19:31:02.574Z,61.87
2019-06-10T19:33:33.911Z,62.62
2019-06-10T19:36:02.235Z,63.04
2019-06-10T19:38:32.392Z,63.12
2019-06-10T19:41:02.734Z,63.34
2019-06-10T19:43:34.583Z,64.00
2019-06-10T19:46:04.271Z,63.56
2019-06-10T19:48:35.254Z,64.27
2019-06-10T19:51:03.250Z,64.06
2019-06-10T19:53:32.996Z,62.66
2019-06-10T19:56:02.664Z,62.96
2019-06-10T19:58:32.322Z,63.33
2019-06-10T20:01:01.136Z,63.29
2019-06-10T20:03:29.842Z,63.43
2019-06-10T20:05:58.513Z,63.44
2019-06-10T20:08:27.191Z,63.74
2019-06-10T20:10:55.861Z,63.75
2019-06-10T20:13:24.529Z,63.93
2019-06-10T20:15:53.310Z,64.49
2019-06-10T20:18:22.705Z,65.71
2019-06-10T20:20:54.110Z,66.34
2019-06-10T20:23:22.130Z,66.78
2019-06-10T20:25:52.779Z,67.54
2019-06-10T20:28:22.372Z,68.21
2019-06-10T20:30:53.017Z,68.92
2019-06-10T20:33:38.190Z,69.35
2019-06-10T20:36:09.611Z,69.79
2019-06-10T20:38:38.209Z,70.66
2019-06-10T20:41:07.175Z,71.19
2019-06-10T20:43:37.198Z,72.92
2019-06-10T20:46:06.332Z,73.99
2019-06-10T20:48:35.061Z,76.40
2019-06-10T20:51:03.730Z,78.33
2019-06-10T20:53:33.855Z,80.23
2019-06-10T20:56:03.874Z,81.76
2019-06-10T20:58:33.247Z,82.19
2019-06-10T21:01:04.545Z,82.25
2019-06-10T21:03:32.608Z,82.56
2019-06-10T21:06:03.203Z,83.04
2019-06-10T21:08:33.419Z,83.66
2019-06-10T21:11:03.173Z,84.10
2019-06-10T21:13:32.965Z,85.67
2019-06-10T21:16:03.646Z,85.90
2019-06-10T21:18:33.081Z,86.65
2019-06-10T21:21:02.357Z,87.12
2019-06-10T21:23:31.175Z,86.92
2019-06-10T21:26:02.509Z,86.10
2019-06-10T21:28:32.460Z,85.34
2019-06-10T21:31:02.765Z,84.81
2019-06-10T21:33:33.344Z,84.77
2019-06-10T21:36:03.917Z,84.64
2019-06-10T21:38:32.312Z,85.57
2019-06-10T21:41:03.286Z,86.19
2019-06-10T21:43:33.086Z,87.02
2019-06-10T21:46:03.646Z,87.34
2019-06-10T21:48:32.499Z,86.73
2019-06-10T21:51:01.191Z,86.70
2019-06-10T21:53:29.837Z,85.99
2019-06-10T21:55:58.504Z,85.85
2019-06-10T21:58:27.188Z,86.93
2019-06-10T22:01:09.696Z,86.89
2019-06-10T22:03:27.779Z,85.80
2019-06-10T22:05:56.447Z,85.84
2019-06-10T22:08:25.207Z,86.22
2019-06-10T22:10:56.182Z,87.06
2019-06-10T22:13:24.335Z,87.76
2019-06-10T22:15:55.281Z,88.12
2019-06-10T22:18:23.490Z,87.45
2019-06-10T22:20:55.989Z,88.61
2019-06-10T22:23:23.178Z,90.28
2019-06-10T22:25:55.650Z,90.93
2019-06-10T22:28:22.732Z,90.80
2019-06-10T22:30:54.255Z,91.06
2019-06-10T22:33:22.669Z,91.53
2019-06-10T22:35:55.404Z,92.26
2019-06-10T22:38:22.264Z,91.34
2019-06-10T22:40:53.611Z,90.98
2019-06-10T22:43:23.546Z,91.09
2019-06-10T22:45:53.850Z,90.78
2019-06-10T22:48:22.605Z,91.86
2019-06-10T22:50:51.491Z,91.73
2019-06-10T22:53:22.970Z,92.49
2019-06-10T22:55:53.051Z,92.42
2019-06-10T22:58:23.735Z,92.58
2019-06-10T23:00:53.211Z,92.26
2019-06-10T23:03:22.078Z,92.00
2019-06-10T23:05:52.280Z,92.72
2019-06-10T23:08:23.082Z,94.14
2019-06-10T23:10:53.791Z,94.15
2019-06-10T23:13:23.106Z,94.97
2019-06-10T23:15:53.978Z,95.93
2019-06-10T23:18:22.556Z,96.23
2019-06-10T23:20:54.226Z,96.12
2019-06-10T23:23:23.348Z,96.56
2019-06-10T23:25:52.217Z,96.47
2019-06-10T23:28:22.190Z,96.24
2019-06-10T23:30:55.341Z,96.15
2019-06-10T23:33:22.947Z,95.90
2019-06-10T23:35:52.616Z,96.34
2019-06-10T23:38:23.553Z,95.23
2019-06-10T23:40:52.768Z,94.88
2019-06-10T23:43:22.500Z,95.33
2019-06-10T23:45:51.336Z,96.45
2019-06-10T23:48:22.591Z,97.40
2019-06-10T23:50:53.851Z,98.55
2019-06-10T23:53:23.241Z,99.55
2019-06-10T23:55:53.052Z,99.99
2019-06-10T23:58:24.950Z,100.00
