createdAt,value
2018-12-30T00:02:40.383Z,22.87
2018-12-30T00:07:14.026Z,24.30
2018-12-30T00:11:19.435Z,21.47
2018-12-30T00:15:24.366Z,20.83
2018-12-30T00:19:31.071Z,23.10
2018-12-30T00:23:36.303Z,22.33
2018-12-30T00:27:41.387Z,17.90
2018-12-30T00:31:46.751Z,24.30
2018-12-30T00:35:51.950Z,18.97
2018-12-30T00:39:57.009Z,19.03
2018-12-30T00:44:02.355Z,21.30
2018-12-30T00:48:07.482Z,22.73
2018-12-30T00:52:12.778Z,22.43
2018-12-30T00:56:18.543Z,24.87
2018-12-30T01:00:23.716Z,30.03
2018-12-30T01:04:29.367Z,17.47
2018-12-30T01:08:34.442Z,22.20
2018-12-30T01:12:39.920Z,14.30
2018-12-30T01:16:44.986Z,21.67
2018-12-30T01:20:50.250Z,16.67
2018-12-30T01:24:55.873Z,18.40
2018-12-30T01:29:04.738Z,22.07
2018-12-30T01:33:11.450Z,21.33
2018-12-30T01:46:27.326Z,20.80
2018-12-30T01:55:09.951Z,20.53
2018-12-30T01:59:30.246Z,20.43
2018-12-30T02:08:40.914Z,25.77
2018-12-30T02:12:45.987Z,18.20
2018-12-30T02:16:51.119Z,21.77
2018-12-30T02:25:35.315Z,21.47
2018-12-30T02:34:53.961Z,20.70
2018-12-30T02:38:58.956Z,17.80
2018-12-30T02:43:04.240Z,23.90
2018-12-30T02:47:21.280Z,18.10
2018-12-30T02:51:26.347Z,19.67
2018-12-30T03:00:21.514Z,24.03
2018-12-30T03:04:26.571Z,22.20
2018-12-30T03:08:31.616Z,18.63
2018-12-30T03:12:37.584Z,13.70
2018-12-30T03:16:42.602Z,16.33
2018-12-30T03:20:47.648Z,23.03
2018-12-30T03:24:52.906Z,16.30
2018-12-30T03:33:28.147Z,15.27
2018-12-30T03:37:33.227Z,15.17
2018-12-30T03:41:38.369Z,14.23
2018-12-30T03:45:43.459Z,18.70
2018-12-30T03:49:48.429Z,17.53
2018-12-30T03:53:53.581Z,26.10
2018-12-30T03:57:58.635Z,22.00
2018-12-30T04:02:03.668Z,20.63
2018-12-30T04:06:08.785Z,18.53
2018-12-30T04:10:13.755Z,18.23
2018-12-30T04:14:18.820Z,25.13
2018-12-30T04:18:23.800Z,24.93
2018-12-30T04:22:28.768Z,18.13
2018-12-30T04:26:33.919Z,18.37
2018-12-30T04:30:38.949Z,14.97
2018-12-30T04:34:44.032Z,15.17
2018-12-30T04:38:49.160Z,16.20
2018-12-30T04:42:54.262Z,26.95
2018-12-30T04:46:59.359Z,18.90
2018-12-30T04:51:04.519Z,22.60
2018-12-30T04:55:09.667Z,22.80
2018-12-30T04:59:14.745Z,16.17
2018-12-30T05:03:19.805Z,20.30
2018-12-30T05:07:25.061Z,20.07
2018-12-30T05:11:30.153Z,21.37
2018-12-30T05:15:35.202Z,19.50
2018-12-30T05:19:40.185Z,21.20
2018-12-30T05:23:46.864Z,14.80
2018-12-30T05:27:51.796Z,19.43
2018-12-30T05:31:56.833Z,24.67
2018-12-30T05:36:01.854Z,16.00
2018-12-30T05:40:06.914Z,16.13
2018-12-30T05:44:11.979Z,17.93
2018-12-30T05:48:17.476Z,17.43
2018-12-30T05:52:22.576Z,22.23
2018-12-30T05:56:27.643Z,21.30
2018-12-30T06:00:32.693Z,23.67
2018-12-30T06:04:37.704Z,18.33
2018-12-30T06:08:42.743Z,21.90
2018-12-30T06:12:47.740Z,20.60
2018-12-30T06:16:52.716Z,26.60
2018-12-30T06:21:16.858Z,21.47
2018-12-30T06:25:21.855Z,18.80
2018-12-30T06:29:26.848Z,20.67
2018-12-30T06:33:31.885Z,18.07
2018-12-30T06:37:36.800Z,22.27
2018-12-30T06:41:41.873Z,20.77
2018-12-30T06:45:46.915Z,19.23
2018-12-30T06:49:51.954Z,23.50
2018-12-30T06:53:56.976Z,16.67
2018-12-30T06:58:02.019Z,18.40
2018-12-30T07:02:07.066Z,19.07
2018-12-30T07:06:12.100Z,18.53
2018-12-30T07:10:17.085Z,18.77
2018-12-30T07:14:22.226Z,23.07
2018-12-30T07:18:27.335Z,21.97
2018-12-30T07:22:32.283Z,15.20
2018-12-30T07:26:37.344Z,17.57
2018-12-30T07:30:42.390Z,19.37
2018-12-30T07:34:47.424Z,22.43
2018-12-30T07:38:54.151Z,16.17
2018-12-30T07:43:05.055Z,22.37
2018-12-30T07:47:10.034Z,15.40
2018-12-30T07:51:15.140Z,17.53
2018-12-30T07:55:20.093Z,13.97
2018-12-30T07:59:25.172Z,16.33
2018-12-30T08:03:30.071Z,13.37
2018-12-30T08:07:35.142Z,16.27
2018-12-30T08:11:40.170Z,18.33
2018-12-30T08:15:45.211Z,14.17
2018-12-30T08:20:01.922Z,20.67
2018-12-30T08:24:06.901Z,13.13
2018-12-30T08:28:11.794Z,12.90
2018-12-30T08:32:17.120Z,17.27
2018-12-30T08:36:22.028Z,16.57
2018-12-30T08:40:27.002Z,14.40
2018-12-30T08:44:32.018Z,16.47
2018-12-30T08:48:36.973Z,20.93
2018-12-30T08:52:41.935Z,14.60
2018-12-30T08:56:46.990Z,16.07
2018-12-30T09:00:51.995Z,18.40
2018-12-30T09:04:57.789Z,17.23
2018-12-30T09:09:09.844Z,14.57
2018-12-30T09:13:14.845Z,18.03
2018-12-30T09:17:19.894Z,12.43
2018-12-30T09:21:24.903Z,17.83
2018-12-30T09:25:30.000Z,12.53
2018-12-30T09:29:35.338Z,19.67
2018-12-30T09:33:40.533Z,21.13
2018-12-30T09:37:45.516Z,20.27
2018-12-30T09:41:50.668Z,21.40
2018-12-30T09:45:55.765Z,18.10
2018-12-30T09:50:00.822Z,18.53
2018-12-30T09:54:05.886Z,21.33
2018-12-30T09:58:10.920Z,19.83
2018-12-30T10:02:15.903Z,18.03
2018-12-30T10:06:20.857Z,15.73
2018-12-30T10:10:26.017Z,19.73
2018-12-30T10:14:31.003Z,20.70
2018-12-30T10:18:36.003Z,17.37
2018-12-30T10:22:40.999Z,20.37
2018-12-30T10:26:46.008Z,15.37
2018-12-30T10:30:51.005Z,23.33
2018-12-30T10:35:15.236Z,19.73
2018-12-30T10:39:20.335Z,21.20
2018-12-30T10:43:25.480Z,19.47
2018-12-30T10:52:05.723Z,16.43
2018-12-30T10:56:10.759Z,20.80
2018-12-30T11:00:18.146Z,19.57
2018-12-30T11:04:23.213Z,12.40
2018-12-30T11:08:28.315Z,15.60
2018-12-30T11:17:27.176Z,14.97
2018-12-30T11:22:25.845Z,20.40
2018-12-30T11:26:30.932Z,20.13
2018-12-30T11:35:20.060Z,22.93
2018-12-30T11:39:25.179Z,21.73
2018-12-30T11:52:22.303Z,18.40
2018-12-30T11:56:27.459Z,25.03
2018-12-30T12:00:32.620Z,24.00
2018-12-30T12:04:37.612Z,19.40
2018-12-30T12:08:42.696Z,21.57
2018-12-30T12:22:32.372Z,26.60
2018-12-30T12:26:37.434Z,22.43
2018-12-30T12:30:42.581Z,24.80
2018-12-30T12:34:47.883Z,23.03
2018-12-30T12:38:52.971Z,26.37
2018-12-30T12:43:17.190Z,22.50
2018-12-30T12:52:18.960Z,23.43
2018-12-30T12:56:24.032Z,23.53
2018-12-30T13:00:29.167Z,18.20
2018-12-30T13:04:34.254Z,18.20
2018-12-30T13:08:39.263Z,22.50
2018-12-30T13:12:44.278Z,21.20
2018-12-30T13:16:49.296Z,26.83
2018-12-30T13:20:54.839Z,38.47
2018-12-30T13:24:59.937Z,21.87
2018-12-30T13:29:04.997Z,23.73
2018-12-30T13:33:10.048Z,17.43
2018-12-30T13:37:15.209Z,22.33
2018-12-30T13:41:20.340Z,23.97
2018-12-30T13:45:25.410Z,19.17
2018-12-30T13:49:30.483Z,25.33
2018-12-30T13:53:35.502Z,21.53
2018-12-30T13:57:40.500Z,24.40
2018-12-30T14:02:04.684Z,22.17
2018-12-30T14:06:09.802Z,20.17
2018-12-30T14:10:14.872Z,28.03
2018-12-30T14:14:19.975Z,24.83
2018-12-30T14:18:25.034Z,27.07
2018-12-30T14:22:41.883Z,25.57
2018-12-30T14:26:59.958Z,23.87
2018-12-30T14:31:05.245Z,24.30
2018-12-30T14:35:10.418Z,24.03
2018-12-30T14:39:15.481Z,23.37
2018-12-30T14:43:20.433Z,21.90
2018-12-30T14:47:25.509Z,22.13
2018-12-30T14:51:30.568Z,27.73
2018-12-30T14:55:35.751Z,25.37
2018-12-30T14:59:40.744Z,27.27
2018-12-30T15:08:02.762Z,30.27
2018-12-30T15:12:07.856Z,31.20
2018-12-30T15:16:12.972Z,32.80
2018-12-30T15:20:19.603Z,30.40
2018-12-30T15:24:24.625Z,32.40
2018-12-30T15:28:29.746Z,31.43
2018-12-30T15:32:35.238Z,38.17
2018-12-30T15:36:40.135Z,46.20
2018-12-30T15:40:45.330Z,45.10
2018-12-30T15:44:50.353Z,39.80
2018-12-30T15:48:55.427Z,47.23
2018-12-30T15:53:00.510Z,51.70
2018-12-30T15:57:05.587Z,54.03
2018-12-30T16:01:10.541Z,64.87
2018-12-30T16:05:15.619Z,67.77
2018-12-30T16:09:20.727Z,60.13
2018-12-30T16:13:25.793Z,58.07
2018-12-30T16:17:30.875Z,66.43
2018-12-30T16:21:35.846Z,67.77
2018-12-30T16:25:40.845Z,67.50
2018-12-30T16:29:45.853Z,75.13
2018-12-30T16:34:03.020Z,73.37
2018-12-30T16:38:08.236Z,76.02
2018-12-30T16:42:32.580Z,84.27
2018-12-30T16:46:37.698Z,81.77
2018-12-30T16:50:42.794Z,76.60
2018-12-30T16:54:50.123Z,62.77
2018-12-30T17:03:43.314Z,92.33
2018-12-30T17:07:48.517Z,101.40
2018-12-30T17:11:53.873Z,94.50
2018-12-30T17:15:59.173Z,96.67
2018-12-30T17:20:52.925Z,111.77
2018-12-30T17:25:10.236Z,98.93
2018-12-30T17:43:21.470Z,80.93
2018-12-30T17:47:26.749Z,85.77
2018-12-30T17:51:31.776Z,97.10
2018-12-30T17:55:36.902Z,95.43
2018-12-30T17:59:41.974Z,107.80
2018-12-30T18:03:47.131Z,83.03
2018-12-30T18:07:52.214Z,104.07
2018-12-30T18:21:49.405Z,101.50
2018-12-30T18:30:33.939Z,98.67
2018-12-30T18:34:39.514Z,95.70
2018-12-30T18:43:27.174Z,109.97
2018-12-30T18:47:32.241Z,89.57
2018-12-30T18:51:45.166Z,86.70
2018-12-30T19:36:40.053Z,129.77
2018-12-30T19:40:56.753Z,126.23
2018-12-30T19:50:44.737Z,114.13
2018-12-30T19:54:50.105Z,112.47
2018-12-30T19:58:55.269Z,110.70
2018-12-30T20:03:03.349Z,122.20
2018-12-30T20:07:56.974Z,109.03
2018-12-30T20:31:02.472Z,138.87
2018-12-30T20:45:31.908Z,155.30
2018-12-30T20:54:16.702Z,142.87
2018-12-30T20:58:28.717Z,140.37
2018-12-30T21:26:26.523Z,120.23
2018-12-30T21:30:40.218Z,135.63
2018-12-30T21:44:46.063Z,145.97
2018-12-30T21:48:51.202Z,183.40
2018-12-30T21:52:56.273Z,186.70
2018-12-30T21:57:39.472Z,192.87
2018-12-30T22:01:44.475Z,254.17
2018-12-30T22:05:49.562Z,223.97
2018-12-30T22:14:10.915Z,165.30
2018-12-30T22:18:15.985Z,155.03
2018-12-30T22:22:21.037Z,185.90
2018-12-30T22:26:26.112Z,145.87
2018-12-30T22:30:31.102Z,205.97
2018-12-30T22:34:35.992Z,139.53
2018-12-30T22:38:41.088Z,171.40
2018-12-30T22:42:46.172Z,162.40
2018-12-30T23:06:37.570Z,177.63
