createdAt,value
2018-12-12T00:01:57.822Z,83.00
2018-12-12T00:04:27.113Z,83.20
2018-12-12T00:06:56.446Z,82.90
2018-12-12T00:14:20.651Z,82.70
2018-12-12T00:16:48.927Z,82.70
2018-12-12T00:19:17.154Z,82.30
2018-12-12T00:21:45.373Z,80.70
2018-12-12T00:24:13.632Z,81.40
2018-12-12T00:26:41.854Z,82.00
2018-12-12T00:29:10.233Z,81.90
2018-12-12T00:31:38.486Z,82.60
2018-12-12T00:34:06.799Z,82.20
2018-12-12T00:36:35.144Z,81.90
2018-12-12T00:39:04.200Z,82.20
2018-12-12T00:41:32.425Z,82.40
2018-12-12T00:44:00.697Z,82.40
2018-12-12T00:46:29.096Z,82.50
2018-12-12T00:48:57.936Z,81.30
2018-12-12T00:51:26.189Z,80.50
2018-12-12T00:53:54.713Z,80.10
2018-12-12T00:56:22.956Z,79.70
2018-12-12T00:58:51.196Z,78.80
2018-12-12T01:01:19.445Z,79.50
2018-12-12T01:03:47.686Z,80.40
2018-12-12T01:16:13.611Z,80.80
2018-12-12T01:18:41.826Z,81.80
2018-12-12T01:21:10.012Z,81.20
2018-12-12T01:23:39.359Z,81.40
2018-12-12T01:26:09.664Z,80.90
2018-12-12T01:28:37.868Z,80.40
2018-12-12T01:31:06.104Z,79.60
2018-12-12T01:33:34.371Z,80.40
2018-12-12T01:36:02.544Z,80.70
2018-12-12T01:38:31.061Z,81.20
2018-12-12T01:40:59.281Z,81.60
2018-12-12T01:43:28.019Z,81.70
2018-12-12T01:45:56.308Z,81.30
2018-12-12T01:48:24.518Z,81.50
2018-12-12T01:50:52.736Z,81.40
2018-12-12T01:53:21.792Z,81.30
2018-12-12T01:55:50.069Z,81.50
2018-12-12T01:58:18.318Z,82.10
2018-12-12T02:00:47.588Z,81.60
2018-12-12T02:03:15.867Z,81.40
2018-12-12T02:05:45.129Z,80.70
2018-12-12T02:08:13.327Z,80.30
2018-12-12T02:10:41.641Z,93.50
2018-12-12T02:15:43.648Z,79.60
2018-12-12T02:18:11.999Z,80.90
2018-12-12T02:20:40.355Z,81.10
2018-12-12T02:23:08.600Z,81.10
2018-12-12T02:25:36.930Z,81.70
2018-12-12T02:28:05.160Z,81.80
2018-12-12T02:30:33.411Z,82.00
2018-12-12T02:33:01.656Z,82.10
2018-12-12T02:35:29.959Z,82.50
2018-12-12T02:37:58.174Z,82.30
2018-12-12T02:40:26.440Z,82.00
2018-12-12T02:42:54.681Z,81.30
2018-12-12T02:45:23.236Z,81.70
2018-12-12T02:47:51.459Z,81.60
2018-12-12T02:50:19.679Z,81.20
2018-12-12T02:52:47.902Z,81.90
2018-12-12T02:55:17.195Z,81.90
2018-12-12T02:57:45.457Z,82.20
2018-12-12T03:00:15.736Z,86.70
2018-12-12T03:02:43.941Z,81.20
2018-12-12T03:05:12.164Z,99.90
2018-12-12T03:12:36.613Z,93.30
2018-12-12T03:15:05.237Z,82.20
2018-12-12T03:17:33.648Z,82.50
2018-12-12T03:20:01.886Z,82.50
2018-12-12T03:22:30.212Z,82.70
2018-12-12T03:25:00.743Z,83.20
2018-12-12T03:27:29.001Z,83.40
2018-12-12T03:29:57.241Z,84.40
2018-12-12T03:32:25.580Z,83.40
2018-12-12T03:34:53.920Z,83.30
2018-12-12T03:37:22.190Z,82.60
2018-12-12T03:39:53.051Z,82.40
2018-12-12T03:42:21.351Z,82.10
2018-12-12T03:44:56.507Z,83.70
2018-12-12T03:47:24.741Z,82.60
2018-12-12T03:49:58.447Z,82.60
2018-12-12T03:52:26.720Z,81.50
2018-12-12T03:54:57.058Z,82.00
2018-12-12T03:57:25.296Z,82.30
2018-12-12T03:59:53.577Z,82.50
2018-12-12T04:02:21.805Z,82.50
2018-12-12T04:04:50.062Z,82.80
2018-12-12T04:07:18.297Z,83.50
2018-12-12T04:09:46.564Z,99.90
2018-12-12T04:12:14.824Z,99.90
2018-12-12T04:14:43.120Z,82.80
2018-12-12T04:17:12.174Z,91.20
2018-12-12T04:27:07.410Z,82.60
2018-12-12T04:29:35.667Z,83.60
2018-12-12T04:32:03.928Z,83.80
2018-12-12T04:34:32.146Z,83.80
2018-12-12T04:37:00.389Z,84.00
2018-12-12T04:39:28.628Z,84.10
2018-12-12T04:41:56.866Z,84.10
2018-12-12T04:44:25.090Z,84.10
2018-12-12T04:46:53.383Z,83.90
2018-12-12T04:49:23.742Z,83.80
2018-12-12T04:51:51.968Z,83.10
2018-12-12T04:54:20.251Z,83.90
2018-12-12T04:56:49.667Z,83.20
2018-12-12T04:59:18.836Z,84.10
2018-12-12T05:01:50.609Z,84.30
2018-12-12T05:04:19.196Z,84.20
2018-12-12T05:06:49.717Z,83.30
2018-12-12T05:09:18.263Z,84.00
2018-12-12T05:11:46.811Z,83.70
2018-12-12T05:14:16.296Z,82.00
2018-12-12T05:16:44.535Z,91.80
2018-12-12T05:19:12.710Z,82.50
2018-12-12T05:24:08.978Z,97.50
2018-12-12T05:29:05.321Z,99.90
2018-12-12T05:31:33.537Z,83.30
2018-12-12T05:34:01.735Z,83.00
2018-12-12T05:36:30.966Z,83.20
2018-12-12T05:38:59.234Z,82.70
2018-12-12T05:41:27.561Z,82.30
2018-12-12T05:43:57.691Z,83.80
2018-12-12T05:46:27.163Z,82.40
2018-12-12T05:48:55.384Z,81.70
2018-12-12T05:51:23.718Z,81.50
2018-12-12T05:53:51.929Z,82.20
2018-12-12T05:56:20.187Z,82.50
2018-12-12T05:58:48.385Z,81.30
2018-12-12T06:01:16.616Z,82.00
2018-12-12T06:03:45.917Z,81.80
2018-12-12T06:06:14.104Z,81.70
2018-12-12T06:08:42.369Z,81.90
2018-12-12T06:11:10.612Z,83.60
2018-12-12T06:13:39.862Z,82.00
2018-12-12T06:16:08.092Z,82.60
2018-12-12T06:18:38.356Z,83.00
2018-12-12T06:21:06.653Z,99.90
2018-12-12T06:23:34.969Z,81.00
2018-12-12T06:26:03.228Z,80.00
2018-12-12T06:31:01.500Z,80.40
2018-12-12T06:33:31.802Z,95.80
2018-12-12T06:36:00.021Z,94.00
2018-12-12T06:38:28.388Z,81.40
2018-12-12T06:40:56.642Z,81.30
2018-12-12T06:43:25.928Z,81.20
2018-12-12T06:45:54.257Z,80.20
2018-12-12T06:48:22.540Z,81.10
2018-12-12T06:50:50.751Z,80.60
2018-12-12T06:53:18.977Z,80.90
2018-12-12T06:55:50.619Z,80.60
2018-12-12T06:58:18.906Z,81.00
2018-12-12T07:00:49.164Z,80.80
2018-12-12T07:03:17.468Z,80.40
2018-12-12T07:05:45.717Z,80.10
2018-12-12T07:08:15.080Z,79.50
2018-12-12T07:10:45.404Z,79.20
2018-12-12T07:13:13.654Z,79.70
2018-12-12T07:15:41.899Z,80.50
2018-12-12T07:18:10.204Z,80.70
2018-12-12T07:20:38.422Z,80.70
2018-12-12T07:23:11.188Z,80.20
2018-12-12T07:25:39.440Z,79.30
2018-12-12T07:28:07.703Z,79.20
2018-12-12T07:30:35.968Z,78.20
2018-12-12T07:33:04.272Z,77.60
2018-12-12T07:35:32.505Z,77.60
2018-12-12T07:38:00.792Z,76.70
2018-12-12T07:40:30.081Z,95.70
2018-12-12T07:45:28.393Z,75.30
2018-12-12T07:48:01.369Z,75.90
2018-12-12T07:50:34.270Z,74.60
2018-12-12T07:53:02.554Z,75.40
2018-12-12T07:58:05.485Z,74.30
2018-12-12T08:00:33.708Z,75.00
2018-12-12T08:03:05.340Z,72.80
2018-12-12T08:05:32.190Z,73.00
2018-12-12T08:08:00.524Z,73.30
2018-12-12T08:10:28.766Z,73.90
2018-12-12T08:12:56.993Z,72.00
2018-12-12T08:15:25.263Z,71.60
2018-12-12T08:17:53.459Z,71.40
2018-12-12T08:20:21.661Z,71.20
2018-12-12T08:22:49.907Z,71.50
2018-12-12T08:25:18.556Z,70.90
2018-12-12T08:27:46.818Z,70.30
2018-12-12T08:30:15.027Z,71.20
2018-12-12T08:32:43.282Z,69.60
2018-12-12T08:35:11.526Z,70.00
2018-12-12T08:40:08.588Z,69.70
2018-12-12T08:42:36.845Z,69.70
2018-12-12T08:45:05.589Z,69.60
2018-12-12T08:50:02.884Z,68.00
2018-12-12T08:54:59.277Z,68.50
2018-12-12T08:57:28.554Z,69.00
2018-12-12T08:59:56.814Z,69.10
2018-12-12T09:02:57.064Z,69.00
2018-12-12T09:10:21.478Z,67.30
2018-12-12T09:12:49.708Z,67.80
2018-12-12T09:15:17.956Z,68.20
2018-12-12T09:17:46.229Z,68.70
2018-12-12T09:20:14.452Z,68.00
2018-12-12T09:22:42.747Z,68.20
2018-12-12T09:25:11.008Z,68.00
2018-12-12T09:27:39.216Z,68.30
2018-12-12T09:30:07.420Z,69.60
2018-12-12T09:32:35.648Z,67.70
2018-12-12T09:35:04.979Z,68.30
2018-12-12T09:37:33.218Z,68.50
2018-12-12T09:40:01.562Z,67.00
2018-12-12T09:42:29.764Z,67.40
2018-12-12T09:44:57.993Z,68.00
2018-12-12T09:47:26.637Z,67.70
2018-12-12T09:49:54.930Z,68.10
2018-12-12T09:52:23.192Z,67.40
2018-12-12T09:54:51.456Z,67.60
2018-12-12T09:57:19.787Z,93.60
2018-12-12T09:59:48.154Z,66.50
2018-12-12T10:02:16.407Z,92.70
2018-12-12T10:04:44.613Z,72.30
2018-12-12T10:07:12.863Z,65.40
2018-12-12T10:09:41.087Z,66.10
2018-12-12T10:12:09.353Z,66.50
2018-12-12T10:14:37.733Z,66.00
2018-12-12T10:17:06.164Z,65.30
2018-12-12T10:19:35.353Z,65.10
2018-12-12T10:22:04.876Z,64.00
2018-12-12T10:24:33.248Z,63.20
2018-12-12T10:27:01.450Z,63.00
2018-12-12T10:29:29.720Z,62.80
2018-12-12T10:31:57.949Z,62.80
2018-12-12T10:34:28.215Z,64.20
2018-12-12T10:36:56.453Z,64.30
2018-12-12T10:39:24.695Z,63.60
2018-12-12T10:41:52.955Z,62.70
2018-12-12T10:44:21.154Z,61.30
2018-12-12T10:46:49.345Z,61.90
2018-12-12T10:49:17.560Z,62.60
2018-12-12T10:51:46.391Z,61.30
2018-12-12T10:54:15.816Z,60.90
2018-12-12T10:59:12.086Z,60.40
2018-12-12T11:01:45.774Z,69.50
2018-12-12T11:04:13.979Z,62.30
2018-12-12T11:06:42.194Z,63.10
2018-12-12T11:09:10.537Z,62.00
2018-12-12T11:11:38.785Z,62.60
2018-12-12T11:14:07.153Z,61.00
2018-12-12T11:16:35.374Z,60.10
2018-12-12T11:19:03.616Z,61.00
2018-12-12T11:21:34.984Z,59.90
2018-12-12T11:24:04.305Z,58.20
2018-12-12T11:26:32.530Z,59.00
2018-12-12T11:29:00.762Z,59.50
2018-12-12T11:31:29.026Z,59.20
2018-12-12T11:33:59.303Z,59.70
2018-12-12T11:36:27.521Z,58.40
2018-12-12T11:38:55.826Z,57.90
2018-12-12T11:41:25.065Z,57.40
2018-12-12T11:43:53.368Z,57.80
2018-12-12T11:46:22.628Z,58.40
2018-12-12T11:51:22.052Z,59.00
2018-12-12T11:56:19.364Z,59.30
2018-12-12T11:58:47.612Z,59.70
2018-12-12T12:01:16.488Z,59.40
2018-12-12T12:03:44.761Z,59.50
2018-12-12T12:06:13.019Z,59.10
2018-12-12T12:08:43.279Z,60.00
2018-12-12T12:11:11.609Z,59.80
2018-12-12T12:13:39.805Z,59.60
2018-12-12T12:16:09.177Z,59.80
2018-12-12T12:18:37.397Z,60.40
2018-12-12T12:21:12.425Z,59.30
2018-12-12T12:23:41.744Z,59.80
2018-12-12T12:26:10.985Z,60.00
2018-12-12T12:28:39.176Z,60.80
2018-12-12T12:31:14.256Z,59.80
2018-12-12T12:33:42.616Z,60.60
2018-12-12T12:36:10.801Z,60.00
2018-12-12T12:38:39.018Z,60.70
2018-12-12T12:43:39.084Z,60.10
2018-12-12T12:46:19.265Z,60.20
2018-12-12T12:48:47.512Z,59.80
2018-12-12T12:51:15.700Z,60.40
2018-12-12T12:53:43.925Z,61.10
2018-12-12T12:56:12.112Z,60.30
2018-12-12T12:58:40.353Z,60.70
2018-12-12T13:01:08.594Z,61.60
2018-12-12T13:06:04.872Z,61.80
2018-12-12T13:11:01.089Z,62.50
2018-12-12T13:13:29.459Z,63.00
2018-12-12T13:15:59.116Z,62.80
2018-12-12T13:18:27.421Z,63.90
2018-12-12T13:20:55.645Z,63.20
2018-12-12T13:23:23.874Z,63.90
2018-12-12T13:25:52.261Z,64.10
2018-12-12T13:28:22.501Z,63.80
2018-12-12T13:30:50.777Z,63.70
2018-12-12T13:33:19.057Z,64.90
2018-12-12T13:35:47.308Z,65.70
2018-12-12T13:38:15.520Z,65.90
2018-12-12T13:40:43.788Z,66.90
2018-12-12T13:43:12.061Z,67.10
2018-12-12T13:45:40.320Z,67.70
2018-12-12T13:48:08.682Z,67.40
2018-12-12T13:50:36.954Z,67.80
2018-12-12T13:53:05.268Z,67.60
2018-12-12T13:55:33.541Z,68.40
2018-12-12T13:58:01.758Z,83.70
2018-12-12T14:00:29.976Z,67.50
2018-12-12T14:02:58.252Z,69.20
2018-12-12T14:05:26.476Z,67.30
2018-12-12T14:07:54.695Z,67.70
2018-12-12T14:10:22.959Z,65.80
2018-12-12T14:12:51.148Z,66.50
2018-12-12T14:15:19.366Z,67.30
2018-12-12T14:17:47.606Z,67.40
2018-12-12T14:20:15.804Z,69.00
2018-12-12T14:22:44.002Z,69.60
2018-12-12T14:25:12.297Z,70.10
2018-12-12T14:27:40.557Z,70.30
2018-12-12T14:30:09.148Z,70.60
2018-12-12T14:32:40.739Z,71.40
2018-12-12T14:35:08.958Z,70.70
2018-12-12T14:37:37.712Z,71.40
2018-12-12T14:40:06.971Z,70.30
2018-12-12T14:42:35.173Z,70.50
2018-12-12T14:45:03.389Z,71.30
2018-12-12T14:47:31.733Z,72.00
2018-12-12T14:50:01.749Z,71.70
2018-12-12T14:52:30.005Z,72.40
2018-12-12T14:54:58.195Z,71.80
2018-12-12T14:57:26.469Z,71.70
2018-12-12T14:59:54.687Z,72.40
2018-12-12T15:02:22.936Z,72.50
2018-12-12T15:04:51.138Z,72.40
2018-12-12T15:07:19.341Z,72.50
2018-12-12T15:09:47.618Z,73.80
2018-12-12T15:12:16.051Z,73.50
2018-12-12T15:14:44.268Z,89.60
2018-12-12T15:17:12.492Z,73.10
2018-12-12T15:19:40.737Z,73.40
2018-12-12T15:22:09.010Z,73.70
2018-12-12T15:24:37.256Z,74.00
2018-12-12T15:27:05.528Z,74.10
2018-12-12T15:29:33.720Z,74.60
2018-12-12T15:32:03.000Z,74.70
2018-12-12T15:34:31.192Z,75.10
2018-12-12T15:36:59.400Z,75.50
2018-12-12T15:39:27.610Z,75.90
2018-12-12T15:41:55.812Z,75.90
2018-12-12T15:44:24.068Z,76.20
2018-12-12T15:46:53.271Z,76.10
2018-12-12T15:49:21.484Z,76.50
2018-12-12T15:51:50.791Z,76.90
2018-12-12T15:54:18.976Z,76.80
2018-12-12T15:56:47.174Z,77.20
2018-12-12T15:59:15.366Z,77.70
2018-12-12T16:01:43.575Z,78.00
2018-12-12T16:06:41.913Z,92.80
2018-12-12T16:09:10.093Z,78.90
2018-12-12T16:11:39.300Z,98.00
2018-12-12T16:14:07.548Z,79.70
2018-12-12T16:19:03.811Z,79.80
2018-12-12T16:21:32.025Z,81.30
2018-12-12T16:24:00.280Z,81.90
2018-12-12T16:26:28.492Z,81.80
2018-12-12T16:28:56.821Z,81.80
2018-12-12T16:31:25.012Z,81.60
2018-12-12T16:33:53.664Z,81.80
2018-12-12T16:36:21.915Z,81.80
2018-12-12T16:38:50.144Z,81.80
2018-12-12T16:41:18.343Z,81.70
2018-12-12T16:43:46.552Z,81.50
2018-12-12T16:46:14.813Z,81.20
2018-12-12T16:48:43.002Z,81.10
2018-12-12T16:51:11.253Z,81.10
2018-12-12T16:53:40.165Z,80.70
2018-12-12T16:56:08.599Z,80.80
2018-12-12T16:58:36.796Z,80.70
2018-12-12T17:01:05.012Z,80.40
2018-12-12T17:03:33.220Z,79.90
2018-12-12T17:06:01.521Z,98.20
2018-12-12T17:08:29.810Z,94.00
2018-12-12T17:13:27.097Z,98.60
2018-12-12T17:15:55.380Z,98.30
2018-12-12T17:20:52.067Z,79.90
2018-12-12T17:23:20.293Z,81.00
2018-12-12T17:25:48.516Z,81.40
2018-12-12T17:28:16.847Z,81.70
2018-12-12T17:30:45.192Z,81.60
2018-12-12T17:33:13.671Z,81.60
2018-12-12T17:35:41.978Z,81.70
2018-12-12T17:38:10.949Z,82.00
2018-12-12T17:40:39.291Z,81.90
2018-12-12T17:43:07.544Z,81.60
2018-12-12T17:45:35.757Z,81.60
2018-12-12T17:48:03.981Z,81.80
2018-12-12T17:50:32.248Z,81.90
2018-12-12T17:53:00.584Z,82.20
2018-12-12T17:55:28.822Z,82.40
2018-12-12T17:57:57.088Z,82.60
2018-12-12T18:00:25.390Z,82.00
2018-12-12T18:02:53.612Z,82.50
2018-12-12T18:05:21.961Z,82.40
2018-12-12T18:07:50.246Z,81.90
2018-12-12T18:10:18.567Z,87.60
2018-12-12T18:12:46.872Z,81.60
2018-12-12T18:22:39.267Z,82.40
2018-12-12T18:25:07.494Z,82.90
2018-12-12T18:27:35.772Z,83.30
2018-12-12T18:30:04.895Z,82.90
2018-12-12T18:32:33.155Z,82.80
2018-12-12T18:35:01.407Z,82.50
2018-12-12T18:37:29.585Z,82.70
2018-12-12T18:39:57.777Z,82.90
2018-12-12T18:42:26.029Z,82.80
2018-12-12T18:44:54.296Z,83.00
2018-12-12T18:47:22.510Z,83.20
2018-12-12T18:49:50.765Z,83.70
2018-12-12T18:52:18.993Z,84.00
2018-12-12T18:54:47.173Z,84.30
2018-12-12T18:57:15.408Z,84.90
2018-12-12T18:59:43.644Z,85.60
2018-12-12T19:02:11.879Z,86.30
2018-12-12T19:04:40.117Z,86.10
2018-12-12T19:07:08.308Z,83.80
2018-12-12T19:09:36.552Z,92.30
2018-12-12T19:12:05.265Z,84.30
2018-12-12T19:14:33.578Z,99.90
2018-12-12T19:21:57.865Z,83.40
2018-12-12T19:24:26.169Z,84.00
2018-12-12T19:26:54.404Z,83.70
2018-12-12T19:29:22.698Z,83.30
2018-12-12T19:31:50.984Z,83.20
2018-12-12T19:34:19.281Z,83.10
2018-12-12T19:36:48.556Z,82.50
2018-12-12T19:39:16.827Z,83.20
2018-12-12T19:41:45.140Z,82.30
2018-12-12T19:44:13.400Z,83.90
2018-12-12T19:46:41.640Z,83.00
2018-12-12T19:49:09.925Z,83.40
2018-12-12T19:51:38.233Z,82.90
2018-12-12T19:54:06.864Z,81.70
2018-12-12T19:56:35.272Z,81.50
2018-12-12T19:59:03.652Z,81.80
2018-12-12T20:01:32.030Z,82.30
2018-12-12T20:04:00.408Z,82.40
2018-12-12T20:06:28.761Z,82.30
2018-12-12T20:08:57.098Z,82.40
2018-12-12T20:11:25.522Z,82.80
2018-12-12T20:21:18.525Z,83.40
2018-12-12T20:23:47.054Z,84.00
2018-12-12T20:26:15.485Z,83.30
2018-12-12T20:28:43.977Z,83.90
2018-12-12T20:31:12.403Z,84.20
2018-12-12T20:33:40.755Z,83.80
2018-12-12T20:36:08.976Z,84.10
2018-12-12T20:38:37.302Z,84.90
2018-12-12T20:41:05.588Z,84.00
2018-12-12T20:43:34.069Z,83.90
2018-12-12T20:46:02.445Z,84.00
2018-12-12T20:48:30.716Z,84.20
2018-12-12T20:50:59.047Z,84.30
2018-12-12T20:53:27.480Z,84.10
2018-12-12T20:55:55.720Z,84.80
2018-12-12T20:58:24.059Z,84.00
2018-12-12T21:00:52.297Z,84.20
2018-12-12T21:03:20.611Z,84.10
2018-12-12T21:05:54.354Z,83.90
2018-12-12T21:08:19.198Z,83.70
2018-12-12T21:10:47.444Z,83.90
2018-12-12T21:23:12.275Z,83.60
2018-12-12T21:25:41.071Z,83.60
2018-12-12T21:30:37.710Z,83.60
2018-12-12T21:33:06.214Z,83.60
2018-12-12T21:35:34.884Z,84.20
2018-12-12T21:38:03.380Z,84.00
2018-12-12T21:40:32.076Z,84.10
2018-12-12T21:43:00.638Z,83.60
2018-12-12T21:45:29.161Z,84.20
2018-12-12T21:47:57.749Z,84.20
2018-12-12T21:50:26.133Z,83.90
2018-12-12T21:52:54.571Z,84.00
2018-12-12T21:55:22.891Z,83.90
2018-12-12T21:57:51.135Z,83.80
2018-12-12T22:00:19.352Z,83.90
2018-12-12T22:02:47.564Z,83.50
2018-12-12T22:05:15.829Z,83.30
2018-12-12T22:07:44.080Z,82.60
2018-12-12T22:10:12.307Z,82.70
2018-12-12T22:12:40.674Z,82.30
2018-12-12T22:15:09.058Z,91.30
2018-12-12T22:17:37.398Z,82.60
2018-12-12T22:25:02.191Z,82.80
2018-12-12T22:27:30.506Z,82.80
2018-12-12T22:29:58.838Z,83.60
2018-12-12T22:32:27.119Z,83.00
2018-12-12T22:34:55.587Z,82.70
2018-12-12T22:37:23.878Z,82.80
2018-12-12T22:39:52.263Z,83.00
2018-12-12T22:42:20.624Z,82.30
2018-12-12T22:44:48.983Z,82.20
2018-12-12T22:49:45.476Z,82.20
2018-12-12T22:52:13.967Z,82.60
2018-12-12T22:54:42.428Z,81.90
2018-12-12T22:57:10.744Z,81.20
2018-12-12T22:59:39.236Z,82.00
2018-12-12T23:02:07.570Z,80.80
2018-12-12T23:04:35.953Z,80.90
2018-12-12T23:07:04.313Z,81.70
2018-12-12T23:09:32.680Z,80.10
2018-12-12T23:12:01.157Z,81.30
2018-12-12T23:14:29.536Z,81.60
2018-12-12T23:24:25.086Z,81.70
2018-12-12T23:26:52.671Z,81.90
2018-12-12T23:29:20.995Z,81.90
2018-12-12T23:31:49.346Z,82.00
2018-12-12T23:34:17.664Z,81.90
2018-12-12T23:36:46.073Z,82.00
2018-12-12T23:39:14.416Z,82.20
2018-12-12T23:41:42.872Z,82.00
2018-12-12T23:44:11.356Z,82.10
2018-12-12T23:46:39.784Z,82.20
2018-12-12T23:49:08.100Z,82.40
2018-12-12T23:51:36.524Z,81.70
2018-12-12T23:54:04.896Z,81.60
2018-12-12T23:56:33.300Z,81.20
2018-12-12T23:59:01.716Z,80.60
