createdAt,value
2022-10-29T00:00:59.934Z,77.84
2022-10-29T00:03:27.050Z,76.48
2022-10-29T00:05:57.753Z,77.46
2022-10-29T00:08:25.065Z,76.85
2022-10-29T00:10:52.016Z,76.33
2022-10-29T00:13:18.992Z,75.26
2022-10-29T00:15:45.819Z,76.17
2022-10-29T00:18:12.734Z,76.69
2022-10-29T00:20:39.603Z,83.60
2022-10-29T00:23:06.416Z,77.48
2022-10-29T00:25:33.290Z,78.56
2022-10-29T00:28:00.255Z,78.39
2022-10-29T00:30:27.129Z,79.33
2022-10-29T00:32:54.353Z,77.82
2022-10-29T00:35:21.417Z,78.87
2022-10-29T00:37:48.311Z,77.22
2022-10-29T00:40:15.258Z,77.61
2022-10-29T00:42:42.126Z,78.10
2022-10-29T00:45:18.098Z,76.97
2022-10-29T00:47:45.192Z,74.86
2022-10-29T00:50:14.112Z,74.33
2022-10-29T00:52:45.085Z,74.12
2022-10-29T00:55:15.877Z,74.81
2022-10-29T00:57:48.839Z,72.86
2022-10-29T01:00:17.516Z,72.31
2022-10-29T01:02:45.895Z,72.06
2022-10-29T01:05:19.422Z,72.33
2022-10-29T01:07:46.323Z,74.89
2022-10-29T01:10:13.567Z,73.29
2022-10-29T01:12:55.877Z,73.93
2022-10-29T01:15:48.047Z,74.45
2022-10-29T01:18:18.419Z,76.66
2022-10-29T01:21:17.689Z,75.61
2022-10-29T01:24:12.509Z,76.65
2022-10-29T01:27:07.301Z,75.58
2022-10-29T01:29:43.267Z,74.10
2022-10-29T01:32:15.700Z,73.66
2022-10-29T01:34:48.229Z,71.61
2022-10-29T01:37:22.695Z,71.51
2022-10-29T01:39:59.277Z,70.75
2022-10-29T01:42:40.008Z,71.80
2022-10-29T01:45:33.314Z,71.07
2022-10-29T01:48:05.040Z,71.84
2022-10-29T01:50:32.994Z,69.85
2022-10-29T01:53:00.895Z,70.98
2022-10-29T01:55:35.474Z,69.87
2022-10-29T01:58:05.556Z,70.41
2022-10-29T02:00:58.895Z,72.67
2022-10-29T02:03:39.799Z,71.63
2022-10-29T02:06:25.570Z,68.92
2022-10-29T02:09:04.607Z,67.59
2022-10-29T02:11:38.954Z,67.63
2022-10-29T02:14:15.910Z,71.66
2022-10-29T02:16:42.908Z,69.47
2022-10-29T02:19:09.772Z,68.32
2022-10-29T02:21:36.595Z,68.66
2022-10-29T02:24:03.483Z,66.37
2022-10-29T02:26:30.306Z,68.56
2022-10-29T02:28:57.197Z,68.60
2022-10-29T02:31:24.042Z,69.37
2022-10-29T02:33:50.943Z,66.06
2022-10-29T02:36:17.807Z,65.00
2022-10-29T02:38:44.638Z,64.55
2022-10-29T02:41:11.470Z,66.01
2022-10-29T02:43:38.317Z,66.92
2022-10-29T02:46:16.391Z,66.22
2022-10-29T02:48:43.286Z,67.40
2022-10-29T02:51:10.590Z,70.92
2022-10-29T02:53:37.461Z,71.47
2022-10-29T02:56:05.441Z,68.67
2022-10-29T02:58:32.279Z,70.24
2022-10-29T03:00:59.157Z,71.90
2022-10-29T03:03:26.144Z,68.22
2022-10-29T03:05:53.443Z,69.79
2022-10-29T03:08:20.375Z,71.37
2022-10-29T03:10:47.283Z,70.90
2022-10-29T03:13:14.972Z,69.39
2022-10-29T03:15:45.049Z,69.82
2022-10-29T03:18:12.239Z,71.72
2022-10-29T03:20:39.328Z,71.67
2022-10-29T03:23:06.229Z,71.84
2022-10-29T03:25:33.114Z,71.92
2022-10-29T03:28:00.075Z,71.34
2022-10-29T03:30:26.961Z,70.15
2022-10-29T03:32:54.147Z,69.10
2022-10-29T03:35:21.552Z,70.91
2022-10-29T03:37:52.474Z,70.15
2022-10-29T03:40:19.941Z,69.88
2022-10-29T03:42:46.921Z,68.72
2022-10-29T03:45:14.558Z,69.55
2022-10-29T03:47:41.454Z,70.14
2022-10-29T03:50:09.052Z,70.60
2022-10-29T03:52:35.972Z,70.48
2022-10-29T03:55:02.862Z,72.88
2022-10-29T03:57:29.795Z,72.18
2022-10-29T03:59:56.648Z,74.43
2022-10-29T04:02:24.550Z,74.19
2022-10-29T04:04:51.546Z,73.39
2022-10-29T04:07:18.713Z,73.38
2022-10-29T04:09:45.519Z,76.04
2022-10-29T04:12:12.358Z,74.91
2022-10-29T04:14:44.475Z,73.27
2022-10-29T04:17:12.938Z,71.98
2022-10-29T04:19:39.819Z,70.95
2022-10-29T04:30:27.573Z,69.60
2022-10-29T04:32:58.897Z,69.96
2022-10-29T04:35:27.543Z,69.90
2022-10-29T04:37:57.992Z,70.24
2022-10-29T04:40:25.217Z,70.99
2022-10-29T04:42:52.169Z,69.54
2022-10-29T04:45:19.167Z,67.66
2022-10-29T04:47:46.324Z,67.05
2022-10-29T04:50:13.653Z,68.37
2022-10-29T04:52:41.166Z,68.69
2022-10-29T04:55:08.517Z,65.80
2022-10-29T04:57:35.367Z,65.97
2022-10-29T05:00:02.335Z,67.87
2022-10-29T05:02:29.199Z,70.01
2022-10-29T05:04:56.191Z,68.24
2022-10-29T05:07:23.042Z,67.53
2022-10-29T05:09:49.899Z,68.83
2022-10-29T05:12:16.740Z,69.68
2022-10-29T05:14:43.594Z,71.21
2022-10-29T05:17:10.428Z,67.86
2022-10-29T05:19:37.300Z,68.95
2022-10-29T05:22:04.335Z,69.26
2022-10-29T05:24:31.167Z,68.06
2022-10-29T05:26:57.997Z,70.56
2022-10-29T05:29:24.840Z,68.48
2022-10-29T05:31:54.015Z,70.66
2022-10-29T05:34:21.708Z,73.29
2022-10-29T05:36:48.889Z,72.42
2022-10-29T05:39:15.983Z,70.38
2022-10-29T05:41:42.969Z,70.13
2022-10-29T05:44:09.835Z,71.36
2022-10-29T05:46:36.722Z,70.54
2022-10-29T05:49:04.096Z,73.33
2022-10-29T05:51:30.970Z,73.90
2022-10-29T05:53:57.819Z,68.97
2022-10-29T05:56:24.669Z,75.33
2022-10-29T05:58:51.719Z,72.40
2022-10-29T06:01:19.970Z,73.80
2022-10-29T06:03:47.521Z,70.98
2022-10-29T06:06:14.608Z,69.15
2022-10-29T06:08:41.654Z,68.26
2022-10-29T06:11:08.597Z,70.07
2022-10-29T06:13:35.549Z,74.72
2022-10-29T06:16:02.570Z,72.97
2022-10-29T06:18:29.775Z,70.04
2022-10-29T06:21:00.705Z,68.94
2022-10-29T06:23:28.512Z,67.09
2022-10-29T06:25:55.424Z,67.33
2022-10-29T06:28:22.276Z,67.10
2022-10-29T06:30:50.475Z,67.17
2022-10-29T06:33:18.808Z,68.16
2022-10-29T06:35:45.737Z,68.21
2022-10-29T06:38:12.848Z,68.77
2022-10-29T06:40:40.675Z,71.17
2022-10-29T06:43:10.090Z,71.85
2022-10-29T06:45:37.130Z,70.87
2022-10-29T06:48:05.644Z,72.55
2022-10-29T06:50:32.525Z,68.26
2022-10-29T06:53:06.818Z,72.65
2022-10-29T06:55:34.471Z,71.33
2022-10-29T06:58:09.484Z,68.60
2022-10-29T07:00:36.475Z,66.30
2022-10-29T07:03:06.400Z,68.85
2022-10-29T07:05:33.607Z,68.28
2022-10-29T07:08:01.336Z,70.55
2022-10-29T07:10:30.284Z,70.86
2022-10-29T07:12:57.165Z,72.12
2022-10-29T07:15:27.497Z,72.89
2022-10-29T07:18:02.994Z,72.14
2022-10-29T07:20:33.404Z,70.56
2022-10-29T07:23:03.143Z,69.74
2022-10-29T07:25:31.063Z,71.40
2022-10-29T07:28:20.919Z,72.03
2022-10-29T07:30:48.693Z,71.40
2022-10-29T07:33:16.589Z,73.98
2022-10-29T07:35:44.842Z,72.45
2022-10-29T07:38:12.837Z,70.61
2022-10-29T07:40:40.704Z,70.10
2022-10-29T07:43:08.785Z,71.08
2022-10-29T07:45:35.634Z,67.04
2022-10-29T07:48:04.892Z,68.13
2022-10-29T07:50:32.331Z,66.48
2022-10-29T07:53:03.018Z,66.64
2022-10-29T07:58:04.125Z,68.20
2022-10-29T08:00:32.779Z,66.34
2022-10-29T08:02:59.675Z,65.07
2022-10-29T08:05:27.709Z,64.08
2022-10-29T08:07:55.712Z,64.55
2022-10-29T08:10:24.245Z,66.03
2022-10-29T08:12:56.638Z,66.79
2022-10-29T08:15:24.121Z,66.32
2022-10-29T08:17:51.225Z,67.41
2022-10-29T08:20:18.499Z,66.01
2022-10-29T08:22:45.391Z,66.41
2022-10-29T08:25:12.758Z,65.84
2022-10-29T08:27:39.694Z,66.94
2022-10-29T08:30:07.643Z,65.98
2022-10-29T08:32:34.935Z,66.98
2022-10-29T08:35:02.365Z,68.22
2022-10-29T08:37:30.117Z,67.77
2022-10-29T08:39:56.987Z,66.20
2022-10-29T08:42:36.670Z,64.09
2022-10-29T08:45:12.779Z,66.16
2022-10-29T08:47:55.321Z,66.60
2022-10-29T08:50:24.679Z,67.34
2022-10-29T08:52:58.752Z,68.64
2022-10-29T08:55:38.749Z,68.91
2022-10-29T08:58:31.256Z,69.04
2022-10-29T09:00:58.623Z,67.36
2022-10-29T09:03:29.749Z,66.41
2022-10-29T09:06:10.622Z,66.17
2022-10-29T09:09:05.222Z,67.34
2022-10-29T09:11:59.767Z,67.92
2022-10-29T09:14:33.441Z,66.95
2022-10-29T09:17:21.388Z,68.54
2022-10-29T09:19:48.145Z,70.73
2022-10-29T09:22:24.201Z,73.93
2022-10-29T09:24:54.084Z,73.53
2022-10-29T09:27:25.149Z,73.50
2022-10-29T09:30:08.293Z,71.40
2022-10-29T09:32:53.308Z,70.93
2022-10-29T09:35:20.497Z,67.87
2022-10-29T09:37:55.239Z,67.75
2022-10-29T09:40:31.001Z,68.01
2022-10-29T09:42:59.867Z,69.38
2022-10-29T09:45:41.185Z,66.98
2022-10-29T09:48:35.428Z,65.80
2022-10-29T09:51:37.803Z,66.51
2022-10-29T09:54:04.940Z,67.79
2022-10-29T09:56:31.925Z,67.32
2022-10-29T09:59:22.869Z,67.84
2022-10-29T10:01:49.908Z,68.54
2022-10-29T10:04:41.381Z,66.85
2022-10-29T10:07:12.880Z,69.85
2022-10-29T10:09:59.442Z,69.16
2022-10-29T10:12:27.334Z,68.09
2022-10-29T10:15:05.207Z,65.97
2022-10-29T10:17:55.725Z,66.51
2022-10-29T10:20:44.387Z,68.80
2022-10-29T10:23:29.218Z,62.95
2022-10-29T10:26:03.723Z,65.22
2022-10-29T10:28:35.580Z,64.90
2022-10-29T10:31:11.119Z,63.50
2022-10-29T10:33:49.639Z,63.66
2022-10-29T10:36:16.966Z,63.95
2022-10-29T10:38:48.062Z,64.89
2022-10-29T10:41:16.815Z,67.11
2022-10-29T10:43:45.227Z,66.25
2022-10-29T10:46:22.725Z,66.50
2022-10-29T10:49:06.635Z,65.06
2022-10-29T10:51:34.810Z,65.01
2022-10-29T10:54:05.526Z,67.43
2022-10-29T10:56:32.905Z,65.28
2022-10-29T10:59:03.385Z,64.44
2022-10-29T11:01:33.040Z,64.92
2022-10-29T11:04:09.995Z,64.89
2022-10-29T11:06:40.414Z,66.68
2022-10-29T11:09:35.859Z,64.60
2022-10-29T11:12:09.944Z,64.04
2022-10-29T11:14:46.664Z,64.83
2022-10-29T11:17:40.117Z,63.65
2022-10-29T11:20:32.457Z,64.30
2022-10-29T11:23:29.184Z,62.82
2022-10-29T11:26:37.920Z,63.08
2022-10-29T11:29:25.996Z,60.59
2022-10-29T11:32:00.894Z,58.51
2022-10-29T11:34:42.836Z,60.42
2022-10-29T11:37:26.321Z,64.72
2022-10-29T11:40:02.111Z,64.28
2022-10-29T11:42:29.030Z,66.69
2022-10-29T11:44:58.628Z,65.03
2022-10-29T11:47:29.940Z,65.03
2022-10-29T11:50:06.682Z,64.64
2022-10-29T11:52:39.692Z,60.94
2022-10-29T11:55:31.158Z,60.50
2022-10-29T11:58:10.278Z,61.33
2022-10-29T12:01:25.160Z,58.68
2022-10-29T12:04:04.094Z,58.97
2022-10-29T12:07:11.231Z,58.47
2022-10-29T12:10:08.926Z,59.17
2022-10-29T12:12:53.116Z,59.53
2022-10-29T12:15:26.955Z,61.42
2022-10-29T12:18:08.929Z,62.44
2022-10-29T12:20:55.302Z,62.94
2022-10-29T12:23:28.826Z,63.75
2022-10-29T12:26:00.255Z,64.26
2022-10-29T12:28:45.932Z,63.16
2022-10-29T12:31:21.200Z,63.75
2022-10-29T12:34:26.239Z,61.70
2022-10-29T12:37:12.150Z,61.53
2022-10-29T12:39:49.605Z,62.91
2022-10-29T12:42:17.906Z,62.49
2022-10-29T12:45:03.538Z,65.19
2022-10-29T12:47:40.786Z,66.65
2022-10-29T12:50:19.693Z,68.34
2022-10-29T12:52:53.881Z,66.30
2022-10-29T12:55:21.376Z,66.25
2022-10-29T12:57:48.247Z,67.68
2022-10-29T13:00:23.996Z,64.61
2022-10-29T13:02:55.483Z,63.86
2022-10-29T13:05:36.405Z,64.44
2022-10-29T13:08:03.191Z,63.19
2022-10-29T13:10:33.098Z,63.39
2022-10-29T13:12:59.953Z,63.00
2022-10-29T13:15:32.147Z,62.76
2022-10-29T13:18:05.242Z,61.68
2022-10-29T13:20:37.969Z,61.89
2022-10-29T13:23:24.765Z,62.36
2022-10-29T13:25:52.975Z,62.31
2022-10-29T13:28:19.730Z,64.03
2022-10-29T13:30:54.411Z,67.33
2022-10-29T13:33:24.291Z,70.36
2022-10-29T13:36:01.783Z,71.71
2022-10-29T13:39:04.603Z,72.29
2022-10-29T13:41:43.195Z,71.96
2022-10-29T13:44:26.547Z,67.52
2022-10-29T13:47:01.225Z,64.29
2022-10-29T13:49:32.945Z,64.54
2022-10-29T13:52:13.247Z,67.87
2022-10-29T13:54:59.062Z,71.32
2022-10-29T13:57:32.902Z,70.87
2022-10-29T14:00:18.510Z,71.27
2022-10-29T14:02:54.326Z,70.52
2022-10-29T14:05:23.501Z,69.09
2022-10-29T14:07:59.118Z,67.38
2022-10-29T14:10:35.844Z,70.20
2022-10-29T14:13:30.640Z,69.73
2022-10-29T14:16:06.691Z,69.74
2022-10-29T14:18:36.698Z,69.02
2022-10-29T14:21:05.862Z,68.34
2022-10-29T14:23:33.406Z,69.41
2022-10-29T14:26:04.067Z,69.66
2022-10-29T14:28:32.813Z,68.83
2022-10-29T14:30:59.598Z,69.25
2022-10-29T14:33:31.904Z,68.64
2022-10-29T14:36:23.313Z,68.61
2022-10-29T14:38:53.527Z,67.99
2022-10-29T14:41:20.782Z,68.32
2022-10-29T14:44:02.152Z,68.50
2022-10-29T14:46:30.826Z,69.22
2022-10-29T14:49:12.838Z,71.15
2022-10-29T14:51:50.945Z,70.16
2022-10-29T14:54:22.435Z,71.68
2022-10-29T14:56:53.303Z,71.28
2022-10-29T14:59:25.015Z,71.30
2022-10-29T15:02:05.773Z,71.44
2022-10-29T15:04:49.934Z,71.33
2022-10-29T15:07:35.472Z,70.92
2022-10-29T15:10:09.422Z,71.33
2022-10-29T15:12:38.488Z,69.80
2022-10-29T15:15:22.858Z,68.24
2022-10-29T15:18:07.843Z,67.52
2022-10-29T15:20:45.713Z,70.60
2022-10-29T15:23:24.698Z,74.00
2022-10-29T15:25:54.501Z,70.79
2022-10-29T15:28:26.843Z,70.05
2022-10-29T15:30:54.432Z,72.59
2022-10-29T15:33:22.941Z,72.19
2022-10-29T15:35:53.790Z,73.04
2022-10-29T15:38:35.615Z,71.92
2022-10-29T15:41:08.414Z,69.97
2022-10-29T15:43:49.948Z,70.58
2022-10-29T15:46:24.254Z,70.00
2022-10-29T15:48:51.250Z,70.75
2022-10-29T15:51:19.209Z,71.79
2022-10-29T15:53:46.060Z,72.90
2022-10-29T15:56:13.757Z,76.55
2022-10-29T15:58:40.861Z,75.42
2022-10-29T16:01:08.366Z,74.82
2022-10-29T16:03:39.349Z,74.96
2022-10-29T16:06:07.944Z,74.57
2022-10-29T16:08:38.461Z,74.39
2022-10-29T16:11:10.950Z,74.36
2022-10-29T16:13:37.999Z,74.81
2022-10-29T16:16:05.354Z,74.24
2022-10-29T16:18:32.206Z,74.62
2022-10-29T16:21:01.442Z,73.64
2022-10-29T16:23:28.326Z,74.06
2022-10-29T16:25:55.176Z,74.37
2022-10-29T16:28:22.050Z,73.60
2022-10-29T16:30:53.343Z,73.17
2022-10-29T16:33:20.365Z,74.82
2022-10-29T16:35:47.284Z,74.10
2022-10-29T16:38:14.234Z,72.25
2022-10-29T16:40:42.837Z,73.01
2022-10-29T16:43:09.956Z,71.87
2022-10-29T16:45:37.157Z,72.00
2022-10-29T16:48:04.118Z,71.45
2022-10-29T16:50:33.070Z,71.41
2022-10-29T16:53:01.906Z,70.74
2022-10-29T16:55:29.601Z,71.82
2022-10-29T16:57:57.120Z,71.23
2022-10-29T17:00:26.136Z,69.95
2022-10-29T17:02:53.250Z,71.02
2022-10-29T17:05:20.105Z,70.58
2022-10-29T17:07:47.018Z,69.42
2022-10-29T17:10:13.868Z,66.89
2022-10-29T17:12:40.733Z,68.86
2022-10-29T17:15:07.965Z,68.55
2022-10-29T17:17:34.826Z,71.14
2022-10-29T17:20:01.688Z,71.97
2022-10-29T17:22:28.543Z,69.96
2022-10-29T17:24:55.448Z,68.56
2022-10-29T17:27:22.369Z,69.22
2022-10-29T17:29:49.319Z,70.62
2022-10-29T17:32:16.720Z,69.84
2022-10-29T17:34:43.558Z,69.28
2022-10-29T17:37:11.485Z,68.15
2022-10-29T17:39:38.931Z,68.55
2022-10-29T17:42:05.964Z,66.93
2022-10-29T17:44:34.080Z,68.17
2022-10-29T17:47:00.991Z,68.37
2022-10-29T17:49:28.291Z,67.65
2022-10-29T17:51:55.138Z,69.02
2022-10-29T17:54:22.255Z,71.30
2022-10-29T17:56:49.295Z,69.89
2022-10-29T17:59:16.106Z,71.31
2022-10-29T18:01:44.316Z,67.80
2022-10-29T18:04:11.399Z,68.25
2022-10-29T18:06:38.234Z,68.17
2022-10-29T18:09:05.200Z,66.24
2022-10-29T18:11:32.071Z,66.33
2022-10-29T18:13:58.888Z,67.37
2022-10-29T18:16:27.751Z,68.87
2022-10-29T18:19:02.136Z,67.26
2022-10-29T18:21:29.902Z,69.77
2022-10-29T18:23:56.880Z,71.21
2022-10-29T18:26:31.975Z,71.35
2022-10-29T18:29:00.600Z,70.06
2022-10-29T18:31:30.666Z,69.28
2022-10-29T18:33:58.890Z,69.22
2022-10-29T18:36:25.852Z,67.60
2022-10-29T18:38:54.407Z,67.26
2022-10-29T18:41:21.943Z,64.25
2022-10-29T18:43:48.861Z,68.57
2022-10-29T18:46:16.106Z,67.44
2022-10-29T18:48:46.426Z,67.01
2022-10-29T18:51:21.806Z,66.75
2022-10-29T18:53:48.662Z,63.63
2022-10-29T18:56:17.874Z,65.94
2022-10-29T18:58:45.196Z,65.73
2022-10-29T19:01:14.716Z,64.30
2022-10-29T19:03:41.944Z,61.15
2022-10-29T19:06:12.630Z,62.83
2022-10-29T19:08:41.679Z,61.89
2022-10-29T19:11:10.803Z,62.11
2022-10-29T19:13:37.733Z,63.24
2022-10-29T19:16:09.621Z,63.30
2022-10-29T19:18:37.118Z,61.41
2022-10-29T19:21:09.206Z,60.46
2022-10-29T19:23:36.086Z,61.66
2022-10-29T19:26:07.548Z,61.78
2022-10-29T19:28:35.138Z,62.08
2022-10-29T19:31:06.103Z,60.45
2022-10-29T19:33:33.335Z,59.36
2022-10-29T19:36:00.899Z,59.95
2022-10-29T19:38:28.330Z,61.22
2022-10-29T19:40:58.497Z,60.47
2022-10-29T19:43:26.211Z,58.93
2022-10-29T19:45:53.534Z,59.36
2022-10-29T19:48:20.499Z,60.15
2022-10-29T19:50:53.969Z,62.42
2022-10-29T19:53:21.249Z,61.90
2022-10-29T19:55:50.633Z,62.44
2022-10-29T19:58:18.224Z,62.32
2022-10-29T20:00:45.521Z,63.46
2022-10-29T20:03:13.395Z,63.39
2022-10-29T20:05:41.139Z,60.38
2022-10-29T20:08:11.435Z,61.42
2022-10-29T20:10:41.734Z,62.48
2022-10-29T20:13:08.646Z,63.39
2022-10-29T20:15:35.520Z,64.81
2022-10-29T20:18:02.374Z,66.37
2022-10-29T20:20:29.245Z,67.17
2022-10-29T20:22:57.078Z,68.60
2022-10-29T20:25:24.374Z,69.02
2022-10-29T20:27:51.328Z,71.11
2022-10-29T20:30:18.311Z,69.36
2022-10-29T20:32:45.168Z,71.60
2022-10-29T20:35:12.019Z,73.02
2022-10-29T20:37:38.816Z,72.17
2022-10-29T20:40:06.075Z,72.01
2022-10-29T20:42:32.954Z,72.78
2022-10-29T20:44:59.814Z,73.23
2022-10-29T20:47:26.729Z,77.11
2022-10-29T20:49:53.543Z,74.81
2022-10-29T20:52:20.365Z,76.60
2022-10-29T20:54:47.248Z,75.75
2022-10-29T20:57:14.126Z,77.60
2022-10-29T20:59:42.106Z,77.43
2022-10-29T21:02:11.974Z,76.68
2022-10-29T21:04:39.292Z,76.64
2022-10-29T21:07:07.866Z,76.67
2022-10-29T21:09:34.891Z,77.16
2022-10-29T21:12:01.733Z,77.64
2022-10-29T21:14:29.768Z,78.16
2022-10-29T21:16:56.734Z,77.06
2022-10-29T21:19:24.239Z,78.41
2022-10-29T21:21:51.076Z,79.90
2022-10-29T21:24:18.313Z,80.32
2022-10-29T21:26:45.163Z,78.76
2022-10-29T21:29:11.992Z,77.19
2022-10-29T21:31:38.866Z,76.04
2022-10-29T21:34:05.738Z,75.57
2022-10-29T21:36:32.547Z,75.63
2022-10-29T21:38:59.403Z,75.77
2022-10-29T21:41:26.267Z,75.17
2022-10-29T21:43:53.282Z,72.58
2022-10-29T21:46:20.149Z,71.28
2022-10-29T21:48:47.011Z,70.42
2022-10-29T21:51:15.207Z,69.99
2022-10-29T21:53:42.026Z,70.67
2022-10-29T21:56:10.889Z,69.36
2022-10-29T21:58:37.822Z,72.85
2022-10-29T22:01:10.443Z,72.33
2022-10-29T22:03:38.935Z,69.46
2022-10-29T22:06:08.211Z,69.32
2022-10-29T22:08:35.316Z,70.73
2022-10-29T22:11:02.439Z,70.16
2022-10-29T22:13:30.225Z,71.58
2022-10-29T22:15:57.075Z,71.77
2022-10-29T22:18:24.722Z,70.78
2022-10-29T22:21:09.122Z,72.95
2022-10-29T22:23:36.217Z,71.28
2022-10-29T22:26:03.057Z,72.39
2022-10-29T22:28:29.946Z,73.87
2022-10-29T22:31:01.264Z,72.72
2022-10-29T22:33:28.854Z,73.82
2022-10-29T22:35:55.929Z,74.52
2022-10-29T22:38:22.826Z,74.00
2022-10-29T22:40:49.698Z,73.78
2022-10-29T22:43:16.566Z,74.48
2022-10-29T22:45:45.638Z,71.84
2022-10-29T22:48:12.625Z,71.54
2022-10-29T22:50:39.469Z,71.17
2022-10-29T22:53:06.365Z,70.40
2022-10-29T22:55:33.240Z,69.62
2022-10-29T22:58:00.124Z,68.42
2022-10-29T23:00:26.945Z,69.47
2022-10-29T23:02:53.796Z,71.73
2022-10-29T23:05:20.679Z,69.50
2022-10-29T23:07:47.758Z,72.11
2022-10-29T23:10:14.705Z,70.15
2022-10-29T23:12:41.569Z,69.50
2022-10-29T23:15:08.851Z,71.77
2022-10-29T23:17:35.735Z,72.24
2022-10-29T23:20:02.686Z,71.77
2022-10-29T23:22:29.545Z,71.20
2022-10-29T23:24:56.384Z,67.31
2022-10-29T23:27:23.257Z,70.21
2022-10-29T23:29:50.096Z,69.79
2022-10-29T23:32:16.950Z,70.04
2022-10-29T23:34:43.812Z,68.50
2022-10-29T23:37:10.695Z,70.30
2022-10-29T23:39:37.612Z,69.98
2022-10-29T23:42:04.633Z,67.51
2022-10-29T23:44:31.466Z,68.02
2022-10-29T23:46:58.305Z,69.23
2022-10-29T23:49:25.180Z,68.08
2022-10-29T23:51:52.073Z,66.88
2022-10-29T23:54:18.903Z,65.74
2022-10-29T23:56:45.793Z,68.21
2022-10-29T23:59:12.627Z,68.20
