createdAt,value
2022-10-07T00:02:03.915Z,99.90
2022-10-07T00:04:32.542Z,99.90
2022-10-07T00:07:01.202Z,99.90
2022-10-07T00:09:29.858Z,99.90
2022-10-07T00:12:00.009Z,99.90
2022-10-07T00:14:28.706Z,99.90
2022-10-07T00:16:57.322Z,99.90
2022-10-07T00:19:27.293Z,99.90
2022-10-07T00:21:55.817Z,99.90
2022-10-07T00:24:24.486Z,99.90
2022-10-07T00:26:53.090Z,99.90
2022-10-07T00:29:21.922Z,99.90
2022-10-07T00:31:54.785Z,99.90
2022-10-07T00:34:27.206Z,99.90
2022-10-07T00:36:55.740Z,99.90
2022-10-07T00:39:24.287Z,99.90
2022-10-07T00:41:54.112Z,99.90
2022-10-07T00:44:43.417Z,99.90
2022-10-07T00:47:25.491Z,99.90
2022-10-07T00:50:02.513Z,99.90
2022-10-07T00:52:36.032Z,99.90
2022-10-07T00:55:10.775Z,99.90
2022-10-07T00:57:41.651Z,99.90
2022-10-07T01:00:12.246Z,99.90
2022-10-07T01:02:42.081Z,99.90
2022-10-07T01:05:14.346Z,99.90
2022-10-07T01:07:45.040Z,99.90
2022-10-07T01:10:18.783Z,99.90
2022-10-07T01:13:06.166Z,99.90
2022-10-07T01:15:44.548Z,99.90
2022-10-07T01:18:24.929Z,99.90
2022-10-07T01:21:04.494Z,99.90
2022-10-07T01:23:59.287Z,99.90
2022-10-07T01:26:48.036Z,99.90
2022-10-07T01:29:20.696Z,99.90
2022-10-07T01:31:57.655Z,99.90
2022-10-07T01:34:28.267Z,99.90
2022-10-07T01:37:02.972Z,99.90
2022-10-07T01:39:38.844Z,99.90
2022-10-07T01:42:09.181Z,99.90
2022-10-07T01:44:39.099Z,99.90
2022-10-07T01:47:07.876Z,99.90
2022-10-07T01:49:37.103Z,99.90
2022-10-07T01:52:24.263Z,99.90
2022-10-07T01:55:17.267Z,99.90
2022-10-07T01:58:00.138Z,99.90
2022-10-07T02:00:29.384Z,99.90
2022-10-07T02:03:27.202Z,99.90
2022-10-07T02:06:07.744Z,99.90
2022-10-07T02:08:44.292Z,99.90
2022-10-07T02:11:17.059Z,99.90
2022-10-07T02:14:01.082Z,99.90
2022-10-07T02:16:36.604Z,99.90
2022-10-07T02:19:12.296Z,99.90
2022-10-07T02:21:43.129Z,99.90
2022-10-07T02:24:13.963Z,99.90
2022-10-07T02:26:44.908Z,99.90
2022-10-07T02:29:19.622Z,99.90
2022-10-07T02:31:51.125Z,99.90
2022-10-07T02:34:22.975Z,99.90
2022-10-07T02:36:58.760Z,99.90
2022-10-07T02:39:27.609Z,99.90
2022-10-07T02:42:04.951Z,99.90
2022-10-07T02:44:42.787Z,99.90
2022-10-07T02:47:21.274Z,99.90
2022-10-07T02:49:54.083Z,99.90
2022-10-07T02:52:24.789Z,99.90
2022-10-07T02:54:59.655Z,99.90
2022-10-07T02:57:32.540Z,99.90
2022-10-07T03:00:07.336Z,99.90
2022-10-07T03:02:54.213Z,99.90
2022-10-07T03:05:26.105Z,99.90
2022-10-07T03:07:59.218Z,99.90
2022-10-07T03:10:29.141Z,99.90
2022-10-07T03:12:58.269Z,99.90
2022-10-07T03:15:28.289Z,99.90
2022-10-07T03:17:57.024Z,99.90
2022-10-07T03:20:25.852Z,99.90
2022-10-07T03:22:54.516Z,99.90
2022-10-07T03:25:24.480Z,99.90
2022-10-07T03:27:53.215Z,99.90
2022-10-07T03:30:24.730Z,99.90
2022-10-07T03:32:55.137Z,99.90
2022-10-07T03:35:23.791Z,99.90
2022-10-07T03:37:52.373Z,99.90
2022-10-07T03:40:20.904Z,99.90
2022-10-07T03:42:50.505Z,99.90
2022-10-07T03:45:19.541Z,99.90
2022-10-07T03:47:48.184Z,99.90
2022-10-07T03:50:18.362Z,99.90
2022-10-07T03:52:46.897Z,99.90
2022-10-07T03:55:16.458Z,99.90
2022-10-07T03:57:54.290Z,99.90
2022-10-07T04:00:27.873Z,99.90
2022-10-07T04:02:56.470Z,99.90
2022-10-07T04:05:26.694Z,99.90
2022-10-07T04:07:55.560Z,99.90
2022-10-07T04:10:24.824Z,99.90
2022-10-07T04:12:53.949Z,99.90
2022-10-07T04:15:22.562Z,99.90
2022-10-07T04:17:58.700Z,99.90
2022-10-07T04:20:28.788Z,99.90
2022-10-07T04:22:57.409Z,99.90
2022-10-07T04:25:34.976Z,99.90
2022-10-07T04:28:06.791Z,99.90
2022-10-07T04:30:43.731Z,99.90
2022-10-07T04:33:13.504Z,99.90
2022-10-07T04:35:44.321Z,99.90
2022-10-07T04:38:14.815Z,99.90
2022-10-07T04:40:46.412Z,99.90
2022-10-07T04:43:21.164Z,99.90
2022-10-07T04:45:51.933Z,99.90
2022-10-07T04:48:23.825Z,99.90
2022-10-07T04:50:54.893Z,99.90
2022-10-07T04:53:23.704Z,99.90
2022-10-07T04:55:53.091Z,99.90
2022-10-07T04:58:22.139Z,99.90
2022-10-07T05:00:53.679Z,99.90
2022-10-07T05:03:25.214Z,99.90
2022-10-07T05:05:57.300Z,99.90
2022-10-07T05:08:26.596Z,99.90
2022-10-07T05:10:59.543Z,99.90
2022-10-07T05:13:29.207Z,99.90
2022-10-07T05:16:00.114Z,99.90
2022-10-07T05:18:31.500Z,99.90
2022-10-07T05:21:06.094Z,99.90
2022-10-07T05:23:36.891Z,99.90
2022-10-07T05:26:09.312Z,99.90
2022-10-07T05:28:40.305Z,99.90
2022-10-07T05:31:11.901Z,99.90
2022-10-07T05:33:40.986Z,99.90
2022-10-07T05:36:12.279Z,99.90
2022-10-07T05:38:41.130Z,99.90
2022-10-07T05:41:13.891Z,99.90
2022-10-07T05:43:43.763Z,99.90
2022-10-07T05:46:15.326Z,99.90
2022-10-07T05:48:48.625Z,99.90
2022-10-07T05:51:19.351Z,99.90
2022-10-07T05:53:56.432Z,99.90
2022-10-07T05:56:25.848Z,99.90
2022-10-07T05:58:56.106Z,99.90
2022-10-07T06:01:27.833Z,99.90
2022-10-07T06:03:58.863Z,99.90
2022-10-07T06:06:30.276Z,99.90
2022-10-07T06:09:19.889Z,99.90
2022-10-07T06:12:05.954Z,99.90
2022-10-07T06:14:34.778Z,99.90
2022-10-07T06:17:04.853Z,99.90
2022-10-07T06:19:33.581Z,99.90
2022-10-07T06:22:03.746Z,99.90
2022-10-07T06:24:33.936Z,99.90
2022-10-07T06:27:02.654Z,99.90
2022-10-07T06:29:31.311Z,99.90
2022-10-07T06:31:59.952Z,99.90
2022-10-07T06:34:28.696Z,99.90
2022-10-07T06:36:57.387Z,99.90
2022-10-07T06:39:27.471Z,99.90
2022-10-07T06:41:57.708Z,99.90
2022-10-07T06:44:28.355Z,99.90
2022-10-07T06:46:56.989Z,99.90
2022-10-07T06:49:25.760Z,99.90
2022-10-07T06:51:54.342Z,99.90
2022-10-07T06:54:23.744Z,99.90
2022-10-07T06:56:54.009Z,99.90
2022-10-07T06:59:22.605Z,99.90
2022-10-07T07:01:51.288Z,99.90
2022-10-07T07:04:20.121Z,99.90
2022-10-07T07:06:48.736Z,99.90
2022-10-07T07:09:17.435Z,99.90
2022-10-07T07:11:46.152Z,99.90
2022-10-07T07:14:16.344Z,99.90
2022-10-07T07:16:44.977Z,99.90
2022-10-07T07:19:14.672Z,99.90
2022-10-07T07:21:45.536Z,99.90
2022-10-07T07:24:16.666Z,99.90
2022-10-07T07:26:46.108Z,99.90
2022-10-07T07:29:16.662Z,99.90
2022-10-07T07:31:45.489Z,99.90
2022-10-07T07:34:15.737Z,99.90
2022-10-07T07:36:48.761Z,99.90
2022-10-07T07:39:19.417Z,99.90
2022-10-07T07:41:50.713Z,99.90
2022-10-07T07:44:21.536Z,99.90
2022-10-07T07:46:52.211Z,99.90
2022-10-07T07:49:23.130Z,99.90
2022-10-07T07:51:51.885Z,99.90
2022-10-07T07:54:20.465Z,99.90
2022-10-07T07:56:49.283Z,99.90
2022-10-07T07:59:19.440Z,99.90
2022-10-07T08:01:48.050Z,99.90
2022-10-07T08:04:16.892Z,99.90
2022-10-07T08:06:45.629Z,99.90
2022-10-07T08:09:14.307Z,99.90
2022-10-07T08:11:45.443Z,99.90
2022-10-07T08:14:15.260Z,99.90
2022-10-07T08:16:46.122Z,99.90
2022-10-07T08:19:15.532Z,99.90
2022-10-07T08:21:44.181Z,99.90
2022-10-07T08:24:14.859Z,99.90
2022-10-07T08:26:43.527Z,99.90
2022-10-07T08:29:13.777Z,99.90
2022-10-07T08:31:43.265Z,99.90
2022-10-07T08:34:13.635Z,99.90
2022-10-07T08:36:47.102Z,99.90
2022-10-07T08:39:16.857Z,99.90
2022-10-07T08:42:08.694Z,99.90
2022-10-07T08:44:41.879Z,99.90
2022-10-07T08:47:26.948Z,99.90
2022-10-07T08:50:10.007Z,99.90
2022-10-07T08:53:03.690Z,99.90
2022-10-07T08:55:41.763Z,99.90
2022-10-07T08:58:43.427Z,99.90
2022-10-07T09:01:30.960Z,99.90
2022-10-07T09:04:12.748Z,99.90
2022-10-07T09:06:52.187Z,99.90
2022-10-07T09:09:27.643Z,99.90
2022-10-07T09:11:58.973Z,99.90
2022-10-07T09:14:33.109Z,99.90
2022-10-07T09:17:10.945Z,99.90
2022-10-07T09:19:45.904Z,99.90
2022-10-07T09:22:21.535Z,99.90
2022-10-07T09:24:56.465Z,99.90
2022-10-07T09:27:26.920Z,99.90
2022-10-07T09:29:55.515Z,99.90
2022-10-07T09:32:24.074Z,99.90
2022-10-07T09:34:53.439Z,99.90
2022-10-07T09:37:27.618Z,99.90
2022-10-07T09:40:21.257Z,99.90
2022-10-07T09:42:52.157Z,99.90
2022-10-07T09:45:26.641Z,99.90
2022-10-07T09:47:59.888Z,99.90
2022-10-07T09:50:38.342Z,99.90
2022-10-07T09:53:19.859Z,99.90
2022-10-07T09:55:49.228Z,99.90
2022-10-07T09:58:25.605Z,99.90
2022-10-07T10:00:57.320Z,99.90
2022-10-07T10:03:32.699Z,99.90
2022-10-07T10:06:04.024Z,99.90
2022-10-07T10:08:36.080Z,99.90
2022-10-07T10:11:08.037Z,99.30
2022-10-07T10:13:41.829Z,99.90
2022-10-07T10:16:34.393Z,99.90
2022-10-07T10:19:05.184Z,99.30
2022-10-07T10:21:36.965Z,98.80
2022-10-07T10:24:08.537Z,98.80
2022-10-07T10:27:03.776Z,98.30
2022-10-07T10:29:52.858Z,98.10
2022-10-07T10:32:47.699Z,99.00
2022-10-07T10:35:24.998Z,99.10
2022-10-07T10:38:23.484Z,98.50
2022-10-07T10:41:03.956Z,97.90
2022-10-07T10:43:52.068Z,98.40
2022-10-07T10:46:40.645Z,99.30
2022-10-07T10:49:22.378Z,97.80
2022-10-07T10:52:34.322Z,98.30
2022-10-07T10:55:34.330Z,99.80
2022-10-07T10:58:18.873Z,99.40
2022-10-07T11:01:04.443Z,99.20
2022-10-07T11:04:17.184Z,99.10
2022-10-07T11:06:52.281Z,99.90
2022-10-07T11:09:31.516Z,99.40
2022-10-07T11:12:06.818Z,99.10
2022-10-07T11:14:45.690Z,99.90
2022-10-07T11:17:17.295Z,99.90
2022-10-07T11:20:04.275Z,99.90
2022-10-07T11:22:41.724Z,99.90
2022-10-07T11:25:27.602Z,99.90
2022-10-07T11:28:05.774Z,99.90
2022-10-07T11:30:49.350Z,99.90
2022-10-07T11:33:28.885Z,99.90
2022-10-07T11:36:10.120Z,99.90
2022-10-07T11:38:41.098Z,99.90
2022-10-07T11:41:18.601Z,99.90
2022-10-07T11:43:53.860Z,99.90
2022-10-07T11:46:28.802Z,99.90
2022-10-07T11:49:05.135Z,99.90
2022-10-07T11:51:41.106Z,99.90
2022-10-07T11:54:18.210Z,99.90
2022-10-07T11:56:51.125Z,99.90
2022-10-07T11:59:37.587Z,99.90
2022-10-07T12:02:47.099Z,99.90
2022-10-07T12:05:59.059Z,99.90
2022-10-07T12:08:36.281Z,99.90
2022-10-07T12:11:48.258Z,99.90
2022-10-07T12:14:41.810Z,99.90
2022-10-07T12:17:26.221Z,99.90
2022-10-07T12:20:46.505Z,99.90
2022-10-07T12:24:15.476Z,99.90
2022-10-07T12:26:48.661Z,99.90
2022-10-07T12:30:02.690Z,99.90
2022-10-07T12:32:57.991Z,99.90
2022-10-07T12:35:54.358Z,99.90
2022-10-07T12:38:31.214Z,99.90
2022-10-07T12:41:19.057Z,99.90
2022-10-07T12:44:01.224Z,99.90
2022-10-07T12:46:39.536Z,99.90
2022-10-07T12:49:18.665Z,99.90
2022-10-07T12:51:48.063Z,99.90
2022-10-07T12:54:21.706Z,99.90
2022-10-07T12:56:51.832Z,99.90
2022-10-07T12:59:52.311Z,99.90
2022-10-07T13:03:15.490Z,99.90
2022-10-07T13:06:52.309Z,99.90
2022-10-07T13:10:01.598Z,99.90
2022-10-07T13:12:51.033Z,99.90
2022-10-07T13:15:41.431Z,99.90
2022-10-07T13:18:21.182Z,99.90
2022-10-07T13:21:14.364Z,99.90
2022-10-07T13:23:52.984Z,99.90
2022-10-07T13:26:23.892Z,99.90
2022-10-07T13:28:59.140Z,99.90
2022-10-07T13:31:31.089Z,99.90
2022-10-07T13:34:15.273Z,99.90
2022-10-07T13:36:44.750Z,99.90
2022-10-07T13:39:22.234Z,99.90
2022-10-07T13:41:55.516Z,99.90
2022-10-07T13:44:29.401Z,99.90
2022-10-07T13:47:01.411Z,99.90
2022-10-07T13:49:36.893Z,99.90
2022-10-07T13:52:14.809Z,99.90
2022-10-07T13:54:51.427Z,99.90
2022-10-07T13:57:21.670Z,99.90
2022-10-07T13:59:53.030Z,99.90
2022-10-07T14:02:22.324Z,99.90
2022-10-07T14:05:02.233Z,99.90
2022-10-07T14:07:31.252Z,99.90
2022-10-07T14:10:10.040Z,99.90
2022-10-07T14:12:45.469Z,99.90
2022-10-07T14:15:20.576Z,99.90
2022-10-07T14:17:54.761Z,99.90
2022-10-07T14:20:28.702Z,99.90
2022-10-07T14:23:00.374Z,99.90
2022-10-07T14:25:33.557Z,99.90
2022-10-07T14:28:18.978Z,99.90
2022-10-07T14:31:45.125Z,99.90
2022-10-07T14:34:34.663Z,99.90
2022-10-07T14:37:08.195Z,99.90
2022-10-07T14:39:39.480Z,99.90
2022-10-07T14:42:13.345Z,99.90
2022-10-07T14:44:43.998Z,99.90
2022-10-07T14:47:21.188Z,99.90
2022-10-07T14:49:50.163Z,99.90
2022-10-07T14:52:25.127Z,99.90
2022-10-07T14:54:54.699Z,99.90
2022-10-07T14:57:24.619Z,99.90
2022-10-07T14:59:53.780Z,99.90
2022-10-07T15:02:24.164Z,99.90
2022-10-07T15:04:52.934Z,99.90
2022-10-07T15:07:22.132Z,99.90
2022-10-07T15:09:50.789Z,99.90
2022-10-07T15:12:19.335Z,99.90
2022-10-07T15:14:48.200Z,99.90
2022-10-07T15:17:17.101Z,99.90
2022-10-07T15:19:47.558Z,99.90
2022-10-07T15:22:18.259Z,99.90
2022-10-07T15:24:48.086Z,99.90
2022-10-07T15:27:20.556Z,99.90
2022-10-07T15:29:50.511Z,99.90
2022-10-07T15:32:19.185Z,99.90
2022-10-07T15:34:52.460Z,99.90
2022-10-07T15:37:21.585Z,99.90
2022-10-07T15:39:51.415Z,99.90
2022-10-07T15:42:21.014Z,99.90
2022-10-07T15:44:51.215Z,99.90
2022-10-07T15:47:20.513Z,99.90
2022-10-07T15:49:50.801Z,99.90
2022-10-07T15:52:19.378Z,99.90
2022-10-07T15:54:48.031Z,99.90
2022-10-07T15:57:16.617Z,99.90
2022-10-07T15:59:45.764Z,99.90
2022-10-07T16:02:17.724Z,99.90
2022-10-07T16:04:47.373Z,99.90
2022-10-07T16:07:17.851Z,99.90
2022-10-07T16:09:46.478Z,99.90
2022-10-07T16:12:15.213Z,99.90
2022-10-07T16:14:43.773Z,99.90
2022-10-07T16:17:13.313Z,99.90
2022-10-07T16:19:42.061Z,99.90
2022-10-07T16:22:10.816Z,99.90
2022-10-07T16:24:42.312Z,99.90
2022-10-07T16:27:11.182Z,99.90
2022-10-07T16:29:57.017Z,99.90
2022-10-07T16:32:25.634Z,99.90
2022-10-07T16:34:54.181Z,99.90
2022-10-07T16:37:22.917Z,99.90
2022-10-07T16:39:52.961Z,99.90
2022-10-07T16:42:21.646Z,99.90
2022-10-07T16:44:51.178Z,99.90
2022-10-07T16:47:19.797Z,99.90
2022-10-07T16:49:48.386Z,99.90
2022-10-07T16:52:17.003Z,99.90
2022-10-07T16:54:45.677Z,99.90
2022-10-07T16:57:15.687Z,99.90
2022-10-07T16:59:44.272Z,99.90
2022-10-07T17:02:12.822Z,99.90
2022-10-07T17:04:42.905Z,99.90
2022-10-07T17:07:11.512Z,99.90
2022-10-07T17:09:40.253Z,99.90
2022-10-07T17:12:09.201Z,99.90
2022-10-07T17:14:39.283Z,99.90
2022-10-07T17:17:07.982Z,99.90
2022-10-07T17:19:37.914Z,99.90
2022-10-07T17:22:06.497Z,99.90
2022-10-07T17:24:36.169Z,99.90
2022-10-07T17:27:05.422Z,99.90
2022-10-07T17:29:34.374Z,99.90
2022-10-07T17:32:04.318Z,99.90
2022-10-07T17:34:34.291Z,99.90
2022-10-07T17:37:02.876Z,99.90
2022-10-07T17:39:32.150Z,99.90
2022-10-07T17:42:00.703Z,99.90
2022-10-07T17:44:32.020Z,99.90
2022-10-07T17:47:03.972Z,99.90
2022-10-07T17:49:33.944Z,99.90
2022-10-07T17:52:02.911Z,99.90
2022-10-07T17:54:31.494Z,99.90
2022-10-07T17:57:00.549Z,99.90
2022-10-07T17:59:29.389Z,99.90
2022-10-07T18:01:57.984Z,99.90
2022-10-07T18:04:26.762Z,99.90
2022-10-07T18:06:57.146Z,99.90
2022-10-07T18:09:25.729Z,99.90
2022-10-07T18:12:11.576Z,99.90
2022-10-07T18:14:57.753Z,99.90
2022-10-07T18:17:26.387Z,99.90
2022-10-07T18:19:54.970Z,99.90
2022-10-07T18:22:25.007Z,99.90
2022-10-07T18:24:57.283Z,99.90
2022-10-07T18:27:27.330Z,99.90
2022-10-07T18:29:56.907Z,99.90
2022-10-07T18:32:26.410Z,99.90
2022-10-07T18:34:55.050Z,99.90
2022-10-07T18:37:25.038Z,99.90
2022-10-07T18:39:53.655Z,99.90
2022-10-07T18:42:22.490Z,99.90
2022-10-07T18:44:52.406Z,99.90
2022-10-07T18:47:21.435Z,99.90
2022-10-07T18:49:51.747Z,99.90
2022-10-07T18:52:20.377Z,99.90
2022-10-07T18:54:50.292Z,99.90
2022-10-07T18:57:19.731Z,99.90
2022-10-07T18:59:48.370Z,99.90
2022-10-07T19:02:17.239Z,99.90
2022-10-07T19:04:45.793Z,99.90
2022-10-07T19:07:14.393Z,99.90
2022-10-07T19:09:42.987Z,99.90
2022-10-07T19:12:26.865Z,99.90
2022-10-07T19:14:55.559Z,99.90
2022-10-07T19:17:24.227Z,99.90
2022-10-07T19:19:53.160Z,99.90
2022-10-07T19:22:21.752Z,99.90
2022-10-07T19:25:07.857Z,99.90
2022-10-07T19:27:37.940Z,99.90
2022-10-07T19:30:08.375Z,99.90
2022-10-07T19:32:36.980Z,99.90
2022-10-07T19:35:06.742Z,99.90
2022-10-07T19:37:35.353Z,99.90
2022-10-07T19:40:04.087Z,99.90
2022-10-07T19:42:32.742Z,99.90
2022-10-07T19:45:03.129Z,99.90
2022-10-07T19:47:35.357Z,99.90
2022-10-07T19:50:04.093Z,99.90
2022-10-07T19:52:32.692Z,99.90
2022-10-07T19:55:01.681Z,99.90
2022-10-07T19:57:31.212Z,99.90
2022-10-07T19:59:59.908Z,99.90
2022-10-07T20:02:31.265Z,99.90
2022-10-07T20:05:00.763Z,99.90
2022-10-07T20:07:29.509Z,99.90
2022-10-07T20:10:00.191Z,99.90
2022-10-07T20:12:28.874Z,99.90
2022-10-07T20:14:57.672Z,99.90
2022-10-07T20:17:26.249Z,99.90
2022-10-07T20:19:56.744Z,99.90
2022-10-07T20:22:25.424Z,99.90
2022-10-07T20:24:53.993Z,99.90
2022-10-07T20:27:22.604Z,99.90
2022-10-07T20:30:02.370Z,99.90
2022-10-07T20:32:34.107Z,99.90
2022-10-07T20:35:08.350Z,99.90
2022-10-07T20:37:37.178Z,99.90
2022-10-07T20:40:24.213Z,99.90
2022-10-07T20:42:53.656Z,99.90
2022-10-07T20:45:22.527Z,99.90
2022-10-07T20:47:55.254Z,99.90
2022-10-07T20:50:25.239Z,99.90
2022-10-07T20:52:53.940Z,99.90
2022-10-07T20:55:22.606Z,99.90
2022-10-07T20:57:51.385Z,99.90
2022-10-07T21:00:20.023Z,99.90
2022-10-07T21:02:48.985Z,99.90
2022-10-07T21:05:17.835Z,99.90
2022-10-07T21:07:53.773Z,99.90
2022-10-07T21:10:23.339Z,99.90
2022-10-07T21:12:51.934Z,99.90
2022-10-07T21:15:21.165Z,99.90
2022-10-07T21:17:49.790Z,99.90
2022-10-07T21:20:18.487Z,99.90
2022-10-07T21:22:48.858Z,99.90
2022-10-07T21:25:18.242Z,99.90
2022-10-07T21:27:46.984Z,99.90
2022-10-07T21:30:15.937Z,99.90
2022-10-07T21:32:44.963Z,99.90
2022-10-07T21:35:13.712Z,99.90
2022-10-07T21:37:42.557Z,99.90
2022-10-07T21:40:13.100Z,99.90
2022-10-07T21:42:41.777Z,99.90
2022-10-07T21:45:12.279Z,99.90
2022-10-07T21:47:40.938Z,99.90
2022-10-07T21:50:11.323Z,99.90
2022-10-07T21:52:40.015Z,99.90
2022-10-07T21:55:09.653Z,99.90
2022-10-07T21:57:40.400Z,99.90
2022-10-07T22:00:12.360Z,99.90
2022-10-07T22:02:41.109Z,99.90
2022-10-07T22:05:11.477Z,99.90
2022-10-07T22:07:57.776Z,99.90
2022-10-07T22:10:26.469Z,99.90
2022-10-07T22:12:56.504Z,99.90
2022-10-07T22:15:25.147Z,99.90
2022-10-07T22:17:55.814Z,99.90
2022-10-07T22:20:24.402Z,99.90
2022-10-07T22:22:56.558Z,99.90
2022-10-07T22:25:27.761Z,99.90
2022-10-07T22:27:58.104Z,99.90
2022-10-07T22:30:26.756Z,99.90
2022-10-07T22:32:55.376Z,99.90
2022-10-07T22:35:30.213Z,99.90
2022-10-07T22:37:59.395Z,99.90
2022-10-07T22:40:28.715Z,99.90
2022-10-07T22:42:58.628Z,99.90
2022-10-07T22:45:27.523Z,99.90
2022-10-07T22:47:56.060Z,99.90
2022-10-07T22:50:24.755Z,99.90
2022-10-07T22:52:54.300Z,99.90
2022-10-07T22:55:22.876Z,99.90
2022-10-07T22:57:53.213Z,99.90
2022-10-07T23:00:23.148Z,99.90
2022-10-07T23:02:54.945Z,99.90
2022-10-07T23:05:23.876Z,99.90
2022-10-07T23:07:52.682Z,99.90
2022-10-07T23:10:22.706Z,99.90
2022-10-07T23:12:51.214Z,99.90
2022-10-07T23:15:20.453Z,99.90
2022-10-07T23:17:50.438Z,99.90
2022-10-07T23:20:19.273Z,99.90
2022-10-07T23:22:47.997Z,99.90
2022-10-07T23:25:16.828Z,99.90
2022-10-07T23:28:02.788Z,99.90
2022-10-07T23:30:31.372Z,99.90
2022-10-07T23:32:59.960Z,99.90
2022-10-07T23:35:29.694Z,99.90
2022-10-07T23:37:58.771Z,99.90
2022-10-07T23:40:27.363Z,99.90
2022-10-07T23:42:55.909Z,99.90
2022-10-07T23:45:25.935Z,99.90
2022-10-07T23:47:54.525Z,99.90
2022-10-07T23:50:23.091Z,99.90
2022-10-07T23:52:51.626Z,99.90
2022-10-07T23:55:20.142Z,99.90
2022-10-07T23:57:48.685Z,99.90
