createdAt,value
2023-03-05T00:01:25.005Z,100499.69
2023-03-05T00:03:54.356Z,100496.66
2023-03-05T00:06:23.832Z,100505.88
2023-03-05T00:08:53.609Z,100496.78
2023-03-05T00:11:21.430Z,100505.69
2023-03-05T00:13:52.264Z,100493.66
2023-03-05T00:16:20.690Z,100489.03
2023-03-05T00:18:49.222Z,100496.34
2023-03-05T00:21:22.025Z,100490.63
2023-03-05T00:23:53.138Z,100495.75
2023-03-05T00:26:22.038Z,100484.97
2023-03-05T00:28:52.333Z,100491.84
2023-03-05T00:31:21.372Z,100492.34
2023-03-05T00:33:57.124Z,100490.56
2023-03-05T00:36:25.324Z,100491.22
2023-03-05T00:38:53.562Z,100484.09
2023-03-05T00:41:21.817Z,100486.75
2023-03-05T00:43:49.843Z,100488.81
2023-03-05T00:46:17.650Z,100493.34
2023-03-05T00:48:45.802Z,100486.94
2023-03-05T00:51:13.483Z,100489.16
2023-03-05T00:53:41.486Z,100485.28
2023-03-05T00:56:09.078Z,100478.53
2023-03-05T00:58:38.358Z,100482.56
2023-03-05T01:01:06.538Z,100478.84
2023-03-05T01:03:34.941Z,100479.00
2023-03-05T01:06:05.628Z,100484.16
2023-03-05T01:08:34.443Z,100480.91
2023-03-05T01:11:02.473Z,100487.69
2023-03-05T01:13:30.660Z,100481.91
2023-03-05T01:15:58.584Z,100480.00
2023-03-05T01:18:26.769Z,100481.31
2023-03-05T01:20:54.633Z,100469.03
2023-03-05T01:23:22.735Z,100475.16
2023-03-05T01:25:54.373Z,100476.34
2023-03-05T01:28:22.634Z,100472.97
2023-03-05T01:30:50.643Z,100468.47
2023-03-05T01:33:18.817Z,100467.69
2023-03-05T01:35:47.748Z,100461.22
2023-03-05T01:38:16.652Z,100461.75
2023-03-05T01:40:44.765Z,100459.38
2023-03-05T01:43:12.944Z,100451.97
2023-03-05T01:46:00.622Z,100448.69
2023-03-05T01:48:28.980Z,100445.59
2023-03-05T01:50:56.942Z,100449.47
2023-03-05T01:53:25.149Z,100440.16
2023-03-05T01:55:54.886Z,100439.81
2023-03-05T01:58:25.895Z,100439.75
2023-03-05T02:00:55.318Z,100446.28
2023-03-05T02:03:25.204Z,100443.81
2023-03-05T02:05:53.939Z,100440.06
2023-03-05T02:08:22.864Z,100442.94
2023-03-05T02:10:53.020Z,100445.47
2023-03-05T02:13:25.593Z,100444.91
2023-03-05T02:15:54.500Z,100444.53
2023-03-05T02:18:22.873Z,100442.56
2023-03-05T02:20:52.411Z,100429.84
2023-03-05T02:23:21.401Z,100439.34
2023-03-05T02:25:49.292Z,100436.97
2023-03-05T02:28:26.711Z,100429.19
2023-03-05T02:30:54.500Z,100431.06
2023-03-05T02:33:23.033Z,100422.22
2023-03-05T02:35:51.205Z,100435.69
2023-03-05T02:38:21.113Z,100429.63
2023-03-05T02:40:48.961Z,100426.69
2023-03-05T02:43:18.487Z,100419.19
2023-03-05T02:45:46.300Z,100415.53
2023-03-05T02:48:14.469Z,100416.88
2023-03-05T02:50:42.349Z,100416.59
2023-03-05T02:53:10.750Z,100414.00
2023-03-05T02:55:39.410Z,100409.00
2023-03-05T02:58:07.600Z,100407.59
2023-03-05T03:00:35.612Z,100405.56
2023-03-05T03:03:03.885Z,100412.41
2023-03-05T03:05:31.840Z,100408.13
2023-03-05T03:08:00.205Z,100405.06
2023-03-05T03:10:28.060Z,100406.09
2023-03-05T03:12:56.231Z,100404.91
2023-03-05T03:15:24.160Z,100403.31
2023-03-05T03:17:52.241Z,100406.50
2023-03-05T03:20:20.846Z,100401.88
2023-03-05T03:22:49.096Z,100401.44
2023-03-05T03:25:18.078Z,100402.22
2023-03-05T03:27:46.385Z,100402.34
2023-03-05T03:30:14.702Z,100407.63
2023-03-05T03:32:42.853Z,100408.06
2023-03-05T03:35:11.596Z,100397.72
2023-03-05T03:37:39.790Z,100395.06
2023-03-05T03:40:07.739Z,100393.06
2023-03-05T03:42:36.053Z,100385.28
2023-03-05T03:45:04.362Z,100387.09
2023-03-05T03:47:32.654Z,100386.41
2023-03-05T03:50:00.423Z,100390.06
2023-03-05T03:52:28.581Z,100391.31
2023-03-05T03:55:02.365Z,100390.53
2023-03-05T03:57:31.219Z,100384.41
2023-03-05T03:59:59.200Z,100385.56
2023-03-05T04:02:27.513Z,100385.75
2023-03-05T04:04:55.366Z,100386.50
2023-03-05T04:07:23.932Z,100391.84
2023-03-05T04:09:51.741Z,100384.72
2023-03-05T04:12:20.126Z,100385.81
2023-03-05T04:14:48.976Z,100389.47
2023-03-05T04:17:17.313Z,100383.66
2023-03-05T04:19:45.232Z,100385.47
2023-03-05T04:22:14.334Z,100383.50
2023-03-05T04:24:42.581Z,100380.81
2023-03-05T04:27:11.123Z,100382.06
2023-03-05T04:29:39.935Z,100380.50
2023-03-05T04:32:08.476Z,100369.38
2023-03-05T04:34:37.776Z,100371.06
2023-03-05T04:37:06.133Z,100374.44
2023-03-05T04:39:33.866Z,100375.69
2023-03-05T04:42:02.083Z,100373.84
2023-03-05T04:44:29.953Z,100371.88
2023-03-05T04:46:58.187Z,100380.50
2023-03-05T04:49:25.960Z,100365.00
2023-03-05T04:51:54.160Z,100369.81
2023-03-05T04:54:22.751Z,100375.00
2023-03-05T04:56:50.890Z,100366.56
2023-03-05T04:59:18.702Z,100369.91
2023-03-05T05:01:47.128Z,100368.25
2023-03-05T05:04:14.827Z,100372.69
2023-03-05T05:06:42.742Z,100372.56
2023-03-05T05:09:10.375Z,100367.06
2023-03-05T05:11:38.327Z,100363.50
2023-03-05T05:14:06.142Z,100368.97
2023-03-05T05:16:34.529Z,100375.56
2023-03-05T05:19:02.341Z,100367.31
2023-03-05T05:21:30.358Z,100369.88
2023-03-05T05:23:57.989Z,100363.69
2023-03-05T05:26:27.943Z,100379.03
2023-03-05T05:28:55.567Z,100363.50
2023-03-05T05:31:23.544Z,100368.81
2023-03-05T05:33:51.191Z,100373.06
2023-03-05T05:36:19.573Z,100369.31
2023-03-05T05:38:47.232Z,100361.53
2023-03-05T05:41:16.476Z,100368.63
2023-03-05T05:43:44.095Z,100371.88
2023-03-05T05:46:16.568Z,100366.56
2023-03-05T05:48:44.763Z,100371.00
2023-03-05T05:51:15.159Z,100374.03
2023-03-05T05:53:43.296Z,100380.13
2023-03-05T05:56:12.349Z,100378.66
2023-03-05T05:58:41.526Z,100384.16
2023-03-05T06:01:28.393Z,100379.25
2023-03-05T06:03:56.669Z,100374.22
2023-03-05T06:06:25.794Z,100386.69
2023-03-05T06:08:53.845Z,100389.75
2023-03-05T06:11:22.280Z,100387.97
2023-03-05T06:13:50.676Z,100395.94
2023-03-05T06:16:21.745Z,100397.16
2023-03-05T06:18:49.757Z,100391.00
2023-03-05T06:21:19.174Z,100393.88
2023-03-05T06:23:48.046Z,100393.50
2023-03-05T06:26:17.799Z,100398.44
2023-03-05T06:28:45.937Z,100406.19
2023-03-05T06:31:19.084Z,100407.06
2023-03-05T06:33:47.053Z,100400.88
2023-03-05T06:36:16.359Z,100408.47
2023-03-05T06:38:44.634Z,100413.09
2023-03-05T06:41:17.304Z,100426.38
2023-03-05T06:43:46.163Z,100414.75
2023-03-05T06:46:19.484Z,100417.34
2023-03-05T06:48:47.876Z,100419.09
2023-03-05T06:51:20.589Z,100422.66
2023-03-05T06:53:49.558Z,100425.69
2023-03-05T06:56:19.264Z,100422.53
2023-03-05T06:58:49.121Z,100420.66
2023-03-05T07:01:17.359Z,100420.72
2023-03-05T07:03:45.183Z,100412.34
2023-03-05T07:06:14.115Z,100420.88
2023-03-05T07:08:42.149Z,100424.03
2023-03-05T07:11:11.397Z,100422.28
2023-03-05T07:13:39.209Z,100419.97
2023-03-05T07:16:08.937Z,100421.94
2023-03-05T07:18:36.817Z,100415.47
2023-03-05T07:21:09.057Z,100414.38
2023-03-05T07:23:37.001Z,100414.47
2023-03-05T07:26:06.420Z,100420.78
2023-03-05T07:28:34.718Z,100414.34
2023-03-05T07:31:05.264Z,100416.09
2023-03-05T07:33:35.220Z,100411.09
2023-03-05T07:36:05.042Z,100406.91
2023-03-05T07:38:32.668Z,100411.81
2023-03-05T07:41:04.681Z,100421.88
2023-03-05T07:43:32.309Z,100419.47
2023-03-05T07:46:03.593Z,100422.28
2023-03-05T07:48:31.379Z,100416.44
2023-03-05T07:51:03.141Z,100422.28
2023-03-05T07:53:30.904Z,100415.41
2023-03-05T07:55:59.125Z,100414.28
2023-03-05T07:58:26.828Z,100409.31
2023-03-05T08:00:54.845Z,100415.91
2023-03-05T08:03:23.622Z,100413.38
2023-03-05T08:05:51.589Z,100406.28
2023-03-05T08:08:19.250Z,100408.94
2023-03-05T08:10:47.240Z,100409.25
2023-03-05T08:13:15.071Z,100406.22
2023-03-05T08:15:43.170Z,100407.28
2023-03-05T08:18:11.046Z,100400.25
2023-03-05T08:20:39.120Z,100397.03
2023-03-05T08:23:06.720Z,100395.34
2023-03-05T08:25:34.859Z,100392.03
2023-03-05T08:28:02.578Z,100391.47
2023-03-05T08:30:30.777Z,100390.25
2023-03-05T08:32:58.388Z,100385.97
2023-03-05T08:35:26.401Z,100377.88
2023-03-05T08:37:54.018Z,100390.66
2023-03-05T08:40:22.074Z,100389.13
2023-03-05T08:42:52.333Z,100391.56
2023-03-05T08:45:20.249Z,100388.31
2023-03-05T08:47:47.882Z,100382.78
2023-03-05T08:50:15.931Z,100387.47
2023-03-05T08:52:43.609Z,100388.22
2023-03-05T08:55:12.874Z,100389.81
2023-03-05T08:57:40.489Z,100386.28
2023-03-05T09:00:10.471Z,100393.25
2023-03-05T09:02:38.296Z,100398.63
2023-03-05T09:05:07.102Z,100393.78
2023-03-05T09:07:34.846Z,100394.88
2023-03-05T09:10:02.903Z,100390.88
2023-03-05T09:12:30.549Z,100386.75
2023-03-05T09:14:58.570Z,100397.72
2023-03-05T09:17:26.295Z,100396.16
2023-03-05T09:19:54.321Z,100397.25
2023-03-05T09:22:21.990Z,100391.25
2023-03-05T09:24:49.972Z,100391.19
2023-03-05T09:27:17.590Z,100382.50
2023-03-05T09:29:45.727Z,100382.75
2023-03-05T09:32:13.661Z,100393.69
2023-03-05T09:34:41.843Z,100382.41
2023-03-05T09:37:09.889Z,100382.09
2023-03-05T09:39:38.029Z,100381.47
2023-03-05T09:42:10.203Z,100373.47
2023-03-05T09:45:02.298Z,100362.16
2023-03-05T09:47:30.048Z,100365.41
2023-03-05T09:50:32.292Z,100360.94
2023-03-05T09:53:05.260Z,100362.16
2023-03-05T09:55:33.329Z,100369.47
2023-03-05T09:58:06.289Z,100357.25
2023-03-05T10:00:34.461Z,100361.41
2023-03-05T10:03:06.314Z,100362.91
2023-03-05T10:05:34.567Z,100353.13
2023-03-05T10:08:04.709Z,100344.28
2023-03-05T10:10:39.943Z,100343.00
2023-03-05T10:13:19.799Z,100349.06
2023-03-05T10:16:07.017Z,100343.94
2023-03-05T10:18:34.651Z,100343.13
2023-03-05T10:21:25.865Z,100341.44
2023-03-05T10:24:06.211Z,100343.00
2023-03-05T10:26:50.853Z,100344.00
2023-03-05T10:29:21.419Z,100337.91
2023-03-05T10:31:52.903Z,100338.88
2023-03-05T10:34:31.772Z,100326.00
2023-03-05T10:37:13.059Z,100329.81
2023-03-05T10:39:59.212Z,100329.72
2023-03-05T10:42:48.499Z,100331.81
2023-03-05T10:45:18.333Z,100320.06
2023-03-05T10:47:46.428Z,100318.97
2023-03-05T10:50:25.135Z,100320.38
2023-03-05T10:53:14.239Z,100315.16
2023-03-05T10:55:42.327Z,100308.50
2023-03-05T10:58:11.774Z,100308.69
2023-03-05T11:00:57.522Z,100306.16
2023-03-05T11:03:25.707Z,100302.97
2023-03-05T11:06:01.666Z,100299.56
2023-03-05T11:08:32.045Z,100298.69
2023-03-05T11:11:04.551Z,100289.59
2023-03-05T11:13:34.037Z,100300.31
2023-03-05T11:16:04.066Z,100285.97
2023-03-05T11:18:36.503Z,100284.69
2023-03-05T11:21:09.052Z,100283.09
2023-03-05T11:23:37.482Z,100271.84
2023-03-05T11:26:15.872Z,100274.97
2023-03-05T11:28:52.846Z,100269.25
2023-03-05T11:31:25.999Z,100267.34
2023-03-05T11:34:02.189Z,100255.44
2023-03-05T11:36:34.603Z,100257.38
2023-03-05T11:39:05.363Z,100247.00
2023-03-05T11:41:37.555Z,100243.38
2023-03-05T11:44:13.290Z,100241.25
2023-03-05T11:46:42.875Z,100228.16
2023-03-05T11:49:14.404Z,100227.34
2023-03-05T11:51:45.793Z,100228.16
2023-03-05T11:54:16.878Z,100225.22
2023-03-05T11:56:46.286Z,100226.41
2023-03-05T11:59:14.278Z,100228.25
2023-03-05T12:01:53.147Z,100220.25
2023-03-05T12:04:22.609Z,100209.66
2023-03-05T12:06:58.199Z,100197.88
2023-03-05T12:09:45.725Z,100203.50
2023-03-05T12:12:22.590Z,100194.22
2023-03-05T12:14:59.572Z,100186.34
2023-03-05T12:17:37.840Z,100182.31
2023-03-05T12:20:06.899Z,100174.06
2023-03-05T12:22:38.053Z,100178.22
2023-03-05T12:25:24.936Z,100170.94
2023-03-05T12:27:52.902Z,100168.88
2023-03-05T12:30:29.738Z,100160.97
2023-03-05T12:32:57.486Z,100158.72
2023-03-05T12:35:27.373Z,100145.41
2023-03-05T12:37:55.031Z,100144.59
2023-03-05T12:40:23.090Z,100146.03
2023-03-05T12:42:50.757Z,100145.22
2023-03-05T12:45:20.022Z,100141.59
2023-03-05T12:47:47.696Z,100127.56
2023-03-05T12:50:28.005Z,100126.28
2023-03-05T12:52:57.183Z,100123.13
2023-03-05T12:55:50.314Z,100126.78
2023-03-05T12:58:17.932Z,100122.63
2023-03-05T13:00:49.789Z,100103.72
2023-03-05T13:03:37.183Z,100113.25
2023-03-05T13:06:07.010Z,100114.03
2023-03-05T13:08:38.372Z,100108.81
2023-03-05T13:11:16.558Z,100110.31
2023-03-05T13:13:45.698Z,100110.78
2023-03-05T13:16:18.753Z,100098.53
2023-03-05T13:18:48.360Z,100096.25
2023-03-05T13:21:18.166Z,100092.94
2023-03-05T13:23:47.014Z,100087.53
2023-03-05T13:26:18.936Z,100087.53
2023-03-05T13:29:05.132Z,100082.78
2023-03-05T13:31:34.979Z,100087.09
2023-03-05T13:34:12.543Z,100082.66
2023-03-05T13:36:40.806Z,100077.69
2023-03-05T13:39:18.160Z,100082.13
2023-03-05T13:41:55.558Z,100077.06
2023-03-05T13:44:23.115Z,100066.78
2023-03-05T13:46:51.161Z,100073.34
2023-03-05T13:49:23.229Z,100061.16
2023-03-05T13:51:52.437Z,100074.00
2023-03-05T13:54:20.545Z,100068.16
2023-03-05T13:56:59.205Z,100062.75
2023-03-05T13:59:29.220Z,100060.03
2023-03-05T14:01:59.094Z,100061.94
2023-03-05T14:04:28.746Z,100066.22
2023-03-05T14:06:59.407Z,100057.16
2023-03-05T14:09:39.027Z,100050.38
2023-03-05T14:12:06.980Z,100046.78
2023-03-05T14:14:36.700Z,100046.22
2023-03-05T14:17:30.797Z,100039.16
2023-03-05T14:20:13.375Z,100038.38
2023-03-05T14:22:43.161Z,100040.31
2023-03-05T14:25:37.801Z,100024.06
2023-03-05T14:28:25.443Z,100027.03
2023-03-05T14:30:54.796Z,100034.88
2023-03-05T14:33:24.311Z,100012.19
2023-03-05T14:35:52.800Z,100020.84
2023-03-05T14:38:24.274Z,100005.19
2023-03-05T14:40:52.097Z,100009.78
2023-03-05T14:43:20.343Z,100006.53
2023-03-05T14:45:48.126Z,100005.41
2023-03-05T14:48:18.909Z,100000.84
2023-03-05T14:50:51.917Z,100002.38
2023-03-05T14:53:25.950Z,99994.22
2023-03-05T14:55:56.930Z,99990.25
2023-03-05T14:58:26.398Z,99990.97
2023-03-05T15:00:54.571Z,99995.19
2023-03-05T15:03:23.113Z,99990.38
2023-03-05T15:05:52.900Z,99991.13
2023-03-05T15:08:23.034Z,99995.47
2023-03-05T15:10:51.403Z,99989.38
2023-03-05T15:13:19.286Z,99978.06
2023-03-05T15:15:48.123Z,99981.34
2023-03-05T15:18:18.110Z,99978.53
2023-03-05T15:20:46.462Z,99973.97
2023-03-05T15:23:14.467Z,99973.31
2023-03-05T15:25:42.227Z,99968.56
2023-03-05T15:28:10.230Z,99966.31
2023-03-05T15:30:39.921Z,99969.75
2023-03-05T15:33:10.718Z,99966.88
2023-03-05T15:35:38.354Z,99964.19
2023-03-05T15:38:06.255Z,99959.97
2023-03-05T15:40:34.259Z,99958.59
2023-03-05T15:43:02.145Z,99954.84
2023-03-05T15:45:31.563Z,99954.50
2023-03-05T15:47:59.733Z,99958.34
2023-03-05T15:50:27.294Z,99962.84
2023-03-05T15:52:55.321Z,99957.88
2023-03-05T15:55:22.953Z,99953.22
2023-03-05T15:57:52.217Z,99953.75
2023-03-05T16:00:25.535Z,99951.66
2023-03-05T16:02:53.903Z,99956.59
2023-03-05T16:05:21.914Z,99944.25
2023-03-05T16:07:51.945Z,99940.88
2023-03-05T16:10:22.506Z,99946.75
2023-03-05T16:12:52.299Z,99937.88
2023-03-05T16:15:21.850Z,99937.16
2023-03-05T16:17:53.832Z,99930.13
2023-03-05T16:20:22.126Z,99929.84
2023-03-05T16:22:50.283Z,99934.63
2023-03-05T16:25:18.128Z,99932.31
2023-03-05T16:27:46.098Z,99932.66
2023-03-05T16:30:17.185Z,99928.84
2023-03-05T16:32:45.245Z,99931.28
2023-03-05T16:35:13.325Z,99921.72
2023-03-05T16:37:41.508Z,99926.91
2023-03-05T16:40:10.265Z,99922.88
2023-03-05T16:42:38.111Z,99920.69
2023-03-05T16:45:06.501Z,99914.78
2023-03-05T16:47:34.572Z,99920.63
2023-03-05T16:50:02.577Z,99918.44
2023-03-05T16:52:30.989Z,99926.09
2023-03-05T16:54:58.714Z,99916.31
2023-03-05T16:57:26.988Z,99918.88
2023-03-05T16:59:55.775Z,99915.75
2023-03-05T17:02:24.087Z,99913.44
2023-03-05T17:04:51.968Z,99915.72
2023-03-05T17:07:20.221Z,99918.56
2023-03-05T17:09:48.402Z,99923.97
2023-03-05T17:12:16.378Z,99923.69
2023-03-05T17:14:44.039Z,99924.78
2023-03-05T17:17:12.286Z,99930.09
2023-03-05T17:19:40.416Z,99930.56
2023-03-05T17:22:08.386Z,99930.41
2023-03-05T17:24:36.563Z,99937.94
2023-03-05T17:27:04.525Z,99941.66
2023-03-05T17:29:32.225Z,99940.41
2023-03-05T17:32:00.348Z,99947.34
2023-03-05T17:34:36.148Z,99952.81
2023-03-05T17:37:05.246Z,99959.44
2023-03-05T17:39:33.385Z,99949.72
2023-03-05T17:42:01.423Z,99962.97
2023-03-05T17:44:28.974Z,99962.25
2023-03-05T17:46:57.232Z,99956.84
2023-03-05T17:49:25.068Z,99958.50
2023-03-05T17:51:53.066Z,99975.66
2023-03-05T17:54:20.870Z,99964.38
2023-03-05T17:56:49.266Z,99969.00
2023-03-05T17:59:17.046Z,99963.91
2023-03-05T18:01:46.394Z,99969.69
2023-03-05T18:04:15.607Z,99972.16
2023-03-05T18:06:43.896Z,99972.81
2023-03-05T18:09:12.302Z,99976.88
2023-03-05T18:11:40.851Z,99982.84
2023-03-05T18:14:09.834Z,99972.25
2023-03-05T18:16:39.371Z,99978.25
2023-03-05T18:19:11.327Z,99973.03
2023-03-05T18:21:40.489Z,99986.38
2023-03-05T18:24:09.678Z,99977.13
2023-03-05T18:26:38.162Z,99977.91
2023-03-05T18:29:07.186Z,99978.63
2023-03-05T18:31:37.075Z,99984.97
2023-03-05T18:34:05.236Z,99990.22
2023-03-05T18:36:33.498Z,99990.28
2023-03-05T18:39:01.280Z,99990.84
2023-03-05T18:41:31.480Z,99991.97
2023-03-05T18:43:59.282Z,99984.00
2023-03-05T18:46:27.516Z,99981.31
2023-03-05T18:48:55.280Z,99984.97
2023-03-05T18:51:23.480Z,99986.69
2023-03-05T18:53:55.136Z,99987.94
2023-03-05T18:56:23.916Z,99980.28
2023-03-05T18:58:51.763Z,99990.03
2023-03-05T19:01:20.210Z,99992.88
2023-03-05T19:03:49.518Z,99984.16
2023-03-05T19:06:17.928Z,99991.97
2023-03-05T19:08:45.764Z,99984.03
2023-03-05T19:11:16.491Z,99981.28
2023-03-05T19:13:49.086Z,99984.59
2023-03-05T19:16:20.125Z,99982.06
2023-03-05T19:19:16.785Z,99985.81
2023-03-05T19:21:48.880Z,99987.28
2023-03-05T19:24:17.190Z,99989.56
2023-03-05T19:26:45.375Z,99993.22
2023-03-05T19:29:13.177Z,99996.88
2023-03-05T19:31:41.369Z,99998.16
2023-03-05T19:34:09.068Z,99983.03
2023-03-05T19:36:37.214Z,99986.19
2023-03-05T19:39:05.418Z,99990.97
2023-03-05T19:41:33.976Z,99988.72
2023-03-05T19:44:01.681Z,99983.44
2023-03-05T19:46:30.083Z,99988.53
2023-03-05T19:48:57.908Z,99992.44
2023-03-05T19:51:26.729Z,99991.09
2023-03-05T19:53:54.510Z,99994.31
2023-03-05T19:56:22.799Z,100003.25
2023-03-05T19:58:50.599Z,100006.94
2023-03-05T20:01:20.710Z,100008.94
2023-03-05T20:03:49.841Z,100007.38
2023-03-05T20:06:18.520Z,100012.06
2023-03-05T20:08:46.564Z,100012.38
2023-03-05T20:11:15.844Z,100018.38
2023-03-05T20:13:43.797Z,100011.34
2023-03-05T20:16:26.094Z,100012.22
2023-03-05T20:18:55.287Z,100016.25
2023-03-05T20:21:27.868Z,100025.50
2023-03-05T20:23:56.881Z,100022.72
2023-03-05T20:26:26.892Z,100016.31
2023-03-05T20:28:55.120Z,100015.16
2023-03-05T20:31:25.186Z,100015.81
2023-03-05T20:33:53.302Z,100013.81
2023-03-05T20:36:21.407Z,100014.56
2023-03-05T20:38:49.122Z,100018.94
2023-03-05T20:41:18.632Z,100017.06
2023-03-05T20:43:49.767Z,100014.38
2023-03-05T20:46:37.200Z,100013.66
2023-03-05T20:49:09.037Z,100018.44
2023-03-05T20:51:38.303Z,100028.88
2023-03-05T20:54:07.457Z,100020.47
2023-03-05T20:56:36.377Z,100025.03
2023-03-05T20:59:06.452Z,100028.38
2023-03-05T21:01:35.574Z,100023.03
2023-03-05T21:04:04.515Z,100022.38
2023-03-05T21:06:33.083Z,100023.06
2023-03-05T21:09:01.104Z,100011.91
2023-03-05T21:11:31.205Z,100014.00
2023-03-05T21:13:59.606Z,100003.31
2023-03-05T21:16:28.152Z,100007.66
2023-03-05T21:18:57.502Z,100004.63
2023-03-05T21:21:25.627Z,100010.91
2023-03-05T21:23:53.718Z,100005.25
2023-03-05T21:26:23.005Z,100008.56
2023-03-05T21:28:50.806Z,100004.69
2023-03-05T21:31:20.542Z,100008.34
2023-03-05T21:33:48.986Z,100005.47
2023-03-05T21:36:18.947Z,100000.34
2023-03-05T21:38:47.459Z,100002.22
2023-03-05T21:41:15.954Z,99995.97
2023-03-05T21:43:44.081Z,99995.19
2023-03-05T21:46:12.185Z,99991.06
2023-03-05T21:48:39.972Z,100000.00
2023-03-05T21:51:17.218Z,99992.75
2023-03-05T21:53:47.607Z,99986.63
2023-03-05T21:56:26.089Z,99984.28
2023-03-05T21:58:54.158Z,99993.31
2023-03-05T22:01:22.609Z,99983.19
2023-03-05T22:03:50.700Z,99982.63
2023-03-05T22:06:19.799Z,99976.94
2023-03-05T22:08:47.782Z,99984.84
2023-03-05T22:11:17.584Z,99982.84
2023-03-05T22:13:45.532Z,99980.16
2023-03-05T22:16:21.103Z,99977.66
2023-03-05T22:18:48.823Z,99977.63
2023-03-05T22:21:21.350Z,99978.38
2023-03-05T22:23:50.065Z,99979.38
2023-03-05T22:26:18.120Z,99970.00
2023-03-05T22:28:46.165Z,99966.22
2023-03-05T22:31:20.987Z,99965.09
2023-03-05T22:33:48.889Z,99964.53
2023-03-05T22:36:17.117Z,99960.22
2023-03-05T22:38:44.737Z,99953.97
2023-03-05T22:41:16.942Z,99951.50
2023-03-05T22:43:44.799Z,99952.19
2023-03-05T22:46:14.354Z,99956.75
2023-03-05T22:48:42.358Z,99949.84
2023-03-05T22:51:11.586Z,99950.94
2023-03-05T22:53:39.629Z,99949.53
2023-03-05T22:56:12.276Z,99949.38
2023-03-05T22:58:39.924Z,99946.97
2023-03-05T23:01:12.472Z,99947.97
2023-03-05T23:03:41.214Z,99950.00
2023-03-05T23:06:41.662Z,99951.84
2023-03-05T23:09:09.255Z,99948.94
2023-03-05T23:11:37.249Z,99945.03
2023-03-05T23:14:04.892Z,99951.63
2023-03-05T23:16:32.806Z,99948.63
2023-03-05T23:19:00.443Z,99943.25
2023-03-05T23:21:28.385Z,99949.69
2023-03-05T23:23:58.000Z,99940.31
2023-03-05T23:26:25.930Z,99945.91
2023-03-05T23:28:53.531Z,99938.00
2023-03-05T23:31:21.530Z,99940.31
2023-03-05T23:33:49.273Z,99933.75
2023-03-05T23:36:20.071Z,99944.66
2023-03-05T23:38:47.981Z,99941.28
2023-03-05T23:41:15.920Z,99935.84
2023-03-05T23:43:43.594Z,99945.66
2023-03-05T23:46:12.175Z,99945.34
2023-03-05T23:48:40.024Z,99948.31
2023-03-05T23:51:09.363Z,99938.16
2023-03-05T23:53:37.389Z,99940.81
2023-03-05T23:56:10.212Z,99940.59
2023-03-05T23:58:38.860Z,99946.63
