createdAt,value
2022-12-05T00:01:42.848Z,206.40
2022-12-05T00:04:12.758Z,222.80
2022-12-05T00:06:41.620Z,207.27
2022-12-05T00:09:11.099Z,230.77
2022-12-05T00:11:41.010Z,247.48
2022-12-05T00:14:10.574Z,244.60
2022-12-05T00:16:39.629Z,172.05
2022-12-05T00:19:09.335Z,178.63
2022-12-05T00:21:37.803Z,145.85
2022-12-05T00:24:07.748Z,192.35
2022-12-05T00:26:35.585Z,153.50
2022-12-05T00:29:03.139Z,181.73
2022-12-05T00:31:32.118Z,180.30
2022-12-05T00:34:01.683Z,175.02
2022-12-05T00:36:31.802Z,187.75
2022-12-05T00:39:01.298Z,182.68
2022-12-05T00:41:29.995Z,137.90
2022-12-05T00:44:00.119Z,163.43
2022-12-05T00:46:29.585Z,208.93
2022-12-05T00:49:00.015Z,176.73
2022-12-05T00:51:30.137Z,202.48
2022-12-05T00:53:59.791Z,157.73
2022-12-05T00:56:28.770Z,140.38
2022-12-05T00:58:58.322Z,111.70
2022-12-05T01:01:28.501Z,140.13
2022-12-05T01:03:59.418Z,141.85
2022-12-05T01:06:27.913Z,160.57
2022-12-05T01:08:56.408Z,144.05
2022-12-05T01:11:25.338Z,163.70
2022-12-05T01:13:53.961Z,165.63
2022-12-05T01:16:23.387Z,168.98
2022-12-05T01:18:50.921Z,171.30
2022-12-05T01:21:20.758Z,162.50
2022-12-05T01:23:48.650Z,135.38
2022-12-05T01:26:18.481Z,108.13
2022-12-05T01:28:46.584Z,126.70
2022-12-05T01:33:45.647Z,165.75
2022-12-05T01:36:13.474Z,129.70
2022-12-05T01:38:43.736Z,130.35
2022-12-05T01:41:16.040Z,130.32
2022-12-05T01:44:01.877Z,140.45
2022-12-05T01:46:31.951Z,134.68
2022-12-05T01:49:04.476Z,135.45
2022-12-05T01:51:34.671Z,171.45
2022-12-05T01:54:05.796Z,172.02
2022-12-05T01:56:34.600Z,157.48
2022-12-05T01:59:03.495Z,166.32
2022-12-05T02:01:31.032Z,154.13
2022-12-05T02:03:59.869Z,139.30
2022-12-05T02:06:28.470Z,112.10
2022-12-05T02:08:56.368Z,137.88
2022-12-05T02:11:29.817Z,132.10
2022-12-05T02:14:12.578Z,108.93
2022-12-05T02:16:50.178Z,142.02
2022-12-05T02:19:45.914Z,103.10
2022-12-05T02:22:32.439Z,108.15
2022-12-05T02:25:18.630Z,124.30
2022-12-05T02:28:10.309Z,120.78
2022-12-05T02:30:42.574Z,125.53
2022-12-05T02:33:20.921Z,163.98
2022-12-05T02:35:57.655Z,151.63
2022-12-05T02:38:31.041Z,153.40
2022-12-05T02:41:06.715Z,155.70
2022-12-05T02:43:40.856Z,178.60
2022-12-05T02:46:14.013Z,186.88
2022-12-05T02:48:44.213Z,187.40
2022-12-05T02:51:15.647Z,187.00
2022-12-05T02:53:45.139Z,187.05
2022-12-05T02:56:13.634Z,168.10
2022-12-05T02:58:46.764Z,155.20
2022-12-05T03:01:16.178Z,166.10
2022-12-05T03:03:44.359Z,157.85
2022-12-05T03:06:15.566Z,149.15
2022-12-05T03:08:46.498Z,175.35
2022-12-05T03:11:15.446Z,176.32
2022-12-05T03:13:50.549Z,199.20
2022-12-05T03:16:24.854Z,210.95
2022-12-05T03:18:57.297Z,239.32
2022-12-05T03:21:32.604Z,192.15
2022-12-05T03:24:06.549Z,238.00
2022-12-05T03:26:43.862Z,251.00
2022-12-05T03:29:22.012Z,247.00
2022-12-05T03:32:00.224Z,214.07
2022-12-05T03:34:38.359Z,223.30
2022-12-05T03:37:11.287Z,218.35
2022-12-05T03:39:41.854Z,217.75
2022-12-05T03:42:14.152Z,196.43
2022-12-05T03:44:48.562Z,157.98
2022-12-05T03:47:21.085Z,190.38
2022-12-05T03:49:52.299Z,194.70
2022-12-05T03:52:26.178Z,213.52
2022-12-05T03:54:57.136Z,254.13
2022-12-05T03:57:29.697Z,300.95
2022-12-05T04:00:02.229Z,305.13
2022-12-05T04:02:34.486Z,289.00
2022-12-05T04:05:07.390Z,308.15
2022-12-05T04:07:39.681Z,234.50
2022-12-05T04:10:13.637Z,342.73
2022-12-05T04:12:44.616Z,321.98
2022-12-05T04:15:49.521Z,275.48
2022-12-05T04:18:20.446Z,220.93
2022-12-05T04:21:16.293Z,184.82
2022-12-05T04:23:47.750Z,193.93
2022-12-05T04:26:23.877Z,178.60
2022-12-05T04:28:58.886Z,157.30
2022-12-05T04:31:31.370Z,179.35
2022-12-05T04:34:05.180Z,165.52
2022-12-05T04:36:36.513Z,154.63
2022-12-05T04:39:14.480Z,185.13
2022-12-05T04:41:51.588Z,211.02
2022-12-05T04:44:23.922Z,201.13
2022-12-05T04:46:54.420Z,137.43
2022-12-05T04:49:27.003Z,151.93
2022-12-05T04:51:58.368Z,158.50
2022-12-05T04:54:30.295Z,160.77
2022-12-05T04:57:06.003Z,165.75
2022-12-05T04:59:33.604Z,152.38
2022-12-05T05:02:07.770Z,172.77
2022-12-05T05:04:39.129Z,141.15
2022-12-05T05:07:08.984Z,157.68
2022-12-05T05:09:36.999Z,146.23
2022-12-05T05:12:05.696Z,124.38
2022-12-05T05:14:33.323Z,131.55
2022-12-05T05:17:00.880Z,129.38
2022-12-05T05:19:28.581Z,135.38
2022-12-05T05:21:57.453Z,121.35
2022-12-05T05:24:26.269Z,119.05
2022-12-05T05:26:57.495Z,129.43
2022-12-05T05:29:25.391Z,123.72
2022-12-05T05:31:52.875Z,105.25
2022-12-05T05:34:20.368Z,105.82
2022-12-05T05:36:52.871Z,105.45
2022-12-05T05:39:22.823Z,100.60
2022-12-05T05:41:50.294Z,98.45
2022-12-05T05:44:17.779Z,100.07
2022-12-05T05:46:45.364Z,90.18
2022-12-05T05:49:12.971Z,87.38
2022-12-05T05:51:40.427Z,86.60
2022-12-05T05:54:07.908Z,102.50
2022-12-05T05:56:36.679Z,93.93
2022-12-05T05:59:04.815Z,91.10
2022-12-05T06:04:00.668Z,101.43
2022-12-05T06:06:28.475Z,86.57
2022-12-05T06:08:55.994Z,80.18
2022-12-05T06:11:26.710Z,75.72
2022-12-05T06:13:56.948Z,72.03
2022-12-05T06:16:25.487Z,76.47
2022-12-05T06:18:53.757Z,90.32
2022-12-05T06:23:49.290Z,92.88
2022-12-05T06:26:19.382Z,100.40
2022-12-05T06:28:48.187Z,90.43
2022-12-05T06:31:19.198Z,89.50
2022-12-05T06:33:46.847Z,102.93
2022-12-05T06:36:16.939Z,103.80
2022-12-05T06:38:44.925Z,88.45
2022-12-05T06:41:16.155Z,106.18
2022-12-05T06:43:43.851Z,91.88
2022-12-05T06:46:13.094Z,86.32
2022-12-05T06:48:42.151Z,90.63
2022-12-05T06:51:10.646Z,94.53
2022-12-05T06:53:38.422Z,95.65
2022-12-05T06:56:08.394Z,96.60
2022-12-05T06:58:35.848Z,99.30
2022-12-05T07:01:21.262Z,102.57
2022-12-05T07:03:50.629Z,97.10
2022-12-05T07:06:18.472Z,86.25
2022-12-05T07:08:46.254Z,94.35
2022-12-05T07:11:13.784Z,78.03
2022-12-05T07:13:41.359Z,74.47
2022-12-05T07:16:09.087Z,54.97
2022-12-05T07:18:37.450Z,48.75
2022-12-05T07:21:12.820Z,50.78
2022-12-05T07:23:41.322Z,47.13
2022-12-05T07:26:11.108Z,48.72
2022-12-05T07:28:38.625Z,50.15
2022-12-05T07:31:07.879Z,46.25
2022-12-05T07:33:35.978Z,45.67
2022-12-05T07:38:34.120Z,51.55
2022-12-05T07:41:10.216Z,45.80
2022-12-05T07:43:40.588Z,42.97
2022-12-05T07:46:09.180Z,45.80
2022-12-05T07:48:38.450Z,44.92
2022-12-05T07:51:08.029Z,48.08
2022-12-05T07:53:37.530Z,51.58
2022-12-05T07:56:07.429Z,51.45
2022-12-05T07:58:36.025Z,51.30
2022-12-05T08:01:07.987Z,54.72
2022-12-05T08:03:35.696Z,50.13
2022-12-05T08:06:04.388Z,60.30
2022-12-05T08:08:31.958Z,55.50
2022-12-05T08:11:06.124Z,57.15
2022-12-05T08:13:34.042Z,70.13
2022-12-05T08:16:03.245Z,66.97
2022-12-05T08:18:31.166Z,72.65
2022-12-05T08:21:03.255Z,66.78
2022-12-05T08:23:31.811Z,51.88
2022-12-05T08:26:02.819Z,46.40
2022-12-05T08:28:32.083Z,47.80
2022-12-05T08:31:04.883Z,50.83
2022-12-05T08:33:32.464Z,49.08
2022-12-05T08:36:01.612Z,54.78
2022-12-05T08:38:29.207Z,56.00
2022-12-05T08:40:56.733Z,57.42
2022-12-05T08:43:24.236Z,63.30
2022-12-05T08:45:54.106Z,64.75
2022-12-05T08:48:27.528Z,75.13
2022-12-05T08:50:56.902Z,84.95
2022-12-05T08:53:24.455Z,84.32
2022-12-05T08:55:51.954Z,74.22
2022-12-05T08:58:19.486Z,57.55
2022-12-05T09:00:47.000Z,54.40
2022-12-05T09:03:15.793Z,55.55
2022-12-05T09:05:43.326Z,60.03
2022-12-05T09:08:10.849Z,55.47
2022-12-05T09:10:38.473Z,61.05
2022-12-05T09:13:05.982Z,69.28
2022-12-05T09:15:33.533Z,65.55
2022-12-05T09:18:01.623Z,64.30
2022-12-05T09:22:57.892Z,81.50
2022-12-05T09:25:25.373Z,81.18
2022-12-05T09:27:54.712Z,81.32
2022-12-05T09:30:22.202Z,74.95
2022-12-05T09:32:49.813Z,73.05
2022-12-05T09:35:17.310Z,68.55
2022-12-05T09:37:46.113Z,74.35
2022-12-05T09:40:17.040Z,65.85
2022-12-05T09:42:57.351Z,59.35
2022-12-05T09:45:29.742Z,63.08
2022-12-05T09:48:01.807Z,57.55
2022-12-05T09:50:31.493Z,50.78
2022-12-05T09:53:12.643Z,53.60
2022-12-05T09:55:47.473Z,59.53
2022-12-05T09:58:22.280Z,49.33
2022-12-05T10:00:52.812Z,57.45
2022-12-05T10:03:27.063Z,58.70
2022-12-05T10:06:03.878Z,48.70
2022-12-05T10:08:42.811Z,61.50
2022-12-05T10:11:18.936Z,60.92
2022-12-05T10:13:53.595Z,53.45
2022-12-05T10:16:30.465Z,52.72
2022-12-05T10:19:01.886Z,52.72
2022-12-05T10:21:34.796Z,53.63
2022-12-05T10:24:06.786Z,48.08
2022-12-05T10:26:38.034Z,55.45
2022-12-05T10:29:20.004Z,53.50
2022-12-05T10:31:49.663Z,54.58
2022-12-05T10:34:30.649Z,64.93
2022-12-05T10:37:03.112Z,67.05
2022-12-05T10:39:31.943Z,77.72
2022-12-05T10:42:00.206Z,74.70
2022-12-05T10:44:27.783Z,79.60
2022-12-05T10:46:55.322Z,73.38
2022-12-05T10:49:24.447Z,83.85
2022-12-05T10:51:52.465Z,78.38
2022-12-05T10:54:23.567Z,76.88
2022-12-05T10:56:54.467Z,72.72
2022-12-05T10:59:24.094Z,69.13
2022-12-05T11:01:54.934Z,73.72
2022-12-05T11:04:27.712Z,87.57
2022-12-05T11:06:59.415Z,83.07
2022-12-05T11:09:29.653Z,89.93
2022-12-05T11:12:19.873Z,74.15
2022-12-05T11:15:06.287Z,77.28
2022-12-05T11:17:36.778Z,86.10
2022-12-05T11:20:27.095Z,60.78
2022-12-05T11:22:59.310Z,70.22
2022-12-05T11:25:31.918Z,69.70
2022-12-05T11:28:02.349Z,83.15
2022-12-05T11:30:30.857Z,86.72
2022-12-05T11:33:13.185Z,68.75
2022-12-05T11:35:41.730Z,69.15
2022-12-05T11:38:13.229Z,64.15
2022-12-05T11:40:49.379Z,56.92
2022-12-05T11:43:48.343Z,51.03
2022-12-05T11:46:29.161Z,52.67
2022-12-05T11:49:21.910Z,46.30
2022-12-05T11:51:57.708Z,46.05
2022-12-05T11:58:15.887Z,65.45
2022-12-05T12:00:57.574Z,68.85
2022-12-05T12:04:00.559Z,75.82
2022-12-05T12:06:32.662Z,62.92
2022-12-05T12:09:20.607Z,60.50
2022-12-05T12:11:55.825Z,75.88
2022-12-05T12:14:29.746Z,81.32
2022-12-05T12:17:08.766Z,56.95
2022-12-05T12:19:52.342Z,59.10
2022-12-05T12:22:35.848Z,56.10
2022-12-05T12:25:20.736Z,49.80
2022-12-05T12:28:05.166Z,104.03
2022-12-05T12:30:46.488Z,63.70
2022-12-05T12:33:27.000Z,58.35
2022-12-05T12:36:00.034Z,62.78
2022-12-05T12:38:51.660Z,73.03
2022-12-05T12:41:37.479Z,82.10
2022-12-05T12:44:24.702Z,91.28
2022-12-05T12:46:57.463Z,82.07
2022-12-05T12:49:40.962Z,57.22
2022-12-05T12:52:15.204Z,55.55
2022-12-05T12:55:11.556Z,48.47
2022-12-05T12:57:58.967Z,60.22
2022-12-05T13:00:39.143Z,59.55
2022-12-05T13:03:13.864Z,65.30
2022-12-05T13:05:46.907Z,60.17
2022-12-05T13:08:22.629Z,82.80
2022-12-05T13:10:50.803Z,101.35
2022-12-05T13:15:52.510Z,126.55
2022-12-05T13:18:22.335Z,133.30
2022-12-05T13:20:53.575Z,105.28
2022-12-05T13:23:24.793Z,82.75
2022-12-05T13:25:54.701Z,92.55
2022-12-05T13:28:28.592Z,90.57
2022-12-05T13:31:01.277Z,80.38
2022-12-05T13:33:33.216Z,67.93
2022-12-05T13:36:25.352Z,62.15
2022-12-05T13:39:16.266Z,54.38
2022-12-05T13:42:03.612Z,61.22
2022-12-05T13:44:36.216Z,64.22
2022-12-05T13:47:07.448Z,57.80
2022-12-05T13:49:44.490Z,57.75
2022-12-05T13:52:18.539Z,58.47
2022-12-05T13:54:52.969Z,60.45
2022-12-05T13:57:46.763Z,43.40
2022-12-05T14:00:32.714Z,43.45
2022-12-05T14:03:07.642Z,45.67
2022-12-05T14:05:42.072Z,45.83
2022-12-05T14:08:45.964Z,67.50
2022-12-05T14:11:13.499Z,50.67
2022-12-05T14:13:45.915Z,75.72
2022-12-05T14:16:47.201Z,68.07
2022-12-05T14:19:34.419Z,72.85
2022-12-05T14:22:19.603Z,66.10
2022-12-05T14:24:58.342Z,52.05
2022-12-05T14:27:43.202Z,52.42
2022-12-05T14:30:23.698Z,58.33
2022-12-05T14:32:53.706Z,54.25
2022-12-05T14:35:29.577Z,47.80
2022-12-05T14:37:59.981Z,51.70
2022-12-05T14:40:33.253Z,61.78
2022-12-05T14:43:03.944Z,73.78
2022-12-05T14:45:35.749Z,72.93
2022-12-05T14:48:06.474Z,68.25
2022-12-05T14:50:43.315Z,62.42
2022-12-05T14:53:31.277Z,57.92
2022-12-05T14:56:10.191Z,59.22
2022-12-05T14:58:44.343Z,52.72
2022-12-05T15:01:18.127Z,62.15
2022-12-05T15:04:01.661Z,57.30
2022-12-05T15:06:31.211Z,64.45
2022-12-05T15:09:28.714Z,64.60
2022-12-05T15:11:49.640Z,50.65
2022-12-05T15:14:22.140Z,49.40
2022-12-05T15:16:53.325Z,92.78
2022-12-05T15:19:29.858Z,67.82
2022-12-05T15:22:03.312Z,141.02
2022-12-05T15:24:38.229Z,133.35
2022-12-05T15:27:07.482Z,124.30
2022-12-05T15:29:36.088Z,127.45
2022-12-05T15:32:06.390Z,128.98
2022-12-05T15:34:38.061Z,82.85
2022-12-05T15:37:13.944Z,84.10
2022-12-05T15:39:57.467Z,58.38
2022-12-05T15:42:29.897Z,54.75
2022-12-05T15:45:16.446Z,58.20
2022-12-05T15:47:45.484Z,57.70
2022-12-05T15:50:14.530Z,65.43
2022-12-05T15:52:48.386Z,53.75
2022-12-05T15:55:23.150Z,54.83
2022-12-05T15:57:55.768Z,57.00
2022-12-05T16:00:25.989Z,61.70
2022-12-05T16:02:59.278Z,64.03
2022-12-05T16:05:34.263Z,61.22
2022-12-05T16:08:06.005Z,55.30
2022-12-05T16:10:35.994Z,53.95
2022-12-05T16:13:06.248Z,67.57
2022-12-05T16:15:34.749Z,59.97
2022-12-05T16:18:04.252Z,64.35
2022-12-05T16:20:33.564Z,55.13
2022-12-05T16:23:05.842Z,56.47
2022-12-05T16:25:34.861Z,57.28
2022-12-05T16:28:16.259Z,62.63
2022-12-05T16:30:56.368Z,61.33
2022-12-05T16:33:23.928Z,52.92
2022-12-05T16:35:51.522Z,53.08
2022-12-05T16:38:23.665Z,56.10
2022-12-05T16:40:57.240Z,57.38
2022-12-05T16:43:42.060Z,54.63
2022-12-05T16:46:41.844Z,56.38
2022-12-05T16:49:33.349Z,50.17
2022-12-05T16:52:03.471Z,56.22
2022-12-05T16:54:32.357Z,68.47
2022-12-05T16:57:01.333Z,72.78
2022-12-05T16:59:32.890Z,78.43
2022-12-05T17:02:01.805Z,65.65
2022-12-05T17:04:29.737Z,80.65
2022-12-05T17:06:57.350Z,66.30
2022-12-05T17:09:24.823Z,57.97
2022-12-05T17:12:04.118Z,69.03
2022-12-05T17:14:31.622Z,95.65
2022-12-05T17:17:00.279Z,73.22
2022-12-05T17:19:31.765Z,76.20
2022-12-05T17:21:59.295Z,82.22
2022-12-05T17:24:28.354Z,83.00
2022-12-05T17:26:57.174Z,61.95
2022-12-05T17:29:24.642Z,69.75
2022-12-05T17:31:52.178Z,53.28
2022-12-05T17:34:19.694Z,48.55
2022-12-05T17:36:47.288Z,62.45
2022-12-05T17:39:14.754Z,70.15
2022-12-05T17:41:42.263Z,49.08
2022-12-05T17:44:14.590Z,48.92
2022-12-05T17:46:42.513Z,49.25
2022-12-05T17:49:13.320Z,52.78
2022-12-05T17:52:05.607Z,55.95
2022-12-05T17:54:28.718Z,49.10
2022-12-05T17:56:56.191Z,51.88
2022-12-05T17:59:24.973Z,53.75
2022-12-05T18:01:52.422Z,56.03
2022-12-05T18:04:23.164Z,54.90
2022-12-05T18:06:51.389Z,100.32
2022-12-05T18:09:19.372Z,54.53
2022-12-05T18:11:46.865Z,103.40
2022-12-05T18:14:14.328Z,118.90
2022-12-05T18:16:43.196Z,139.60
2022-12-05T18:19:10.773Z,105.18
2022-12-05T18:21:39.051Z,135.60
2022-12-05T18:24:06.889Z,130.23
2022-12-05T18:26:34.362Z,135.25
2022-12-05T18:29:01.865Z,123.40
2022-12-05T18:31:30.850Z,118.97
2022-12-05T18:33:59.787Z,114.00
2022-12-05T18:36:27.440Z,143.63
2022-12-05T18:38:56.864Z,163.40
2022-12-05T18:41:26.597Z,164.50
2022-12-05T18:43:54.483Z,139.00
2022-12-05T18:46:22.072Z,150.73
2022-12-05T18:48:49.811Z,148.93
2022-12-05T18:51:21.193Z,250.18
2022-12-05T18:53:52.847Z,233.85
2022-12-05T18:56:25.116Z,174.90
2022-12-05T18:58:57.785Z,188.30
2022-12-05T19:01:26.205Z,176.73
2022-12-05T19:03:54.238Z,148.90
2022-12-05T19:06:25.519Z,146.30
2022-12-05T19:08:55.248Z,178.63
2022-12-05T19:11:23.342Z,202.45
2022-12-05T19:16:18.471Z,199.85
2022-12-05T19:18:46.749Z,240.00
2022-12-05T19:23:47.418Z,187.68
2022-12-05T19:26:14.905Z,149.55
2022-12-05T19:28:42.443Z,124.20
2022-12-05T19:31:11.873Z,104.25
2022-12-05T19:33:41.413Z,140.65
2022-12-05T19:36:11.504Z,109.93
2022-12-05T19:38:40.884Z,118.07
2022-12-05T19:41:12.316Z,165.55
2022-12-05T19:43:40.268Z,186.13
2022-12-05T19:46:09.807Z,134.63
2022-12-05T19:48:37.848Z,145.48
2022-12-05T19:51:05.668Z,251.75
2022-12-05T19:53:35.939Z,195.52
2022-12-05T19:56:06.124Z,153.80
2022-12-05T19:58:35.897Z,133.63
2022-12-05T20:01:10.854Z,141.15
2022-12-05T20:03:39.012Z,125.40
2022-12-05T20:06:07.579Z,103.50
2022-12-05T20:08:35.937Z,105.45
2022-12-05T20:11:08.344Z,133.68
2022-12-05T20:13:46.564Z,105.90
2022-12-05T20:16:16.807Z,112.65
2022-12-05T20:18:44.350Z,78.00
2022-12-05T20:21:13.753Z,85.32
2022-12-05T20:23:41.486Z,95.05
2022-12-05T20:26:11.143Z,77.80
2022-12-05T20:28:40.410Z,85.90
2022-12-05T20:31:09.211Z,75.45
2022-12-05T20:33:37.940Z,95.57
2022-12-05T20:36:08.023Z,85.22
2022-12-05T20:38:36.222Z,120.78
2022-12-05T20:41:05.908Z,117.57
2022-12-05T20:43:33.773Z,154.60
2022-12-05T20:46:07.404Z,156.75
2022-12-05T20:48:35.735Z,149.70
2022-12-05T20:51:07.250Z,155.43
2022-12-05T20:53:36.108Z,157.63
2022-12-05T20:56:05.149Z,146.82
2022-12-05T20:58:32.711Z,177.60
2022-12-05T21:01:00.517Z,175.30
2022-12-05T21:03:29.804Z,161.32
2022-12-05T21:05:57.300Z,149.65
2022-12-05T21:08:24.898Z,160.50
2022-12-05T21:10:53.582Z,165.75
2022-12-05T21:13:21.494Z,157.98
2022-12-05T21:15:49.041Z,147.15
2022-12-05T21:18:16.547Z,150.80
2022-12-05T21:20:45.378Z,143.85
2022-12-05T21:23:12.864Z,166.98
2022-12-05T21:25:40.352Z,169.02
2022-12-05T21:28:07.829Z,159.25
2022-12-05T21:30:35.443Z,151.70
2022-12-05T21:33:05.388Z,157.43
2022-12-05T21:35:32.955Z,153.00
2022-12-05T21:38:02.685Z,156.80
2022-12-05T21:40:30.198Z,150.57
2022-12-05T21:42:57.674Z,142.02
2022-12-05T21:45:25.188Z,152.18
2022-12-05T21:47:52.832Z,153.32
2022-12-05T21:50:20.284Z,154.52
2022-12-05T21:52:47.848Z,152.68
2022-12-05T21:55:16.813Z,142.15
2022-12-05T21:57:44.920Z,151.68
2022-12-05T22:02:40.356Z,208.23
2022-12-05T22:05:08.511Z,205.20
2022-12-05T22:07:36.018Z,184.65
2022-12-05T22:10:03.676Z,171.45
2022-12-05T22:12:34.191Z,174.15
2022-12-05T22:15:02.132Z,165.75
2022-12-05T22:17:29.624Z,159.82
2022-12-05T22:19:57.673Z,153.75
2022-12-05T22:22:25.485Z,158.82
2022-12-05T22:24:52.983Z,160.70
2022-12-05T22:27:20.456Z,154.65
2022-12-05T22:29:52.734Z,136.50
2022-12-05T22:32:20.467Z,125.30
2022-12-05T22:34:48.060Z,114.90
2022-12-05T22:37:15.531Z,131.60
2022-12-05T22:39:43.061Z,166.00
2022-12-05T22:42:10.642Z,113.57
2022-12-05T22:44:38.100Z,123.18
2022-12-05T22:47:06.981Z,89.18
2022-12-05T22:49:34.454Z,96.57
2022-12-05T22:52:01.916Z,123.30
2022-12-05T22:54:30.447Z,175.10
2022-12-05T22:56:59.042Z,105.22
2022-12-05T22:59:26.569Z,123.57
2022-12-05T23:01:54.041Z,145.38
2022-12-05T23:04:23.110Z,125.28
2022-12-05T23:06:50.830Z,106.05
2022-12-05T23:09:18.392Z,144.00
2022-12-05T23:11:45.997Z,156.02
2022-12-05T23:14:13.579Z,156.02
2022-12-05T23:16:41.206Z,151.60
2022-12-05T23:21:40.127Z,186.68
2022-12-05T23:24:09.636Z,152.60
2022-12-05T23:26:39.209Z,149.43
2022-12-05T23:29:07.242Z,137.93
2022-12-05T23:34:03.935Z,183.30
2022-12-05T23:36:32.018Z,159.35
2022-12-05T23:39:01.739Z,152.80
2022-12-05T23:41:29.589Z,146.48
2022-12-05T23:43:57.731Z,166.88
2022-12-05T23:48:55.103Z,165.30
2022-12-05T23:51:24.734Z,124.53
2022-12-05T23:53:54.536Z,206.20
2022-12-05T23:56:25.448Z,198.50
2022-12-05T23:58:53.965Z,328.63
