createdAt,value
2024-03-28T06:01:51.177Z,167.64
2024-03-28T06:02:26.859Z,171.66
2024-03-28T06:03:28.615Z,199.62
2024-03-28T06:04:26.890Z,255.78
2024-03-28T06:05:26.847Z,337.60
2024-03-28T06:06:26.848Z,436.62
2024-03-28T06:07:26.844Z,190.86
2024-03-28T06:08:26.834Z,176.50
2024-03-28T06:09:26.836Z,164.99
2024-03-28T06:10:26.872Z,153.80
2024-03-28T06:11:26.870Z,144.76
2024-03-28T06:12:26.847Z,136.50
2024-03-28T06:13:26.963Z,129.67
2024-03-28T06:14:26.846Z,123.23
2024-03-28T06:15:26.850Z,118.05
2024-03-28T06:16:26.883Z,112.90
2024-03-28T06:17:26.909Z,109.51
2024-03-28T06:18:26.866Z,104.86
2024-03-28T06:19:26.929Z,101.15
2024-03-28T06:20:27.030Z,97.58
2024-03-28T06:21:27.143Z,95.27
2024-03-28T06:22:27.269Z,92.96
2024-03-28T06:23:27.308Z,89.59
2024-03-28T06:24:27.413Z,87.40
2024-03-28T06:25:27.543Z,84.32
2024-03-28T06:26:27.596Z,83.44
2024-03-28T06:27:27.683Z,80.96
2024-03-28T06:28:27.777Z,79.37
2024-03-28T06:29:27.888Z,78.18
2024-03-28T06:30:28.002Z,76.03
2024-03-28T06:31:28.126Z,75.58
2024-03-28T06:32:28.163Z,73.69
2024-03-28T06:33:28.232Z,72.70
2024-03-28T06:34:28.330Z,72.53
2024-03-28T06:35:28.370Z,70.73
2024-03-28T06:36:28.461Z,70.38
2024-03-28T06:37:28.544Z,69.00
2024-03-28T06:38:28.642Z,68.35
2024-03-28T06:39:28.706Z,67.35
2024-03-28T06:40:28.855Z,65.92
2024-03-28T06:41:28.896Z,64.93
2024-03-28T06:42:29.038Z,64.46
2024-03-28T06:43:29.093Z,62.80
2024-03-28T06:44:29.158Z,62.10
2024-03-28T06:45:29.253Z,61.59
2024-03-28T06:46:29.344Z,61.00
2024-03-28T06:47:29.455Z,59.19
2024-03-28T06:48:29.530Z,58.75
2024-03-28T06:49:29.635Z,58.70
2024-03-28T06:50:29.719Z,57.23
2024-03-28T06:51:29.801Z,57.46
2024-03-28T06:52:29.929Z,56.50
2024-03-28T06:53:30.087Z,55.52
2024-03-28T06:54:30.072Z,54.64
2024-03-28T06:55:30.180Z,54.81
2024-03-28T06:56:30.253Z,54.60
2024-03-28T06:57:30.340Z,53.41
2024-03-28T06:58:30.449Z,52.85
2024-03-28T06:59:30.537Z,52.43
2024-03-28T07:00:30.607Z,51.78
2024-03-28T07:01:30.705Z,51.42
2024-03-28T07:02:30.805Z,51.09
2024-03-28T07:03:30.888Z,50.79
2024-03-28T07:04:30.996Z,50.72
2024-03-28T07:05:31.080Z,50.60
2024-03-28T07:06:31.215Z,50.58
2024-03-28T07:07:31.283Z,50.18
2024-03-28T07:08:31.383Z,50.51
2024-03-28T07:09:31.513Z,50.46
2024-03-28T07:10:31.545Z,50.44
2024-03-28T07:11:31.622Z,50.52
2024-03-28T07:12:31.742Z,50.40
2024-03-28T07:13:31.826Z,50.32
2024-03-28T07:14:31.897Z,50.25
2024-03-28T07:15:32.040Z,51.31
2024-03-28T07:16:32.097Z,51.01
2024-03-28T07:17:32.187Z,50.06
2024-03-28T07:18:32.276Z,50.04
2024-03-28T07:19:32.354Z,51.13
2024-03-28T07:20:32.455Z,50.39
2024-03-28T07:21:32.589Z,50.33
2024-03-28T07:22:32.670Z,50.31
2024-03-28T07:23:32.759Z,50.51
2024-03-28T07:24:32.836Z,50.61
2024-03-28T07:25:32.937Z,50.88
2024-03-28T07:26:33.033Z,50.44
2024-03-28T07:27:33.093Z,50.76
2024-03-28T07:28:33.203Z,51.36
2024-03-28T07:29:33.283Z,50.19
2024-03-28T07:30:33.373Z,50.36
2024-03-28T07:31:33.491Z,50.72
2024-03-28T07:32:33.568Z,50.87
2024-03-28T07:33:33.671Z,50.50
2024-03-28T07:34:33.785Z,51.46
2024-03-28T07:35:33.923Z,50.00
2024-03-28T07:36:33.969Z,50.29
2024-03-28T07:37:34.123Z,50.05
2024-03-28T07:38:34.207Z,50.29
2024-03-28T07:39:34.283Z,51.29
2024-03-28T07:40:34.412Z,50.55
2024-03-28T07:41:34.479Z,50.13
2024-03-28T07:42:34.596Z,50.30
2024-03-28T07:43:34.699Z,50.31
2024-03-28T07:44:34.807Z,49.95
2024-03-28T07:45:34.908Z,50.00
2024-03-28T07:46:34.990Z,50.00
2024-03-28T07:47:35.117Z,50.84
2024-03-28T07:48:35.172Z,52.15
2024-03-28T07:49:35.275Z,53.58
2024-03-28T07:50:35.351Z,53.28
2024-03-28T07:51:35.465Z,52.51
2024-03-28T07:52:35.577Z,50.56
2024-03-28T07:53:35.652Z,51.06
2024-03-28T07:54:37.092Z,51.52
2024-03-28T07:55:35.810Z,51.05
2024-03-28T07:56:35.839Z,51.71
2024-03-28T07:57:35.873Z,51.95
2024-03-28T07:58:35.891Z,50.70
2024-03-28T07:59:35.927Z,50.52
2024-03-28T08:00:35.971Z,50.65
2024-03-28T08:01:35.981Z,50.86
2024-03-28T08:02:36.075Z,50.12
2024-03-28T08:03:36.151Z,50.26
2024-03-28T08:04:36.238Z,49.29
2024-03-28T08:05:36.338Z,51.08
2024-03-28T08:06:36.424Z,50.03
2024-03-28T08:07:36.506Z,49.99
2024-03-28T08:08:36.597Z,49.99
2024-03-28T08:09:36.664Z,50.09
2024-03-28T08:10:36.733Z,50.54
2024-03-28T08:11:36.841Z,50.20
2024-03-28T08:12:36.898Z,50.41
2024-03-28T08:13:36.991Z,50.00
2024-03-28T08:14:37.083Z,50.86
2024-03-28T08:15:37.177Z,50.00
2024-03-28T08:16:37.252Z,50.27
2024-03-28T08:17:37.336Z,49.90
2024-03-28T08:18:37.406Z,50.40
2024-03-28T08:19:37.481Z,51.63
2024-03-28T08:20:37.551Z,53.78
2024-03-28T08:21:37.613Z,54.14
2024-03-28T08:22:37.662Z,55.57
2024-03-28T08:23:37.723Z,55.99
2024-03-28T08:24:37.800Z,59.94
2024-03-28T08:25:37.870Z,61.34
2024-03-28T08:26:37.945Z,63.00
2024-03-28T08:27:38.016Z,63.65
2024-03-28T08:28:38.082Z,65.26
2024-03-28T08:29:38.142Z,67.84
2024-03-28T08:30:38.213Z,70.50
2024-03-28T08:31:38.295Z,71.51
2024-03-28T08:32:38.336Z,71.49
2024-03-28T08:33:38.417Z,72.21
2024-03-28T08:34:38.460Z,74.33
2024-03-28T08:35:38.543Z,75.00
2024-03-28T08:36:38.667Z,73.89
2024-03-28T08:37:38.693Z,74.21
2024-03-28T08:38:38.754Z,73.06
2024-03-28T08:39:38.913Z,72.15
2024-03-28T08:40:38.891Z,71.49
2024-03-28T08:41:38.997Z,71.60
2024-03-28T08:42:39.085Z,70.78
2024-03-28T08:43:39.153Z,69.97
2024-03-28T08:44:39.240Z,69.54
2024-03-28T08:45:39.322Z,69.64
2024-03-28T08:46:39.387Z,68.53
2024-03-28T08:47:39.499Z,68.40
2024-03-28T08:48:39.558Z,67.66
2024-03-28T08:49:39.648Z,69.10
2024-03-28T08:50:39.737Z,67.23
2024-03-28T08:51:39.793Z,66.41
2024-03-28T08:52:39.892Z,66.25
2024-03-28T08:53:39.999Z,65.58
2024-03-28T08:54:40.065Z,65.62
2024-03-28T08:55:40.147Z,65.39
2024-03-28T08:56:40.221Z,64.84
2024-03-28T08:57:40.316Z,64.44
2024-03-28T08:58:40.393Z,63.61
2024-03-28T08:59:40.482Z,63.78
2024-03-28T09:00:40.577Z,63.19
2024-03-28T09:01:40.675Z,62.93
2024-03-28T09:02:40.804Z,61.68
2024-03-28T09:03:40.852Z,61.40
2024-03-28T09:04:40.928Z,60.59
2024-03-28T09:05:41.042Z,60.55
2024-03-28T09:06:41.076Z,60.62
2024-03-28T09:07:41.188Z,62.47
2024-03-28T09:08:41.254Z,64.26
2024-03-28T09:09:41.314Z,64.79
2024-03-28T09:10:41.418Z,66.21
2024-03-28T09:11:41.456Z,69.21
2024-03-28T09:12:41.521Z,71.46
2024-03-28T09:13:41.608Z,74.67
2024-03-28T09:14:41.702Z,77.13
2024-03-28T09:15:41.757Z,80.30
2024-03-28T09:16:41.864Z,83.06
2024-03-28T09:17:41.967Z,84.24
2024-03-28T09:18:43.063Z,87.01
2024-03-28T09:19:42.103Z,87.85
2024-03-28T09:20:42.157Z,89.46
2024-03-28T09:21:42.216Z,91.50
2024-03-28T09:22:42.300Z,92.73
2024-03-28T09:23:42.289Z,94.45
2024-03-28T09:24:42.338Z,94.87
2024-03-28T09:25:42.424Z,96.17
2024-03-28T09:26:44.616Z,97.16
2024-03-28T09:27:42.543Z,97.89
2024-03-28T09:28:42.627Z,99.51
2024-03-28T09:29:42.676Z,100.51
2024-03-28T09:30:42.768Z,101.23
2024-03-28T09:31:42.857Z,102.22
2024-03-28T09:32:42.953Z,102.88
2024-03-28T09:33:43.077Z,103.79
2024-03-28T09:34:43.134Z,104.53
2024-03-28T09:35:43.215Z,104.32
2024-03-28T09:36:43.303Z,105.35
2024-03-28T09:37:43.429Z,105.97
2024-03-28T09:38:43.512Z,106.34
2024-03-28T09:39:43.593Z,106.75
2024-03-28T09:40:43.693Z,107.68
2024-03-28T09:41:43.771Z,108.47
2024-03-28T09:42:43.877Z,108.75
2024-03-28T09:43:43.946Z,109.16
2024-03-28T09:44:44.050Z,109.71
2024-03-28T09:45:44.140Z,109.95
2024-03-28T09:46:44.209Z,109.62
2024-03-28T09:47:44.332Z,110.57
2024-03-28T09:48:44.432Z,110.15
2024-03-28T09:49:44.496Z,111.26
2024-03-28T09:50:44.574Z,111.35
2024-03-28T09:51:44.664Z,112.05
2024-03-28T09:52:44.780Z,112.43
2024-03-28T09:53:44.869Z,113.26
2024-03-28T09:54:45.019Z,113.75
2024-03-28T09:55:45.105Z,113.48
2024-03-28T09:56:45.194Z,113.68
2024-03-28T09:57:45.300Z,114.57
2024-03-28T09:58:45.396Z,114.12
2024-03-28T09:59:45.489Z,114.61
2024-03-28T10:00:45.585Z,115.20
2024-03-28T10:01:45.702Z,115.29
2024-03-28T10:02:45.799Z,115.67
2024-03-28T10:03:45.878Z,116.02
2024-03-28T10:04:45.978Z,116.45
2024-03-28T10:05:46.139Z,116.26
2024-03-28T10:06:46.179Z,116.85
2024-03-28T10:07:46.269Z,116.88
2024-03-28T10:08:46.390Z,116.96
2024-03-28T10:09:46.523Z,116.50
2024-03-28T10:10:46.639Z,117.31
2024-03-28T10:11:46.718Z,117.88
2024-03-28T10:12:46.822Z,117.22
2024-03-28T10:13:46.956Z,117.41
2024-03-28T10:14:47.052Z,117.47
2024-03-28T10:15:47.159Z,118.02
2024-03-28T10:16:47.290Z,118.37
2024-03-28T10:17:47.356Z,118.41
2024-03-28T10:18:47.483Z,118.59
2024-03-28T10:19:47.579Z,118.61
2024-03-28T10:20:47.680Z,119.01
2024-03-28T10:21:47.797Z,118.47
2024-03-28T10:22:47.940Z,119.22
2024-03-28T10:23:48.042Z,119.66
2024-03-28T10:24:48.150Z,118.79
2024-03-28T10:25:48.246Z,119.83
2024-03-28T10:26:48.355Z,119.66
2024-03-28T10:27:48.455Z,119.56
2024-03-28T10:28:48.584Z,119.03
2024-03-28T10:29:48.668Z,120.17
2024-03-28T10:30:48.769Z,120.17
2024-03-28T10:31:48.897Z,120.51
2024-03-28T10:32:48.990Z,119.53
2024-03-28T10:33:49.072Z,119.97
2024-03-28T10:34:49.193Z,120.25
2024-03-28T10:35:49.319Z,120.25
2024-03-28T10:36:49.426Z,120.56
2024-03-28T10:37:56.312Z,120.29
2024-03-28T10:38:50.540Z,120.32
2024-03-28T10:39:49.561Z,120.38
2024-03-28T10:40:49.549Z,120.60
2024-03-28T10:41:49.529Z,121.01
2024-03-28T10:42:49.539Z,121.04
2024-03-28T10:43:49.543Z,121.67
2024-03-28T10:44:49.550Z,121.47
2024-03-28T10:45:49.549Z,121.21
2024-03-28T10:46:49.564Z,120.87
2024-03-28T10:47:49.605Z,121.96
2024-03-28T10:48:49.723Z,120.87
2024-03-28T10:49:51.294Z,121.31
2024-03-28T10:50:49.855Z,121.17
2024-03-28T10:51:49.935Z,121.20
2024-03-28T10:52:49.958Z,121.38
2024-03-28T10:53:49.988Z,121.15
2024-03-28T10:54:50.026Z,121.17
2024-03-28T10:55:50.070Z,120.92
2024-03-28T10:56:50.110Z,121.15
2024-03-28T10:57:50.202Z,121.21
2024-03-28T10:58:50.281Z,121.83
2024-03-28T10:59:50.422Z,121.68
2024-03-28T11:00:53.280Z,121.28
2024-03-28T11:01:51.521Z,121.31
2024-03-28T11:02:50.519Z,121.34
2024-03-28T11:03:50.490Z,121.59
2024-03-28T11:04:50.507Z,121.82
2024-03-28T11:05:50.498Z,122.30
2024-03-28T11:06:50.530Z,121.82
2024-03-28T11:07:50.542Z,121.97
2024-03-28T11:08:50.541Z,121.93
2024-03-28T11:09:50.537Z,121.88
2024-03-28T11:10:50.545Z,121.36
2024-03-28T11:11:50.543Z,121.95
2024-03-28T11:12:50.686Z,122.09
2024-03-28T11:13:53.269Z,122.21
2024-03-28T11:14:50.769Z,122.22
2024-03-28T11:15:50.759Z,122.31
2024-03-28T11:16:50.756Z,122.52
2024-03-28T11:17:50.746Z,121.79
2024-03-28T11:18:50.756Z,122.46
2024-03-28T11:19:50.761Z,122.63
2024-03-28T11:20:50.749Z,121.79
2024-03-28T11:21:50.762Z,122.28
2024-03-28T11:22:50.804Z,121.66
2024-03-28T11:23:50.757Z,121.81
2024-03-28T11:24:50.761Z,123.29
2024-03-28T11:25:50.777Z,121.63
2024-03-28T11:26:50.756Z,122.01
2024-03-28T11:27:50.768Z,121.96
2024-03-28T11:28:50.789Z,122.16
2024-03-28T11:29:50.755Z,121.73
2024-03-28T11:30:50.760Z,121.21
2024-03-28T11:31:50.807Z,121.80
2024-03-28T11:32:50.757Z,121.92
2024-03-28T11:33:50.759Z,122.41
2024-03-28T11:34:50.764Z,121.32
2024-03-28T11:35:50.771Z,121.94
2024-03-28T11:36:50.830Z,121.67
2024-03-28T11:37:50.764Z,121.85
2024-03-28T11:38:50.774Z,122.49
2024-03-28T11:39:50.765Z,122.38
2024-03-28T11:40:50.784Z,122.32
2024-03-28T11:41:50.769Z,121.49
2024-03-28T11:42:50.770Z,122.19
2024-03-28T11:43:50.775Z,121.99
2024-03-28T11:44:50.767Z,122.04
2024-03-28T11:45:50.762Z,121.27
2024-03-28T11:46:50.840Z,121.78
2024-03-28T11:47:50.952Z,121.70
2024-03-28T11:48:51.059Z,122.01
2024-03-28T11:49:51.153Z,121.27
2024-03-28T11:50:51.231Z,120.97
2024-03-28T11:51:51.348Z,122.19
2024-03-28T11:52:51.425Z,121.23
2024-03-28T11:53:57.282Z,122.01
2024-03-28T11:54:52.532Z,122.03
2024-03-28T11:55:51.522Z,121.82
2024-03-28T11:56:51.528Z,121.88
2024-03-28T11:57:51.527Z,121.52
2024-03-28T11:58:51.543Z,122.29
2024-03-28T11:59:51.533Z,121.70
2024-03-28T12:00:51.574Z,121.98
2024-03-28T12:01:51.556Z,122.43
2024-03-28T12:02:51.562Z,122.04
2024-03-28T12:03:51.545Z,122.16
2024-03-28T12:04:51.576Z,121.68
2024-03-28T12:05:51.637Z,121.91
2024-03-28T12:06:51.785Z,121.66
2024-03-28T12:07:51.832Z,122.41
2024-03-28T12:08:51.912Z,121.66
2024-03-28T12:09:52.012Z,122.20
2024-03-28T12:10:52.097Z,121.38
2024-03-28T12:11:52.177Z,122.21
2024-03-28T12:12:52.287Z,121.59
2024-03-28T12:13:52.364Z,121.26
2024-03-28T12:14:52.449Z,121.31
2024-03-28T12:15:52.561Z,121.49
2024-03-28T12:16:52.628Z,121.58
2024-03-28T12:17:52.727Z,121.13
2024-03-28T12:18:52.814Z,121.45
2024-03-28T12:19:52.907Z,120.89
2024-03-28T12:20:52.981Z,121.59
2024-03-28T12:21:53.101Z,121.20
2024-03-28T12:22:53.170Z,120.80
2024-03-28T12:23:53.243Z,121.71
2024-03-28T12:24:53.337Z,121.40
2024-03-28T12:25:53.397Z,121.30
2024-03-28T12:26:53.500Z,121.51
2024-03-28T12:27:53.582Z,121.09
2024-03-28T12:28:53.662Z,121.55
2024-03-28T12:29:53.725Z,120.98
2024-03-28T12:30:53.838Z,121.45
2024-03-28T12:31:53.901Z,120.75
2024-03-28T12:32:54.006Z,121.39
2024-03-28T12:33:54.071Z,120.75
2024-03-28T12:34:54.151Z,119.70
2024-03-28T12:35:54.248Z,121.09
2024-03-28T12:36:54.310Z,120.76
2024-03-28T12:37:54.371Z,120.72
2024-03-28T12:38:54.447Z,121.06
2024-03-28T12:39:54.556Z,120.82
2024-03-28T12:40:54.625Z,120.53
2024-03-28T12:41:54.701Z,120.59
2024-03-28T12:42:54.793Z,120.58
2024-03-28T12:43:55.826Z,120.07
2024-03-28T12:44:54.889Z,121.18
2024-03-28T12:45:54.934Z,120.56
2024-03-28T12:46:54.955Z,120.45
2024-03-28T12:47:55.005Z,120.82
2024-03-28T12:48:55.050Z,120.27
2024-03-28T12:49:55.071Z,120.44
2024-03-28T12:50:55.106Z,120.77
2024-03-28T12:51:55.166Z,120.49
2024-03-28T12:52:55.174Z,120.26
2024-03-28T12:53:55.229Z,120.64
2024-03-28T12:54:55.265Z,120.42
2024-03-28T12:55:55.292Z,120.66
2024-03-28T12:56:55.393Z,120.40
2024-03-28T12:57:55.462Z,121.40
2024-03-28T12:58:55.524Z,120.61
2024-03-28T12:59:55.615Z,120.83
2024-03-28T13:00:55.691Z,120.39
2024-03-28T13:01:55.760Z,120.37
2024-03-28T13:02:55.848Z,120.45
2024-03-28T13:03:55.924Z,119.81
2024-03-28T13:04:55.988Z,120.39
2024-03-28T13:05:56.122Z,120.88
2024-03-28T13:06:56.173Z,120.18
2024-03-28T13:07:56.242Z,119.41
2024-03-28T13:08:56.334Z,117.52
2024-03-28T13:09:56.428Z,116.12
2024-03-28T13:10:56.494Z,111.58
2024-03-28T13:11:57.931Z,109.42
2024-03-28T13:12:56.658Z,105.63
2024-03-28T13:13:56.762Z,102.15
2024-03-28T13:14:56.817Z,99.32
2024-03-28T13:15:56.930Z,96.93
2024-03-28T13:16:57.001Z,93.78
2024-03-28T13:17:57.109Z,90.75
2024-03-28T13:18:57.187Z,89.40
2024-03-28T13:19:57.299Z,86.15
2024-03-28T13:20:57.378Z,84.44
2024-03-28T13:21:57.503Z,83.78
2024-03-28T13:22:57.620Z,81.17
2024-03-28T13:23:58.328Z,79.36
2024-03-28T13:24:57.798Z,77.72
2024-03-28T13:26:08.708Z,75.06
2024-03-28T13:27:57.929Z,72.48
2024-03-28T13:28:57.958Z,71.65
2024-03-28T13:29:57.951Z,69.46
2024-03-28T13:30:57.927Z,68.62
2024-03-28T13:31:57.928Z,67.43
2024-03-28T13:32:57.929Z,65.97
2024-03-28T13:33:57.928Z,64.04
2024-03-28T13:34:57.926Z,63.00
2024-03-28T13:35:57.910Z,63.26
2024-03-28T13:36:57.924Z,62.29
2024-03-28T13:37:57.908Z,60.53
2024-03-28T13:38:57.899Z,59.30
2024-03-28T13:39:57.913Z,59.11
2024-03-28T13:40:57.905Z,58.09
2024-03-28T13:41:57.912Z,57.17
2024-03-28T13:42:57.924Z,56.95
2024-03-28T13:43:57.947Z,54.92
2024-03-28T13:44:57.953Z,53.72
2024-03-28T13:45:57.941Z,52.66
2024-03-28T13:46:57.932Z,52.12
2024-03-28T13:47:57.934Z,52.17
2024-03-28T13:48:57.941Z,51.53
2024-03-28T13:49:57.950Z,50.47
2024-03-28T13:50:57.933Z,50.00
2024-03-28T13:51:57.933Z,50.83
2024-03-28T13:52:57.931Z,50.67
2024-03-28T13:53:57.932Z,50.72
2024-03-28T13:54:57.951Z,51.22
2024-03-28T13:55:57.943Z,50.40
2024-03-28T13:56:57.968Z,50.00
2024-03-28T13:57:57.947Z,51.08
2024-03-28T13:58:58.950Z,49.97
2024-03-28T13:59:57.974Z,49.56
2024-03-28T14:00:57.971Z,50.81
2024-03-28T14:01:57.975Z,49.72
2024-03-28T14:02:57.986Z,48.76
2024-03-28T14:03:57.978Z,50.00
2024-03-28T14:04:57.984Z,50.79
2024-03-28T14:05:57.953Z,50.99
2024-03-28T14:06:57.958Z,50.52
2024-03-28T14:07:58.032Z,51.49
2024-03-28T14:08:58.125Z,51.12
2024-03-28T14:09:58.242Z,50.81
2024-03-28T14:10:58.357Z,50.99
2024-03-28T14:11:58.463Z,50.12
2024-03-28T14:12:58.555Z,50.99
2024-03-28T14:13:58.667Z,51.55
2024-03-28T14:14:58.748Z,50.34
2024-03-28T14:15:58.864Z,51.11
2024-03-28T14:16:58.979Z,51.58
2024-03-28T14:17:59.105Z,50.32
2024-03-28T14:18:59.190Z,51.26
2024-03-28T14:19:59.344Z,51.70
2024-03-28T14:20:59.403Z,51.82
2024-03-28T14:21:59.536Z,51.85
2024-03-28T14:22:59.650Z,50.72
2024-03-28T14:23:59.750Z,50.72
2024-03-28T14:24:59.889Z,50.96
2024-03-28T14:25:59.987Z,50.62
2024-03-28T14:27:00.068Z,51.37
2024-03-28T14:28:00.722Z,50.92
2024-03-28T14:29:00.210Z,51.05
2024-03-28T14:30:00.322Z,51.10
2024-03-28T14:31:00.271Z,52.06
2024-03-28T14:32:00.319Z,50.94
2024-03-28T14:33:00.304Z,51.25
2024-03-28T14:34:00.320Z,51.87
2024-03-28T14:35:00.361Z,51.68
2024-03-28T14:36:00.402Z,51.75
2024-03-28T14:37:00.395Z,52.64
2024-03-28T14:38:00.458Z,51.58
2024-03-28T14:39:00.602Z,51.63
2024-03-28T14:40:00.695Z,51.43
2024-03-28T14:41:00.817Z,52.03
2024-03-28T14:42:00.881Z,51.70
2024-03-28T14:43:00.994Z,51.92
2024-03-28T14:44:01.077Z,51.47
2024-03-28T14:45:01.223Z,52.13
2024-03-28T14:46:01.275Z,53.30
2024-03-28T14:47:01.363Z,53.35
2024-03-28T14:48:01.511Z,53.36
2024-03-28T14:49:01.547Z,53.17
2024-03-28T14:50:01.653Z,52.49
2024-03-28T14:51:01.765Z,52.59
2024-03-28T14:52:01.847Z,52.27
2024-03-28T14:53:01.962Z,52.88
2024-03-28T14:54:02.048Z,53.01
2024-03-28T14:55:02.133Z,53.61
2024-03-28T14:56:02.224Z,52.83
2024-03-28T14:57:02.339Z,53.66
2024-03-28T14:58:02.426Z,52.95
2024-03-28T14:59:02.523Z,53.19
2024-03-28T15:00:02.615Z,53.32
2024-03-28T15:01:02.720Z,53.82
2024-03-28T15:02:02.807Z,54.28
2024-03-28T15:03:02.908Z,54.46
2024-03-28T15:04:03.015Z,57.64
2024-03-28T15:05:03.115Z,59.62
2024-03-28T15:06:03.232Z,63.47
2024-03-28T15:07:03.328Z,65.86
2024-03-28T15:08:03.455Z,68.58
2024-03-28T15:09:03.551Z,69.81
2024-03-28T15:10:03.648Z,72.18
2024-03-28T15:11:03.767Z,73.94
2024-03-28T15:12:03.865Z,76.55
2024-03-28T15:13:03.980Z,78.51
2024-03-28T15:14:04.088Z,80.21
2024-03-28T15:15:04.949Z,81.79
2024-03-28T15:16:04.311Z,83.47
2024-03-28T15:17:04.429Z,86.03
2024-03-28T15:18:04.533Z,87.04
2024-03-28T15:19:05.383Z,89.31
2024-03-28T15:20:05.387Z,89.99
2024-03-28T15:21:04.926Z,92.47
2024-03-28T15:22:04.942Z,92.95
2024-03-28T15:23:05.019Z,94.20
2024-03-28T15:24:05.111Z,94.68
2024-03-28T15:25:05.231Z,95.96
2024-03-28T15:26:05.322Z,97.60
2024-03-28T15:27:05.512Z,97.92
2024-03-28T15:28:05.531Z,100.82
2024-03-28T15:29:05.655Z,101.40
2024-03-28T15:30:05.762Z,102.59
2024-03-28T15:31:05.840Z,103.01
2024-03-28T15:32:15.130Z,103.64
2024-03-28T15:33:06.977Z,103.65
2024-03-28T15:34:05.948Z,103.92
2024-03-28T15:35:05.938Z,104.32
2024-03-28T15:36:05.957Z,105.50
2024-03-28T15:37:05.926Z,107.75
2024-03-28T15:38:05.985Z,107.61
2024-03-28T15:39:05.977Z,108.98
2024-03-28T15:40:05.983Z,109.36
2024-03-28T15:41:05.956Z,110.28
2024-03-28T15:42:05.954Z,111.62
2024-03-28T15:43:06.011Z,112.25
2024-03-28T15:44:06.095Z,112.47
2024-03-28T15:45:06.206Z,113.49
2024-03-28T15:46:06.303Z,114.01
2024-03-28T15:47:06.407Z,115.49
2024-03-28T15:48:06.531Z,115.51
2024-03-28T15:49:06.606Z,115.69
2024-03-28T15:50:06.722Z,117.05
2024-03-28T15:51:06.810Z,117.32
2024-03-28T15:52:06.914Z,116.79
2024-03-28T15:53:07.022Z,118.22
2024-03-28T15:54:07.126Z,118.89
2024-03-28T15:55:07.220Z,118.53
2024-03-28T15:56:07.331Z,118.31
2024-03-28T15:57:07.403Z,120.03
2024-03-28T15:58:07.506Z,120.29
2024-03-28T15:59:07.605Z,119.96
2024-03-28T16:00:07.723Z,121.83
2024-03-28T16:01:07.820Z,121.92
2024-03-28T16:02:07.911Z,122.10
2024-03-28T16:03:08.013Z,122.70
2024-03-28T16:04:08.089Z,122.35
2024-03-28T16:05:08.189Z,122.86
2024-03-28T16:06:08.299Z,124.15
2024-03-28T16:07:08.395Z,123.13
2024-03-28T16:08:08.497Z,123.52
2024-03-28T16:09:08.675Z,124.17
2024-03-28T16:10:08.711Z,124.80
2024-03-28T16:11:08.805Z,124.79
2024-03-28T16:12:08.867Z,125.78
2024-03-28T16:13:09.080Z,125.11
2024-03-28T16:14:09.063Z,126.03
2024-03-28T16:15:09.167Z,125.46
2024-03-28T16:16:09.289Z,126.59
2024-03-28T16:17:11.262Z,126.12
2024-03-28T16:18:09.366Z,126.82
2024-03-28T16:19:09.346Z,126.99
2024-03-28T16:20:09.358Z,127.32
2024-03-28T16:21:09.375Z,127.32
2024-03-28T16:22:09.372Z,128.09
2024-03-28T16:23:09.407Z,128.52
2024-03-28T16:24:09.386Z,127.61
2024-03-28T16:25:09.348Z,127.28
2024-03-28T16:26:09.362Z,128.66
2024-03-28T16:27:09.375Z,128.37
2024-03-28T16:28:09.400Z,128.15
2024-03-28T16:29:10.900Z,129.32
2024-03-28T16:30:09.376Z,129.31
2024-03-28T16:31:09.371Z,129.98
2024-03-28T16:32:09.422Z,128.70
2024-03-28T16:33:09.368Z,130.06
2024-03-28T16:34:09.376Z,129.82
2024-03-28T16:35:10.222Z,129.28
2024-03-28T16:36:09.371Z,129.86
2024-03-28T16:37:09.376Z,129.71
2024-03-28T16:38:09.393Z,130.21
2024-03-28T16:39:09.380Z,129.82
2024-03-28T16:40:09.397Z,130.69
2024-03-28T16:41:10.576Z,130.47
2024-03-28T16:42:09.567Z,130.50
2024-03-28T16:43:09.614Z,131.20
2024-03-28T16:44:09.622Z,131.28
2024-03-28T16:45:09.691Z,131.02
2024-03-28T16:46:09.728Z,131.67
2024-03-28T16:47:09.822Z,132.18
2024-03-28T16:48:09.814Z,131.73
2024-03-28T16:49:09.877Z,132.42
2024-03-28T16:50:10.010Z,132.16
2024-03-28T16:51:10.112Z,131.74
2024-03-28T16:52:10.222Z,131.94
2024-03-28T16:53:12.670Z,132.86
2024-03-28T16:54:10.321Z,131.80
2024-03-28T16:55:10.307Z,132.51
2024-03-28T16:56:10.306Z,132.54
2024-03-28T16:57:10.334Z,133.85
2024-03-28T16:58:10.335Z,132.93
2024-03-28T16:59:11.871Z,132.71
2024-03-28T17:00:10.314Z,132.76
2024-03-28T17:01:10.315Z,132.88
2024-03-28T17:02:10.317Z,132.85
2024-03-28T17:03:10.316Z,132.55
2024-03-28T17:04:10.309Z,133.85
2024-03-28T17:05:10.322Z,134.00
2024-03-28T17:06:10.325Z,133.96
2024-03-28T17:07:10.340Z,133.57
2024-03-28T17:08:10.312Z,134.03
2024-03-28T17:09:10.341Z,134.27
2024-03-28T17:10:10.335Z,133.45
2024-03-28T17:11:10.317Z,134.72
2024-03-28T17:12:10.323Z,133.23
2024-03-28T17:13:10.330Z,133.80
2024-03-28T17:14:10.354Z,134.64
2024-03-28T17:15:10.325Z,134.45
2024-03-28T17:16:10.317Z,134.29
2024-03-28T17:17:10.365Z,133.70
2024-03-28T17:18:10.328Z,134.76
2024-03-28T17:19:10.326Z,134.54
2024-03-28T17:20:10.309Z,134.57
2024-03-28T17:21:10.338Z,134.07
2024-03-28T17:22:10.338Z,135.16
2024-03-28T17:23:10.334Z,135.02
2024-03-28T17:24:10.329Z,134.88
2024-03-28T17:25:10.329Z,134.91
2024-03-28T17:26:10.330Z,135.01
2024-03-28T17:27:10.334Z,134.90
2024-03-28T17:28:10.320Z,134.58
2024-03-28T17:29:10.324Z,134.49
2024-03-28T17:30:10.322Z,134.73
2024-03-28T17:31:10.326Z,134.58
2024-03-28T17:32:10.330Z,134.43
2024-03-28T17:33:10.366Z,135.67
2024-03-28T17:34:10.378Z,135.00
2024-03-28T17:35:10.406Z,134.61
2024-03-28T17:36:10.516Z,134.89
2024-03-28T17:37:10.656Z,135.10
2024-03-28T17:38:10.720Z,135.12
2024-03-28T17:39:10.862Z,135.77
2024-03-28T17:40:10.934Z,135.23
2024-03-28T17:41:11.073Z,135.30
2024-03-28T17:42:11.157Z,134.92
2024-03-28T17:43:11.238Z,135.34
2024-03-28T17:44:11.372Z,135.36
2024-03-28T17:45:11.444Z,135.35
2024-03-28T17:46:11.566Z,134.29
2024-03-28T17:47:11.653Z,136.36
2024-03-28T17:48:11.768Z,134.52
2024-03-28T17:49:11.909Z,135.50
2024-03-28T17:50:12.032Z,136.00
2024-03-28T17:51:12.074Z,134.86
2024-03-28T17:52:12.173Z,135.30
2024-03-28T17:53:13.300Z,136.14
2024-03-28T17:54:12.407Z,135.45
2024-03-28T17:55:12.497Z,135.51
2024-03-28T17:56:12.612Z,134.84
2024-03-28T17:57:12.686Z,135.70
2024-03-28T17:58:12.796Z,134.89
2024-03-28T17:59:12.922Z,135.49
2024-03-28T18:00:13.005Z,135.27
