createdAt,value
2022-11-13T00:02:22.888Z,6.00
2022-11-13T00:05:10.106Z,6.00
2022-11-13T00:07:56.870Z,6.00
2022-11-13T00:10:45.191Z,5.90
2022-11-13T00:13:32.450Z,5.90
2022-11-13T00:16:21.434Z,5.80
2022-11-13T00:19:07.933Z,5.80
2022-11-13T00:21:56.860Z,5.80
2022-11-13T00:24:43.783Z,5.70
2022-11-13T00:27:33.132Z,5.70
2022-11-13T00:30:20.214Z,5.80
2022-11-13T00:33:06.884Z,5.80
2022-11-13T00:35:53.562Z,5.70
2022-11-13T00:38:40.501Z,5.70
2022-11-13T00:41:27.451Z,5.70
2022-11-13T00:44:15.871Z,5.70
2022-11-13T00:47:02.552Z,5.60
2022-11-13T00:49:49.429Z,5.60
2022-11-13T00:52:36.368Z,5.60
2022-11-13T00:55:23.143Z,5.60
2022-11-13T00:58:10.178Z,5.60
2022-11-13T01:01:06.138Z,5.60
2022-11-13T01:03:53.217Z,5.50
2022-11-13T01:06:40.347Z,5.50
2022-11-13T01:09:27.218Z,5.50
2022-11-13T01:12:14.113Z,5.40
2022-11-13T01:15:01.115Z,5.40
2022-11-13T01:17:49.346Z,5.40
2022-11-13T01:20:36.582Z,5.30
2022-11-13T01:23:23.399Z,5.40
2022-11-13T01:26:13.198Z,5.30
2022-11-13T01:29:01.934Z,5.30
2022-11-13T01:31:48.569Z,5.40
2022-11-13T01:34:37.332Z,5.20
2022-11-13T01:37:23.986Z,5.20
2022-11-13T01:40:13.517Z,5.20
2022-11-13T01:43:00.123Z,5.20
2022-11-13T01:46:14.788Z,5.20
2022-11-13T01:49:12.682Z,5.10
2022-11-13T01:52:04.202Z,5.10
2022-11-13T01:54:54.826Z,5.10
2022-11-13T01:57:42.090Z,5.10
2022-11-13T02:00:28.791Z,5.10
2022-11-13T02:03:15.504Z,5.00
2022-11-13T02:06:02.972Z,5.00
2022-11-13T02:08:52.323Z,4.90
2022-11-13T02:11:39.567Z,5.10
2022-11-13T02:14:28.970Z,4.90
2022-11-13T02:17:19.312Z,4.90
2022-11-13T02:20:08.044Z,5.10
2022-11-13T02:23:08.058Z,4.90
2022-11-13T02:25:56.430Z,5.00
2022-11-13T02:28:43.256Z,5.00
2022-11-13T02:31:30.258Z,5.00
2022-11-13T02:34:17.071Z,4.90
2022-11-13T02:37:04.087Z,5.00
2022-11-13T02:39:51.955Z,5.10
2022-11-13T02:42:40.205Z,5.10
2022-11-13T02:45:26.886Z,5.10
2022-11-13T02:48:13.916Z,5.00
2022-11-13T02:51:00.827Z,5.20
2022-11-13T02:53:47.838Z,5.20
2022-11-13T02:56:34.880Z,5.20
2022-11-13T02:59:23.146Z,5.20
2022-11-13T03:02:09.857Z,5.20
2022-11-13T03:05:13.542Z,5.20
2022-11-13T03:08:00.902Z,5.20
2022-11-13T03:10:48.328Z,5.20
2022-11-13T03:13:35.303Z,5.30
2022-11-13T03:16:23.523Z,5.30
2022-11-13T03:19:10.299Z,5.30
2022-11-13T03:21:57.238Z,5.20
2022-11-13T03:24:44.152Z,5.30
2022-11-13T03:27:32.815Z,5.30
2022-11-13T03:30:19.874Z,5.30
2022-11-13T03:33:07.991Z,5.30
2022-11-13T03:35:54.591Z,5.20
2022-11-13T03:38:41.505Z,5.20
2022-11-13T03:41:28.403Z,5.20
2022-11-13T03:44:15.519Z,5.20
2022-11-13T03:47:02.308Z,5.10
2022-11-13T03:49:50.538Z,5.30
2022-11-13T03:52:37.119Z,5.10
2022-11-13T03:55:24.111Z,5.10
2022-11-13T03:58:11.404Z,5.00
2022-11-13T04:00:58.155Z,5.00
2022-11-13T04:03:45.027Z,5.00
2022-11-13T04:06:33.246Z,4.90
2022-11-13T04:09:20.207Z,4.90
2022-11-13T04:12:07.548Z,4.90
2022-11-13T04:14:54.100Z,4.90
2022-11-13T04:17:40.576Z,4.90
2022-11-13T04:20:27.961Z,4.90
2022-11-13T04:23:17.951Z,4.90
2022-11-13T04:26:05.179Z,4.80
2022-11-13T04:28:52.198Z,4.80
2022-11-13T04:31:38.757Z,4.80
2022-11-13T04:34:25.614Z,4.80
2022-11-13T04:37:12.568Z,4.70
2022-11-13T04:40:00.896Z,4.70
2022-11-13T04:42:49.344Z,4.70
2022-11-13T04:45:36.779Z,4.70
2022-11-13T04:48:23.543Z,4.60
2022-11-13T04:51:10.494Z,4.70
2022-11-13T04:53:57.496Z,4.50
2022-11-13T04:56:45.330Z,4.50
2022-11-13T04:59:32.254Z,4.50
2022-11-13T05:02:19.002Z,4.40
2022-11-13T05:05:06.540Z,4.40
2022-11-13T05:07:53.862Z,4.30
2022-11-13T05:10:40.788Z,4.20
2022-11-13T05:13:32.141Z,4.20
2022-11-13T05:16:19.138Z,4.10
2022-11-13T05:19:08.140Z,4.10
2022-11-13T05:21:55.194Z,4.00
2022-11-13T05:24:42.250Z,4.00
2022-11-13T05:27:30.163Z,4.00
2022-11-13T05:30:19.041Z,3.90
2022-11-13T05:33:05.675Z,3.90
2022-11-13T05:35:52.216Z,3.80
2022-11-13T05:38:39.915Z,3.80
2022-11-13T05:41:27.174Z,3.80
2022-11-13T05:44:14.003Z,3.70
2022-11-13T05:47:02.399Z,3.70
2022-11-13T05:49:49.464Z,3.60
2022-11-13T05:52:36.500Z,3.70
2022-11-13T05:55:24.245Z,3.70
2022-11-13T05:58:11.785Z,3.70
2022-11-13T06:01:10.204Z,3.60
2022-11-13T06:03:59.487Z,3.60
2022-11-13T06:06:46.024Z,3.60
2022-11-13T06:09:32.866Z,3.50
2022-11-13T06:12:19.592Z,3.60
2022-11-13T06:15:07.533Z,3.70
2022-11-13T06:17:54.391Z,3.50
2022-11-13T06:20:42.707Z,3.40
2022-11-13T06:23:29.455Z,3.40
2022-11-13T06:26:18.336Z,3.30
2022-11-13T06:29:07.324Z,3.30
2022-11-13T06:31:54.006Z,3.30
2022-11-13T06:34:41.083Z,3.20
2022-11-13T06:37:33.697Z,3.20
2022-11-13T06:40:21.791Z,3.10
2022-11-13T06:43:08.584Z,3.10
2022-11-13T06:45:55.977Z,3.00
2022-11-13T06:48:43.354Z,3.00
2022-11-13T06:51:32.039Z,3.00
2022-11-13T06:54:20.456Z,3.00
2022-11-13T06:57:07.210Z,3.10
2022-11-13T06:59:54.143Z,3.10
2022-11-13T07:02:41.111Z,3.00
2022-11-13T07:05:27.804Z,3.00
2022-11-13T07:08:15.316Z,2.90
2022-11-13T07:11:03.438Z,3.10
2022-11-13T07:13:50.909Z,3.00
2022-11-13T07:17:04.236Z,3.10
2022-11-13T07:19:44.903Z,3.00
2022-11-13T07:22:32.123Z,3.00
2022-11-13T07:25:18.794Z,3.00
2022-11-13T07:28:07.231Z,3.10
2022-11-13T07:30:54.056Z,3.10
2022-11-13T07:33:41.136Z,3.20
2022-11-13T07:36:27.903Z,3.30
2022-11-13T07:39:14.530Z,3.40
2022-11-13T07:42:01.437Z,3.30
2022-11-13T07:44:56.847Z,3.30
2022-11-13T07:47:43.714Z,3.30
2022-11-13T07:50:32.993Z,3.30
2022-11-13T07:53:21.066Z,3.50
2022-11-13T07:56:08.817Z,3.40
2022-11-13T07:58:55.608Z,3.50
2022-11-13T08:01:43.668Z,3.50
2022-11-13T08:04:31.726Z,3.60
2022-11-13T08:07:18.819Z,3.70
2022-11-13T08:10:06.635Z,3.80
2022-11-13T08:13:00.051Z,3.80
2022-11-13T08:15:46.610Z,3.90
2022-11-13T08:18:35.040Z,4.00
2022-11-13T08:21:22.208Z,4.20
2022-11-13T08:24:10.250Z,4.10
2022-11-13T08:26:57.247Z,4.30
2022-11-13T08:29:43.984Z,4.40
2022-11-13T08:32:31.147Z,4.50
2022-11-13T08:35:22.122Z,4.80
2022-11-13T08:38:12.204Z,4.90
2022-11-13T08:41:01.204Z,5.10
2022-11-13T08:43:50.008Z,5.30
2022-11-13T08:46:37.032Z,5.50
2022-11-13T08:49:24.228Z,5.70
2022-11-13T08:52:12.438Z,6.00
2022-11-13T08:54:59.298Z,6.30
2022-11-13T08:57:46.212Z,6.40
2022-11-13T09:00:33.467Z,6.70
2022-11-13T09:03:20.460Z,6.80
2022-11-13T09:06:07.915Z,6.90
2022-11-13T09:08:56.478Z,7.00
2022-11-13T09:11:43.223Z,7.20
2022-11-13T09:14:30.724Z,7.30
2022-11-13T09:17:17.814Z,7.50
2022-11-13T09:20:07.679Z,7.70
2022-11-13T09:23:00.424Z,7.80
2022-11-13T09:25:48.523Z,8.00
2022-11-13T09:28:35.478Z,8.10
2022-11-13T09:31:22.075Z,8.20
2022-11-13T09:34:09.451Z,8.40
2022-11-13T09:36:56.544Z,8.50
2022-11-13T09:39:43.567Z,8.60
2022-11-13T09:42:34.020Z,8.80
2022-11-13T09:45:20.872Z,9.00
2022-11-13T09:48:25.276Z,9.10
2022-11-13T09:51:16.254Z,9.20
2022-11-13T09:54:07.085Z,9.40
2022-11-13T09:57:01.903Z,9.50
2022-11-13T09:59:55.780Z,9.70
2022-11-13T10:02:53.322Z,9.80
2022-11-13T10:05:47.216Z,9.90
2022-11-13T10:08:45.084Z,10.10
2022-11-13T10:11:39.103Z,10.10
2022-11-13T10:14:30.668Z,10.20
2022-11-13T10:17:23.735Z,10.40
2022-11-13T10:20:17.044Z,10.60
2022-11-13T10:23:10.162Z,10.70
2022-11-13T10:26:01.267Z,10.90
2022-11-13T10:29:02.727Z,11.20
2022-11-13T10:31:51.679Z,11.40
2022-11-13T10:34:40.797Z,11.40
2022-11-13T10:37:40.043Z,11.50
2022-11-13T10:40:27.740Z,11.60
2022-11-13T10:43:16.363Z,11.80
2022-11-13T10:46:05.564Z,12.00
2022-11-13T10:48:52.611Z,12.10
2022-11-13T10:51:41.013Z,12.10
2022-11-13T10:54:29.751Z,12.40
2022-11-13T10:57:25.709Z,12.30
2022-11-13T11:00:24.408Z,12.40
2022-11-13T11:03:15.919Z,12.40
2022-11-13T11:06:03.829Z,12.60
2022-11-13T11:08:51.999Z,12.60
2022-11-13T11:11:56.491Z,12.70
2022-11-13T11:14:53.518Z,12.80
2022-11-13T11:17:47.121Z,12.60
2022-11-13T11:20:49.175Z,12.70
2022-11-13T11:23:42.303Z,12.80
2022-11-13T11:26:36.501Z,12.90
2022-11-13T11:29:29.453Z,13.00
2022-11-13T11:32:24.173Z,13.10
2022-11-13T11:35:18.028Z,13.20
2022-11-13T11:38:10.369Z,13.20
2022-11-13T11:41:08.903Z,13.20
2022-11-13T11:44:05.920Z,13.20
2022-11-13T11:46:52.508Z,13.30
2022-11-13T11:49:39.648Z,13.40
2022-11-13T11:52:41.124Z,13.40
2022-11-13T11:55:43.100Z,13.50
2022-11-13T11:58:53.360Z,13.60
2022-11-13T12:01:56.666Z,13.60
2022-11-13T12:05:02.322Z,13.80
2022-11-13T12:07:59.718Z,13.80
2022-11-13T12:10:52.365Z,13.70
2022-11-13T12:13:45.070Z,13.80
2022-11-13T12:16:39.226Z,13.90
2022-11-13T12:19:37.309Z,14.00
2022-11-13T12:22:31.130Z,13.90
2022-11-13T12:25:25.670Z,13.90
2022-11-13T12:28:18.709Z,13.90
2022-11-13T12:31:17.590Z,13.80
2022-11-13T12:34:12.008Z,13.80
2022-11-13T12:37:00.885Z,14.00
2022-11-13T12:39:57.219Z,14.10
2022-11-13T12:42:49.570Z,14.00
2022-11-13T12:45:50.806Z,14.00
2022-11-13T12:48:42.006Z,14.10
2022-11-13T12:51:39.562Z,14.10
2022-11-13T12:54:29.755Z,14.30
2022-11-13T12:57:25.829Z,14.30
2022-11-13T13:00:25.812Z,14.30
2022-11-13T13:03:31.691Z,14.20
2022-11-13T13:06:40.939Z,14.20
2022-11-13T13:09:47.821Z,14.30
2022-11-13T13:12:45.403Z,14.30
2022-11-13T13:15:38.422Z,14.40
2022-11-13T13:18:31.315Z,14.30
2022-11-13T13:21:20.344Z,14.30
2022-11-13T13:24:27.858Z,14.40
2022-11-13T13:27:26.612Z,14.50
2022-11-13T13:30:22.161Z,14.50
2022-11-13T13:33:21.420Z,14.50
2022-11-13T13:36:21.116Z,14.50
2022-11-13T13:39:19.848Z,14.40
2022-11-13T13:42:20.900Z,14.40
2022-11-13T13:45:25.214Z,14.30
2022-11-13T13:48:14.340Z,14.40
2022-11-13T13:51:03.079Z,14.30
2022-11-13T13:53:50.826Z,14.40
2022-11-13T13:56:42.392Z,14.40
2022-11-13T13:59:34.061Z,14.40
2022-11-13T14:02:24.191Z,14.30
2022-11-13T14:05:25.829Z,14.30
2022-11-13T14:08:18.569Z,14.30
2022-11-13T14:11:18.672Z,14.40
2022-11-13T14:14:09.264Z,14.30
2022-11-13T14:16:58.124Z,14.30
2022-11-13T14:19:52.214Z,14.20
2022-11-13T14:22:39.194Z,14.20
2022-11-13T14:25:29.585Z,14.10
2022-11-13T14:28:18.560Z,14.10
2022-11-13T14:31:08.143Z,14.00
2022-11-13T14:33:55.365Z,14.10
2022-11-13T14:36:44.226Z,14.00
2022-11-13T14:39:35.291Z,13.80
2022-11-13T14:42:28.340Z,13.70
2022-11-13T14:45:18.700Z,13.80
2022-11-13T14:48:19.039Z,13.70
2022-11-13T14:51:08.098Z,13.70
2022-11-13T14:54:04.909Z,13.60
2022-11-13T14:56:54.418Z,13.60
2022-11-13T14:59:43.725Z,13.50
2022-11-13T15:02:30.582Z,13.30
2022-11-13T15:05:17.305Z,13.30
2022-11-13T15:08:04.438Z,13.20
2022-11-13T15:10:53.107Z,13.20
2022-11-13T15:13:39.910Z,13.10
2022-11-13T15:16:29.807Z,13.00
2022-11-13T15:19:18.803Z,12.90
2022-11-13T15:22:26.609Z,12.80
2022-11-13T15:25:16.456Z,12.70
2022-11-13T15:28:04.752Z,12.50
2022-11-13T15:30:51.671Z,12.40
2022-11-13T15:33:38.694Z,12.30
2022-11-13T15:36:26.192Z,12.10
2022-11-13T15:39:23.005Z,12.00
2022-11-13T15:42:14.890Z,11.80
2022-11-13T15:45:05.927Z,11.70
2022-11-13T15:47:53.042Z,11.60
2022-11-13T15:50:39.876Z,11.40
2022-11-13T15:53:26.975Z,11.20
2022-11-13T15:56:14.150Z,11.10
2022-11-13T15:59:01.024Z,10.90
2022-11-13T16:01:51.794Z,10.80
2022-11-13T16:04:55.410Z,10.60
2022-11-13T16:07:43.091Z,10.40
2022-11-13T16:10:30.048Z,10.30
2022-11-13T16:13:16.879Z,10.10
2022-11-13T16:16:04.596Z,10.00
2022-11-13T16:18:59.860Z,9.80
2022-11-13T16:21:46.952Z,9.70
2022-11-13T16:24:33.845Z,9.60
2022-11-13T16:27:25.637Z,9.50
2022-11-13T16:30:17.147Z,9.40
2022-11-13T16:33:05.835Z,9.20
2022-11-13T16:35:54.991Z,9.10
2022-11-13T16:38:41.771Z,9.00
2022-11-13T16:41:28.724Z,8.90
2022-11-13T16:44:15.631Z,8.80
2022-11-13T16:47:02.610Z,8.70
2022-11-13T16:49:50.965Z,8.60
2022-11-13T16:52:39.066Z,8.40
2022-11-13T16:55:25.748Z,8.40
2022-11-13T16:58:15.173Z,8.30
2022-11-13T17:01:02.187Z,8.20
2022-11-13T17:03:49.291Z,8.10
2022-11-13T17:06:37.369Z,8.00
2022-11-13T17:09:25.808Z,7.90
2022-11-13T17:12:12.943Z,7.90
2022-11-13T17:14:59.953Z,7.80
2022-11-13T17:17:47.137Z,7.70
2022-11-13T17:20:36.637Z,7.60
2022-11-13T17:23:23.899Z,7.50
2022-11-13T17:26:13.100Z,7.40
2022-11-13T17:29:01.875Z,7.30
2022-11-13T17:31:48.753Z,7.30
2022-11-13T17:34:36.627Z,7.20
2022-11-13T17:37:25.241Z,7.30
2022-11-13T17:40:16.334Z,7.00
2022-11-13T17:43:08.204Z,7.00
2022-11-13T17:45:54.886Z,6.90
2022-11-13T17:48:42.068Z,6.90
2022-11-13T17:51:28.965Z,6.80
2022-11-13T17:54:16.044Z,6.80
2022-11-13T17:57:03.146Z,6.90
2022-11-13T17:59:51.154Z,6.70
2022-11-13T18:02:37.676Z,6.70
2022-11-13T18:05:24.739Z,6.70
2022-11-13T18:08:12.453Z,6.60
2022-11-13T18:10:59.279Z,6.60
2022-11-13T18:13:46.908Z,6.50
2022-11-13T18:16:35.363Z,6.40
2022-11-13T18:19:22.287Z,6.40
2022-11-13T18:22:09.360Z,6.30
2022-11-13T18:24:56.063Z,6.20
2022-11-13T18:27:44.066Z,6.20
2022-11-13T18:30:31.034Z,6.10
2022-11-13T18:33:19.367Z,6.00
2022-11-13T18:36:06.951Z,6.00
2022-11-13T18:38:53.783Z,5.90
2022-11-13T18:41:40.865Z,5.90
2022-11-13T18:44:28.058Z,5.90
2022-11-13T18:47:14.833Z,5.80
2022-11-13T18:50:02.957Z,5.70
2022-11-13T18:52:49.639Z,5.70
2022-11-13T18:55:36.679Z,5.70
2022-11-13T18:58:23.649Z,5.60
2022-11-13T19:01:11.607Z,5.50
2022-11-13T19:04:21.873Z,5.50
2022-11-13T19:07:12.371Z,5.40
2022-11-13T19:09:59.555Z,5.40
2022-11-13T19:12:46.423Z,5.40
2022-11-13T19:15:35.951Z,5.30
2022-11-13T19:18:22.999Z,5.30
2022-11-13T19:21:13.609Z,5.30
2022-11-13T19:24:02.663Z,5.20
2022-11-13T19:26:49.479Z,5.10
2022-11-13T19:29:36.283Z,5.10
2022-11-13T19:32:23.057Z,5.00
2022-11-13T19:35:10.149Z,5.00
2022-11-13T19:37:58.196Z,4.90
2022-11-13T19:40:47.652Z,4.90
2022-11-13T19:43:35.267Z,4.90
2022-11-13T19:46:22.333Z,4.80
2022-11-13T19:49:09.267Z,4.80
2022-11-13T19:51:56.276Z,4.70
2022-11-13T19:54:43.177Z,4.70
2022-11-13T19:57:31.344Z,4.60
2022-11-13T20:00:19.226Z,4.70
2022-11-13T20:03:07.752Z,4.60
2022-11-13T20:05:56.346Z,4.50
2022-11-13T20:08:43.207Z,4.50
2022-11-13T20:11:30.567Z,4.50
2022-11-13T20:14:18.891Z,4.40
2022-11-13T20:17:05.827Z,4.30
2022-11-13T20:19:52.572Z,4.30
2022-11-13T20:22:39.415Z,4.30
2022-11-13T20:25:26.372Z,4.20
2022-11-13T20:28:13.335Z,4.10
2022-11-13T20:31:06.675Z,4.20
2022-11-13T20:33:55.883Z,4.10
2022-11-13T20:36:42.560Z,4.10
2022-11-13T20:39:29.479Z,4.10
2022-11-13T20:42:16.392Z,4.00
2022-11-13T20:45:03.201Z,4.00
2022-11-13T20:47:51.391Z,3.90
2022-11-13T20:50:38.576Z,3.90
2022-11-13T20:53:26.297Z,3.80
2022-11-13T20:56:14.172Z,3.80
2022-11-13T20:59:00.945Z,3.70
2022-11-13T21:01:47.921Z,3.70
2022-11-13T21:04:36.333Z,3.70
2022-11-13T21:07:24.636Z,3.70
2022-11-13T21:10:11.431Z,3.70
2022-11-13T21:12:58.416Z,3.80
2022-11-13T21:15:45.372Z,3.60
2022-11-13T21:18:32.581Z,3.50
2022-11-13T21:21:22.984Z,3.50
2022-11-13T21:24:09.827Z,3.50
2022-11-13T21:26:56.896Z,3.50
2022-11-13T21:29:43.476Z,3.40
2022-11-13T21:32:30.308Z,3.40
2022-11-13T21:35:22.350Z,3.30
2022-11-13T21:38:11.199Z,3.40
2022-11-13T21:41:18.971Z,3.30
2022-11-13T21:44:08.372Z,3.30
2022-11-13T21:46:55.542Z,3.30
2022-11-13T21:49:42.879Z,3.30
2022-11-13T21:52:29.771Z,3.30
2022-11-13T21:55:18.203Z,3.30
2022-11-13T21:58:06.031Z,3.20
2022-11-13T22:00:52.722Z,3.30
2022-11-13T22:03:41.028Z,3.30
2022-11-13T22:06:29.673Z,3.30
2022-11-13T22:09:18.286Z,3.20
2022-11-13T22:12:06.778Z,3.20
2022-11-13T22:14:53.767Z,3.20
2022-11-13T22:17:41.770Z,3.20
2022-11-13T22:20:28.445Z,3.20
2022-11-13T22:23:15.668Z,3.20
2022-11-13T22:26:03.855Z,3.20
2022-11-13T22:28:52.876Z,3.10
2022-11-13T22:31:40.026Z,3.10
2022-11-13T22:34:26.817Z,3.10
2022-11-13T22:37:13.676Z,3.00
2022-11-13T22:40:00.331Z,3.00
2022-11-13T22:42:47.331Z,3.00
2022-11-13T22:45:35.846Z,3.00
2022-11-13T22:48:22.331Z,3.10
2022-11-13T22:51:13.135Z,3.00
2022-11-13T22:54:01.748Z,3.00
2022-11-13T22:56:52.109Z,3.00
2022-11-13T22:59:39.069Z,2.90
2022-11-13T23:02:27.378Z,2.90
2022-11-13T23:05:13.907Z,2.90
2022-11-13T23:08:01.062Z,2.90
2022-11-13T23:10:53.533Z,2.90
2022-11-13T23:13:41.627Z,2.90
2022-11-13T23:16:29.162Z,2.90
2022-11-13T23:19:17.129Z,2.90
2022-11-13T23:22:03.975Z,2.90
2022-11-13T23:24:50.810Z,2.80
2022-11-13T23:27:38.578Z,2.90
2022-11-13T23:30:25.551Z,2.80
2022-11-13T23:33:12.458Z,2.80
2022-11-13T23:36:01.305Z,2.70
2022-11-13T23:38:48.465Z,2.80
2022-11-13T23:41:35.010Z,2.70
2022-11-13T23:44:21.762Z,2.70
2022-11-13T23:47:08.720Z,2.60
2022-11-13T23:49:55.608Z,2.60
2022-11-13T23:52:43.807Z,2.60
2022-11-13T23:55:30.363Z,2.70
2022-11-13T23:58:18.183Z,2.60
