createdAt,value
2018-01-06T00:00:01.877Z,95504.09
2018-01-06T00:02:30.205Z,95503.99
2018-01-06T00:04:58.128Z,95509.53
2018-01-06T00:07:25.901Z,95509.00
2018-01-06T00:09:53.562Z,95515.28
2018-01-06T00:12:21.600Z,95515.22
2018-01-06T00:14:49.142Z,95514.73
2018-01-06T00:17:17.625Z,95503.72
2018-01-06T00:19:45.952Z,95518.48
2018-01-06T00:22:13.636Z,95522.46
2018-01-06T00:24:41.444Z,95522.27
2018-01-06T00:27:10.441Z,95515.09
2018-01-06T00:29:38.078Z,95509.16
2018-01-06T00:32:06.493Z,95510.72
2018-01-06T00:34:34.906Z,95516.73
2018-01-06T00:37:03.694Z,95529.19
2018-01-06T00:39:31.586Z,95527.70
2018-01-06T00:41:59.210Z,95539.19
2018-01-06T00:44:27.040Z,95532.56
2018-01-06T00:46:54.797Z,95532.11
2018-01-06T00:49:22.613Z,95541.61
2018-01-06T00:51:50.977Z,95541.67
2018-01-06T00:54:18.616Z,95544.89
2018-01-06T00:56:46.314Z,95541.05
2018-01-06T00:59:13.932Z,95549.45
2018-01-06T01:01:41.558Z,95542.80
2018-01-06T01:04:09.332Z,95545.80
2018-01-06T01:06:37.169Z,95547.13
2018-01-06T01:09:04.814Z,95547.73
2018-01-06T01:11:32.460Z,95545.40
2018-01-06T01:14:00.735Z,95540.76
2018-01-06T01:16:28.500Z,95540.12
2018-01-06T01:18:56.088Z,95540.63
2018-01-06T01:21:24.654Z,95530.83
2018-01-06T01:23:52.236Z,95537.36
2018-01-06T01:26:20.258Z,95535.81
2018-01-06T01:28:49.020Z,95534.43
2018-01-06T01:31:16.636Z,95539.80
2018-01-06T01:33:44.625Z,95538.27
2018-01-06T01:36:13.346Z,95532.80
2018-01-06T01:38:41.685Z,95534.17
2018-01-06T01:41:09.326Z,95538.64
2018-01-06T01:43:36.937Z,95543.69
2018-01-06T01:46:04.663Z,95538.69
2018-01-06T01:48:32.277Z,95546.89
2018-01-06T01:51:00.304Z,95545.49
2018-01-06T01:53:28.360Z,95545.88
2018-01-06T01:55:56.725Z,95540.70
2018-01-06T01:58:24.389Z,95536.11
2018-01-06T02:00:52.193Z,95532.63
2018-01-06T02:03:20.050Z,95536.27
2018-01-06T02:05:47.830Z,95534.09
2018-01-06T02:08:15.405Z,95514.97
2018-01-06T02:10:43.685Z,95517.58
2018-01-06T02:13:11.276Z,95521.33
2018-01-06T02:15:39.166Z,95521.22
2018-01-06T02:18:06.938Z,95517.27
2018-01-06T02:20:35.523Z,95509.69
2018-01-06T02:23:03.654Z,95511.73
2018-01-06T02:25:33.106Z,95509.69
2018-01-06T02:28:01.074Z,95509.54
2018-01-06T02:30:28.719Z,95510.34
2018-01-06T02:32:56.380Z,95509.93
2018-01-06T02:35:24.003Z,95505.97
2018-01-06T02:37:51.745Z,95512.44
2018-01-06T02:40:19.599Z,95514.00
2018-01-06T02:42:47.268Z,95508.52
2018-01-06T02:45:14.883Z,95514.58
2018-01-06T02:47:42.935Z,95501.57
2018-01-06T02:50:10.559Z,95518.63
2018-01-06T02:52:38.233Z,95499.55
2018-01-06T02:55:06.045Z,95492.12
2018-01-06T02:57:33.795Z,95484.95
2018-01-06T03:00:02.528Z,95488.94
2018-01-06T03:02:30.102Z,95493.88
2018-01-06T03:04:57.725Z,95492.94
2018-01-06T03:07:25.471Z,95493.88
2018-01-06T03:09:53.098Z,95493.48
2018-01-06T03:12:20.746Z,95498.69
2018-01-06T03:14:48.538Z,95491.58
2018-01-06T03:17:16.114Z,95498.48
2018-01-06T03:19:43.705Z,95503.50
2018-01-06T03:22:11.462Z,95506.02
2018-01-06T03:24:39.095Z,95512.80
2018-01-06T03:27:06.651Z,95524.80
2018-01-06T03:29:34.431Z,95504.40
2018-01-06T03:32:02.056Z,95519.41
2018-01-06T03:34:30.502Z,95522.01
2018-01-06T03:36:59.032Z,95507.82
2018-01-06T03:39:27.315Z,95524.61
2018-01-06T03:41:55.096Z,95513.38
2018-01-06T03:44:22.712Z,95510.62
2018-01-06T03:46:50.333Z,95516.82
2018-01-06T03:49:18.536Z,95517.20
2018-01-06T03:51:46.138Z,95530.06
2018-01-06T03:54:13.952Z,95521.72
2018-01-06T03:56:41.974Z,95519.83
2018-01-06T03:59:09.937Z,95517.69
2018-01-06T04:01:38.865Z,95512.28
2018-01-06T04:04:06.646Z,95518.08
2018-01-06T04:06:34.436Z,95522.71
2018-01-06T04:09:02.072Z,95528.46
2018-01-06T04:11:30.531Z,95531.47
2018-01-06T04:13:58.137Z,95531.41
2018-01-06T04:16:25.957Z,95542.17
2018-01-06T04:18:54.024Z,95542.69
2018-01-06T04:21:21.627Z,95550.00
2018-01-06T04:23:49.450Z,95555.49
2018-01-06T04:26:18.304Z,95567.02
2018-01-06T04:28:46.553Z,95562.20
2018-01-06T04:31:14.161Z,95569.53
2018-01-06T04:33:41.999Z,95562.89
2018-01-06T04:36:10.469Z,95566.02
2018-01-06T04:38:38.156Z,95570.36
2018-01-06T04:41:05.995Z,95570.91
2018-01-06T04:43:34.598Z,95580.70
2018-01-06T04:46:02.358Z,95574.55
2018-01-06T04:48:30.163Z,95571.89
2018-01-06T04:50:58.390Z,95569.16
2018-01-06T04:53:26.190Z,95576.50
2018-01-06T04:55:53.790Z,95582.13
2018-01-06T04:58:21.412Z,95582.94
2018-01-06T05:00:49.028Z,95593.13
2018-01-06T05:03:16.586Z,95596.97
2018-01-06T05:05:44.165Z,95591.34
2018-01-06T05:08:11.972Z,95597.85
2018-01-06T05:10:40.369Z,95591.36
2018-01-06T05:13:08.284Z,95587.80
2018-01-06T05:15:36.937Z,95583.72
2018-01-06T05:18:04.696Z,95593.67
2018-01-06T05:20:32.339Z,95601.03
2018-01-06T05:23:00.635Z,95602.89
2018-01-06T05:25:28.470Z,95603.66
2018-01-06T05:27:56.374Z,95605.49
2018-01-06T05:30:23.997Z,95607.17
2018-01-06T05:32:51.626Z,95612.86
2018-01-06T05:35:20.073Z,95618.87
2018-01-06T05:37:53.058Z,95618.61
2018-01-06T05:40:43.134Z,95620.25
2018-01-06T05:46:11.123Z,95630.02
2018-01-06T05:48:38.756Z,95634.25
2018-01-06T05:51:06.390Z,95637.83
2018-01-06T05:53:34.267Z,95647.49
2018-01-06T05:56:02.167Z,95645.60
2018-01-06T05:58:29.806Z,95651.02
2018-01-06T06:00:57.476Z,95647.66
2018-01-06T06:03:25.113Z,95651.91
2018-01-06T06:05:52.901Z,95649.58
2018-01-06T06:08:20.733Z,95660.02
2018-01-06T06:10:49.963Z,95657.16
2018-01-06T06:13:20.158Z,95665.25
2018-01-06T06:15:52.676Z,95663.93
2018-01-06T06:18:20.421Z,95671.11
2018-01-06T06:20:48.251Z,95659.70
2018-01-06T06:23:15.949Z,95665.13
2018-01-06T06:25:43.619Z,95681.38
2018-01-06T06:28:11.251Z,95673.28
2018-01-06T06:30:39.654Z,95671.89
2018-01-06T06:33:07.320Z,95666.82
2018-01-06T06:35:34.979Z,95675.83
2018-01-06T06:38:02.834Z,95681.21
2018-01-06T06:40:30.625Z,95673.89
2018-01-06T06:42:59.364Z,95684.74
2018-01-06T06:45:27.924Z,95692.20
2018-01-06T06:47:55.976Z,95697.53
2018-01-06T06:50:23.835Z,95693.86
2018-01-06T06:52:51.458Z,95697.73
2018-01-06T06:55:21.069Z,95708.87
2018-01-06T06:57:49.460Z,95705.97
2018-01-06T07:00:17.458Z,95713.63
2018-01-06T07:02:45.118Z,95710.52
2018-01-06T07:05:13.728Z,95717.95
2018-01-06T07:07:41.702Z,95714.01
2018-01-06T07:10:09.313Z,95722.91
2018-01-06T07:12:37.472Z,95722.09
2018-01-06T07:15:05.092Z,95719.39
2018-01-06T07:17:33.465Z,95722.33
2018-01-06T07:20:02.080Z,95719.11
2018-01-06T07:22:31.119Z,95725.55
2018-01-06T07:24:58.885Z,95724.90
2018-01-06T07:27:27.056Z,95728.69
2018-01-06T07:29:55.763Z,95732.02
2018-01-06T07:32:24.523Z,95737.95
2018-01-06T07:34:53.790Z,95737.50
2018-01-06T07:37:23.537Z,95740.05
2018-01-06T07:39:51.465Z,95750.98
2018-01-06T07:42:20.257Z,95740.27
2018-01-06T07:44:48.438Z,95740.57
2018-01-06T07:47:17.121Z,95733.21
2018-01-06T07:49:44.895Z,95732.23
2018-01-06T07:52:13.498Z,95732.89
2018-01-06T07:54:41.176Z,95734.55
2018-01-06T07:57:08.790Z,95743.72
2018-01-06T07:59:36.960Z,95748.70
2018-01-06T08:02:04.578Z,95747.37
2018-01-06T08:04:32.466Z,95730.92
2018-01-06T08:07:00.166Z,95742.67
2018-01-06T08:09:27.977Z,95749.61
2018-01-06T08:11:55.734Z,95742.10
2018-01-06T08:14:23.326Z,95743.50
2018-01-06T08:16:51.006Z,95737.23
2018-01-06T08:19:19.327Z,95745.72
2018-01-06T08:21:49.195Z,95745.63
2018-01-06T08:24:16.954Z,95738.13
2018-01-06T08:26:44.574Z,95738.95
2018-01-06T08:29:12.685Z,95750.55
2018-01-06T08:31:41.179Z,95742.17
2018-01-06T08:34:08.758Z,95742.64
2018-01-06T08:36:36.964Z,95753.39
2018-01-06T08:39:04.830Z,95755.17
2018-01-06T08:41:32.492Z,95752.23
2018-01-06T08:44:00.128Z,95738.48
2018-01-06T08:46:28.719Z,95726.11
2018-01-06T08:48:56.377Z,95738.73
2018-01-06T08:51:24.684Z,95740.13
2018-01-06T08:53:53.038Z,95745.80
2018-01-06T08:56:20.675Z,95745.61
2018-01-06T08:58:48.293Z,95740.25
2018-01-06T09:01:15.924Z,95739.83
2018-01-06T09:03:43.504Z,95744.81
2018-01-06T09:06:11.157Z,95749.27
2018-01-06T09:08:38.764Z,95736.94
2018-01-06T09:11:06.560Z,95742.61
2018-01-06T09:13:34.240Z,95745.17
2018-01-06T09:16:01.916Z,95730.41
2018-01-06T09:18:29.613Z,95737.08
2018-01-06T09:20:57.370Z,95746.00
2018-01-06T09:23:25.534Z,95745.86
2018-01-06T09:25:54.921Z,95741.66
2018-01-06T09:28:22.636Z,95738.66
2018-01-06T09:30:50.623Z,95737.78
2018-01-06T09:33:22.212Z,95739.77
2018-01-06T09:35:50.161Z,95736.88
2018-01-06T09:38:17.940Z,95717.19
2018-01-06T09:41:05.391Z,95718.74
2018-01-06T09:43:33.943Z,95717.66
2018-01-06T09:46:01.718Z,95712.55
2018-01-06T09:48:29.644Z,95715.23
2018-01-06T09:50:59.146Z,95708.88
2018-01-06T09:53:26.990Z,95709.13
2018-01-06T09:55:55.797Z,95705.23
2018-01-06T09:58:24.258Z,95702.42
2018-01-06T10:00:52.304Z,95704.89
2018-01-06T10:03:20.055Z,95699.41
2018-01-06T10:05:48.385Z,95698.77
2018-01-06T10:08:17.341Z,95706.48
2018-01-06T10:10:45.904Z,95696.61
2018-01-06T10:13:13.781Z,95692.63
2018-01-06T10:15:41.634Z,95691.35
2018-01-06T10:18:10.394Z,95681.39
2018-01-06T10:20:38.122Z,95685.61
2018-01-06T10:23:05.840Z,95688.83
2018-01-06T10:25:33.546Z,95683.97
2018-01-06T10:28:01.202Z,95678.82
2018-01-06T10:30:29.061Z,95679.55
2018-01-06T10:32:57.277Z,95675.52
2018-01-06T10:35:25.829Z,95680.85
2018-01-06T10:37:53.766Z,95680.30
2018-01-06T10:40:23.213Z,95667.49
2018-01-06T10:42:52.012Z,95668.83
2018-01-06T10:45:20.768Z,95660.55
2018-01-06T10:47:49.265Z,95660.27
2018-01-06T10:50:18.752Z,95664.06
2018-01-06T10:52:47.541Z,95660.53
2018-01-06T10:55:15.299Z,95642.31
2018-01-06T10:57:43.536Z,95651.44
2018-01-06T11:00:11.847Z,95649.48
2018-01-06T11:02:40.382Z,95644.33
2018-01-06T11:05:08.076Z,95641.75
2018-01-06T11:07:36.501Z,95640.31
2018-01-06T11:10:05.128Z,95639.36
2018-01-06T11:15:07.510Z,95628.38
2018-01-06T11:17:35.276Z,95624.27
2018-01-06T11:20:03.796Z,95629.52
2018-01-06T11:25:06.675Z,95610.40
2018-01-06T11:27:34.410Z,95616.72
2018-01-06T11:30:02.336Z,95627.02
2018-01-06T11:32:30.237Z,95621.22
2018-01-06T11:34:57.926Z,95612.67
2018-01-06T11:37:26.058Z,95613.98
2018-01-06T11:39:53.749Z,95608.14
2018-01-06T11:42:21.906Z,95607.10
2018-01-06T11:44:49.775Z,95599.67
2018-01-06T11:47:18.979Z,95593.86
2018-01-06T11:49:46.886Z,95592.12
2018-01-06T11:52:15.633Z,95589.54
2018-01-06T11:54:58.201Z,95598.61
2018-01-06T11:57:25.989Z,95595.70
2018-01-06T11:59:54.301Z,95597.83
2018-01-06T12:02:21.954Z,95589.00
2018-01-06T12:04:54.526Z,95593.31
2018-01-06T12:07:22.546Z,95595.01
2018-01-06T12:09:50.336Z,95590.04
2018-01-06T12:12:18.838Z,95584.96
2018-01-06T12:14:46.719Z,95594.28
2018-01-06T12:17:14.329Z,95583.58
2018-01-06T12:19:42.209Z,95576.47
2018-01-06T12:22:09.858Z,95584.86
2018-01-06T12:24:37.675Z,95583.13
2018-01-06T12:27:05.374Z,95582.41
2018-01-06T12:29:33.342Z,95583.66
2018-01-06T12:32:01.172Z,95581.55
2018-01-06T12:34:29.113Z,95587.72
2018-01-06T12:36:57.980Z,95590.30
2018-01-06T12:39:25.618Z,95567.55
2018-01-06T12:42:10.715Z,95593.55
2018-01-06T12:47:46.352Z,95579.77
2018-01-06T12:50:22.575Z,95592.86
2018-01-06T12:52:56.034Z,95589.95
2018-01-06T12:55:24.071Z,95583.09
2018-01-06T12:57:52.054Z,95584.62
2018-01-06T13:00:21.286Z,95589.86
2018-01-06T13:02:49.090Z,95591.69
2018-01-06T13:05:16.931Z,95592.98
2018-01-06T13:07:50.346Z,95592.76
2018-01-06T13:10:18.022Z,95592.66
2018-01-06T13:12:45.995Z,95605.27
2018-01-06T13:15:13.838Z,95594.03
2018-01-06T13:17:42.674Z,95584.71
2018-01-06T13:20:10.812Z,95593.76
2018-01-06T13:22:38.887Z,95590.69
2018-01-06T13:25:06.542Z,95587.06
2018-01-06T13:27:34.285Z,95582.31
2018-01-06T13:30:02.954Z,95578.66
2018-01-06T13:32:31.809Z,95580.27
2018-01-06T13:34:59.828Z,95587.22
2018-01-06T13:37:28.054Z,95587.27
2018-01-06T13:39:55.977Z,95587.14
2018-01-06T13:45:03.217Z,95578.19
2018-01-06T13:47:31.042Z,95581.73
2018-01-06T13:49:59.135Z,95584.99
2018-01-06T13:52:29.139Z,95598.77
2018-01-06T13:54:56.954Z,95595.13
2018-01-06T13:57:24.776Z,95599.63
2018-01-06T13:59:52.643Z,95600.12
2018-01-06T14:02:22.090Z,95605.16
2018-01-06T14:04:50.506Z,95596.09
2018-01-06T14:07:18.192Z,95594.80
2018-01-06T14:09:47.106Z,95586.51
2018-01-06T14:12:18.600Z,95591.36
2018-01-06T14:14:46.744Z,95598.10
2018-01-06T14:17:14.441Z,95593.31
2018-01-06T14:19:42.263Z,95586.53
2018-01-06T14:22:09.930Z,95600.41
2018-01-06T14:24:37.641Z,95598.27
2018-01-06T14:27:05.562Z,95599.52
2018-01-06T14:29:33.235Z,95611.43
2018-01-06T14:32:01.129Z,95600.98
2018-01-06T14:34:28.988Z,95595.71
2018-01-06T14:36:57.158Z,95594.72
2018-01-06T14:39:25.102Z,95596.63
2018-01-06T14:41:53.382Z,95599.62
2018-01-06T14:44:21.710Z,95588.16
2018-01-06T14:46:49.380Z,95597.83
2018-01-06T14:49:17.646Z,95599.16
2018-01-06T14:51:45.600Z,95604.45
2018-01-06T14:54:14.831Z,95602.91
2018-01-06T14:56:42.724Z,95601.73
2018-01-06T14:59:12.977Z,95607.47
2018-01-06T15:01:42.937Z,95606.34
2018-01-06T15:07:29.473Z,95606.56
2018-01-06T15:09:57.399Z,95602.97
2018-01-06T15:12:25.131Z,95611.42
2018-01-06T15:14:52.733Z,95621.04
2018-01-06T15:17:20.526Z,95614.99
2018-01-06T15:19:49.032Z,95620.98
2018-01-06T15:22:17.860Z,95615.26
2018-01-06T15:24:45.483Z,95620.03
2018-01-06T15:27:13.179Z,95621.54
2018-01-06T15:29:40.884Z,95626.29
2018-01-06T15:32:09.016Z,95626.64
2018-01-06T15:34:36.611Z,95639.16
2018-01-06T15:37:04.206Z,95635.99
2018-01-06T15:39:31.828Z,95640.38
2018-01-06T15:41:59.464Z,95640.11
2018-01-06T15:44:27.067Z,95636.89
2018-01-06T15:46:55.462Z,95648.52
2018-01-06T15:49:23.104Z,95647.41
2018-01-06T15:51:50.666Z,95652.91
2018-01-06T15:54:18.257Z,95647.39
2018-01-06T15:56:46.442Z,95649.28
2018-01-06T15:59:14.245Z,95642.95
2018-01-06T16:01:41.863Z,95650.63
2018-01-06T16:04:09.964Z,95650.13
2018-01-06T16:06:37.603Z,95643.91
2018-01-06T16:09:05.332Z,95650.83
2018-01-06T16:11:32.941Z,95655.36
2018-01-06T16:14:00.528Z,95647.45
2018-01-06T16:16:28.251Z,95659.25
2018-01-06T16:18:55.861Z,95667.35
2018-01-06T16:21:23.512Z,95669.23
2018-01-06T16:23:51.534Z,95671.54
2018-01-06T16:26:19.193Z,95677.25
2018-01-06T16:28:46.910Z,95648.17
2018-01-06T16:31:14.522Z,95676.84
2018-01-06T16:33:42.114Z,95685.70
2018-01-06T16:36:09.935Z,95686.73
2018-01-06T16:38:38.472Z,95688.45
2018-01-06T16:41:06.622Z,95678.71
2018-01-06T16:43:34.184Z,95687.22
2018-01-06T16:46:01.886Z,95681.91
2018-01-06T16:48:29.487Z,95688.17
2018-01-06T16:50:57.272Z,95693.58
2018-01-06T16:53:24.889Z,95702.03
2018-01-06T16:55:52.656Z,95697.15
2018-01-06T16:58:20.227Z,95707.68
2018-01-06T17:00:47.928Z,95707.67
2018-01-06T17:03:15.490Z,95707.16
2018-01-06T17:05:43.594Z,95706.00
2018-01-06T17:08:11.218Z,95709.42
2018-01-06T17:10:39.099Z,95710.69
2018-01-06T17:13:11.886Z,95708.34
2018-01-06T17:15:40.317Z,95712.36
2018-01-06T17:18:08.092Z,95708.53
2018-01-06T17:20:35.793Z,95714.23
2018-01-06T17:23:03.457Z,95716.09
2018-01-06T17:25:31.063Z,95722.20
2018-01-06T17:27:59.628Z,95717.61
2018-01-06T17:30:27.307Z,95721.59
2018-01-06T17:32:55.510Z,95722.63
2018-01-06T17:35:23.129Z,95728.66
2018-01-06T17:37:51.572Z,95727.75
2018-01-06T17:40:19.179Z,95727.39
2018-01-06T17:42:46.914Z,95725.08
2018-01-06T17:45:15.063Z,95723.29
2018-01-06T17:47:42.818Z,95724.84
2018-01-06T17:50:11.872Z,95723.47
2018-01-06T17:52:41.101Z,95721.84
2018-01-06T17:55:11.390Z,95722.40
2018-01-06T17:57:44.080Z,95726.09
2018-01-06T18:00:13.273Z,95731.67
2018-01-06T18:02:42.570Z,95727.67
2018-01-06T18:05:13.018Z,95734.51
2018-01-06T18:07:59.110Z,95732.45
2018-01-06T18:10:28.610Z,95730.28
2018-01-06T18:12:58.619Z,95724.25
2018-01-06T18:15:30.713Z,95735.62
2018-01-06T18:17:59.651Z,95741.80
2018-01-06T18:20:30.517Z,95743.69
2018-01-06T18:22:59.872Z,95747.64
2018-01-06T18:25:30.202Z,95751.54
2018-01-06T18:28:25.443Z,95758.35
2018-01-06T18:30:55.217Z,95758.13
2018-01-06T18:33:27.704Z,95772.28
2018-01-06T18:35:58.472Z,95770.20
2018-01-06T18:38:29.249Z,95768.73
2018-01-06T18:41:09.049Z,95767.12
2018-01-06T18:47:10.024Z,95775.97
2018-01-06T18:53:13.369Z,95780.19
2018-01-06T18:56:15.352Z,95785.79
2018-01-06T19:02:51.734Z,95786.14
2018-01-06T19:12:33.425Z,95781.80
2018-01-06T19:15:01.480Z,95786.61
2018-01-06T19:21:18.016Z,95788.73
2018-01-06T19:23:46.034Z,95794.86
2018-01-06T19:26:13.814Z,95803.27
2018-01-06T19:28:41.707Z,95805.42
2018-01-06T19:31:10.354Z,95808.91
2018-01-06T19:33:38.002Z,95796.53
2018-01-06T19:36:05.794Z,95803.10
2018-01-06T19:39:07.983Z,95805.78
2018-01-06T19:46:50.094Z,95806.83
2018-01-06T19:49:19.059Z,95813.30
2018-01-06T20:01:12.715Z,95809.99
2018-01-06T20:03:41.344Z,95809.63
2018-01-06T20:06:09.346Z,95811.14
2018-01-06T20:08:37.103Z,95818.78
2018-01-06T20:11:04.922Z,95819.45
2018-01-06T20:13:32.963Z,95822.11
2018-01-06T20:16:03.775Z,95813.38
2018-01-06T20:18:32.250Z,95820.56
2018-01-06T20:21:02.338Z,95828.93
2018-01-06T20:23:30.164Z,95826.75
2018-01-06T20:25:58.053Z,95828.34
2018-01-06T20:28:26.946Z,95830.66
2018-01-06T20:30:54.657Z,95834.80
2018-01-06T20:33:25.859Z,95837.96
2018-01-06T20:35:53.565Z,95834.28
2018-01-06T20:38:21.219Z,95826.52
2018-01-06T20:40:49.272Z,95826.81
2018-01-06T20:43:23.481Z,95832.20
2018-01-06T20:45:52.007Z,95831.45
2018-01-06T20:48:19.646Z,95838.16
2018-01-06T20:50:48.550Z,95841.19
2018-01-06T20:53:16.859Z,95843.98
2018-01-06T20:56:32.647Z,95837.28
2018-01-06T20:59:01.363Z,95850.70
2018-01-06T21:04:10.710Z,95852.32
2018-01-06T21:06:38.700Z,95854.08
2018-01-06T21:11:39.230Z,95849.89
2018-01-06T21:14:07.783Z,95857.07
2018-01-06T21:16:35.753Z,95865.34
2018-01-06T21:19:03.550Z,95869.97
2018-01-06T21:21:37.968Z,95864.78
2018-01-06T21:26:53.808Z,95860.28
2018-01-06T21:29:22.503Z,95862.76
2018-01-06T21:31:50.328Z,95868.31
2018-01-06T21:34:18.272Z,95863.15
2018-01-06T21:36:45.913Z,95866.72
2018-01-06T21:41:47.056Z,95856.86
2018-01-06T21:44:14.795Z,95861.41
2018-01-06T21:46:42.567Z,95851.94
2018-01-06T21:49:10.722Z,95864.36
2018-01-06T21:51:38.983Z,95862.42
2018-01-06T21:54:07.309Z,95862.42
2018-01-06T21:56:35.208Z,95861.70
2018-01-06T21:59:03.118Z,95860.46
2018-01-06T22:01:30.784Z,95863.91
2018-01-06T22:03:59.135Z,95870.98
2018-01-06T22:10:38.580Z,95860.19
2018-01-06T22:13:07.334Z,95855.63
2018-01-06T22:16:32.077Z,95861.48
2018-01-06T22:19:35.444Z,95866.20
2018-01-06T22:22:03.273Z,95869.95
2018-01-06T22:24:30.891Z,95861.38
2018-01-06T22:27:05.665Z,95857.14
2018-01-06T22:29:49.617Z,95863.41
2018-01-06T22:32:19.051Z,95873.75
2018-01-06T22:34:53.742Z,95868.30
2018-01-06T22:43:17.728Z,95879.23
2018-01-06T22:45:48.025Z,95877.02
2018-01-06T22:48:16.085Z,95875.03
2018-01-06T22:50:45.379Z,95875.71
2018-01-06T22:53:13.275Z,95870.68
2018-01-06T22:55:41.237Z,95879.23
2018-01-06T22:58:15.647Z,95876.38
2018-01-06T23:00:50.281Z,95879.91
2018-01-06T23:03:22.285Z,95885.84
2018-01-06T23:08:32.565Z,95877.92
2018-01-06T23:11:01.937Z,95878.84
2018-01-06T23:13:30.011Z,95871.91
2018-01-06T23:15:57.603Z,95875.05
2018-01-06T23:18:26.112Z,95871.67
2018-01-06T23:20:55.788Z,95880.50
2018-01-06T23:23:23.831Z,95889.28
2018-01-06T23:25:51.451Z,95894.02
2018-01-06T23:28:19.100Z,95896.42
2018-01-06T23:30:46.799Z,95909.79
2018-01-06T23:33:15.507Z,95902.39
2018-01-06T23:35:44.450Z,95900.73
2018-01-06T23:38:12.212Z,95900.81
2018-01-06T23:40:40.125Z,95907.42
2018-01-06T23:43:08.007Z,95908.81
2018-01-06T23:45:35.856Z,95910.31
2018-01-06T23:48:03.482Z,95919.72
2018-01-06T23:50:31.361Z,95927.77
2018-01-06T23:52:59.739Z,95917.56
2018-01-06T23:55:29.023Z,95915.77
2018-01-06T23:58:00.280Z,95918.44
