createdAt,value
2022-09-01T00:00:05.991Z,668.97
2022-09-01T00:01:06.012Z,669.43
2022-09-01T00:02:06.002Z,670.20
2022-09-01T00:03:05.963Z,670.81
2022-09-01T00:04:06.014Z,671.27
2022-09-01T00:05:05.950Z,671.53
2022-09-01T00:06:05.951Z,671.75
2022-09-01T00:07:05.931Z,672.16
2022-09-01T00:08:05.916Z,672.51
2022-09-01T00:09:05.913Z,672.77
2022-09-01T00:10:05.904Z,672.95
2022-09-01T00:11:05.883Z,672.94
2022-09-01T00:12:05.863Z,672.80
2022-09-01T00:13:05.864Z,672.87
2022-09-01T00:14:05.855Z,672.76
2022-09-01T00:15:06.837Z,672.89
2022-09-01T00:16:05.872Z,673.27
2022-09-01T00:17:05.817Z,673.15
2022-09-01T00:18:05.798Z,673.30
2022-09-01T00:19:05.787Z,673.16
2022-09-01T00:20:05.796Z,673.11
2022-09-01T00:21:05.768Z,673.03
2022-09-01T00:22:05.756Z,673.77
2022-09-01T00:23:05.750Z,674.46
2022-09-01T00:24:05.744Z,674.88
2022-09-01T00:25:05.728Z,675.45
2022-09-01T00:26:05.743Z,675.57
2022-09-01T00:27:05.687Z,675.70
2022-09-01T00:28:05.687Z,675.87
2022-09-01T00:29:05.677Z,676.01
2022-09-01T00:30:05.687Z,676.14
2022-09-01T00:31:05.695Z,676.42
2022-09-01T00:32:05.648Z,677.14
2022-09-01T00:33:05.640Z,677.54
2022-09-01T00:34:05.620Z,678.01
2022-09-01T00:35:05.618Z,678.75
2022-09-01T00:36:05.624Z,679.52
2022-09-01T00:37:05.590Z,680.35
2022-09-01T00:38:05.581Z,681.48
2022-09-01T00:39:05.571Z,682.93
2022-09-01T00:40:05.631Z,683.92
2022-09-01T00:41:05.539Z,684.93
2022-09-01T00:42:05.552Z,685.59
2022-09-01T00:43:05.524Z,685.57
2022-09-01T00:44:05.520Z,686.31
2022-09-01T00:45:05.510Z,686.35
2022-09-01T00:46:05.538Z,687.37
2022-09-01T00:47:05.482Z,687.98
2022-09-01T00:48:05.466Z,688.36
2022-09-01T00:49:05.460Z,688.95
2022-09-01T00:50:05.464Z,689.19
2022-09-01T00:51:05.433Z,689.64
2022-09-01T00:52:05.441Z,690.05
2022-09-01T00:53:05.423Z,690.27
2022-09-01T00:54:05.424Z,691.21
2022-09-01T00:55:05.405Z,691.48
2022-09-01T00:56:05.386Z,691.36
2022-09-01T00:57:05.373Z,691.30
2022-09-01T00:58:05.347Z,691.13
2022-09-01T00:59:05.357Z,691.12
2022-09-01T01:00:05.355Z,690.57
2022-09-01T01:01:05.343Z,690.69
2022-09-01T01:02:05.364Z,691.11
2022-09-01T01:03:05.305Z,691.05
2022-09-01T01:04:05.289Z,690.57
2022-09-01T01:05:05.517Z,690.05
2022-09-01T01:06:05.267Z,689.69
2022-09-01T01:07:05.267Z,689.50
2022-09-01T01:08:05.239Z,689.83
2022-09-01T01:09:05.248Z,690.30
2022-09-01T01:10:05.237Z,690.83
2022-09-01T01:11:05.207Z,691.41
2022-09-01T01:12:05.209Z,691.68
2022-09-01T01:13:05.197Z,691.63
2022-09-01T01:14:05.175Z,691.69
2022-09-01T01:15:05.186Z,692.02
2022-09-01T01:16:05.160Z,692.34
2022-09-01T01:17:05.161Z,692.79
2022-09-01T01:18:05.139Z,692.38
2022-09-01T01:19:05.130Z,691.67
2022-09-01T01:20:05.130Z,691.49
2022-09-01T01:21:05.104Z,691.28
2022-09-01T01:22:05.125Z,690.83
2022-09-01T01:23:05.079Z,691.04
2022-09-01T01:24:05.070Z,690.94
2022-09-01T01:25:05.059Z,690.35
2022-09-01T01:26:05.060Z,690.92
2022-09-01T01:27:05.043Z,692.15
2022-09-01T01:28:05.019Z,693.46
2022-09-01T01:29:05.013Z,694.19
2022-09-01T01:30:05.011Z,694.60
2022-09-01T01:31:05.223Z,694.38
2022-09-01T01:32:04.977Z,694.26
2022-09-01T01:33:04.964Z,694.72
2022-09-01T01:34:04.954Z,694.45
2022-09-01T01:35:04.935Z,694.96
2022-09-01T01:36:04.950Z,695.72
2022-09-01T01:37:04.932Z,695.63
2022-09-01T01:38:04.912Z,695.51
2022-09-01T01:39:04.907Z,695.14
2022-09-01T01:40:04.908Z,694.79
2022-09-01T01:41:04.886Z,694.49
2022-09-01T01:42:04.867Z,693.92
2022-09-01T01:43:04.859Z,694.16
2022-09-01T01:44:04.835Z,694.18
2022-09-01T01:45:04.824Z,694.04
2022-09-01T01:46:04.882Z,694.10
2022-09-01T01:47:04.804Z,693.98
2022-09-01T01:48:04.798Z,695.07
2022-09-01T01:49:04.795Z,696.74
2022-09-01T01:50:04.816Z,697.58
2022-09-01T01:51:04.759Z,697.86
2022-09-01T01:52:04.755Z,697.95
2022-09-01T01:53:11.047Z,698.04
2022-09-01T01:54:05.785Z,698.21
2022-09-01T01:55:05.381Z,698.75
2022-09-01T01:56:04.736Z,699.42
2022-09-01T01:57:04.697Z,699.84
2022-09-01T01:58:04.690Z,699.85
2022-09-01T01:59:04.677Z,700.09
2022-09-01T02:00:04.665Z,700.72
2022-09-01T02:01:04.724Z,701.64
2022-09-01T02:02:04.664Z,702.02
2022-09-01T02:03:04.639Z,702.67
2022-09-01T02:04:04.622Z,703.18
2022-09-01T02:05:04.599Z,703.37
2022-09-01T02:06:04.620Z,703.79
2022-09-01T02:07:04.592Z,704.41
2022-09-01T02:08:04.603Z,704.52
2022-09-01T02:09:04.570Z,704.98
2022-09-01T02:10:04.554Z,705.59
2022-09-01T02:11:04.529Z,706.16
2022-09-01T02:12:04.530Z,706.58
2022-09-01T02:13:04.525Z,707.56
2022-09-01T02:14:04.510Z,707.87
2022-09-01T02:15:04.493Z,707.98
2022-09-01T02:16:04.499Z,708.26
2022-09-01T02:17:04.510Z,708.80
2022-09-01T02:18:05.116Z,709.53
2022-09-01T02:19:04.473Z,710.36
2022-09-01T02:20:04.450Z,710.85
2022-09-01T02:21:04.422Z,711.74
2022-09-01T02:22:04.403Z,712.42
2022-09-01T02:23:04.410Z,713.55
2022-09-01T02:24:04.404Z,714.13
2022-09-01T02:25:04.383Z,714.73
2022-09-01T02:26:19.727Z,714.76
2022-09-01T02:27:05.363Z,714.76
2022-09-01T02:28:04.343Z,715.01
2022-09-01T02:29:04.369Z,715.34
2022-09-01T02:30:04.326Z,715.62
2022-09-01T02:31:04.403Z,715.58
2022-09-01T02:32:04.319Z,715.48
2022-09-01T02:33:04.363Z,715.86
2022-09-01T02:34:04.290Z,716.16
2022-09-01T02:35:04.265Z,716.21
2022-09-01T02:36:04.278Z,716.29
2022-09-01T02:37:04.248Z,716.59
2022-09-01T02:38:04.225Z,717.98
2022-09-01T02:39:04.230Z,719.68
2022-09-01T02:40:04.253Z,720.18
2022-09-01T02:41:04.198Z,720.08
2022-09-01T02:42:04.196Z,719.93
2022-09-01T02:43:04.177Z,719.72
2022-09-01T02:44:04.164Z,719.78
2022-09-01T02:45:04.148Z,719.98
2022-09-01T02:46:04.178Z,720.77
2022-09-01T02:47:04.137Z,721.23
2022-09-01T02:48:04.121Z,720.99
2022-09-01T02:49:04.098Z,720.97
2022-09-01T02:50:04.090Z,721.13
2022-09-01T02:51:04.089Z,721.09
2022-09-01T02:52:04.077Z,720.91
2022-09-01T02:53:04.118Z,720.92
2022-09-01T02:54:04.040Z,721.13
2022-09-01T02:55:04.020Z,721.47
2022-09-01T02:56:04.041Z,722.34
2022-09-01T02:57:04.058Z,723.72
2022-09-01T02:58:04.002Z,724.14
2022-09-01T02:59:04.010Z,724.83
2022-09-01T03:00:03.979Z,725.89
2022-09-01T03:01:03.978Z,728.27
2022-09-01T03:02:03.955Z,729.57
2022-09-01T03:03:03.939Z,730.69
2022-09-01T03:04:04.018Z,730.99
2022-09-01T03:05:03.968Z,731.41
2022-09-01T03:06:03.920Z,731.54
2022-09-01T03:07:03.901Z,731.85
2022-09-01T03:08:03.893Z,731.77
2022-09-01T03:09:03.897Z,732.39
2022-09-01T03:10:03.914Z,732.60
2022-09-01T03:11:03.841Z,732.37
2022-09-01T03:12:03.833Z,732.51
2022-09-01T03:13:03.831Z,732.19
2022-09-01T03:14:03.820Z,732.94
2022-09-01T03:15:03.794Z,733.50
2022-09-01T03:16:03.827Z,734.64
2022-09-01T03:17:03.787Z,735.15
2022-09-01T03:18:03.761Z,735.18
2022-09-01T03:19:03.782Z,735.97
2022-09-01T03:20:03.745Z,736.28
2022-09-01T03:21:03.724Z,736.93
2022-09-01T03:22:03.713Z,737.15
2022-09-01T03:23:03.708Z,737.60
2022-09-01T03:24:03.705Z,738.12
2022-09-01T03:25:03.686Z,738.30
2022-09-01T03:26:03.924Z,738.48
2022-09-01T03:27:03.655Z,738.75
2022-09-01T03:28:03.644Z,739.36
2022-09-01T03:29:03.647Z,740.12
2022-09-01T03:30:03.615Z,740.62
2022-09-01T03:31:03.837Z,741.36
2022-09-01T03:32:03.684Z,742.25
2022-09-01T03:33:03.586Z,743.37
2022-09-01T03:34:03.588Z,744.41
2022-09-01T03:35:03.556Z,745.59
2022-09-01T03:36:03.546Z,746.23
2022-09-01T03:37:03.551Z,746.58
2022-09-01T03:38:03.517Z,746.54
2022-09-01T03:39:03.527Z,746.72
2022-09-01T03:40:03.527Z,746.90
2022-09-01T03:41:03.490Z,747.32
2022-09-01T03:42:03.473Z,748.42
2022-09-01T03:43:03.481Z,749.23
2022-09-01T03:44:03.457Z,749.36
2022-09-01T03:45:03.428Z,749.71
2022-09-01T03:46:03.496Z,749.96
2022-09-01T03:47:03.409Z,750.53
2022-09-01T03:48:03.400Z,750.72
2022-09-01T03:49:03.410Z,751.45
2022-09-01T03:50:03.389Z,751.49
2022-09-01T03:51:03.387Z,752.51
2022-09-01T03:52:03.359Z,753.15
2022-09-01T03:53:03.360Z,754.42
2022-09-01T03:54:03.336Z,755.75
2022-09-01T03:55:03.320Z,757.33
2022-09-01T03:56:03.332Z,758.19
2022-09-01T03:57:03.294Z,759.62
2022-09-01T03:58:03.299Z,760.43
2022-09-01T03:59:03.300Z,760.80
2022-09-01T04:00:03.291Z,760.90
2022-09-01T04:01:03.316Z,761.11
2022-09-01T04:02:03.308Z,761.75
2022-09-01T04:03:03.254Z,762.15
2022-09-01T04:04:03.226Z,762.46
2022-09-01T04:05:07.754Z,762.03
2022-09-01T04:06:04.192Z,762.35
2022-09-01T04:07:03.182Z,762.63
2022-09-01T04:08:03.200Z,762.95
2022-09-01T04:09:03.558Z,762.96
2022-09-01T04:10:03.158Z,763.26
2022-09-01T04:11:03.151Z,764.35
2022-09-01T04:12:03.138Z,765.12
2022-09-01T04:13:03.144Z,765.71
2022-09-01T04:14:03.104Z,766.98
2022-09-01T04:15:03.116Z,768.33
2022-09-01T04:16:03.145Z,770.01
2022-09-01T04:17:03.085Z,771.40
2022-09-01T04:18:03.078Z,772.97
2022-09-01T04:19:03.065Z,774.92
2022-09-01T04:20:03.053Z,776.26
2022-09-01T04:21:03.025Z,777.33
2022-09-01T04:22:03.032Z,777.33
2022-09-01T04:23:03.026Z,778.87
2022-09-01T04:24:02.986Z,779.58
2022-09-01T04:25:02.990Z,780.83
2022-09-01T04:26:02.993Z,782.08
2022-09-01T04:27:02.968Z,782.10
2022-09-01T04:28:02.968Z,783.00
2022-09-01T04:29:02.961Z,785.42
2022-09-01T04:30:02.972Z,787.73
2022-09-01T04:31:02.935Z,790.28
2022-09-01T04:32:02.932Z,792.38
2022-09-01T04:33:02.944Z,794.05
2022-09-01T04:34:02.878Z,795.42
2022-09-01T04:35:02.880Z,796.59
2022-09-01T04:36:02.867Z,797.73
2022-09-01T04:37:02.860Z,798.87
2022-09-01T04:38:02.852Z,799.79
2022-09-01T04:39:02.838Z,801.24
2022-09-01T04:40:02.912Z,802.72
2022-09-01T04:41:02.822Z,804.39
2022-09-01T04:42:02.821Z,806.07
2022-09-01T04:43:02.816Z,806.87
2022-09-01T04:44:02.787Z,808.42
2022-09-01T04:45:10.583Z,811.03
2022-09-01T04:46:03.798Z,813.36
2022-09-01T04:47:02.740Z,814.81
2022-09-01T04:48:02.762Z,815.06
2022-09-01T04:49:02.730Z,816.80
2022-09-01T04:50:02.739Z,816.87
2022-09-01T04:51:02.708Z,817.70
2022-09-01T04:52:02.708Z,818.94
2022-09-01T04:53:02.691Z,820.38
2022-09-01T04:54:02.678Z,820.89
2022-09-01T04:55:02.664Z,821.26
2022-09-01T04:56:02.651Z,822.68
2022-09-01T04:57:02.643Z,824.83
2022-09-01T04:58:04.346Z,829.54
2022-09-01T04:59:02.633Z,834.74
2022-09-01T05:00:02.636Z,838.04
2022-09-01T05:01:02.702Z,839.24
2022-09-01T05:02:02.647Z,838.77
2022-09-01T05:03:02.601Z,838.08
2022-09-01T05:04:04.085Z,838.39
2022-09-01T05:05:02.552Z,838.53
2022-09-01T05:06:02.544Z,838.46
2022-09-01T05:07:02.534Z,838.53
2022-09-01T05:08:02.523Z,838.60
2022-09-01T05:09:02.508Z,839.55
2022-09-01T05:10:02.504Z,840.01
2022-09-01T05:11:02.474Z,840.05
2022-09-01T05:12:02.485Z,840.18
2022-09-01T05:13:02.476Z,841.23
2022-09-01T05:14:02.462Z,841.59
2022-09-01T05:15:02.455Z,841.21
2022-09-01T05:16:02.527Z,840.90
2022-09-01T05:17:02.433Z,839.62
2022-09-01T05:18:02.412Z,839.67
2022-09-01T05:19:02.416Z,840.56
2022-09-01T05:20:02.389Z,838.49
2022-09-01T05:21:02.381Z,838.50
2022-09-01T05:22:02.401Z,839.59
2022-09-01T05:23:02.357Z,841.07
2022-09-01T05:24:02.346Z,841.87
2022-09-01T05:25:02.346Z,842.69
2022-09-01T05:26:02.338Z,843.82
2022-09-01T05:27:02.338Z,844.10
2022-09-01T05:28:02.309Z,844.94
2022-09-01T05:29:02.302Z,846.77
2022-09-01T05:30:02.280Z,848.16
2022-09-01T05:31:02.308Z,849.79
2022-09-01T05:32:02.286Z,850.63
2022-09-01T05:33:02.248Z,850.24
2022-09-01T05:34:02.247Z,849.07
2022-09-01T05:35:02.239Z,847.94
2022-09-01T05:36:02.236Z,846.81
2022-09-01T05:37:02.211Z,845.53
2022-09-01T05:38:02.201Z,845.45
2022-09-01T05:39:02.198Z,844.25
2022-09-01T05:40:02.268Z,842.92
2022-09-01T05:41:02.170Z,841.36
2022-09-01T05:42:02.168Z,840.15
2022-09-01T05:43:02.138Z,839.16
2022-09-01T05:44:02.120Z,838.18
2022-09-01T05:45:02.126Z,837.15
2022-09-01T05:46:09.228Z,836.22
2022-09-01T05:47:03.134Z,835.73
2022-09-01T05:48:02.092Z,835.19
2022-09-01T05:49:02.083Z,834.27
2022-09-01T05:50:02.062Z,833.40
2022-09-01T05:51:02.060Z,832.52
2022-09-01T05:52:02.069Z,833.64
2022-09-01T05:53:02.031Z,833.17
2022-09-01T05:54:02.035Z,832.90
2022-09-01T05:55:02.035Z,831.64
2022-09-01T05:56:01.992Z,830.51
2022-09-01T05:57:23.264Z,828.80
2022-09-01T05:58:02.982Z,827.40
2022-09-01T06:00:02.953Z,825.78
2022-09-01T06:01:01.953Z,824.49
2022-09-01T06:02:02.116Z,823.41
2022-09-01T06:03:01.991Z,822.14
2022-09-01T06:04:01.916Z,821.48
2022-09-01T06:05:01.901Z,820.94
2022-09-01T06:06:01.886Z,820.60
2022-09-01T06:07:07.025Z,819.39
2022-09-01T06:08:02.869Z,819.24
2022-09-01T06:09:01.854Z,819.12
2022-09-01T06:10:01.837Z,816.62
2022-09-01T06:11:01.846Z,816.80
2022-09-01T06:12:01.831Z,815.94
2022-09-01T06:13:01.795Z,814.24
2022-09-01T06:14:01.799Z,812.37
2022-09-01T06:15:01.785Z,810.50
2022-09-01T06:16:01.831Z,805.56
2022-09-01T06:17:01.758Z,804.93
2022-09-01T06:18:01.746Z,802.39
2022-09-01T06:19:01.736Z,802.00
2022-09-01T06:20:01.730Z,798.06
2022-09-01T06:21:01.726Z,796.15
2022-09-01T06:22:01.712Z,794.75
2022-09-01T06:23:01.687Z,792.17
2022-09-01T06:24:01.687Z,790.39
2022-09-01T06:25:02.956Z,788.04
2022-09-01T06:26:01.679Z,785.26
2022-09-01T06:27:01.648Z,781.31
2022-09-01T06:28:01.640Z,778.85
2022-09-01T06:29:01.619Z,777.64
2022-09-01T06:30:01.629Z,774.29
2022-09-01T06:31:01.644Z,772.08
2022-09-01T06:32:01.658Z,774.88
2022-09-01T06:33:01.565Z,773.12
2022-09-01T06:34:01.560Z,771.12
2022-09-01T06:35:01.551Z,771.59
2022-09-01T06:36:01.559Z,772.08
2022-09-01T06:37:01.521Z,770.64
2022-09-01T06:38:01.510Z,769.66
2022-09-01T06:39:01.502Z,769.23
2022-09-01T06:40:01.606Z,767.28
2022-09-01T06:41:01.473Z,766.37
2022-09-01T06:42:01.470Z,765.07
2022-09-01T06:43:01.455Z,763.87
2022-09-01T06:44:01.447Z,763.13
2022-09-01T06:45:01.433Z,762.86
2022-09-01T06:46:01.440Z,760.96
2022-09-01T06:47:01.442Z,758.99
2022-09-01T06:48:01.382Z,758.79
2022-09-01T06:49:01.382Z,757.37
2022-09-01T06:50:01.383Z,757.38
2022-09-01T06:51:19.788Z,755.95
2022-09-01T06:52:02.364Z,754.79
2022-09-01T06:54:02.313Z,749.82
2022-09-01T06:55:05.751Z,748.16
2022-09-01T06:56:02.303Z,746.36
2022-09-01T06:58:02.364Z,744.39
2022-09-01T06:58:04.739Z,744.11
2022-09-01T06:59:01.295Z,743.55
2022-09-01T07:00:01.256Z,743.44
2022-09-01T07:01:01.248Z,743.86
2022-09-01T07:02:02.521Z,743.90
2022-09-01T07:03:01.245Z,742.35
2022-09-01T07:04:01.222Z,741.03
2022-09-01T07:05:01.213Z,739.53
2022-09-01T07:06:02.344Z,738.08
2022-09-01T07:07:53.294Z,737.54
2022-09-01T07:08:05.814Z,736.73
2022-09-01T07:12:25.352Z,732.91
2022-09-01T07:13:05.681Z,731.50
2022-09-01T07:14:16.433Z,730.26
2022-09-01T07:18:02.075Z,725.96
2022-09-01T07:19:01.099Z,725.20
2022-09-01T07:21:07.145Z,725.36
2022-09-01T07:22:09.720Z,725.11
2022-09-01T07:23:03.987Z,725.55
2022-09-01T07:24:10.688Z,726.00
2022-09-01T07:25:17.141Z,725.42
2022-09-01T07:27:09.470Z,724.45
2022-09-01T07:28:01.955Z,723.05
2022-09-01T07:29:01.294Z,721.80
2022-09-01T07:30:00.920Z,721.18
2022-09-01T07:31:48.853Z,720.55
2022-09-01T07:35:01.852Z,718.56
2022-09-01T07:38:48.397Z,715.86
2022-09-01T07:42:59.392Z,724.65
2022-09-01T07:44:00.764Z,715.43
2022-09-01T07:46:36.690Z,715.22
2022-09-01T07:48:01.749Z,713.43
2022-09-01T07:49:03.233Z,712.62
2022-09-01T07:50:24.645Z,711.62
2022-09-01T07:52:01.768Z,709.87
2022-09-01T07:53:00.660Z,709.00
2022-09-01T07:54:00.649Z,708.47
2022-09-01T07:55:00.646Z,708.09
2022-09-01T07:56:00.646Z,707.13
2022-09-01T07:57:00.643Z,706.73
2022-09-01T07:58:00.638Z,705.92
2022-09-01T07:59:00.667Z,704.31
2022-09-01T08:00:00.587Z,703.54
2022-09-01T08:01:00.610Z,702.66
2022-09-01T08:02:00.604Z,702.97
2022-09-01T08:03:00.582Z,703.98
2022-09-01T08:04:00.539Z,704.07
2022-09-01T08:05:00.540Z,703.86
2022-09-01T08:06:00.529Z,702.82
2022-09-01T08:07:00.510Z,701.63
2022-09-01T08:08:00.480Z,699.76
2022-09-01T08:09:00.490Z,698.65
2022-09-01T08:10:01.744Z,697.10
2022-09-01T08:11:07.611Z,696.05
2022-09-01T08:12:02.844Z,696.11
2022-09-01T08:13:00.433Z,695.70
2022-09-01T08:14:00.519Z,696.01
2022-09-01T08:16:15.946Z,693.99
2022-09-01T08:17:16.909Z,692.97
2022-09-01T08:18:01.467Z,691.33
2022-09-01T08:19:00.417Z,690.58
2022-09-01T08:20:00.371Z,690.20
2022-09-01T08:21:00.363Z,690.46
2022-09-01T08:22:00.343Z,690.07
2022-09-01T08:23:00.335Z,690.71
2022-09-01T08:24:00.312Z,690.00
2022-09-01T08:25:00.315Z,688.76
2022-09-01T08:26:00.315Z,687.59
2022-09-01T08:27:00.274Z,686.72
2022-09-01T08:28:00.646Z,685.88
2022-09-01T08:29:00.255Z,684.90
2022-09-01T08:30:00.264Z,684.01
2022-09-01T08:31:00.317Z,684.11
2022-09-01T08:32:00.285Z,683.67
2022-09-01T08:33:00.467Z,683.05
2022-09-01T08:34:01.206Z,682.90
2022-09-01T08:35:00.186Z,682.07
2022-09-01T08:36:00.211Z,681.86
2022-09-01T08:37:00.179Z,680.13
2022-09-01T08:38:00.169Z,677.28
2022-09-01T08:39:00.148Z,674.60
2022-09-01T08:40:00.178Z,673.61
2022-09-01T08:41:00.273Z,672.62
2022-09-01T08:42:00.117Z,671.64
2022-09-01T08:43:00.115Z,670.84
2022-09-01T08:44:00.121Z,670.13
2022-09-01T08:45:00.093Z,670.16
2022-09-01T08:46:00.266Z,670.66
2022-09-01T08:47:00.061Z,670.05
2022-09-01T08:48:37.204Z,671.00
2022-09-01T08:50:01.019Z,670.53
2022-09-01T08:51:00.060Z,670.45
2022-09-01T08:52:00.947Z,671.47
2022-09-01T08:53:09.138Z,671.13
2022-09-01T08:54:01.143Z,670.12
2022-09-01T08:54:59.997Z,668.66
2022-09-01T08:55:59.982Z,667.40
2022-09-01T08:57:00.018Z,666.36
2022-09-01T08:58:00.345Z,664.48
2022-09-01T08:59:59.903Z,663.42
2022-09-01T09:00:59.942Z,663.71
2022-09-01T09:01:59.914Z,664.14
2022-09-01T09:02:59.971Z,664.31
2022-09-01T09:03:59.874Z,663.29
2022-09-01T09:04:59.853Z,662.33
2022-09-01T09:05:59.883Z,661.48
2022-09-01T09:06:59.827Z,660.76
2022-09-01T09:08:07.402Z,660.56
2022-09-01T09:09:01.096Z,662.03
2022-09-01T09:09:59.805Z,657.99
2022-09-01T09:10:59.821Z,656.18
2022-09-01T09:11:59.830Z,654.91
2022-09-01T09:12:59.776Z,654.33
2022-09-01T09:13:59.789Z,654.92
2022-09-01T09:14:59.754Z,655.41
2022-09-01T09:16:07.762Z,654.88
2022-09-01T09:17:00.726Z,653.85
2022-09-01T09:18:00.392Z,652.87
2022-09-01T09:18:59.706Z,652.29
2022-09-01T09:19:59.686Z,652.43
2022-09-01T09:20:59.686Z,651.51
2022-09-01T09:21:59.668Z,650.23
2022-09-01T09:22:59.892Z,648.77
2022-09-01T09:23:59.653Z,647.82
2022-09-01T09:24:59.628Z,647.93
2022-09-01T09:25:59.628Z,646.69
2022-09-01T09:26:59.629Z,645.75
2022-09-01T09:28:01.000Z,645.70
2022-09-01T09:28:59.589Z,644.14
2022-09-01T09:30:02.993Z,642.88
2022-09-01T09:31:00.647Z,641.40
2022-09-01T09:31:59.562Z,640.81
2022-09-01T09:34:00.664Z,639.41
2022-09-01T09:34:59.620Z,638.92
2022-09-01T09:35:59.774Z,638.43
2022-09-01T09:36:59.483Z,638.35
2022-09-01T09:37:59.473Z,638.04
2022-09-01T09:39:00.042Z,637.87
2022-09-01T09:39:59.480Z,637.23
2022-09-01T09:41:18.469Z,637.93
2022-09-01T09:42:00.492Z,637.24
2022-09-01T09:43:01.434Z,636.71
2022-09-01T09:43:59.472Z,635.79
2022-09-01T09:44:59.412Z,635.15
2022-09-01T09:45:59.419Z,634.02
2022-09-01T09:46:59.416Z,633.23
2022-09-01T09:47:59.361Z,634.97
2022-09-01T09:48:59.359Z,624.14
2022-09-01T09:49:59.337Z,615.31
2022-09-01T09:50:59.354Z,634.87
2022-09-01T09:51:59.316Z,632.94
2022-09-01T09:52:59.339Z,620.15
2022-09-01T09:53:59.330Z,635.18
2022-09-01T09:54:59.295Z,626.16
2022-09-01T09:55:59.285Z,636.48
2022-09-01T09:56:59.266Z,617.71
2022-09-01T09:57:59.266Z,634.87
2022-09-01T09:58:59.245Z,633.71
2022-09-01T10:00:00.955Z,630.73
2022-09-01T10:00:59.265Z,631.08
2022-09-01T10:01:59.391Z,632.14
2022-09-01T10:02:59.197Z,638.10
2022-09-01T10:03:59.263Z,640.97
2022-09-01T10:04:59.217Z,624.10
2022-09-01T10:05:59.181Z,621.20
2022-09-01T10:06:59.139Z,617.96
2022-09-01T10:07:59.160Z,618.96
2022-09-01T10:08:59.129Z,619.18
2022-09-01T10:09:59.140Z,637.98
2022-09-01T10:10:59.136Z,641.62
2022-09-01T10:11:59.100Z,640.53
2022-09-01T10:12:59.109Z,640.68
2022-09-01T10:13:59.081Z,618.56
2022-09-01T10:14:59.102Z,613.51
2022-09-01T10:15:59.070Z,639.87
2022-09-01T10:16:59.075Z,641.00
2022-09-01T10:18:20.606Z,636.80
2022-09-01T10:19:00.023Z,634.76
2022-09-01T10:19:59.019Z,635.61
2022-09-01T10:20:59.041Z,636.44
2022-09-01T10:21:58.995Z,635.28
2022-09-01T10:22:58.971Z,628.52
2022-09-01T10:24:16.982Z,640.08
2022-09-01T10:24:59.944Z,615.19
2022-09-01T10:25:58.957Z,616.89
2022-09-01T10:26:58.934Z,623.56
2022-09-01T10:27:59.170Z,618.66
2022-09-01T10:28:58.963Z,714.37
2022-09-01T10:30:18.766Z,627.74
2022-09-01T10:30:59.970Z,643.45
2022-09-01T10:32:34.597Z,617.26
2022-09-01T10:33:07.400Z,615.34
2022-09-01T10:33:59.857Z,614.50
2022-09-01T10:34:59.771Z,613.32
2022-09-01T10:35:58.856Z,612.25
2022-09-01T10:36:59.208Z,612.02
2022-09-01T10:37:59.428Z,611.99
2022-09-01T10:39:04.527Z,620.73
2022-09-01T10:39:59.806Z,686.09
2022-09-01T10:40:58.886Z,712.27
2022-09-01T10:42:00.680Z,732.34
2022-09-01T10:42:58.748Z,619.88
2022-09-01T10:43:59.538Z,619.90
2022-09-01T10:44:58.762Z,621.24
2022-09-01T10:46:05.388Z,623.84
2022-09-01T10:47:02.034Z,623.03
2022-09-01T10:47:58.720Z,622.76
2022-09-01T10:49:03.181Z,621.62
2022-09-01T10:49:59.677Z,628.81
2022-09-01T10:50:59.282Z,844.68
2022-09-01T10:52:03.191Z,640.49
2022-09-01T10:52:59.644Z,831.85
2022-09-01T10:54:02.155Z,821.54
2022-09-01T10:54:58.631Z,814.82
2022-09-01T10:55:59.579Z,803.01
2022-09-01T10:57:03.964Z,715.22
2022-09-01T10:58:08.532Z,603.97
2022-09-01T10:59:59.779Z,720.02
2022-09-01T11:01:18.922Z,614.91
2022-09-01T11:03:00.117Z,610.57
2022-09-01T11:03:58.615Z,697.34
2022-09-01T11:04:58.530Z,601.90
2022-09-01T11:06:11.364Z,604.21
2022-09-01T11:07:14.903Z,607.18
2022-09-01T11:08:01.135Z,609.98
2022-09-01T11:08:58.469Z,611.64
2022-09-01T11:10:11.284Z,614.71
2022-09-01T11:10:59.478Z,630.95
2022-09-01T11:11:58.437Z,617.36
2022-09-01T11:12:58.419Z,618.19
2022-09-01T11:13:58.427Z,708.63
2022-09-01T11:14:58.429Z,839.05
2022-09-01T11:16:00.368Z,838.42
2022-09-01T11:16:58.438Z,843.96
2022-09-01T11:17:58.356Z,851.72
2022-09-01T11:18:58.357Z,643.65
2022-09-01T11:19:58.330Z,606.25
2022-09-01T11:20:58.325Z,601.06
2022-09-01T11:21:58.328Z,601.04
2022-09-01T11:22:58.348Z,600.13
2022-09-01T11:23:58.299Z,598.72
2022-09-01T11:25:02.398Z,600.51
2022-09-01T11:26:59.270Z,602.23
2022-09-01T11:27:58.242Z,602.63
2022-09-01T11:28:58.240Z,603.86
2022-09-01T11:29:58.220Z,606.89
2022-09-01T11:30:58.211Z,604.25
2022-09-01T11:31:58.240Z,604.12
2022-09-01T11:32:58.192Z,669.88
2022-09-01T11:33:58.184Z,605.38
2022-09-01T11:34:58.172Z,606.09
2022-09-01T11:35:58.180Z,606.34
2022-09-01T11:36:58.163Z,607.55
2022-09-01T11:37:58.172Z,608.04
2022-09-01T11:38:58.123Z,607.44
2022-09-01T11:39:58.161Z,605.97
2022-09-01T11:40:58.195Z,604.33
2022-09-01T11:42:00.838Z,618.59
2022-09-01T11:42:59.118Z,709.68
2022-09-01T11:43:58.084Z,654.26
2022-09-01T11:44:58.054Z,598.79
2022-09-01T11:45:58.114Z,606.57
2022-09-01T11:46:58.048Z,719.40
2022-09-01T11:47:58.066Z,783.93
2022-09-01T11:48:58.007Z,797.59
2022-09-01T11:49:58.036Z,808.36
2022-09-01T11:50:58.016Z,812.88
2022-09-01T11:51:58.007Z,642.50
2022-09-01T11:53:02.562Z,594.58
2022-09-01T11:53:59.007Z,595.37
2022-09-01T11:54:58.937Z,601.52
2022-09-01T11:56:01.267Z,817.29
2022-09-01T11:56:58.098Z,756.70
2022-09-01T11:57:58.642Z,835.60
2022-09-01T11:58:57.981Z,836.73
2022-09-01T11:59:58.010Z,840.35
2022-09-01T12:00:57.923Z,822.35
2022-09-01T12:01:58.053Z,802.97
2022-09-01T12:02:58.015Z,764.51
2022-09-01T12:03:57.861Z,733.37
2022-09-01T12:04:57.843Z,691.14
2022-09-01T12:05:57.921Z,677.75
2022-09-01T12:06:57.945Z,662.58
2022-09-01T12:07:57.928Z,685.05
2022-09-01T12:08:57.881Z,717.78
2022-09-01T12:09:58.340Z,601.82
2022-09-01T12:10:57.894Z,585.64
2022-09-01T12:11:57.832Z,744.16
2022-09-01T12:12:57.756Z,744.33
2022-09-01T12:13:57.744Z,740.09
2022-09-01T12:15:05.684Z,704.37
2022-09-01T12:16:18.942Z,720.36
2022-09-01T12:16:58.746Z,711.95
2022-09-01T12:17:57.718Z,698.93
2022-09-01T12:18:57.747Z,702.34
2022-09-01T12:19:57.685Z,707.44
2022-09-01T12:20:57.666Z,746.83
2022-09-01T12:21:57.677Z,772.98
2022-09-01T12:22:57.652Z,795.88
2022-09-01T12:23:57.626Z,590.72
2022-09-01T12:24:57.627Z,799.49
2022-09-01T12:26:01.657Z,780.21
2022-09-01T12:26:57.634Z,759.31
2022-09-01T12:27:57.579Z,734.81
2022-09-01T12:28:57.588Z,732.35
2022-09-01T12:29:57.549Z,740.85
2022-09-01T12:30:57.548Z,734.46
2022-09-01T12:31:57.621Z,758.62
2022-09-01T12:33:58.537Z,799.19
2022-09-01T12:34:57.512Z,804.46
2022-09-01T12:35:59.557Z,795.40
2022-09-01T12:36:57.530Z,580.32
2022-09-01T12:37:57.470Z,574.91
2022-09-01T12:38:57.486Z,642.30
2022-09-01T12:39:57.469Z,572.82
2022-09-01T12:40:57.500Z,605.48
2022-09-01T12:41:57.578Z,755.41
2022-09-01T12:42:57.454Z,776.04
2022-09-01T12:43:57.424Z,772.21
2022-09-01T12:44:57.415Z,760.91
2022-09-01T12:45:58.399Z,753.05
2022-09-01T12:46:57.392Z,719.10
2022-09-01T12:47:57.362Z,683.17
2022-09-01T12:48:57.510Z,680.22
2022-09-01T12:49:57.405Z,653.44
2022-09-01T12:50:57.348Z,570.90
2022-09-01T12:51:57.379Z,638.69
2022-09-01T12:52:57.323Z,633.53
2022-09-01T12:53:58.540Z,625.92
2022-09-01T12:54:57.285Z,633.14
2022-09-01T12:55:57.281Z,632.01
2022-09-01T12:56:57.268Z,626.16
2022-09-01T12:57:57.266Z,621.89