createdAt,value
2019-03-28T00:00:58.509Z,6.60
2019-03-28T00:03:31.587Z,6.60
2019-03-28T00:06:04.777Z,6.50
2019-03-28T00:08:37.544Z,6.50
2019-03-28T00:11:10.562Z,6.40
2019-03-28T00:13:44.283Z,6.40
2019-03-28T00:16:17.465Z,6.30
2019-03-28T00:18:50.231Z,6.30
2019-03-28T00:21:23.719Z,6.20
2019-03-28T00:24:15.336Z,6.20
2019-03-28T00:26:48.489Z,6.10
2019-03-28T00:29:21.249Z,6.10
2019-03-28T00:31:53.960Z,6.10
2019-03-28T00:34:27.032Z,6.00
2019-03-28T00:36:59.740Z,6.00
2019-03-28T00:39:32.494Z,6.00
2019-03-28T00:42:05.525Z,6.00
2019-03-28T00:44:38.598Z,6.00
2019-03-28T00:47:11.296Z,5.90
2019-03-28T00:49:44.376Z,5.90
2019-03-28T00:52:17.097Z,5.90
2019-03-28T00:54:50.937Z,5.80
2019-03-28T00:57:24.426Z,5.80
2019-03-28T00:59:57.498Z,5.70
2019-03-28T01:02:30.220Z,5.70
2019-03-28T01:05:02.966Z,5.60
2019-03-28T01:07:35.993Z,5.60
2019-03-28T01:10:10.246Z,5.50
2019-03-28T01:12:43.753Z,5.40
2019-03-28T01:15:16.811Z,5.40
2019-03-28T01:17:49.990Z,5.30
2019-03-28T01:20:23.058Z,5.30
2019-03-28T01:22:56.218Z,5.30
2019-03-28T01:25:29.049Z,5.30
2019-03-28T01:28:01.759Z,5.30
2019-03-28T01:30:34.509Z,5.30
2019-03-28T01:33:07.344Z,5.30
2019-03-28T01:35:40.087Z,5.30
2019-03-28T01:38:13.119Z,5.40
2019-03-28T01:40:45.870Z,5.40
2019-03-28T01:43:18.891Z,5.40
2019-03-28T01:45:51.956Z,5.40
2019-03-28T01:48:24.674Z,5.40
2019-03-28T01:50:57.995Z,5.40
2019-03-28T01:53:30.703Z,5.30
2019-03-28T01:56:03.789Z,5.30
2019-03-28T01:58:36.502Z,5.10
2019-03-28T02:01:09.561Z,5.10
2019-03-28T02:03:42.320Z,5.00
2019-03-28T02:06:15.394Z,5.10
2019-03-28T02:08:48.448Z,5.20
2019-03-28T02:11:21.204Z,5.30
2019-03-28T02:13:54.301Z,5.20
2019-03-28T02:16:27.153Z,5.20
2019-03-28T02:18:59.904Z,5.10
2019-03-28T02:21:33.018Z,5.00
2019-03-28T02:24:06.658Z,5.00
2019-03-28T02:26:40.036Z,5.10
2019-03-28T02:29:14.675Z,5.00
2019-03-28T02:31:48.218Z,4.90
2019-03-28T02:34:20.975Z,4.90
2019-03-28T02:36:53.748Z,5.00
2019-03-28T02:39:26.488Z,5.10
2019-03-28T02:41:59.552Z,5.20
2019-03-28T02:44:32.774Z,5.30
2019-03-28T02:47:05.774Z,5.40
2019-03-28T02:49:38.849Z,5.40
2019-03-28T02:52:12.020Z,5.40
2019-03-28T02:54:44.789Z,5.30
2019-03-28T02:57:18.219Z,5.20
2019-03-28T02:59:50.966Z,5.20
2019-03-28T03:02:23.711Z,5.20
2019-03-28T03:04:56.555Z,5.20
2019-03-28T03:07:29.311Z,5.30
2019-03-28T03:10:02.051Z,5.40
2019-03-28T03:12:35.276Z,5.40
2019-03-28T03:15:09.797Z,5.50
2019-03-28T03:17:42.564Z,5.50
2019-03-28T03:20:15.873Z,5.60
2019-03-28T03:22:48.633Z,5.70
2019-03-28T03:25:21.704Z,5.70
2019-03-28T03:27:58.608Z,5.70
2019-03-28T03:30:31.432Z,5.60
2019-03-28T03:33:04.335Z,5.60
2019-03-28T03:35:37.559Z,5.50
2019-03-28T03:38:10.334Z,5.50
2019-03-28T03:40:43.557Z,5.50
2019-03-28T03:43:16.794Z,5.50
2019-03-28T03:45:49.545Z,5.50
2019-03-28T03:48:22.309Z,5.50
2019-03-28T03:50:55.055Z,5.50
2019-03-28T03:53:27.836Z,5.50
2019-03-28T03:56:00.572Z,5.40
2019-03-28T03:58:33.337Z,5.50
2019-03-28T04:01:06.579Z,5.50
2019-03-28T04:03:39.631Z,5.40
2019-03-28T04:06:12.400Z,5.40
2019-03-28T04:08:45.187Z,5.50
2019-03-28T04:11:18.259Z,5.40
2019-03-28T04:13:51.964Z,5.30
2019-03-28T04:16:24.722Z,5.20
2019-03-28T04:18:57.500Z,5.30
2019-03-28T04:21:30.612Z,5.30
2019-03-28T04:24:03.368Z,5.20
2019-03-28T04:26:36.596Z,5.10
2019-03-28T04:29:09.355Z,5.20
2019-03-28T04:31:42.529Z,5.20
2019-03-28T04:34:15.301Z,5.30
2019-03-28T04:36:48.668Z,5.40
2019-03-28T04:39:21.737Z,5.50
2019-03-28T04:41:54.497Z,5.60
2019-03-28T04:44:28.143Z,5.60
2019-03-28T04:47:00.893Z,5.70
2019-03-28T04:49:33.664Z,5.70
2019-03-28T04:52:06.512Z,5.70
2019-03-28T04:54:40.000Z,5.70
2019-03-28T04:57:13.063Z,5.70
2019-03-28T04:59:45.816Z,5.50
2019-03-28T05:02:19.036Z,5.50
2019-03-28T05:04:51.788Z,5.60
2019-03-28T05:07:24.543Z,5.60
2019-03-28T05:09:57.300Z,5.60
2019-03-28T05:12:30.373Z,5.60
2019-03-28T05:15:04.144Z,5.70
2019-03-28T05:17:37.325Z,5.60
2019-03-28T05:20:13.302Z,5.60
2019-03-28T05:22:45.403Z,5.60
2019-03-28T05:25:18.169Z,5.70
2019-03-28T05:27:51.242Z,5.70
2019-03-28T05:30:24.017Z,5.70
2019-03-28T05:32:57.073Z,5.70
2019-03-28T05:35:30.144Z,5.70
2019-03-28T05:38:03.207Z,5.70
2019-03-28T05:40:37.380Z,5.80
2019-03-28T05:43:10.591Z,5.80
2019-03-28T05:45:44.457Z,5.80
2019-03-28T05:48:18.110Z,5.70
2019-03-28T05:50:51.172Z,5.60
2019-03-28T05:53:24.664Z,5.50
2019-03-28T05:55:57.437Z,5.50
2019-03-28T05:58:30.171Z,5.50
2019-03-28T06:01:03.876Z,5.40
2019-03-28T06:03:36.954Z,5.40
2019-03-28T06:06:10.008Z,5.40
2019-03-28T06:08:42.775Z,5.40
2019-03-28T06:11:15.532Z,5.50
2019-03-28T06:13:48.599Z,5.60
2019-03-28T06:16:21.355Z,5.80
2019-03-28T06:18:54.123Z,6.00
2019-03-28T06:21:26.915Z,6.20
2019-03-28T06:24:00.554Z,6.40
2019-03-28T06:26:33.633Z,6.50
2019-03-28T06:29:08.625Z,6.70
2019-03-28T06:31:54.292Z,6.90
2019-03-28T06:34:16.439Z,7.10
2019-03-28T06:36:49.204Z,7.20
2019-03-28T06:39:21.954Z,7.20
2019-03-28T06:41:55.025Z,7.30
2019-03-28T06:44:28.191Z,7.30
2019-03-28T06:47:01.397Z,7.30
2019-03-28T06:49:35.242Z,7.30
2019-03-28T06:52:08.001Z,7.40
2019-03-28T06:54:41.064Z,7.50
2019-03-28T06:57:14.555Z,7.50
2019-03-28T06:59:47.777Z,7.60
2019-03-28T07:02:21.965Z,7.80
2019-03-28T07:04:55.200Z,7.90
2019-03-28T07:07:27.966Z,8.10
2019-03-28T07:10:02.470Z,8.20
2019-03-28T07:12:35.231Z,8.30
2019-03-28T07:15:09.345Z,8.40
2019-03-28T07:17:42.561Z,8.40
2019-03-28T07:20:16.240Z,8.50
2019-03-28T07:22:49.106Z,8.60
2019-03-28T07:25:21.909Z,8.70
2019-03-28T07:27:54.669Z,8.80
2019-03-28T07:30:27.426Z,8.90
2019-03-28T07:33:01.364Z,8.90
2019-03-28T07:35:34.445Z,8.90
2019-03-28T07:38:07.922Z,8.90
2019-03-28T07:40:42.191Z,8.90
2019-03-28T07:43:15.999Z,9.00
2019-03-28T07:45:49.076Z,9.10
2019-03-28T07:48:22.450Z,9.30
2019-03-28T07:50:55.672Z,9.40
2019-03-28T07:53:28.762Z,9.50
2019-03-28T07:56:01.539Z,9.60
2019-03-28T07:58:35.410Z,9.70
2019-03-28T08:01:08.359Z,9.80
2019-03-28T08:03:41.239Z,10.00
2019-03-28T08:06:14.791Z,10.20
2019-03-28T08:08:48.684Z,10.20
2019-03-28T08:11:21.543Z,10.30
2019-03-28T08:13:54.753Z,10.20
2019-03-28T08:16:28.967Z,10.10
2019-03-28T08:19:01.999Z,10.10
2019-03-28T08:21:34.852Z,10.10
2019-03-28T08:24:08.864Z,10.00
2019-03-28T08:26:42.146Z,10.00
2019-03-28T08:29:15.052Z,10.10
2019-03-28T08:31:50.544Z,10.20
2019-03-28T08:34:24.344Z,10.20
2019-03-28T08:36:57.789Z,10.20
2019-03-28T08:39:31.011Z,10.30
2019-03-28T08:42:04.397Z,10.40
2019-03-28T08:44:38.465Z,10.50
2019-03-28T08:47:11.783Z,10.50
2019-03-28T08:49:44.698Z,10.60
2019-03-28T08:52:18.015Z,10.70
2019-03-28T08:54:51.699Z,10.70
2019-03-28T08:57:24.613Z,10.80
2019-03-28T08:59:57.555Z,10.80
2019-03-28T09:02:31.028Z,10.80
2019-03-28T09:05:04.244Z,10.80
2019-03-28T09:07:37.642Z,10.80
2019-03-28T09:10:13.598Z,10.80
2019-03-28T09:12:47.604Z,10.80
2019-03-28T09:15:20.830Z,10.80
2019-03-28T09:17:53.676Z,10.80
2019-03-28T09:20:26.718Z,10.90
2019-03-28T09:22:59.595Z,10.90
2019-03-28T09:25:32.505Z,11.00
2019-03-28T09:28:05.344Z,11.20
2019-03-28T09:30:48.960Z,11.40
2019-03-28T09:33:16.150Z,11.40
2019-03-28T09:35:49.909Z,11.60
2019-03-28T09:38:24.144Z,11.70
2019-03-28T09:40:57.684Z,11.80
2019-03-28T09:43:32.236Z,12.00
2019-03-28T09:46:05.553Z,12.30
2019-03-28T09:48:38.485Z,12.50
2019-03-28T09:51:11.960Z,12.70
2019-03-28T09:53:46.421Z,12.80
2019-03-28T09:56:20.358Z,12.90
2019-03-28T09:58:53.321Z,13.00
2019-03-28T10:01:27.492Z,13.00
2019-03-28T10:04:00.658Z,13.10
2019-03-28T10:06:34.874Z,13.10
2019-03-28T10:09:09.502Z,13.20
2019-03-28T10:11:42.764Z,13.40
2019-03-28T10:14:16.017Z,13.40
2019-03-28T10:16:49.524Z,13.30
2019-03-28T10:19:22.770Z,13.20
2019-03-28T10:21:55.782Z,13.10
2019-03-28T10:24:29.339Z,13.00
2019-03-28T10:27:02.979Z,13.00
2019-03-28T10:29:35.892Z,12.90
2019-03-28T10:32:08.729Z,12.80
2019-03-28T10:34:42.413Z,12.80
2019-03-28T10:37:15.327Z,13.00
2019-03-28T10:39:48.563Z,13.20
2019-03-28T10:42:21.477Z,13.40
2019-03-28T10:44:54.403Z,13.60
2019-03-28T10:47:27.784Z,14.00
2019-03-28T10:50:04.307Z,14.50
2019-03-28T10:52:37.335Z,15.00
2019-03-28T10:55:10.374Z,15.40
2019-03-28T10:57:43.522Z,15.20
2019-03-28T11:00:24.283Z,15.10
2019-03-28T11:02:54.522Z,14.90
2019-03-28T11:05:27.900Z,14.70
2019-03-28T11:08:01.301Z,14.50
2019-03-28T11:10:34.325Z,14.60
2019-03-28T11:13:09.499Z,14.80
2019-03-28T11:15:42.353Z,14.70
2019-03-28T11:18:15.513Z,14.60
2019-03-28T11:20:49.360Z,14.40
2019-03-28T11:23:22.594Z,14.20
2019-03-28T11:25:57.421Z,13.90
2019-03-28T11:28:30.926Z,13.70
2019-03-28T11:31:03.862Z,13.50
2019-03-28T11:33:37.551Z,13.50
2019-03-28T11:36:10.473Z,13.60
2019-03-28T11:38:43.391Z,13.70
2019-03-28T11:41:16.632Z,13.90
2019-03-28T11:43:50.020Z,14.00
2019-03-28T11:46:22.932Z,14.20
2019-03-28T11:48:55.852Z,14.40
2019-03-28T11:51:29.198Z,14.30
2019-03-28T11:54:03.205Z,14.20
2019-03-28T11:56:36.585Z,13.80
2019-03-28T11:59:09.611Z,13.40
2019-03-28T12:01:43.322Z,13.20
2019-03-28T12:04:16.704Z,12.90
2019-03-28T12:06:50.748Z,12.80
2019-03-28T12:09:24.327Z,12.60
2019-03-28T12:11:57.256Z,12.60
2019-03-28T12:14:30.642Z,12.50
2019-03-28T12:17:03.896Z,12.40
2019-03-28T12:19:36.739Z,12.30
2019-03-28T12:22:09.664Z,12.20
2019-03-28T12:24:42.923Z,12.30
2019-03-28T12:27:16.333Z,12.30
2019-03-28T12:29:50.503Z,12.40
2019-03-28T12:32:23.896Z,12.50
2019-03-28T12:34:56.737Z,12.60
2019-03-28T12:37:30.852Z,13.00
2019-03-28T12:40:03.695Z,13.30
2019-03-28T12:42:37.328Z,13.50
2019-03-28T12:45:12.636Z,13.70
2019-03-28T12:47:45.556Z,13.60
2019-03-28T12:50:18.789Z,13.50
2019-03-28T12:52:51.709Z,13.50
2019-03-28T12:55:24.951Z,13.60
2019-03-28T12:57:59.231Z,13.60
2019-03-28T13:00:41.224Z,13.40
2019-03-28T13:03:14.875Z,13.30
2019-03-28T13:05:47.728Z,13.20
2019-03-28T13:08:20.660Z,13.20
2019-03-28T13:10:54.935Z,13.10
2019-03-28T13:13:27.846Z,13.10
2019-03-28T13:16:01.181Z,13.10
2019-03-28T13:18:36.076Z,13.00
2019-03-28T13:21:13.886Z,13.00
2019-03-28T13:23:44.234Z,13.00
2019-03-28T13:26:17.665Z,12.90
2019-03-28T13:28:51.360Z,12.90
2019-03-28T13:31:24.902Z,12.90
2019-03-28T13:33:58.208Z,12.70
2019-03-28T13:36:31.039Z,12.70
2019-03-28T13:39:03.902Z,12.70
2019-03-28T13:41:36.834Z,12.70
2019-03-28T13:44:12.240Z,12.80
2019-03-28T13:46:45.543Z,12.80
2019-03-28T13:49:18.459Z,12.90
2019-03-28T13:51:51.371Z,12.80
2019-03-28T13:54:26.256Z,12.80
2019-03-28T13:56:59.482Z,12.80
2019-03-28T13:59:35.333Z,12.70
2019-03-28T14:02:08.735Z,12.70
2019-03-28T14:04:41.991Z,12.70
2019-03-28T14:07:17.303Z,12.70
2019-03-28T14:09:50.445Z,12.60
2019-03-28T14:12:23.602Z,12.60
2019-03-28T14:14:57.014Z,12.60
2019-03-28T14:17:30.819Z,12.60
2019-03-28T14:20:04.706Z,12.50
2019-03-28T14:22:37.734Z,12.60
2019-03-28T14:25:11.282Z,12.60
2019-03-28T14:27:44.201Z,12.70
2019-03-28T14:30:18.780Z,12.80
2019-03-28T14:32:53.768Z,12.90
2019-03-28T14:35:27.937Z,13.00
2019-03-28T14:38:00.848Z,13.10
2019-03-28T14:40:33.862Z,13.20
2019-03-28T14:43:10.494Z,13.20
2019-03-28T14:45:41.883Z,13.20
2019-03-28T14:48:16.013Z,13.10
2019-03-28T14:50:49.431Z,13.00
2019-03-28T14:53:22.477Z,12.90
2019-03-28T14:55:57.768Z,12.80
2019-03-28T14:58:32.505Z,12.70
2019-03-28T15:01:06.402Z,12.70
2019-03-28T15:03:39.323Z,12.70
2019-03-28T15:06:12.791Z,12.70
2019-03-28T15:08:45.715Z,12.70
2019-03-28T15:11:19.418Z,12.70
2019-03-28T15:13:54.656Z,12.60
2019-03-28T15:16:28.379Z,12.70
2019-03-28T15:19:01.719Z,12.70
2019-03-28T15:21:36.491Z,12.70
2019-03-28T15:24:09.717Z,12.80
2019-03-28T15:26:42.700Z,12.80
2019-03-28T15:29:16.508Z,12.80
2019-03-28T15:31:49.395Z,12.80
2019-03-28T15:34:22.255Z,12.70
2019-03-28T15:36:55.959Z,12.70
2019-03-28T15:39:28.810Z,12.70
2019-03-28T15:42:02.777Z,12.70
2019-03-28T15:44:39.135Z,12.70
2019-03-28T15:47:10.956Z,12.60
2019-03-28T15:49:45.898Z,12.60
2019-03-28T15:52:19.073Z,12.60
2019-03-28T15:54:51.998Z,12.50
2019-03-28T15:57:25.169Z,12.50
2019-03-28T15:59:58.097Z,12.50
2019-03-28T16:02:31.024Z,12.40
2019-03-28T16:05:04.390Z,12.40
2019-03-28T16:07:37.618Z,12.40
2019-03-28T16:10:14.738Z,12.40
2019-03-28T16:12:47.911Z,12.40
2019-03-28T16:15:22.436Z,12.40
2019-03-28T16:17:57.661Z,12.40
2019-03-28T16:20:30.101Z,12.40
2019-03-28T16:23:03.886Z,12.40
2019-03-28T16:25:37.335Z,12.40
2019-03-28T16:28:10.570Z,12.30
2019-03-28T16:30:44.023Z,12.30
2019-03-28T16:33:17.427Z,12.30
2019-03-28T16:35:50.648Z,12.20
2019-03-28T16:38:23.887Z,12.10
2019-03-28T16:40:57.861Z,12.10
2019-03-28T16:43:31.207Z,12.10
2019-03-28T16:46:07.619Z,12.00
2019-03-28T16:48:39.786Z,12.00
2019-03-28T16:51:13.571Z,12.00
2019-03-28T16:53:47.686Z,12.00
2019-03-28T16:56:21.150Z,12.00
2019-03-28T16:58:55.583Z,11.90
2019-03-28T17:01:28.982Z,11.90
2019-03-28T17:04:02.613Z,11.90
2019-03-28T17:06:36.135Z,11.90
2019-03-28T17:09:10.183Z,11.80
2019-03-28T17:11:43.335Z,11.80
2019-03-28T17:14:16.201Z,11.80
2019-03-28T17:16:50.231Z,11.70
2019-03-28T17:19:23.207Z,11.70
2019-03-28T17:21:56.395Z,11.70
2019-03-28T17:24:30.078Z,11.70
2019-03-28T17:27:03.358Z,11.60
2019-03-28T17:29:36.263Z,11.60
2019-03-28T17:32:10.919Z,11.60
2019-03-28T17:34:45.916Z,11.60
2019-03-28T17:37:20.446Z,11.50
2019-03-28T17:39:53.683Z,11.50
2019-03-28T17:42:26.912Z,11.40
2019-03-28T17:45:00.294Z,11.40
2019-03-28T17:47:33.818Z,11.30
2019-03-28T17:50:07.988Z,11.30
2019-03-28T17:52:42.804Z,11.30
2019-03-28T17:55:19.606Z,11.20
2019-03-28T17:57:51.644Z,11.20
2019-03-28T18:00:27.823Z,11.20
2019-03-28T18:03:09.162Z,11.20
2019-03-28T18:05:35.755Z,11.10
2019-03-28T18:08:15.218Z,11.10
2019-03-28T18:10:48.630Z,11.10
2019-03-28T18:13:22.369Z,11.10
2019-03-28T18:15:55.775Z,11.10
2019-03-28T18:18:28.631Z,11.10
2019-03-28T18:21:01.985Z,11.10
2019-03-28T18:23:35.806Z,11.10
2019-03-28T18:26:10.387Z,11.10
2019-03-28T18:28:43.863Z,11.00
2019-03-28T18:31:18.767Z,11.00
2019-03-28T18:33:51.918Z,10.90
2019-03-28T18:36:26.762Z,10.90
2019-03-28T18:38:59.789Z,10.80
2019-03-28T18:41:33.600Z,10.80
2019-03-28T18:44:07.190Z,10.80
2019-03-28T18:46:40.356Z,10.80
2019-03-28T18:49:13.277Z,10.80
2019-03-28T18:51:47.454Z,10.80
2019-03-28T18:54:20.509Z,10.80
2019-03-28T18:56:54.767Z,10.80
2019-03-28T18:59:28.507Z,10.80
2019-03-28T19:02:01.737Z,10.80
2019-03-28T19:04:36.110Z,10.80
2019-03-28T19:07:10.330Z,10.80
2019-03-28T19:09:43.230Z,10.70
2019-03-28T19:12:16.852Z,10.70
2019-03-28T19:14:50.586Z,10.70
2019-03-28T19:17:23.625Z,10.60
2019-03-28T19:19:59.464Z,10.60
2019-03-28T19:22:31.739Z,10.60
2019-03-28T19:25:05.682Z,10.50
2019-03-28T19:27:38.927Z,10.50
2019-03-28T19:30:14.248Z,10.50
2019-03-28T19:32:48.769Z,10.50
2019-03-28T19:35:32.415Z,10.40
2019-03-28T19:37:57.367Z,10.40
2019-03-28T19:40:31.260Z,10.40
2019-03-28T19:43:04.381Z,10.40
2019-03-28T19:45:39.357Z,10.40
2019-03-28T19:48:12.585Z,10.40
2019-03-28T19:50:45.988Z,10.40
2019-03-28T19:53:19.016Z,10.40
2019-03-28T19:55:51.932Z,10.40
2019-03-28T19:58:25.183Z,10.40
2019-03-28T20:00:58.577Z,10.40
2019-03-28T20:03:31.725Z,10.40
2019-03-28T20:06:05.573Z,10.30
2019-03-28T20:08:39.529Z,10.30
2019-03-28T20:11:12.778Z,10.20
2019-03-28T20:13:45.674Z,10.20
2019-03-28T20:16:19.267Z,10.20
2019-03-28T20:18:52.653Z,10.10
2019-03-28T20:21:26.043Z,10.00
2019-03-28T20:23:58.899Z,9.90
2019-03-28T20:26:32.174Z,9.90
2019-03-28T20:29:05.745Z,9.80
2019-03-28T20:31:38.502Z,9.70
2019-03-28T20:34:11.262Z,9.50
2019-03-28T20:36:44.472Z,9.30
2019-03-28T20:39:17.382Z,9.20
2019-03-28T20:41:50.928Z,9.10
2019-03-28T20:44:24.592Z,9.00
2019-03-28T20:46:58.872Z,9.00
2019-03-28T20:49:32.214Z,8.90
2019-03-28T20:52:05.701Z,8.80
2019-03-28T20:54:38.480Z,8.70
2019-03-28T20:57:12.324Z,8.60
2019-03-28T20:59:46.890Z,8.40
2019-03-28T21:02:20.127Z,8.20
2019-03-28T21:04:53.287Z,8.10
2019-03-28T21:07:26.588Z,8.10
2019-03-28T21:09:59.660Z,8.00
2019-03-28T21:12:32.431Z,7.90
2019-03-28T21:15:06.085Z,7.90
2019-03-28T21:17:39.228Z,7.90
2019-03-28T21:20:12.388Z,7.90
2019-03-28T21:22:46.133Z,7.90
2019-03-28T21:25:19.940Z,7.80
2019-03-28T21:27:53.341Z,7.80
2019-03-28T21:30:27.193Z,7.80
2019-03-28T21:33:00.630Z,7.80
2019-03-28T21:35:34.181Z,7.80
2019-03-28T21:38:07.881Z,7.80
2019-03-28T21:40:41.244Z,7.80
2019-03-28T21:43:14.873Z,7.80
2019-03-28T21:45:48.517Z,7.80
2019-03-28T21:48:21.586Z,7.70
2019-03-28T21:50:54.771Z,7.70
2019-03-28T21:53:28.627Z,7.70
2019-03-28T21:56:02.091Z,7.60
2019-03-28T21:58:35.797Z,7.60
2019-03-28T22:01:09.011Z,7.50
2019-03-28T22:03:43.127Z,7.50
2019-03-28T22:06:16.581Z,7.40
2019-03-28T22:08:49.345Z,7.40
2019-03-28T22:11:22.165Z,7.30
2019-03-28T22:13:55.343Z,7.30
2019-03-28T22:16:29.018Z,7.20
2019-03-28T22:19:05.030Z,7.20
2019-03-28T22:21:37.191Z,7.10
2019-03-28T22:24:12.173Z,7.00
2019-03-28T22:26:46.125Z,7.00
2019-03-28T22:29:20.742Z,6.80
2019-03-28T22:31:54.717Z,6.70
2019-03-28T22:34:27.480Z,6.60
2019-03-28T22:37:03.426Z,6.70
2019-03-28T22:39:35.496Z,6.70
2019-03-28T22:42:09.919Z,6.70
2019-03-28T22:44:43.566Z,6.70
2019-03-28T22:47:16.791Z,6.60
2019-03-28T22:49:49.548Z,6.60
2019-03-28T22:52:22.606Z,6.60
2019-03-28T22:54:55.824Z,6.60
2019-03-28T22:57:28.895Z,6.60
2019-03-28T23:00:05.606Z,6.60
2019-03-28T23:02:38.679Z,6.50
2019-03-28T23:05:12.173Z,6.50
2019-03-28T23:07:45.405Z,6.50
2019-03-28T23:10:20.981Z,6.50
2019-03-28T23:12:54.611Z,6.50
2019-03-28T23:15:27.828Z,6.60
2019-03-28T23:18:01.689Z,6.60
2019-03-28T23:20:35.787Z,6.50
2019-03-28T23:23:08.978Z,6.40
2019-03-28T23:25:41.751Z,6.40
2019-03-28T23:28:14.783Z,6.30
2019-03-28T23:30:47.541Z,6.20
2019-03-28T23:33:20.287Z,6.20
2019-03-28T23:35:54.029Z,6.10
2019-03-28T23:38:26.783Z,6.00
2019-03-28T23:40:59.532Z,6.00
2019-03-28T23:43:32.747Z,5.90
2019-03-28T23:46:05.504Z,6.00
2019-03-28T23:48:38.287Z,6.00
2019-03-28T23:51:11.505Z,5.90
2019-03-28T23:53:45.361Z,6.00
2019-03-28T23:56:18.587Z,6.00
2019-03-28T23:58:51.657Z,6.00
