createdAt,value
2018-08-14T00:00:47.515Z,998.85
2018-08-14T00:01:47.516Z,998.88
2018-08-14T00:02:47.516Z,998.86
2018-08-14T00:03:47.518Z,998.83
2018-08-14T00:04:47.518Z,998.79
2018-08-14T00:05:47.522Z,998.87
2018-08-14T00:06:47.520Z,998.85
2018-08-14T00:07:47.521Z,998.83
2018-08-14T00:08:47.522Z,998.87
2018-08-14T00:09:47.525Z,998.88
2018-08-14T00:10:47.523Z,998.87
2018-08-14T00:11:47.524Z,998.86
2018-08-14T00:12:47.526Z,998.86
2018-08-14T00:13:47.525Z,998.89
2018-08-14T00:14:47.528Z,998.85
2018-08-14T00:15:47.527Z,998.84
2018-08-14T00:16:47.529Z,998.87
2018-08-14T00:17:47.529Z,998.89
2018-08-14T00:18:47.529Z,998.93
2018-08-14T00:19:47.531Z,998.92
2018-08-14T00:20:47.531Z,998.94
2018-08-14T00:21:47.533Z,998.95
2018-08-14T00:22:47.533Z,998.93
2018-08-14T00:23:47.534Z,998.93
2018-08-14T00:24:47.535Z,998.94
2018-08-14T00:25:47.534Z,998.94
2018-08-14T00:26:47.535Z,998.96
2018-08-14T00:27:47.537Z,998.99
2018-08-14T00:28:47.538Z,998.91
2018-08-14T00:29:47.537Z,998.95
2018-08-14T00:30:47.542Z,998.96
2018-08-14T00:31:47.540Z,998.94
2018-08-14T00:32:47.543Z,998.94
2018-08-14T00:33:47.545Z,998.98
2018-08-14T00:34:47.543Z,998.95
2018-08-14T00:35:47.544Z,998.97
2018-08-14T00:36:47.545Z,998.95
2018-08-14T00:37:47.545Z,999.00
2018-08-14T00:38:47.545Z,998.96
2018-08-14T00:39:47.546Z,999.01
2018-08-14T00:40:47.547Z,999.03
2018-08-14T00:41:47.547Z,998.98
2018-08-14T00:42:47.548Z,999.02
2018-08-14T00:43:47.549Z,999.02
2018-08-14T00:44:47.551Z,999.01
2018-08-14T00:45:47.551Z,998.98
2018-08-14T00:46:47.553Z,998.96
2018-08-14T00:47:47.553Z,998.97
2018-08-14T00:48:47.555Z,998.99
2018-08-14T00:49:47.556Z,998.99
2018-08-14T00:50:47.554Z,998.97
2018-08-14T00:51:47.556Z,998.98
2018-08-14T00:52:47.583Z,998.95
2018-08-14T00:53:47.558Z,998.94
2018-08-14T00:54:47.558Z,998.92
2018-08-14T00:55:47.560Z,998.90
2018-08-14T00:56:47.560Z,998.91
2018-08-14T00:57:47.559Z,998.96
2018-08-14T00:58:47.561Z,998.96
2018-08-14T00:59:47.562Z,998.91
2018-08-14T01:00:47.564Z,998.89
2018-08-14T01:01:47.563Z,998.90
2018-08-14T01:02:47.565Z,998.89
2018-08-14T01:03:47.564Z,998.82
2018-08-14T01:04:47.568Z,998.85
2018-08-14T01:05:47.567Z,998.86
2018-08-14T01:06:47.567Z,998.87
2018-08-14T01:07:47.611Z,998.84
2018-08-14T01:08:47.573Z,998.87
2018-08-14T01:09:47.570Z,998.87
2018-08-14T01:10:47.573Z,998.90
2018-08-14T01:11:47.572Z,998.87
2018-08-14T01:12:47.571Z,998.80
2018-08-14T01:13:47.573Z,998.81
2018-08-14T01:14:47.574Z,998.81
2018-08-14T01:15:47.575Z,998.81
2018-08-14T01:16:47.576Z,998.80
2018-08-14T01:17:47.575Z,998.84
2018-08-14T01:18:47.577Z,998.83
2018-08-14T01:19:47.578Z,998.78
2018-08-14T01:20:47.579Z,998.85
2018-08-14T01:21:47.580Z,998.83
2018-08-14T01:22:47.580Z,998.81
2018-08-14T01:23:47.582Z,998.79
2018-08-14T01:24:47.582Z,998.83
2018-08-14T01:25:47.583Z,998.83
2018-08-14T01:26:47.583Z,998.83
2018-08-14T01:27:47.584Z,998.79
2018-08-14T01:28:47.585Z,998.83
2018-08-14T01:29:47.587Z,998.86
2018-08-14T01:30:47.587Z,998.85
2018-08-14T01:31:47.589Z,998.86
2018-08-14T01:32:47.590Z,998.85
2018-08-14T01:33:47.593Z,998.86
2018-08-14T01:34:47.590Z,998.84
2018-08-14T01:35:47.593Z,998.85
2018-08-14T01:36:47.594Z,998.83
2018-08-14T01:37:47.593Z,998.85
2018-08-14T01:38:47.594Z,998.84
2018-08-14T01:39:47.597Z,998.89
2018-08-14T01:40:47.596Z,998.87
2018-08-14T01:41:47.597Z,998.86
2018-08-14T01:42:47.598Z,998.87
2018-08-14T01:43:47.599Z,998.85
2018-08-14T01:44:47.599Z,998.83
2018-08-14T01:45:47.601Z,998.88
2018-08-14T01:46:47.601Z,998.89
2018-08-14T01:47:47.604Z,998.86
2018-08-14T01:48:47.605Z,998.88
2018-08-14T01:49:47.605Z,998.91
2018-08-14T01:50:47.604Z,998.90
2018-08-14T01:51:47.608Z,998.91
2018-08-14T01:52:47.612Z,998.96
2018-08-14T01:53:47.607Z,998.93
2018-08-14T01:54:47.608Z,998.94
2018-08-14T01:55:47.609Z,998.89
2018-08-14T01:56:47.611Z,998.92
2018-08-14T01:57:47.612Z,998.96
2018-08-14T01:58:47.613Z,998.98
2018-08-14T01:59:47.613Z,998.98
2018-08-14T02:00:47.614Z,998.98
2018-08-14T02:01:47.615Z,998.98
2018-08-14T02:02:47.616Z,998.96
2018-08-14T02:03:47.618Z,998.96
2018-08-14T02:04:47.616Z,998.97
2018-08-14T02:05:47.617Z,998.94
2018-08-14T02:06:47.618Z,998.96
2018-08-14T02:07:47.621Z,998.96
2018-08-14T02:08:47.622Z,998.93
2018-08-14T02:09:47.620Z,998.95
2018-08-14T02:10:47.623Z,998.90
2018-08-14T02:11:47.624Z,998.93
2018-08-14T02:12:47.624Z,998.94
2018-08-14T02:13:47.623Z,998.99
2018-08-14T02:14:47.627Z,998.89
2018-08-14T02:15:47.628Z,998.93
2018-08-14T02:16:47.627Z,998.91
2018-08-14T02:17:47.627Z,998.92
2018-08-14T02:18:47.628Z,998.93
2018-08-14T02:19:47.632Z,998.93
2018-08-14T02:20:47.629Z,998.96
2018-08-14T02:21:47.630Z,998.93
2018-08-14T02:22:47.630Z,998.98
2018-08-14T02:23:47.632Z,998.94
2018-08-14T02:24:47.636Z,999.01
2018-08-14T02:25:47.633Z,998.99
2018-08-14T02:26:47.634Z,999.03
2018-08-14T02:27:47.635Z,999.00
2018-08-14T02:28:47.637Z,999.00
2018-08-14T02:29:47.636Z,999.01
2018-08-14T02:30:47.642Z,999.00
2018-08-14T02:31:47.639Z,998.98
2018-08-14T02:32:47.645Z,998.97
2018-08-14T02:33:47.639Z,998.98
2018-08-14T02:34:47.641Z,999.01
2018-08-14T02:35:47.642Z,999.00
2018-08-14T02:36:47.642Z,998.97
2018-08-14T02:37:47.645Z,998.98
2018-08-14T02:38:47.643Z,999.03
2018-08-14T02:39:47.645Z,998.98
2018-08-14T02:40:47.646Z,998.98
2018-08-14T02:41:47.645Z,998.97
2018-08-14T02:42:47.648Z,999.00
2018-08-14T02:43:47.656Z,999.01
2018-08-14T02:44:47.654Z,998.97
2018-08-14T02:45:47.649Z,998.99
2018-08-14T02:46:47.649Z,998.96
2018-08-14T02:47:47.652Z,998.95
2018-08-14T02:48:47.653Z,998.93
2018-08-14T02:49:47.652Z,998.90
2018-08-14T02:50:47.653Z,998.89
2018-08-14T02:51:47.654Z,998.90
2018-08-14T02:52:47.655Z,998.93
2018-08-14T02:53:47.657Z,998.94
2018-08-14T02:54:47.656Z,998.98
2018-08-14T02:55:47.658Z,998.95
2018-08-14T02:56:47.659Z,998.95
2018-08-14T02:57:47.673Z,998.91
2018-08-14T02:58:47.659Z,998.91
2018-08-14T02:59:47.661Z,998.91
2018-08-14T03:00:47.664Z,998.91
2018-08-14T03:01:47.663Z,998.91
2018-08-14T03:02:47.665Z,998.95
2018-08-14T03:03:47.665Z,998.90
2018-08-14T03:04:47.668Z,998.93
2018-08-14T03:05:47.670Z,998.92
2018-08-14T03:06:47.668Z,998.89
2018-08-14T03:07:47.670Z,998.92
2018-08-14T03:08:47.675Z,998.98
2018-08-14T03:09:47.670Z,998.96
2018-08-14T03:10:47.672Z,998.97
2018-08-14T03:11:47.678Z,998.94
2018-08-14T03:12:47.673Z,998.96
2018-08-14T03:13:47.674Z,998.97
2018-08-14T03:14:47.675Z,998.92
2018-08-14T03:15:47.677Z,998.93
2018-08-14T03:16:47.677Z,998.91
2018-08-14T03:17:47.678Z,998.94
2018-08-14T03:18:47.679Z,998.95
2018-08-14T03:19:47.728Z,998.91
2018-08-14T03:20:47.685Z,998.93
2018-08-14T03:21:47.682Z,998.92
2018-08-14T03:22:47.684Z,998.95
2018-08-14T03:23:47.685Z,998.91
2018-08-14T03:24:47.686Z,998.94
2018-08-14T03:25:47.687Z,998.94
2018-08-14T03:26:47.688Z,998.92
2018-08-14T03:27:47.688Z,998.95
2018-08-14T03:28:47.691Z,998.96
2018-08-14T03:29:47.690Z,998.99
2018-08-14T03:30:47.691Z,999.00
2018-08-14T03:31:47.692Z,999.00
2018-08-14T03:32:47.693Z,998.95
2018-08-14T03:33:47.696Z,998.98
2018-08-14T03:34:47.694Z,999.04
2018-08-14T03:35:47.696Z,999.00
2018-08-14T03:36:47.703Z,998.98
2018-08-14T03:37:47.701Z,999.03
2018-08-14T03:38:47.699Z,999.05
2018-08-14T03:39:47.700Z,999.02
2018-08-14T03:40:47.702Z,999.03
2018-08-14T03:41:47.702Z,999.04
2018-08-14T03:42:47.703Z,998.98
2018-08-14T03:43:47.705Z,999.06
2018-08-14T03:44:47.709Z,999.06
2018-08-14T03:45:47.705Z,999.06
2018-08-14T03:46:47.708Z,999.09
2018-08-14T03:47:47.708Z,999.14
2018-08-14T03:48:47.710Z,999.14
2018-08-14T03:49:47.710Z,999.12
2018-08-14T03:50:47.713Z,999.12
2018-08-14T03:51:47.715Z,999.11
2018-08-14T03:52:47.713Z,999.14
2018-08-14T03:53:47.718Z,999.10
2018-08-14T03:54:47.714Z,999.16
2018-08-14T03:55:47.720Z,999.16
2018-08-14T03:56:47.717Z,999.12
2018-08-14T03:57:47.719Z,999.14
2018-08-14T03:58:47.721Z,999.14
2018-08-14T03:59:47.721Z,999.12
2018-08-14T04:00:47.722Z,999.13
2018-08-14T04:01:47.722Z,999.17
2018-08-14T04:02:47.725Z,999.14
2018-08-14T04:03:47.726Z,999.13
2018-08-14T04:04:47.726Z,999.14
2018-08-14T04:05:47.726Z,999.18
2018-08-14T04:06:47.729Z,999.21
2018-08-14T04:07:47.729Z,999.16
2018-08-14T04:08:47.735Z,999.20
2018-08-14T04:09:47.730Z,999.29
2018-08-14T04:10:47.734Z,999.21
2018-08-14T04:11:47.734Z,999.21
2018-08-14T04:12:47.736Z,999.22
2018-08-14T04:13:47.736Z,999.17
2018-08-14T04:14:47.738Z,999.20
2018-08-14T04:15:47.738Z,999.18
2018-08-14T04:16:47.740Z,999.22
2018-08-14T04:17:47.741Z,999.22
2018-08-14T04:18:47.741Z,999.17
2018-08-14T04:19:47.748Z,999.18
2018-08-14T04:20:47.748Z,999.21
2018-08-14T04:21:47.746Z,999.19
2018-08-14T04:22:47.745Z,999.23
2018-08-14T04:23:47.750Z,999.23
2018-08-14T04:24:47.749Z,999.21
2018-08-14T04:25:47.749Z,999.30
2018-08-14T04:26:47.773Z,999.25
2018-08-14T04:27:47.751Z,999.30
2018-08-14T04:28:47.754Z,999.31
2018-08-14T04:29:47.753Z,999.25
2018-08-14T04:30:47.755Z,999.27
2018-08-14T04:31:47.756Z,999.27
2018-08-14T04:32:47.759Z,999.24
2018-08-14T04:33:47.757Z,999.22
2018-08-14T04:34:47.762Z,999.28
2018-08-14T04:35:47.760Z,999.24
2018-08-14T04:36:47.762Z,999.28
2018-08-14T04:37:47.762Z,999.25
2018-08-14T04:38:47.764Z,999.29
2018-08-14T04:39:47.764Z,999.27
2018-08-14T04:40:47.767Z,999.25
2018-08-14T04:41:47.767Z,999.30
2018-08-14T04:42:47.768Z,999.33
2018-08-14T04:43:47.772Z,999.32
2018-08-14T04:44:47.770Z,999.33
2018-08-14T04:45:47.800Z,999.37
2018-08-14T04:46:47.772Z,999.30
2018-08-14T04:47:47.777Z,999.36
2018-08-14T04:48:47.776Z,999.38
2018-08-14T04:49:47.776Z,999.42
2018-08-14T04:50:47.776Z,999.40
2018-08-14T04:51:47.781Z,999.44
2018-08-14T04:52:47.783Z,999.40
2018-08-14T04:53:47.786Z,999.38
2018-08-14T04:54:47.782Z,999.40
2018-08-14T04:55:47.782Z,999.49
2018-08-14T04:56:47.786Z,999.46
2018-08-14T04:57:47.784Z,999.50
2018-08-14T04:58:47.790Z,999.48
2018-08-14T04:59:47.787Z,999.52
2018-08-14T05:00:47.790Z,999.55
2018-08-14T05:01:47.789Z,999.53
2018-08-14T05:02:47.794Z,999.54
2018-08-14T05:03:47.792Z,999.55
2018-08-14T05:04:47.794Z,999.55
2018-08-14T05:05:47.795Z,999.60
2018-08-14T05:06:47.797Z,999.58
2018-08-14T05:07:47.796Z,999.62
2018-08-14T05:08:47.799Z,999.68
2018-08-14T05:09:47.799Z,999.67
2018-08-14T05:10:47.799Z,999.64
2018-08-14T05:11:47.802Z,999.66
2018-08-14T05:12:47.802Z,999.72
2018-08-14T05:13:47.803Z,999.66
2018-08-14T05:14:47.805Z,999.68
2018-08-14T05:15:47.805Z,999.67
2018-08-14T05:16:47.808Z,999.69
2018-08-14T05:17:47.809Z,999.65
2018-08-14T05:18:47.808Z,999.68
2018-08-14T05:19:47.810Z,999.68
2018-08-14T05:20:47.813Z,999.71
2018-08-14T05:21:47.816Z,999.72
2018-08-14T05:22:47.814Z,999.74
2018-08-14T05:23:47.814Z,999.78
2018-08-14T05:24:47.816Z,999.78
2018-08-14T05:25:47.869Z,999.79
2018-08-14T05:26:47.818Z,999.82
2018-08-14T05:27:47.820Z,999.75
2018-08-14T05:28:47.821Z,999.82
2018-08-14T05:29:47.821Z,999.85
2018-08-14T05:30:47.823Z,999.83
2018-08-14T05:31:47.825Z,999.84
2018-08-14T05:32:47.858Z,999.80
2018-08-14T05:33:47.960Z,999.82
2018-08-14T05:34:47.828Z,999.82
2018-08-14T05:35:47.833Z,999.83
2018-08-14T05:36:47.831Z,999.83
2018-08-14T05:37:47.832Z,999.84
2018-08-14T05:38:47.833Z,999.85
2018-08-14T05:39:47.834Z,999.87
2018-08-14T05:40:47.834Z,999.82
2018-08-14T05:41:47.834Z,999.90
2018-08-14T05:42:47.838Z,999.95
2018-08-14T05:43:47.837Z,1000.00
2018-08-14T05:44:47.840Z,1000.09
2018-08-14T05:45:47.839Z,1000.06
2018-08-14T05:46:47.844Z,1000.00
2018-08-14T05:47:47.843Z,1000.05
2018-08-14T05:48:47.845Z,1000.06
2018-08-14T05:49:47.844Z,1000.06
2018-08-14T05:50:47.847Z,1000.09
2018-08-14T05:51:47.847Z,1000.12
2018-08-14T05:52:47.850Z,1000.12
2018-08-14T05:53:47.850Z,1000.11
2018-08-14T05:54:47.851Z,1000.15
2018-08-14T05:55:47.855Z,1000.14
2018-08-14T05:56:47.855Z,1000.11
2018-08-14T05:57:47.854Z,1000.11
2018-08-14T05:58:47.855Z,1000.17
2018-08-14T05:59:47.858Z,1000.12
2018-08-14T06:00:47.858Z,1000.15
2018-08-14T06:01:47.887Z,1000.16
2018-08-14T06:02:47.862Z,1000.17
2018-08-14T06:03:47.863Z,1000.15
2018-08-14T06:04:47.863Z,1000.22
2018-08-14T06:05:47.863Z,1000.18
2018-08-14T06:06:47.865Z,1000.18
2018-08-14T06:07:47.867Z,1000.21
2018-08-14T06:08:47.869Z,1000.24
2018-08-14T06:09:47.868Z,1000.28
2018-08-14T06:10:47.872Z,1000.28
2018-08-14T06:11:47.871Z,1000.33
2018-08-14T06:12:47.874Z,1000.31
2018-08-14T06:13:47.873Z,1000.28
2018-08-14T06:14:47.878Z,1000.35
2018-08-14T06:15:47.877Z,1000.35
2018-08-14T06:16:47.891Z,1000.37
2018-08-14T06:17:47.879Z,1000.39
2018-08-14T06:18:47.881Z,1000.40
2018-08-14T06:19:47.882Z,1000.42
2018-08-14T06:20:47.884Z,1000.43
2018-08-14T06:21:47.883Z,1000.45
2018-08-14T06:22:47.889Z,1000.35
2018-08-14T06:23:47.886Z,1000.42
2018-08-14T06:24:47.888Z,1000.39
2018-08-14T06:25:47.892Z,1000.40
2018-08-14T06:26:47.891Z,1000.42
2018-08-14T06:27:47.892Z,1000.45
2018-08-14T06:28:47.894Z,1000.46
2018-08-14T06:29:47.894Z,1000.50
2018-08-14T06:30:47.899Z,1000.55
2018-08-14T06:31:47.898Z,1000.58
2018-08-14T06:32:47.898Z,1000.56
2018-08-14T06:33:47.900Z,1000.60
2018-08-14T06:34:47.900Z,1000.69
2018-08-14T06:35:47.902Z,1000.69
2018-08-14T06:36:47.904Z,1000.69
2018-08-14T06:37:47.906Z,1000.70
2018-08-14T06:38:47.907Z,1000.69
2018-08-14T06:39:47.909Z,1000.66
2018-08-14T06:40:47.910Z,1000.66
2018-08-14T06:41:47.914Z,1000.72
2018-08-14T06:42:47.912Z,1000.76
2018-08-14T06:43:47.912Z,1000.75
2018-08-14T06:44:47.914Z,1000.75
2018-08-14T06:45:47.916Z,1000.80
2018-08-14T06:46:47.916Z,1000.73
2018-08-14T06:47:47.917Z,1000.77
2018-08-14T06:48:47.984Z,1000.77
2018-08-14T06:49:47.922Z,1000.80
2018-08-14T06:50:47.931Z,1000.84
2018-08-14T06:51:47.922Z,1000.86
2018-08-14T06:52:47.926Z,1000.90
2018-08-14T06:53:47.931Z,1000.90
2018-08-14T06:54:47.927Z,1000.90
2018-08-14T06:55:47.932Z,1000.87
2018-08-14T06:56:47.931Z,1000.92
2018-08-14T06:57:47.931Z,1000.94
2018-08-14T06:58:47.933Z,1000.93
2018-08-14T06:59:47.933Z,1000.96
2018-08-14T07:00:47.937Z,1000.97
2018-08-14T07:01:47.941Z,1001.01
2018-08-14T07:02:47.939Z,1001.05
2018-08-14T07:03:47.940Z,1000.98
2018-08-14T07:04:47.944Z,1000.97
2018-08-14T07:05:47.944Z,1000.98
2018-08-14T07:06:47.948Z,1001.01
2018-08-14T07:07:47.949Z,1001.00
2018-08-14T07:08:47.950Z,1001.05
2018-08-14T07:09:47.952Z,1001.03
2018-08-14T07:10:47.955Z,1001.06
2018-08-14T07:11:47.956Z,1001.05
2018-08-14T07:12:47.958Z,1001.10
2018-08-14T07:13:47.964Z,1001.12
2018-08-14T07:14:47.962Z,1001.09
2018-08-14T07:15:47.969Z,1001.13
2018-08-14T07:16:47.969Z,1001.09
2018-08-14T07:17:47.969Z,1001.14
2018-08-14T07:18:47.969Z,1001.15
2018-08-14T07:19:47.971Z,1001.15
2018-08-14T07:20:47.975Z,1001.17
2018-08-14T07:21:47.977Z,1001.19
2018-08-14T07:22:47.978Z,1001.20
2018-08-14T07:23:47.979Z,1001.21
2018-08-14T07:24:47.984Z,1001.21
2018-08-14T07:25:47.983Z,1001.21
2018-08-14T07:26:47.986Z,1001.21
2018-08-14T07:27:47.992Z,1001.30
2018-08-14T07:28:47.990Z,1001.22
2018-08-14T07:29:47.991Z,1001.23
2018-08-14T07:30:47.994Z,1001.24
2018-08-14T07:31:47.995Z,1001.26
2018-08-14T07:32:47.999Z,1001.35
2018-08-14T07:33:47.999Z,1001.41
2018-08-14T07:34:48.002Z,1001.40
2018-08-14T07:35:48.003Z,1001.37
2018-08-14T07:36:48.005Z,1001.40
2018-08-14T07:37:48.007Z,1001.39
2018-08-14T07:38:48.009Z,1001.44
2018-08-14T07:39:48.013Z,1001.42
2018-08-14T07:40:48.014Z,1001.45
2018-08-14T07:41:48.016Z,1001.45
2018-08-14T07:42:48.017Z,1001.49
2018-08-14T07:43:48.020Z,1001.56
2018-08-14T07:44:48.022Z,1001.56
2018-08-14T07:45:48.024Z,1001.67
2018-08-14T07:46:48.026Z,1001.66
2018-08-14T07:47:48.029Z,1001.78
2018-08-14T07:48:48.030Z,1001.71
2018-08-14T07:49:48.033Z,1001.79
2018-08-14T07:50:48.034Z,1001.79
2018-08-14T07:51:48.036Z,1001.86
2018-08-14T07:52:48.040Z,1001.76
2018-08-14T07:53:48.040Z,1001.78
2018-08-14T07:54:48.043Z,1001.79
2018-08-14T07:55:48.047Z,1001.84
2018-08-14T07:56:48.048Z,1001.80
2018-08-14T07:57:48.095Z,1001.79
2018-08-14T07:58:48.053Z,1001.83
2018-08-14T07:59:48.056Z,1001.81
2018-08-14T08:00:48.059Z,1001.83
2018-08-14T08:01:48.062Z,1001.83
2018-08-14T08:02:48.066Z,1001.79
2018-08-14T08:03:48.068Z,1001.77
2018-08-14T08:04:48.071Z,1001.74
2018-08-14T08:05:48.073Z,1001.81
2018-08-14T08:06:48.078Z,1001.82
2018-08-14T08:07:48.079Z,1001.81
2018-08-14T08:08:48.083Z,1001.87
2018-08-14T08:09:48.085Z,1001.80
2018-08-14T08:10:48.088Z,1001.82
2018-08-14T08:11:48.092Z,1001.92
2018-08-14T08:12:48.094Z,1001.93
2018-08-14T08:13:48.098Z,1001.98
2018-08-14T08:14:48.103Z,1001.99
2018-08-14T08:15:48.105Z,1001.99
2018-08-14T08:16:48.110Z,1002.15
2018-08-14T08:17:48.108Z,1002.93
2018-08-14T08:18:48.113Z,1002.16
2018-08-14T08:19:48.114Z,1002.16
2018-08-14T08:20:48.119Z,1002.17
2018-08-14T08:21:48.120Z,1002.15
2018-08-14T08:22:48.123Z,1002.24
2018-08-14T08:23:48.127Z,1002.21
2018-08-14T08:24:48.131Z,1002.66
2018-08-14T08:25:48.134Z,1002.85
2018-08-14T08:26:48.139Z,1002.91
2018-08-14T08:27:48.146Z,1002.46
2018-08-14T08:28:48.150Z,1002.37
2018-08-14T08:29:48.150Z,1002.72
2018-08-14T08:30:48.155Z,1002.45
2018-08-14T08:31:48.161Z,1002.75
2018-08-14T08:32:48.166Z,1002.75
2018-08-14T08:33:48.171Z,1002.66
2018-08-14T08:34:48.178Z,1002.55
2018-08-14T08:35:48.184Z,1002.61
2018-08-14T08:36:48.193Z,1002.49
2018-08-14T08:37:48.196Z,1002.78
2018-08-14T08:38:48.203Z,1002.67
2018-08-14T08:39:48.211Z,1002.54
2018-08-14T08:40:48.217Z,1002.48
2018-08-14T08:41:48.275Z,1002.33
2018-08-14T08:42:48.275Z,1002.33
2018-08-14T08:43:48.239Z,1002.36
2018-08-14T08:44:48.248Z,1002.24
2018-08-14T08:45:48.254Z,1002.39
2018-08-14T08:46:48.262Z,1002.27
2018-08-14T08:47:48.269Z,1002.24
2018-08-14T08:48:48.277Z,1002.32
2018-08-14T08:49:48.284Z,1002.32
2018-08-14T08:50:48.291Z,1002.31
2018-08-14T08:51:48.297Z,1002.36
2018-08-14T08:52:48.304Z,1002.37
2018-08-14T08:53:48.310Z,1002.32
2018-08-14T08:54:48.317Z,1002.37
2018-08-14T08:55:48.325Z,1002.38
2018-08-14T08:56:48.331Z,1002.40
2018-08-14T08:57:48.335Z,1002.39
2018-08-14T08:58:48.342Z,1002.31
2018-08-14T08:59:48.348Z,1002.38
2018-08-14T09:00:48.354Z,1002.44
2018-08-14T09:01:48.359Z,1002.47
2018-08-14T09:02:48.367Z,1002.50
2018-08-14T09:03:48.395Z,1002.48
2018-08-14T09:04:48.378Z,1002.44
2018-08-14T09:05:48.384Z,1002.55
2018-08-14T09:06:48.393Z,1002.49
2018-08-14T09:07:48.397Z,1002.51
2018-08-14T09:08:48.401Z,1002.45
2018-08-14T09:09:48.406Z,1002.53
2018-08-14T09:10:48.412Z,1002.48
2018-08-14T09:11:48.417Z,1002.47
2018-08-14T09:12:48.440Z,1002.46
2018-08-14T09:13:48.429Z,1002.50
2018-08-14T09:14:48.433Z,1002.52
2018-08-14T09:15:48.440Z,1002.46
2018-08-14T09:16:48.445Z,1002.55
2018-08-14T09:17:48.452Z,1002.55
2018-08-14T09:18:48.457Z,1002.59
2018-08-14T09:19:48.462Z,1002.60
2018-08-14T09:20:48.469Z,1002.73
2018-08-14T09:21:48.476Z,1002.78
2018-08-14T09:22:48.479Z,1003.14
2018-08-14T09:23:48.485Z,1002.99
2018-08-14T09:24:48.491Z,1003.27
2018-08-14T09:25:48.496Z,1003.02
2018-08-14T09:26:48.503Z,1002.94
2018-08-14T09:27:48.509Z,1002.88
2018-08-14T09:28:48.521Z,1002.90
2018-08-14T09:29:48.520Z,1002.89
2018-08-14T09:30:48.529Z,1002.97
2018-08-14T09:31:48.535Z,1002.84
2018-08-14T09:32:48.545Z,1002.81
2018-08-14T09:33:48.549Z,1002.87
2018-08-14T09:34:48.556Z,1002.91
2018-08-14T09:35:48.565Z,1002.92
2018-08-14T09:36:48.604Z,1002.86
2018-08-14T09:37:48.579Z,1002.84
2018-08-14T09:38:48.585Z,1002.76
2018-08-14T09:39:48.592Z,1002.87
2018-08-14T09:40:48.599Z,1002.87
2018-08-14T09:41:48.605Z,1002.92
2018-08-14T09:42:48.691Z,1002.95
2018-08-14T09:43:48.619Z,1002.94
2018-08-14T09:44:48.628Z,1002.94
2018-08-14T09:45:48.632Z,1003.02
2018-08-14T09:46:48.696Z,1003.16
2018-08-14T09:47:48.647Z,1003.28
2018-08-14T09:48:48.654Z,1003.64
2018-08-14T09:49:48.660Z,1003.21
2018-08-14T09:50:48.669Z,1003.13
2018-08-14T09:51:48.678Z,1003.04
2018-08-14T09:52:48.685Z,1002.96
2018-08-14T09:53:48.749Z,1003.09
2018-08-14T09:54:48.697Z,1003.16
2018-08-14T09:55:48.705Z,1002.99
2018-08-14T09:56:48.713Z,1003.03
2018-08-14T09:57:48.719Z,1003.02
2018-08-14T09:58:48.727Z,1002.99
2018-08-14T09:59:48.734Z,1003.19
2018-08-14T10:00:48.742Z,1002.98
2018-08-14T10:01:48.814Z,1002.99
2018-08-14T10:02:48.755Z,1003.00
2018-08-14T10:03:48.762Z,1002.97
2018-08-14T10:04:48.835Z,1003.01
2018-08-14T10:05:48.778Z,1003.05
2018-08-14T10:06:48.784Z,1002.95
2018-08-14T10:07:48.791Z,1003.06
2018-08-14T10:08:48.844Z,1002.99
2018-08-14T10:09:48.806Z,1002.98
2018-08-14T10:10:48.811Z,1003.02
2018-08-14T10:11:48.816Z,1003.10
2018-08-14T10:12:48.822Z,1003.15
2018-08-14T10:13:48.830Z,1003.10
2018-08-14T10:14:48.899Z,1003.12
2018-08-14T10:15:48.840Z,1003.11
2018-08-14T10:16:48.848Z,1003.17
2018-08-14T10:17:48.851Z,1003.14
2018-08-14T10:18:48.861Z,1003.12
2018-08-14T10:19:48.872Z,1003.25
2018-08-14T10:20:48.886Z,1003.19
2018-08-14T10:21:48.874Z,1003.18
2018-08-14T10:22:48.880Z,1003.16
2018-08-14T10:23:48.885Z,1003.20
2018-08-14T10:24:48.891Z,1003.22
2018-08-14T10:25:48.897Z,1003.18
2018-08-14T10:26:48.975Z,1003.17
2018-08-14T10:27:48.908Z,1003.25
2018-08-14T10:28:48.972Z,1003.26
2018-08-14T10:29:48.918Z,1003.25
2018-08-14T10:30:48.923Z,1003.79
2018-08-14T10:31:48.938Z,1003.62
2018-08-14T10:32:48.937Z,1003.51
2018-08-14T10:33:48.940Z,1003.39
2018-08-14T10:34:48.945Z,1003.37
2018-08-14T10:35:48.953Z,1003.42
2018-08-14T10:36:48.961Z,1003.43
2018-08-14T10:37:48.964Z,1003.36
2018-08-14T10:38:48.970Z,1003.33
2018-08-14T10:39:49.051Z,1003.33
2018-08-14T10:40:48.985Z,1003.30
2018-08-14T10:41:48.988Z,1003.29
2018-08-14T10:42:48.994Z,1003.34
2018-08-14T10:43:49.000Z,1003.36
2018-08-14T10:44:49.009Z,1003.30
2018-08-14T10:45:49.013Z,1003.36
2018-08-14T10:46:49.019Z,1003.38
2018-08-14T10:47:49.025Z,1003.35
2018-08-14T10:48:49.033Z,1003.28
2018-08-14T10:49:49.036Z,1003.34
2018-08-14T10:50:49.043Z,1003.34
2018-08-14T10:51:49.049Z,1003.40
2018-08-14T10:52:49.057Z,1003.38
2018-08-14T10:53:49.060Z,1003.37
2018-08-14T10:54:49.067Z,1003.36
2018-08-14T10:55:49.073Z,1003.37
2018-08-14T10:56:49.080Z,1003.43
2018-08-14T10:57:49.084Z,1003.40
2018-08-14T10:58:49.203Z,1003.45
2018-08-14T10:59:49.096Z,1003.36
2018-08-14T11:00:49.119Z,1003.46
2018-08-14T11:01:49.108Z,1003.47
2018-08-14T11:02:49.114Z,1003.61
2018-08-14T11:03:49.119Z,1003.66
2018-08-14T11:04:49.155Z,1003.50
2018-08-14T11:05:49.130Z,1003.49
2018-08-14T11:06:49.135Z,1003.50
2018-08-14T11:07:49.142Z,1003.62
2018-08-14T11:08:49.147Z,1003.57
2018-08-14T11:09:49.152Z,1003.48
2018-08-14T11:10:49.225Z,1003.57
2018-08-14T11:11:49.166Z,1003.62
2018-08-14T11:12:49.171Z,1003.55
2018-08-14T11:13:49.178Z,1003.59
2018-08-14T11:14:49.181Z,1003.55
2018-08-14T11:15:49.191Z,1003.54
2018-08-14T11:16:49.192Z,1003.60
2018-08-14T11:17:49.200Z,1003.54
2018-08-14T11:18:49.204Z,1003.62
2018-08-14T11:19:49.212Z,1003.59
2018-08-14T11:20:49.216Z,1003.59
2018-08-14T11:21:49.222Z,1003.61
2018-08-14T11:22:49.225Z,1003.64
2018-08-14T11:23:49.232Z,1003.67
2018-08-14T11:24:49.283Z,1003.67
2018-08-14T11:25:49.243Z,1003.64
2018-08-14T11:26:49.248Z,1003.66
2018-08-14T11:27:49.253Z,1003.67
2018-08-14T11:28:49.259Z,1003.72
2018-08-14T11:29:49.265Z,1003.67
2018-08-14T11:30:49.271Z,1003.89
2018-08-14T11:31:49.276Z,1003.87
2018-08-14T11:32:49.281Z,1003.79
2018-08-14T11:33:49.287Z,1003.76
2018-08-14T11:34:49.292Z,1003.70
2018-08-14T11:35:49.299Z,1003.75
2018-08-14T11:36:49.305Z,1003.83
2018-08-14T11:37:49.315Z,1003.67
2018-08-14T11:38:49.314Z,1003.64
2018-08-14T11:39:49.333Z,1003.72
2018-08-14T11:40:49.329Z,1003.71
2018-08-14T11:41:49.332Z,1003.73
2018-08-14T11:42:49.343Z,1003.67
2018-08-14T11:43:49.345Z,1003.69
2018-08-14T11:44:49.355Z,1003.60
2018-08-14T11:45:49.355Z,1003.65
2018-08-14T11:46:49.360Z,1003.63
2018-08-14T11:47:49.368Z,1003.60
2018-08-14T11:48:49.373Z,1003.63
2018-08-14T11:49:49.377Z,1003.67
2018-08-14T11:50:49.441Z,1003.63
2018-08-14T11:51:49.390Z,1003.63
2018-08-14T11:52:49.396Z,1003.67
2018-08-14T11:53:49.401Z,1003.70
2018-08-14T11:54:49.407Z,1003.71
2018-08-14T11:55:49.414Z,1003.74
2018-08-14T11:56:49.418Z,1003.74
2018-08-14T11:57:49.424Z,1003.71
2018-08-14T11:58:49.431Z,1003.69
2018-08-14T11:59:49.438Z,1003.73
2018-08-14T12:00:49.440Z,1003.69
2018-08-14T12:01:49.450Z,1003.72
2018-08-14T12:02:49.457Z,1003.78
2018-08-14T12:03:49.458Z,1003.76
2018-08-14T12:04:49.465Z,1003.66
2018-08-14T12:05:49.468Z,1003.67
2018-08-14T12:06:49.512Z,1003.75
2018-08-14T12:07:49.480Z,1003.75
2018-08-14T12:08:49.486Z,1003.73
2018-08-14T12:09:49.490Z,1003.71
2018-08-14T12:10:49.510Z,1003.73
2018-08-14T12:11:49.502Z,1003.75
2018-08-14T12:12:49.517Z,1003.76
2018-08-14T12:13:49.512Z,1003.79
2018-08-14T12:14:49.518Z,1003.73
2018-08-14T12:15:49.525Z,1003.82
2018-08-14T12:16:49.531Z,1003.79