createdAt,value
2018-12-22T00:02:17.539Z,88.70
2018-12-22T00:04:46.429Z,88.80
2018-12-22T00:07:15.202Z,88.60
2018-12-22T00:09:44.006Z,89.10
2018-12-22T00:12:12.785Z,88.50
2018-12-22T00:14:41.603Z,88.70
2018-12-22T00:17:10.489Z,89.50
2018-12-22T00:19:39.305Z,88.80
2018-12-22T00:22:08.154Z,88.80
2018-12-22T00:24:36.957Z,88.40
2018-12-22T00:27:05.726Z,88.60
2018-12-22T00:29:34.519Z,88.80
2018-12-22T00:32:03.492Z,88.60
2018-12-22T00:34:32.699Z,88.10
2018-12-22T00:37:01.446Z,88.40
2018-12-22T00:39:30.245Z,88.60
2018-12-22T00:41:59.056Z,89.10
2018-12-22T00:44:27.854Z,88.90
2018-12-22T00:46:56.750Z,89.20
2018-12-22T00:49:25.554Z,89.30
2018-12-22T00:51:54.338Z,90.00
2018-12-22T00:54:23.606Z,90.40
2018-12-22T00:56:52.389Z,90.60
2018-12-22T00:59:21.199Z,91.00
2018-12-22T01:01:50.114Z,91.10
2018-12-22T01:04:18.898Z,91.10
2018-12-22T01:06:47.712Z,91.30
2018-12-22T01:09:16.502Z,91.40
2018-12-22T01:11:45.282Z,91.60
2018-12-22T01:14:14.074Z,91.50
2018-12-22T01:16:44.798Z,91.50
2018-12-22T01:19:13.844Z,91.60
2018-12-22T01:21:42.665Z,91.60
2018-12-22T01:24:11.465Z,91.70
2018-12-22T01:26:40.319Z,91.90
2018-12-22T01:29:09.183Z,92.20
2018-12-22T01:31:37.983Z,92.30
2018-12-22T01:34:06.851Z,92.10
2018-12-22T01:36:35.734Z,92.20
2018-12-22T01:39:06.366Z,92.60
2018-12-22T01:41:35.221Z,92.30
2018-12-22T01:44:04.217Z,92.50
2018-12-22T01:46:33.071Z,92.50
2018-12-22T01:49:01.946Z,92.30
2018-12-22T01:51:30.866Z,92.00
2018-12-22T01:53:59.790Z,92.50
2018-12-22T01:56:28.668Z,92.00
2018-12-22T01:58:57.527Z,91.90
2018-12-22T02:01:26.439Z,91.70
2018-12-22T02:03:55.205Z,91.90
2018-12-22T02:06:24.090Z,91.70
2018-12-22T02:08:52.963Z,91.90
2018-12-22T02:11:21.743Z,91.40
2018-12-22T02:13:50.514Z,91.30
2018-12-22T02:16:20.352Z,91.20
2018-12-22T02:18:49.139Z,91.20
2018-12-22T02:21:17.926Z,90.90
2018-12-22T02:23:46.813Z,90.90
2018-12-22T02:26:15.643Z,90.70
2018-12-22T02:28:45.342Z,90.80
2018-12-22T02:31:15.179Z,90.80
2018-12-22T02:33:44.095Z,90.70
2018-12-22T02:36:12.894Z,90.70
2018-12-22T02:38:41.654Z,90.70
2018-12-22T02:41:10.441Z,90.70
2018-12-22T02:43:39.234Z,90.80
2018-12-22T02:46:08.022Z,90.30
2018-12-22T02:48:36.879Z,90.20
2018-12-22T02:51:05.655Z,90.30
2018-12-22T02:53:34.459Z,90.50
2018-12-22T02:56:03.246Z,90.60
2018-12-22T02:58:32.081Z,90.10
2018-12-22T03:01:00.885Z,90.30
2018-12-22T03:03:29.921Z,90.70
2018-12-22T03:05:58.788Z,90.10
2018-12-22T03:08:27.579Z,90.10
2018-12-22T03:10:56.457Z,89.90
2018-12-22T03:13:25.383Z,90.00
2018-12-22T03:15:54.238Z,90.20
2018-12-22T03:18:23.066Z,89.70
2018-12-22T03:20:51.863Z,89.70
2018-12-22T03:23:20.723Z,89.90
2018-12-22T03:25:49.599Z,89.50
2018-12-22T03:28:18.422Z,88.90
2018-12-22T03:30:47.228Z,88.80
2018-12-22T03:33:16.043Z,90.20
2018-12-22T03:35:44.905Z,90.90
2018-12-22T03:38:13.655Z,90.90
2018-12-22T03:40:42.458Z,91.00
2018-12-22T03:43:11.258Z,91.50
2018-12-22T03:45:40.093Z,92.00
2018-12-22T03:48:08.877Z,92.10
2018-12-22T03:50:38.042Z,92.40
2018-12-22T03:53:06.794Z,92.70
2018-12-22T03:55:35.618Z,93.40
2018-12-22T03:58:04.467Z,93.30
2018-12-22T04:00:33.231Z,93.30
2018-12-22T04:03:02.001Z,93.80
2018-12-22T04:05:30.779Z,93.80
2018-12-22T04:07:59.550Z,94.20
2018-12-22T04:10:28.338Z,94.40
2018-12-22T04:12:57.123Z,94.70
2018-12-22T04:15:25.991Z,94.80
2018-12-22T04:17:54.812Z,94.90
2018-12-22T04:20:23.591Z,94.60
2018-12-22T04:22:52.387Z,94.40
2018-12-22T04:25:21.159Z,94.60
2018-12-22T04:27:49.919Z,94.70
2018-12-22T04:30:18.707Z,94.70
2018-12-22T04:32:47.535Z,94.50
2018-12-22T04:35:16.432Z,94.60
2018-12-22T04:37:45.181Z,94.60
2018-12-22T04:40:14.018Z,94.60
2018-12-22T04:42:42.955Z,94.20
2018-12-22T04:45:11.765Z,94.00
2018-12-22T04:47:40.550Z,93.90
2018-12-22T04:50:09.331Z,93.80
2018-12-22T04:52:38.087Z,93.70
2018-12-22T04:55:06.845Z,93.50
2018-12-22T04:57:35.710Z,93.50
2018-12-22T05:00:05.081Z,93.30
2018-12-22T05:02:33.834Z,93.50
2018-12-22T05:05:02.603Z,93.40
2018-12-22T05:07:31.490Z,93.50
2018-12-22T05:10:00.271Z,93.30
2018-12-22T05:12:29.211Z,93.40
2018-12-22T05:14:57.987Z,93.30
2018-12-22T05:17:26.846Z,93.70
2018-12-22T05:19:55.646Z,93.80
2018-12-22T05:22:24.434Z,94.00
2018-12-22T05:24:53.345Z,94.00
2018-12-22T05:27:22.104Z,94.00
2018-12-22T05:29:51.982Z,94.00
2018-12-22T05:32:21.134Z,94.20
2018-12-22T05:34:49.926Z,94.30
2018-12-22T05:37:18.707Z,94.50
2018-12-22T05:39:47.494Z,94.50
2018-12-22T05:42:16.254Z,94.60
2018-12-22T05:44:45.038Z,94.60
2018-12-22T05:47:13.831Z,94.40
2018-12-22T05:49:42.638Z,94.70
2018-12-22T05:52:11.398Z,94.40
2018-12-22T05:54:40.194Z,94.40
2018-12-22T05:57:09.994Z,94.60
2018-12-22T05:59:38.868Z,94.80
2018-12-22T06:02:08.158Z,94.70
2018-12-22T06:04:36.944Z,94.50
2018-12-22T06:07:05.862Z,93.50
2018-12-22T06:09:34.726Z,93.70
2018-12-22T06:12:03.574Z,93.80
2018-12-22T06:14:32.432Z,93.30
2018-12-22T06:17:01.259Z,93.30
2018-12-22T06:19:30.038Z,93.70
2018-12-22T06:21:58.798Z,93.60
2018-12-22T06:24:27.561Z,93.70
2018-12-22T06:26:56.426Z,93.70
2018-12-22T06:29:25.191Z,93.60
2018-12-22T06:31:53.954Z,94.00
2018-12-22T06:34:22.795Z,93.80
2018-12-22T06:36:51.625Z,94.00
2018-12-22T06:39:20.383Z,94.20
2018-12-22T06:41:49.228Z,94.40
2018-12-22T06:44:17.974Z,94.60
2018-12-22T06:46:46.835Z,94.40
2018-12-22T06:49:15.598Z,94.50
2018-12-22T06:51:44.391Z,94.10
2018-12-22T06:54:13.181Z,93.70
2018-12-22T06:56:42.013Z,93.80
2018-12-22T06:59:10.830Z,93.90
2018-12-22T07:01:39.659Z,94.00
2018-12-22T07:04:08.534Z,94.10
2018-12-22T07:06:37.558Z,94.10
2018-12-22T07:09:07.290Z,94.50
2018-12-22T07:11:36.254Z,94.70
2018-12-22T07:14:05.114Z,94.70
2018-12-22T07:16:33.900Z,94.80
2018-12-22T07:19:02.685Z,95.20
2018-12-22T07:21:31.446Z,95.10
2018-12-22T07:24:00.278Z,95.50
2018-12-22T07:26:29.055Z,95.40
2018-12-22T07:28:57.864Z,95.60
2018-12-22T07:31:26.611Z,94.40
2018-12-22T07:33:55.413Z,95.10
2018-12-22T07:36:25.253Z,95.10
2018-12-22T07:38:54.339Z,94.70
2018-12-22T07:41:23.346Z,94.40
2018-12-22T07:43:52.114Z,94.80
2018-12-22T07:46:20.906Z,94.50
2018-12-22T07:48:49.718Z,94.10
2018-12-22T07:51:19.676Z,94.10
2018-12-22T07:53:48.512Z,94.00
2018-12-22T07:56:17.434Z,94.30
2018-12-22T07:58:46.221Z,94.10
2018-12-22T08:01:14.994Z,93.90
2018-12-22T08:03:43.954Z,93.80
2018-12-22T08:06:12.934Z,93.70
2018-12-22T08:08:41.889Z,93.80
2018-12-22T08:11:10.637Z,93.80
2018-12-22T08:13:39.435Z,93.70
2018-12-22T08:16:08.206Z,93.60
2018-12-22T08:18:36.979Z,93.80
2018-12-22T08:21:05.828Z,93.70
2018-12-22T08:23:34.585Z,93.50
2018-12-22T08:26:03.438Z,93.50
2018-12-22T08:28:32.230Z,93.10
2018-12-22T08:31:00.995Z,92.70
2018-12-22T08:33:29.754Z,92.50
2018-12-22T08:35:58.649Z,92.50
2018-12-22T08:38:27.495Z,92.20
2018-12-22T08:40:56.342Z,91.20
2018-12-22T08:43:25.154Z,91.30
2018-12-22T08:45:53.992Z,90.60
2018-12-22T08:48:22.762Z,90.00
2018-12-22T08:50:51.523Z,88.90
2018-12-22T08:53:20.374Z,87.30
2018-12-22T08:55:49.247Z,88.10
2018-12-22T08:58:18.023Z,87.00
2018-12-22T09:00:52.097Z,86.30
2018-12-22T09:03:17.566Z,86.60
2018-12-22T09:05:46.477Z,86.20
2018-12-22T09:08:15.263Z,87.10
2018-12-22T09:10:44.490Z,87.90
2018-12-22T09:13:20.652Z,88.40
2018-12-22T09:15:44.173Z,89.10
2018-12-22T09:18:13.073Z,89.20
2018-12-22T09:20:41.985Z,90.00
2018-12-22T09:23:10.751Z,89.70
2018-12-22T09:25:39.582Z,89.00
2018-12-22T09:28:08.406Z,89.70
2018-12-22T09:30:37.160Z,89.10
2018-12-22T09:33:05.990Z,88.70
2018-12-22T09:35:34.750Z,89.60
2018-12-22T09:38:03.610Z,89.40
2018-12-22T09:40:32.414Z,87.80
2018-12-22T09:43:01.302Z,87.70
2018-12-22T09:45:30.126Z,85.90
2018-12-22T09:47:58.886Z,84.10
2018-12-22T09:50:27.660Z,83.70
2018-12-22T09:52:56.465Z,82.40
2018-12-22T09:55:25.236Z,78.00
2018-12-22T09:57:54.139Z,79.40
2018-12-22T10:00:23.052Z,79.30
2018-12-22T10:02:52.014Z,79.80
2018-12-22T10:05:20.927Z,80.90
2018-12-22T10:07:49.785Z,82.80
2018-12-22T10:10:19.157Z,84.80
2018-12-22T10:12:48.031Z,84.60
2018-12-22T10:15:18.098Z,86.00
2018-12-22T10:17:47.890Z,86.70
2018-12-22T10:20:16.658Z,86.70
2018-12-22T10:22:45.419Z,86.60
2018-12-22T10:25:14.202Z,86.90
2018-12-22T10:27:43.006Z,87.50
2018-12-22T10:30:14.930Z,88.00
2018-12-22T10:32:43.806Z,87.90
2018-12-22T10:35:16.810Z,88.20
2018-12-22T10:37:45.663Z,88.60
2018-12-22T10:40:14.541Z,88.30
2018-12-22T10:42:43.301Z,88.90
2018-12-22T10:45:12.494Z,88.60
2018-12-22T10:47:41.239Z,89.00
2018-12-22T10:50:10.076Z,88.90
2018-12-22T10:52:39.836Z,89.50
2018-12-22T10:55:09.479Z,89.80
2018-12-22T10:57:39.517Z,89.10
2018-12-22T11:00:11.634Z,89.20
2018-12-22T11:02:40.539Z,89.40
2018-12-22T11:05:11.721Z,89.60
2018-12-22T11:07:40.594Z,89.70
2018-12-22T11:10:17.714Z,90.20
2018-12-22T11:12:46.491Z,90.30
2018-12-22T11:15:15.363Z,90.30
2018-12-22T11:17:44.310Z,90.60
2018-12-22T11:20:13.146Z,91.20
2018-12-22T11:22:41.914Z,90.90
2018-12-22T11:25:15.721Z,91.00
2018-12-22T11:27:44.507Z,90.90
2018-12-22T11:30:16.819Z,90.80
2018-12-22T11:32:45.602Z,90.80
2018-12-22T11:35:14.368Z,90.90
2018-12-22T11:37:44.266Z,91.00
2018-12-22T11:40:13.196Z,91.30
2018-12-22T11:42:47.538Z,91.20
2018-12-22T11:45:12.819Z,91.00
2018-12-22T11:47:45.773Z,90.30
2018-12-22T11:50:18.470Z,88.80
2018-12-22T11:52:47.229Z,88.80
2018-12-22T11:55:16.002Z,87.40
2018-12-22T11:57:44.765Z,88.20
2018-12-22T12:00:13.717Z,87.90
2018-12-22T12:02:42.578Z,87.90
2018-12-22T12:05:11.643Z,88.80
2018-12-22T12:07:40.442Z,89.00
2018-12-22T12:10:10.374Z,88.70
2018-12-22T12:12:39.166Z,88.80
2018-12-22T12:15:13.414Z,89.10
2018-12-22T12:17:54.155Z,89.50
2018-12-22T12:20:22.938Z,90.10
2018-12-22T12:22:51.799Z,90.00
2018-12-22T12:25:20.646Z,89.80
2018-12-22T12:27:49.422Z,90.00
2018-12-22T12:30:18.218Z,90.00
2018-12-22T12:32:46.978Z,89.50
2018-12-22T12:35:15.759Z,89.30
2018-12-22T12:37:44.531Z,88.80
2018-12-22T12:40:13.809Z,89.60
2018-12-22T12:42:42.606Z,89.40
2018-12-22T12:45:13.718Z,89.70
2018-12-22T12:47:43.553Z,89.40
2018-12-22T12:50:14.550Z,89.50
2018-12-22T12:52:43.328Z,89.20
2018-12-22T12:55:12.196Z,89.00
2018-12-22T12:57:40.980Z,87.90
2018-12-22T13:00:11.885Z,87.10
2018-12-22T13:02:40.676Z,87.00
2018-12-22T13:05:09.894Z,86.50
2018-12-22T13:07:39.575Z,86.70
2018-12-22T13:10:10.267Z,96.90
2018-12-22T13:12:48.627Z,78.60
2018-12-22T13:15:18.431Z,77.30
2018-12-22T13:22:55.750Z,80.00
2018-12-22T13:25:30.086Z,81.20
2018-12-22T13:27:59.610Z,82.30
2018-12-22T13:30:28.418Z,82.10
2018-12-22T13:32:57.193Z,83.40
2018-12-22T13:35:26.002Z,84.50
2018-12-22T13:37:54.765Z,85.60
2018-12-22T13:40:23.542Z,86.10
2018-12-22T13:42:52.309Z,86.50
2018-12-22T13:45:21.078Z,87.10
2018-12-22T13:47:52.179Z,88.20
2018-12-22T13:50:21.129Z,88.40
2018-12-22T13:52:49.960Z,88.70
2018-12-22T13:55:18.763Z,88.50
2018-12-22T13:57:47.553Z,89.00
2018-12-22T14:00:16.437Z,89.90
2018-12-22T14:02:45.334Z,90.20
2018-12-22T14:05:17.866Z,90.00
2018-12-22T14:07:46.730Z,90.00
2018-12-22T14:10:15.580Z,90.50
2018-12-22T14:12:44.378Z,90.30
2018-12-22T14:15:16.278Z,90.60
2018-12-22T14:18:00.049Z,90.30
2018-12-22T14:20:30.117Z,90.60
2018-12-22T14:22:58.910Z,88.50
2018-12-22T14:25:29.556Z,88.00
2018-12-22T14:27:58.347Z,87.40
2018-12-22T14:30:27.202Z,87.80
2018-12-22T14:32:56.067Z,87.50
2018-12-22T14:35:32.583Z,87.70
2018-12-22T14:38:01.348Z,87.10
2018-12-22T14:40:30.175Z,86.90
2018-12-22T14:42:59.042Z,86.10
2018-12-22T14:45:27.814Z,86.60
2018-12-22T14:47:56.733Z,86.70
2018-12-22T14:50:25.559Z,87.60
2018-12-22T14:52:54.311Z,88.10
2018-12-22T14:55:23.271Z,88.40
2018-12-22T14:57:56.005Z,88.40
2018-12-22T15:00:24.859Z,88.10
2018-12-22T15:02:53.702Z,89.30
2018-12-22T15:05:22.497Z,88.60
2018-12-22T15:07:51.302Z,88.70
2018-12-22T15:10:20.149Z,88.80
2018-12-22T15:12:49.018Z,88.50
2018-12-22T15:15:18.012Z,88.90
2018-12-22T15:17:46.782Z,88.70
2018-12-22T15:20:17.653Z,89.60
2018-12-22T15:22:46.546Z,88.80
2018-12-22T15:25:15.319Z,89.40
2018-12-22T15:27:44.145Z,89.50
2018-12-22T15:30:14.017Z,89.70
2018-12-22T15:32:44.447Z,89.80
2018-12-22T15:35:13.665Z,89.60
2018-12-22T15:37:42.526Z,90.10
2018-12-22T15:40:11.462Z,90.20
2018-12-22T15:42:40.310Z,90.40
2018-12-22T15:45:11.654Z,90.40
2018-12-22T15:47:41.370Z,90.30
2018-12-22T15:50:12.678Z,90.10
2018-12-22T15:52:41.630Z,90.00
2018-12-22T15:55:10.485Z,90.00
2018-12-22T15:57:39.361Z,89.60
2018-12-22T16:00:10.134Z,90.00
2018-12-22T16:02:38.985Z,89.70
2018-12-22T16:05:09.239Z,89.50
2018-12-22T16:07:38.148Z,89.10
2018-12-22T16:10:10.375Z,89.20
2018-12-22T16:12:39.237Z,89.10
2018-12-22T16:15:11.329Z,89.10
2018-12-22T16:17:40.213Z,89.30
2018-12-22T16:20:10.240Z,88.40
2018-12-22T16:22:40.394Z,89.20
2018-12-22T16:25:11.626Z,89.10
2018-12-22T16:27:40.132Z,88.90
2018-12-22T16:30:15.663Z,89.00
2018-12-22T16:32:44.426Z,88.60
2018-12-22T16:35:13.205Z,89.10
2018-12-22T16:37:42.056Z,90.00
2018-12-22T16:40:11.434Z,89.30
2018-12-22T16:42:40.304Z,89.90
2018-12-22T16:45:11.991Z,90.00
2018-12-22T16:47:40.914Z,90.20
2018-12-22T16:50:12.015Z,90.30
2018-12-22T16:52:40.897Z,90.30
2018-12-22T16:55:11.919Z,90.30
2018-12-22T16:57:43.766Z,90.00
2018-12-22T17:00:17.593Z,90.40
2018-12-22T17:02:53.552Z,90.50
2018-12-22T17:05:22.314Z,90.40
2018-12-22T17:07:51.194Z,90.40
2018-12-22T17:10:20.098Z,90.40
2018-12-22T17:12:48.966Z,90.70
2018-12-22T17:15:21.891Z,90.60
2018-12-22T17:17:48.667Z,90.60
2018-12-22T17:20:17.650Z,90.50
2018-12-22T17:23:42.595Z,90.60
2018-12-22T17:26:11.419Z,90.60
2018-12-22T17:28:40.198Z,90.50
2018-12-22T17:31:09.002Z,90.50
2018-12-22T17:33:38.941Z,90.50
2018-12-22T17:36:07.770Z,90.70
2018-12-22T17:38:36.642Z,90.80
2018-12-22T17:41:05.414Z,90.70
2018-12-22T17:43:34.740Z,90.70
2018-12-22T17:46:03.621Z,90.50
2018-12-22T17:48:32.399Z,90.60
2018-12-22T17:51:01.235Z,90.60
2018-12-22T17:53:30.004Z,90.70
2018-12-22T17:55:58.772Z,90.70
2018-12-22T17:58:27.569Z,90.80
2018-12-22T18:00:56.390Z,91.10
2018-12-22T18:03:29.213Z,91.00
2018-12-22T18:05:58.091Z,91.00
2018-12-22T18:08:26.851Z,91.00
2018-12-22T18:10:55.618Z,90.90
2018-12-22T18:13:24.415Z,91.00
2018-12-22T18:15:53.194Z,91.00
2018-12-22T18:18:22.022Z,91.50
2018-12-22T18:20:50.795Z,91.00
2018-12-22T18:23:19.567Z,91.30
2018-12-22T18:25:48.402Z,91.40
2018-12-22T18:28:17.168Z,91.30
2018-12-22T18:30:46.215Z,91.20
2018-12-22T18:33:14.934Z,91.30
2018-12-22T18:35:43.733Z,91.30
2018-12-22T18:38:12.478Z,91.40
2018-12-22T18:40:41.417Z,91.30
2018-12-22T18:43:10.273Z,91.20
2018-12-22T18:45:39.050Z,91.40
2018-12-22T18:48:07.836Z,91.70
2018-12-22T18:50:36.605Z,91.60
2018-12-22T18:53:05.567Z,91.80
2018-12-22T18:55:34.337Z,91.80
2018-12-22T18:58:04.583Z,91.80
2018-12-22T19:00:33.463Z,92.40
2018-12-22T19:03:02.239Z,92.50
2018-12-22T19:05:31.006Z,92.50
2018-12-22T19:08:03.673Z,92.90
2018-12-22T19:10:38.067Z,92.50
2018-12-22T19:13:06.903Z,92.70
2018-12-22T19:15:35.689Z,93.10
2018-12-22T19:18:04.578Z,92.90
2018-12-22T19:20:40.195Z,93.00
2018-12-22T19:23:10.675Z,93.20
2018-12-22T19:25:39.442Z,93.40
2018-12-22T19:28:08.226Z,93.60
2018-12-22T19:30:37.022Z,93.80
2018-12-22T19:33:05.802Z,93.80
2018-12-22T19:35:34.622Z,94.00
2018-12-22T19:38:03.436Z,94.10
2018-12-22T19:40:32.226Z,94.50
2018-12-22T19:43:01.019Z,94.10
2018-12-22T19:45:29.798Z,94.10
2018-12-22T19:47:58.562Z,94.10
2018-12-22T19:50:27.343Z,94.10
2018-12-22T19:52:56.149Z,94.20
2018-12-22T19:55:24.902Z,94.10
2018-12-22T19:57:53.713Z,94.10
2018-12-22T20:00:23.565Z,94.10
2018-12-22T20:02:52.330Z,94.10
2018-12-22T20:05:21.182Z,94.00
2018-12-22T20:07:50.057Z,93.90
2018-12-22T20:10:18.915Z,93.90
2018-12-22T20:12:47.710Z,93.80
2018-12-22T20:15:16.508Z,93.80
2018-12-22T20:17:45.463Z,93.70
2018-12-22T20:20:14.454Z,93.80
2018-12-22T20:22:43.211Z,93.60
2018-12-22T20:25:12.010Z,93.90
2018-12-22T20:27:40.903Z,93.40
2018-12-22T20:30:09.751Z,93.50
2018-12-22T20:32:38.566Z,93.80
2018-12-22T20:35:07.435Z,93.90
2018-12-22T20:37:36.346Z,93.70
2018-12-22T20:40:06.158Z,93.80
2018-12-22T20:42:34.926Z,93.90
2018-12-22T20:45:03.909Z,93.90
2018-12-22T20:47:32.674Z,93.90
2018-12-22T20:50:01.439Z,93.80
2018-12-22T20:52:30.319Z,93.80
2018-12-22T20:54:59.071Z,93.70
2018-12-22T20:57:27.866Z,93.60
2018-12-22T20:59:56.623Z,93.70
2018-12-22T21:02:25.410Z,94.00
2018-12-22T21:04:54.504Z,93.80
2018-12-22T21:07:23.286Z,93.70
2018-12-22T21:09:52.231Z,93.80
2018-12-22T21:12:21.246Z,93.80
2018-12-22T21:14:50.225Z,93.90
2018-12-22T21:17:19.009Z,94.20
2018-12-22T21:19:47.759Z,93.70
2018-12-22T21:22:16.548Z,93.60
2018-12-22T21:24:45.357Z,93.60
2018-12-22T21:27:14.139Z,93.60
2018-12-22T21:29:42.919Z,93.40
2018-12-22T21:32:11.706Z,93.30
2018-12-22T21:34:40.495Z,93.20
2018-12-22T21:37:09.277Z,93.30
2018-12-22T21:39:38.107Z,93.40
2018-12-22T21:42:07.250Z,93.40
2018-12-22T21:44:36.033Z,93.50
2018-12-22T21:47:04.818Z,93.50
2018-12-22T21:49:33.614Z,93.50
2018-12-22T21:52:02.591Z,93.50
2018-12-22T21:54:31.460Z,93.60
2018-12-22T21:57:00.403Z,93.60
2018-12-22T21:59:29.198Z,93.80
2018-12-22T22:01:57.958Z,93.90
2018-12-22T22:04:26.776Z,94.00
2018-12-22T22:07:00.303Z,94.10
2018-12-22T22:09:29.180Z,94.20
2018-12-22T22:11:58.034Z,94.40
2018-12-22T22:14:27.465Z,94.30
2018-12-22T22:16:56.302Z,94.40
2018-12-22T22:19:25.184Z,94.30
2018-12-22T22:21:54.036Z,94.20
2018-12-22T22:24:22.816Z,94.30
2018-12-22T22:26:51.758Z,94.40
2018-12-22T22:29:22.270Z,94.50
2018-12-22T22:31:51.077Z,94.30
2018-12-22T22:34:20.158Z,94.40
2018-12-22T22:36:48.962Z,94.40
2018-12-22T22:39:17.970Z,94.50
2018-12-22T22:41:46.869Z,94.60
2018-12-22T22:44:15.767Z,94.60
2018-12-22T22:46:44.697Z,94.40
2018-12-22T22:49:13.739Z,94.30
2018-12-22T22:51:42.713Z,94.40
2018-12-22T22:54:11.478Z,94.40
2018-12-22T22:56:40.255Z,94.30
2018-12-22T22:59:09.119Z,94.40
2018-12-22T23:01:37.895Z,94.20
2018-12-22T23:04:06.666Z,94.10
2018-12-22T23:06:35.426Z,94.00
2018-12-22T23:09:06.320Z,93.90
2018-12-22T23:11:35.235Z,94.00
2018-12-22T23:14:04.323Z,93.80
2018-12-22T23:16:33.089Z,93.90
2018-12-22T23:19:01.871Z,93.80
2018-12-22T23:21:30.699Z,93.80
2018-12-22T23:23:59.511Z,93.60
2018-12-22T23:26:29.346Z,93.80
2018-12-22T23:28:58.223Z,93.70
2018-12-22T23:31:27.054Z,93.70
2018-12-22T23:33:55.837Z,94.00
2018-12-22T23:36:24.639Z,93.80
2018-12-22T23:38:53.405Z,93.90
2018-12-22T23:41:22.322Z,93.80
2018-12-22T23:43:51.080Z,93.90
2018-12-22T23:46:19.858Z,93.90
2018-12-22T23:48:48.638Z,94.10
2018-12-22T23:51:17.499Z,94.30
2018-12-22T23:53:46.299Z,94.30
2018-12-22T23:56:15.077Z,94.40
2018-12-22T23:58:43.894Z,94.20
