createdAt,value
2023-05-04T03:58:46.629Z,19.00
2023-05-04T03:59:47.687Z,22.00
2023-05-04T04:00:46.868Z,18.00
2023-05-04T04:01:47.038Z,26.00
2023-05-04T04:02:47.241Z,23.00
2023-05-04T04:03:47.355Z,25.00
2023-05-04T04:04:47.451Z,30.00
2023-05-04T04:05:47.564Z,31.00
2023-05-04T04:06:47.751Z,32.00
2023-05-04T04:07:47.845Z,33.00
2023-05-04T04:08:48.877Z,35.00
2023-05-04T04:09:48.054Z,33.00
2023-05-04T04:10:48.215Z,39.00
2023-05-04T04:11:49.241Z,39.00
2023-05-04T04:12:48.471Z,42.00
2023-05-04T04:13:48.618Z,45.00
2023-05-04T04:14:48.789Z,50.00
2023-05-04T04:15:48.911Z,47.00
2023-05-04T04:16:48.985Z,53.00
2023-05-04T04:17:49.171Z,56.00
2023-05-04T04:18:49.233Z,56.00
2023-05-04T04:19:49.387Z,57.00
2023-05-04T04:20:49.455Z,62.00
2023-05-04T04:21:49.617Z,64.00
2023-05-04T04:22:49.695Z,69.00
2023-05-04T04:23:49.828Z,67.00
2023-05-04T04:24:50.705Z,72.00
2023-05-04T04:25:50.125Z,77.00
2023-05-04T04:26:51.200Z,78.00
2023-05-04T04:27:50.334Z,80.00
2023-05-04T04:28:50.551Z,83.00
2023-05-04T04:29:50.627Z,87.00
2023-05-04T04:30:50.746Z,92.00
2023-05-04T04:31:50.943Z,97.00
2023-05-04T04:32:51.115Z,97.00
2023-05-04T04:33:51.145Z,99.00
2023-05-04T04:34:51.339Z,99.00
2023-05-04T04:35:51.397Z,106.00
2023-05-04T04:36:51.532Z,109.00
2023-05-04T04:37:51.694Z,109.00
2023-05-04T04:38:51.922Z,113.00
2023-05-04T04:39:51.980Z,115.00
2023-05-04T04:40:52.134Z,119.00
2023-05-04T04:41:52.223Z,118.00
2023-05-04T04:42:52.694Z,120.00
2023-05-04T04:43:52.588Z,119.00
2023-05-04T04:44:52.752Z,121.00
2023-05-04T04:45:52.766Z,120.00
2023-05-04T04:46:53.899Z,123.00
2023-05-04T04:47:53.143Z,128.00
2023-05-04T04:48:53.268Z,127.00
2023-05-04T04:49:53.250Z,128.00
2023-05-04T04:50:53.455Z,129.00
2023-05-04T04:51:54.449Z,129.00
2023-05-04T04:52:53.620Z,132.00
2023-05-04T04:53:53.780Z,131.00
2023-05-04T04:54:53.933Z,132.00
2023-05-04T04:55:54.089Z,137.00
2023-05-04T04:56:54.153Z,139.00
2023-05-04T04:57:54.319Z,147.00
2023-05-04T04:58:54.588Z,145.00
2023-05-04T04:59:54.694Z,148.00
2023-05-04T05:00:54.843Z,143.00
2023-05-04T05:01:54.917Z,151.00
2023-05-04T05:02:55.128Z,153.00
2023-05-04T05:03:55.207Z,159.00
2023-05-04T05:04:55.463Z,165.00
2023-05-04T05:05:55.532Z,172.00
2023-05-04T05:06:56.591Z,180.00
2023-05-04T05:07:55.757Z,185.00
2023-05-04T05:08:55.932Z,188.00
2023-05-04T05:09:56.124Z,192.00
2023-05-04T05:10:56.191Z,190.00
2023-05-04T05:11:56.315Z,192.00
2023-05-04T05:12:56.517Z,193.00
2023-05-04T05:13:56.614Z,195.00
2023-05-04T05:14:56.766Z,195.00
2023-05-04T05:15:57.885Z,198.00
2023-05-04T05:16:57.066Z,201.00
2023-05-04T05:17:57.332Z,204.00
2023-05-04T05:18:57.363Z,205.00
2023-05-04T05:19:57.471Z,210.00
2023-05-04T05:20:57.587Z,213.00
2023-05-04T05:21:57.802Z,220.00
2023-05-04T05:22:57.852Z,225.00
2023-05-04T05:23:58.016Z,233.00
2023-05-04T05:24:58.074Z,239.00
2023-05-04T05:25:58.209Z,245.00
2023-05-04T05:26:58.376Z,248.00
2023-05-04T05:27:58.487Z,253.00
2023-05-04T05:28:58.619Z,261.00
2023-05-04T05:29:58.786Z,266.00
2023-05-04T05:30:59.022Z,273.00
2023-05-04T05:31:59.049Z,274.00
2023-05-04T05:32:59.264Z,273.00
2023-05-04T05:34:00.323Z,274.00
2023-05-04T05:34:59.447Z,279.00
2023-05-04T05:35:59.604Z,280.00
2023-05-04T05:36:59.924Z,283.00
2023-05-04T05:37:59.817Z,295.00
2023-05-04T05:38:59.981Z,296.00
2023-05-04T05:40:00.183Z,307.00
2023-05-04T05:41:00.223Z,301.00
2023-05-04T05:42:00.397Z,299.00
2023-05-04T05:43:00.481Z,303.00
2023-05-04T05:45:16.142Z,308.00
2023-05-04T05:46:16.332Z,304.00
2023-05-04T05:47:16.505Z,319.00
2023-05-04T05:48:16.761Z,306.00
2023-05-04T05:49:16.758Z,330.00
2023-05-04T05:50:16.853Z,328.00
2023-05-04T05:51:17.138Z,336.00
2023-05-04T05:52:17.167Z,347.00
2023-05-04T05:53:17.306Z,341.00
2023-05-04T05:54:17.431Z,350.00
2023-05-04T05:55:17.536Z,356.00
2023-05-04T05:56:17.685Z,374.00
2023-05-04T05:57:17.803Z,368.00
2023-05-04T05:58:19.577Z,381.00
2023-05-04T05:59:18.111Z,395.00
2023-05-04T06:00:18.249Z,402.00
2023-05-04T06:01:18.383Z,399.00
2023-05-04T06:02:18.706Z,408.00
2023-05-04T06:03:19.016Z,397.00
2023-05-04T06:04:18.921Z,391.00
2023-05-04T06:05:19.959Z,400.00
2023-05-04T06:06:19.045Z,400.00
2023-05-04T06:07:19.423Z,413.00
2023-05-04T06:08:19.417Z,425.00
2023-05-04T06:09:19.403Z,437.00
2023-05-04T06:10:19.734Z,437.00
2023-05-04T06:11:19.683Z,447.00
2023-05-04T06:12:19.854Z,450.00
2023-05-04T06:13:20.116Z,452.00
2023-05-04T06:14:20.098Z,437.00
2023-05-04T06:15:20.289Z,461.00
2023-05-04T06:16:20.414Z,455.00
2023-05-04T06:17:20.541Z,460.00
2023-05-04T06:18:20.749Z,461.00
2023-05-04T06:19:20.805Z,464.00
2023-05-04T06:20:21.086Z,517.00
2023-05-04T06:21:21.186Z,484.00
2023-05-04T06:22:21.226Z,499.00
2023-05-04T06:23:21.360Z,501.00
2023-05-04T06:24:22.618Z,496.00
2023-05-04T06:25:21.760Z,506.00
2023-05-04T06:26:21.863Z,491.00
2023-05-04T06:27:23.694Z,487.00
2023-05-04T06:28:22.235Z,484.00
2023-05-04T06:29:22.312Z,487.00
2023-05-04T06:30:22.425Z,473.00
2023-05-04T06:31:22.566Z,451.00
2023-05-04T06:32:23.700Z,445.00
2023-05-04T06:33:23.687Z,441.00
2023-05-04T06:34:23.959Z,436.00
2023-05-04T06:35:24.024Z,425.00
2023-05-04T06:36:23.378Z,422.00
2023-05-04T06:37:23.356Z,418.00
2023-05-04T06:38:23.501Z,414.00
2023-05-04T06:39:24.719Z,420.00
2023-05-04T06:40:23.715Z,417.00
2023-05-04T06:41:24.838Z,415.00
2023-05-04T06:42:24.038Z,399.00
2023-05-04T06:43:25.136Z,399.00
2023-05-04T06:44:24.265Z,389.00
2023-05-04T06:45:24.588Z,374.00
2023-05-04T06:46:24.609Z,370.00
2023-05-04T06:47:24.697Z,360.00
2023-05-04T06:48:24.850Z,357.00
2023-05-04T06:49:25.062Z,351.00
2023-05-04T06:50:25.223Z,341.00
2023-05-04T06:51:25.266Z,346.00
2023-05-04T06:52:25.363Z,339.00
2023-05-04T06:53:25.597Z,322.00
2023-05-04T06:54:25.654Z,323.00
2023-05-04T06:55:25.849Z,318.00
2023-05-04T06:56:25.902Z,327.00
2023-05-04T06:57:26.261Z,319.00
2023-05-04T06:58:26.418Z,324.00
2023-05-04T06:59:26.887Z,336.00
2023-05-04T07:00:27.566Z,357.00
2023-05-04T07:01:26.643Z,371.00
2023-05-04T07:02:26.881Z,380.00
2023-05-04T07:03:26.911Z,403.00
2023-05-04T07:04:27.156Z,419.00
2023-05-04T07:05:27.206Z,434.00
2023-05-04T07:06:27.329Z,459.00
2023-05-04T07:07:27.529Z,479.00
2023-05-04T07:08:27.492Z,514.00
2023-05-04T07:09:27.581Z,538.00
2023-05-04T07:10:27.712Z,571.00
2023-05-04T07:11:27.919Z,603.00
2023-05-04T07:12:28.016Z,620.00
2023-05-04T07:13:28.135Z,661.00
2023-05-04T07:14:28.322Z,679.00
2023-05-04T07:15:28.490Z,727.00
2023-05-04T07:16:28.680Z,769.00
2023-05-04T07:17:29.025Z,819.00
2023-05-04T07:18:28.955Z,750.00
2023-05-04T07:19:29.230Z,812.00
2023-05-04T07:20:29.171Z,788.00
2023-05-04T07:21:29.299Z,814.00
2023-05-04T07:22:29.491Z,872.00
2023-05-04T07:23:29.601Z,838.00
2023-05-04T07:24:29.784Z,815.00
2023-05-04T07:25:29.880Z,837.00
2023-05-04T07:26:30.009Z,926.00
2023-05-04T07:27:31.074Z,892.00
2023-05-04T07:28:30.390Z,931.00
2023-05-04T07:29:30.413Z,816.00
2023-05-04T07:30:30.791Z,932.00
2023-05-04T07:31:31.005Z,925.00
2023-05-04T07:32:31.074Z,940.00
2023-05-04T07:34:46.857Z,922.00
2023-05-04T07:35:47.018Z,928.00
2023-05-04T07:36:46.933Z,920.00
2023-05-04T07:37:48.992Z,918.00
2023-05-04T07:38:47.250Z,927.00
2023-05-04T07:39:47.373Z,894.00
2023-05-04T07:40:47.404Z,906.00
2023-05-04T07:41:49.582Z,921.00
2023-05-04T07:42:47.710Z,903.00
2023-05-04T07:43:47.905Z,883.00
2023-05-04T07:44:48.038Z,890.00
2023-05-04T07:45:48.327Z,872.00
2023-05-04T07:46:48.244Z,861.00
2023-05-04T07:47:48.646Z,833.00
2023-05-04T07:48:48.825Z,819.00
2023-05-04T07:49:49.000Z,821.00
2023-05-04T07:50:48.786Z,814.00
2023-05-04T07:51:49.137Z,820.00
2023-05-04T07:52:49.911Z,818.00
2023-05-04T07:53:49.289Z,821.00
2023-05-04T07:54:49.422Z,818.00
2023-05-04T07:55:49.599Z,801.00
2023-05-04T07:56:49.743Z,807.00
2023-05-04T07:57:50.933Z,812.00
2023-05-04T07:58:49.948Z,800.00
2023-05-04T07:59:50.120Z,803.00
2023-05-04T08:00:50.198Z,803.00
2023-05-04T08:01:50.421Z,819.00
2023-05-04T08:02:50.469Z,814.00
2023-05-04T08:03:50.653Z,804.00
2023-05-04T08:04:50.617Z,806.00
2023-05-04T08:05:50.913Z,805.00
2023-05-04T08:06:51.056Z,803.00
2023-05-04T08:07:51.675Z,800.00
2023-05-04T08:08:52.885Z,787.00
2023-05-04T08:09:51.245Z,791.00
2023-05-04T08:10:52.112Z,790.00
2023-05-04T08:11:51.538Z,781.00
2023-05-04T08:12:51.953Z,770.00
2023-05-04T08:13:52.930Z,771.00
2023-05-04T08:14:52.194Z,782.00
2023-05-04T08:15:52.403Z,753.00
2023-05-04T08:16:53.272Z,746.00
2023-05-04T08:17:52.813Z,743.00
2023-05-04T08:18:52.589Z,755.00
2023-05-04T08:19:52.847Z,768.00
2023-05-04T08:20:52.809Z,747.00
2023-05-04T08:21:53.016Z,757.00
2023-05-04T08:22:53.136Z,795.00
2023-05-04T08:23:54.273Z,773.00
2023-05-04T08:24:53.466Z,781.00
2023-05-04T08:25:53.525Z,770.00
2023-05-04T08:27:06.580Z,744.00
2023-05-04T08:27:54.857Z,735.00
2023-05-04T08:28:53.929Z,749.00
2023-05-04T08:29:54.143Z,800.00
2023-05-04T08:30:54.326Z,813.00
2023-05-04T08:31:56.359Z,837.00
2023-05-04T08:32:54.638Z,836.00
2023-05-04T08:33:54.920Z,818.00
2023-05-04T08:34:54.790Z,810.00
2023-05-04T08:35:55.017Z,835.00
2023-05-04T08:36:55.126Z,838.00
2023-05-04T08:37:55.103Z,831.00
2023-05-04T08:38:55.391Z,799.00
2023-05-04T08:39:55.579Z,843.00
2023-05-04T08:40:55.794Z,850.00
2023-05-04T08:41:56.684Z,869.00
2023-05-04T08:42:57.996Z,895.00
2023-05-04T08:43:56.194Z,892.00
2023-05-04T08:44:56.283Z,965.00
2023-05-04T08:45:57.352Z,996.00
2023-05-04T08:46:56.645Z,969.00
2023-05-04T08:47:56.628Z,1022.00
2023-05-04T08:48:58.455Z,1008.00
2023-05-04T08:49:58.004Z,1044.00
2023-05-04T08:50:57.034Z,1049.00
2023-05-04T08:51:57.189Z,1086.00
2023-05-04T08:52:57.380Z,1141.00
2023-05-04T08:53:57.447Z,1145.00
2023-05-04T08:54:57.597Z,1143.00
2023-05-04T08:55:57.696Z,1113.00
2023-05-04T08:56:57.907Z,1150.00
2023-05-04T08:57:58.854Z,1117.00
2023-05-04T08:58:59.020Z,1115.00
2023-05-04T08:59:59.356Z,1095.00
2023-05-04T09:00:58.366Z,1105.00
2023-05-04T09:01:58.625Z,1078.00
2023-05-04T09:02:58.758Z,1087.00
2023-05-04T09:03:58.845Z,1079.00
2023-05-04T09:04:58.947Z,1083.00
2023-05-04T09:05:59.155Z,1083.00
2023-05-04T09:07:00.120Z,1077.00
2023-05-04T09:07:59.319Z,1076.00
2023-05-04T09:09:00.206Z,1058.00
2023-05-04T09:10:00.303Z,1067.00
2023-05-04T09:10:59.702Z,1063.00
2023-05-04T09:11:59.847Z,1060.00
2023-05-04T09:14:16.510Z,1037.00
2023-05-04T09:15:15.591Z,1030.00
2023-05-04T09:16:16.668Z,1032.00
2023-05-04T09:17:15.887Z,1038.00
2023-05-04T09:18:15.976Z,1029.00
2023-05-04T09:19:16.110Z,1041.00
2023-05-04T09:20:16.262Z,1027.00
2023-05-04T09:21:16.487Z,1011.00
2023-05-04T09:22:16.671Z,1014.00
2023-05-04T09:23:17.749Z,1023.00
2023-05-04T09:24:16.947Z,1020.00
2023-05-04T09:25:17.122Z,1029.00
2023-05-04T09:26:17.329Z,1043.00
2023-05-04T09:27:17.251Z,1034.00
2023-05-04T09:28:17.466Z,1020.00
2023-05-04T09:29:17.788Z,1012.00
2023-05-04T09:30:17.819Z,1015.00
2023-05-04T09:31:18.014Z,987.00
2023-05-04T09:32:17.916Z,935.00
2023-05-04T09:33:18.109Z,929.00
2023-05-04T09:34:18.222Z,919.00
2023-05-04T09:35:32.006Z,895.00
2023-05-04T09:36:19.374Z,898.00
2023-05-04T09:37:18.488Z,872.00
2023-05-04T09:38:18.664Z,868.00
2023-05-04T09:39:18.840Z,884.00
2023-05-04T09:40:18.886Z,891.00
2023-05-04T09:41:19.070Z,889.00
2023-05-04T09:42:19.234Z,917.00
2023-05-04T09:43:19.238Z,948.00
2023-05-04T09:44:19.416Z,931.00
2023-05-04T09:45:20.375Z,941.00
2023-05-04T09:46:19.869Z,974.00
2023-05-04T09:47:20.608Z,969.00
2023-05-04T09:48:20.894Z,977.00
2023-05-04T09:49:21.158Z,1006.00
2023-05-04T09:50:22.110Z,1017.00
2023-05-04T09:51:20.482Z,1010.00
2023-05-04T09:52:20.476Z,1003.00
2023-05-04T09:53:20.703Z,1012.00
2023-05-04T09:54:20.684Z,995.00
2023-05-04T09:55:21.067Z,1004.00
2023-05-04T09:56:21.028Z,1007.00
2023-05-04T09:57:21.220Z,1020.00
2023-05-04T09:58:21.424Z,1025.00
2023-05-04T09:59:21.360Z,1043.00
2023-05-04T10:00:21.565Z,1064.00
2023-05-04T10:01:21.692Z,1060.00
2023-05-04T10:02:23.550Z,1060.00
2023-05-04T10:13:13.646Z,1020.00
2023-05-04T10:14:13.773Z,1012.00
2023-05-04T10:15:13.881Z,1033.00
2023-05-04T10:16:14.201Z,1098.00
2023-05-04T10:17:14.073Z,1109.00
2023-05-04T10:18:14.187Z,1132.00
2023-05-04T10:19:14.344Z,1153.00
2023-05-04T10:20:14.615Z,1121.00
2023-05-04T10:21:14.623Z,1121.00
2023-05-04T10:22:15.788Z,1107.00
2023-05-04T10:23:14.937Z,1149.00
2023-05-04T10:24:15.104Z,1095.00
2023-05-04T10:25:16.145Z,1094.00
2023-05-04T10:26:16.284Z,1071.00
2023-05-04T10:27:15.690Z,1066.00
2023-05-04T10:28:15.690Z,1054.00
2023-05-04T10:29:15.771Z,1056.00
2023-05-04T10:30:15.931Z,1039.00
2023-05-04T10:31:16.052Z,1002.00
2023-05-04T10:32:16.534Z,1016.00
2023-05-04T10:33:16.474Z,977.00
2023-05-04T10:34:16.678Z,970.00
2023-05-04T10:35:17.577Z,936.00
2023-05-04T10:36:16.968Z,913.00
2023-05-04T10:37:17.288Z,906.00
2023-05-04T10:38:18.095Z,927.00
2023-05-04T10:39:17.405Z,934.00
2023-05-04T10:40:17.444Z,966.00
2023-05-04T10:41:18.478Z,999.00
2023-05-04T10:42:17.847Z,1020.00
2023-05-04T10:43:17.827Z,1021.00
2023-05-04T10:44:17.776Z,1041.00
2023-05-04T10:45:17.972Z,1045.00
2023-05-04T10:46:19.090Z,1008.00
2023-05-04T10:47:19.072Z,1066.00
2023-05-04T10:48:18.470Z,1071.00
2023-05-04T10:49:18.590Z,1070.00
2023-05-04T10:50:19.123Z,1087.00
2023-05-04T10:51:18.922Z,1079.00
2023-05-04T10:52:19.137Z,1073.00
2023-05-04T10:53:19.349Z,1083.00
2023-05-04T10:54:19.391Z,1092.00
2023-05-04T10:55:20.489Z,1093.00
2023-05-04T10:56:19.804Z,1106.00
2023-05-04T10:57:19.862Z,1115.00
2023-05-04T10:58:20.049Z,1100.00
2023-05-04T10:59:20.079Z,1114.00
2023-05-04T11:00:20.305Z,1117.00
2023-05-04T11:01:20.429Z,1144.00
2023-05-04T11:02:20.700Z,1146.00
2023-05-04T11:03:20.757Z,1167.00
2023-05-04T11:04:20.869Z,1163.00
2023-05-04T11:05:21.108Z,1171.00
2023-05-04T11:06:23.730Z,1198.00
2023-05-04T11:07:21.312Z,1232.00
2023-05-04T11:08:21.480Z,1256.00
2023-05-04T11:09:21.804Z,1266.00
2023-05-04T11:10:21.734Z,1369.00
2023-05-04T11:11:21.812Z,1372.00
2023-05-04T11:12:21.936Z,1479.00
2023-05-04T11:13:22.359Z,1513.00
2023-05-04T11:14:22.281Z,1550.00
2023-05-04T11:15:22.485Z,1523.00
2023-05-04T11:16:22.551Z,1522.00
2023-05-04T11:17:28.189Z,1423.00
2023-05-04T11:18:24.000Z,1430.00
2023-05-04T11:19:23.199Z,1444.00
2023-05-04T11:20:23.152Z,1486.00
2023-05-04T11:21:23.249Z,1475.00
2023-05-04T11:22:23.558Z,1492.00
2023-05-04T11:23:24.450Z,1533.00
2023-05-04T11:24:23.684Z,1540.00
2023-05-04T11:25:23.763Z,1550.00
2023-05-04T11:26:23.930Z,1590.00
2023-05-04T11:27:24.056Z,1579.00
2023-05-04T11:28:24.355Z,1618.00
2023-05-04T11:29:24.395Z,1650.00
2023-05-04T11:30:24.519Z,1674.00
2023-05-04T11:31:24.685Z,1696.00
2023-05-04T11:32:24.835Z,1722.00
2023-05-04T11:33:25.899Z,1755.00
2023-05-04T11:34:25.028Z,1726.00
2023-05-04T11:35:25.201Z,1744.00
2023-05-04T11:36:26.324Z,1688.00
2023-05-04T11:37:25.543Z,1785.00
2023-05-04T11:38:25.692Z,1839.00
2023-05-04T11:39:25.795Z,1841.00
2023-05-04T11:40:26.118Z,1867.00
2023-05-04T11:41:26.786Z,1860.00
2023-05-04T11:42:26.243Z,1876.00
2023-05-04T11:43:26.300Z,1857.00
2023-05-04T11:44:26.560Z,1894.00
2023-05-04T11:45:26.590Z,1921.00
2023-05-04T11:46:26.726Z,1911.00
2023-05-04T11:47:27.319Z,1910.00
2023-05-04T11:48:27.999Z,1912.00
2023-05-04T11:49:27.163Z,1957.00
2023-05-04T11:50:27.540Z,1978.00
2023-05-04T11:51:27.538Z,1936.00
2023-05-04T11:53:42.747Z,0.00
2023-05-04T11:54:42.705Z,0.00
2023-05-04T11:55:42.761Z,0.00
2023-05-04T11:56:42.846Z,0.00
2023-05-04T11:57:43.206Z,0.00
2023-05-04T11:58:42.904Z,0.00
2023-05-04T11:59:42.739Z,0.00
2023-05-04T12:00:42.961Z,0.00
2023-05-04T12:01:42.844Z,0.00
2023-05-04T12:02:42.986Z,0.00
2023-05-04T12:03:52.072Z,0.00
2023-05-04T12:04:44.668Z,0.00
2023-05-04T12:05:42.905Z,0.00
2023-05-04T12:06:42.882Z,0.00
2023-05-04T12:07:42.847Z,0.00
2023-05-04T12:08:43.443Z,0.00
2023-05-04T12:09:42.802Z,0.00
2023-05-04T12:10:42.926Z,0.00
2023-05-04T12:11:42.887Z,0.00
2023-05-04T12:12:43.011Z,0.00
2023-05-04T12:13:42.848Z,0.00
2023-05-04T12:14:42.957Z,0.00
2023-05-04T12:15:44.129Z,0.00
2023-05-04T12:16:44.075Z,0.00
2023-05-04T12:17:42.981Z,0.00
2023-05-04T12:18:43.935Z,0.00
2023-05-04T12:19:43.189Z,0.00
2023-05-04T12:20:42.966Z,0.00
2023-05-04T12:21:42.994Z,0.00
2023-05-04T12:22:43.315Z,0.00
2023-05-04T12:23:43.871Z,0.00
2023-05-04T12:24:43.021Z,0.00
2023-05-04T12:25:54.780Z,0.00
2023-05-04T12:26:44.232Z,0.00
2023-05-04T12:27:42.937Z,0.00
2023-05-04T12:28:43.124Z,0.00
2023-05-04T12:29:42.945Z,0.00
2023-05-04T12:30:43.885Z,0.00
2023-05-04T12:31:43.903Z,0.00
2023-05-04T12:32:42.959Z,0.00
2023-05-04T12:33:43.037Z,0.00
2023-05-04T12:34:44.004Z,0.00
2023-05-04T12:35:42.977Z,0.00
2023-05-04T12:36:43.097Z,0.00
2023-05-04T12:37:42.962Z,0.00
2023-05-04T12:38:43.964Z,0.00
2023-05-04T12:39:42.947Z,0.00
2023-05-04T12:40:42.973Z,0.00
2023-05-04T12:41:42.965Z,0.00
2023-05-04T12:42:43.082Z,0.00
2023-05-04T12:43:43.106Z,0.00
2023-05-04T12:44:43.966Z,0.00
2023-05-04T12:45:44.500Z,0.00
2023-05-04T12:46:43.323Z,0.00
2023-05-04T12:47:44.018Z,0.00
2023-05-04T12:48:43.116Z,0.00
2023-05-04T12:49:43.068Z,0.00
2023-05-04T12:50:44.344Z,0.00
2023-05-04T12:51:43.048Z,0.00
2023-05-04T12:52:43.051Z,0.00
2023-05-04T12:53:43.148Z,0.00
2023-05-04T12:54:43.290Z,0.00
2023-05-04T12:55:43.109Z,0.00
2023-05-04T12:56:43.117Z,0.00
2023-05-04T12:57:43.102Z,0.00
2023-05-04T12:58:43.176Z,0.00
2023-05-04T12:59:44.241Z,0.00
2023-05-04T13:00:45.993Z,0.00
2023-05-04T13:01:43.185Z,0.00
2023-05-04T13:02:43.270Z,0.00
2023-05-04T13:03:43.440Z,0.00
2023-05-04T13:04:43.154Z,0.00
2023-05-04T13:05:43.182Z,0.00
2023-05-04T13:06:43.171Z,0.00
2023-05-04T13:07:43.155Z,0.00
2023-05-04T13:08:43.136Z,0.00
2023-05-04T13:09:43.420Z,0.00
2023-05-04T13:10:44.088Z,0.00
2023-05-04T13:11:43.159Z,0.00
2023-05-04T13:12:45.490Z,0.00
2023-05-04T13:13:43.164Z,0.00
2023-05-04T13:14:43.179Z,0.00
2023-05-04T13:15:44.404Z,0.00
2023-05-04T13:16:43.196Z,0.00
2023-05-04T13:17:43.336Z,0.00
2023-05-04T13:18:43.430Z,0.00
2023-05-04T13:19:43.375Z,0.00
2023-05-04T13:20:43.272Z,0.00
2023-05-04T13:21:43.291Z,0.00
2023-05-04T13:22:43.270Z,0.00
2023-05-04T13:23:43.819Z,0.00
2023-05-04T13:24:44.057Z,0.00
2023-05-04T13:25:43.580Z,0.00
2023-05-04T13:26:43.300Z,0.00
2023-05-04T13:27:43.296Z,0.00
2023-05-04T13:28:43.476Z,0.00
2023-05-04T13:29:43.411Z,0.00
2023-05-04T13:30:45.342Z,0.00
2023-05-04T13:32:59.157Z,23131.00
2023-05-04T13:33:59.328Z,27734.00
2023-05-04T13:34:59.226Z,30587.00
2023-05-04T13:35:59.359Z,26830.00
2023-05-04T13:36:59.443Z,22021.00
2023-05-04T13:37:59.649Z,20684.00
2023-05-04T13:38:59.685Z,18468.00
2023-05-04T13:39:59.839Z,17302.00
2023-05-04T13:40:59.993Z,10470.00
2023-05-04T13:42:00.825Z,9148.00
2023-05-04T13:43:00.489Z,13455.00
2023-05-04T13:44:00.535Z,21549.00
2023-05-04T13:45:00.656Z,23015.00
2023-05-04T13:46:00.838Z,23963.00
2023-05-04T13:47:01.458Z,30116.00
2023-05-04T13:48:01.001Z,27942.00
2023-05-04T13:49:01.090Z,26929.00
2023-05-04T13:50:01.190Z,25097.00
2023-05-04T13:51:01.316Z,24085.00
2023-05-04T13:52:01.402Z,24981.00
2023-05-04T13:53:01.549Z,28218.00
2023-05-04T13:54:02.558Z,23103.00
2023-05-04T13:55:01.858Z,23052.00
2023-05-04T13:56:01.975Z,25570.00
2023-05-04T13:57:02.032Z,26607.00
2023-05-04T13:58:02.176Z,23941.00
2023-05-04T13:59:03.040Z,25555.00
2023-05-04T14:00:07.492Z,26264.00
2023-05-04T14:01:03.524Z,23249.00
2023-05-04T14:02:02.853Z,25345.00
2023-05-04T14:03:02.963Z,24329.00
2023-05-04T14:04:02.925Z,24810.00
2023-05-04T14:05:03.051Z,25910.00
2023-05-04T14:06:03.242Z,24052.00
2023-05-04T14:07:03.282Z,24129.00
2023-05-04T14:08:03.375Z,26481.00
2023-05-04T14:09:03.770Z,27268.00
2023-05-04T14:10:03.635Z,27747.00
2023-05-04T14:11:03.836Z,23143.00
2023-05-04T14:12:03.832Z,20603.00
2023-05-04T14:13:04.075Z,19393.00
2023-05-04T14:14:04.112Z,10563.00
2023-05-04T14:15:04.220Z,4939.00
2023-05-04T14:16:04.347Z,3768.00
2023-05-04T14:17:04.435Z,3192.00
2023-05-04T14:18:04.589Z,2692.00
2023-05-04T14:19:04.718Z,2458.00
2023-05-04T14:20:04.765Z,2246.00
2023-05-04T14:21:04.875Z,2147.00
2023-05-04T14:22:05.017Z,2065.00
2023-05-04T14:23:05.111Z,1989.00
2023-05-04T14:24:05.238Z,2001.00
2023-05-04T14:25:05.580Z,1976.00
2023-05-04T14:26:05.671Z,1920.00
2023-05-04T14:27:05.625Z,1930.00
2023-05-04T14:28:05.790Z,1802.00
2023-05-04T14:29:05.845Z,1763.00
2023-05-04T14:30:06.062Z,1667.00
2023-05-04T14:31:06.103Z,1642.00
2023-05-04T14:32:06.285Z,1560.00
2023-05-04T14:33:06.399Z,1491.00
2023-05-04T14:34:06.530Z,1440.00
2023-05-04T14:35:06.952Z,1415.00
2023-05-04T14:36:06.750Z,1374.00
2023-05-04T14:37:06.856Z,1345.00
2023-05-04T14:38:06.971Z,1305.00
2023-05-04T14:39:07.098Z,1316.00
2023-05-04T14:40:07.655Z,1242.00
2023-05-04T14:41:07.381Z,1221.00
2023-05-04T14:42:07.422Z,1214.00
2023-05-04T14:43:07.590Z,1260.00
2023-05-04T14:44:07.764Z,1354.00
2023-05-04T14:45:08.411Z,1377.00
2023-05-04T14:46:08.109Z,1426.00
2023-05-04T14:47:09.137Z,1452.00
2023-05-04T14:48:08.318Z,1472.00
2023-05-04T14:49:08.392Z,1522.00
2023-05-04T14:50:08.730Z,1554.00
2023-05-04T14:51:08.812Z,1565.00
2023-05-04T14:52:08.815Z,1556.00
2023-05-04T14:53:08.917Z,1564.00
2023-05-04T14:54:09.149Z,1547.00
2023-05-04T14:55:09.179Z,1550.00
2023-05-04T14:56:09.334Z,1512.00
2023-05-04T14:57:09.447Z,1429.00
2023-05-04T14:58:09.588Z,1347.00
2023-05-04T14:59:09.685Z,1285.00
2023-05-04T15:00:11.093Z,1236.00
2023-05-04T15:01:10.161Z,1200.00
2023-05-04T15:02:10.083Z,1188.00
2023-05-04T15:03:10.324Z,1198.00
2023-05-04T15:04:10.333Z,1212.00
2023-05-04T15:05:10.457Z,1244.00
2023-05-04T15:06:10.613Z,1275.00
2023-05-04T15:07:10.700Z,1292.00
2023-05-04T15:08:10.890Z,1306.00
2023-05-04T15:09:11.000Z,1292.00
2023-05-04T15:10:11.363Z,1291.00
2023-05-04T15:11:11.422Z,1293.00
2023-05-04T15:12:11.531Z,1287.00
2023-05-04T15:13:11.613Z,1291.00
2023-05-04T15:14:11.667Z,1284.00
2023-05-04T15:15:11.831Z,1268.00
2023-05-04T15:16:11.965Z,1241.00
2023-05-04T15:17:12.083Z,1231.00
2023-05-04T15:18:12.319Z,1239.00
2023-05-04T15:19:12.327Z,1239.00
2023-05-04T15:20:12.444Z,1212.00
2023-05-04T15:21:12.554Z,1216.00
2023-05-04T15:22:12.710Z,1230.00
2023-05-04T15:23:12.894Z,1243.00
2023-05-04T15:24:12.986Z,1247.00
2023-05-04T15:25:13.141Z,1253.00
2023-05-04T15:26:13.316Z,1234.00
2023-05-04T15:27:14.393Z,1209.00
2023-05-04T15:28:13.569Z,1171.00
2023-05-04T15:29:13.643Z,1158.00
2023-05-04T15:30:13.781Z,1144.00
2023-05-04T15:31:13.921Z,1139.00
2023-05-04T15:32:14.052Z,1111.00
2023-05-04T15:33:14.185Z,1064.00
2023-05-04T15:34:16.886Z,1048.00
2023-05-04T15:35:14.476Z,1040.00
2023-05-04T15:36:14.586Z,1020.00
2023-05-04T15:37:14.688Z,967.00
2023-05-04T15:38:14.882Z,926.00
2023-05-04T15:39:15.023Z,901.00
2023-05-04T15:40:15.173Z,878.00
2023-05-04T15:42:30.857Z,818.00
2023-05-04T15:43:30.979Z,811.00
2023-05-04T15:44:31.076Z,808.00
2023-05-04T15:45:31.217Z,802.00
2023-05-04T15:46:31.409Z,809.00
2023-05-04T15:47:31.558Z,813.00
2023-05-04T15:48:31.670Z,817.00
2023-05-04T15:49:31.791Z,811.00
2023-05-04T15:50:33.064Z,809.00
2023-05-04T15:51:32.128Z,794.00
2023-05-04T15:52:32.124Z,766.00
2023-05-04T15:53:32.260Z,737.00
2023-05-04T15:54:32.383Z,701.00
2023-05-04T15:55:32.572Z,691.00
2023-05-04T15:56:32.688Z,683.00
2023-05-04T15:57:32.821Z,679.00
2023-05-04T15:58:33.075Z,673.00
2023-05-04T15:59:33.093Z,661.00
2023-05-04T16:00:33.222Z,651.00
2023-05-04T16:12:30.170Z,500.00
2023-05-04T16:13:30.303Z,510.00
2023-05-04T16:14:30.427Z,518.00
2023-05-04T16:15:31.514Z,513.00
2023-05-04T16:16:30.779Z,510.00
2023-05-04T16:17:30.935Z,501.00
2023-05-04T16:18:31.026Z,489.00
2023-05-04T16:19:31.208Z,472.00
2023-05-04T16:20:31.338Z,454.00
2023-05-04T16:21:31.486Z,436.00
2023-05-04T16:22:31.595Z,420.00
2023-05-04T16:23:31.747Z,410.00
2023-05-04T16:24:31.908Z,406.00
2023-05-04T16:25:31.998Z,400.00
2023-05-04T16:26:32.263Z,396.00
2023-05-04T16:27:32.376Z,392.00
2023-05-04T16:28:32.361Z,391.00
2023-05-04T16:29:32.476Z,389.00
2023-05-04T16:30:32.650Z,385.00
2023-05-04T16:31:32.861Z,380.00
2023-05-04T16:32:32.944Z,377.00
2023-05-04T16:33:33.039Z,378.00
2023-05-04T16:34:33.161Z,378.00
2023-05-04T16:35:33.258Z,377.00
2023-05-04T16:36:33.368Z,378.00
2023-05-04T16:37:33.538Z,382.00
2023-05-04T16:38:33.613Z,384.00
2023-05-04T16:39:33.731Z,386.00
2023-05-04T16:40:33.920Z,387.00
2023-05-04T16:41:34.236Z,389.00
2023-05-04T16:42:35.027Z,390.00
2023-05-04T16:43:34.310Z,394.00
2023-05-04T16:44:34.493Z,394.00
2023-05-04T16:45:34.645Z,396.00
2023-05-04T16:46:34.835Z,396.00
2023-05-04T16:47:34.954Z,396.00
2023-05-04T16:48:35.092Z,392.00
2023-05-04T16:49:35.251Z,389.00
2023-05-04T16:50:35.390Z,388.00
2023-05-04T16:51:35.522Z,389.00
2023-05-04T16:52:35.642Z,389.00
2023-05-04T16:53:35.755Z,391.00
2023-05-04T16:54:35.972Z,391.00