createdAt,value
2023-02-28T00:04:24.402Z,5.19
2023-02-28T00:09:24.339Z,4.00
2023-02-28T00:14:24.277Z,6.19
2023-02-28T00:19:24.203Z,3.70
2023-02-28T00:24:24.151Z,3.40
2023-02-28T00:29:24.078Z,8.00
2023-02-28T00:34:24.018Z,3.59
2023-02-28T00:39:23.948Z,6.00
2023-02-28T00:44:23.893Z,5.00
2023-02-28T00:49:23.818Z,2.90
2023-02-28T00:54:23.762Z,9.30
2023-02-28T00:59:23.750Z,7.30
2023-02-28T01:04:23.806Z,6.00
2023-02-28T01:09:23.775Z,2.79
2023-02-28T01:14:23.519Z,3.59
2023-02-28T01:19:23.453Z,3.70
2023-02-28T01:24:23.383Z,4.69
2023-02-28T01:29:23.327Z,2.79
2023-02-28T01:34:23.256Z,3.29
2023-02-28T01:39:23.195Z,2.79
2023-02-28T01:44:23.137Z,4.59
2023-02-28T01:49:23.072Z,3.20
2023-02-28T01:54:23.012Z,3.90
2023-02-28T01:59:22.932Z,3.90
2023-02-28T02:04:22.879Z,2.70
2023-02-28T02:09:22.797Z,3.20
2023-02-28T02:14:22.752Z,4.00
2023-02-28T02:19:22.675Z,2.50
2023-02-28T02:24:22.618Z,3.79
2023-02-28T02:29:22.544Z,4.59
2023-02-28T02:34:22.484Z,4.19
2023-02-28T02:39:22.412Z,5.19
2023-02-28T02:44:22.359Z,2.79
2023-02-28T02:49:22.289Z,2.90
2023-02-28T02:54:22.234Z,4.40
2023-02-28T02:59:22.372Z,3.50
2023-02-28T03:04:22.114Z,3.70
2023-02-28T03:09:22.035Z,3.29
2023-02-28T03:14:21.987Z,3.79
2023-02-28T03:19:21.909Z,2.70
2023-02-28T03:24:21.863Z,2.59
2023-02-28T03:29:21.782Z,3.50
2023-02-28T03:34:21.743Z,5.80
2023-02-28T03:39:21.657Z,4.69
2023-02-28T03:44:21.603Z,4.40
2023-02-28T03:49:21.533Z,3.90
2023-02-28T03:54:21.477Z,3.00
2023-02-28T03:59:21.420Z,5.00
2023-02-28T04:04:21.388Z,3.09
2023-02-28T04:09:21.276Z,5.80
2023-02-28T04:14:21.234Z,4.50
2023-02-28T04:19:21.158Z,4.90
2023-02-28T04:24:21.115Z,4.59
2023-02-28T04:29:21.024Z,3.09
2023-02-28T04:34:20.978Z,4.69
2023-02-28T04:39:58.404Z,2.79
2023-02-28T04:44:20.850Z,3.70
2023-02-28T04:49:20.778Z,6.50
2023-02-28T04:54:20.734Z,5.80
2023-02-28T04:59:20.647Z,5.09
2023-02-28T05:04:20.599Z,5.00
2023-02-28T05:09:20.520Z,4.50
2023-02-28T05:14:20.489Z,4.50
2023-02-28T05:19:20.390Z,3.90
2023-02-28T05:24:20.349Z,3.50
2023-02-28T05:29:20.293Z,4.69
2023-02-28T05:34:20.247Z,5.00
2023-02-28T05:39:20.137Z,5.09
2023-02-28T05:44:20.078Z,5.09
2023-02-28T05:49:20.013Z,3.59
2023-02-28T05:54:19.954Z,5.59
2023-02-28T05:59:19.887Z,5.00
2023-02-28T06:04:31.112Z,6.09
2023-02-28T06:09:20.788Z,3.20
2023-02-28T06:14:19.727Z,8.19
2023-02-28T06:19:19.631Z,3.50
2023-02-28T06:24:19.592Z,6.40
2023-02-28T06:29:19.505Z,4.80
2023-02-28T06:34:19.462Z,5.50
2023-02-28T06:39:19.398Z,6.09
2023-02-28T06:44:19.350Z,5.09
2023-02-28T06:49:19.267Z,6.00
2023-02-28T06:54:19.220Z,4.19
2023-02-28T06:59:19.149Z,6.40
2023-02-28T07:04:19.114Z,3.79
2023-02-28T07:09:19.018Z,5.80
2023-02-28T07:14:18.944Z,7.19
2023-02-28T07:19:18.885Z,6.40
2023-02-28T07:24:18.806Z,6.80
2023-02-28T07:29:18.780Z,4.80
2023-02-28T07:34:18.678Z,5.59
2023-02-28T07:39:18.629Z,4.40
2023-02-28T07:44:18.565Z,7.50
2023-02-28T07:49:18.482Z,6.80
2023-02-28T07:54:18.431Z,8.89
2023-02-28T07:59:18.358Z,6.09
2023-02-28T08:04:18.300Z,4.80
2023-02-28T08:09:18.222Z,5.69
2023-02-28T08:14:18.168Z,5.19
2023-02-28T08:19:18.105Z,5.40
2023-02-28T08:24:18.041Z,5.30
2023-02-28T08:29:17.969Z,6.19
2023-02-28T08:34:17.914Z,6.30
2023-02-28T08:39:17.856Z,4.80
2023-02-28T08:44:17.774Z,5.59
2023-02-28T08:49:17.703Z,5.50
2023-02-28T08:54:17.635Z,4.09
2023-02-28T08:59:17.561Z,4.19
2023-02-28T09:04:19.897Z,4.80
2023-02-28T09:09:17.431Z,3.29
2023-02-28T09:14:17.371Z,4.40
2023-02-28T09:19:17.304Z,3.40
2023-02-28T09:24:17.240Z,4.40
2023-02-28T09:29:17.175Z,4.69
2023-02-28T09:34:17.213Z,3.00
2023-02-28T09:39:17.047Z,4.90
2023-02-28T09:44:16.983Z,2.90
2023-02-28T09:49:16.912Z,4.69
2023-02-28T09:54:16.858Z,3.00
2023-02-28T09:59:16.785Z,4.59
2023-02-28T10:04:16.772Z,4.30
2023-02-28T10:09:16.655Z,4.30
2023-02-28T10:14:16.593Z,5.59
2023-02-28T10:19:16.530Z,5.69
2023-02-28T10:24:16.465Z,7.00
2023-02-28T10:29:16.402Z,4.19
2023-02-28T10:34:16.329Z,6.09
2023-02-28T10:39:16.267Z,4.50
2023-02-28T10:44:16.212Z,3.59
2023-02-28T10:49:16.155Z,8.60
2023-02-28T10:54:16.085Z,4.90
2023-02-28T10:59:16.003Z,4.40
2023-02-28T11:04:15.991Z,7.19
2023-02-28T11:09:15.866Z,3.09
2023-02-28T11:14:15.809Z,5.59
2023-02-28T11:19:15.740Z,3.59
2023-02-28T11:24:15.688Z,7.19
2023-02-28T11:29:15.606Z,6.00
2023-02-28T11:34:15.543Z,6.80
2023-02-28T11:39:15.484Z,8.19
2023-02-28T11:44:15.413Z,6.00
2023-02-28T11:49:15.352Z,6.19
2023-02-28T11:54:15.282Z,7.30
2023-02-28T11:59:15.228Z,3.59
2023-02-28T12:04:15.161Z,5.19
2023-02-28T12:09:15.095Z,5.59
2023-02-28T12:14:15.040Z,6.90
2023-02-28T12:19:14.961Z,6.00
2023-02-28T12:24:14.913Z,6.40
2023-02-28T12:29:14.865Z,5.40
2023-02-28T12:34:14.774Z,7.50
2023-02-28T12:39:14.703Z,5.19
2023-02-28T12:44:14.644Z,5.90
2023-02-28T12:49:14.568Z,5.40
2023-02-28T12:54:14.505Z,5.80
2023-02-28T12:59:14.440Z,8.50
2023-02-28T13:04:14.369Z,4.90
2023-02-28T13:09:14.286Z,8.10
2023-02-28T13:14:14.239Z,5.30
2023-02-28T13:19:14.161Z,6.90
2023-02-28T13:24:14.118Z,6.50
2023-02-28T13:29:14.085Z,4.80
2023-02-28T13:34:13.986Z,9.30
2023-02-28T13:39:13.908Z,5.59
2023-02-28T13:44:13.891Z,6.90
2023-02-28T13:49:13.789Z,6.00
2023-02-28T13:54:13.744Z,5.59
2023-02-28T13:59:13.663Z,9.89
2023-02-28T14:04:13.618Z,6.00
2023-02-28T14:09:13.520Z,8.69
2023-02-28T14:14:13.612Z,9.10
2023-02-28T14:19:13.396Z,5.30
2023-02-28T14:24:13.339Z,9.69
2023-02-28T14:29:13.260Z,8.39
2023-02-28T14:34:13.196Z,11.60
2023-02-28T14:39:13.144Z,10.39
2023-02-28T14:44:13.066Z,8.69
2023-02-28T14:49:12.993Z,8.30
2023-02-28T14:54:12.925Z,10.89
2023-02-28T14:59:12.873Z,10.60
2023-02-28T15:04:12.808Z,12.60
2023-02-28T15:09:12.743Z,11.00
2023-02-28T15:14:12.665Z,8.89
2023-02-28T15:19:12.607Z,7.69
2023-02-28T15:24:12.533Z,12.30
2023-02-28T15:29:12.493Z,9.80
2023-02-28T15:34:12.401Z,10.00
2023-02-28T15:39:16.245Z,10.69
2023-02-28T15:44:12.310Z,11.00
2023-02-28T15:49:12.231Z,12.80
2023-02-28T15:54:12.202Z,11.50
2023-02-28T15:59:12.088Z,7.00
2023-02-28T16:04:12.023Z,10.30
2023-02-28T16:09:11.962Z,13.60
2023-02-28T16:14:11.875Z,11.10
2023-02-28T16:19:11.817Z,6.19
2023-02-28T16:24:11.754Z,7.00
2023-02-28T16:29:11.696Z,9.10
2023-02-28T16:34:11.617Z,8.80
2023-02-28T16:39:11.612Z,9.69
2023-02-28T16:44:11.495Z,8.19
2023-02-28T16:49:11.440Z,9.30
2023-02-28T16:54:11.368Z,14.00
2023-02-28T16:59:11.321Z,11.30
2023-02-28T17:04:11.240Z,11.39
2023-02-28T17:09:11.188Z,13.10
2023-02-28T17:14:11.108Z,11.69
2023-02-28T17:19:11.063Z,12.89
2023-02-28T17:24:12.589Z,13.60
2023-02-28T17:29:10.936Z,11.80
2023-02-28T17:34:10.867Z,16.50
2023-02-28T17:39:10.804Z,11.80
2023-02-28T17:44:10.932Z,13.19
2023-02-28T17:49:10.699Z,13.50
2023-02-28T17:54:10.632Z,12.60
2023-02-28T17:59:10.552Z,16.10
2023-02-28T18:04:10.493Z,12.00
2023-02-28T18:09:10.424Z,19.50
2023-02-28T18:14:10.356Z,10.69
2023-02-28T18:19:10.295Z,10.00
2023-02-28T18:24:10.225Z,14.60
2023-02-28T18:29:10.165Z,16.50
2023-02-28T18:34:10.091Z,14.10
2023-02-28T18:39:10.034Z,17.39
2023-02-28T18:44:18.985Z,9.00
2023-02-28T18:49:09.909Z,13.69
2023-02-28T18:54:09.853Z,17.39
2023-02-28T18:59:09.779Z,16.39
2023-02-28T19:04:09.747Z,18.70
2023-02-28T19:09:09.665Z,17.70
2023-02-28T19:14:09.739Z,22.79
2023-02-28T19:19:09.530Z,20.00
2023-02-28T19:24:09.455Z,21.50
2023-02-28T19:29:09.394Z,28.70
2023-02-28T19:34:09.318Z,21.60
2023-02-28T19:39:09.271Z,18.79
2023-02-28T19:44:09.192Z,21.79
2023-02-28T19:49:09.137Z,26.00
2023-02-28T19:54:09.061Z,26.50
2023-02-28T19:59:16.847Z,18.89
2023-02-28T20:04:09.982Z,18.10
2023-02-28T20:09:08.892Z,17.50
2023-02-28T20:14:08.809Z,18.60
2023-02-28T20:19:08.754Z,17.50
2023-02-28T20:24:08.682Z,20.79
2023-02-28T20:29:08.634Z,21.29
2023-02-28T20:34:08.558Z,23.50
2023-02-28T20:39:08.505Z,20.20
2023-02-28T20:44:08.435Z,34.29
2023-02-28T20:49:08.386Z,35.40
2023-02-28T20:54:08.310Z,43.90
2023-02-28T20:59:08.248Z,25.39
2023-02-28T21:04:08.216Z,24.39
2023-02-28T21:09:08.120Z,28.20
2023-02-28T21:14:08.059Z,36.70
2023-02-28T21:19:08.006Z,27.50
2023-02-28T21:24:07.926Z,27.50
2023-02-28T21:29:07.874Z,30.89
2023-02-28T21:34:07.791Z,34.40
2023-02-28T21:39:07.739Z,23.60
2023-02-28T21:44:07.668Z,26.10
2023-02-28T21:49:07.598Z,29.29
2023-02-28T21:54:07.528Z,28.39
2023-02-28T21:59:07.473Z,21.70
2023-02-28T22:04:07.399Z,32.79
2023-02-28T22:09:07.347Z,24.60
2023-02-28T22:14:07.272Z,28.39
2023-02-28T22:19:07.205Z,30.50
2023-02-28T22:24:07.139Z,28.00
2023-02-28T22:29:07.071Z,33.09
2023-02-28T22:34:07.022Z,28.70
2023-02-28T22:39:06.946Z,24.60
2023-02-28T22:44:06.899Z,28.79
2023-02-28T22:49:06.860Z,28.29
2023-02-28T22:54:06.750Z,25.89
2023-02-28T22:59:06.717Z,23.79
2023-02-28T23:04:06.638Z,56.79
2023-02-28T23:09:06.625Z,26.29
2023-02-28T23:14:06.501Z,18.79
2023-02-28T23:19:06.442Z,24.79
2023-02-28T23:24:06.366Z,22.39
2023-02-28T23:29:06.314Z,19.50
2023-02-28T23:34:06.238Z,22.39
2023-02-28T23:39:06.196Z,28.39
2023-02-28T23:44:06.117Z,24.39
2023-02-28T23:49:06.058Z,24.29
2023-02-28T23:54:05.995Z,24.60
2023-02-28T23:59:05.938Z,24.70
