createdAt,value
2018-03-22T00:00:26.914Z,99.43
2018-03-22T00:01:27.402Z,99.43
2018-03-22T00:02:26.852Z,99.43
2018-03-22T00:03:27.340Z,99.43
2018-03-22T00:04:26.847Z,99.52
2018-03-22T00:05:27.372Z,99.52
2018-03-22T00:06:27.469Z,99.52
2018-03-22T00:07:26.815Z,99.43
2018-03-22T00:08:27.480Z,99.43
2018-03-22T00:09:26.761Z,99.62
2018-03-22T00:10:27.239Z,99.43
2018-03-22T00:11:26.680Z,99.33
2018-03-22T00:13:11.801Z,99.15
2018-03-22T00:14:12.347Z,99.33
2018-03-22T00:15:11.895Z,99.43
2018-03-22T00:16:12.315Z,99.24
2018-03-22T00:17:34.105Z,99.15
2018-03-22T00:18:34.420Z,99.15
2018-03-22T00:19:57.185Z,99.05
2018-03-22T00:20:57.391Z,99.05
2018-03-22T00:21:57.823Z,98.96
2018-03-22T00:22:57.053Z,99.05
2018-03-22T00:23:57.713Z,99.33
2018-03-22T00:24:57.464Z,99.33
2018-03-22T00:25:57.708Z,99.33
2018-03-22T00:26:56.940Z,99.33
2018-03-22T00:27:57.232Z,99.05
2018-03-22T00:28:57.531Z,98.96
2018-03-22T00:29:58.059Z,99.05
2018-03-22T00:30:57.554Z,99.15
2018-03-22T00:31:57.101Z,98.96
2018-03-22T00:32:57.625Z,99.05
2018-03-22T00:33:56.888Z,98.96
2018-03-22T00:34:57.459Z,99.05
2018-03-22T00:35:57.734Z,98.96
2018-03-22T00:36:57.008Z,98.86
2018-03-22T00:37:57.320Z,98.86
2018-03-22T00:38:58.779Z,98.77
2018-03-22T00:39:57.113Z,98.86
2018-03-22T00:40:57.008Z,98.77
2018-03-22T00:41:57.432Z,98.58
2018-03-22T00:42:57.841Z,98.58
2018-03-22T00:43:57.289Z,98.68
2018-03-22T00:44:59.155Z,98.68
2018-03-22T00:45:57.123Z,98.68
2018-03-22T00:47:21.938Z,98.68
2018-03-22T00:48:22.444Z,98.68
2018-03-22T00:49:22.259Z,99.15
2018-03-22T00:50:22.186Z,99.99
2018-03-22T00:51:22.354Z,99.99
2018-03-22T00:52:23.023Z,99.99
2018-03-22T00:53:21.854Z,99.99
2018-03-22T00:54:22.164Z,99.99
2018-03-22T00:55:22.462Z,99.99
2018-03-22T00:56:22.023Z,99.99
2018-03-22T00:57:22.256Z,99.99
2018-03-22T00:58:22.602Z,99.99
2018-03-22T00:59:21.428Z,99.99
2018-03-22T01:00:22.117Z,99.99
2018-03-22T01:01:22.703Z,99.99
2018-03-22T01:02:21.665Z,99.99
2018-03-22T01:04:07.111Z,99.99
2018-03-22T01:05:06.969Z,99.99
2018-03-22T01:06:07.427Z,99.99
2018-03-22T01:07:06.839Z,99.99
2018-03-22T01:08:07.390Z,99.99
2018-03-22T01:09:07.115Z,99.99
2018-03-22T01:10:06.675Z,99.99
2018-03-22T01:11:06.867Z,99.99
2018-03-22T01:12:07.230Z,99.99
2018-03-22T01:13:06.667Z,99.99
2018-03-22T01:14:29.237Z,99.99
2018-03-22T01:15:29.757Z,99.99
2018-03-22T01:16:30.481Z,99.99
2018-03-22T01:17:30.082Z,99.99
2018-03-22T01:18:29.558Z,99.99
2018-03-22T01:20:14.201Z,99.99
2018-03-22T01:21:14.427Z,99.99
2018-03-22T01:22:15.129Z,99.99
2018-03-22T01:23:14.256Z,99.99
2018-03-22T01:24:14.717Z,99.99
2018-03-22T01:25:15.191Z,99.99
2018-03-22T01:26:14.684Z,99.99
2018-03-22T01:27:15.452Z,99.99
2018-03-22T01:28:14.916Z,99.99
2018-03-22T01:29:13.812Z,99.99
2018-03-22T01:30:15.313Z,99.99
2018-03-22T01:31:14.761Z,99.99
2018-03-22T01:32:15.032Z,99.99
2018-03-22T01:33:14.560Z,99.99
2018-03-22T01:34:14.440Z,99.99
2018-03-22T01:35:37.219Z,99.99
2018-03-22T01:36:37.737Z,99.99
2018-03-22T01:37:37.416Z,99.99
2018-03-22T01:38:37.438Z,99.99
2018-03-22T01:40:00.472Z,99.99
2018-03-22T01:41:01.030Z,99.99
2018-03-22T01:42:01.550Z,99.99
2018-03-22T01:43:01.051Z,99.99
2018-03-22T01:44:01.436Z,99.99
2018-03-22T01:45:00.442Z,99.99
2018-03-22T01:46:00.884Z,99.99
2018-03-22T01:47:00.590Z,99.99
2018-03-22T01:48:01.141Z,99.99
2018-03-22T01:49:01.409Z,99.99
2018-03-22T01:50:00.832Z,99.99
2018-03-22T01:51:01.473Z,99.99
2018-03-22T01:52:00.878Z,99.99
2018-03-22T01:53:23.475Z,99.99
2018-03-22T01:54:23.212Z,99.99
2018-03-22T01:55:23.995Z,99.99
2018-03-22T01:56:24.639Z,99.99
2018-03-22T01:57:23.855Z,99.99
2018-03-22T01:58:23.718Z,99.99
2018-03-22T01:59:23.938Z,99.99
2018-03-22T02:00:24.114Z,99.99
2018-03-22T02:01:23.743Z,99.99
2018-03-22T02:02:24.023Z,99.99
2018-03-22T02:03:24.519Z,99.99
2018-03-22T02:04:24.081Z,99.99
2018-03-22T02:05:24.505Z,99.99
2018-03-22T02:06:23.737Z,99.99
2018-03-22T02:07:24.153Z,99.99
2018-03-22T02:08:23.911Z,99.99
2018-03-22T02:09:23.890Z,99.99
2018-03-22T02:10:23.578Z,99.99
2018-03-22T02:11:23.843Z,99.99
2018-03-22T02:12:23.694Z,99.99
2018-03-22T02:13:23.451Z,99.99
2018-03-22T02:14:23.449Z,99.99
2018-03-22T02:15:23.450Z,99.99
2018-03-22T02:16:23.616Z,99.99
2018-03-22T02:17:24.151Z,99.99
2018-03-22T02:18:24.479Z,99.99
2018-03-22T02:19:23.824Z,99.99
2018-03-22T02:20:24.208Z,99.99
2018-03-22T02:21:24.340Z,99.99
2018-03-22T02:22:23.240Z,99.99
2018-03-22T02:23:24.595Z,99.99
2018-03-22T02:24:23.510Z,99.99
2018-03-22T02:25:24.074Z,99.99
2018-03-22T02:26:45.772Z,99.99
2018-03-22T02:27:45.595Z,99.99
2018-03-22T02:28:45.809Z,99.99
2018-03-22T02:29:46.081Z,99.99
2018-03-22T02:30:46.549Z,99.99
2018-03-22T02:31:45.519Z,99.99
2018-03-22T02:32:45.341Z,99.99
2018-03-22T02:33:45.943Z,99.99
2018-03-22T02:34:46.257Z,99.99
2018-03-22T02:35:45.164Z,99.99
2018-03-22T02:36:46.659Z,99.99
2018-03-22T02:38:07.742Z,99.99
2018-03-22T02:39:07.560Z,99.99
2018-03-22T02:40:08.209Z,99.99
2018-03-22T02:41:08.432Z,99.99
2018-03-22T02:42:07.863Z,99.99
2018-03-22T02:43:08.402Z,99.99
2018-03-22T02:44:07.857Z,99.99
2018-03-22T02:45:08.399Z,99.99
2018-03-22T02:46:07.273Z,99.99
2018-03-22T02:47:08.695Z,99.99
2018-03-22T02:48:07.615Z,99.99
2018-03-22T02:49:29.951Z,99.99
2018-03-22T02:50:30.468Z,99.99
2018-03-22T02:51:30.852Z,99.99
2018-03-22T02:52:29.685Z,99.99
2018-03-22T02:53:30.280Z,99.99
2018-03-22T02:54:29.939Z,99.99
2018-03-22T02:55:30.245Z,99.99
2018-03-22T02:56:30.648Z,99.99
2018-03-22T02:57:31.289Z,99.99
2018-03-22T02:58:30.025Z,99.99
2018-03-22T02:59:30.205Z,99.99
2018-03-22T03:00:30.664Z,99.99
2018-03-22T03:01:55.167Z,99.99
2018-03-22T03:02:55.766Z,99.99
2018-03-22T03:03:54.706Z,99.99
2018-03-22T03:04:55.223Z,99.99
2018-03-22T03:06:17.967Z,99.99
2018-03-22T03:07:18.105Z,99.99
2018-03-22T03:08:18.026Z,99.99
2018-03-22T03:09:18.225Z,99.99
2018-03-22T03:10:20.043Z,99.99
2018-03-22T03:11:18.339Z,99.99
2018-03-22T03:12:18.858Z,99.99
2018-03-22T03:13:18.212Z,99.99
2018-03-22T03:14:18.450Z,99.99
2018-03-22T03:16:09.441Z,99.99
2018-03-22T03:17:18.128Z,99.99
2018-03-22T03:18:18.123Z,99.99
2018-03-22T03:19:18.802Z,99.99
2018-03-22T03:20:18.486Z,99.99
2018-03-22T03:21:18.103Z,99.99
2018-03-22T03:22:18.397Z,99.99
2018-03-22T03:23:18.120Z,99.99
2018-03-22T03:24:17.932Z,99.99
2018-03-22T03:25:40.736Z,99.99
2018-03-22T03:27:03.112Z,99.99
2018-03-22T03:28:03.497Z,99.99
2018-03-22T03:29:03.862Z,99.99
2018-03-22T03:30:03.291Z,99.99
2018-03-22T03:31:03.319Z,99.99
2018-03-22T03:32:03.160Z,99.99
2018-03-22T03:33:25.050Z,99.99
2018-03-22T03:34:26.010Z,99.99
2018-03-22T03:35:26.488Z,99.99
2018-03-22T03:36:25.867Z,99.99
2018-03-22T03:37:25.849Z,99.99
2018-03-22T03:38:28.624Z,99.99
2018-03-22T03:39:25.990Z,99.99
2018-03-22T03:40:26.327Z,99.99
2018-03-22T03:41:47.110Z,99.99
2018-03-22T03:42:46.819Z,99.99
2018-03-22T03:43:46.638Z,99.99
2018-03-22T03:44:47.896Z,99.99
2018-03-22T03:45:46.620Z,99.99
2018-03-22T03:46:47.974Z,99.99
2018-03-22T03:47:46.814Z,99.99
2018-03-22T03:49:52.882Z,99.99
2018-03-22T03:50:54.307Z,99.99
2018-03-22T03:51:53.771Z,99.99
2018-03-22T03:52:54.261Z,99.99
2018-03-22T03:53:53.964Z,99.99
2018-03-22T03:54:54.402Z,99.99
2018-03-22T03:55:53.789Z,99.99
2018-03-22T03:57:15.723Z,99.99
2018-03-22T03:58:16.316Z,99.99
2018-03-22T03:59:38.576Z,99.99
2018-03-22T04:00:38.622Z,99.99
2018-03-22T04:02:00.724Z,99.99
2018-03-22T04:03:01.607Z,99.99
2018-03-22T04:04:02.112Z,99.99
2018-03-22T04:06:54.008Z,99.99
2018-03-22T04:07:54.518Z,99.99
2018-03-22T04:08:54.973Z,99.99
2018-03-22T04:09:53.964Z,99.99
2018-03-22T04:10:53.877Z,99.99
2018-03-22T04:12:15.769Z,99.99
2018-03-22T04:13:16.493Z,99.99
2018-03-22T04:14:38.433Z,99.99
2018-03-22T04:15:38.764Z,99.99
2018-03-22T04:17:01.853Z,99.99
2018-03-22T04:18:02.442Z,99.99
2018-03-22T04:19:23.512Z,99.99
2018-03-22T04:20:24.197Z,99.99
2018-03-22T04:21:23.100Z,99.99
2018-03-22T04:22:24.423Z,99.99
2018-03-22T04:23:23.473Z,99.99
2018-03-22T04:24:23.864Z,99.99
2018-03-22T04:25:24.128Z,99.99
2018-03-22T04:26:45.120Z,99.99
2018-03-22T04:27:46.466Z,99.99
2018-03-22T04:28:45.899Z,99.99
2018-03-22T04:29:46.403Z,99.99
2018-03-22T04:30:45.691Z,99.99
2018-03-22T04:31:45.994Z,99.99
2018-03-22T04:32:46.551Z,99.99
2018-03-22T04:33:46.332Z,99.99
2018-03-22T04:34:45.687Z,99.99
2018-03-22T04:35:46.221Z,99.99
2018-03-22T04:36:46.661Z,99.99
2018-03-22T04:37:46.024Z,99.99
2018-03-22T04:39:08.253Z,99.99
2018-03-22T04:40:09.135Z,99.99
2018-03-22T04:41:31.212Z,99.99
2018-03-22T04:42:53.308Z,99.99
2018-03-22T04:43:53.120Z,99.99
2018-03-22T04:44:52.929Z,99.99
2018-03-22T04:45:54.242Z,99.99
2018-03-22T04:46:53.762Z,99.99
2018-03-22T04:47:54.061Z,99.99
2018-03-22T04:48:52.910Z,99.99
2018-03-22T04:49:53.204Z,99.99
2018-03-22T04:50:53.285Z,99.99
2018-03-22T04:51:53.926Z,99.99
2018-03-22T04:52:54.411Z,99.99
2018-03-22T04:53:54.081Z,99.99
2018-03-22T04:55:15.141Z,99.99
2018-03-22T04:56:15.485Z,99.99
2018-03-22T04:57:37.883Z,99.99
2018-03-22T04:58:37.736Z,99.99
2018-03-22T04:59:38.197Z,99.99
2018-03-22T05:01:00.803Z,99.99
2018-03-22T05:02:01.322Z,99.99
2018-03-22T05:03:00.830Z,99.99
2018-03-22T05:04:00.681Z,99.99
2018-03-22T05:05:00.419Z,99.99
2018-03-22T05:06:00.314Z,99.99
2018-03-22T05:07:00.334Z,99.99
2018-03-22T05:08:01.814Z,99.99
2018-03-22T05:09:00.697Z,99.99
2018-03-22T05:10:01.252Z,99.99
2018-03-22T05:11:01.121Z,99.99
2018-03-22T05:12:01.555Z,99.99
2018-03-22T05:13:00.975Z,99.99
2018-03-22T05:14:45.201Z,99.99
2018-03-22T05:15:45.902Z,99.99
2018-03-22T05:16:45.596Z,99.99
2018-03-22T05:17:46.066Z,99.99
2018-03-22T05:18:45.750Z,99.99
2018-03-22T05:19:44.814Z,99.99
2018-03-22T05:21:07.018Z,99.99
2018-03-22T05:22:08.163Z,99.99
2018-03-22T05:23:07.511Z,99.99
2018-03-22T05:24:07.860Z,99.99
2018-03-22T05:25:07.732Z,99.99
2018-03-22T05:26:08.124Z,99.99
2018-03-22T05:27:28.474Z,99.99
2018-03-22T05:28:52.196Z,99.99
2018-03-22T05:29:52.664Z,99.99
2018-03-22T05:30:52.941Z,99.99
2018-03-22T05:31:52.387Z,99.99
2018-03-22T05:32:52.846Z,99.99
2018-03-22T05:33:51.803Z,99.99
2018-03-22T05:34:52.306Z,99.99
2018-03-22T05:35:52.979Z,99.99
2018-03-22T05:36:52.522Z,99.99
2018-03-22T05:37:53.150Z,99.99
2018-03-22T05:38:52.627Z,99.99
2018-03-22T05:39:51.950Z,99.99
2018-03-22T05:40:52.454Z,99.99
2018-03-22T05:41:52.939Z,99.99
2018-03-22T05:42:51.822Z,99.99
2018-03-22T05:43:52.304Z,99.99
2018-03-22T05:44:52.704Z,99.99
2018-03-22T05:45:52.267Z,99.99
2018-03-22T05:47:14.246Z,99.99
2018-03-22T05:48:15.876Z,99.99
2018-03-22T05:49:15.478Z,99.99
2018-03-22T05:50:15.013Z,99.99
2018-03-22T05:51:14.881Z,99.99
2018-03-22T05:52:15.212Z,99.99
2018-03-22T05:53:15.200Z,99.99
2018-03-22T05:54:37.765Z,99.99
2018-03-22T05:55:38.412Z,99.99
2018-03-22T05:56:38.047Z,99.99
2018-03-22T05:57:38.573Z,99.99
2018-03-22T05:58:38.158Z,99.99
2018-03-22T05:59:39.077Z,99.99
2018-03-22T06:00:38.482Z,99.99
2018-03-22T06:01:59.687Z,99.99
2018-03-22T06:03:00.203Z,99.99
2018-03-22T06:04:00.755Z,99.99
2018-03-22T06:05:00.405Z,99.99
2018-03-22T06:05:59.574Z,99.99
2018-03-22T06:06:59.742Z,99.99
2018-03-22T06:08:00.236Z,99.99
2018-03-22T06:09:00.113Z,99.99
2018-03-22T06:10:00.732Z,99.99
2018-03-22T06:10:59.934Z,99.99
2018-03-22T06:12:00.295Z,99.99
2018-03-22T06:13:00.034Z,99.99
2018-03-22T06:14:00.552Z,99.99
2018-03-22T06:14:59.600Z,99.99
2018-03-22T06:15:59.886Z,99.99
2018-03-22T06:17:00.372Z,99.99
2018-03-22T06:17:59.253Z,99.99
2018-03-22T06:19:00.004Z,99.99
2018-03-22T06:20:00.657Z,99.99
2018-03-22T06:20:59.666Z,99.99
2018-03-22T06:22:43.535Z,99.99
2018-03-22T06:23:44.263Z,99.99
2018-03-22T06:24:43.166Z,99.99
2018-03-22T06:25:43.795Z,99.99
2018-03-22T06:26:43.926Z,99.99
2018-03-22T06:27:44.592Z,99.99
2018-03-22T06:28:44.410Z,99.99
2018-03-22T06:29:43.969Z,99.99
2018-03-22T06:30:43.679Z,99.99
2018-03-22T06:31:50.202Z,99.99
2018-03-22T06:32:47.325Z,99.99
2018-03-22T06:33:49.287Z,99.99
2018-03-22T06:34:46.901Z,99.99
2018-03-22T06:35:44.688Z,99.99
2018-03-22T06:36:44.247Z,99.99
2018-03-22T06:37:43.809Z,99.99
2018-03-22T06:38:44.456Z,99.99
2018-03-22T06:39:43.551Z,99.99
2018-03-22T06:40:44.320Z,99.99
2018-03-22T06:41:43.633Z,99.99
2018-03-22T06:42:44.549Z,99.99
2018-03-22T06:43:44.469Z,99.99
2018-03-22T06:44:44.016Z,99.99
2018-03-22T06:45:43.645Z,99.99
2018-03-22T06:46:44.289Z,99.99
2018-03-22T06:47:43.278Z,99.99
2018-03-22T06:48:43.859Z,99.99
2018-03-22T06:49:44.599Z,99.99
2018-03-22T06:50:43.524Z,99.99
2018-03-22T06:51:43.579Z,99.99
2018-03-22T06:52:44.366Z,99.99
2018-03-22T06:53:43.830Z,99.99
2018-03-22T06:54:43.780Z,99.99
2018-03-22T06:55:43.720Z,99.99
2018-03-22T06:56:44.319Z,99.99
2018-03-22T06:57:43.673Z,99.99
2018-03-22T06:58:44.432Z,99.99
2018-03-22T06:59:43.992Z,99.99
2018-03-22T07:00:44.920Z,99.99
2018-03-22T07:01:43.859Z,99.99
2018-03-22T07:02:43.825Z,99.99
2018-03-22T07:03:44.571Z,99.99
2018-03-22T07:04:44.181Z,99.99
2018-03-22T07:05:43.151Z,99.99
2018-03-22T07:06:43.757Z,99.99
2018-03-22T07:07:44.272Z,99.99
2018-03-22T07:08:43.275Z,99.99
2018-03-22T07:09:44.047Z,99.99
2018-03-22T07:10:43.165Z,99.99
2018-03-22T07:11:44.179Z,99.99
2018-03-22T07:12:43.810Z,99.99
2018-03-22T07:13:44.338Z,99.99
2018-03-22T07:14:43.302Z,99.99
2018-03-22T07:15:43.785Z,99.99
2018-03-22T07:16:44.545Z,99.99
2018-03-22T07:17:44.171Z,99.99
2018-03-22T07:18:43.751Z,99.99
2018-03-22T07:19:43.729Z,99.99
2018-03-22T07:20:44.059Z,99.99
2018-03-22T07:21:43.770Z,99.99
2018-03-22T07:22:44.380Z,99.99
2018-03-22T07:23:43.949Z,99.99
2018-03-22T07:24:43.460Z,99.99
2018-03-22T07:25:44.236Z,99.99
2018-03-22T07:26:43.852Z,99.99
2018-03-22T07:27:44.658Z,99.99
2018-03-22T07:29:09.325Z,99.99
2018-03-22T07:30:32.490Z,99.99
2018-03-22T07:31:32.520Z,99.99
2018-03-22T07:32:33.010Z,99.99
2018-03-22T07:33:32.413Z,99.99
2018-03-22T07:34:55.569Z,99.99
2018-03-22T07:36:18.438Z,99.99
2018-03-22T07:37:18.688Z,99.99
2018-03-22T07:38:18.704Z,99.99
2018-03-22T07:39:40.466Z,99.99
2018-03-22T07:41:03.069Z,99.99
2018-03-22T07:42:03.069Z,99.99
2018-03-22T07:43:03.678Z,99.99
2018-03-22T07:44:26.059Z,99.99
2018-03-22T07:45:26.823Z,99.99
2018-03-22T07:46:26.026Z,99.99
2018-03-22T07:47:26.340Z,99.99
2018-03-22T07:48:26.770Z,99.99
2018-03-22T07:49:25.849Z,99.99
2018-03-22T07:50:25.745Z,99.99
2018-03-22T07:51:26.231Z,99.99
2018-03-22T07:52:26.737Z,99.99
2018-03-22T07:53:26.220Z,99.99
2018-03-22T07:55:10.943Z,99.99
2018-03-22T07:56:11.994Z,99.99
2018-03-22T07:57:33.464Z,99.99
2018-03-22T07:58:34.218Z,99.99
2018-03-22T07:59:34.864Z,99.99
2018-03-22T08:00:34.434Z,99.99
2018-03-22T08:01:33.736Z,99.99
2018-03-22T08:03:17.840Z,99.99
2018-03-22T08:04:18.958Z,99.99
2018-03-22T08:05:17.880Z,99.99
2018-03-22T08:06:18.434Z,99.99
2018-03-22T08:07:18.639Z,99.99
2018-03-22T08:08:18.765Z,99.99
2018-03-22T08:09:19.319Z,99.99
2018-03-22T08:10:18.973Z,99.99
2018-03-22T08:11:18.464Z,99.99
2018-03-22T08:12:19.058Z,99.99
2018-03-22T08:13:18.584Z,99.99
2018-03-22T08:14:19.202Z,99.99
2018-03-22T08:15:40.473Z,99.99
2018-03-22T08:16:40.685Z,99.99
2018-03-22T08:17:41.229Z,99.99
2018-03-22T08:18:40.741Z,99.99
2018-03-22T08:20:02.890Z,99.99
2018-03-22T08:21:03.345Z,99.99
2018-03-22T08:22:03.072Z,99.99
2018-03-22T08:23:03.714Z,99.99
2018-03-22T08:24:03.155Z,99.99
2018-03-22T08:25:03.607Z,99.99
2018-03-22T08:26:03.361Z,99.99
2018-03-22T08:27:03.938Z,99.99
2018-03-22T08:28:25.228Z,99.99
2018-03-22T08:29:25.294Z,99.99
2018-03-22T08:30:25.967Z,99.99
2018-03-22T08:31:25.957Z,99.99
2018-03-22T08:32:48.153Z,99.99
2018-03-22T08:33:48.675Z,99.99
2018-03-22T08:34:49.496Z,99.99
2018-03-22T08:35:48.942Z,99.99
2018-03-22T08:36:49.583Z,99.99
2018-03-22T08:37:49.138Z,99.99
2018-03-22T08:38:48.487Z,99.99
2018-03-22T08:39:49.880Z,99.99
2018-03-22T08:40:49.619Z,99.99
2018-03-22T08:41:49.165Z,99.99
2018-03-22T08:43:54.623Z,99.99
2018-03-22T08:44:55.468Z,99.99
2018-03-22T08:45:56.045Z,99.99
2018-03-22T08:46:56.042Z,99.99
2018-03-22T08:47:55.651Z,99.99
2018-03-22T08:48:55.288Z,99.99
2018-03-22T08:49:55.394Z,99.99
2018-03-22T08:50:55.162Z,99.99
2018-03-22T08:51:55.570Z,99.99
2018-03-22T08:52:55.222Z,99.99
2018-03-22T08:53:55.805Z,99.99
2018-03-22T08:54:55.401Z,99.99
2018-03-22T08:55:54.752Z,99.99
2018-03-22T08:56:55.112Z,99.99
2018-03-22T08:57:55.340Z,99.99
2018-03-22T08:58:55.647Z,99.99
2018-03-22T08:59:55.399Z,99.99
2018-03-22T09:00:55.119Z,99.99
2018-03-22T09:02:18.323Z,99.99
2018-03-22T09:03:18.765Z,99.99
2018-03-22T09:04:18.471Z,99.99
2018-03-22T09:05:18.958Z,99.99
2018-03-22T09:06:18.348Z,99.99
2018-03-22T09:07:40.954Z,99.99
2018-03-22T09:08:41.453Z,99.99
2018-03-22T09:09:41.337Z,99.99
2018-03-22T09:10:42.074Z,99.99
2018-03-22T09:11:41.759Z,99.99
2018-03-22T09:12:40.941Z,99.99
2018-03-22T09:14:25.992Z,99.99
2018-03-22T09:15:26.326Z,99.99
2018-03-22T09:16:26.642Z,99.99
2018-03-22T09:17:26.298Z,99.99
2018-03-22T09:18:48.961Z,99.99
2018-03-22T09:19:49.353Z,99.99
2018-03-22T09:20:49.158Z,99.99
2018-03-22T09:21:49.866Z,99.99
2018-03-22T09:22:50.037Z,99.99
2018-03-22T09:23:49.874Z,99.99
2018-03-22T09:24:49.550Z,99.99
2018-03-22T09:25:48.980Z,99.99
2018-03-22T09:27:12.044Z,99.99
2018-03-22T09:28:12.566Z,99.99
2018-03-22T09:29:12.355Z,99.99
2018-03-22T09:30:34.705Z,99.99
2018-03-22T09:32:41.510Z,99.99
2018-03-22T09:33:42.285Z,99.99
2018-03-22T09:34:41.572Z,99.99
2018-03-22T09:35:42.417Z,99.99
2018-03-22T09:36:41.928Z,99.99
2018-03-22T09:37:41.545Z,99.99
2018-03-22T09:38:42.239Z,99.99
2018-03-22T09:39:41.677Z,99.99
2018-03-22T09:41:05.997Z,99.99
2018-03-22T09:42:06.172Z,99.99
2018-03-22T09:43:05.637Z,99.99
2018-03-22T09:44:06.253Z,99.99
2018-03-22T09:45:28.243Z,99.99
2018-03-22T09:46:28.748Z,99.99
2018-03-22T09:47:28.199Z,99.99
2018-03-22T09:48:28.689Z,99.99
2018-03-22T09:49:28.021Z,99.99
2018-03-22T09:50:28.709Z,99.99
2018-03-22T09:51:28.550Z,99.99
2018-03-22T09:52:29.496Z,99.99
2018-03-22T09:53:29.701Z,99.99
2018-03-22T09:54:28.438Z,99.99
2018-03-22T09:55:28.629Z,99.99
2018-03-22T09:56:28.602Z,99.99
2018-03-22T09:57:28.091Z,99.99
2018-03-22T09:58:28.659Z,99.99
2018-03-22T09:59:28.025Z,99.99
2018-03-22T10:00:28.628Z,99.99
2018-03-22T10:01:52.546Z,99.99
2018-03-22T10:02:53.412Z,99.99
2018-03-22T10:03:52.902Z,99.99
2018-03-22T10:04:52.464Z,99.99
2018-03-22T10:05:52.736Z,99.99
2018-03-22T10:06:52.886Z,99.99
2018-03-22T10:07:52.585Z,99.99
2018-03-22T10:09:37.761Z,99.99
2018-03-22T10:10:38.280Z,99.99
2018-03-22T10:11:39.023Z,99.99
2018-03-22T10:12:38.836Z,99.99
2018-03-22T10:14:00.517Z,99.99
2018-03-22T10:15:01.381Z,99.99
2018-03-22T10:16:00.809Z,99.99
2018-03-22T10:17:23.680Z,99.99
2018-03-22T10:18:23.376Z,99.99
2018-03-22T10:19:22.838Z,99.99
2018-03-22T10:20:23.471Z,99.99
2018-03-22T10:21:22.714Z,99.99
2018-03-22T10:22:24.202Z,99.99
2018-03-22T10:23:23.397Z,99.99
2018-03-22T10:24:23.212Z,99.99
2018-03-22T10:25:23.805Z,99.99
2018-03-22T10:26:23.245Z,99.99
2018-03-22T10:27:22.971Z,99.99
2018-03-22T10:28:45.618Z,99.99
2018-03-22T10:29:46.173Z,99.99
2018-03-22T10:30:46.871Z,99.99
2018-03-22T10:31:46.427Z,99.99
2018-03-22T10:32:45.698Z,99.99
2018-03-22T10:33:46.340Z,99.99
2018-03-22T10:35:08.979Z,99.99
2018-03-22T10:36:09.672Z,99.99
2018-03-22T10:37:09.502Z,99.99
2018-03-22T10:38:53.796Z,99.99
2018-03-22T10:39:54.155Z,99.99
2018-03-22T10:40:53.876Z,99.99
2018-03-22T10:41:54.636Z,99.99
2018-03-22T10:44:00.573Z,99.99
2018-03-22T10:45:01.088Z,99.99
2018-03-22T10:46:01.343Z,99.99
2018-03-22T10:47:02.045Z,99.99
2018-03-22T10:48:01.472Z,99.99
2018-03-22T10:49:00.968Z,99.99
2018-03-22T10:50:23.850Z,99.99
2018-03-22T10:51:46.762Z,99.99
2018-03-22T10:52:47.640Z,99.99
2018-03-22T10:53:47.310Z,99.99
2018-03-22T10:54:47.455Z,99.99
2018-03-22T10:56:09.350Z,99.99
2018-03-22T10:57:09.877Z,99.99
2018-03-22T10:58:09.541Z,99.99
2018-03-22T10:59:08.712Z,99.99
2018-03-22T11:00:31.782Z,99.99
2018-03-22T11:01:54.334Z,99.99
2018-03-22T11:02:55.071Z,99.99
2018-03-22T11:03:55.112Z,99.99
2018-03-22T11:04:55.859Z,99.99
2018-03-22T11:05:55.246Z,99.99
2018-03-22T11:06:54.901Z,99.99
2018-03-22T11:07:56.370Z,99.99
2018-03-22T11:08:55.978Z,99.99
2018-03-22T11:09:55.873Z,99.99
2018-03-22T11:10:55.544Z,99.99
2018-03-22T11:11:55.410Z,99.99
2018-03-22T11:12:55.245Z,99.99
2018-03-22T11:13:55.729Z,99.99
2018-03-22T11:14:55.262Z,99.99
2018-03-22T11:15:55.010Z,99.99
2018-03-22T11:16:55.484Z,99.99
2018-03-22T11:17:55.031Z,99.99
2018-03-22T11:18:55.361Z,99.99
2018-03-22T11:20:17.291Z,99.99
2018-03-22T11:21:17.469Z,99.99
2018-03-22T11:22:18.547Z,99.99
2018-03-22T11:23:18.201Z,99.99
2018-03-22T11:24:41.535Z,99.99
2018-03-22T11:25:42.115Z,99.99
2018-03-22T11:26:42.855Z,99.99
2018-03-22T11:27:42.759Z,99.99
2018-03-22T11:28:42.293Z,99.99
2018-03-22T11:29:41.606Z,99.99
2018-03-22T11:30:42.445Z,99.99
2018-03-22T11:31:42.372Z,99.99
2018-03-22T11:32:42.003Z,99.99
2018-03-22T11:33:42.760Z,99.99
2018-03-22T11:34:42.559Z,99.99
2018-03-22T11:36:06.385Z,99.99
2018-03-22T11:37:29.480Z,99.99
2018-03-22T11:38:30.191Z,99.99
2018-03-22T11:39:29.830Z,99.99
2018-03-22T11:40:30.621Z,99.99
2018-03-22T11:41:30.130Z,99.99
2018-03-22T11:42:29.630Z,99.99
2018-03-22T11:43:30.351Z,99.99
2018-03-22T11:44:30.065Z,99.99
2018-03-22T11:47:10.319Z,99.99
2018-03-22T11:48:55.861Z,99.99
2018-03-22T11:49:56.218Z,99.99
2018-03-22T11:50:56.818Z,99.99
2018-03-22T11:51:56.256Z,99.99
2018-03-22T11:52:56.093Z,99.99
2018-03-22T11:53:56.782Z,99.99
2018-03-22T11:54:56.360Z,99.99
2018-03-22T11:56:18.572Z,99.99
2018-03-22T11:57:19.167Z,99.99
2018-03-22T11:58:18.892Z,99.99
2018-03-22T11:59:18.843Z,99.99
2018-03-22T12:00:18.937Z,99.99
2018-03-22T12:01:41.700Z,99.99
2018-03-22T12:02:42.171Z,99.99
2018-03-22T12:04:03.519Z,99.99
2018-03-22T12:05:04.605Z,99.99
2018-03-22T12:06:04.978Z,99.99
2018-03-22T12:07:04.334Z,99.99
2018-03-22T12:08:03.285Z,99.99
2018-03-22T12:09:26.802Z,99.99
2018-03-22T12:10:27.642Z,99.99
2018-03-22T12:11:27.595Z,99.99
2018-03-22T12:12:27.538Z,99.99
2018-03-22T12:13:27.497Z,99.99
2018-03-22T12:14:27.034Z,99.99
2018-03-22T12:15:27.729Z,99.99
2018-03-22T12:16:27.157Z,99.99
2018-03-22T12:17:27.456Z,99.99
2018-03-22T12:18:26.496Z,99.99
2018-03-22T12:19:26.520Z,99.99
2018-03-22T12:20:26.748Z,99.99
2018-03-22T12:21:26.673Z,99.99
2018-03-22T12:22:26.941Z,99.99
2018-03-22T12:23:27.616Z,99.99
2018-03-22T12:24:27.424Z,99.99
2018-03-22T12:25:26.812Z,99.99
2018-03-22T12:26:27.750Z,99.99
2018-03-22T12:27:27.325Z,99.99
2018-03-22T12:28:26.993Z,99.99
2018-03-22T12:29:27.506Z,99.99
2018-03-22T12:30:27.808Z,99.99
2018-03-22T12:31:50.004Z,99.99
2018-03-22T12:32:52.228Z,99.99
2018-03-22T12:34:13.020Z,99.99
2018-03-22T12:35:35.465Z,99.99
2018-03-22T12:36:36.094Z,99.99
2018-03-22T12:37:37.336Z,99.99
2018-03-22T12:38:35.553Z,99.99
2018-03-22T12:39:35.961Z,99.99
2018-03-22T12:40:36.686Z,99.99
2018-03-22T12:41:58.251Z,99.99
2018-03-22T12:42:58.412Z,99.99
2018-03-22T12:43:58.235Z,99.99
2018-03-22T12:44:59.946Z,99.99
2018-03-22T12:45:59.534Z,99.99
2018-03-22T12:46:59.061Z,99.99
2018-03-22T12:47:59.109Z,99.99
2018-03-22T12:48:58.743Z,99.99
2018-03-22T12:49:59.748Z,99.99
2018-03-22T12:50:59.444Z,99.99
2018-03-22T12:51:58.700Z,99.99
2018-03-22T12:52:59.350Z,99.99
2018-03-22T12:53:58.864Z,99.99
2018-03-22T12:54:59.532Z,99.99
2018-03-22T12:55:59.679Z,99.99
2018-03-22T12:57:46.394Z,99.99
2018-03-22T12:58:46.664Z,99.99
2018-03-22T12:59:48.099Z,99.99
2018-03-22T13:00:46.748Z,99.99
2018-03-22T13:01:47.847Z,99.99
2018-03-22T13:02:46.522Z,99.99
2018-03-22T13:03:47.361Z,99.99
2018-03-22T13:05:09.017Z,99.99
2018-03-22T13:06:54.651Z,99.99
2018-03-22T13:07:54.402Z,99.99
2018-03-22T13:08:54.742Z,99.99
2018-03-22T13:10:17.754Z,99.99
2018-03-22T13:11:40.913Z,99.99
2018-03-22T13:12:41.506Z,99.99
2018-03-22T13:13:41.093Z,99.99
2018-03-22T13:14:40.816Z,99.99
2018-03-22T13:16:02.843Z,99.99
2018-03-22T13:17:03.452Z,99.99
2018-03-22T13:18:26.071Z,99.99
2018-03-22T13:19:26.624Z,99.99
2018-03-22T13:20:26.200Z,99.99
2018-03-22T13:21:26.974Z,99.99
2018-03-22T13:22:26.764Z,99.99
2018-03-22T13:23:26.679Z,99.99
2018-03-22T13:24:26.020Z,99.99
2018-03-22T13:25:27.193Z,99.99
2018-03-22T13:26:49.215Z,99.99
2018-03-22T13:28:12.008Z,99.99
2018-03-22T13:29:12.376Z,99.99
2018-03-22T13:30:11.826Z,99.99
2018-03-22T13:31:12.549Z,99.99
2018-03-22T13:32:12.378Z,99.99
2018-03-22T13:33:36.302Z,99.99
2018-03-22T13:34:37.154Z,99.99
2018-03-22T13:35:37.186Z,99.99
2018-03-22T13:37:22.379Z,99.99
2018-03-22T13:38:22.965Z,99.99
2018-03-22T13:39:22.679Z,99.99
2018-03-22T13:40:22.211Z,99.99
2018-03-22T13:41:22.871Z,99.99
2018-03-22T13:42:22.084Z,99.99
2018-03-22T13:43:22.918Z,99.99
2018-03-22T13:44:21.993Z,99.99