createdAt,value
2019-03-16T00:00:38.579Z,69.80
2019-03-16T00:02:41.499Z,69.70
2019-03-16T00:04:44.483Z,69.70
2019-03-16T00:06:47.395Z,69.70
2019-03-16T00:08:50.331Z,69.70
2019-03-16T00:10:54.134Z,69.80
2019-03-16T00:12:57.936Z,69.80
2019-03-16T00:15:01.021Z,69.70
2019-03-16T00:17:05.115Z,69.70
2019-03-16T00:19:08.831Z,70.40
2019-03-16T00:21:12.511Z,69.80
2019-03-16T00:23:15.468Z,70.40
2019-03-16T00:25:18.395Z,69.70
2019-03-16T00:27:22.077Z,69.70
2019-03-16T00:29:25.018Z,69.70
2019-03-16T00:31:28.060Z,69.60
2019-03-16T00:33:31.731Z,69.60
2019-03-16T00:35:34.693Z,69.60
2019-03-16T00:37:37.607Z,69.60
2019-03-16T00:39:40.527Z,70.30
2019-03-16T00:41:43.466Z,68.90
2019-03-16T00:43:46.391Z,69.60
2019-03-16T00:45:49.302Z,69.60
2019-03-16T00:47:52.767Z,69.50
2019-03-16T00:49:55.670Z,69.50
2019-03-16T00:51:58.860Z,69.40
2019-03-16T00:54:02.630Z,69.40
2019-03-16T00:56:05.599Z,69.30
2019-03-16T00:58:09.298Z,69.30
2019-03-16T01:00:14.022Z,69.10
2019-03-16T01:04:25.929Z,69.10
2019-03-16T01:14:24.489Z,68.40
2019-03-16T01:24:25.447Z,66.80
2019-03-16T01:34:26.640Z,67.50
2019-03-16T01:44:25.725Z,67.00
2019-03-16T01:54:25.243Z,67.00
2019-03-16T01:56:28.233Z,67.20
2019-03-16T01:58:32.514Z,69.60
2019-03-16T02:00:35.543Z,69.40
2019-03-16T02:02:38.408Z,70.10
2019-03-16T02:04:42.063Z,70.40
2019-03-16T02:06:45.052Z,70.50
2019-03-16T02:08:47.928Z,70.60
2019-03-16T02:10:50.828Z,70.60
2019-03-16T02:12:54.655Z,70.50
2019-03-16T02:14:58.303Z,70.40
2019-03-16T02:17:01.240Z,70.30
2019-03-16T02:19:04.687Z,70.30
2019-03-16T02:21:07.671Z,70.20
2019-03-16T02:23:12.115Z,69.90
2019-03-16T02:25:16.616Z,69.70
2019-03-16T02:27:20.277Z,69.60
2019-03-16T02:29:23.163Z,69.60
2019-03-16T02:31:26.718Z,69.40
2019-03-16T02:33:30.371Z,70.00
2019-03-16T02:35:33.676Z,69.30
2019-03-16T02:37:36.665Z,69.10
2019-03-16T02:39:40.312Z,69.50
2019-03-16T02:41:43.240Z,68.80
2019-03-16T02:43:47.093Z,68.70
2019-03-16T02:45:49.976Z,68.60
2019-03-16T02:47:52.860Z,68.50
2019-03-16T02:49:56.213Z,68.40
2019-03-16T02:51:59.861Z,68.30
2019-03-16T02:54:03.265Z,68.20
2019-03-16T02:56:06.232Z,68.10
2019-03-16T02:58:09.113Z,68.00
2019-03-16T03:00:12.054Z,68.00
2019-03-16T03:02:15.894Z,67.90
2019-03-16T03:04:18.830Z,67.80
2019-03-16T03:06:22.578Z,67.70
2019-03-16T03:08:25.639Z,67.60
2019-03-16T03:10:29.439Z,67.60
2019-03-16T03:12:33.139Z,67.50
2019-03-16T03:14:36.864Z,67.40
2019-03-16T03:16:39.798Z,67.40
2019-03-16T03:18:43.625Z,67.30
2019-03-16T03:20:47.349Z,67.30
2019-03-16T03:22:50.283Z,67.30
2019-03-16T03:24:53.209Z,67.20
2019-03-16T03:26:56.268Z,67.10
2019-03-16T03:28:59.990Z,67.90
2019-03-16T03:31:03.076Z,67.10
2019-03-16T03:33:05.905Z,67.00
2019-03-16T03:35:08.869Z,66.90
2019-03-16T03:37:11.802Z,66.80
2019-03-16T03:39:15.530Z,66.80
2019-03-16T03:41:18.466Z,66.70
2019-03-16T03:43:21.393Z,66.70
2019-03-16T03:45:24.656Z,66.60
2019-03-16T03:47:28.363Z,66.70
2019-03-16T03:49:32.158Z,66.60
2019-03-16T03:51:35.125Z,66.60
2019-03-16T03:53:41.099Z,66.50
2019-03-16T03:55:41.019Z,66.50
2019-03-16T03:57:43.989Z,66.40
2019-03-16T03:59:47.791Z,66.40
2019-03-16T04:01:51.492Z,66.40
2019-03-16T04:03:55.225Z,66.30
2019-03-16T04:05:58.148Z,66.40
2019-03-16T04:08:01.159Z,66.30
2019-03-16T04:10:04.883Z,66.30
2019-03-16T04:12:07.804Z,66.20
2019-03-16T04:14:10.798Z,66.30
2019-03-16T04:16:14.138Z,66.20
2019-03-16T04:18:17.238Z,66.20
2019-03-16T04:20:20.167Z,66.20
2019-03-16T04:22:23.893Z,66.20
2019-03-16T04:24:26.828Z,66.10
2019-03-16T04:26:29.752Z,66.10
2019-03-16T04:28:33.963Z,66.20
2019-03-16T04:30:37.759Z,66.20
2019-03-16T04:32:41.452Z,66.30
2019-03-16T04:34:45.387Z,66.30
2019-03-16T04:36:48.123Z,66.20
2019-03-16T04:38:51.049Z,66.30
2019-03-16T04:40:54.108Z,66.30
2019-03-16T04:42:57.903Z,66.30
2019-03-16T04:45:01.716Z,66.20
2019-03-16T04:47:05.718Z,66.10
2019-03-16T04:49:09.438Z,66.10
2019-03-16T04:51:12.435Z,66.10
2019-03-16T04:53:15.540Z,66.00
2019-03-16T04:55:18.475Z,66.00
2019-03-16T04:57:22.158Z,66.00
2019-03-16T04:59:25.597Z,65.90
2019-03-16T05:01:28.519Z,65.90
2019-03-16T05:03:31.457Z,65.90
2019-03-16T05:05:34.504Z,65.90
2019-03-16T05:07:38.426Z,65.80
2019-03-16T05:09:42.220Z,65.80
2019-03-16T05:11:46.049Z,66.60
2019-03-16T05:13:49.010Z,65.80
2019-03-16T05:15:51.953Z,65.80
2019-03-16T05:17:55.021Z,65.90
2019-03-16T05:19:57.953Z,65.90
2019-03-16T05:22:02.196Z,66.00
2019-03-16T05:24:05.288Z,65.90
2019-03-16T05:26:08.239Z,66.00
2019-03-16T05:28:11.924Z,66.20
2019-03-16T05:30:15.657Z,66.90
2019-03-16T05:32:18.586Z,66.10
2019-03-16T05:34:21.603Z,66.10
2019-03-16T05:36:25.329Z,66.10
2019-03-16T05:38:28.258Z,66.00
2019-03-16T05:40:31.179Z,66.00
2019-03-16T05:42:34.253Z,65.90
2019-03-16T05:44:38.053Z,65.90
2019-03-16T05:46:41.737Z,65.80
2019-03-16T05:48:45.685Z,65.90
2019-03-16T05:50:48.621Z,65.50
2019-03-16T05:52:51.550Z,65.60
2019-03-16T05:54:54.627Z,65.40
2019-03-16T05:56:57.568Z,65.40
2019-03-16T05:59:02.108Z,66.10
2019-03-16T06:01:05.934Z,65.30
2019-03-16T06:03:08.871Z,65.30
2019-03-16T06:05:12.587Z,66.20
2019-03-16T06:07:16.728Z,65.40
2019-03-16T06:09:19.653Z,65.30
2019-03-16T06:11:22.585Z,65.30
2019-03-16T06:13:25.548Z,65.40
2019-03-16T06:15:29.354Z,65.70
2019-03-16T06:17:33.155Z,65.90
2019-03-16T06:19:36.193Z,65.80
2019-03-16T06:21:40.862Z,66.20
2019-03-16T06:23:44.597Z,66.50
2019-03-16T06:25:47.673Z,66.50
2019-03-16T06:27:50.597Z,66.70
2019-03-16T06:29:53.544Z,66.90
2019-03-16T06:31:56.505Z,67.20
2019-03-16T06:33:59.442Z,67.40
2019-03-16T06:36:02.372Z,67.70
2019-03-16T06:38:05.442Z,68.00
2019-03-16T06:40:09.245Z,68.40
2019-03-16T06:42:12.935Z,68.50
2019-03-16T06:44:16.692Z,68.70
2019-03-16T06:46:19.744Z,68.60
2019-03-16T06:48:22.704Z,68.80
2019-03-16T06:50:26.538Z,69.10
2019-03-16T06:52:29.470Z,69.00
2019-03-16T06:54:32.481Z,69.10
2019-03-16T06:56:36.409Z,70.00
2019-03-16T06:58:39.329Z,69.20
2019-03-16T07:00:42.278Z,69.20
2019-03-16T07:02:45.361Z,69.20
2019-03-16T07:04:49.080Z,69.10
2019-03-16T07:06:52.122Z,69.10
2019-03-16T07:08:55.864Z,69.00
2019-03-16T07:10:58.804Z,68.80
2019-03-16T07:13:02.505Z,68.70
2019-03-16T07:15:06.333Z,68.60
2019-03-16T07:17:09.292Z,68.50
2019-03-16T07:19:12.974Z,68.40
2019-03-16T07:21:15.938Z,68.40
2019-03-16T07:23:18.922Z,68.30
2019-03-16T07:25:21.938Z,68.30
2019-03-16T07:27:26.636Z,68.20
2019-03-16T07:29:28.620Z,68.10
2019-03-16T07:31:32.424Z,68.70
2019-03-16T07:33:36.140Z,67.80
2019-03-16T07:35:39.075Z,67.70
2019-03-16T07:37:42.008Z,67.60
2019-03-16T07:39:45.071Z,67.60
2019-03-16T07:41:48.876Z,67.40
2019-03-16T07:43:52.556Z,67.40
2019-03-16T07:45:57.424Z,67.30
2019-03-16T07:48:00.359Z,67.20
2019-03-16T07:50:03.286Z,67.10
2019-03-16T07:52:06.265Z,67.10
2019-03-16T07:54:09.250Z,67.00
2019-03-16T07:56:12.172Z,67.00
2019-03-16T07:58:15.223Z,67.00
2019-03-16T08:00:18.149Z,66.90
2019-03-16T08:02:21.077Z,66.90
2019-03-16T08:04:24.176Z,66.80
2019-03-16T08:06:27.128Z,66.70
2019-03-16T08:08:30.865Z,66.70
2019-03-16T08:10:33.858Z,66.60
2019-03-16T08:12:36.903Z,66.60
2019-03-16T08:14:40.699Z,66.40
2019-03-16T08:16:44.455Z,66.40
2019-03-16T08:18:47.507Z,66.30
2019-03-16T08:20:50.440Z,66.30
2019-03-16T08:22:53.777Z,66.20
2019-03-16T08:24:56.708Z,66.20
2019-03-16T08:26:59.641Z,66.10
2019-03-16T08:29:02.708Z,66.10
2019-03-16T08:31:07.227Z,66.10
2019-03-16T08:33:10.196Z,66.10
2019-03-16T08:35:13.934Z,66.00
2019-03-16T08:37:16.896Z,65.90
2019-03-16T08:39:20.591Z,65.90
2019-03-16T08:41:25.050Z,65.80
2019-03-16T08:43:27.993Z,65.80
2019-03-16T08:45:30.998Z,65.70
2019-03-16T08:47:34.149Z,65.60
2019-03-16T08:49:37.863Z,65.50
2019-03-16T08:51:41.551Z,65.50
2019-03-16T08:53:45.951Z,65.30
2019-03-16T08:55:48.887Z,65.20
2019-03-16T08:57:51.846Z,65.90
2019-03-16T08:59:54.930Z,65.20
2019-03-16T09:01:58.738Z,65.20
2019-03-16T09:04:01.682Z,65.10
2019-03-16T09:06:05.025Z,65.00
2019-03-16T09:08:07.986Z,65.00
2019-03-16T09:10:11.677Z,64.80
2019-03-16T09:12:15.405Z,64.70
2019-03-16T09:14:19.189Z,64.60
2019-03-16T09:16:22.886Z,64.70
2019-03-16T09:18:26.622Z,65.00
2019-03-16T09:20:29.539Z,64.90
2019-03-16T09:22:32.536Z,64.60
2019-03-16T09:24:36.360Z,65.00
2019-03-16T09:26:40.659Z,64.00
2019-03-16T09:28:44.374Z,63.80
2019-03-16T09:30:48.097Z,63.60
2019-03-16T09:32:51.055Z,63.60
2019-03-16T09:34:54.747Z,63.50
2019-03-16T09:36:58.475Z,64.00
2019-03-16T09:39:01.405Z,63.20
2019-03-16T09:41:04.337Z,63.00
2019-03-16T09:43:08.161Z,62.90
2019-03-16T09:45:11.104Z,62.80
2019-03-16T09:47:15.008Z,62.50
2019-03-16T09:49:18.094Z,62.40
2019-03-16T09:51:21.895Z,62.50
2019-03-16T09:53:25.703Z,62.50
2019-03-16T09:55:29.448Z,62.60
2019-03-16T09:57:32.396Z,62.40
2019-03-16T09:59:35.329Z,62.50
2019-03-16T10:01:38.286Z,62.60
2019-03-16T10:03:41.230Z,62.60
2019-03-16T10:05:45.031Z,62.60
2019-03-16T10:07:48.057Z,62.60
2019-03-16T10:09:51.099Z,62.70
2019-03-16T10:11:54.053Z,62.70
2019-03-16T10:13:57.013Z,63.00
2019-03-16T10:15:59.945Z,63.40
2019-03-16T10:18:02.886Z,63.20
2019-03-16T10:20:05.881Z,63.10
2019-03-16T10:22:08.805Z,63.10
2019-03-16T10:24:11.728Z,63.00
2019-03-16T10:26:14.696Z,63.00
2019-03-16T10:28:17.618Z,63.00
2019-03-16T10:30:20.541Z,62.90
2019-03-16T10:32:23.612Z,62.80
2019-03-16T10:34:27.407Z,62.70
2019-03-16T10:36:31.110Z,62.60
2019-03-16T10:38:34.833Z,62.50
2019-03-16T10:40:37.762Z,62.40
2019-03-16T10:42:40.713Z,62.30
2019-03-16T10:44:43.673Z,62.30
2019-03-16T10:46:46.604Z,62.30
2019-03-16T10:48:49.550Z,62.30
2019-03-16T10:50:52.598Z,62.20
2019-03-16T10:52:56.406Z,62.10
2019-03-16T10:55:00.376Z,62.10
2019-03-16T10:57:04.325Z,62.00
2019-03-16T10:59:06.233Z,62.10
2019-03-16T11:01:09.185Z,62.30
2019-03-16T11:03:12.173Z,62.50
2019-03-16T11:05:15.137Z,62.70
2019-03-16T11:07:18.088Z,63.90
2019-03-16T11:09:22.558Z,63.90
2019-03-16T11:11:25.610Z,63.90
2019-03-16T11:13:29.410Z,64.40
2019-03-16T11:15:33.285Z,64.60
2019-03-16T11:17:36.229Z,64.50
2019-03-16T11:19:39.160Z,64.70
2019-03-16T11:21:42.984Z,65.40
2019-03-16T11:23:46.784Z,65.40
2019-03-16T11:25:50.588Z,65.60
2019-03-16T11:27:53.800Z,65.60
2019-03-16T11:29:56.732Z,65.80
2019-03-16T11:32:01.583Z,66.10
2019-03-16T11:34:05.591Z,66.00
2019-03-16T11:36:09.309Z,65.90
2019-03-16T11:38:12.240Z,65.90
2019-03-16T11:40:16.060Z,65.80
2019-03-16T11:42:19.765Z,65.60
2019-03-16T11:44:23.494Z,65.30
2019-03-16T11:46:26.485Z,65.20
2019-03-16T11:48:29.429Z,64.90
2019-03-16T11:50:33.243Z,64.30
2019-03-16T11:52:37.080Z,63.90
2019-03-16T11:54:40.136Z,63.90
2019-03-16T11:56:43.073Z,63.60
2019-03-16T11:58:46.432Z,63.40
2019-03-16T12:00:49.372Z,63.20
2019-03-16T12:02:53.157Z,62.90
2019-03-16T12:04:57.194Z,63.50
2019-03-16T12:07:01.002Z,62.70
2019-03-16T12:09:04.803Z,62.30
2019-03-16T12:11:08.541Z,62.00
2019-03-16T12:13:17.218Z,61.90
2019-03-16T12:15:14.440Z,61.80
2019-03-16T12:17:17.413Z,61.70
2019-03-16T12:19:20.349Z,61.40
2019-03-16T12:21:23.298Z,61.10
2019-03-16T12:23:27.449Z,62.00
2019-03-16T12:25:30.406Z,61.20
2019-03-16T12:27:34.109Z,61.30
2019-03-16T12:29:37.859Z,61.40
2019-03-16T12:31:40.892Z,61.30
2019-03-16T12:33:44.594Z,61.30
2019-03-16T12:35:48.724Z,61.40
2019-03-16T12:37:51.690Z,61.30
2019-03-16T12:39:55.592Z,61.20
2019-03-16T12:41:58.626Z,61.20
2019-03-16T12:44:01.659Z,61.20
2019-03-16T12:46:05.367Z,61.10
2019-03-16T12:48:08.443Z,61.10
2019-03-16T12:50:12.857Z,60.90
2019-03-16T12:52:15.831Z,60.70
2019-03-16T12:54:19.572Z,59.40
2019-03-16T12:56:22.502Z,59.90
2019-03-16T12:58:25.429Z,59.90
2019-03-16T13:00:28.421Z,59.70
2019-03-16T13:02:31.475Z,59.50
2019-03-16T13:04:35.283Z,59.20
2019-03-16T13:06:38.388Z,59.10
2019-03-16T13:08:42.152Z,58.90
2019-03-16T13:10:46.684Z,58.80
2019-03-16T13:12:50.427Z,58.70
2019-03-16T13:14:53.354Z,58.70
2019-03-16T13:16:56.298Z,58.50
2019-03-16T13:18:59.256Z,58.40
2019-03-16T13:21:02.245Z,58.40
2019-03-16T13:23:06.017Z,58.40
2019-03-16T13:25:09.741Z,58.50
2019-03-16T13:27:12.803Z,58.40
2019-03-16T13:29:15.768Z,58.50
2019-03-16T13:31:19.029Z,58.50
2019-03-16T13:33:21.973Z,58.60
2019-03-16T13:35:24.901Z,58.70
2019-03-16T13:37:28.188Z,58.70
2019-03-16T13:39:31.327Z,58.60
2019-03-16T13:41:35.119Z,58.60
2019-03-16T13:43:38.533Z,58.60
2019-03-16T13:45:41.617Z,58.60
2019-03-16T13:47:44.561Z,58.60
2019-03-16T13:49:47.868Z,58.50
2019-03-16T13:51:51.556Z,58.50
2019-03-16T13:53:55.386Z,59.00
2019-03-16T13:55:58.661Z,58.40
2019-03-16T13:58:02.465Z,58.20
2019-03-16T14:00:12.272Z,58.20
2019-03-16T14:02:11.660Z,58.10
2019-03-16T14:04:14.662Z,58.00
2019-03-16T14:06:17.784Z,57.90
2019-03-16T14:08:20.869Z,57.80
2019-03-16T14:10:24.155Z,57.80
2019-03-16T14:12:28.144Z,57.70
2019-03-16T14:14:31.661Z,57.60
2019-03-16T14:16:34.654Z,57.00
2019-03-16T14:18:37.824Z,56.70
2019-03-16T14:20:41.934Z,56.90
2019-03-16T14:22:45.006Z,56.80
2019-03-16T14:24:50.492Z,56.70
2019-03-16T14:26:55.876Z,56.70
2019-03-16T14:28:58.885Z,56.70
2019-03-16T14:31:02.661Z,56.60
2019-03-16T14:33:06.946Z,56.60
2019-03-16T14:35:10.476Z,56.50
2019-03-16T14:37:13.409Z,56.40
2019-03-16T14:39:16.571Z,56.40
2019-03-16T14:41:21.595Z,56.40
2019-03-16T14:43:25.604Z,56.40
2019-03-16T14:45:29.065Z,56.40
2019-03-16T14:47:32.083Z,56.30
2019-03-16T14:49:35.030Z,56.30
2019-03-16T14:51:38.781Z,56.30
2019-03-16T14:53:41.717Z,56.30
2019-03-16T14:55:44.652Z,56.30
2019-03-16T14:57:47.614Z,56.20
2019-03-16T14:59:51.412Z,56.00
2019-03-16T15:01:55.214Z,56.00
2019-03-16T15:03:59.120Z,55.80
2019-03-16T15:06:02.921Z,55.70
2019-03-16T15:08:06.725Z,55.70
2019-03-16T15:10:10.653Z,55.40
2019-03-16T15:12:15.930Z,55.40
2019-03-16T15:14:21.879Z,55.20
2019-03-16T15:16:20.520Z,55.10
2019-03-16T15:18:24.302Z,55.10
2019-03-16T15:20:28.105Z,55.00
2019-03-16T15:22:32.316Z,55.50
2019-03-16T15:24:35.717Z,54.80
2019-03-16T15:26:38.919Z,54.70
2019-03-16T15:28:42.252Z,54.70
2019-03-16T15:30:50.985Z,54.60
2019-03-16T15:32:49.484Z,54.50
2019-03-16T15:34:52.727Z,54.40
2019-03-16T15:36:55.757Z,54.20
2019-03-16T15:38:59.473Z,54.30
2019-03-16T15:41:02.565Z,54.20
2019-03-16T15:43:05.517Z,54.20
2019-03-16T15:45:14.727Z,54.10
2019-03-16T15:47:19.201Z,54.10
2019-03-16T15:49:22.159Z,54.10
2019-03-16T15:51:25.971Z,54.20
2019-03-16T15:53:29.166Z,54.10
2019-03-16T15:55:32.104Z,54.10
2019-03-16T15:57:35.039Z,54.10
2019-03-16T15:59:38.094Z,54.20
2019-03-16T16:01:41.897Z,54.30
2019-03-16T16:03:45.699Z,54.20
2019-03-16T16:05:49.533Z,54.20
2019-03-16T16:07:52.477Z,54.20
2019-03-16T16:09:56.207Z,54.30
2019-03-16T16:11:59.293Z,54.20
2019-03-16T16:14:02.225Z,54.30
2019-03-16T16:16:06.772Z,54.50
2019-03-16T16:18:10.504Z,54.50
2019-03-16T16:20:14.171Z,54.40
2019-03-16T16:22:17.876Z,54.50
2019-03-16T16:24:20.957Z,54.50
2019-03-16T16:26:24.657Z,54.60
2019-03-16T16:28:28.364Z,54.60
2019-03-16T16:30:31.549Z,54.60
2019-03-16T16:32:34.488Z,54.50
2019-03-16T16:34:37.510Z,54.60
2019-03-16T16:36:41.254Z,54.60
2019-03-16T16:38:44.206Z,54.70
2019-03-16T16:40:47.143Z,54.70
2019-03-16T16:42:50.179Z,54.70
2019-03-16T16:44:53.117Z,54.80
2019-03-16T16:46:56.635Z,54.80
2019-03-16T16:49:00.258Z,54.80
2019-03-16T16:51:03.320Z,54.80
2019-03-16T16:53:07.124Z,54.90
2019-03-16T16:55:10.849Z,54.90
2019-03-16T16:57:13.772Z,54.80
2019-03-16T16:59:18.222Z,55.00
2019-03-16T17:01:29.285Z,54.90
2019-03-16T17:03:25.012Z,54.90
2019-03-16T17:05:27.948Z,54.90
2019-03-16T17:07:31.310Z,54.90
2019-03-16T17:09:34.240Z,54.90
2019-03-16T17:11:37.174Z,55.00
2019-03-16T17:13:40.133Z,55.00
2019-03-16T17:15:44.647Z,55.00
2019-03-16T17:17:48.329Z,55.00
2019-03-16T17:19:51.365Z,55.00
2019-03-16T17:21:54.286Z,55.10
2019-03-16T17:23:57.225Z,55.00
2019-03-16T17:26:00.317Z,55.00
2019-03-16T17:28:03.245Z,55.10
2019-03-16T17:30:09.513Z,55.10
2019-03-16T17:32:13.370Z,54.90
2019-03-16T17:34:16.410Z,55.10
2019-03-16T17:36:22.256Z,55.10
2019-03-16T17:38:23.197Z,55.10
2019-03-16T17:40:31.291Z,55.20
2019-03-16T17:42:36.549Z,55.20
2019-03-16T17:44:39.620Z,55.20
2019-03-16T17:46:43.320Z,55.20
2019-03-16T17:48:47.840Z,55.30
2019-03-16T17:50:51.570Z,55.30
2019-03-16T17:52:54.500Z,55.20
2019-03-16T17:54:57.424Z,55.30
2019-03-16T17:57:00.425Z,55.30
2019-03-16T17:59:03.474Z,55.40
2019-03-16T18:01:07.273Z,55.40
2019-03-16T18:03:14.057Z,55.40
2019-03-16T18:05:13.983Z,55.30
2019-03-16T18:07:16.921Z,55.40
2019-03-16T18:09:20.335Z,55.40
2019-03-16T18:11:24.032Z,55.50
2019-03-16T18:13:27.836Z,55.50
2019-03-16T18:15:31.670Z,55.50
2019-03-16T18:17:34.703Z,55.50
2019-03-16T18:19:38.643Z,55.50
2019-03-16T18:21:41.600Z,55.50
2019-03-16T18:23:45.341Z,55.60
2019-03-16T18:25:48.269Z,55.50
2019-03-16T18:27:51.221Z,55.60
2019-03-16T18:29:54.162Z,55.60
2019-03-16T18:32:07.336Z,55.70
2019-03-16T18:34:01.790Z,56.30
2019-03-16T18:36:04.849Z,55.70
2019-03-16T18:38:08.552Z,55.70
2019-03-16T18:40:12.477Z,55.70
2019-03-16T18:42:15.417Z,55.70
2019-03-16T18:44:19.136Z,56.40
2019-03-16T18:46:22.496Z,55.80
2019-03-16T18:48:25.438Z,55.80
2019-03-16T18:50:28.396Z,55.80
2019-03-16T18:52:31.476Z,55.80
2019-03-16T18:54:35.278Z,55.80
2019-03-16T18:56:39.081Z,55.80
2019-03-16T18:58:42.810Z,56.40
2019-03-16T19:00:45.763Z,55.70
2019-03-16T19:02:49.563Z,55.80
2019-03-16T19:04:52.812Z,55.70
2019-03-16T19:06:55.754Z,55.70
2019-03-16T19:08:59.245Z,55.60
2019-03-16T19:11:02.809Z,55.60
2019-03-16T19:13:06.742Z,55.70
2019-03-16T19:15:13.508Z,55.70
2019-03-16T19:17:17.726Z,55.70
2019-03-16T19:19:21.112Z,55.70
2019-03-16T19:21:24.198Z,55.70
2019-03-16T19:23:27.508Z,55.70
2019-03-16T19:25:30.573Z,55.70
2019-03-16T19:27:33.560Z,55.70
2019-03-16T19:29:37.283Z,55.80
2019-03-16T19:31:40.211Z,55.70
2019-03-16T19:33:43.150Z,55.70
2019-03-16T19:35:46.289Z,55.70
2019-03-16T19:37:49.596Z,55.70
2019-03-16T19:39:52.579Z,55.70
2019-03-16T19:41:56.760Z,55.70
2019-03-16T19:44:00.494Z,55.70
2019-03-16T19:46:04.295Z,55.70
2019-03-16T19:48:08.120Z,55.70
2019-03-16T19:50:12.978Z,55.70
2019-03-16T19:52:16.440Z,55.60
2019-03-16T19:54:19.606Z,55.60
2019-03-16T19:56:23.408Z,55.70
2019-03-16T19:58:27.429Z,55.70
2019-03-16T20:00:30.707Z,55.60
2019-03-16T20:02:45.713Z,55.70
2019-03-16T20:04:38.620Z,55.70
2019-03-16T20:06:42.438Z,55.70
2019-03-16T20:08:46.316Z,55.70
2019-03-16T20:10:50.030Z,55.70
2019-03-16T20:12:54.441Z,55.60
2019-03-16T20:14:57.628Z,55.60
2019-03-16T20:17:00.589Z,55.60
2019-03-16T20:19:04.110Z,55.60
2019-03-16T20:21:07.192Z,55.60
2019-03-16T20:23:10.152Z,55.50
2019-03-16T20:25:14.106Z,55.50
2019-03-16T20:27:17.961Z,55.90
2019-03-16T20:29:20.890Z,55.50
2019-03-16T20:31:23.978Z,55.40
2019-03-16T20:33:26.908Z,55.40
2019-03-16T20:35:29.832Z,55.30
2019-03-16T20:37:32.937Z,55.30
2019-03-16T20:39:35.871Z,55.30
2019-03-16T20:41:39.787Z,55.30
2019-03-16T20:43:43.604Z,55.30
2019-03-16T20:45:46.471Z,55.20
2019-03-16T20:47:50.378Z,55.20
2019-03-16T20:49:53.910Z,55.20
2019-03-16T20:51:57.672Z,55.20
2019-03-16T20:54:01.475Z,55.20
2019-03-16T20:56:04.718Z,55.20
2019-03-16T20:58:09.387Z,55.20
2019-03-16T21:00:15.432Z,55.20
2019-03-16T21:02:20.961Z,55.10
2019-03-16T21:04:25.166Z,55.10
2019-03-16T21:06:29.002Z,55.30
2019-03-16T21:08:32.733Z,55.30
2019-03-16T21:10:35.721Z,55.10
2019-03-16T21:12:38.664Z,55.20
2019-03-16T21:14:42.473Z,55.80
2019-03-16T21:16:46.570Z,55.40
2019-03-16T21:18:50.270Z,55.40
2019-03-16T21:20:54.244Z,55.40
2019-03-16T21:22:57.190Z,55.40
2019-03-16T21:25:00.387Z,55.50
2019-03-16T21:27:03.363Z,55.40
2019-03-16T21:29:06.660Z,55.50
2019-03-16T21:31:09.714Z,55.50
2019-03-16T21:33:13.211Z,55.60
2019-03-16T21:35:16.600Z,55.70
2019-03-16T21:37:19.833Z,55.70
2019-03-16T21:39:24.744Z,55.80
2019-03-16T21:41:27.753Z,55.80
2019-03-16T21:43:30.708Z,55.80
2019-03-16T21:45:33.682Z,55.80
2019-03-16T21:47:36.645Z,56.00
2019-03-16T21:49:40.480Z,56.10
2019-03-16T21:51:44.457Z,56.10
2019-03-16T21:53:47.424Z,56.00
2019-03-16T21:55:50.351Z,56.70
2019-03-16T21:57:53.755Z,56.10
2019-03-16T21:59:56.677Z,56.20
2019-03-16T22:01:59.605Z,56.20
2019-03-16T22:04:02.697Z,56.30
2019-03-16T22:06:05.672Z,56.30
2019-03-16T22:08:08.596Z,56.40
2019-03-16T22:10:13.276Z,56.40
2019-03-16T22:12:16.214Z,56.40
2019-03-16T22:14:19.145Z,56.50
2019-03-16T22:16:22.507Z,56.50
2019-03-16T22:18:26.207Z,56.50
2019-03-16T22:20:30.988Z,56.60
2019-03-16T22:22:34.325Z,56.50
2019-03-16T22:24:38.022Z,56.80
2019-03-16T22:26:41.826Z,56.60
2019-03-16T22:28:45.544Z,56.60
2019-03-16T22:30:48.474Z,56.60
2019-03-16T22:32:51.492Z,56.60
2019-03-16T22:34:55.317Z,56.70
2019-03-16T22:36:58.335Z,56.60
2019-03-16T22:39:01.278Z,56.70
2019-03-16T22:41:04.483Z,56.70
2019-03-16T22:43:07.416Z,56.70
2019-03-16T22:45:11.298Z,56.60
2019-03-16T22:47:14.285Z,56.60
2019-03-16T22:49:17.229Z,56.60
2019-03-16T22:51:20.184Z,56.60
2019-03-16T22:53:24.314Z,56.60
2019-03-16T22:55:27.243Z,56.60
2019-03-16T22:57:30.173Z,56.50
2019-03-16T22:59:33.161Z,56.50
2019-03-16T23:01:36.185Z,56.50
2019-03-16T23:03:40.026Z,56.40
2019-03-16T23:05:44.239Z,56.50
2019-03-16T23:07:47.924Z,56.50
2019-03-16T23:09:51.080Z,56.50
2019-03-16T23:11:54.033Z,56.40
2019-03-16T23:13:56.993Z,56.40
2019-03-16T23:16:00.692Z,56.30
2019-03-16T23:18:04.417Z,56.40
2019-03-16T23:20:07.348Z,56.30
2019-03-16T23:22:10.924Z,56.20
2019-03-16T23:24:13.884Z,56.20
2019-03-16T23:26:16.813Z,56.10
2019-03-16T23:28:19.745Z,56.10
2019-03-16T23:30:22.800Z,56.10
2019-03-16T23:32:26.501Z,56.00
2019-03-16T23:34:30.203Z,56.00
2019-03-16T23:36:34.034Z,56.00
2019-03-16T23:38:36.956Z,55.90
2019-03-16T23:40:39.889Z,55.80
2019-03-16T23:42:42.854Z,55.80
2019-03-16T23:44:46.553Z,55.80
2019-03-16T23:46:50.351Z,55.80
2019-03-16T23:48:54.154Z,55.80
2019-03-16T23:50:57.956Z,55.70
2019-03-16T23:53:01.758Z,55.70
2019-03-16T23:55:05.590Z,55.70
2019-03-16T23:57:08.525Z,55.60
2019-03-16T23:59:11.913Z,55.60
