createdAt,value
2022-08-05T00:01:36.390Z,5.07
2022-08-05T00:04:17.089Z,6.80
2022-08-05T00:06:44.148Z,7.40
2022-08-05T00:09:12.618Z,7.28
2022-08-05T00:11:49.159Z,7.18
2022-08-05T00:14:22.712Z,7.28
2022-08-05T00:16:55.764Z,8.82
2022-08-05T00:19:23.316Z,9.00
2022-08-05T00:21:51.741Z,5.88
2022-08-05T00:24:24.675Z,7.20
2022-08-05T00:26:58.614Z,5.80
2022-08-05T00:29:26.040Z,9.07
2022-08-05T00:32:12.410Z,6.57
2022-08-05T00:35:03.455Z,7.05
2022-08-05T00:37:50.695Z,7.32
2022-08-05T00:40:17.850Z,9.73
2022-08-05T00:42:54.818Z,10.95
2022-08-05T00:45:28.248Z,10.68
2022-08-05T00:48:09.279Z,8.30
2022-08-05T00:50:37.326Z,10.77
2022-08-05T00:53:16.070Z,7.65
2022-08-05T00:55:50.796Z,8.45
2022-08-05T00:58:19.141Z,11.05
2022-08-05T01:00:47.357Z,7.95
2022-08-05T01:03:22.899Z,7.03
2022-08-05T01:05:54.510Z,8.73
2022-08-05T01:08:41.597Z,8.30
2022-08-05T01:11:22.525Z,11.27
2022-08-05T01:14:09.416Z,8.63
2022-08-05T01:17:00.463Z,9.95
2022-08-05T01:19:57.058Z,11.10
2022-08-05T01:22:46.844Z,10.82
2022-08-05T01:25:53.792Z,9.75
2022-08-05T01:28:39.419Z,6.53
2022-08-05T01:31:27.245Z,10.95
2022-08-05T01:34:13.005Z,11.85
2022-08-05T01:36:46.974Z,7.38
2022-08-05T01:39:16.283Z,8.02
2022-08-05T01:42:03.452Z,13.38
2022-08-05T01:44:34.452Z,14.48
2022-08-05T01:47:02.609Z,8.32
2022-08-05T01:50:01.494Z,11.38
2022-08-05T01:52:21.456Z,11.50
2022-08-05T01:54:58.427Z,7.75
2022-08-05T01:58:09.845Z,19.50
2022-08-05T02:00:18.876Z,10.55
2022-08-05T02:02:53.708Z,8.40
2022-08-05T02:05:23.714Z,11.43
2022-08-05T02:07:59.828Z,9.18
2022-08-05T02:10:32.578Z,11.85
2022-08-05T02:13:27.754Z,10.93
2022-08-05T02:16:16.307Z,12.15
2022-08-05T02:18:50.940Z,10.48
2022-08-05T02:21:20.344Z,9.18
2022-08-05T02:23:50.656Z,14.07
2022-08-05T02:26:23.206Z,12.60
2022-08-05T02:28:55.297Z,12.38
2022-08-05T02:31:28.308Z,9.55
2022-08-05T02:33:58.652Z,12.60
2022-08-05T02:36:27.254Z,11.95
2022-08-05T02:38:55.935Z,11.32
2022-08-05T02:41:28.958Z,15.93
2022-08-05T02:44:11.984Z,8.93
2022-08-05T02:46:53.179Z,14.25
2022-08-05T02:49:35.768Z,9.02
2022-08-05T02:52:06.414Z,12.48
2022-08-05T02:54:37.037Z,9.18
2022-08-05T02:57:10.320Z,14.07
2022-08-05T02:59:55.736Z,10.50
2022-08-05T03:02:29.425Z,11.23
2022-08-05T03:04:57.695Z,14.23
2022-08-05T03:07:48.519Z,11.27
2022-08-05T03:10:15.677Z,10.18
2022-08-05T03:12:49.506Z,7.97
2022-08-05T03:15:18.682Z,9.07
2022-08-05T03:17:45.348Z,7.65
2022-08-05T03:20:13.433Z,9.85
2022-08-05T03:22:44.038Z,9.18
2022-08-05T03:25:33.476Z,8.30
2022-08-05T03:28:07.208Z,8.02
2022-08-05T03:30:35.816Z,6.03
2022-08-05T03:33:03.859Z,8.70
2022-08-05T03:35:41.130Z,10.15
2022-08-05T03:38:11.100Z,7.68
2022-08-05T03:40:45.304Z,10.20
2022-08-05T03:44:08.040Z,11.10
2022-08-05T03:46:03.958Z,11.07
2022-08-05T03:48:30.992Z,8.00
2022-08-05T03:52:37.822Z,11.48
2022-08-05T03:56:58.909Z,10.15
2022-08-05T03:59:47.262Z,7.68
2022-08-05T04:02:37.961Z,9.65
2022-08-05T04:05:12.965Z,10.20
2022-08-05T04:07:57.165Z,6.70
2022-08-05T04:10:33.249Z,9.52
2022-08-05T04:13:04.743Z,7.57
2022-08-05T04:15:32.953Z,9.02
2022-08-05T04:18:09.738Z,10.55
2022-08-05T04:20:38.606Z,9.90
2022-08-05T04:23:12.458Z,10.55
2022-08-05T04:25:57.715Z,16.70
2022-08-05T04:28:30.659Z,11.57
2022-08-05T04:31:01.094Z,11.15
2022-08-05T04:34:18.479Z,12.65
2022-08-05T04:36:45.872Z,16.52
2022-08-05T04:39:02.401Z,17.55
2022-08-05T04:41:36.575Z,17.40
2022-08-05T04:44:09.311Z,19.30
2022-08-05T04:46:36.791Z,18.65
2022-08-05T04:49:03.547Z,22.40
2022-08-05T04:51:30.416Z,19.40
2022-08-05T04:53:57.579Z,24.52
2022-08-05T04:56:34.628Z,23.65
2022-08-05T04:59:22.429Z,21.63
2022-08-05T05:02:07.625Z,23.52
2022-08-05T05:04:38.120Z,17.83
2022-08-05T05:07:05.313Z,15.52
2022-08-05T05:09:37.493Z,17.25
2022-08-05T05:12:05.255Z,17.88
2022-08-05T05:14:33.025Z,15.85
2022-08-05T05:17:03.572Z,14.52
2022-08-05T05:19:36.822Z,15.00
2022-08-05T05:22:22.661Z,15.40
2022-08-05T05:25:01.428Z,20.23
2022-08-05T05:27:48.579Z,18.75
2022-08-05T05:30:29.830Z,16.48
2022-08-05T05:33:00.548Z,16.00
2022-08-05T05:35:31.624Z,16.38
2022-08-05T05:38:06.407Z,16.13
2022-08-05T05:40:36.299Z,18.70
2022-08-05T05:43:03.262Z,16.38
2022-08-05T05:45:30.003Z,14.73
2022-08-05T05:48:07.140Z,17.70
2022-08-05T05:50:43.857Z,14.88
2022-08-05T05:53:21.123Z,14.43
2022-08-05T05:55:51.769Z,14.75
2022-08-05T05:58:30.257Z,15.30
2022-08-05T06:01:04.896Z,17.10
2022-08-05T06:04:01.199Z,18.35
2022-08-05T06:06:30.994Z,23.45
2022-08-05T06:09:00.414Z,22.23
2022-08-05T06:11:29.009Z,21.13
2022-08-05T06:13:56.301Z,18.70
2022-08-05T06:16:28.194Z,20.92
2022-08-05T06:19:01.198Z,14.55
2022-08-05T06:21:36.569Z,21.20
2022-08-05T06:24:11.989Z,21.52
2022-08-05T06:26:51.256Z,21.75
2022-08-05T06:29:43.206Z,30.65
2022-08-05T06:32:20.984Z,36.03
2022-08-05T06:34:48.617Z,37.40
2022-08-05T06:37:56.725Z,29.42
2022-08-05T06:40:07.498Z,24.23
2022-08-05T06:42:34.220Z,18.75
2022-08-05T06:45:05.291Z,14.15
2022-08-05T06:48:37.045Z,17.40
2022-08-05T06:50:19.797Z,12.82
2022-08-05T06:52:58.839Z,12.98
2022-08-05T06:55:36.422Z,17.23
2022-08-05T06:58:30.182Z,13.93
2022-08-05T07:00:50.988Z,12.65
2022-08-05T07:03:17.644Z,14.13
2022-08-05T07:05:46.367Z,14.23
2022-08-05T07:08:13.337Z,16.05
2022-08-05T07:10:53.364Z,14.13
2022-08-05T07:13:57.769Z,12.10
2022-08-05T07:17:58.471Z,9.25
2022-08-05T07:20:05.757Z,10.55
2022-08-05T07:22:17.828Z,16.95
2022-08-05T07:24:52.519Z,12.65
2022-08-05T07:27:20.333Z,13.18
2022-08-05T07:30:21.744Z,11.02
2022-08-05T07:32:36.864Z,13.48
2022-08-05T07:36:01.554Z,11.13
2022-08-05T07:37:57.748Z,10.10
2022-08-05T07:40:33.006Z,10.82
2022-08-05T07:43:04.675Z,10.43
2022-08-05T07:45:56.379Z,11.93
2022-08-05T07:49:00.634Z,8.45
2022-08-05T07:51:23.455Z,14.43
2022-08-05T07:53:59.250Z,7.95
2022-08-05T07:56:59.841Z,10.90
2022-08-05T07:59:15.398Z,7.70
2022-08-05T08:01:52.273Z,8.70
2022-08-05T08:04:38.144Z,10.18
2022-08-05T08:07:07.464Z,7.22
2022-08-05T08:09:37.544Z,9.15
2022-08-05T08:12:14.353Z,6.25
2022-08-05T08:14:47.808Z,7.22
2022-08-05T08:17:16.077Z,4.57
2022-08-05T08:20:20.973Z,7.47
2022-08-05T08:22:35.327Z,7.07
2022-08-05T08:25:03.413Z,7.38
2022-08-05T08:27:44.768Z,9.80
2022-08-05T08:30:29.918Z,8.90
2022-08-05T08:33:02.483Z,6.35
2022-08-05T08:35:34.791Z,5.78
2022-08-05T08:38:07.658Z,8.98
2022-08-05T08:40:35.299Z,9.38
2022-08-05T08:44:56.523Z,6.88
2022-08-05T08:45:53.114Z,10.13
2022-08-05T08:48:37.998Z,11.85
2022-08-05T08:52:02.121Z,10.15
2022-08-05T08:53:54.141Z,9.30
2022-08-05T08:56:22.183Z,10.60
2022-08-05T08:58:49.591Z,10.48
2022-08-05T09:01:19.146Z,12.70
2022-08-05T09:03:52.872Z,10.00
2022-08-05T09:06:24.280Z,9.35
2022-08-05T09:08:55.043Z,7.20
2022-08-05T09:11:51.090Z,7.72
2022-08-05T09:14:56.727Z,9.52
2022-08-05T09:16:59.927Z,9.32
2022-08-05T09:19:28.033Z,8.15
2022-08-05T09:22:23.457Z,7.75
2022-08-05T09:24:58.542Z,7.68
2022-08-05T09:28:05.496Z,7.70
2022-08-05T09:30:24.161Z,10.02
2022-08-05T09:32:51.612Z,7.38
2022-08-05T09:35:26.509Z,6.95
2022-08-05T09:38:17.020Z,8.30
2022-08-05T09:40:52.571Z,6.40
2022-08-05T09:43:41.277Z,12.10
2022-08-05T09:46:27.306Z,6.82
2022-08-05T09:49:06.771Z,9.05
2022-08-05T09:51:38.187Z,6.15
2022-08-05T09:54:08.535Z,7.10
2022-08-05T09:56:38.169Z,11.25
2022-08-05T09:59:07.237Z,7.03
2022-08-05T10:01:36.320Z,6.63
2022-08-05T10:04:13.781Z,7.18
2022-08-05T10:06:58.944Z,6.38
2022-08-05T10:09:29.552Z,7.85
2022-08-05T10:12:30.392Z,5.95
2022-08-05T10:15:20.137Z,10.15
2022-08-05T10:18:09.328Z,14.25
2022-08-05T10:20:41.796Z,10.43
2022-08-05T10:23:34.658Z,9.98
2022-08-05T10:26:00.025Z,11.13
2022-08-05T10:28:29.087Z,9.68
2022-08-05T10:32:53.300Z,7.05
2022-08-05T10:33:46.179Z,7.32
2022-08-05T10:36:23.448Z,11.45
2022-08-05T10:38:58.984Z,10.80
2022-08-05T10:41:46.496Z,9.00
2022-08-05T10:44:18.697Z,10.38
2022-08-05T10:46:51.029Z,7.85
2022-08-05T10:49:26.832Z,13.80
2022-08-05T10:52:00.312Z,11.35
2022-08-05T10:54:56.083Z,10.85
2022-08-05T10:57:29.409Z,13.70
2022-08-05T11:00:23.126Z,12.88
2022-08-05T11:02:59.035Z,12.05
2022-08-05T11:08:39.329Z,11.60
2022-08-05T11:11:52.836Z,13.00
2022-08-05T11:17:59.193Z,12.43
2022-08-05T11:20:36.740Z,8.00
2022-08-05T11:23:25.416Z,8.10
2022-08-05T11:26:11.965Z,10.60
2022-08-05T11:28:43.163Z,10.52
2022-08-05T11:31:10.247Z,8.27
2022-08-05T11:33:46.527Z,5.85
2022-08-05T11:36:52.790Z,12.07
2022-08-05T11:39:49.373Z,7.35
2022-08-05T11:42:24.180Z,6.85
2022-08-05T11:44:59.020Z,9.38
2022-08-05T11:47:49.951Z,7.88
2022-08-05T11:50:14.308Z,8.50
2022-08-05T11:52:41.674Z,10.18
2022-08-05T11:55:11.448Z,7.72
2022-08-05T11:58:10.385Z,8.50
2022-08-05T12:00:32.512Z,8.32
2022-08-05T12:03:28.586Z,8.35
2022-08-05T12:06:06.457Z,15.10
2022-08-05T12:08:49.754Z,8.40
2022-08-05T12:11:22.946Z,9.02
2022-08-05T12:13:58.737Z,7.90
2022-08-05T12:16:45.237Z,8.60
2022-08-05T12:20:26.398Z,10.30
2022-08-05T12:21:59.313Z,7.65
2022-08-05T12:24:28.019Z,8.73
2022-08-05T12:26:54.687Z,6.70
2022-08-05T12:29:26.937Z,6.63
2022-08-05T12:31:54.678Z,7.45
2022-08-05T12:34:26.755Z,9.50
2022-08-05T12:36:54.832Z,8.82
2022-08-05T12:39:28.182Z,6.13
2022-08-05T12:42:08.993Z,5.18
2022-08-05T12:44:35.903Z,6.50
2022-08-05T12:47:03.630Z,7.00
2022-08-05T12:50:02.017Z,5.63
2022-08-05T12:52:35.269Z,6.90
2022-08-05T12:55:25.536Z,7.85
2022-08-05T12:58:38.350Z,8.27
2022-08-05T13:01:59.713Z,7.70
2022-08-05T13:03:41.668Z,7.30
2022-08-05T13:06:16.362Z,9.77
2022-08-05T13:08:49.108Z,6.07
2022-08-05T13:11:57.963Z,4.60
2022-08-05T13:14:19.672Z,5.68
2022-08-05T13:16:57.601Z,2.67
2022-08-05T13:19:27.126Z,7.30
2022-08-05T13:22:14.080Z,3.38
2022-08-05T13:24:58.092Z,4.25
2022-08-05T13:27:37.718Z,9.57
2022-08-05T13:30:35.399Z,4.85
2022-08-05T13:32:54.208Z,7.25
2022-08-05T13:35:31.204Z,2.97
2022-08-05T13:38:11.529Z,5.57
2022-08-05T13:40:51.678Z,8.80
2022-08-05T13:43:22.006Z,3.25
2022-08-05T13:45:49.181Z,6.80
2022-08-05T13:48:58.484Z,3.65
2022-08-05T13:51:09.895Z,4.35
2022-08-05T13:53:48.058Z,4.82
2022-08-05T13:56:18.488Z,6.55
2022-08-05T13:58:53.342Z,3.92
2022-08-05T14:01:25.912Z,2.90
2022-08-05T14:04:38.816Z,3.05
2022-08-05T14:07:12.152Z,5.10
2022-08-05T14:09:52.405Z,8.02
2022-08-05T14:12:32.035Z,4.78
2022-08-05T14:15:05.959Z,3.67
2022-08-05T14:17:48.728Z,7.10
2022-08-05T14:20:17.485Z,2.25
2022-08-05T14:22:49.953Z,2.95
2022-08-05T14:25:22.005Z,2.30
2022-08-05T14:27:49.610Z,5.88
2022-08-05T14:30:20.249Z,6.63
2022-08-05T14:32:47.916Z,3.15
2022-08-05T14:35:14.589Z,4.57
2022-08-05T14:37:45.651Z,3.85
2022-08-05T14:40:16.897Z,3.60
2022-08-05T14:42:44.236Z,5.18
2022-08-05T14:45:13.647Z,4.00
2022-08-05T14:48:05.119Z,4.22
2022-08-05T14:50:31.057Z,4.63
2022-08-05T14:53:00.784Z,3.15
2022-08-05T14:55:28.563Z,3.15
2022-08-05T14:58:11.124Z,3.60
2022-08-05T15:00:39.792Z,3.28
2022-08-05T15:03:34.000Z,3.17
2022-08-05T15:06:08.410Z,2.75
2022-08-05T15:08:59.752Z,3.97
2022-08-05T15:11:51.828Z,3.55
2022-08-05T15:14:20.272Z,7.35
2022-08-05T15:17:01.170Z,2.60
2022-08-05T15:19:30.110Z,4.20
2022-08-05T15:21:57.993Z,3.13
2022-08-05T15:24:30.303Z,4.05
2022-08-05T15:27:01.259Z,2.60
2022-08-05T15:29:30.564Z,1.38
2022-08-05T15:32:09.015Z,4.47
2022-08-05T15:34:35.866Z,2.88
2022-08-05T15:37:06.828Z,4.18
2022-08-05T15:40:59.706Z,4.70
2022-08-05T15:42:50.065Z,1.00
2022-08-05T15:45:15.995Z,2.90
2022-08-05T15:47:43.571Z,3.25
2022-08-05T15:50:15.468Z,2.00
2022-08-05T15:52:52.886Z,2.63
2022-08-05T15:55:24.858Z,2.42
2022-08-05T15:58:08.035Z,2.55
2022-08-05T16:00:50.376Z,3.97
2022-08-05T16:03:21.467Z,4.38
2022-08-05T16:05:52.452Z,2.65
2022-08-05T16:08:19.492Z,4.00
2022-08-05T16:10:46.342Z,2.75
2022-08-05T16:13:19.393Z,1.90
2022-08-05T16:15:51.920Z,0.82
2022-08-05T16:18:18.911Z,5.82
2022-08-05T16:20:46.359Z,1.88
2022-08-05T16:23:13.101Z,2.60
2022-08-05T16:25:40.334Z,2.38
2022-08-05T16:28:09.790Z,1.58
2022-08-05T16:30:37.519Z,2.55
2022-08-05T16:33:04.575Z,3.63
2022-08-05T16:35:32.588Z,5.05
2022-08-05T16:38:16.394Z,2.90
2022-08-05T16:40:55.186Z,2.28
2022-08-05T16:43:30.250Z,3.63
2022-08-05T16:46:04.522Z,1.25
2022-08-05T16:48:36.385Z,5.05
2022-08-05T16:51:08.649Z,1.80
2022-08-05T16:54:05.212Z,6.37
2022-08-05T16:56:26.082Z,3.67
2022-08-05T16:58:52.846Z,1.23
2022-08-05T17:01:20.313Z,1.77
2022-08-05T17:03:47.442Z,1.48
2022-08-05T17:06:16.636Z,1.77
2022-08-05T17:08:53.189Z,4.60
2022-08-05T17:11:25.742Z,3.22
2022-08-05T17:14:00.509Z,3.83
2022-08-05T17:16:37.169Z,2.35
2022-08-05T17:19:09.354Z,2.83
2022-08-05T17:21:37.487Z,3.58
2022-08-05T17:24:18.450Z,1.92
2022-08-05T17:26:53.570Z,3.67
2022-08-05T17:29:32.840Z,4.55
2022-08-05T17:32:06.729Z,7.43
2022-08-05T17:34:35.407Z,1.85
2022-08-05T17:37:02.070Z,1.65
2022-08-05T17:39:34.733Z,11.13
2022-08-05T17:42:18.133Z,2.42
2022-08-05T17:44:50.465Z,1.00
2022-08-05T17:47:23.075Z,1.63
2022-08-05T17:50:04.102Z,3.70
2022-08-05T17:52:52.874Z,2.50
2022-08-05T17:55:22.474Z,1.98
2022-08-05T17:57:54.292Z,2.75
2022-08-05T18:00:20.966Z,2.05
2022-08-05T18:02:55.216Z,2.45
2022-08-05T18:05:22.060Z,4.47
2022-08-05T18:07:48.897Z,5.68
2022-08-05T18:10:21.177Z,6.43
2022-08-05T18:12:49.360Z,3.28
2022-08-05T18:15:16.217Z,8.70
2022-08-05T18:18:01.034Z,2.65
2022-08-05T18:20:31.940Z,1.17
2022-08-05T18:23:09.374Z,2.50
2022-08-05T18:25:38.895Z,1.75
2022-08-05T18:28:06.652Z,4.50
2022-08-05T18:30:34.434Z,3.97
2022-08-05T18:33:01.924Z,2.85
2022-08-05T18:35:59.804Z,4.85
2022-08-05T18:38:19.281Z,2.22
2022-08-05T18:41:53.172Z,4.45
2022-08-05T18:43:42.585Z,3.63
2022-08-05T18:46:10.090Z,3.53
2022-08-05T18:48:41.687Z,1.58
2022-08-05T18:52:06.809Z,4.25
2022-08-05T18:54:14.656Z,3.78
2022-08-05T18:56:41.886Z,6.78
2022-08-05T18:59:43.808Z,6.82
2022-08-05T19:02:04.925Z,2.03
2022-08-05T19:05:02.560Z,1.58
2022-08-05T19:07:45.302Z,2.78
2022-08-05T19:10:13.536Z,2.15
2022-08-05T19:12:40.489Z,3.25
2022-08-05T19:15:36.753Z,5.75
2022-08-05T19:18:10.325Z,5.40
2022-08-05T19:20:41.401Z,2.58
2022-08-05T19:24:06.053Z,8.15
2022-08-05T19:26:01.084Z,3.92
2022-08-05T19:28:30.810Z,3.65
2022-08-05T19:30:57.703Z,3.20
2022-08-05T19:33:34.002Z,2.53
2022-08-05T19:36:06.067Z,2.92
2022-08-05T19:38:36.774Z,4.85
2022-08-05T19:41:09.057Z,3.80
2022-08-05T19:44:06.850Z,4.28
2022-08-05T19:46:29.446Z,1.73
2022-08-05T19:49:02.869Z,5.03
2022-08-05T19:51:56.447Z,3.25
2022-08-05T19:54:21.670Z,3.17
2022-08-05T19:56:54.272Z,3.85
2022-08-05T19:59:53.973Z,3.50
2022-08-05T20:02:10.693Z,3.10
2022-08-05T20:04:38.026Z,3.75
2022-08-05T20:07:13.382Z,4.07
2022-08-05T20:09:54.602Z,4.63
2022-08-05T20:12:24.906Z,4.40
2022-08-05T20:14:52.844Z,2.17
2022-08-05T20:17:23.453Z,2.88
2022-08-05T20:19:51.979Z,6.38
2022-08-05T20:22:26.763Z,3.88
2022-08-05T20:24:54.851Z,3.13
2022-08-05T20:27:26.802Z,3.40
2022-08-05T20:29:58.531Z,5.05
2022-08-05T20:32:27.173Z,4.15
2022-08-05T20:34:54.652Z,5.00
2022-08-05T20:38:06.742Z,3.67
2022-08-05T20:40:09.706Z,2.75
2022-08-05T20:42:36.491Z,3.03
2022-08-05T20:45:04.515Z,5.10
2022-08-05T20:47:33.274Z,7.72
2022-08-05T20:50:01.955Z,4.10
2022-08-05T20:52:29.956Z,2.33
2022-08-05T20:55:55.201Z,6.38
2022-08-05T20:57:44.989Z,3.45
2022-08-05T21:00:34.996Z,4.25
2022-08-05T21:03:07.345Z,6.85
2022-08-05T21:05:48.199Z,10.18
2022-08-05T21:08:26.780Z,4.93
2022-08-05T21:11:09.046Z,8.15
2022-08-05T21:14:02.250Z,7.30
2022-08-05T21:16:30.884Z,2.83
2022-08-05T21:19:01.742Z,8.15
2022-08-05T21:21:38.805Z,7.70
2022-08-05T21:24:12.720Z,6.18
2022-08-05T21:26:41.462Z,3.72
2022-08-05T21:29:12.647Z,3.88
2022-08-05T21:31:46.579Z,4.05
2022-08-05T21:34:17.744Z,4.40
2022-08-05T21:36:49.083Z,3.80
2022-08-05T21:39:16.978Z,5.30
2022-08-05T21:42:01.211Z,5.28
2022-08-05T21:44:31.092Z,2.78
2022-08-05T21:47:01.753Z,6.15
2022-08-05T21:50:00.092Z,3.45
2022-08-05T21:52:27.695Z,3.25
2022-08-05T21:54:57.124Z,5.90
2022-08-05T21:57:32.653Z,4.63
2022-08-05T22:00:06.116Z,3.55
2022-08-05T22:02:43.030Z,4.05
2022-08-05T22:05:11.708Z,2.15
2022-08-05T22:07:59.546Z,8.43
2022-08-05T22:10:31.058Z,7.13
2022-08-05T22:13:08.820Z,6.88
2022-08-05T22:16:01.813Z,4.50
2022-08-05T22:18:25.617Z,5.60
2022-08-05T22:20:53.206Z,7.43
2022-08-05T22:24:00.824Z,7.18
2022-08-05T22:26:50.016Z,6.45
2022-08-05T22:29:26.867Z,2.75
2022-08-05T22:31:59.715Z,8.65
2022-08-05T22:34:31.302Z,9.75
2022-08-05T22:36:59.310Z,6.53
2022-08-05T22:39:33.252Z,7.03
2022-08-05T22:42:11.799Z,5.80
2022-08-05T22:44:48.552Z,4.82
2022-08-05T22:47:30.107Z,5.05
2022-08-05T22:52:45.750Z,4.93
2022-08-05T22:55:19.103Z,8.20
2022-08-05T22:57:49.017Z,4.70
2022-08-05T23:00:17.885Z,5.05
2022-08-05T23:02:48.134Z,4.60
2022-08-05T23:05:16.189Z,4.78
2022-08-05T23:07:48.673Z,7.13
2022-08-05T23:10:20.305Z,4.18
2022-08-05T23:12:55.183Z,8.57
2022-08-05T23:15:29.419Z,7.85
2022-08-05T23:18:03.621Z,3.60
2022-08-05T23:20:37.525Z,4.05
2022-08-05T23:23:08.024Z,5.95
2022-08-05T23:25:52.961Z,4.38
2022-08-05T23:28:27.684Z,6.63
2022-08-05T23:31:16.062Z,4.23
2022-08-05T23:34:03.764Z,6.47
2022-08-05T23:36:38.443Z,5.50
2022-08-05T23:39:05.741Z,5.07
2022-08-05T23:41:41.113Z,7.88
2022-08-05T23:44:16.613Z,4.47
2022-08-05T23:46:43.831Z,4.38
2022-08-05T23:49:16.116Z,6.22
2022-08-05T23:52:05.766Z,6.80
2022-08-05T23:54:38.084Z,6.20
2022-08-05T23:57:06.030Z,6.72
2022-08-05T23:59:37.620Z,3.88
