createdAt,value
2022-12-08T00:00:42.533Z,30.35
2022-12-08T00:03:09.335Z,31.15
2022-12-08T00:13:29.147Z,26.13
2022-12-08T00:16:00.092Z,25.63
2022-12-08T00:23:21.472Z,29.05
2022-12-08T00:25:48.037Z,27.35
2022-12-08T00:28:14.795Z,29.00
2022-12-08T00:30:42.007Z,31.27
2022-12-08T00:33:09.273Z,27.60
2022-12-08T00:35:41.556Z,26.05
2022-12-08T00:38:09.699Z,24.40
2022-12-08T00:40:36.486Z,24.27
2022-12-08T00:43:03.210Z,24.33
2022-12-08T00:45:29.922Z,24.52
2022-12-08T00:47:56.681Z,23.65
2022-12-08T00:50:23.322Z,22.65
2022-12-08T00:52:49.977Z,23.63
2022-12-08T01:00:07.832Z,23.98
2022-12-08T01:02:35.388Z,24.58
2022-12-08T01:05:02.050Z,25.92
2022-12-08T01:07:28.674Z,26.73
2022-12-08T01:12:20.817Z,27.17
2022-12-08T01:14:47.501Z,28.52
2022-12-08T01:17:14.242Z,28.70
2022-12-08T01:19:40.962Z,30.25
2022-12-08T01:22:08.577Z,29.73
2022-12-08T01:27:00.719Z,30.55
2022-12-08T01:29:27.975Z,31.88
2022-12-08T01:36:45.525Z,29.17
2022-12-08T01:39:16.234Z,28.60
2022-12-08T01:41:43.906Z,27.90
2022-12-08T01:44:13.305Z,27.65
2022-12-08T01:46:41.018Z,28.73
2022-12-08T01:49:13.916Z,29.67
2022-12-08T01:51:57.035Z,29.60
2022-12-08T01:54:25.740Z,30.20
2022-12-08T01:56:56.632Z,30.33
2022-12-08T01:59:24.411Z,30.40
2022-12-08T02:01:51.640Z,29.85
2022-12-08T02:06:44.937Z,29.48
2022-12-08T02:09:11.992Z,30.92
2022-12-08T02:16:50.345Z,28.30
2022-12-08T02:19:35.595Z,28.77
2022-12-08T02:22:10.777Z,28.15
2022-12-08T02:24:40.309Z,27.80
2022-12-08T02:27:25.378Z,27.83
2022-12-08T02:30:07.692Z,28.13
2022-12-08T02:35:06.598Z,28.35
2022-12-08T02:37:35.222Z,29.17
2022-12-08T02:40:14.037Z,27.88
2022-12-08T02:42:45.157Z,28.02
2022-12-08T02:45:24.742Z,27.58
2022-12-08T02:47:52.151Z,28.58
2022-12-08T02:50:19.078Z,28.52
2022-12-08T02:52:46.924Z,28.50
2022-12-08T02:57:51.937Z,27.73
2022-12-08T03:00:20.241Z,26.88
2022-12-08T03:02:56.803Z,26.67
2022-12-08T03:05:30.227Z,25.13
2022-12-08T03:10:39.853Z,24.67
2022-12-08T03:13:11.796Z,26.75
2022-12-08T03:15:38.990Z,25.73
2022-12-08T03:18:06.885Z,24.63
2022-12-08T03:20:34.632Z,24.88
2022-12-08T03:23:03.076Z,24.67
2022-12-08T03:27:57.991Z,24.77
2022-12-08T03:30:24.749Z,25.45
2022-12-08T03:33:11.674Z,23.52
2022-12-08T03:35:39.414Z,23.33
2022-12-08T03:38:07.776Z,25.25
2022-12-08T03:42:59.912Z,24.08
2022-12-08T03:45:26.654Z,22.55
2022-12-08T03:47:53.321Z,23.58
2022-12-08T03:50:20.074Z,22.30
2022-12-08T03:52:46.668Z,24.20
2022-12-08T03:55:13.494Z,23.35
2022-12-08T04:00:06.853Z,22.17
2022-12-08T04:02:33.781Z,23.98
2022-12-08T04:07:25.990Z,20.45
2022-12-08T04:09:52.804Z,19.70
2022-12-08T04:14:44.891Z,20.20
2022-12-08T04:17:11.589Z,20.23
2022-12-08T04:19:38.308Z,18.75
2022-12-08T04:29:21.378Z,17.80
2022-12-08T04:31:48.077Z,17.75
2022-12-08T04:36:40.190Z,16.98
2022-12-08T04:39:07.090Z,16.45
2022-12-08T04:41:33.786Z,15.82
2022-12-08T04:44:00.399Z,15.48
2022-12-08T04:46:27.134Z,15.68
2022-12-08T04:48:53.873Z,14.70
2022-12-08T04:56:13.531Z,14.57
2022-12-08T04:58:40.286Z,14.73
2022-12-08T05:01:07.209Z,14.32
2022-12-08T05:03:33.926Z,15.38
2022-12-08T05:06:01.224Z,14.60
2022-12-08T05:08:30.781Z,14.65
2022-12-08T05:16:05.455Z,14.68
2022-12-08T05:18:32.191Z,12.77
2022-12-08T05:20:59.228Z,14.32
2022-12-08T05:40:47.366Z,15.88
2022-12-08T05:43:14.041Z,15.93
2022-12-08T05:45:40.770Z,15.02
2022-12-08T05:50:33.089Z,14.10
2022-12-08T05:52:59.769Z,15.43
2022-12-08T05:55:26.384Z,14.30
2022-12-08T05:57:53.114Z,14.55
2022-12-08T06:00:20.386Z,14.13
2022-12-08T06:02:47.221Z,13.88
2022-12-08T06:12:30.798Z,12.27
2022-12-08T06:14:57.525Z,12.73
2022-12-08T06:17:24.175Z,12.45
2022-12-08T06:22:16.259Z,11.32
2022-12-08T06:24:42.849Z,12.05
2022-12-08T06:27:09.539Z,11.38
2022-12-08T06:29:36.211Z,10.77
2022-12-08T06:32:02.855Z,11.23
2022-12-08T06:34:29.533Z,10.50
2022-12-08T06:36:56.253Z,11.40
2022-12-08T06:39:22.861Z,11.23
2022-12-08T06:42:08.231Z,11.77
2022-12-08T06:44:34.989Z,12.02
2022-12-08T06:47:01.598Z,12.05
2022-12-08T06:49:28.251Z,12.77
2022-12-08T06:51:54.935Z,14.77
2022-12-08T06:54:21.510Z,17.80
2022-12-08T07:04:04.495Z,13.95
2022-12-08T07:06:31.237Z,15.27
2022-12-08T07:08:57.885Z,17.15
2022-12-08T07:18:43.062Z,10.00
2022-12-08T07:21:11.061Z,8.63
2022-12-08T07:23:37.829Z,9.07
2022-12-08T07:28:31.895Z,9.10
2022-12-08T07:30:58.737Z,8.48
2022-12-08T07:35:54.352Z,12.60
2022-12-08T07:38:21.071Z,12.75
2022-12-08T07:45:40.180Z,13.43
2022-12-08T07:50:32.568Z,12.50
2022-12-08T07:52:59.364Z,15.35
2022-12-08T07:55:26.054Z,15.15
2022-12-08T07:57:52.690Z,16.85
2022-12-08T08:02:45.433Z,14.90
2022-12-08T08:05:12.695Z,16.27
2022-12-08T08:10:06.893Z,14.70
2022-12-08T08:12:33.935Z,14.55
2022-12-08T08:15:01.163Z,16.40
2022-12-08T08:17:28.573Z,16.98
2022-12-08T08:19:55.468Z,17.40
2022-12-08T08:22:22.153Z,19.42
2022-12-08T08:24:48.826Z,17.70
2022-12-08T08:27:15.465Z,13.50
2022-12-08T08:29:42.105Z,11.90
2022-12-08T08:32:08.758Z,11.43
2022-12-08T08:34:35.364Z,12.45
2022-12-08T08:37:02.094Z,11.75
2022-12-08T08:39:30.269Z,13.00
2022-12-08T08:41:56.920Z,12.32
2022-12-08T08:44:23.782Z,11.65
2022-12-08T08:46:50.511Z,12.10
2022-12-08T08:49:17.244Z,12.77
2022-12-08T09:01:27.050Z,11.85
2022-12-08T09:03:54.178Z,11.77
2022-12-08T09:06:20.901Z,12.52
2022-12-08T09:08:47.910Z,12.82
2022-12-08T09:11:14.880Z,15.95
2022-12-08T09:13:41.963Z,19.70
2022-12-08T09:16:09.405Z,14.77
2022-12-08T09:18:36.020Z,16.75
2022-12-08T09:23:35.377Z,13.13
2022-12-08T09:26:05.109Z,11.77
2022-12-08T09:33:23.495Z,12.30
2022-12-08T09:35:50.209Z,11.00
2022-12-08T09:38:16.913Z,10.30
2022-12-08T09:40:50.320Z,10.70
2022-12-08T09:43:20.866Z,11.65
2022-12-08T09:45:48.102Z,11.90
2022-12-08T09:48:23.039Z,12.35
2022-12-08T09:50:49.800Z,11.65
2022-12-08T09:53:19.740Z,10.50
2022-12-08T09:56:04.063Z,11.13
2022-12-08T09:58:36.921Z,9.55
2022-12-08T10:01:03.624Z,10.30
2022-12-08T10:03:30.906Z,10.18
2022-12-08T10:08:40.574Z,10.23
2022-12-08T10:26:41.036Z,10.05
2022-12-08T10:29:12.029Z,9.25
2022-12-08T10:31:38.798Z,8.85
2022-12-08T10:39:28.363Z,9.55
2022-12-08T10:44:21.525Z,8.80
2022-12-08T10:46:48.221Z,8.07
2022-12-08T10:49:24.998Z,8.73
2022-12-08T10:59:29.285Z,8.02
2022-12-08T11:01:56.560Z,7.53
2022-12-08T11:04:35.703Z,7.13
2022-12-08T11:07:03.338Z,7.45
2022-12-08T11:09:46.908Z,9.57
2022-12-08T11:12:15.280Z,9.13
2022-12-08T11:14:44.705Z,7.75
2022-12-08T11:19:40.511Z,11.07
2022-12-08T11:22:26.000Z,11.30
2022-12-08T11:29:54.286Z,12.23
2022-12-08T11:32:21.385Z,12.18
2022-12-08T11:34:48.048Z,12.18
2022-12-08T11:37:28.657Z,10.00
2022-12-08T11:42:29.085Z,6.55
2022-12-08T11:47:31.352Z,6.60
2022-12-08T11:50:05.054Z,6.88
2022-12-08T11:52:36.693Z,6.78
2022-12-08T11:55:13.937Z,7.22
2022-12-08T11:57:40.677Z,6.15
2022-12-08T12:00:11.998Z,7.15
2022-12-08T12:05:11.030Z,7.75
2022-12-08T12:07:43.925Z,8.20
2022-12-08T12:10:11.002Z,10.32
2022-12-08T12:12:46.465Z,10.10
2022-12-08T12:15:28.257Z,9.23
2022-12-08T12:20:23.052Z,9.38
2022-12-08T12:22:52.412Z,7.95
2022-12-08T12:27:45.999Z,7.50
2022-12-08T12:30:24.515Z,6.80
2022-12-08T12:32:59.179Z,5.72
2022-12-08T12:35:32.074Z,5.60
2022-12-08T12:40:29.045Z,4.38
2022-12-08T12:42:55.664Z,4.55
2022-12-08T12:47:56.024Z,4.68
2022-12-08T12:50:32.333Z,5.50
2022-12-08T12:53:19.304Z,4.78
2022-12-08T12:55:46.060Z,3.20
2022-12-08T12:58:39.062Z,3.60
2022-12-08T13:11:00.971Z,2.15
2022-12-08T13:16:19.158Z,2.13
2022-12-08T13:18:50.692Z,2.38
2022-12-08T13:21:19.857Z,3.05
2022-12-08T13:23:46.747Z,2.47
2022-12-08T13:26:18.069Z,2.67
2022-12-08T13:31:50.441Z,3.35
2022-12-08T13:37:10.611Z,2.92
2022-12-08T14:01:18.644Z,2.15
2022-12-08T14:04:11.739Z,2.10
2022-12-08T14:06:36.710Z,1.98
2022-12-08T14:11:35.812Z,1.95
2022-12-08T14:14:04.385Z,2.10
2022-12-08T14:19:26.866Z,2.00
2022-12-08T14:24:23.154Z,2.28
2022-12-08T14:26:51.329Z,2.30
2022-12-08T14:29:38.712Z,2.30
2022-12-08T14:32:25.705Z,2.55
2022-12-08T14:34:56.850Z,3.25
2022-12-08T14:37:25.189Z,3.40
2022-12-08T14:39:52.357Z,2.80
2022-12-08T14:42:23.570Z,6.20
2022-12-08T14:44:55.867Z,8.40
2022-12-08T14:47:22.645Z,4.05
2022-12-08T14:54:43.013Z,45.47
2022-12-08T15:02:12.657Z,4.20
2022-12-08T15:04:40.251Z,6.57
2022-12-08T15:07:22.081Z,4.20
2022-12-08T15:09:50.207Z,4.03
2022-12-08T15:17:35.280Z,3.67
2022-12-08T15:20:02.996Z,4.50
2022-12-08T15:22:31.220Z,4.38
2022-12-08T15:27:24.340Z,16.35
2022-12-08T15:29:51.354Z,6.22
2022-12-08T15:32:19.748Z,4.95
2022-12-08T15:34:46.687Z,5.10
2022-12-08T15:37:20.069Z,6.07
2022-12-08T15:39:46.726Z,4.70
2022-12-08T15:42:13.732Z,4.90
2022-12-08T15:52:08.036Z,7.28
2022-12-08T15:57:19.266Z,5.35
2022-12-08T15:59:48.917Z,5.68
2022-12-08T16:02:20.906Z,5.80
2022-12-08T16:07:28.428Z,6.05
2022-12-08T16:09:56.172Z,15.68
2022-12-08T16:13:54.822Z,18.27
2022-12-08T16:18:17.346Z,16.90
2022-12-08T16:26:00.073Z,12.27
2022-12-08T16:28:52.943Z,10.30
2022-12-08T16:31:13.752Z,10.07
2022-12-08T16:33:42.090Z,10.30
2022-12-08T16:36:09.362Z,9.18
2022-12-08T16:38:36.298Z,10.27
2022-12-08T16:41:41.217Z,12.98
2022-12-08T16:44:07.942Z,12.40
2022-12-08T16:46:36.079Z,15.70
2022-12-08T16:49:03.033Z,17.73
2022-12-08T16:51:29.812Z,12.95
2022-12-08T16:53:57.172Z,12.45
2022-12-08T16:56:30.451Z,12.15
2022-12-08T16:58:59.159Z,10.87
2022-12-08T17:01:25.973Z,11.80
2022-12-08T17:04:22.459Z,12.85
2022-12-08T17:06:41.471Z,11.40
2022-12-08T17:09:08.131Z,12.68
2022-12-08T17:11:40.843Z,18.67
2022-12-08T17:16:35.210Z,17.55
2022-12-08T17:19:01.919Z,16.75
2022-12-08T17:23:54.007Z,33.33
2022-12-08T17:26:20.679Z,40.97
2022-12-08T17:29:02.750Z,29.05
2022-12-08T17:31:31.291Z,20.13
2022-12-08T17:34:02.053Z,20.10
2022-12-08T17:36:28.980Z,15.82
2022-12-08T17:38:56.376Z,14.02
2022-12-08T17:41:23.156Z,12.30
2022-12-08T17:43:49.857Z,11.50
2022-12-08T17:46:17.805Z,6.38
2022-12-08T17:51:10.355Z,3.60
2022-12-08T17:53:37.741Z,4.63
2022-12-08T17:56:04.593Z,3.83
2022-12-08T17:58:31.355Z,3.03
2022-12-08T18:00:58.121Z,3.67
2022-12-08T18:03:24.757Z,3.72
2022-12-08T18:05:51.414Z,4.18
2022-12-08T18:08:18.098Z,4.15
2022-12-08T18:10:44.762Z,4.07
2022-12-08T18:13:11.462Z,4.43
2022-12-08T18:15:39.462Z,5.32
2022-12-08T18:18:06.241Z,5.10
2022-12-08T18:20:32.872Z,5.18
2022-12-08T18:22:59.585Z,5.05
2022-12-08T18:27:51.722Z,6.00
2022-12-08T18:30:18.750Z,5.72
2022-12-08T18:32:45.847Z,5.97
2022-12-08T18:35:14.620Z,5.97
2022-12-08T18:37:43.071Z,5.72
2022-12-08T18:40:10.414Z,7.53
2022-12-08T18:42:37.166Z,11.43
2022-12-08T18:45:06.732Z,14.75
2022-12-08T18:47:34.942Z,13.25
2022-12-08T18:50:01.693Z,12.23
2022-12-08T18:52:32.217Z,15.02
2022-12-08T18:59:51.070Z,16.15
2022-12-08T19:02:18.603Z,9.57
2022-12-08T19:04:45.435Z,5.75
2022-12-08T19:07:12.896Z,5.15
2022-12-08T19:09:39.957Z,4.90
2022-12-08T19:12:07.154Z,19.70
2022-12-08T19:14:34.402Z,11.82
2022-12-08T19:17:01.044Z,19.08
2022-12-08T19:19:28.009Z,6.60
2022-12-08T19:21:54.710Z,6.25
2022-12-08T19:42:06.969Z,13.18
2022-12-08T19:44:52.214Z,10.77
2022-12-08T19:47:19.730Z,10.70
2022-12-08T19:49:46.820Z,13.85
2022-12-08T19:52:13.579Z,14.90
2022-12-08T19:57:06.183Z,16.98
2022-12-08T19:59:32.845Z,18.73
2022-12-08T20:04:26.477Z,17.83
2022-12-08T20:06:53.852Z,18.50
2022-12-08T20:09:21.107Z,19.20
2022-12-08T20:11:47.842Z,22.55
2022-12-08T20:14:14.539Z,23.63
2022-12-08T20:21:32.577Z,27.58
2022-12-08T20:23:59.241Z,27.05
2022-12-08T20:26:25.842Z,27.27
2022-12-08T20:28:52.618Z,23.75
2022-12-08T20:33:44.623Z,25.98
2022-12-08T20:36:13.426Z,24.20
2022-12-08T20:38:40.131Z,23.90
2022-12-08T20:41:08.542Z,23.92
2022-12-08T20:43:35.386Z,21.65
2022-12-08T20:46:08.937Z,20.05
2022-12-08T20:48:35.879Z,21.80
2022-12-08T20:51:02.672Z,22.02
2022-12-08T20:53:29.311Z,23.35
2022-12-08T20:55:56.147Z,21.42
2022-12-08T20:58:23.225Z,21.45
2022-12-08T21:00:50.201Z,22.60
2022-12-08T21:03:18.643Z,24.15
2022-12-08T21:08:17.785Z,25.60
2022-12-08T21:10:44.827Z,26.27
2022-12-08T21:13:13.932Z,26.15
2022-12-08T21:18:10.690Z,28.40
2022-12-08T21:20:39.915Z,24.60
2022-12-08T21:23:06.577Z,24.33
2022-12-08T21:30:24.339Z,25.77
2022-12-08T21:32:51.183Z,27.80
2022-12-08T21:35:18.332Z,30.10
2022-12-08T21:37:45.084Z,32.97
2022-12-08T21:42:46.418Z,34.92
2022-12-08T21:45:17.347Z,36.03
2022-12-08T21:47:44.678Z,38.85
2022-12-08T21:50:12.364Z,44.30
2022-12-08T21:52:40.143Z,41.38
2022-12-08T21:55:07.519Z,37.95
2022-12-08T21:57:34.637Z,37.00
2022-12-08T22:00:01.418Z,37.38
2022-12-08T22:02:28.149Z,37.13
2022-12-08T22:04:55.043Z,37.45
2022-12-08T22:07:22.182Z,35.67
2022-12-08T22:09:49.432Z,36.50
2022-12-08T22:14:43.432Z,34.30
2022-12-08T22:17:10.459Z,34.22
2022-12-08T22:19:37.481Z,31.33
2022-12-08T22:22:04.293Z,30.73
2022-12-08T22:24:31.442Z,30.25
2022-12-08T22:26:58.067Z,30.00
2022-12-08T22:29:25.000Z,28.63
2022-12-08T22:31:51.699Z,30.05
2022-12-08T22:39:11.066Z,31.95
2022-12-08T22:41:37.797Z,32.83
2022-12-08T22:44:07.628Z,35.58
2022-12-08T22:46:34.426Z,34.13
2022-12-08T22:53:52.182Z,30.45
2022-12-08T22:58:45.526Z,32.38
2022-12-08T23:06:17.066Z,37.30
2022-12-08T23:08:44.485Z,38.90
2022-12-08T23:11:11.260Z,40.83
2022-12-08T23:13:39.480Z,41.35
2022-12-08T23:18:35.230Z,37.65
2022-12-08T23:21:06.486Z,43.15
2022-12-08T23:23:33.292Z,38.05
2022-12-08T23:26:00.201Z,39.67
2022-12-08T23:28:27.131Z,36.25
2022-12-08T23:33:19.724Z,37.40
2022-12-08T23:38:20.305Z,35.22
2022-12-08T23:40:47.212Z,37.03
2022-12-08T23:43:13.904Z,38.10
2022-12-08T23:45:40.634Z,37.42
2022-12-08T23:48:07.324Z,38.05
2022-12-08T23:50:34.087Z,36.33
2022-12-08T23:53:00.739Z,37.47
2022-12-08T23:55:27.618Z,35.42
2022-12-08T23:57:54.396Z,34.97
