createdAt,value
2019-03-08T00:00:42.838Z,20.04
2019-03-08T00:05:50.533Z,20.26
2019-03-08T00:10:58.266Z,19.71
2019-03-08T00:16:05.932Z,22.35
2019-03-08T00:21:13.605Z,18.07
2019-03-08T00:26:21.287Z,20.24
2019-03-08T00:31:28.916Z,19.14
2019-03-08T00:36:36.592Z,22.85
2019-03-08T00:41:44.357Z,22.57
2019-03-08T00:46:52.024Z,22.92
2019-03-08T00:51:59.704Z,24.04
2019-03-08T00:57:07.378Z,23.27
2019-03-08T01:02:15.077Z,27.55
2019-03-08T01:07:22.711Z,28.76
2019-03-08T01:12:30.385Z,30.37
2019-03-08T01:17:38.072Z,32.83
2019-03-08T01:22:45.704Z,31.82
2019-03-08T01:27:53.345Z,25.21
2019-03-08T01:33:00.995Z,23.64
2019-03-08T01:38:08.628Z,16.31
2019-03-08T01:43:16.268Z,15.31
2019-03-08T01:48:23.936Z,12.89
2019-03-08T01:53:31.532Z,13.36
2019-03-08T01:58:39.212Z,13.12
2019-03-08T02:03:46.819Z,12.78
2019-03-08T02:08:54.461Z,14.86
2019-03-08T02:14:02.072Z,12.06
2019-03-08T02:19:09.761Z,11.55
2019-03-08T02:24:17.376Z,12.87
2019-03-08T02:29:25.117Z,12.75
2019-03-08T02:34:32.770Z,11.54
2019-03-08T02:39:40.516Z,13.47
2019-03-08T02:44:48.128Z,10.85
2019-03-08T02:49:55.847Z,12.17
2019-03-08T02:55:03.464Z,16.14
2019-03-08T03:00:11.173Z,16.20
2019-03-08T03:05:18.847Z,14.79
2019-03-08T03:10:26.592Z,16.47
2019-03-08T03:15:34.207Z,19.24
2019-03-08T03:20:41.913Z,17.14
2019-03-08T03:25:49.555Z,19.66
2019-03-08T03:30:57.248Z,15.67
2019-03-08T03:36:04.876Z,19.78
2019-03-08T03:41:12.620Z,18.30
2019-03-08T03:46:20.291Z,18.34
2019-03-08T03:51:28.516Z,20.16
2019-03-08T03:56:36.128Z,18.44
2019-03-08T04:01:43.796Z,16.90
2019-03-08T04:06:51.432Z,19.48
2019-03-08T04:11:59.096Z,14.28
2019-03-08T04:17:06.708Z,16.24
2019-03-08T04:22:14.349Z,16.56
2019-03-08T04:27:21.976Z,20.25
2019-03-08T04:32:29.592Z,19.78
2019-03-08T04:37:37.272Z,21.38
2019-03-08T04:42:44.895Z,15.62
2019-03-08T04:47:52.548Z,20.79
2019-03-08T04:53:00.172Z,17.48
2019-03-08T04:58:07.891Z,16.21
2019-03-08T05:03:15.515Z,22.08
2019-03-08T05:08:23.144Z,17.95
2019-03-08T05:13:30.836Z,18.21
2019-03-08T05:18:38.589Z,16.16
2019-03-08T05:23:46.230Z,17.42
2019-03-08T05:28:53.906Z,17.31
2019-03-08T05:34:01.592Z,19.06
2019-03-08T05:39:09.426Z,19.48
2019-03-08T05:44:17.032Z,16.63
2019-03-08T05:49:24.924Z,21.37
2019-03-08T05:54:32.601Z,22.69
2019-03-08T05:59:40.576Z,22.30
2019-03-08T06:04:48.209Z,21.43
2019-03-08T06:09:55.906Z,19.15
2019-03-08T06:15:03.596Z,19.23
2019-03-08T06:20:11.272Z,24.33
2019-03-08T06:25:18.901Z,21.55
2019-03-08T06:30:26.592Z,18.87
2019-03-08T06:35:34.301Z,23.22
2019-03-08T06:40:42.021Z,19.03
2019-03-08T06:45:49.689Z,23.46
2019-03-08T06:50:57.448Z,23.64
2019-03-08T06:56:05.122Z,23.93
2019-03-08T07:01:12.900Z,24.32
2019-03-08T07:06:20.574Z,23.32
2019-03-08T07:11:28.321Z,19.43
2019-03-08T07:16:36.049Z,19.16
2019-03-08T07:21:43.749Z,23.96
2019-03-08T07:26:51.440Z,24.89
2019-03-08T07:31:59.120Z,21.88
2019-03-08T07:37:06.797Z,22.83
2019-03-08T07:42:14.506Z,24.14
2019-03-08T07:47:22.215Z,25.17
2019-03-08T07:52:29.928Z,26.92
2019-03-08T07:57:37.628Z,29.01
2019-03-08T08:02:45.293Z,21.79
2019-03-08T08:07:52.989Z,20.53
2019-03-08T08:13:00.645Z,22.44
2019-03-08T08:18:08.321Z,19.45
2019-03-08T08:23:16.021Z,20.62
2019-03-08T08:28:23.696Z,19.82
2019-03-08T08:33:31.377Z,18.61
2019-03-08T08:38:39.086Z,18.82
2019-03-08T08:43:46.742Z,20.51
2019-03-08T08:48:54.449Z,16.69
2019-03-08T08:54:02.125Z,19.13
2019-03-08T08:59:09.830Z,17.34
2019-03-08T09:04:17.853Z,20.11
2019-03-08T09:09:25.600Z,17.25
2019-03-08T09:14:33.627Z,18.32
2019-03-08T09:19:41.276Z,17.17
2019-03-08T09:24:48.908Z,18.43
2019-03-08T09:29:56.576Z,16.15
2019-03-08T09:35:04.239Z,19.43
2019-03-08T09:40:11.986Z,14.83
2019-03-08T09:45:19.871Z,19.25
2019-03-08T09:50:27.588Z,15.84
2019-03-08T09:55:35.245Z,15.71
2019-03-08T10:00:43.008Z,15.69
2019-03-08T10:05:50.649Z,13.19
2019-03-08T10:10:58.352Z,16.67
2019-03-08T10:16:06.012Z,15.41
2019-03-08T10:21:13.702Z,12.98
2019-03-08T10:26:21.376Z,14.99
2019-03-08T10:31:29.059Z,12.06
2019-03-08T10:36:36.720Z,20.24
2019-03-08T10:41:44.473Z,17.47
2019-03-08T10:46:52.124Z,16.26
2019-03-08T10:52:00.100Z,17.36
2019-03-08T10:57:07.724Z,16.48
2019-03-08T11:02:15.389Z,11.38
2019-03-08T11:07:22.984Z,13.88
2019-03-08T11:12:30.599Z,12.97
2019-03-08T11:17:38.280Z,13.55
2019-03-08T11:22:45.933Z,13.46
2019-03-08T11:27:53.729Z,14.07
2019-03-08T11:33:01.372Z,10.25
2019-03-08T11:38:09.063Z,11.62
2019-03-08T11:43:16.716Z,10.87
2019-03-08T11:48:24.429Z,9.96
2019-03-08T11:53:32.060Z,8.11
2019-03-08T11:58:39.683Z,9.98
2019-03-08T12:03:47.315Z,11.12
2019-03-08T12:08:54.994Z,10.91
2019-03-08T12:14:02.641Z,9.85
2019-03-08T12:19:10.329Z,11.15
2019-03-08T12:24:17.972Z,10.83
2019-03-08T12:29:25.640Z,11.39
2019-03-08T12:34:33.326Z,10.86
2019-03-08T12:39:41.014Z,8.36
2019-03-08T12:44:48.813Z,11.73
2019-03-08T12:49:56.501Z,8.46
2019-03-08T12:55:04.180Z,11.05
2019-03-08T13:00:11.856Z,6.87
2019-03-08T13:05:19.640Z,7.08
2019-03-08T13:10:27.325Z,11.54
2019-03-08T13:15:35.015Z,10.65
2019-03-08T13:20:42.687Z,8.68
2019-03-08T13:25:50.588Z,9.00
2019-03-08T13:30:58.256Z,8.94
2019-03-08T13:36:05.922Z,9.58
2019-03-08T13:41:13.604Z,9.92
2019-03-08T13:46:21.280Z,9.49
2019-03-08T13:51:28.948Z,8.91
2019-03-08T13:56:36.613Z,8.27
2019-03-08T14:01:44.400Z,10.47
2019-03-08T14:06:52.067Z,10.36
2019-03-08T14:11:59.772Z,12.57
2019-03-08T14:17:07.453Z,10.92
2019-03-08T14:22:15.141Z,12.85
2019-03-08T14:27:22.813Z,12.22
2019-03-08T14:32:30.424Z,11.19
2019-03-08T14:37:38.108Z,12.80
2019-03-08T14:42:45.790Z,12.13
2019-03-08T14:47:53.458Z,11.09
2019-03-08T14:53:01.165Z,13.31
2019-03-08T14:58:08.852Z,13.10
2019-03-08T15:03:16.535Z,10.71
2019-03-08T15:08:23.741Z,13.54
2019-03-08T15:13:31.602Z,13.45
2019-03-08T15:18:39.272Z,14.16
2019-03-08T15:23:46.946Z,18.25
2019-03-08T15:28:54.617Z,16.11
2019-03-08T15:34:02.283Z,13.76
2019-03-08T15:39:09.956Z,12.42
2019-03-08T15:44:17.630Z,11.73
2019-03-08T15:49:26.680Z,14.64
2019-03-08T15:54:32.512Z,13.11
2019-03-08T15:59:40.200Z,12.21
2019-03-08T16:04:50.151Z,13.72
2019-03-08T16:09:55.113Z,12.94
2019-03-08T16:15:02.861Z,16.19
2019-03-08T16:20:10.503Z,14.81
2019-03-08T16:25:18.199Z,17.15
2019-03-08T16:30:25.901Z,14.38
2019-03-08T16:35:33.593Z,16.11
2019-03-08T16:40:41.208Z,15.32
2019-03-08T16:45:50.649Z,15.80
2019-03-08T16:51:00.017Z,16.29
2019-03-08T16:56:03.315Z,13.47
2019-03-08T17:01:10.957Z,13.63
2019-03-08T17:06:26.406Z,15.91
2019-03-08T17:11:25.841Z,11.95
2019-03-08T17:16:33.796Z,12.36
2019-03-08T17:21:41.432Z,8.75
2019-03-08T17:26:49.165Z,8.44
2019-03-08T17:31:56.808Z,7.87
2019-03-08T17:37:04.434Z,12.62
2019-03-08T17:42:12.068Z,11.18
2019-03-08T17:47:19.684Z,10.15
2019-03-08T17:52:27.625Z,9.50
2019-03-08T17:57:35.326Z,9.55
2019-03-08T18:02:42.939Z,10.73
2019-03-08T18:07:50.577Z,8.01
2019-03-08T18:12:58.181Z,9.13
2019-03-08T18:18:05.885Z,11.20
2019-03-08T18:23:13.517Z,11.87
2019-03-08T18:28:21.165Z,13.47
2019-03-08T18:33:28.806Z,10.05
2019-03-08T18:38:36.448Z,9.29
2019-03-08T18:43:44.064Z,10.46
2019-03-08T18:48:51.833Z,10.99
2019-03-08T18:53:59.432Z,11.38
2019-03-08T18:59:07.100Z,12.28
2019-03-08T19:04:14.708Z,12.25
2019-03-08T19:09:22.596Z,12.11
2019-03-08T19:14:30.241Z,12.50
2019-03-08T19:19:37.880Z,13.42
2019-03-08T19:24:45.505Z,10.22
2019-03-08T19:29:53.152Z,11.95
2019-03-08T19:35:00.776Z,13.63
2019-03-08T19:40:08.432Z,12.40
2019-03-08T19:45:16.046Z,9.50
2019-03-08T19:50:23.796Z,13.43
2019-03-08T19:55:31.416Z,11.99
2019-03-08T20:00:39.088Z,11.39
2019-03-08T20:05:46.706Z,10.42
2019-03-08T20:10:54.428Z,11.68
2019-03-08T20:16:02.096Z,13.61
2019-03-08T20:21:09.740Z,14.59
2019-03-08T20:26:17.425Z,19.13
2019-03-08T20:31:25.407Z,14.92
2019-03-08T20:36:33.093Z,16.42
2019-03-08T20:41:40.744Z,13.26
2019-03-08T20:46:48.433Z,14.63
2019-03-08T20:51:56.137Z,16.62
2019-03-08T20:57:03.808Z,17.72
2019-03-08T21:02:11.500Z,12.67
2019-03-08T21:07:19.147Z,9.55
2019-03-08T21:12:26.888Z,9.65
2019-03-08T21:17:34.572Z,8.43
2019-03-08T21:22:42.306Z,8.48
2019-03-08T21:27:50.008Z,10.81
2019-03-08T21:32:57.717Z,9.37
2019-03-08T21:38:05.443Z,9.54
2019-03-08T21:43:13.149Z,16.20
2019-03-08T21:48:20.820Z,15.98
2019-03-08T21:53:28.505Z,12.76
2019-03-08T21:58:36.174Z,14.60
2019-03-08T22:03:43.872Z,14.06
2019-03-08T22:08:51.552Z,14.91
2019-03-08T22:13:59.232Z,12.26
2019-03-08T22:19:07.013Z,14.49
2019-03-08T22:24:14.679Z,12.60
2019-03-08T22:29:22.426Z,13.55
2019-03-08T22:34:30.091Z,14.08
2019-03-08T22:39:37.768Z,13.65
2019-03-08T22:44:45.574Z,11.96
2019-03-08T22:49:53.329Z,12.20
2019-03-08T22:55:00.995Z,12.73
2019-03-08T23:00:08.677Z,11.00
2019-03-08T23:05:16.344Z,9.83
2019-03-08T23:10:23.993Z,12.27
2019-03-08T23:15:31.662Z,14.47
2019-03-08T23:20:39.337Z,12.23
2019-03-08T23:25:47.092Z,11.63
2019-03-08T23:30:54.701Z,11.78
2019-03-08T23:36:02.399Z,11.51
2019-03-08T23:41:10.064Z,13.64
2019-03-08T23:46:17.816Z,14.01
2019-03-08T23:51:25.432Z,13.94
2019-03-08T23:56:33.145Z,14.15
