createdAt,value
2018-06-02T00:00:02.187Z,484
2018-06-02T00:01:10.384Z,484
2018-06-02T00:02:18.594Z,486
2018-06-02T00:03:26.801Z,486
2018-06-02T00:04:34.101Z,487
2018-06-02T00:05:41.295Z,487
2018-06-02T00:06:48.501Z,489
2018-06-02T00:07:55.707Z,491
2018-06-02T00:09:03.905Z,491
2018-06-02T00:10:11.137Z,487
2018-06-02T00:11:18.387Z,488
2018-06-02T00:12:25.646Z,490
2018-06-02T00:13:33.842Z,491
2018-06-02T00:14:42.047Z,493
2018-06-02T00:15:50.250Z,493
2018-06-02T00:16:58.446Z,493
2018-06-02T00:18:05.648Z,493
2018-06-02T00:19:13.849Z,496
2018-06-02T00:20:22.052Z,496
2018-06-02T00:21:29.279Z,496
2018-06-02T00:22:37.474Z,497
2018-06-02T00:23:45.675Z,499
2018-06-02T00:24:53.911Z,498
2018-06-02T00:26:01.310Z,496
2018-06-02T00:27:09.337Z,495
2018-06-02T00:28:17.101Z,495
2018-06-02T00:29:25.316Z,494
2018-06-02T00:30:33.502Z,493
2018-06-02T00:31:41.701Z,491
2018-06-02T00:32:48.889Z,489
2018-06-02T00:33:56.187Z,490
2018-06-02T00:35:03.389Z,490
2018-06-02T00:36:10.590Z,491
2018-06-02T00:37:17.797Z,492
2018-06-02T00:38:25.721Z,492
2018-06-02T00:39:33.922Z,492
2018-06-02T00:40:42.152Z,491
2018-06-02T00:41:50.383Z,491
2018-06-02T00:42:58.580Z,491
2018-06-02T00:44:05.782Z,490
2018-06-02T00:45:13.981Z,490
2018-06-02T00:46:21.171Z,489
2018-06-02T00:47:29.372Z,488
2018-06-02T00:48:37.574Z,487
2018-06-02T00:49:45.771Z,486
2018-06-02T00:50:52.979Z,485
2018-06-02T00:52:01.178Z,485
2018-06-02T00:53:09.372Z,485
2018-06-02T00:54:17.573Z,485
2018-06-02T00:55:25.770Z,483
2018-06-02T00:56:33.970Z,483
2018-06-02T00:57:42.168Z,483
2018-06-02T00:58:50.367Z,481
2018-06-02T00:59:58.569Z,481
2018-06-02T01:01:05.516Z,480
2018-06-02T01:02:13.719Z,481
2018-06-02T01:03:21.919Z,479
2018-06-02T01:04:30.118Z,478
2018-06-02T01:05:38.319Z,478
2018-06-02T01:06:46.512Z,477
2018-06-02T01:07:54.718Z,476
2018-06-02T01:09:02.633Z,475
2018-06-02T01:10:10.836Z,475
2018-06-02T01:11:19.036Z,474
2018-06-02T01:12:27.238Z,473
2018-06-02T01:13:35.436Z,473
2018-06-02T01:14:42.635Z,473
2018-06-02T01:15:49.843Z,472
2018-06-02T01:16:58.043Z,470
2018-06-02T01:18:06.249Z,469
2018-06-02T01:19:13.182Z,468
2018-06-02T01:20:21.104Z,467
2018-06-02T01:21:29.336Z,466
2018-06-02T01:22:36.588Z,466
2018-06-02T01:23:43.788Z,465
2018-06-02T01:24:51.496Z,463
2018-06-02T01:25:59.700Z,462
2018-06-02T01:27:07.909Z,462
2018-06-02T01:28:14.834Z,461
2018-06-02T01:29:23.031Z,461
2018-06-02T01:30:30.964Z,460
2018-06-02T01:31:38.176Z,460
2018-06-02T01:32:46.369Z,459
2018-06-02T01:33:54.571Z,458
2018-06-02T01:35:02.771Z,458
2018-06-02T01:36:09.976Z,458
2018-06-02T01:37:18.179Z,457
2018-06-02T01:38:26.588Z,458
2018-06-02T01:39:34.797Z,458
2018-06-02T01:40:42.998Z,458
2018-06-02T01:41:51.224Z,456
2018-06-02T01:42:58.985Z,456
2018-06-02T01:44:06.190Z,456
2018-06-02T01:45:13.379Z,456
2018-06-02T01:46:21.583Z,456
2018-06-02T01:47:29.776Z,454
2018-06-02T01:48:37.972Z,454
2018-06-02T01:49:46.170Z,453
2018-06-02T01:50:54.367Z,453
2018-06-02T01:52:02.565Z,453
2018-06-02T01:53:10.763Z,453
2018-06-02T01:54:18.688Z,453
2018-06-02T01:55:25.881Z,453
2018-06-02T01:56:33.071Z,453
2018-06-02T01:57:41.273Z,452
2018-06-02T01:58:49.481Z,452
2018-06-02T01:59:57.682Z,451
2018-06-02T02:01:05.884Z,450
2018-06-02T02:02:14.078Z,450
2018-06-02T02:03:21.283Z,450
2018-06-02T02:04:29.482Z,450
2018-06-02T02:05:37.685Z,450
2018-06-02T02:06:45.884Z,450
2018-06-02T02:07:52.809Z,449
2018-06-02T02:09:01.009Z,449
2018-06-02T02:10:09.208Z,449
2018-06-02T02:11:17.134Z,448
2018-06-02T02:12:25.333Z,447
2018-06-02T02:13:33.535Z,447
2018-06-02T02:14:41.737Z,448
2018-06-02T02:15:49.941Z,448
2018-06-02T02:16:58.142Z,447
2018-06-02T02:18:06.338Z,447
2018-06-02T02:19:13.570Z,446
2018-06-02T02:20:21.788Z,446
2018-06-02T02:21:29.980Z,446
2018-06-02T02:22:38.196Z,445
2018-06-02T02:23:45.182Z,445
2018-06-02T02:24:53.379Z,444
2018-06-02T02:26:01.301Z,445
2018-06-02T02:27:09.497Z,444
2018-06-02T02:28:17.447Z,444
2018-06-02T02:29:24.643Z,444
2018-06-02T02:30:32.843Z,444
2018-06-02T02:31:55.695Z,444
2018-06-02T02:33:03.895Z,444
2018-06-02T02:34:10.849Z,443
2018-06-02T02:35:19.049Z,444
2018-06-02T02:36:26.703Z,444
2018-06-02T02:37:34.626Z,443
2018-06-02T02:38:42.826Z,443
2018-06-02T02:39:51.025Z,443
2018-06-02T02:40:59.219Z,443
2018-06-02T02:42:07.423Z,442
2018-06-02T02:43:15.620Z,442
2018-06-02T02:44:23.818Z,442
2018-06-02T02:45:31.117Z,441
2018-06-02T02:46:39.303Z,442
2018-06-02T02:47:47.499Z,441
2018-06-02T02:48:55.699Z,441
2018-06-02T02:50:03.899Z,441
2018-06-02T02:51:12.101Z,441
2018-06-02T02:52:20.298Z,441
2018-06-02T02:53:28.242Z,441
2018-06-02T02:54:35.582Z,440
2018-06-02T02:55:42.822Z,440
2018-06-02T02:56:51.008Z,440
2018-06-02T02:57:59.203Z,439
2018-06-02T02:59:07.404Z,439
2018-06-02T03:00:15.601Z,439
2018-06-02T03:01:22.794Z,439
2018-06-02T03:02:31.039Z,439
2018-06-02T03:03:38.228Z,439
2018-06-02T03:04:45.416Z,438
2018-06-02T03:05:53.613Z,438
2018-06-02T03:07:01.814Z,438
2018-06-02T03:08:10.011Z,438
2018-06-02T03:09:18.212Z,438
2018-06-02T03:10:26.420Z,438
2018-06-02T03:11:33.611Z,438
2018-06-02T03:12:41.823Z,438
2018-06-02T03:13:50.016Z,438
2018-06-02T03:14:58.211Z,438
2018-06-02T03:16:06.408Z,437
2018-06-02T03:17:13.641Z,437
2018-06-02T03:18:20.831Z,436
2018-06-02T03:19:28.091Z,436
2018-06-02T03:20:36.291Z,437
2018-06-02T03:21:44.490Z,436
2018-06-02T03:22:52.686Z,436
2018-06-02T03:24:00.883Z,437
2018-06-02T03:25:09.079Z,438
2018-06-02T03:26:16.320Z,436
2018-06-02T03:27:24.517Z,437
2018-06-02T03:28:32.358Z,436
2018-06-02T03:29:40.558Z,435
2018-06-02T03:30:48.753Z,435
2018-06-02T03:31:56.596Z,435
2018-06-02T03:33:03.908Z,434
2018-06-02T03:34:10.928Z,434
2018-06-02T03:35:18.856Z,434
2018-06-02T03:36:26.968Z,433
2018-06-02T03:37:34.193Z,433
2018-06-02T03:38:42.391Z,433
2018-06-02T03:39:50.606Z,434
2018-06-02T03:40:57.796Z,433
2018-06-02T03:42:04.738Z,433
2018-06-02T03:43:12.936Z,433
2018-06-02T03:44:20.162Z,433
2018-06-02T03:45:28.090Z,432
2018-06-02T03:46:35.309Z,432
2018-06-02T03:47:43.508Z,432
2018-06-02T03:48:51.440Z,432
2018-06-02T03:49:59.634Z,432
2018-06-02T03:51:06.863Z,432
2018-06-02T03:52:15.061Z,431
2018-06-02T03:53:22.307Z,431
2018-06-02T03:54:29.528Z,431
2018-06-02T03:55:36.755Z,431
2018-06-02T03:56:43.706Z,432
2018-06-02T03:57:50.926Z,431
2018-06-02T03:58:59.122Z,431
2018-06-02T04:00:07.053Z,431
2018-06-02T04:01:15.253Z,430
2018-06-02T04:02:22.474Z,430
2018-06-02T04:03:30.033Z,431
2018-06-02T04:04:38.230Z,433
2018-06-02T04:05:45.457Z,433
2018-06-02T04:06:52.676Z,434
2018-06-02T04:07:59.632Z,434
2018-06-02T04:09:07.832Z,433
2018-06-02T04:10:16.027Z,433
2018-06-02T04:11:23.301Z,431
2018-06-02T04:12:30.236Z,432
2018-06-02T04:13:37.183Z,431
2018-06-02T04:14:44.833Z,431
2018-06-02T04:15:53.164Z,431
2018-06-02T04:17:00.519Z,432
2018-06-02T04:18:08.723Z,432
2018-06-02T04:19:16.922Z,431
2018-06-02T04:20:25.116Z,429
2018-06-02T04:21:32.337Z,430
2018-06-02T04:22:39.280Z,429
2018-06-02T04:23:47.475Z,430
2018-06-02T04:24:54.854Z,430
2018-06-02T04:26:02.784Z,429
2018-06-02T04:27:10.710Z,428
2018-06-02T04:28:18.908Z,428
2018-06-02T04:29:27.104Z,427
2018-06-02T04:30:34.311Z,426
2018-06-02T04:31:42.234Z,426
2018-06-02T04:32:50.434Z,426
2018-06-02T04:33:58.353Z,426
2018-06-02T04:35:06.550Z,426
2018-06-02T04:36:14.747Z,427
2018-06-02T04:37:21.699Z,426
2018-06-02T04:38:28.931Z,425
2018-06-02T04:39:36.846Z,425
2018-06-02T04:40:44.070Z,424
2018-06-02T04:41:52.078Z,424
2018-06-02T04:42:59.302Z,424
2018-06-02T04:44:06.755Z,424
2018-06-02T04:45:14.027Z,424
2018-06-02T04:46:21.680Z,424
2018-06-02T04:47:29.876Z,423
2018-06-02T04:48:37.709Z,421
2018-06-02T04:49:44.930Z,420
2018-06-02T04:50:52.155Z,421
2018-06-02T04:51:59.099Z,421
2018-06-02T04:53:06.337Z,420
2018-06-02T04:54:14.540Z,421
2018-06-02T04:55:22.743Z,419
2018-06-02T04:56:29.985Z,419
2018-06-02T04:57:38.173Z,419
2018-06-02T04:58:45.395Z,419
2018-06-02T04:59:53.316Z,420
2018-06-02T05:01:01.516Z,420
2018-06-02T05:02:08.942Z,419
2018-06-02T05:03:17.145Z,419
2018-06-02T05:04:24.697Z,419
2018-06-02T05:05:32.683Z,419
2018-06-02T05:06:40.607Z,419
2018-06-02T05:07:48.539Z,419
2018-06-02T05:08:56.744Z,419
2018-06-02T05:10:04.005Z,418
2018-06-02T05:11:12.213Z,419
2018-06-02T05:12:19.552Z,418
2018-06-02T05:13:27.760Z,419
2018-06-02T05:14:35.950Z,420
2018-06-02T05:15:44.147Z,419
2018-06-02T05:16:52.347Z,420
2018-06-02T05:18:00.552Z,418
2018-06-02T05:19:08.756Z,418
2018-06-02T05:20:16.962Z,421
2018-06-02T05:21:25.145Z,420
2018-06-02T05:22:33.341Z,419
2018-06-02T05:23:40.294Z,418
2018-06-02T05:24:48.494Z,419
2018-06-02T05:25:56.700Z,422
2018-06-02T05:27:03.664Z,423
2018-06-02T05:28:10.889Z,423
2018-06-02T05:29:18.091Z,423
2018-06-02T05:30:26.288Z,414
2018-06-02T05:31:34.337Z,409
2018-06-02T05:32:41.614Z,408
2018-06-02T05:33:49.819Z,409
2018-06-02T05:34:58.014Z,408
2018-06-02T05:36:06.216Z,408
2018-06-02T05:37:14.147Z,408
2018-06-02T05:38:22.348Z,408
2018-06-02T05:39:30.552Z,409
2018-06-02T05:40:37.946Z,409
2018-06-02T05:41:46.146Z,408
2018-06-02T05:42:54.347Z,409
2018-06-02T05:44:02.566Z,409
2018-06-02T05:45:10.783Z,409
2018-06-02T05:46:18.706Z,410
2018-06-02T05:47:26.899Z,410
2018-06-02T05:48:34.829Z,410
2018-06-02T05:49:42.763Z,411
2018-06-02T05:50:50.969Z,411
2018-06-02T05:51:59.165Z,411
2018-06-02T05:53:07.094Z,412
2018-06-02T05:54:15.032Z,412
2018-06-02T05:55:23.241Z,412
2018-06-02T05:56:31.441Z,413
2018-06-02T05:57:39.373Z,413
2018-06-02T05:58:47.575Z,413
2018-06-02T05:59:55.937Z,414
2018-06-02T06:01:03.813Z,413
2018-06-02T06:02:12.016Z,413
2018-06-02T06:03:19.950Z,414
2018-06-02T06:04:28.148Z,413
2018-06-02T06:05:36.348Z,413
2018-06-02T06:06:44.552Z,414
2018-06-02T06:07:52.752Z,414
2018-06-02T06:09:00.656Z,414
2018-06-02T06:10:08.854Z,415
2018-06-02T06:11:17.057Z,414
2018-06-02T06:12:25.258Z,414
2018-06-02T06:13:33.461Z,414
2018-06-02T06:14:41.700Z,415
2018-06-02T06:15:49.901Z,415
2018-06-02T06:16:58.103Z,414
2018-06-02T06:18:06.306Z,414
2018-06-02T06:19:14.232Z,413
2018-06-02T06:20:21.627Z,414
2018-06-02T06:21:29.833Z,413
2018-06-02T06:22:38.030Z,415
2018-06-02T06:23:45.235Z,417
2018-06-02T06:24:52.932Z,417
2018-06-02T06:26:01.131Z,418
2018-06-02T06:27:09.051Z,416
2018-06-02T06:28:16.539Z,416
2018-06-02T06:29:24.741Z,415
2018-06-02T06:30:32.944Z,415
2018-06-02T06:31:41.145Z,414
2018-06-02T06:32:49.436Z,414
2018-06-02T06:33:57.653Z,413
2018-06-02T06:35:05.862Z,415
2018-06-02T06:36:14.063Z,415
2018-06-02T06:37:22.266Z,415
2018-06-02T06:38:30.469Z,414
2018-06-02T06:39:38.245Z,413
2018-06-02T06:40:46.447Z,414
2018-06-02T06:41:54.653Z,413
2018-06-02T06:43:02.856Z,415
2018-06-02T06:44:11.055Z,416
2018-06-02T06:45:19.282Z,415
2018-06-02T06:46:27.527Z,416
2018-06-02T06:47:35.752Z,416
2018-06-02T06:48:43.952Z,417
2018-06-02T06:49:52.188Z,418
2018-06-02T06:51:00.404Z,415
2018-06-02T06:52:08.333Z,415
2018-06-02T06:53:16.537Z,416
2018-06-02T06:54:24.732Z,417
2018-06-02T06:55:32.996Z,417
2018-06-02T06:56:41.237Z,417
2018-06-02T06:57:49.439Z,416
2018-06-02T06:58:57.797Z,418
2018-06-02T07:00:06.001Z,419
2018-06-02T07:01:14.210Z,418
2018-06-02T07:02:22.415Z,418
2018-06-02T07:03:30.613Z,419
2018-06-02T07:04:38.826Z,420
2018-06-02T07:05:47.028Z,422
2018-06-02T07:06:55.227Z,422
2018-06-02T07:08:03.452Z,420
2018-06-02T07:09:11.657Z,420
2018-06-02T07:10:19.593Z,421
2018-06-02T07:11:27.802Z,421
2018-06-02T07:12:36.002Z,420
2018-06-02T07:13:44.215Z,419
2018-06-02T07:14:52.420Z,417
2018-06-02T07:16:00.625Z,417
2018-06-02T07:17:08.827Z,416
2018-06-02T07:18:17.038Z,414
2018-06-02T07:19:25.254Z,413
2018-06-02T07:20:33.452Z,413
2018-06-02T07:21:41.677Z,414
2018-06-02T07:22:49.005Z,416
2018-06-02T07:23:57.216Z,418
2018-06-02T07:25:05.414Z,418
2018-06-02T07:26:13.618Z,419
2018-06-02T07:27:21.549Z,419
2018-06-02T07:28:29.766Z,420
2018-06-02T07:29:37.973Z,420
2018-06-02T07:30:45.898Z,422
2018-06-02T07:31:54.102Z,422
2018-06-02T07:33:02.310Z,420
2018-06-02T07:34:10.513Z,419
2018-06-02T07:35:18.718Z,420
2018-06-02T07:36:25.928Z,419
2018-06-02T07:37:33.857Z,416
2018-06-02T07:38:42.059Z,414
2018-06-02T07:39:50.265Z,413
2018-06-02T07:40:57.661Z,413
2018-06-02T07:42:05.853Z,416
2018-06-02T07:43:14.063Z,417
2018-06-02T07:44:22.538Z,418
2018-06-02T07:45:30.859Z,418
2018-06-02T07:46:39.063Z,419
2018-06-02T07:47:47.270Z,418
2018-06-02T07:48:55.474Z,417
2018-06-02T07:50:03.815Z,415
2018-06-02T07:51:12.164Z,415
2018-06-02T07:52:20.366Z,418
2018-06-02T07:53:28.294Z,420
2018-06-02T07:54:36.501Z,419
2018-06-02T07:55:44.427Z,417
2018-06-02T07:56:52.634Z,415
2018-06-02T07:58:00.567Z,416
2018-06-02T07:59:08.775Z,418
2018-06-02T08:00:16.984Z,417
2018-06-02T08:01:25.183Z,416
2018-06-02T08:02:33.396Z,417
2018-06-02T08:03:41.598Z,415
2018-06-02T08:04:49.805Z,415
2018-06-02T08:05:57.738Z,414
2018-06-02T08:07:05.955Z,414
2018-06-02T08:08:12.920Z,415
2018-06-02T08:09:21.140Z,413
2018-06-02T08:10:29.374Z,413
2018-06-02T08:11:37.583Z,416
2018-06-02T08:12:45.521Z,415
2018-06-02T08:13:53.728Z,415
2018-06-02T08:15:01.940Z,415
2018-06-02T08:16:09.861Z,413
2018-06-02T08:17:18.063Z,413
2018-06-02T08:18:26.003Z,416
2018-06-02T08:19:34.209Z,416
2018-06-02T08:20:42.152Z,416
2018-06-02T08:21:50.364Z,416
2018-06-02T08:22:58.297Z,414
2018-06-02T08:24:06.497Z,415
2018-06-02T08:25:14.707Z,412
2018-06-02T08:26:22.910Z,409
2018-06-02T08:27:31.116Z,410
2018-06-02T08:28:39.331Z,411
2018-06-02T08:29:47.540Z,409
2018-06-02T08:30:55.475Z,411
2018-06-02T08:32:03.418Z,413
2018-06-02T08:33:11.644Z,415
2018-06-02T08:34:19.874Z,415
2018-06-02T08:35:28.083Z,415
2018-06-02T08:36:36.291Z,414
2018-06-02T08:37:44.502Z,411
2018-06-02T08:38:52.765Z,411
2018-06-02T08:40:01.021Z,411
2018-06-02T08:41:09.228Z,413
2018-06-02T08:42:17.440Z,416
2018-06-02T08:43:25.377Z,416
2018-06-02T08:44:33.677Z,413
2018-06-02T08:45:41.891Z,412
2018-06-02T08:46:49.826Z,412
2018-06-02T08:47:58.046Z,410
2018-06-02T08:49:06.245Z,408
2018-06-02T08:50:14.451Z,408
2018-06-02T08:51:22.654Z,409
2018-06-02T08:52:30.862Z,413
2018-06-02T08:53:39.065Z,414
2018-06-02T08:54:47.277Z,415
2018-06-02T08:55:55.489Z,416
2018-06-02T08:57:03.689Z,417
2018-06-02T08:58:11.930Z,414
2018-06-02T08:59:20.142Z,412
2018-06-02T09:00:27.406Z,412
2018-06-02T09:01:35.652Z,406
2018-06-02T09:02:42.862Z,401
2018-06-02T09:03:51.070Z,404
2018-06-02T09:04:58.105Z,405
2018-06-02T09:06:06.313Z,407
2018-06-02T09:07:13.550Z,411
2018-06-02T09:08:21.763Z,415
2018-06-02T09:09:29.987Z,419
2018-06-02T09:10:37.220Z,418
2018-06-02T09:11:44.187Z,418
2018-06-02T09:12:51.435Z,419
2018-06-02T09:13:58.670Z,414
2018-06-02T09:15:05.902Z,411
2018-06-02T09:16:13.135Z,407
2018-06-02T09:17:20.375Z,403
2018-06-02T09:18:27.607Z,404
2018-06-02T09:19:35.812Z,406
2018-06-02T09:20:44.024Z,410
2018-06-02T09:21:52.495Z,409
2018-06-02T09:22:59.729Z,410
2018-06-02T09:24:06.960Z,408
2018-06-02T09:25:14.935Z,403
2018-06-02T09:26:23.141Z,404
2018-06-02T09:27:31.071Z,408
2018-06-02T09:28:38.022Z,407
2018-06-02T09:29:45.960Z,406
2018-06-02T09:30:54.160Z,411
2018-06-02T09:32:02.362Z,409
2018-06-02T09:33:10.577Z,409
2018-06-02T09:34:18.848Z,410
2018-06-02T09:35:27.085Z,408
2018-06-02T09:36:35.013Z,407
2018-06-02T09:37:43.220Z,403
2018-06-02T09:38:51.432Z,405
2018-06-02T09:39:59.653Z,406
2018-06-02T09:41:07.860Z,408
2018-06-02T09:42:16.069Z,409
2018-06-02T09:43:24.277Z,408
2018-06-02T09:44:32.480Z,407
2018-06-02T09:45:40.688Z,405
2018-06-02T09:46:48.898Z,409
2018-06-02T09:47:57.105Z,409
2018-06-02T09:49:05.314Z,406
2018-06-02T09:50:13.521Z,402
2018-06-02T09:51:21.459Z,404
2018-06-02T09:52:29.666Z,404
2018-06-02T09:53:37.873Z,396
2018-06-02T09:54:45.801Z,401
2018-06-02T09:55:53.550Z,399
2018-06-02T09:57:01.999Z,391
2018-06-02T09:58:10.213Z,390
2018-06-02T09:59:18.428Z,386
2018-06-02T10:00:26.640Z,393
2018-06-02T10:01:34.184Z,395
2018-06-02T10:02:42.389Z,400
2018-06-02T10:03:49.625Z,405
2018-06-02T10:04:57.836Z,407
2018-06-02T10:06:06.058Z,407
2018-06-02T10:07:14.254Z,405
2018-06-02T10:08:22.458Z,398
2018-06-02T10:09:30.667Z,398
2018-06-02T10:10:39.169Z,400
2018-06-02T10:11:47.510Z,397
2018-06-02T10:12:55.719Z,399
2018-06-02T10:14:02.931Z,397
2018-06-02T10:15:11.137Z,399
2018-06-02T10:16:19.341Z,385
2018-06-02T10:17:27.549Z,397
2018-06-02T10:18:35.756Z,402
2018-06-02T10:19:43.959Z,403
2018-06-02T10:20:52.173Z,401
2018-06-02T10:22:00.375Z,386
2018-06-02T10:23:08.587Z,383
2018-06-02T10:24:16.520Z,379
2018-06-02T10:25:24.756Z,383
2018-06-02T10:26:32.958Z,398
2018-06-02T10:27:41.160Z,393
2018-06-02T10:28:49.362Z,394
2018-06-02T10:29:57.572Z,401
2018-06-02T10:31:05.778Z,383
2018-06-02T10:32:13.978Z,373
2018-06-02T10:33:22.199Z,382
2018-06-02T10:34:30.409Z,398
2018-06-02T10:35:39.065Z,409
2018-06-02T10:36:47.383Z,412
2018-06-02T10:37:55.316Z,415
2018-06-02T10:39:02.552Z,394
2018-06-02T10:40:10.763Z,385
2018-06-02T10:41:18.964Z,379
2018-06-02T10:42:26.890Z,383
2018-06-02T10:43:35.100Z,381
2018-06-02T10:44:43.031Z,375
2018-06-02T10:45:51.236Z,372
2018-06-02T10:46:59.436Z,374
2018-06-02T10:48:07.648Z,376
2018-06-02T10:49:15.865Z,381
2018-06-02T10:50:24.068Z,377
2018-06-02T10:51:32.478Z,375
2018-06-02T10:52:40.691Z,373
2018-06-02T10:53:48.898Z,372
2018-06-02T10:54:56.831Z,372
2018-06-02T10:56:05.042Z,366
2018-06-02T10:57:12.549Z,385
2018-06-02T10:58:20.814Z,372
2018-06-02T10:59:29.008Z,378
2018-06-02T11:00:36.241Z,395
2018-06-02T11:01:44.293Z,401
2018-06-02T11:02:52.501Z,410
2018-06-02T11:04:00.710Z,409
2018-06-02T11:05:08.909Z,407
2018-06-02T11:06:17.127Z,408
2018-06-02T11:07:25.333Z,405
2018-06-02T11:08:33.532Z,402
2018-06-02T11:09:41.957Z,405
2018-06-02T11:10:50.204Z,405
2018-06-02T11:11:58.418Z,406
2018-06-02T11:13:06.627Z,399
2018-06-02T11:14:14.833Z,401
2018-06-02T11:15:23.042Z,399
2018-06-02T11:16:31.256Z,397
2018-06-02T11:17:38.492Z,391
2018-06-02T11:18:46.722Z,383
2018-06-02T11:19:54.926Z,373
2018-06-02T11:21:02.858Z,369
2018-06-02T11:22:11.068Z,369
2018-06-02T11:23:19.275Z,375
2018-06-02T11:24:27.578Z,380
2018-06-02T11:25:35.842Z,388
2018-06-02T11:26:43.766Z,391
2018-06-02T11:27:51.977Z,393
2018-06-02T11:28:59.922Z,394
2018-06-02T11:30:08.133Z,394
2018-06-02T11:31:15.338Z,395
2018-06-02T11:32:23.550Z,398
2018-06-02T11:33:31.759Z,397
2018-06-02T11:34:39.964Z,398
2018-06-02T11:35:48.264Z,397
2018-06-02T11:36:56.514Z,399
2018-06-02T11:38:04.720Z,394
2018-06-02T11:39:11.953Z,388
2018-06-02T11:40:20.159Z,394
2018-06-02T11:41:28.370Z,389
2018-06-02T11:42:36.581Z,369
2018-06-02T11:43:44.805Z,358
2018-06-02T11:44:53.015Z,357
2018-06-02T11:46:01.223Z,355
2018-06-02T11:47:09.150Z,354
2018-06-02T11:48:17.356Z,346
2018-06-02T11:49:25.568Z,347
2018-06-02T11:50:33.253Z,349
2018-06-02T11:51:41.185Z,360
2018-06-02T11:52:49.393Z,358
2018-06-02T11:53:57.600Z,368
2018-06-02T11:55:05.057Z,384
2018-06-02T11:56:13.283Z,397
2018-06-02T11:57:21.220Z,400
2018-06-02T11:58:28.456Z,377
2018-06-02T11:59:35.692Z,374
2018-06-02T12:00:42.926Z,375
2018-06-02T12:01:49.884Z,384
2018-06-02T12:02:58.095Z,370
2018-06-02T12:04:06.298Z,361
2018-06-02T12:05:14.513Z,372
2018-06-02T12:06:22.720Z,376
2018-06-02T12:07:30.930Z,375
2018-06-02T12:08:39.136Z,373
2018-06-02T12:09:47.073Z,367
2018-06-02T12:10:55.282Z,366
2018-06-02T12:12:03.489Z,364
2018-06-02T12:13:11.694Z,367
2018-06-02T12:14:19.908Z,367
2018-06-02T12:15:28.120Z,375
2018-06-02T12:16:36.060Z,376
2018-06-02T12:17:44.277Z,373
2018-06-02T12:18:52.486Z,373
2018-06-02T12:20:00.694Z,368
2018-06-02T12:21:08.915Z,363
2018-06-02T12:22:16.849Z,364
2018-06-02T12:23:25.072Z,366
2018-06-02T12:24:33.265Z,366
2018-06-02T12:25:41.475Z,367
2018-06-02T12:26:49.685Z,373
2018-06-02T12:27:57.898Z,375
2018-06-02T12:29:06.107Z,373
2018-06-02T12:30:14.324Z,374
2018-06-02T12:31:22.267Z,365
2018-06-02T12:32:30.481Z,359
2018-06-02T12:33:38.418Z,360
2018-06-02T12:34:46.783Z,357
2018-06-02T12:35:55.008Z,353
2018-06-02T12:37:02.951Z,355
2018-06-02T12:38:11.166Z,370
2018-06-02T12:39:18.826Z,368
2018-06-02T12:40:27.041Z,383
2018-06-02T12:41:34.983Z,389
2018-06-02T12:42:43.203Z,395
2018-06-02T12:43:51.143Z,378
2018-06-02T12:44:59.358Z,389
2018-06-02T12:46:07.289Z,398
2018-06-02T12:47:15.514Z,401
2018-06-02T12:48:23.738Z,401
2018-06-02T12:49:31.945Z,401
2018-06-02T12:50:40.158Z,401
2018-06-02T12:51:48.089Z,376
2018-06-02T12:52:56.305Z,374
2018-06-02T12:54:03.978Z,400
2018-06-02T12:55:11.502Z,410
2018-06-02T12:56:19.461Z,382
2018-06-02T12:57:27.670Z,365
2018-06-02T12:58:34.924Z,365
2018-06-02T12:59:44.563Z,364
2018-06-02T13:00:51.945Z,354
2018-06-02T13:02:00.160Z,354
2018-06-02T13:03:08.376Z,351
2018-06-02T13:04:16.594Z,357
2018-06-02T13:05:24.569Z,355
2018-06-02T13:06:32.783Z,353
2018-06-02T13:07:40.992Z,353
2018-06-02T13:08:48.268Z,354
2018-06-02T13:09:56.080Z,348
2018-06-02T13:11:03.315Z,348
2018-06-02T13:12:11.537Z,369
2018-06-02T13:13:19.746Z,356
2018-06-02T13:14:27.961Z,347
2018-06-02T13:15:35.196Z,356
2018-06-02T13:16:43.135Z,369
2018-06-02T13:17:51.354Z,371
2018-06-02T13:18:59.564Z,379
2018-06-02T13:20:06.812Z,391
2018-06-02T13:21:15.167Z,397
2018-06-02T13:22:23.421Z,394
2018-06-02T13:23:31.355Z,378
2018-06-02T13:24:39.564Z,368
2018-06-02T13:25:47.778Z,363
2018-06-02T13:26:56.005Z,350
2018-06-02T13:28:04.210Z,347
2018-06-02T13:29:12.440Z,346
2018-06-02T13:30:20.652Z,355
2018-06-02T13:31:28.889Z,355
2018-06-02T13:32:37.099Z,382
2018-06-02T13:33:45.322Z,392
2018-06-02T13:34:53.536Z,395
2018-06-02T13:36:01.471Z,384
2018-06-02T13:37:09.683Z,391
2018-06-02T13:38:17.888Z,389
2018-06-02T13:39:25.831Z,397
2018-06-02T13:40:34.041Z,395
2018-06-02T13:41:42.257Z,394
2018-06-02T13:42:50.473Z,386
2018-06-02T13:43:58.697Z,358
2018-06-02T13:45:06.925Z,353
2018-06-02T13:46:14.860Z,359
2018-06-02T13:47:23.074Z,371
2018-06-02T13:48:31.009Z,389
2018-06-02T13:49:39.218Z,384
2018-06-02T13:50:47.439Z,391
2018-06-02T13:51:54.404Z,401
2018-06-02T13:53:01.656Z,407
2018-06-02T13:54:08.889Z,409
2018-06-02T13:55:17.102Z,395
2018-06-02T13:56:24.466Z,392
2018-06-02T13:57:32.751Z,398
2018-06-02T13:58:40.982Z,409
2018-06-02T13:59:48.189Z,414
2018-06-02T14:00:55.439Z,415
2018-06-02T14:02:02.731Z,415
2018-06-02T14:03:10.955Z,413
2018-06-02T14:04:19.166Z,409
2018-06-02T14:05:26.581Z,403
2018-06-02T14:06:34.803Z,404
2018-06-02T14:07:43.166Z,406
2018-06-02T14:08:50.431Z,403
2018-06-02T14:09:58.639Z,406
2018-06-02T14:11:06.849Z,403
2018-06-02T14:12:15.057Z,397
2018-06-02T14:13:23.269Z,397
2018-06-02T14:14:30.329Z,393
2018-06-02T14:15:38.555Z,387
2018-06-02T14:16:46.490Z,384
2018-06-02T14:17:53.723Z,388
2018-06-02T14:19:01.950Z,386
2018-06-02T14:20:10.155Z,387
2018-06-02T14:21:18.369Z,386
2018-06-02T14:22:25.668Z,390
2018-06-02T22:00:06.541Z,474
2018-06-02T22:01:13.510Z,462
2018-06-02T22:02:20.747Z,459
2018-06-02T22:03:28.000Z,457
2018-06-02T22:04:35.233Z,456
2018-06-02T22:05:42.469Z,455
2018-06-02T22:06:49.752Z,455
2018-06-02T22:07:56.972Z,454
2018-06-02T22:09:04.200Z,454
2018-06-02T22:10:11.427Z,454
2018-06-02T22:11:18.389Z,453
2018-06-02T22:12:25.622Z,453
2018-06-02T22:13:32.845Z,453
2018-06-02T22:14:40.081Z,453
2018-06-02T22:15:46.757Z,453
2018-06-02T22:16:53.990Z,453
2018-06-02T22:18:00.952Z,453
2018-06-02T22:19:07.910Z,453
2018-06-02T22:20:15.147Z,453
2018-06-02T22:21:22.394Z,453
2018-06-02T22:22:29.634Z,452
2018-06-02T22:23:36.859Z,452
2018-06-02T22:24:44.092Z,452
2018-06-02T22:25:51.320Z,452
2018-06-02T22:26:58.277Z,452
2018-06-02T22:28:05.519Z,452
2018-06-02T22:29:12.753Z,452
2018-06-02T22:30:19.987Z,452
2018-06-02T22:31:27.223Z,452
2018-06-02T22:32:34.455Z,452
2018-06-02T22:33:41.688Z,452
2018-06-02T22:34:48.927Z,452
2018-06-02T22:35:55.885Z,453
2018-06-02T22:37:03.122Z,453
2018-06-02T22:38:10.372Z,452
2018-06-02T22:39:17.333Z,451
2018-06-02T22:40:24.556Z,451
2018-06-02T22:41:31.518Z,451
2018-06-02T22:42:38.741Z,451
2018-06-02T22:43:45.969Z,451
2018-06-02T22:44:53.192Z,451
2018-06-02T22:46:00.157Z,451
2018-06-02T22:47:07.400Z,451
2018-06-02T22:48:14.638Z,451
2018-06-02T22:49:21.882Z,451
2018-06-02T22:50:29.204Z,450
2018-06-02T22:51:36.436Z,450
2018-06-02T22:52:43.664Z,450
2018-06-02T22:53:50.631Z,450
2018-06-02T22:54:57.594Z,450
2018-06-02T22:56:04.841Z,450
2018-06-02T22:57:12.081Z,450
2018-06-02T22:58:19.308Z,450
2018-06-02T22:59:26.590Z,450
2018-06-02T23:00:33.820Z,450
2018-06-02T23:01:41.049Z,450
2018-06-02T23:02:48.291Z,450
2018-06-02T23:03:55.508Z,450
2018-06-02T23:05:02.744Z,450
2018-06-02T23:06:09.988Z,450
2018-06-02T23:07:17.213Z,450
2018-06-02T23:08:24.448Z,450
2018-06-02T23:09:31.688Z,451
2018-06-02T23:10:38.672Z,451
2018-06-02T23:11:45.893Z,451