createdAt,value
2018-11-28T00:00:08.695Z,1.30
2018-11-28T00:02:36.779Z,1.30
2018-11-28T00:05:12.512Z,1.30
2018-11-28T00:07:40.995Z,1.30
2018-11-28T00:10:10.606Z,1.20
2018-11-28T00:12:39.301Z,1.20
2018-11-28T00:15:09.615Z,1.10
2018-11-28T00:17:37.653Z,1.10
2018-11-28T00:20:08.722Z,1.10
2018-11-28T00:22:36.788Z,1.00
2018-11-28T00:25:05.618Z,0.90
2018-11-28T00:27:33.678Z,0.90
2018-11-28T00:30:01.713Z,0.90
2018-11-28T00:32:29.723Z,0.80
2018-11-28T00:34:57.773Z,0.80
2018-11-28T00:37:25.804Z,0.80
2018-11-28T00:39:53.843Z,0.80
2018-11-28T00:42:26.122Z,0.70
2018-11-28T00:44:54.158Z,0.60
2018-11-28T00:47:22.189Z,0.60
2018-11-28T00:49:50.250Z,0.70
2018-11-28T00:52:18.261Z,0.70
2018-11-28T00:54:46.293Z,0.70
2018-11-28T00:57:14.339Z,0.70
2018-11-28T00:59:42.354Z,0.60
2018-11-28T01:02:10.382Z,0.60
2018-11-28T01:04:38.420Z,0.60
2018-11-28T01:07:06.703Z,0.60
2018-11-28T01:09:34.726Z,0.60
2018-11-28T01:12:02.771Z,0.60
2018-11-28T01:14:30.791Z,0.60
2018-11-28T01:16:58.819Z,0.60
2018-11-28T01:19:26.867Z,0.50
2018-11-28T01:21:54.892Z,0.50
2018-11-28T01:24:22.914Z,0.40
2018-11-28T01:26:50.959Z,0.40
2018-11-28T01:29:18.979Z,0.40
2018-11-28T01:31:47.046Z,0.40
2018-11-28T01:34:15.074Z,0.40
2018-11-28T01:36:43.114Z,0.40
2018-11-28T01:39:11.150Z,0.40
2018-11-28T01:41:39.197Z,0.40
2018-11-28T01:44:07.234Z,0.30
2018-11-28T01:46:35.298Z,0.30
2018-11-28T01:49:03.334Z,0.30
2018-11-28T01:51:31.377Z,0.20
2018-11-28T01:53:59.418Z,0.30
2018-11-28T01:56:27.427Z,0.30
2018-11-28T01:58:55.470Z,0.30
2018-11-28T02:01:23.510Z,0.20
2018-11-28T02:03:51.533Z,0.20
2018-11-28T02:06:19.602Z,0.20
2018-11-28T02:08:47.642Z,0.20
2018-11-28T02:11:15.650Z,0.20
2018-11-28T02:13:43.672Z,0.20
2018-11-28T02:16:11.697Z,0.20
2018-11-28T02:18:39.722Z,0.20
2018-11-28T02:21:07.760Z,0.20
2018-11-28T02:23:35.815Z,0.20
2018-11-28T02:26:03.838Z,0.10
2018-11-28T02:28:31.863Z,0.10
2018-11-28T02:30:59.906Z,0.20
2018-11-28T02:33:27.961Z,0.20
2018-11-28T02:35:55.987Z,0.20
2018-11-28T02:38:24.022Z,0.20
2018-11-28T02:40:52.047Z,0.20
2018-11-28T02:43:20.075Z,0.20
2018-11-28T02:45:59.778Z,0.30
2018-11-28T02:48:27.826Z,0.20
2018-11-28T02:50:55.855Z,0.10
2018-11-28T02:53:23.876Z,0.20
2018-11-28T02:55:51.953Z,0.20
2018-11-28T02:58:19.979Z,0.20
2018-11-28T03:00:48.031Z,0.10
2018-11-28T03:03:16.055Z,0.10
2018-11-28T03:05:44.094Z,0.10
2018-11-28T03:08:12.147Z,0.10
2018-11-28T03:10:40.198Z,0.10
2018-11-28T03:13:08.327Z,0.00
2018-11-28T03:15:38.647Z,0.10
2018-11-28T03:18:07.919Z,0.10
2018-11-28T03:20:36.077Z,0.10
2018-11-28T03:23:04.030Z,0.00
2018-11-28T03:25:32.085Z,0.00
2018-11-28T03:28:00.102Z,0.00
2018-11-28T03:30:28.134Z,0.00
2018-11-28T03:32:56.196Z,0.00
2018-11-28T03:35:24.207Z,0.00
2018-11-28T03:37:52.256Z,0.00
2018-11-28T03:40:20.407Z,0.00
2018-11-28T03:42:48.432Z,0.00
2018-11-28T03:45:16.637Z,-0.10
2018-11-28T03:47:45.227Z,-0.10
2018-11-28T03:50:14.603Z,-0.10
2018-11-28T03:52:42.647Z,-0.10
2018-11-28T03:55:17.493Z,-0.10
2018-11-28T03:57:46.571Z,-0.10
2018-11-28T04:00:15.506Z,-0.10
2018-11-28T04:02:43.780Z,-0.10
2018-11-28T04:05:12.075Z,-0.20
2018-11-28T04:07:40.231Z,-0.30
2018-11-28T04:10:10.137Z,-0.20
2018-11-28T04:12:47.051Z,-0.20
2018-11-28T04:15:22.245Z,-0.20
2018-11-28T04:17:50.282Z,-0.20
2018-11-28T04:20:19.279Z,-0.20
2018-11-28T04:22:47.339Z,-0.20
2018-11-28T04:25:16.270Z,-0.20
2018-11-28T04:27:44.303Z,-0.20
2018-11-28T04:30:14.560Z,-0.20
2018-11-28T04:32:42.597Z,-0.30
2018-11-28T04:35:11.629Z,-0.20
2018-11-28T04:37:39.684Z,-0.30
2018-11-28T04:40:11.876Z,-0.20
2018-11-28T04:42:39.927Z,-0.30
2018-11-28T04:45:12.314Z,-0.20
2018-11-28T04:47:40.351Z,-0.20
2018-11-28T04:50:09.467Z,-0.10
2018-11-28T04:52:37.510Z,-0.20
2018-11-28T04:55:08.791Z,-0.20
2018-11-28T04:57:36.848Z,-0.20
2018-11-28T05:00:21.345Z,-0.20
2018-11-28T05:02:49.699Z,-0.20
2018-11-28T05:05:17.762Z,-0.20
2018-11-28T05:07:46.636Z,-0.20
2018-11-28T05:10:16.572Z,-0.20
2018-11-28T05:12:44.667Z,-0.20
2018-11-28T05:15:14.559Z,-0.20
2018-11-28T05:17:49.965Z,-0.20
2018-11-28T05:20:27.783Z,-0.30
2018-11-28T05:22:55.818Z,-0.20
2018-11-28T05:25:24.922Z,-0.20
2018-11-28T05:27:53.951Z,-0.30
2018-11-28T05:30:23.040Z,-0.30
2018-11-28T05:32:51.083Z,-0.30
2018-11-28T05:35:22.470Z,-0.30
2018-11-28T05:37:50.503Z,-0.20
2018-11-28T05:40:23.622Z,-0.20
2018-11-28T05:42:51.835Z,-0.20
2018-11-28T05:45:20.039Z,-0.30
2018-11-28T05:47:48.114Z,-0.30
2018-11-28T05:50:18.166Z,-0.40
2018-11-28T05:52:46.195Z,-0.30
2018-11-28T05:55:15.143Z,-0.40
2018-11-28T05:57:44.089Z,-0.40
2018-11-28T06:00:18.355Z,-0.50
2018-11-28T06:02:46.546Z,-0.40
2018-11-28T06:05:14.591Z,-0.40
2018-11-28T06:07:42.650Z,-0.50
2018-11-28T06:10:10.699Z,-0.50
2018-11-28T06:12:38.823Z,-0.50
2018-11-28T06:15:09.114Z,-0.40
2018-11-28T06:17:37.192Z,-0.50
2018-11-28T06:20:10.570Z,-0.50
2018-11-28T06:22:38.600Z,-0.50
2018-11-28T06:25:15.597Z,-0.60
2018-11-28T06:27:36.506Z,-0.50
2018-11-28T06:30:06.189Z,-0.50
2018-11-28T06:32:34.235Z,-0.50
2018-11-28T06:35:02.279Z,-0.60
2018-11-28T06:37:30.324Z,-0.50
2018-11-28T06:39:58.359Z,-0.50
2018-11-28T06:42:26.387Z,-0.60
2018-11-28T06:44:54.463Z,-0.60
2018-11-28T06:47:22.502Z,-0.60
2018-11-28T06:49:50.560Z,-0.60
2018-11-28T06:52:18.602Z,-0.60
2018-11-28T06:54:46.666Z,-0.60
2018-11-28T06:57:14.722Z,-0.60
2018-11-28T06:59:42.763Z,-0.60
2018-11-28T07:02:11.196Z,-0.50
2018-11-28T07:04:39.258Z,-0.50
2018-11-28T07:07:07.303Z,-0.50
2018-11-28T07:09:35.370Z,-0.50
2018-11-28T07:12:03.636Z,-0.50
2018-11-28T07:14:31.698Z,-0.50
2018-11-28T07:16:59.757Z,-0.50
2018-11-28T07:19:27.816Z,-0.50
2018-11-28T07:21:55.862Z,-0.50
2018-11-28T07:24:23.935Z,-0.60
2018-11-28T07:26:51.982Z,-0.60
2018-11-28T07:29:20.037Z,-0.60
2018-11-28T07:31:48.080Z,-0.50
2018-11-28T07:34:16.130Z,-0.50
2018-11-28T07:36:44.191Z,-0.50
2018-11-28T07:39:12.211Z,-0.50
2018-11-28T07:41:40.264Z,-0.40
2018-11-28T07:44:08.315Z,-0.40
2018-11-28T07:46:36.373Z,-0.30
2018-11-28T07:49:04.411Z,-0.30
2018-11-28T07:51:32.446Z,-0.30
2018-11-28T07:54:00.491Z,-0.30
2018-11-28T07:56:28.541Z,-0.20
2018-11-28T07:58:56.584Z,3.30
2018-11-28T08:01:24.850Z,-0.20
2018-11-28T08:03:52.906Z,-0.20
2018-11-28T08:06:20.950Z,-0.10
2018-11-28T08:08:49.028Z,-0.10
2018-11-28T08:11:17.083Z,-0.10
2018-11-28T08:13:45.091Z,-0.10
2018-11-28T08:16:13.163Z,-0.10
2018-11-28T08:18:42.195Z,-0.10
2018-11-28T08:28:08.954Z,0.10
2018-11-28T08:30:36.986Z,0.00
2018-11-28T08:33:05.133Z,0.00
2018-11-28T08:35:33.193Z,0.00
2018-11-28T08:38:01.220Z,0.00
2018-11-28T08:40:29.267Z,0.10
2018-11-28T08:42:58.117Z,0.10
2018-11-28T08:45:26.154Z,0.20
2018-11-28T08:47:56.479Z,0.20
2018-11-28T08:50:25.839Z,0.30
2018-11-28T08:52:53.887Z,0.40
2018-11-28T08:55:21.969Z,0.40
2018-11-28T08:57:49.998Z,0.40
2018-11-28T09:00:19.195Z,0.30
2018-11-28T09:02:49.325Z,0.40
2018-11-28T09:05:17.404Z,0.40
2018-11-28T09:07:45.454Z,0.40
2018-11-28T09:10:15.311Z,0.30
2018-11-28T09:12:44.092Z,0.30
2018-11-28T09:15:13.679Z,0.30
2018-11-28T09:17:41.739Z,0.40
2018-11-28T09:20:11.037Z,0.50
2018-11-28T09:22:39.062Z,0.50
2018-11-28T09:25:12.520Z,0.70
2018-11-28T09:27:40.601Z,0.70
2018-11-28T09:30:11.208Z,0.70
2018-11-28T09:32:39.263Z,0.80
2018-11-28T09:35:08.478Z,0.80
2018-11-28T09:37:36.570Z,0.80
2018-11-28T09:40:08.927Z,0.90
2018-11-28T09:42:37.311Z,0.80
2018-11-28T09:45:05.966Z,0.80
2018-11-28T09:47:34.018Z,0.90
2018-11-28T09:50:02.077Z,0.90
2018-11-28T09:52:30.110Z,0.90
2018-11-28T09:54:58.146Z,0.90
2018-11-28T09:57:26.243Z,0.90
2018-11-28T09:59:54.279Z,0.90
2018-11-28T10:02:22.335Z,0.90
2018-11-28T10:04:50.387Z,1.00
2018-11-28T10:07:18.427Z,0.90
2018-11-28T10:09:46.487Z,1.00
2018-11-28T10:12:14.530Z,1.00
2018-11-28T10:14:42.571Z,1.00
2018-11-28T10:17:10.623Z,0.90
2018-11-28T10:19:38.691Z,1.00
2018-11-28T10:22:06.748Z,1.00
2018-11-28T10:24:34.775Z,1.10
2018-11-28T10:27:02.851Z,1.10
2018-11-28T10:29:30.883Z,1.20
2018-11-28T10:31:58.933Z,1.20
2018-11-28T10:34:29.482Z,1.20
2018-11-28T10:36:55.047Z,1.20
2018-11-28T10:39:23.078Z,1.30
2018-11-28T10:41:51.131Z,1.20
2018-11-28T10:44:19.159Z,1.20
2018-11-28T10:46:47.206Z,1.20
2018-11-28T10:49:15.284Z,1.20
2018-11-28T10:51:43.312Z,1.20
2018-11-28T10:54:11.366Z,1.30
2018-11-28T10:56:39.430Z,4.30
2018-11-28T10:59:07.507Z,1.40
2018-11-28T11:01:39.799Z,1.40
2018-11-28T11:04:16.162Z,1.40
2018-11-28T11:06:49.715Z,1.30
2018-11-28T11:09:23.190Z,1.20
2018-11-28T11:11:56.740Z,1.20
2018-11-28T11:14:30.052Z,1.20
2018-11-28T11:16:58.097Z,1.30
2018-11-28T11:19:26.134Z,1.40
2018-11-28T11:21:54.206Z,1.50
2018-11-28T11:24:22.247Z,1.50
2018-11-28T11:26:50.282Z,1.50
2018-11-28T11:29:18.349Z,1.50
2018-11-28T11:31:46.410Z,1.50
2018-11-28T11:34:14.839Z,1.40
2018-11-28T11:36:42.515Z,1.40
2018-11-28T11:39:10.567Z,1.40
2018-11-28T11:41:38.631Z,1.50
2018-11-28T11:44:06.701Z,1.50
2018-11-28T11:46:34.775Z,1.60
2018-11-28T11:49:02.824Z,1.70
2018-11-28T11:51:30.868Z,1.60
2018-11-28T11:53:58.930Z,1.50
2018-11-28T11:56:26.983Z,1.60
2018-11-28T11:58:55.118Z,1.70
2018-11-28T12:01:23.133Z,1.80
2018-11-28T12:03:51.187Z,1.80
2018-11-28T12:06:19.219Z,1.90
2018-11-28T12:08:47.254Z,1.90
2018-11-28T12:11:15.293Z,2.10
2018-11-28T12:13:43.331Z,2.20
2018-11-28T12:16:11.445Z,2.20
2018-11-28T12:18:39.480Z,2.00
2018-11-28T12:21:07.548Z,2.00
2018-11-28T12:23:35.895Z,2.10
2018-11-28T12:26:03.943Z,2.10
2018-11-28T12:28:32.007Z,2.30
2018-11-28T12:31:00.054Z,2.40
2018-11-28T12:33:28.083Z,2.50
2018-11-28T12:35:56.118Z,2.40
2018-11-28T12:38:24.197Z,2.40
2018-11-28T12:40:52.263Z,2.40
2018-11-28T12:43:20.319Z,2.50
2018-11-28T12:45:49.563Z,2.50
2018-11-28T12:48:17.622Z,2.60
2018-11-28T12:50:45.671Z,2.60
2018-11-28T12:53:14.176Z,2.60
2018-11-28T12:55:42.288Z,2.60
2018-11-28T12:58:14.008Z,2.60
2018-11-28T13:00:42.032Z,2.60
2018-11-28T13:03:11.481Z,2.60
2018-11-28T13:05:39.510Z,2.60
2018-11-28T13:08:07.554Z,2.60
2018-11-28T13:10:36.764Z,2.60
2018-11-28T13:13:06.334Z,2.60
2018-11-28T13:15:34.688Z,2.60
2018-11-28T13:18:02.726Z,2.60
2018-11-28T13:20:30.794Z,2.50
2018-11-28T13:22:58.817Z,2.60
2018-11-28T13:25:27.706Z,2.70
2018-11-28T13:27:55.824Z,2.70
2018-11-28T13:30:24.652Z,2.70
2018-11-28T13:32:53.346Z,2.80
2018-11-28T13:35:22.537Z,2.80
2018-11-28T13:37:51.731Z,2.70
2018-11-28T13:40:20.318Z,2.70
2018-11-28T13:42:48.351Z,2.70
2018-11-28T13:45:19.535Z,2.60
2018-11-28T13:47:48.739Z,2.60
2018-11-28T13:50:16.800Z,2.60
2018-11-28T13:52:44.857Z,2.60
2018-11-28T13:55:40.144Z,2.50
2018-11-28T13:57:50.407Z,2.50
2018-11-28T14:00:18.461Z,2.50
2018-11-28T14:02:46.509Z,2.50
2018-11-28T14:05:14.662Z,2.50
2018-11-28T14:07:42.695Z,2.60
2018-11-28T14:10:11.726Z,2.50
2018-11-28T14:12:39.795Z,2.50
2018-11-28T14:15:15.095Z,2.50
2018-11-28T14:17:46.770Z,2.50
2018-11-28T14:20:14.815Z,2.40
2018-11-28T14:22:42.855Z,2.40
2018-11-28T14:25:12.134Z,2.50
2018-11-28T14:27:40.535Z,2.40
2018-11-28T14:30:17.586Z,2.40
2018-11-28T14:32:46.095Z,2.30
2018-11-28T14:35:14.276Z,2.30
2018-11-28T14:37:42.451Z,2.30
2018-11-28T14:40:12.534Z,2.30
2018-11-28T14:42:40.574Z,2.30
2018-11-28T14:45:12.074Z,2.30
2018-11-28T14:47:40.255Z,2.30
2018-11-28T14:50:10.334Z,2.40
2018-11-28T14:52:38.355Z,2.30
2018-11-28T14:55:11.288Z,2.30
2018-11-28T14:57:39.795Z,2.30
2018-11-28T15:00:13.299Z,2.30
2018-11-28T15:02:41.327Z,2.30
2018-11-28T15:05:21.405Z,2.30
2018-11-28T15:07:51.075Z,2.20
2018-11-28T15:10:21.410Z,2.20
2018-11-28T15:12:49.437Z,2.20
2018-11-28T15:15:17.478Z,2.20
2018-11-28T15:17:45.518Z,2.20
2018-11-28T15:20:13.573Z,2.20
2018-11-28T15:22:41.599Z,2.20
2018-11-28T15:25:10.366Z,2.20
2018-11-28T15:27:38.406Z,2.20
2018-11-28T15:30:07.938Z,2.10
2018-11-28T15:32:35.975Z,2.10
2018-11-28T15:35:04.307Z,2.10
2018-11-28T15:37:32.371Z,2.10
2018-11-28T15:40:00.398Z,2.10
2018-11-28T15:42:28.438Z,2.10
2018-11-28T15:44:56.457Z,2.10
2018-11-28T15:47:24.499Z,2.00
2018-11-28T15:49:52.566Z,2.00
2018-11-28T15:52:20.598Z,2.00
2018-11-28T15:54:48.642Z,2.10
2018-11-28T15:58:20.138Z,2.10
2018-11-28T16:00:48.183Z,2.10
2018-11-28T16:03:16.243Z,2.10
2018-11-28T16:05:44.288Z,2.00
2018-11-28T16:08:12.373Z,2.00
2018-11-28T16:10:42.265Z,2.00
2018-11-28T16:13:10.670Z,2.00
2018-11-28T16:15:48.300Z,2.00
2018-11-28T16:18:16.334Z,1.90
2018-11-28T16:20:44.382Z,2.00
2018-11-28T16:23:12.426Z,2.00
2018-11-28T16:25:40.486Z,2.00
2018-11-28T16:28:08.941Z,2.00
2018-11-28T16:30:36.979Z,1.90
2018-11-28T16:33:05.687Z,1.90
2018-11-28T16:35:33.743Z,1.90
2018-11-28T16:38:01.790Z,1.80
2018-11-28T16:43:04.955Z,1.80
2018-11-28T16:45:32.986Z,1.80
2018-11-28T16:48:01.029Z,1.90
2018-11-28T16:50:29.104Z,1.90
2018-11-28T16:52:57.166Z,1.90
2018-11-28T16:55:25.230Z,1.90
2018-11-28T16:57:54.186Z,1.90
2018-11-28T17:00:24.396Z,2.00
2018-11-28T17:02:53.306Z,2.00
2018-11-28T17:05:22.068Z,2.00
2018-11-28T17:07:50.463Z,2.00
2018-11-28T17:10:20.583Z,2.00
2018-11-28T17:12:49.491Z,2.00
2018-11-28T17:15:18.354Z,2.00
2018-11-28T17:17:46.450Z,2.00
2018-11-28T17:20:17.346Z,1.90
2018-11-28T17:22:45.730Z,2.00
2018-11-28T17:25:15.971Z,2.00
2018-11-28T17:27:44.054Z,2.00
2018-11-28T17:30:18.596Z,2.10
2018-11-28T17:32:42.327Z,2.10
2018-11-28T17:35:11.327Z,2.10
2018-11-28T17:37:39.630Z,2.10
2018-11-28T17:40:12.338Z,2.00
2018-11-28T17:42:40.651Z,2.10
2018-11-28T17:45:13.023Z,2.10
2018-11-28T17:47:41.102Z,2.10
2018-11-28T17:50:12.746Z,2.00
2018-11-28T17:52:41.347Z,2.00
2018-11-28T17:55:11.442Z,2.00
2018-11-28T17:57:39.503Z,2.00
2018-11-28T18:00:10.358Z,2.00
2018-11-28T18:02:38.424Z,2.00
2018-11-28T18:05:07.538Z,2.00
2018-11-28T18:07:35.574Z,2.00
2018-11-28T18:10:04.259Z,2.00
2018-11-28T18:12:32.303Z,2.00
2018-11-28T18:15:00.358Z,2.00
2018-11-28T18:17:28.450Z,2.00
2018-11-28T18:19:56.499Z,2.00
2018-11-28T18:22:24.559Z,2.10
2018-11-28T18:24:52.630Z,2.20
2018-11-28T18:27:20.706Z,2.20
2018-11-28T18:29:48.799Z,2.30
2018-11-28T18:32:16.823Z,2.30
2018-11-28T18:34:44.888Z,2.30
2018-11-28T18:37:12.927Z,2.30
2018-11-28T18:39:40.993Z,2.30
2018-11-28T18:42:09.056Z,2.30
2018-11-28T18:44:37.102Z,2.30
2018-11-28T18:47:05.436Z,2.30
2018-11-28T18:49:33.495Z,2.30
2018-11-28T18:52:01.555Z,2.20
2018-11-28T18:54:29.611Z,2.30
2018-11-28T18:56:57.651Z,2.30
2018-11-28T18:59:25.710Z,2.20
2018-11-28T19:01:53.803Z,2.10
2018-11-28T19:04:21.850Z,2.10
2018-11-28T19:06:49.890Z,2.10
2018-11-28T19:09:23.396Z,2.10
2018-11-28T19:11:51.436Z,2.10
2018-11-28T19:14:19.548Z,2.20
2018-11-28T19:16:47.543Z,2.20
2018-11-28T19:19:15.582Z,2.20
2018-11-28T19:21:43.650Z,2.20
2018-11-28T19:24:11.693Z,2.20
2018-11-28T19:26:39.756Z,2.20
2018-11-28T19:29:07.797Z,2.20
2018-11-28T19:31:36.579Z,2.20
2018-11-28T19:34:04.611Z,2.30
2018-11-28T19:36:32.643Z,2.20
2018-11-28T19:39:00.696Z,2.10
2018-11-28T19:41:28.739Z,2.10
2018-11-28T19:43:56.804Z,2.10
2018-11-28T19:46:24.836Z,2.10
2018-11-28T19:48:53.367Z,2.10
2018-11-28T19:51:21.411Z,2.10
2018-11-28T19:53:49.463Z,2.10
2018-11-28T19:56:17.505Z,2.10
2018-11-28T19:58:45.519Z,2.00
2018-11-28T20:01:13.557Z,2.00
2018-11-28T20:03:41.606Z,2.00
2018-11-28T20:06:09.659Z,1.90
2018-11-28T20:08:37.696Z,2.00
2018-11-28T20:11:06.023Z,2.00
2018-11-28T20:13:34.103Z,2.00
2018-11-28T20:16:02.136Z,2.00
2018-11-28T20:18:30.167Z,2.00
2018-11-28T20:20:58.218Z,2.00
2018-11-28T20:23:26.250Z,2.00
2018-11-28T20:25:54.312Z,2.00
2018-11-28T20:28:22.379Z,2.10
2018-11-28T20:30:50.518Z,2.20
2018-11-28T20:33:18.535Z,2.20
2018-11-28T20:35:47.931Z,2.20
2018-11-28T20:38:21.505Z,2.20
2018-11-28T20:40:49.561Z,2.10
2018-11-28T20:43:18.273Z,2.20
2018-11-28T20:45:46.331Z,2.10
2018-11-28T20:48:14.363Z,2.10
2018-11-28T20:50:42.390Z,2.10
2018-11-28T20:53:12.822Z,2.20
2018-11-28T20:55:40.901Z,2.20
2018-11-28T20:58:08.946Z,2.10
2018-11-28T21:00:37.047Z,2.10
2018-11-28T21:03:05.619Z,2.00
2018-11-28T21:05:33.715Z,2.00
2018-11-28T21:08:01.725Z,2.00
2018-11-28T21:10:39.176Z,2.00
2018-11-28T21:13:08.432Z,2.00
2018-11-28T21:15:36.471Z,2.00
2018-11-28T21:18:04.642Z,2.00
2018-11-28T21:20:32.686Z,2.00
2018-11-28T21:23:04.724Z,2.10
2018-11-28T21:25:32.756Z,2.10
2018-11-28T21:28:00.850Z,2.20
2018-11-28T21:30:28.915Z,2.10
2018-11-28T21:32:56.927Z,2.10
2018-11-28T21:35:28.034Z,2.10
2018-11-28T21:37:56.084Z,2.00
2018-11-28T21:40:24.106Z,2.00
2018-11-28T21:42:52.145Z,2.00
2018-11-28T21:45:20.863Z,2.00
2018-11-28T21:47:49.082Z,2.10
2018-11-28T21:50:18.494Z,2.10
2018-11-28T21:52:46.802Z,2.10
2018-11-28T21:55:16.557Z,2.10
2018-11-28T21:57:44.575Z,2.10
2018-11-28T22:00:29.675Z,2.10
2018-11-28T22:02:57.710Z,2.10
2018-11-28T22:05:26.020Z,2.10
2018-11-28T22:07:54.106Z,2.10
2018-11-28T22:10:23.054Z,2.10
2018-11-28T22:12:53.707Z,2.10
2018-11-28T22:15:21.751Z,2.10
2018-11-28T22:17:54.733Z,2.10
2018-11-28T22:20:23.227Z,2.10
2018-11-28T22:22:51.257Z,2.10
2018-11-28T22:25:20.594Z,2.30
2018-11-28T22:27:48.615Z,2.30
2018-11-28T22:30:19.095Z,2.30
2018-11-28T22:32:47.142Z,2.30
2018-11-28T22:35:15.171Z,2.30
2018-11-28T22:37:43.214Z,-1.00
2018-11-28T22:40:17.546Z,2.40
2018-11-28T22:42:45.630Z,2.40
2018-11-28T22:45:15.327Z,2.40
2018-11-28T22:47:43.353Z,2.40
2018-11-28T22:50:12.140Z,2.50
2018-11-28T22:52:40.201Z,2.50
2018-11-28T22:55:09.510Z,2.50
2018-11-28T22:57:37.574Z,2.50
2018-11-28T23:00:13.867Z,2.50
2018-11-28T23:02:49.010Z,2.40
2018-11-28T23:05:17.042Z,2.40
2018-11-28T23:07:45.245Z,2.40
2018-11-28T23:10:13.290Z,2.50
2018-11-28T23:12:41.311Z,2.50
2018-11-28T23:15:09.367Z,2.50
2018-11-28T23:17:37.402Z,2.50
2018-11-28T23:20:06.511Z,2.50
2018-11-28T23:22:34.569Z,2.50
2018-11-28T23:25:02.631Z,2.50
2018-11-28T23:27:30.686Z,2.60
2018-11-28T23:29:58.727Z,2.70
2018-11-28T23:32:26.754Z,2.70
2018-11-28T23:34:54.815Z,2.80
2018-11-28T23:37:22.849Z,2.70
2018-11-28T23:39:50.886Z,2.70
2018-11-28T23:42:18.922Z,2.70
2018-11-28T23:44:46.954Z,2.70
2018-11-28T23:47:15.001Z,2.70
2018-11-28T23:49:43.040Z,2.80
2018-11-28T23:52:11.078Z,2.80
2018-11-28T23:54:39.102Z,2.80
2018-11-28T23:57:07.149Z,2.70
2018-11-28T23:59:35.203Z,2.70
