createdAt,value
2022-11-15T00:02:05.737Z,14.45
2022-11-15T00:05:48.010Z,12.75
2022-11-15T00:09:29.690Z,14.65
2022-11-15T00:13:13.913Z,10.25
2022-11-15T00:16:55.625Z,17.10
2022-11-15T00:20:37.404Z,10.10
2022-11-15T00:24:19.109Z,9.48
2022-11-15T00:28:01.556Z,16.98
2022-11-15T00:31:43.375Z,12.05
2022-11-15T00:35:25.285Z,11.52
2022-11-15T00:39:07.122Z,14.63
2022-11-15T00:42:48.820Z,12.25
2022-11-15T00:46:30.551Z,17.35
2022-11-15T00:50:15.150Z,8.63
2022-11-15T00:53:57.267Z,27.70
2022-11-15T00:57:38.973Z,14.20
2022-11-15T01:01:21.095Z,13.10
2022-11-15T01:05:03.240Z,14.90
2022-11-15T01:08:44.940Z,12.82
2022-11-15T01:12:26.617Z,16.55
2022-11-15T01:16:10.996Z,9.70
2022-11-15T01:19:52.768Z,14.00
2022-11-15T01:23:35.096Z,13.52
2022-11-15T01:27:16.970Z,13.52
2022-11-15T01:31:00.485Z,13.50
2022-11-15T01:34:42.239Z,15.77
2022-11-15T01:38:24.122Z,10.55
2022-11-15T01:42:05.941Z,16.27
2022-11-15T01:46:01.644Z,18.08
2022-11-15T01:49:52.374Z,11.15
2022-11-15T01:53:36.337Z,13.60
2022-11-15T01:57:18.110Z,15.13
2022-11-15T02:00:59.990Z,10.57
2022-11-15T02:04:44.288Z,10.35
2022-11-15T02:08:26.397Z,14.45
2022-11-15T02:12:10.358Z,14.20
2022-11-15T02:16:20.613Z,14.07
2022-11-15T02:20:15.018Z,8.75
2022-11-15T02:24:18.417Z,14.95
2022-11-15T02:28:41.305Z,10.85
2022-11-15T02:33:08.034Z,7.63
2022-11-15T02:37:03.572Z,9.32
2022-11-15T02:41:00.296Z,14.15
2022-11-15T02:44:46.750Z,14.50
2022-11-15T02:48:29.311Z,10.52
2022-11-15T02:52:19.273Z,10.82
2022-11-15T02:56:01.248Z,5.60
2022-11-15T02:59:45.451Z,9.90
2022-11-15T03:04:00.534Z,6.32
2022-11-15T03:07:58.085Z,5.15
2022-11-15T03:11:48.659Z,5.53
2022-11-15T03:15:44.384Z,5.18
2022-11-15T03:19:54.006Z,4.43
2022-11-15T03:23:37.750Z,3.35
2022-11-15T03:27:24.467Z,4.93
2022-11-15T03:31:27.649Z,3.53
2022-11-15T03:35:22.026Z,4.07
2022-11-15T03:39:07.528Z,3.20
2022-11-15T03:43:15.350Z,4.18
2022-11-15T03:47:15.640Z,3.60
2022-11-15T03:50:57.859Z,1.00
2022-11-15T03:54:50.484Z,1.38
2022-11-15T03:58:32.213Z,1.20
2022-11-15T04:02:14.371Z,1.30
2022-11-15T04:05:56.071Z,1.42
2022-11-15T04:09:57.955Z,2.47
2022-11-15T04:13:39.674Z,1.85
2022-11-15T04:17:21.347Z,1.50
2022-11-15T04:21:21.649Z,0.43
2022-11-15T04:25:03.481Z,0.88
2022-11-15T04:29:24.228Z,1.20
2022-11-15T04:33:05.983Z,2.15
2022-11-15T04:37:06.444Z,1.92
2022-11-15T04:40:48.193Z,3.47
2022-11-15T04:44:29.887Z,2.90
2022-11-15T04:48:11.586Z,1.73
2022-11-15T04:51:53.453Z,4.85
2022-11-15T04:55:35.181Z,5.10
2022-11-15T04:59:16.953Z,3.88
2022-11-15T05:03:18.941Z,3.67
2022-11-15T05:07:00.645Z,3.83
2022-11-15T05:10:42.354Z,2.47
2022-11-15T05:14:24.289Z,3.70
2022-11-15T05:18:06.072Z,3.33
2022-11-15T05:21:48.382Z,4.55
2022-11-15T05:25:30.136Z,2.97
2022-11-15T05:29:12.350Z,4.25
2022-11-15T05:32:54.635Z,3.30
2022-11-15T05:36:43.201Z,4.15
2022-11-15T05:40:25.523Z,2.92
2022-11-15T05:44:10.797Z,6.80
2022-11-15T05:47:54.711Z,5.13
2022-11-15T05:51:36.729Z,8.18
2022-11-15T05:55:18.899Z,5.13
2022-11-15T05:59:00.846Z,5.90
2022-11-15T06:02:42.543Z,4.30
2022-11-15T06:06:24.269Z,5.63
2022-11-15T06:10:06.508Z,4.65
2022-11-15T06:13:48.255Z,5.63
2022-11-15T06:17:30.331Z,4.88
2022-11-15T06:21:12.082Z,7.07
2022-11-15T06:24:53.837Z,4.97
2022-11-15T06:28:35.831Z,5.88
2022-11-15T06:32:17.563Z,2.67
2022-11-15T06:36:07.159Z,3.45
2022-11-15T06:39:48.899Z,6.30
2022-11-15T06:43:30.919Z,7.47
2022-11-15T06:47:12.896Z,6.72
2022-11-15T06:50:56.588Z,6.32
2022-11-15T06:54:38.308Z,4.63
2022-11-15T06:58:22.170Z,6.28
2022-11-15T07:02:04.514Z,2.03
2022-11-15T07:05:56.689Z,5.78
2022-11-15T07:09:38.407Z,3.92
2022-11-15T07:13:20.116Z,5.72
2022-11-15T07:17:05.915Z,5.43
2022-11-15T07:20:48.157Z,5.32
2022-11-15T07:24:29.896Z,4.90
2022-11-15T07:28:11.718Z,3.05
2022-11-15T07:31:53.485Z,6.57
2022-11-15T07:35:35.180Z,3.33
2022-11-15T07:39:16.875Z,4.70
2022-11-15T07:43:07.130Z,3.28
2022-11-15T07:46:50.022Z,2.33
2022-11-15T07:50:32.145Z,2.97
2022-11-15T07:54:13.850Z,1.50
2022-11-15T07:58:02.557Z,1.90
2022-11-15T08:01:44.390Z,6.05
2022-11-15T08:05:26.249Z,1.67
2022-11-15T08:09:08.031Z,3.20
2022-11-15T08:12:57.213Z,2.05
2022-11-15T08:16:38.951Z,1.42
2022-11-15T08:20:20.733Z,1.15
2022-11-15T08:24:02.446Z,4.25
2022-11-15T08:27:44.768Z,3.53
2022-11-15T08:31:26.485Z,3.60
2022-11-15T08:35:08.731Z,5.60
2022-11-15T08:38:50.454Z,2.97
2022-11-15T08:42:32.185Z,5.38
2022-11-15T08:46:14.906Z,3.50
2022-11-15T08:49:56.727Z,5.90
2022-11-15T08:53:38.424Z,6.97
2022-11-15T08:57:20.096Z,3.75
2022-11-15T09:01:02.035Z,3.17
2022-11-15T09:04:44.741Z,1.98
2022-11-15T09:08:46.965Z,2.78
2022-11-15T09:12:29.741Z,1.17
2022-11-15T09:16:13.008Z,3.00
2022-11-15T09:19:54.749Z,1.67
2022-11-15T09:23:36.581Z,2.17
2022-11-15T09:27:18.276Z,2.28
2022-11-15T09:31:05.698Z,5.45
2022-11-15T09:34:47.431Z,1.58
2022-11-15T09:38:29.714Z,1.13
2022-11-15T09:42:20.806Z,0.90
2022-11-15T09:46:11.434Z,0.63
2022-11-15T09:49:58.103Z,6.88
2022-11-15T09:58:15.876Z,3.10
2022-11-15T10:02:22.392Z,3.85
2022-11-15T10:06:06.387Z,5.82
2022-11-15T10:10:02.873Z,3.15
2022-11-15T10:13:47.215Z,5.13
2022-11-15T10:17:51.650Z,4.32
2022-11-15T10:21:46.372Z,10.57
2022-11-15T10:25:32.096Z,22.05
2022-11-15T10:29:26.863Z,9.45
2022-11-15T10:33:30.758Z,7.78
2022-11-15T10:37:12.662Z,6.45
2022-11-15T10:41:08.497Z,4.40
2022-11-15T10:44:50.208Z,8.55
2022-11-15T10:48:32.335Z,4.03
2022-11-15T10:52:20.815Z,8.50
2022-11-15T10:56:12.184Z,8.23
2022-11-15T11:00:06.931Z,5.65
2022-11-15T11:04:00.810Z,7.15
2022-11-15T11:07:55.846Z,5.45
2022-11-15T11:11:49.311Z,11.60
2022-11-15T11:15:31.388Z,6.72
2022-11-15T11:19:31.973Z,6.43
2022-11-15T11:23:33.268Z,8.32
2022-11-15T11:27:33.294Z,10.73
2022-11-15T11:31:39.897Z,7.47
2022-11-15T11:35:33.598Z,8.77
2022-11-15T11:39:26.370Z,9.15
2022-11-15T11:43:17.116Z,9.27
2022-11-15T11:47:22.083Z,11.85
2022-11-15T11:51:15.437Z,12.50
2022-11-15T11:55:12.030Z,9.77
2022-11-15T11:58:56.401Z,11.73
2022-11-15T12:02:46.018Z,7.68
2022-11-15T12:06:41.409Z,14.60
2022-11-15T12:10:31.377Z,10.02
2022-11-15T12:14:41.997Z,10.25
2022-11-15T12:18:23.753Z,13.43
2022-11-15T12:22:24.914Z,5.50
2022-11-15T12:26:32.433Z,13.68
2022-11-15T12:30:17.295Z,12.98
2022-11-15T12:34:05.838Z,9.32
2022-11-15T12:37:56.109Z,12.18
2022-11-15T12:42:02.539Z,11.02
2022-11-15T12:45:46.213Z,12.40
2022-11-15T12:49:27.891Z,11.63
2022-11-15T12:53:26.731Z,14.27
2022-11-15T12:57:08.598Z,16.83
2022-11-15T13:00:50.395Z,13.48
2022-11-15T13:04:32.986Z,15.48
2022-11-15T13:08:52.777Z,13.15
2022-11-15T13:12:37.135Z,9.02
2022-11-15T13:16:21.592Z,9.65
2022-11-15T13:20:09.950Z,7.82
2022-11-15T13:23:56.363Z,11.25
2022-11-15T13:27:38.134Z,14.13
2022-11-15T13:31:29.034Z,12.57
2022-11-15T13:35:10.828Z,13.90
2022-11-15T13:39:02.764Z,11.23
2022-11-15T13:42:45.992Z,13.05
2022-11-15T13:46:28.884Z,8.32
2022-11-15T13:50:14.330Z,11.23
2022-11-15T13:54:14.278Z,9.65
2022-11-15T13:57:59.430Z,3.15
2022-11-15T14:01:44.398Z,3.47
2022-11-15T14:05:26.260Z,4.60
2022-11-15T14:09:11.104Z,4.65
2022-11-15T14:12:53.812Z,6.47
2022-11-15T14:16:44.137Z,2.95
2022-11-15T14:20:25.933Z,4.25
2022-11-15T14:24:20.638Z,6.90
2022-11-15T14:28:23.917Z,8.10
2022-11-15T14:32:27.003Z,17.15
2022-11-15T14:36:21.789Z,25.65
2022-11-15T14:40:06.046Z,29.58
2022-11-15T14:43:48.260Z,13.40
2022-11-15T14:47:29.968Z,6.00
2022-11-15T14:51:17.305Z,2.15
2022-11-15T14:55:00.263Z,7.00
2022-11-15T14:58:42.070Z,28.67
2022-11-15T15:02:27.918Z,14.63
2022-11-15T15:06:15.080Z,12.93
2022-11-15T15:10:32.573Z,12.98
2022-11-15T15:14:02.178Z,30.85
2022-11-15T15:17:44.272Z,21.27
2022-11-15T15:21:35.258Z,14.00
2022-11-15T15:25:22.741Z,7.40
2022-11-15T15:29:04.499Z,7.95
2022-11-15T15:32:46.414Z,10.38
2022-11-15T15:36:28.205Z,6.00
2022-11-15T15:40:17.955Z,7.00
2022-11-15T15:43:59.648Z,5.45
2022-11-15T15:47:41.578Z,6.30
2022-11-15T15:51:23.345Z,3.70
2022-11-15T15:55:05.325Z,4.68
2022-11-15T15:58:47.022Z,4.38
2022-11-15T16:02:28.728Z,4.97
2022-11-15T16:06:33.984Z,2.92
2022-11-15T16:10:27.325Z,4.68
2022-11-15T16:14:09.641Z,5.13
2022-11-15T16:17:53.865Z,6.53
2022-11-15T16:21:35.661Z,6.43
2022-11-15T16:25:17.360Z,7.57
2022-11-15T16:28:59.467Z,7.50
2022-11-15T16:32:41.523Z,10.63
2022-11-15T16:36:29.826Z,6.15
2022-11-15T16:40:18.947Z,8.38
2022-11-15T16:44:00.722Z,6.95
2022-11-15T16:47:42.548Z,9.65
2022-11-15T16:51:24.563Z,5.68
2022-11-15T16:55:06.903Z,5.30
2022-11-15T16:58:48.765Z,5.57
2022-11-15T17:02:30.459Z,8.93
2022-11-15T17:06:14.054Z,5.35
2022-11-15T17:09:55.766Z,9.05
2022-11-15T17:13:37.565Z,7.70
2022-11-15T17:17:19.498Z,10.65
2022-11-15T17:21:11.767Z,4.88
2022-11-15T17:24:53.526Z,2.60
2022-11-15T17:28:35.595Z,3.90
2022-11-15T17:32:17.398Z,6.63
2022-11-15T17:36:00.957Z,9.02
2022-11-15T17:39:42.681Z,9.23
2022-11-15T17:43:24.382Z,6.72
2022-11-15T17:47:06.144Z,3.85
2022-11-15T17:50:59.172Z,5.63
2022-11-15T17:54:40.872Z,7.15
2022-11-15T17:58:22.636Z,6.32
2022-11-15T18:02:06.202Z,6.68
2022-11-15T18:05:47.926Z,5.07
2022-11-15T18:09:29.615Z,6.55
2022-11-15T18:13:11.309Z,4.57
2022-11-15T18:16:54.910Z,3.75
2022-11-15T18:20:36.710Z,6.38
2022-11-15T18:24:18.410Z,5.07
2022-11-15T18:28:00.522Z,7.25
2022-11-15T18:31:47.456Z,4.22
2022-11-15T18:35:29.960Z,5.20
2022-11-15T18:39:16.467Z,6.20
2022-11-15T18:42:58.269Z,4.85
2022-11-15T18:46:40.014Z,4.65
2022-11-15T18:50:21.873Z,4.43
2022-11-15T18:54:04.546Z,3.30
2022-11-15T18:57:46.295Z,4.53
2022-11-15T19:01:34.127Z,5.22
2022-11-15T19:05:18.524Z,1.98
2022-11-15T19:09:00.637Z,4.15
2022-11-15T19:12:42.399Z,2.97
2022-11-15T19:16:24.447Z,4.15
2022-11-15T19:20:06.662Z,4.03
2022-11-15T19:23:48.585Z,2.78
2022-11-15T19:27:33.072Z,3.35
2022-11-15T19:31:19.106Z,4.95
2022-11-15T19:35:00.901Z,5.90
2022-11-15T19:38:43.215Z,3.95
2022-11-15T19:42:24.926Z,6.65
2022-11-15T19:46:09.563Z,4.70
2022-11-15T19:49:51.256Z,3.83
2022-11-15T19:53:35.127Z,7.25
2022-11-15T19:57:17.336Z,8.40
2022-11-15T20:01:22.415Z,5.28
2022-11-15T20:05:04.425Z,7.78
2022-11-15T20:08:47.803Z,6.00
2022-11-15T20:12:29.492Z,4.63
2022-11-15T20:16:22.391Z,5.65
2022-11-15T20:20:04.453Z,5.32
2022-11-15T20:23:47.669Z,6.10
2022-11-15T20:27:29.864Z,5.68
2022-11-15T20:31:12.468Z,10.43
2022-11-15T20:34:54.354Z,4.70
2022-11-15T20:38:36.261Z,6.38
2022-11-15T20:42:18.146Z,8.35
2022-11-15T20:45:59.876Z,8.98
2022-11-15T20:49:41.636Z,7.93
2022-11-15T20:53:24.336Z,6.85
2022-11-15T20:57:08.702Z,8.20
2022-11-15T21:00:50.635Z,8.38
2022-11-15T21:04:32.533Z,9.82
2022-11-15T21:08:14.267Z,21.50
2022-11-15T21:12:11.454Z,16.00
2022-11-15T21:15:56.914Z,9.85
2022-11-15T21:19:38.876Z,7.15
2022-11-15T21:23:21.351Z,6.80
2022-11-15T21:27:03.379Z,10.10
2022-11-15T21:30:56.198Z,19.85
2022-11-15T21:34:38.045Z,9.77
2022-11-15T21:38:19.929Z,16.33
2022-11-15T21:42:01.648Z,9.70
2022-11-15T21:45:43.672Z,17.73
2022-11-15T21:49:25.893Z,9.75
2022-11-15T21:53:07.599Z,7.20
2022-11-15T21:56:49.401Z,17.33
2022-11-15T22:00:49.977Z,15.63
2022-11-15T22:04:31.783Z,8.38
2022-11-15T22:08:13.476Z,6.00
2022-11-15T22:11:55.162Z,10.48
2022-11-15T22:15:36.915Z,6.47
2022-11-15T22:19:18.631Z,10.98
2022-11-15T22:23:02.153Z,17.63
2022-11-15T22:26:44.409Z,10.65
2022-11-15T22:30:26.225Z,7.63
2022-11-15T22:34:08.434Z,13.85
2022-11-15T22:37:50.227Z,10.82
2022-11-15T22:41:32.010Z,5.82
2022-11-15T22:45:13.777Z,7.65
2022-11-15T22:48:58.585Z,9.13
2022-11-15T22:52:42.545Z,8.10
2022-11-15T22:56:24.245Z,6.20
2022-11-15T23:00:10.809Z,8.85
2022-11-15T23:03:52.678Z,10.80
2022-11-15T23:07:34.887Z,6.78
2022-11-15T23:11:35.181Z,6.82
2022-11-15T23:15:16.987Z,4.95
2022-11-15T23:19:00.431Z,5.65
2022-11-15T23:22:48.043Z,8.73
2022-11-15T23:26:29.960Z,5.80
2022-11-15T23:30:30.292Z,5.43
2022-11-15T23:34:12.437Z,5.03
2022-11-15T23:37:54.206Z,6.38
2022-11-15T23:41:36.468Z,6.75
2022-11-15T23:45:18.658Z,6.18
2022-11-15T23:49:00.635Z,6.07
2022-11-15T23:52:42.386Z,4.32
2022-11-15T23:56:24.534Z,3.78
