createdAt,value
2018-10-16T00:00:19.996Z,17.80
2018-10-16T00:01:23.734Z,17.80
2018-10-16T00:02:27.154Z,17.80
2018-10-16T00:03:30.556Z,17.80
2018-10-16T00:04:33.991Z,17.80
2018-10-16T00:05:37.436Z,17.80
2018-10-16T00:06:40.912Z,17.80
2018-10-16T00:07:44.338Z,17.80
2018-10-16T00:08:47.719Z,17.80
2018-10-16T00:09:51.176Z,17.80
2018-10-16T00:10:54.609Z,17.80
2018-10-16T00:12:04.785Z,17.80
2018-10-16T00:13:10.024Z,17.80
2018-10-16T00:14:13.424Z,17.80
2018-10-16T00:15:17.067Z,17.80
2018-10-16T00:16:20.452Z,17.80
2018-10-16T00:17:23.872Z,17.70
2018-10-16T00:18:27.311Z,17.70
2018-10-16T00:19:31.156Z,17.70
2018-10-16T00:20:34.560Z,17.70
2018-10-16T00:21:37.984Z,17.70
2018-10-16T00:22:41.539Z,17.70
2018-10-16T00:23:44.961Z,17.60
2018-10-16T00:24:48.364Z,17.60
2018-10-16T00:25:51.744Z,17.60
2018-10-16T00:26:55.108Z,17.60
2018-10-16T00:27:58.521Z,17.60
2018-10-16T00:29:01.896Z,17.60
2018-10-16T00:30:05.816Z,17.60
2018-10-16T00:31:09.213Z,17.60
2018-10-16T00:32:12.638Z,17.60
2018-10-16T00:33:16.052Z,17.60
2018-10-16T00:34:19.647Z,17.70
2018-10-16T00:35:23.034Z,17.70
2018-10-16T00:36:26.462Z,17.70
2018-10-16T00:37:29.830Z,17.70
2018-10-16T00:38:33.179Z,17.70
2018-10-16T00:39:36.629Z,17.70
2018-10-16T00:40:40.025Z,17.70
2018-10-16T00:41:43.632Z,17.70
2018-10-16T00:42:47.032Z,17.70
2018-10-16T00:43:50.452Z,17.70
2018-10-16T00:44:53.869Z,17.70
2018-10-16T00:45:57.313Z,17.70
2018-10-16T00:47:00.737Z,17.70
2018-10-16T00:48:04.229Z,17.70
2018-10-16T00:49:07.982Z,17.70
2018-10-16T00:50:11.350Z,17.70
2018-10-16T00:51:14.732Z,17.70
2018-10-16T00:52:18.132Z,17.70
2018-10-16T00:53:21.595Z,17.70
2018-10-16T00:54:24.965Z,17.70
2018-10-16T00:55:28.340Z,17.70
2018-10-16T00:56:31.721Z,17.60
2018-10-16T00:57:35.141Z,17.60
2018-10-16T00:58:38.513Z,17.60
2018-10-16T00:59:41.903Z,17.60
2018-10-16T01:00:45.285Z,17.60
2018-10-16T01:01:48.679Z,17.60
2018-10-16T01:02:52.149Z,17.50
2018-10-16T01:03:55.524Z,17.50
2018-10-16T01:04:58.905Z,17.50
2018-10-16T01:06:02.313Z,17.50
2018-10-16T01:07:05.799Z,17.50
2018-10-16T01:08:09.211Z,17.50
2018-10-16T01:09:13.740Z,17.50
2018-10-16T01:10:17.137Z,17.50
2018-10-16T01:11:20.704Z,17.50
2018-10-16T01:12:24.088Z,17.50
2018-10-16T01:13:27.492Z,17.50
2018-10-16T01:14:30.885Z,17.50
2018-10-16T01:15:34.257Z,17.50
2018-10-16T01:16:37.740Z,17.40
2018-10-16T01:17:41.373Z,17.40
2018-10-16T01:18:44.777Z,17.40
2018-10-16T01:19:48.198Z,17.40
2018-10-16T01:20:51.597Z,17.40
2018-10-16T01:21:54.967Z,17.40
2018-10-16T01:22:58.360Z,17.40
2018-10-16T01:24:01.737Z,17.40
2018-10-16T01:25:06.276Z,17.40
2018-10-16T01:26:09.652Z,17.40
2018-10-16T01:27:13.032Z,17.40
2018-10-16T01:28:16.469Z,17.40
2018-10-16T01:29:19.848Z,17.40
2018-10-16T01:30:23.232Z,17.40
2018-10-16T01:31:27.199Z,17.40
2018-10-16T01:32:30.616Z,17.40
2018-10-16T01:33:34.011Z,17.40
2018-10-16T01:34:37.386Z,17.30
2018-10-16T01:35:40.782Z,17.30
2018-10-16T01:36:44.161Z,17.30
2018-10-16T01:37:47.542Z,17.30
2018-10-16T01:38:50.956Z,17.30
2018-10-16T01:39:54.332Z,17.40
2018-10-16T01:40:57.724Z,17.40
2018-10-16T01:42:01.132Z,17.40
2018-10-16T01:43:04.744Z,17.40
2018-10-16T01:44:08.158Z,17.40
2018-10-16T01:45:11.815Z,17.40
2018-10-16T01:46:15.203Z,17.40
2018-10-16T01:47:18.593Z,17.40
2018-10-16T01:48:22.040Z,17.40
2018-10-16T01:49:25.448Z,17.40
2018-10-16T01:50:28.869Z,17.30
2018-10-16T01:51:32.249Z,17.30
2018-10-16T01:52:35.615Z,17.30
2018-10-16T01:53:39.020Z,17.30
2018-10-16T01:54:42.426Z,17.30
2018-10-16T01:55:45.844Z,17.30
2018-10-16T01:56:49.220Z,17.30
2018-10-16T01:57:52.603Z,17.30
2018-10-16T01:58:55.984Z,17.30
2018-10-16T01:59:59.369Z,17.30
2018-10-16T02:01:02.764Z,17.30
2018-10-16T02:02:06.256Z,17.30
2018-10-16T02:03:09.671Z,17.30
2018-10-16T02:04:13.188Z,17.30
2018-10-16T02:05:16.561Z,17.30
2018-10-16T02:06:19.956Z,17.30
2018-10-16T02:07:23.544Z,17.30
2018-10-16T02:08:26.932Z,17.30
2018-10-16T02:09:30.351Z,17.30
2018-10-16T02:10:33.787Z,17.30
2018-10-16T02:11:37.160Z,17.30
2018-10-16T02:12:40.553Z,17.20
2018-10-16T02:13:43.989Z,17.20
2018-10-16T02:14:47.436Z,17.20
2018-10-16T02:15:50.777Z,17.20
2018-10-16T02:16:54.973Z,17.20
2018-10-16T02:17:58.384Z,17.20
2018-10-16T02:19:01.813Z,17.20
2018-10-16T02:20:05.581Z,17.20
2018-10-16T02:21:08.972Z,17.20
2018-10-16T02:22:12.376Z,17.20
2018-10-16T02:23:15.749Z,17.10
2018-10-16T02:24:19.152Z,17.10
2018-10-16T02:25:22.594Z,17.10
2018-10-16T02:26:26.120Z,17.10
2018-10-16T02:27:29.512Z,17.10
2018-10-16T02:28:32.910Z,17.10
2018-10-16T02:29:36.412Z,17.10
2018-10-16T02:30:39.793Z,17.10
2018-10-16T02:31:43.185Z,17.00
2018-10-16T02:32:46.556Z,17.00
2018-10-16T02:33:49.932Z,17.00
2018-10-16T02:34:53.347Z,17.00
2018-10-16T02:35:56.756Z,17.00
2018-10-16T02:37:00.132Z,17.00
2018-10-16T02:38:03.503Z,17.00
2018-10-16T02:39:08.427Z,17.00
2018-10-16T02:40:11.829Z,16.90
2018-10-16T02:41:15.228Z,16.90
2018-10-16T02:42:18.592Z,16.90
2018-10-16T02:43:22.088Z,17.00
2018-10-16T02:44:25.500Z,16.90
2018-10-16T02:45:28.898Z,16.90
2018-10-16T02:46:32.294Z,16.90
2018-10-16T02:47:35.681Z,16.90
2018-10-16T02:48:39.063Z,16.90
2018-10-16T02:49:42.477Z,16.90
2018-10-16T02:50:45.929Z,16.90
2018-10-16T02:51:49.299Z,16.90
2018-10-16T02:52:52.680Z,16.90
2018-10-16T02:53:56.101Z,16.90
2018-10-16T02:54:59.537Z,16.90
2018-10-16T02:56:02.994Z,16.90
2018-10-16T02:57:06.768Z,16.90
2018-10-16T02:58:10.208Z,16.90
2018-10-16T02:59:13.614Z,16.90
2018-10-16T03:00:17.088Z,16.90
2018-10-16T03:01:20.480Z,16.90
2018-10-16T03:02:23.868Z,16.90
2018-10-16T03:03:31.574Z,16.90
2018-10-16T03:04:34.976Z,16.90
2018-10-16T03:05:38.404Z,16.90
2018-10-16T03:06:41.913Z,16.90
2018-10-16T03:07:45.300Z,16.90
2018-10-16T03:08:48.679Z,16.90
2018-10-16T03:09:52.106Z,16.90
2018-10-16T03:10:55.505Z,16.90
2018-10-16T03:11:58.926Z,16.90
2018-10-16T03:13:02.471Z,16.90
2018-10-16T03:14:05.860Z,16.80
2018-10-16T03:15:11.553Z,16.80
2018-10-16T03:16:14.948Z,16.80
2018-10-16T03:17:18.355Z,16.80
2018-10-16T03:18:21.762Z,16.80
2018-10-16T03:19:25.364Z,16.80
2018-10-16T03:20:28.878Z,16.80
2018-10-16T03:21:32.223Z,16.80
2018-10-16T03:22:35.620Z,16.80
2018-10-16T03:23:39.013Z,16.80
2018-10-16T03:24:42.392Z,16.80
2018-10-16T03:25:45.809Z,16.80
2018-10-16T03:26:49.248Z,16.80
2018-10-16T03:27:52.618Z,16.80
2018-10-16T03:28:56.025Z,16.80
2018-10-16T03:29:59.396Z,16.80
2018-10-16T03:31:02.824Z,16.80
2018-10-16T03:32:06.240Z,16.80
2018-10-16T03:33:09.664Z,16.80
2018-10-16T03:34:13.068Z,16.80
2018-10-16T03:35:16.504Z,16.80
2018-10-16T03:36:19.898Z,16.70
2018-10-16T03:37:23.637Z,16.70
2018-10-16T03:38:27.086Z,16.80
2018-10-16T03:39:30.479Z,16.70
2018-10-16T03:40:33.928Z,16.70
2018-10-16T03:41:37.356Z,16.70
2018-10-16T03:42:41.740Z,16.70
2018-10-16T03:43:45.196Z,16.70
2018-10-16T03:44:48.589Z,16.70
2018-10-16T03:45:51.991Z,16.70
2018-10-16T03:46:55.384Z,16.70
2018-10-16T03:47:58.840Z,16.70
2018-10-16T03:49:02.238Z,16.70
2018-10-16T03:50:06.305Z,16.70
2018-10-16T03:51:09.692Z,16.70
2018-10-16T03:52:13.057Z,16.70
2018-10-16T03:53:16.484Z,16.70
2018-10-16T03:54:19.945Z,16.70
2018-10-16T03:55:23.369Z,16.70
2018-10-16T03:56:27.464Z,16.70
2018-10-16T03:57:30.868Z,16.70
2018-10-16T03:58:34.296Z,16.60
2018-10-16T03:59:37.704Z,16.70
2018-10-16T04:00:41.162Z,16.70
2018-10-16T04:01:44.523Z,16.70
2018-10-16T04:02:47.900Z,16.70
2018-10-16T04:03:51.589Z,16.60
2018-10-16T04:04:54.965Z,16.60
2018-10-16T04:05:58.380Z,16.60
2018-10-16T04:07:01.785Z,16.70
2018-10-16T04:08:05.421Z,16.70
2018-10-16T04:09:08.828Z,16.70
2018-10-16T04:10:12.212Z,16.60
2018-10-16T04:11:15.608Z,16.70
2018-10-16T04:12:18.984Z,16.70
2018-10-16T04:13:22.376Z,16.70
2018-10-16T04:14:25.844Z,16.70
2018-10-16T04:15:29.245Z,16.70
2018-10-16T04:16:32.648Z,16.70
2018-10-16T04:17:36.086Z,16.70
2018-10-16T04:18:39.569Z,16.70
2018-10-16T04:19:42.958Z,16.70
2018-10-16T04:20:46.349Z,16.70
2018-10-16T04:21:49.823Z,16.70
2018-10-16T04:22:53.238Z,16.70
2018-10-16T04:23:56.741Z,16.70
2018-10-16T04:25:00.130Z,16.70
2018-10-16T04:26:03.501Z,16.70
2018-10-16T04:27:06.912Z,16.70
2018-10-16T04:28:10.432Z,16.70
2018-10-16T04:29:13.884Z,16.70
2018-10-16T04:30:17.226Z,16.70
2018-10-16T04:31:20.622Z,16.70
2018-10-16T04:32:24.020Z,16.70
2018-10-16T04:33:27.416Z,16.70
2018-10-16T04:34:30.777Z,16.70
2018-10-16T04:35:34.152Z,16.70
2018-10-16T04:36:37.561Z,16.70
2018-10-16T04:37:41.080Z,16.70
2018-10-16T04:38:44.495Z,16.70
2018-10-16T04:39:47.907Z,16.70
2018-10-16T04:40:51.296Z,16.70
2018-10-16T04:41:54.993Z,16.70
2018-10-16T04:42:58.387Z,16.70
2018-10-16T04:44:01.784Z,16.70
2018-10-16T04:45:05.181Z,16.70
2018-10-16T04:46:08.591Z,16.70
2018-10-16T04:47:11.980Z,16.70
2018-10-16T04:48:15.364Z,16.70
2018-10-16T04:49:18.788Z,16.70
2018-10-16T04:50:22.208Z,16.70
2018-10-16T04:51:25.588Z,16.70
2018-10-16T04:52:28.960Z,16.80
2018-10-16T04:53:32.360Z,16.70
2018-10-16T04:54:35.721Z,16.70
2018-10-16T04:55:39.124Z,16.70
2018-10-16T04:56:42.488Z,16.70
2018-10-16T04:57:45.868Z,16.70
2018-10-16T04:58:49.260Z,16.70
2018-10-16T04:59:52.624Z,16.70
2018-10-16T05:00:56.005Z,16.70
2018-10-16T05:01:59.415Z,16.70
2018-10-16T05:03:02.841Z,16.70
2018-10-16T05:04:06.489Z,16.70
2018-10-16T05:05:14.529Z,16.70
2018-10-16T05:06:17.912Z,16.70
2018-10-16T05:07:21.325Z,16.70
2018-10-16T05:08:24.762Z,16.70
2018-10-16T05:09:28.179Z,16.70
2018-10-16T05:10:31.561Z,16.70
2018-10-16T05:11:37.401Z,16.70
2018-10-16T05:12:40.801Z,16.70
2018-10-16T05:13:44.242Z,16.70
2018-10-16T05:14:47.684Z,16.70
2018-10-16T05:15:51.121Z,16.70
2018-10-16T05:16:54.545Z,16.80
2018-10-16T05:17:58.065Z,16.80
2018-10-16T05:19:01.486Z,16.80
2018-10-16T05:20:05.240Z,16.80
2018-10-16T05:21:08.647Z,16.80
2018-10-16T05:22:12.055Z,16.80
2018-10-16T05:23:15.428Z,16.70
2018-10-16T05:24:18.808Z,16.70
2018-10-16T05:25:22.311Z,16.80
2018-10-16T05:26:26.008Z,16.70
2018-10-16T05:27:29.428Z,16.70
2018-10-16T05:28:32.856Z,16.70
2018-10-16T05:29:36.184Z,16.70
2018-10-16T05:30:39.614Z,16.70
2018-10-16T05:31:43.028Z,16.70
2018-10-16T05:32:46.610Z,16.70
2018-10-16T05:33:49.986Z,16.70
2018-10-16T05:34:53.373Z,16.70
2018-10-16T05:35:56.796Z,16.70
2018-10-16T05:37:00.177Z,16.70
2018-10-16T05:38:03.549Z,16.70
2018-10-16T05:39:10.280Z,16.70
2018-10-16T05:40:13.620Z,16.60
2018-10-16T05:41:17.008Z,16.60
2018-10-16T05:42:20.384Z,16.60
2018-10-16T05:43:23.768Z,16.60
2018-10-16T05:44:27.232Z,16.60
2018-10-16T05:45:33.145Z,16.60
2018-10-16T05:46:36.636Z,16.60
2018-10-16T05:47:41.347Z,16.60
2018-10-16T05:48:44.716Z,16.60
2018-10-16T05:49:48.125Z,16.60
2018-10-16T05:50:51.569Z,16.60
2018-10-16T05:51:54.981Z,16.60
2018-10-16T05:52:58.367Z,16.60
2018-10-16T05:54:01.769Z,16.60
2018-10-16T05:55:05.528Z,16.60
2018-10-16T05:56:08.999Z,16.60
2018-10-16T05:57:12.376Z,16.60
2018-10-16T05:58:15.744Z,16.60
2018-10-16T05:59:19.128Z,16.50
2018-10-16T06:00:29.789Z,16.60
2018-10-16T06:01:33.174Z,16.60
2018-10-16T06:02:36.636Z,16.60
2018-10-16T06:03:40.132Z,16.60
2018-10-16T06:04:43.521Z,16.60
2018-10-16T06:05:46.949Z,16.60
2018-10-16T06:06:50.293Z,16.60
2018-10-16T06:07:53.692Z,16.60
2018-10-16T06:08:57.110Z,16.60
2018-10-16T06:10:00.505Z,16.60
2018-10-16T06:11:03.911Z,16.60
2018-10-16T06:12:07.353Z,16.60
2018-10-16T06:13:10.765Z,16.60
2018-10-16T06:14:14.147Z,16.60
2018-10-16T06:15:17.596Z,16.60
2018-10-16T06:16:20.976Z,16.60
2018-10-16T06:17:24.364Z,16.60
2018-10-16T06:18:27.773Z,16.60
2018-10-16T06:19:31.214Z,16.60
2018-10-16T06:20:34.576Z,16.60
2018-10-16T06:21:37.972Z,16.60
2018-10-16T06:22:42.302Z,16.60
2018-10-16T06:23:45.704Z,16.60
2018-10-16T06:24:49.095Z,16.50
2018-10-16T06:25:52.480Z,16.60
2018-10-16T06:26:55.858Z,16.60
2018-10-16T06:28:00.061Z,16.60
2018-10-16T06:29:03.484Z,16.50
2018-10-16T06:30:07.286Z,16.60
2018-10-16T06:31:10.705Z,16.50
2018-10-16T06:32:14.133Z,16.50
2018-10-16T06:33:19.759Z,16.60
2018-10-16T06:34:23.160Z,16.50
2018-10-16T06:35:26.525Z,16.50
2018-10-16T06:36:29.942Z,16.50
2018-10-16T06:37:33.321Z,16.50
2018-10-16T06:38:36.705Z,16.50
2018-10-16T06:39:40.130Z,16.50
2018-10-16T06:40:43.583Z,16.50
2018-10-16T06:41:46.980Z,16.50
2018-10-16T06:42:50.338Z,16.50
2018-10-16T06:43:53.861Z,16.50
2018-10-16T06:44:57.245Z,16.50
2018-10-16T06:46:00.681Z,16.50
2018-10-16T06:47:04.158Z,16.50
2018-10-16T06:48:08.080Z,16.50
2018-10-16T06:49:11.400Z,16.50
2018-10-16T06:50:14.796Z,16.50
2018-10-16T06:51:18.175Z,16.50
2018-10-16T06:52:21.568Z,16.50
2018-10-16T06:53:25.027Z,16.50
2018-10-16T06:54:28.393Z,16.50
2018-10-16T06:55:31.923Z,16.50
2018-10-16T06:56:35.324Z,16.50
2018-10-16T06:57:38.711Z,16.50
2018-10-16T06:58:42.086Z,16.50
2018-10-16T06:59:45.668Z,16.50
2018-10-16T07:00:49.056Z,16.50
2018-10-16T07:01:52.484Z,16.50
2018-10-16T07:02:55.876Z,16.50
2018-10-16T07:03:59.287Z,16.50
2018-10-16T07:05:02.657Z,16.50
2018-10-16T07:06:06.222Z,16.50
2018-10-16T07:07:10.608Z,16.50
2018-10-16T07:08:14.090Z,16.50
2018-10-16T07:09:17.493Z,16.50
2018-10-16T07:10:20.895Z,16.50
2018-10-16T07:11:24.320Z,16.50
2018-10-16T07:12:27.712Z,16.50
2018-10-16T07:13:31.113Z,16.50
2018-10-16T07:14:34.557Z,16.50
2018-10-16T07:15:38.000Z,16.50
2018-10-16T07:16:41.584Z,16.50
2018-10-16T07:17:45.080Z,16.50
2018-10-16T07:18:48.474Z,16.50
2018-10-16T07:19:51.912Z,16.50
2018-10-16T07:20:55.292Z,16.50
2018-10-16T07:21:59.008Z,16.50
2018-10-16T07:23:02.516Z,16.50
2018-10-16T07:24:06.798Z,16.50
2018-10-16T07:25:10.610Z,16.50
2018-10-16T07:26:14.075Z,16.60
2018-10-16T07:27:17.512Z,16.50
2018-10-16T07:28:20.952Z,16.60
2018-10-16T07:29:24.399Z,16.60
2018-10-16T07:30:27.826Z,16.60
2018-10-16T07:31:31.249Z,16.60
2018-10-16T07:32:34.715Z,16.60
2018-10-16T07:33:38.088Z,16.60
2018-10-16T07:34:41.500Z,16.60
2018-10-16T07:35:44.984Z,16.60
2018-10-16T07:36:48.424Z,16.60
2018-10-16T07:37:51.873Z,16.60
2018-10-16T07:38:55.549Z,16.60
2018-10-16T07:39:59.300Z,16.60
2018-10-16T07:41:02.774Z,16.60
2018-10-16T07:42:06.180Z,16.60
2018-10-16T07:43:09.594Z,16.60
2018-10-16T07:44:13.013Z,16.60
2018-10-16T07:45:16.409Z,16.60
2018-10-16T07:46:19.821Z,16.60
2018-10-16T07:47:23.273Z,16.70
2018-10-16T07:48:26.777Z,16.70
2018-10-16T07:49:30.129Z,16.70
2018-10-16T07:50:33.544Z,16.70
2018-10-16T07:51:37.206Z,16.80
2018-10-16T07:52:40.667Z,16.80
2018-10-16T07:53:44.263Z,16.80
2018-10-16T07:54:47.652Z,16.70
2018-10-16T07:55:51.058Z,16.80
2018-10-16T07:56:54.525Z,16.80
2018-10-16T07:57:57.870Z,16.80
2018-10-16T07:59:01.531Z,16.80
2018-10-16T08:00:05.889Z,16.80
2018-10-16T08:01:09.269Z,16.90
2018-10-16T08:02:12.825Z,16.80
2018-10-16T08:03:16.259Z,16.90
2018-10-16T08:04:19.657Z,16.90
2018-10-16T08:05:23.039Z,16.90
2018-10-16T08:06:26.432Z,16.90
2018-10-16T08:07:29.839Z,16.90
2018-10-16T08:08:33.234Z,16.90
2018-10-16T08:09:36.682Z,16.90
2018-10-16T08:10:40.108Z,17.00
2018-10-16T08:11:46.907Z,17.00
2018-10-16T08:12:50.321Z,17.00
2018-10-16T08:13:54.068Z,17.00
2018-10-16T08:14:57.508Z,17.00
2018-10-16T08:16:02.029Z,17.00
2018-10-16T08:17:06.085Z,17.00
2018-10-16T08:18:09.455Z,17.00
2018-10-16T08:19:13.098Z,17.00
2018-10-16T08:20:16.548Z,17.00
2018-10-16T08:21:19.986Z,17.00
2018-10-16T08:22:23.400Z,17.10
2018-10-16T08:23:26.780Z,17.10
2018-10-16T08:24:30.224Z,17.10
2018-10-16T08:25:33.664Z,17.10
2018-10-16T08:26:37.402Z,17.10
2018-10-16T08:27:40.826Z,17.10
2018-10-16T08:28:44.225Z,17.10
2018-10-16T08:29:48.495Z,17.10
2018-10-16T08:30:52.208Z,17.10
2018-10-16T08:31:55.596Z,17.20
2018-10-16T08:32:59.048Z,17.20
2018-10-16T08:34:02.584Z,17.20
2018-10-16T08:35:05.912Z,17.20
2018-10-16T08:36:09.378Z,17.20
2018-10-16T08:37:17.849Z,17.20
2018-10-16T08:38:33.994Z,17.20
2018-10-16T08:39:39.706Z,17.20
2018-10-16T08:40:43.133Z,17.30
2018-10-16T08:41:58.028Z,17.30
2018-10-16T08:43:27.192Z,17.30
2018-10-16T08:44:42.071Z,17.30
2018-10-16T08:45:56.800Z,17.30
2018-10-16T08:47:11.697Z,17.30
2018-10-16T08:48:26.575Z,17.30
2018-10-16T08:49:41.476Z,17.40
2018-10-16T08:50:56.070Z,17.40
2018-10-16T08:51:59.703Z,17.40
2018-10-16T08:53:03.639Z,17.40
2018-10-16T08:54:07.507Z,17.40
2018-10-16T08:55:10.963Z,17.40
2018-10-16T08:56:14.413Z,17.40
2018-10-16T08:57:17.794Z,17.40
2018-10-16T08:58:21.237Z,17.40
2018-10-16T08:59:24.621Z,17.40
2018-10-16T09:00:28.122Z,17.40
2018-10-16T09:01:31.541Z,17.50
2018-10-16T09:02:34.941Z,17.40
2018-10-16T09:03:38.340Z,17.50
2018-10-16T09:04:41.736Z,17.40
2018-10-16T09:05:45.152Z,17.50
2018-10-16T09:06:48.646Z,17.50
2018-10-16T09:07:51.960Z,17.50
2018-10-16T09:08:55.360Z,17.50
2018-10-16T09:09:58.720Z,17.50
2018-10-16T09:11:02.099Z,17.50
2018-10-16T09:12:05.763Z,17.50
2018-10-16T09:13:09.163Z,17.50
2018-10-16T09:14:13.267Z,17.50
2018-10-16T09:15:16.700Z,17.60
2018-10-16T09:16:20.856Z,17.60
2018-10-16T09:17:24.464Z,17.60
2018-10-16T09:18:27.844Z,17.60
2018-10-16T09:19:31.323Z,17.60
2018-10-16T09:20:34.756Z,17.60
2018-10-16T09:21:38.189Z,17.60
2018-10-16T09:22:41.620Z,17.60
2018-10-16T09:23:45.174Z,17.60
2018-10-16T09:24:48.631Z,17.70
2018-10-16T09:25:52.344Z,17.70
2018-10-16T09:26:55.747Z,17.70
2018-10-16T09:27:59.165Z,17.70
2018-10-16T09:29:02.559Z,17.70
2018-10-16T09:30:07.970Z,17.70
2018-10-16T09:31:11.424Z,17.70
2018-10-16T09:32:14.997Z,17.70
2018-10-16T09:33:18.736Z,17.80
2018-10-16T09:34:22.166Z,17.80
2018-10-16T09:35:25.802Z,17.80
2018-10-16T09:36:29.247Z,17.80
2018-10-16T09:37:32.674Z,17.80
2018-10-16T09:38:36.249Z,17.90
2018-10-16T09:39:39.636Z,17.90
2018-10-16T09:40:43.061Z,17.90
2018-10-16T09:41:46.448Z,17.90
2018-10-16T09:42:49.884Z,17.90
2018-10-16T09:43:53.259Z,17.90
2018-10-16T09:44:56.657Z,17.90
2018-10-16T09:46:00.046Z,17.90
2018-10-16T09:47:03.633Z,18.00
2018-10-16T09:48:07.008Z,18.00
2018-10-16T09:49:10.377Z,18.00
2018-10-16T09:50:13.761Z,18.00
2018-10-16T09:51:17.133Z,18.00
2018-10-16T09:52:20.542Z,18.10
2018-10-16T09:53:23.944Z,18.00
2018-10-16T09:54:27.357Z,18.10
2018-10-16T09:55:30.788Z,18.10
2018-10-16T09:56:34.425Z,18.10
2018-10-16T09:57:37.912Z,18.10
2018-10-16T09:58:41.337Z,18.10
2018-10-16T09:59:44.736Z,18.10
2018-10-16T10:00:54.066Z,18.10
2018-10-16T10:01:57.388Z,18.10
2018-10-16T10:03:00.769Z,18.20
2018-10-16T10:04:04.167Z,18.10
2018-10-16T10:05:07.637Z,18.20
2018-10-16T10:06:11.032Z,18.20
2018-10-16T10:07:14.416Z,18.20
2018-10-16T10:08:17.812Z,18.20
2018-10-16T10:09:21.246Z,18.20
2018-10-16T10:10:24.634Z,18.20
2018-10-16T10:11:28.016Z,18.30
2018-10-16T10:12:31.392Z,18.30
2018-10-16T10:13:34.791Z,18.30
2018-10-16T10:14:38.215Z,18.30
2018-10-16T10:15:41.678Z,18.30
2018-10-16T10:16:45.061Z,18.40
2018-10-16T10:17:48.458Z,18.40
2018-10-16T10:18:51.870Z,18.40
2018-10-16T10:19:55.256Z,18.40
2018-10-16T10:20:58.665Z,18.50
2018-10-16T10:22:02.053Z,18.50
2018-10-16T10:23:05.625Z,18.50
2018-10-16T10:24:09.105Z,18.50
2018-10-16T10:25:12.596Z,18.50
2018-10-16T10:26:16.038Z,18.60
2018-10-16T10:27:19.434Z,18.60
2018-10-16T10:28:22.896Z,18.60
2018-10-16T10:29:26.441Z,18.60
2018-10-16T10:30:29.899Z,18.60
2018-10-16T10:31:33.461Z,18.60
2018-10-16T10:32:36.973Z,18.60
2018-10-16T10:33:40.400Z,18.60
2018-10-16T10:34:45.800Z,18.60
2018-10-16T10:35:49.334Z,18.70
2018-10-16T10:36:52.844Z,18.70
2018-10-16T10:37:56.368Z,18.80
2018-10-16T10:38:59.823Z,18.80
2018-10-16T10:40:03.291Z,18.80
2018-10-16T10:41:07.076Z,18.80
2018-10-16T10:42:10.669Z,18.80
2018-10-16T10:43:14.106Z,18.80
2018-10-16T10:44:17.514Z,18.80
2018-10-16T10:45:21.081Z,18.90
2018-10-16T10:46:24.570Z,18.90
2018-10-16T10:47:28.112Z,18.90
2018-10-16T10:48:31.589Z,18.90
2018-10-16T10:49:35.305Z,18.90
2018-10-16T10:50:38.978Z,18.90
2018-10-16T10:51:42.492Z,19.00
2018-10-16T10:52:45.748Z,19.00
2018-10-16T10:53:49.192Z,19.00
2018-10-16T10:54:52.599Z,19.00
2018-10-16T10:55:55.980Z,19.00
2018-10-16T10:56:59.508Z,19.00
2018-10-16T10:58:02.867Z,19.00
2018-10-16T10:59:06.461Z,19.00
2018-10-16T11:00:11.724Z,19.00
2018-10-16T11:01:15.125Z,19.00
2018-10-16T11:02:18.520Z,19.10
2018-10-16T11:03:22.005Z,19.10
2018-10-16T11:04:25.349Z,19.10
2018-10-16T11:05:28.757Z,19.10
2018-10-16T11:06:32.153Z,19.10
2018-10-16T11:07:35.584Z,19.20
2018-10-16T11:08:38.979Z,19.20
2018-10-16T11:09:42.451Z,19.20
2018-10-16T11:10:45.843Z,19.20
2018-10-16T11:11:53.240Z,19.20
2018-10-16T11:12:56.657Z,19.20
2018-10-16T11:14:00.076Z,19.30
2018-10-16T11:15:03.603Z,19.30
2018-10-16T11:16:06.945Z,19.30
2018-10-16T11:17:10.346Z,19.40
2018-10-16T11:18:13.717Z,19.40
2018-10-16T11:19:17.302Z,19.40
2018-10-16T11:20:20.640Z,19.40
2018-10-16T11:21:24.057Z,19.40
2018-10-16T11:22:27.455Z,19.40
2018-10-16T11:23:30.842Z,19.50
2018-10-16T11:24:34.216Z,19.50
2018-10-16T11:25:37.604Z,19.50
2018-10-16T11:26:41.007Z,19.50
2018-10-16T11:27:44.410Z,19.50
2018-10-16T11:28:47.878Z,19.50
2018-10-16T11:29:51.325Z,19.50
2018-10-16T11:30:54.769Z,19.60
2018-10-16T11:31:58.175Z,19.60
2018-10-16T11:33:01.634Z,19.60
2018-10-16T11:34:05.545Z,19.60
2018-10-16T11:35:10.003Z,19.60
2018-10-16T11:36:13.417Z,19.70
2018-10-16T11:37:16.814Z,19.80
2018-10-16T11:38:20.220Z,19.80
2018-10-16T11:39:23.608Z,19.80
2018-10-16T11:40:26.992Z,19.80
2018-10-16T11:41:30.409Z,19.80
2018-10-16T11:42:33.800Z,19.90
2018-10-16T11:43:37.204Z,19.90
2018-10-16T11:44:40.569Z,19.90
2018-10-16T11:45:44.590Z,19.90
2018-10-16T11:46:47.961Z,19.90
2018-10-16T11:47:51.360Z,20.00
2018-10-16T11:48:54.753Z,20.00
2018-10-16T11:49:58.183Z,20.00
2018-10-16T11:51:01.641Z,20.00
2018-10-16T11:52:06.483Z,20.00
2018-10-16T11:53:09.888Z,20.00
2018-10-16T11:54:13.304Z,20.10
2018-10-16T11:55:16.724Z,20.10
2018-10-16T11:56:20.127Z,20.10
2018-10-16T11:57:23.512Z,20.10
2018-10-16T11:58:27.004Z,20.20
2018-10-16T11:59:30.392Z,20.20
2018-10-16T12:00:33.781Z,20.20
2018-10-16T12:01:37.191Z,20.20
2018-10-16T12:02:40.653Z,20.20
2018-10-16T12:03:44.277Z,20.20
2018-10-16T12:04:47.693Z,20.30
2018-10-16T12:05:51.100Z,20.30
2018-10-16T12:06:54.525Z,20.30
2018-10-16T12:07:58.049Z,20.40
2018-10-16T12:09:01.509Z,20.40
2018-10-16T12:10:05.703Z,20.40
2018-10-16T12:11:09.177Z,20.40
2018-10-16T12:12:12.544Z,20.40
2018-10-16T12:13:16.002Z,20.40
2018-10-16T12:14:19.970Z,20.40
2018-10-16T12:15:23.377Z,20.40
2018-10-16T12:16:30.124Z,20.50
2018-10-16T12:17:56.904Z,20.50
2018-10-16T12:19:07.414Z,20.50
2018-10-16T12:20:15.430Z,20.50
2018-10-16T12:21:20.641Z,20.60
2018-10-16T12:22:24.050Z,20.60
2018-10-16T12:23:27.500Z,20.60
2018-10-16T12:24:30.868Z,20.60
2018-10-16T12:25:34.248Z,20.60
2018-10-16T12:26:38.697Z,20.60
2018-10-16T12:27:42.120Z,20.60
2018-10-16T12:28:45.743Z,20.60
2018-10-16T12:29:49.181Z,20.60
2018-10-16T12:30:52.590Z,20.60
2018-10-16T12:31:56.061Z,20.70
2018-10-16T12:32:59.461Z,20.70
2018-10-16T12:34:02.856Z,20.70
2018-10-16T12:35:06.596Z,20.70
2018-10-16T12:36:10.023Z,20.70
2018-10-16T12:37:13.528Z,20.70
2018-10-16T12:38:16.870Z,20.70
2018-10-16T12:39:20.304Z,20.70
2018-10-16T12:40:23.701Z,20.70
2018-10-16T12:41:27.165Z,20.70
2018-10-16T12:42:30.544Z,20.70
2018-10-16T12:43:34.250Z,20.80
2018-10-16T12:44:37.585Z,20.80
2018-10-16T12:45:40.961Z,20.80
2018-10-16T12:46:44.396Z,20.90
2018-10-16T12:47:47.794Z,20.80
2018-10-16T12:48:51.213Z,20.80
2018-10-16T12:49:54.681Z,20.80
2018-10-16T12:50:58.088Z,20.80
2018-10-16T12:52:01.524Z,20.80
2018-10-16T12:53:05.198Z,20.80
2018-10-16T12:54:08.666Z,20.80
2018-10-16T12:55:11.979Z,20.90
2018-10-16T12:56:15.450Z,20.90
2018-10-16T12:57:18.843Z,20.90
2018-10-16T12:58:22.422Z,20.90
2018-10-16T12:59:25.872Z,20.90
2018-10-16T13:00:29.255Z,20.90
2018-10-16T13:01:32.645Z,20.90
2018-10-16T13:02:36.097Z,20.90
2018-10-16T13:03:39.508Z,20.90
2018-10-16T13:04:42.893Z,20.90
2018-10-16T13:05:46.299Z,21.00
2018-10-16T13:06:49.702Z,21.00
2018-10-16T13:07:53.168Z,21.00
2018-10-16T13:08:56.500Z,21.10
2018-10-16T13:09:59.972Z,21.10
2018-10-16T13:11:03.385Z,21.10
2018-10-16T13:12:06.801Z,21.20
2018-10-16T13:13:10.959Z,21.20
2018-10-16T13:14:14.482Z,21.20
2018-10-16T13:15:17.766Z,21.20
2018-10-16T13:16:21.228Z,21.20
2018-10-16T13:17:24.679Z,21.30
2018-10-16T13:18:28.034Z,21.30
2018-10-16T13:19:31.427Z,21.40
2018-10-16T13:20:34.853Z,21.40
2018-10-16T13:21:38.228Z,21.40
2018-10-16T13:22:42.383Z,21.50
2018-10-16T13:23:45.833Z,21.50
2018-10-16T13:24:49.406Z,21.60
2018-10-16T13:25:52.854Z,21.70
2018-10-16T13:26:56.224Z,21.70
2018-10-16T13:27:59.626Z,21.70
2018-10-16T13:29:03.131Z,21.70
2018-10-16T13:30:08.517Z,21.80
2018-10-16T13:31:11.823Z,21.80
2018-10-16T13:32:15.260Z,21.80
2018-10-16T13:33:18.624Z,21.80
2018-10-16T13:34:22.025Z,21.90
2018-10-16T13:35:25.410Z,21.90
2018-10-16T13:36:28.792Z,21.90
2018-10-16T13:37:32.191Z,22.00
2018-10-16T13:38:35.610Z,22.00
2018-10-16T13:39:39.040Z,22.00
2018-10-16T13:40:42.479Z,22.00