createdAt,value
2022-09-25T00:02:04.277Z,95846.19
2022-09-25T00:04:32.161Z,95838.31
2022-09-25T00:07:00.938Z,95847.81
2022-09-25T00:09:28.423Z,95839.19
2022-09-25T00:11:55.897Z,95834.88
2022-09-25T00:14:23.357Z,95840.03
2022-09-25T00:16:50.866Z,95840.81
2022-09-25T00:19:48.420Z,95832.19
2022-09-25T00:22:17.314Z,95830.97
2022-09-25T00:24:44.861Z,95832.22
2022-09-25T00:27:12.776Z,95833.84
2022-09-25T00:29:41.093Z,95826.00
2022-09-25T00:32:10.830Z,95826.25
2022-09-25T00:34:39.318Z,95827.28
2022-09-25T00:37:07.776Z,95823.97
2022-09-25T00:39:36.590Z,95824.41
2022-09-25T00:42:04.381Z,95812.88
2022-09-25T00:44:56.338Z,95816.56
2022-09-25T00:47:31.704Z,95812.03
2022-09-25T00:50:03.638Z,95816.56
2022-09-25T00:52:32.454Z,95810.63
2022-09-25T00:55:05.652Z,95810.19
2022-09-25T00:57:35.605Z,95803.00
2022-09-25T01:00:06.811Z,95800.94
2022-09-25T01:02:39.451Z,95797.63
2022-09-25T01:05:09.705Z,95803.81
2022-09-25T01:07:42.654Z,95802.81
2022-09-25T01:10:12.096Z,95807.50
2022-09-25T01:12:41.545Z,95800.50
2022-09-25T01:15:11.569Z,95802.13
2022-09-25T01:17:45.995Z,95806.28
2022-09-25T01:20:24.174Z,95810.09
2022-09-25T01:23:03.356Z,95814.78
2022-09-25T01:25:45.865Z,95811.38
2022-09-25T01:28:41.221Z,95807.06
2022-09-25T01:31:17.433Z,95805.84
2022-09-25T01:33:49.365Z,95805.84
2022-09-25T01:36:24.992Z,95807.88
2022-09-25T01:38:54.586Z,95809.91
2022-09-25T01:41:27.298Z,95812.78
2022-09-25T01:44:01.227Z,95805.03
2022-09-25T01:46:32.041Z,95804.22
2022-09-25T01:49:04.165Z,95801.53
2022-09-25T01:51:36.816Z,95800.09
2022-09-25T01:54:10.724Z,95805.88
2022-09-25T01:56:43.224Z,95803.38
2022-09-25T01:59:18.748Z,95796.41
2022-09-25T02:01:48.106Z,95791.66
2022-09-25T02:04:21.820Z,95793.94
2022-09-25T02:06:51.654Z,95785.69
2022-09-25T02:09:24.213Z,95783.25
2022-09-25T02:11:57.180Z,95774.38
2022-09-25T02:14:31.865Z,95776.66
2022-09-25T02:17:01.291Z,95777.03
2022-09-25T02:19:46.974Z,95780.50
2022-09-25T02:22:20.771Z,95781.59
2022-09-25T02:24:58.488Z,95779.91
2022-09-25T02:27:29.372Z,95783.03
2022-09-25T02:29:59.169Z,95783.22
2022-09-25T02:32:30.782Z,95790.03
2022-09-25T02:35:00.182Z,95789.41
2022-09-25T02:37:27.797Z,95790.22
2022-09-25T02:39:58.920Z,95798.06
2022-09-25T02:42:33.707Z,95794.53
2022-09-25T02:45:13.250Z,95791.41
2022-09-25T02:47:49.882Z,95795.09
2022-09-25T02:50:23.084Z,95801.31
2022-09-25T02:52:58.634Z,95794.13
2022-09-25T02:55:35.160Z,95799.69
2022-09-25T02:58:08.090Z,95796.81
2022-09-25T03:00:40.016Z,95801.31
2022-09-25T03:03:09.867Z,95798.03
2022-09-25T03:05:38.414Z,95791.47
2022-09-25T03:08:24.016Z,95784.44
2022-09-25T03:10:51.603Z,95788.97
2022-09-25T03:13:21.172Z,95779.53
2022-09-25T03:15:55.902Z,95784.69
2022-09-25T03:18:23.477Z,95787.34
2022-09-25T03:20:50.978Z,95788.16
2022-09-25T03:23:18.472Z,95784.47
2022-09-25T03:25:49.863Z,95787.75
2022-09-25T03:28:17.697Z,95794.34
2022-09-25T03:30:45.598Z,95794.56
2022-09-25T03:33:14.541Z,95786.94
2022-09-25T03:35:42.037Z,95789.19
2022-09-25T03:38:10.411Z,95791.88
2022-09-25T03:40:37.988Z,95781.56
2022-09-25T03:45:32.028Z,95787.34
2022-09-25T03:47:59.529Z,95786.47
2022-09-25T03:50:28.641Z,95781.78
2022-09-25T03:52:57.075Z,95774.38
2022-09-25T03:55:26.027Z,95771.69
2022-09-25T03:57:53.548Z,95771.91
2022-09-25T04:00:21.031Z,95773.16
2022-09-25T04:02:48.594Z,95762.47
2022-09-25T04:05:16.342Z,95762.47
2022-09-25T04:07:45.180Z,95760.19
2022-09-25T04:10:12.745Z,95760.63
2022-09-25T04:12:43.382Z,95770.88
2022-09-25T04:15:11.487Z,95768.38
2022-09-25T04:17:38.971Z,95768.72
2022-09-25T04:20:07.500Z,95774.56
2022-09-25T04:22:35.016Z,95773.34
2022-09-25T04:25:04.014Z,95768.81
2022-09-25T04:27:32.274Z,95768.84
2022-09-25T04:30:01.719Z,95764.72
2022-09-25T04:32:47.141Z,95770.06
2022-09-25T04:35:14.780Z,95763.47
2022-09-25T04:37:42.277Z,95760.56
2022-09-25T04:40:12.021Z,95762.84
2022-09-25T04:42:39.957Z,95755.84
2022-09-25T04:45:07.972Z,95760.38
2022-09-25T04:47:35.457Z,95755.25
2022-09-25T04:50:02.949Z,95751.56
2022-09-25T04:52:31.741Z,95748.69
2022-09-25T04:55:00.083Z,95759.38
2022-09-25T04:57:56.512Z,95764.72
2022-09-25T05:00:19.224Z,95750.94
2022-09-25T05:02:46.946Z,95753.19
2022-09-25T05:05:15.183Z,95748.63
2022-09-25T05:07:52.274Z,95751.53
2022-09-25T05:10:20.658Z,95755.19
2022-09-25T05:12:50.253Z,95750.50
2022-09-25T05:15:17.894Z,95753.19
2022-09-25T05:17:45.365Z,95744.56
2022-09-25T05:20:12.849Z,95753.38
2022-09-25T05:22:40.333Z,95747.03
2022-09-25T05:25:09.624Z,95744.50
2022-09-25T05:27:37.104Z,95751.28
2022-09-25T05:30:09.451Z,95747.63
2022-09-25T05:32:36.911Z,95751.53
2022-09-25T05:35:04.718Z,95746.78
2022-09-25T05:37:32.877Z,95749.75
2022-09-25T05:40:00.360Z,95746.69
2022-09-25T05:42:31.196Z,95748.78
2022-09-25T05:45:01.171Z,95753.19
2022-09-25T05:47:33.881Z,95751.56
2022-09-25T05:50:01.397Z,95751.75
2022-09-25T05:52:28.873Z,95748.66
2022-09-25T05:54:56.524Z,95754.00
2022-09-25T05:57:24.411Z,95756.06
2022-09-25T05:59:51.906Z,95761.63
2022-09-25T06:02:19.430Z,95760.59
2022-09-25T06:04:48.301Z,95768.00
2022-09-25T06:07:15.776Z,95764.31
2022-09-25T06:09:43.286Z,95758.13
2022-09-25T06:12:10.780Z,95756.06
2022-09-25T06:14:38.277Z,95760.19
2022-09-25T06:17:05.761Z,95762.25
2022-09-25T06:19:33.777Z,95754.44
2022-09-25T06:22:02.589Z,95768.81
2022-09-25T06:24:30.079Z,95760.78
2022-09-25T06:26:57.557Z,95756.69
2022-09-25T06:29:25.030Z,95764.09
2022-09-25T06:31:53.278Z,95760.56
2022-09-25T06:34:20.764Z,95758.50
2022-09-25T06:36:48.336Z,95753.38
2022-09-25T06:39:17.260Z,95752.78
2022-09-25T06:41:44.758Z,95746.19
2022-09-25T06:44:12.295Z,95749.09
2022-09-25T06:46:39.889Z,95747.03
2022-09-25T06:49:07.427Z,95745.16
2022-09-25T06:51:36.243Z,95740.22
2022-09-25T06:54:03.869Z,95741.44
2022-09-25T06:56:32.704Z,95741.88
2022-09-25T06:59:00.190Z,95741.06
2022-09-25T07:01:27.772Z,95741.47
2022-09-25T07:03:54.452Z,95746.31
2022-09-25T07:06:24.246Z,95743.34
2022-09-25T07:08:52.191Z,95747.06
2022-09-25T07:11:21.361Z,95749.00
2022-09-25T07:13:55.178Z,95750.59
2022-09-25T07:16:24.760Z,95754.75
2022-09-25T07:18:54.462Z,95757.56
2022-09-25T07:21:23.477Z,95745.47
2022-09-25T07:23:52.170Z,95757.13
2022-09-25T07:26:22.362Z,95755.72
2022-09-25T07:28:55.763Z,95747.16
2022-09-25T07:31:25.721Z,95752.78
2022-09-25T07:33:53.714Z,95747.34
2022-09-25T07:36:21.653Z,95751.47
2022-09-25T07:38:52.743Z,95754.66
2022-09-25T07:41:22.348Z,95753.56
2022-09-25T07:44:17.634Z,95747.13
2022-09-25T07:46:44.645Z,95759.59
2022-09-25T07:49:12.690Z,95753.31
2022-09-25T07:51:40.189Z,95764.03
2022-09-25T07:54:08.180Z,95772.94
2022-09-25T07:56:38.040Z,95767.56
2022-09-25T07:59:07.088Z,95779.59
2022-09-25T08:01:38.221Z,95774.59
2022-09-25T08:04:08.621Z,95772.19
2022-09-25T08:06:36.535Z,95768.34
2022-09-25T08:09:09.516Z,95774.72
2022-09-25T08:11:38.034Z,95768.81
2022-09-25T08:14:07.020Z,95764.47
2022-09-25T08:16:34.690Z,95774.13
2022-09-25T08:19:02.168Z,95774.16
2022-09-25T08:21:29.661Z,95774.78
2022-09-25T08:23:57.426Z,95775.59
2022-09-25T08:26:24.945Z,95776.75
2022-09-25T08:28:52.701Z,95781.91
2022-09-25T08:31:21.592Z,95782.94
2022-09-25T08:33:50.933Z,95780.50
2022-09-25T08:36:19.141Z,95779.94
2022-09-25T08:38:46.683Z,95783.25
2022-09-25T08:41:17.520Z,95780.28
2022-09-25T08:43:53.450Z,95771.84
2022-09-25T08:46:44.504Z,95768.00
2022-09-25T08:49:14.149Z,95764.19
2022-09-25T08:51:45.491Z,95765.50
2022-09-25T08:54:19.371Z,95769.53
2022-09-25T08:56:50.527Z,95759.81
2022-09-25T08:59:26.823Z,95773.84
2022-09-25T09:01:59.381Z,95765.97
2022-09-25T09:04:31.978Z,95769.78
2022-09-25T09:07:25.859Z,95762.16
2022-09-25T09:10:01.647Z,95763.00
2022-09-25T09:12:37.937Z,95768.94
2022-09-25T09:15:19.610Z,95757.72
2022-09-25T09:17:48.415Z,95761.47
2022-09-25T09:20:19.414Z,95766.09
2022-09-25T09:22:50.740Z,95750.91
2022-09-25T09:25:29.072Z,95748.97
2022-09-25T09:28:18.046Z,95748.94
2022-09-25T09:30:54.482Z,95752.94
2022-09-25T09:33:41.525Z,95749.31
2022-09-25T09:36:16.981Z,95741.16
2022-09-25T09:38:54.404Z,95734.41
2022-09-25T09:41:40.847Z,95730.44
2022-09-25T09:44:19.136Z,95731.28
2022-09-25T09:46:59.035Z,95731.06
2022-09-25T09:49:34.112Z,95722.03
2022-09-25T09:52:05.982Z,95728.75
2022-09-25T09:54:42.839Z,95726.22
2022-09-25T09:57:18.884Z,95718.94
2022-09-25T09:59:51.032Z,95722.63
2022-09-25T10:02:31.728Z,95721.56
2022-09-25T10:05:05.384Z,95722.03
2022-09-25T10:07:36.729Z,95722.75
2022-09-25T10:10:13.434Z,95724.56
2022-09-25T10:12:45.859Z,95727.25
2022-09-25T10:15:18.902Z,95728.47
2022-09-25T10:17:47.069Z,95720.16
2022-09-25T10:20:21.451Z,95714.84
2022-09-25T10:22:56.380Z,95712.47
2022-09-25T10:25:36.968Z,95716.56
2022-09-25T10:28:24.119Z,95717.06
2022-09-25T10:30:52.224Z,95714.25
2022-09-25T10:33:22.289Z,95718.28
2022-09-25T10:35:54.808Z,95709.09
2022-09-25T10:38:33.023Z,95706.94
2022-09-25T10:41:04.018Z,95705.63
2022-09-25T10:43:31.886Z,95702.81
2022-09-25T10:46:10.432Z,95702.06
2022-09-25T10:48:56.751Z,95710.38
2022-09-25T10:51:26.658Z,95708.72
2022-09-25T10:54:11.383Z,95703.91
2022-09-25T10:56:39.887Z,95699.81
2022-09-25T10:59:14.829Z,95711.75
2022-09-25T11:01:44.821Z,95702.06
2022-09-25T11:04:16.837Z,95707.97
2022-09-25T11:06:48.091Z,95705.03
2022-09-25T11:09:19.581Z,95706.53
2022-09-25T11:11:49.793Z,95708.63
2022-09-25T11:14:33.027Z,95709.66
2022-09-25T11:17:05.763Z,95709.94
2022-09-25T11:19:35.826Z,95707.63
2022-09-25T11:22:15.029Z,95704.41
2022-09-25T11:24:54.817Z,95710.09
2022-09-25T11:27:33.144Z,95706.13
2022-09-25T11:30:06.159Z,95706.28
2022-09-25T11:32:43.836Z,95710.19
2022-09-25T11:35:22.582Z,95704.84
2022-09-25T11:38:03.630Z,95711.00
2022-09-25T11:41:03.057Z,95718.03
2022-09-25T11:43:43.341Z,95702.13
2022-09-25T11:46:21.447Z,95711.41
2022-09-25T11:49:01.544Z,95718.19
2022-09-25T11:51:46.501Z,95705.13
2022-09-25T11:54:33.741Z,95706.31
2022-09-25T11:57:07.574Z,95693.97
2022-09-25T11:59:48.112Z,95699.03
2022-09-25T12:02:24.248Z,95699.94
2022-09-25T12:05:22.744Z,95700.78
2022-09-25T12:08:12.258Z,95689.41
2022-09-25T12:10:51.797Z,95684.50
2022-09-25T12:13:31.891Z,95680.50
2022-09-25T12:16:14.455Z,95675.75
2022-09-25T12:18:56.993Z,95671.81
2022-09-25T12:21:34.040Z,95671.44
2022-09-25T12:24:09.751Z,95669.72
2022-09-25T12:26:51.185Z,95665.44
2022-09-25T12:29:31.742Z,95661.59
2022-09-25T12:32:05.084Z,95656.13
2022-09-25T12:34:50.683Z,95663.53
2022-09-25T12:37:27.665Z,95666.16
2022-09-25T12:39:59.140Z,95656.66
2022-09-25T12:42:40.590Z,95659.56
2022-09-25T12:45:16.925Z,95653.59
2022-09-25T12:47:51.434Z,95651.75
2022-09-25T12:50:23.193Z,95646.00
2022-09-25T12:52:57.418Z,95649.44
2022-09-25T12:55:31.399Z,95645.31
2022-09-25T12:58:11.886Z,95641.53
2022-09-25T13:00:43.744Z,95658.66
2022-09-25T13:03:18.781Z,95644.44
2022-09-25T13:05:52.112Z,95640.81
2022-09-25T13:08:23.943Z,95651.09
2022-09-25T13:10:55.031Z,95645.22
2022-09-25T13:13:26.364Z,95648.75
2022-09-25T13:15:58.124Z,95651.03
2022-09-25T13:18:26.940Z,95647.66
2022-09-25T13:20:56.082Z,95638.13
2022-09-25T13:23:30.397Z,95643.63
2022-09-25T13:26:01.150Z,95642.09
2022-09-25T13:28:34.323Z,95648.06
2022-09-25T13:31:10.036Z,95645.03
2022-09-25T13:33:48.601Z,95641.78
2022-09-25T13:36:39.613Z,95633.59
2022-09-25T13:39:35.042Z,95635.81
2022-09-25T13:42:06.565Z,95632.53
2022-09-25T13:44:50.881Z,95636.25
2022-09-25T13:47:44.357Z,95622.91
2022-09-25T13:50:35.323Z,95625.34
2022-09-25T13:53:28.042Z,95619.75
2022-09-25T13:56:18.511Z,95620.78
2022-09-25T13:59:19.700Z,95616.00
2022-09-25T14:01:51.070Z,95621.28
2022-09-25T14:04:28.849Z,95622.78
2022-09-25T14:07:04.701Z,95615.13
2022-09-25T14:09:33.772Z,95616.09
2022-09-25T14:12:08.372Z,95621.28
2022-09-25T14:14:45.238Z,95622.53
2022-09-25T14:17:17.087Z,95618.13
2022-09-25T14:19:48.292Z,95621.16
2022-09-25T14:22:23.072Z,95617.50
2022-09-25T14:24:50.625Z,95617.50
2022-09-25T14:27:23.915Z,95613.75
2022-09-25T14:29:51.491Z,95617.31
2022-09-25T14:32:54.547Z,95618.34
2022-09-25T14:35:36.856Z,95606.88
2022-09-25T14:38:36.756Z,95602.31
2022-09-25T14:41:22.512Z,95597.66
2022-09-25T14:44:09.678Z,95599.72
2022-09-25T14:46:37.693Z,95593.66
2022-09-25T14:49:16.387Z,95597.88
2022-09-25T14:51:47.126Z,95596.38
2022-09-25T14:54:21.661Z,95592.13
2022-09-25T14:56:51.935Z,95593.38
2022-09-25T14:59:32.844Z,95585.69
2022-09-25T15:02:03.235Z,95594.22
2022-09-25T15:04:34.566Z,95605.38
2022-09-25T15:07:05.896Z,95600.31
2022-09-25T15:09:37.778Z,95600.19
2022-09-25T15:12:18.936Z,95599.06
2022-09-25T15:15:03.624Z,95590.19
2022-09-25T15:17:32.884Z,95589.72
2022-09-25T15:20:05.391Z,95595.97
2022-09-25T15:22:36.859Z,95588.59
2022-09-25T15:25:07.019Z,95600.28
2022-09-25T15:27:36.949Z,95599.00
2022-09-25T15:30:05.124Z,95593.97
2022-09-25T15:32:39.496Z,95594.72
2022-09-25T15:35:17.545Z,95587.41
2022-09-25T15:37:45.975Z,95580.38
2022-09-25T15:40:22.764Z,95586.00
2022-09-25T15:42:50.823Z,95581.72
2022-09-25T15:45:37.617Z,95586.41
2022-09-25T15:48:13.964Z,95586.75
2022-09-25T15:50:45.785Z,95582.91
2022-09-25T15:53:22.261Z,95580.03
2022-09-25T15:55:50.697Z,95575.22
2022-09-25T15:58:21.841Z,95582.38
2022-09-25T16:01:18.693Z,95575.19
2022-09-25T16:04:09.426Z,95576.56
2022-09-25T16:06:44.531Z,95583.03
2022-09-25T16:09:22.945Z,95577.38
2022-09-25T16:11:50.531Z,95582.53
2022-09-25T16:14:22.470Z,95586.06
2022-09-25T16:16:51.574Z,95576.75
2022-09-25T16:19:30.599Z,95587.00
2022-09-25T16:22:03.219Z,95587.16
2022-09-25T16:24:31.668Z,95579.44
2022-09-25T16:27:00.936Z,95575.09
2022-09-25T16:29:30.723Z,95586.41
2022-09-25T16:32:03.430Z,95590.75
2022-09-25T16:34:33.602Z,95589.69
2022-09-25T16:37:04.397Z,95587.78
2022-09-25T16:39:35.015Z,95594.78
2022-09-25T16:42:30.633Z,95598.88
2022-09-25T16:45:03.971Z,95590.03
2022-09-25T16:47:31.835Z,95587.25
2022-09-25T16:49:59.263Z,95585.69
2022-09-25T16:52:32.060Z,95582.47
2022-09-25T16:55:00.971Z,95581.22
2022-09-25T16:57:29.194Z,95582.34
2022-09-25T16:59:56.661Z,95572.75
2022-09-25T17:02:33.110Z,95577.19
2022-09-25T17:05:03.269Z,95575.22
2022-09-25T17:07:32.239Z,95581.88
2022-09-25T17:10:00.922Z,95575.44
2022-09-25T17:12:30.228Z,95577.84
2022-09-25T17:14:57.969Z,95583.31
2022-09-25T17:17:25.424Z,95582.00
2022-09-25T17:19:52.881Z,95581.59
2022-09-25T17:22:20.368Z,95575.81
2022-09-25T17:24:49.149Z,95587.19
2022-09-25T17:27:17.234Z,95587.13
2022-09-25T17:29:46.578Z,95585.94
2022-09-25T17:32:15.291Z,95594.03
2022-09-25T17:34:44.804Z,95600.94
2022-09-25T17:37:12.546Z,95594.34
2022-09-25T17:39:40.172Z,95587.56
2022-09-25T17:42:11.438Z,95587.91
2022-09-25T17:44:40.529Z,95593.41
2022-09-25T17:47:09.912Z,95586.91
2022-09-25T17:49:37.389Z,95586.25
2022-09-25T17:52:05.026Z,95596.38
2022-09-25T17:54:32.488Z,95598.94
2022-09-25T17:56:59.951Z,95593.81
2022-09-25T17:59:28.786Z,95595.88
2022-09-25T18:01:59.506Z,95593.00
2022-09-25T18:04:27.354Z,95595.28
2022-09-25T18:06:56.524Z,95606.34
2022-09-25T18:09:24.101Z,95603.88
2022-09-25T18:11:52.533Z,95607.19
2022-09-25T18:14:19.986Z,95614.16
2022-09-25T18:16:48.763Z,95603.47
2022-09-25T18:19:35.287Z,95615.56
2022-09-25T18:22:18.969Z,95613.72
2022-09-25T18:24:46.910Z,95612.72
2022-09-25T18:27:16.335Z,95616.63
2022-09-25T18:29:44.546Z,95620.53
2022-09-25T18:32:13.528Z,95628.94
2022-09-25T18:34:41.552Z,95616.22
2022-09-25T18:37:09.525Z,95616.22
2022-09-25T18:39:37.208Z,95614.34
2022-09-25T18:42:05.027Z,95617.81
2022-09-25T18:44:37.248Z,95617.41
2022-09-25T18:47:09.100Z,95609.53
2022-09-25T18:49:38.129Z,95616.53
2022-09-25T18:52:06.053Z,95619.81
2022-09-25T18:54:34.075Z,95621.25
2022-09-25T18:57:01.601Z,95621.69
2022-09-25T18:59:29.155Z,95617.66
2022-09-25T19:01:56.879Z,95626.06
2022-09-25T19:04:25.717Z,95612.91
2022-09-25T19:06:54.584Z,95624.84
2022-09-25T19:09:24.221Z,95620.72
2022-09-25T19:11:51.731Z,95617.44
2022-09-25T19:14:19.854Z,95623.19
2022-09-25T19:16:48.132Z,95615.00
2022-09-25T19:19:15.777Z,95626.13
2022-09-25T19:21:44.678Z,95615.81
2022-09-25T19:24:13.714Z,95623.63
2022-09-25T19:26:42.669Z,95625.28
2022-09-25T19:29:10.331Z,95634.31
2022-09-25T19:31:38.122Z,95629.97
2022-09-25T19:34:05.705Z,95631.00
2022-09-25T19:36:35.542Z,95634.06
2022-09-25T19:39:04.324Z,95632.63
2022-09-25T19:41:35.387Z,95639.63
2022-09-25T19:44:11.902Z,95634.88
2022-09-25T19:46:41.536Z,95630.16
2022-09-25T19:49:09.856Z,95636.50
2022-09-25T19:51:38.082Z,95641.22
2022-09-25T19:54:05.761Z,95641.66
2022-09-25T19:56:34.666Z,95645.41
2022-09-25T19:59:06.963Z,95639.63
2022-09-25T20:01:34.700Z,95640.00
2022-09-25T20:04:06.608Z,95632.38
2022-09-25T20:06:36.583Z,95635.31
2022-09-25T20:09:05.252Z,95639.69
2022-09-25T20:11:35.719Z,95648.25
2022-09-25T20:14:04.462Z,95660.88
2022-09-25T20:16:32.456Z,95656.38
2022-09-25T20:19:02.692Z,95661.19
2022-09-25T20:21:32.802Z,95645.28
2022-09-25T20:24:03.043Z,95655.75
2022-09-25T20:26:31.392Z,95655.56
2022-09-25T20:29:01.989Z,95650.56
2022-09-25T20:31:32.490Z,95657.63
2022-09-25T20:34:00.096Z,95649.25
2022-09-25T20:36:28.157Z,95655.63
2022-09-25T20:38:57.639Z,95655.06
2022-09-25T20:41:27.170Z,95650.97
2022-09-25T20:43:57.863Z,95650.28
2022-09-25T20:46:28.024Z,95646.25
2022-09-25T20:48:57.664Z,95649.09
2022-09-25T20:51:27.855Z,95647.78
2022-09-25T20:53:57.253Z,95638.50
2022-09-25T20:56:25.472Z,95635.41
2022-09-25T20:58:54.959Z,95634.28
2022-09-25T21:01:24.197Z,95639.22
2022-09-25T21:03:53.345Z,95624.44
2022-09-25T21:06:22.451Z,95631.00
2022-09-25T21:08:52.399Z,95625.28
2022-09-25T21:11:20.317Z,95637.97
2022-09-25T21:13:50.650Z,95624.63
2022-09-25T21:16:18.955Z,95623.63
2022-09-25T21:18:53.803Z,95618.47
2022-09-25T21:21:21.279Z,95618.28
2022-09-25T21:23:50.695Z,95622.38
2022-09-25T21:26:19.459Z,95627.50
2022-09-25T21:28:51.442Z,95621.97
2022-09-25T21:31:20.296Z,95621.16
2022-09-25T21:33:48.359Z,95617.41
2022-09-25T21:36:18.419Z,95619.75
2022-09-25T21:38:45.892Z,95613.25
2022-09-25T21:41:15.456Z,95622.22
2022-09-25T21:43:43.648Z,95634.53
2022-09-25T21:46:14.170Z,95631.03
2022-09-25T21:48:44.802Z,95632.31
2022-09-25T21:51:14.143Z,95634.38
2022-09-25T21:53:43.194Z,95638.63
2022-09-25T21:56:12.489Z,95639.06
2022-09-25T21:58:40.333Z,95633.94
2022-09-25T22:01:10.251Z,95634.16
2022-09-25T22:03:39.747Z,95630.88
2022-09-25T22:06:09.893Z,95625.63
2022-09-25T22:08:39.431Z,95624.53
2022-09-25T22:11:08.700Z,95625.78
2022-09-25T22:13:38.011Z,95632.72
2022-09-25T22:16:07.079Z,95628.34
2022-09-25T22:18:35.800Z,95621.13
2022-09-25T22:21:03.261Z,95632.72
2022-09-25T22:23:30.741Z,95632.75
2022-09-25T22:26:02.225Z,95624.28
2022-09-25T22:28:31.037Z,95631.09
2022-09-25T22:30:58.567Z,95628.84
2022-09-25T22:33:26.028Z,95630.47
2022-09-25T22:35:59.291Z,95621.44
2022-09-25T22:38:27.053Z,95632.84
2022-09-25T22:40:54.635Z,95624.97
2022-09-25T22:43:22.573Z,95631.13
2022-09-25T22:45:52.370Z,95631.50
2022-09-25T22:48:20.713Z,95633.31
2022-09-25T22:50:53.945Z,95625.63
2022-09-25T22:53:21.636Z,95614.06
2022-09-25T22:55:49.703Z,95614.16
2022-09-25T22:58:19.019Z,95610.34
2022-09-25T23:00:50.891Z,95616.72
2022-09-25T23:03:20.399Z,95624.22
2022-09-25T23:05:48.734Z,95618.31
2022-09-25T23:08:16.672Z,95625.66
2022-09-25T23:11:06.185Z,95619.31
2022-09-25T23:13:32.027Z,95615.53
2022-09-25T23:16:04.117Z,95608.38
2022-09-25T23:18:34.166Z,95613.50
2022-09-25T23:21:01.634Z,95610.06
2022-09-25T23:23:29.107Z,95606.75
2022-09-25T23:26:01.702Z,95607.41
2022-09-25T23:28:29.154Z,95603.84
2022-09-25T23:30:56.762Z,95609.56
2022-09-25T23:33:24.249Z,95606.84
2022-09-25T23:35:53.007Z,95601.78
2022-09-25T23:38:20.496Z,95594.09
2022-09-25T23:40:48.023Z,95598.09
2022-09-25T23:43:17.405Z,95595.81
2022-09-25T23:45:44.970Z,95598.19
2022-09-25T23:48:12.500Z,95601.81
2022-09-25T23:50:40.009Z,95608.03
2022-09-25T23:53:08.910Z,95607.75
2022-09-25T23:55:39.773Z,95600.84
2022-09-25T23:58:07.248Z,95594.41
