createdAt,value
2018-07-02T00:00:33.997Z,1016.68
2018-07-02T00:01:33.993Z,1016.65
2018-07-02T00:02:33.738Z,1016.61
2018-07-02T00:03:33.785Z,1016.64
2018-07-02T00:04:33.821Z,1016.63
2018-07-02T00:05:33.951Z,1016.63
2018-07-02T00:06:34.057Z,1016.65
2018-07-02T00:07:35.023Z,1016.63
2018-07-02T00:08:33.770Z,1016.62
2018-07-02T00:09:33.891Z,1016.66
2018-07-02T00:10:34.097Z,1016.62
2018-07-02T00:11:34.861Z,1016.6
2018-07-02T00:12:33.836Z,1016.57
2018-07-02T00:13:33.897Z,1016.55
2018-07-02T00:14:33.963Z,1016.53
2018-07-02T00:15:34.283Z,1016.48
2018-07-02T00:16:33.919Z,1016.5
2018-07-02T00:17:33.889Z,1016.5
2018-07-02T00:18:33.893Z,1016.49
2018-07-02T00:19:33.990Z,1016.48
2018-07-02T00:20:34.046Z,1016.51
2018-07-02T00:21:33.994Z,1016.48
2018-07-02T00:22:33.869Z,1016.47
2018-07-02T00:23:33.951Z,1016.46
2018-07-02T00:24:33.937Z,1016.46
2018-07-02T00:25:34.148Z,1016.48
2018-07-02T00:26:33.887Z,1016.51
2018-07-02T00:27:33.961Z,1016.49
2018-07-02T00:28:33.713Z,1016.5
2018-07-02T00:29:33.968Z,1016.46
2018-07-02T00:30:33.824Z,1016.46
2018-07-02T00:31:33.899Z,1016.48
2018-07-02T00:32:33.778Z,1016.46
2018-07-02T00:33:33.889Z,1016.44
2018-07-02T00:34:33.681Z,1016.46
2018-07-02T00:35:33.858Z,1016.49
2018-07-02T00:36:34.917Z,1016.46
2018-07-02T00:37:33.706Z,1016.49
2018-07-02T00:38:33.937Z,1016.44
2018-07-02T00:39:33.733Z,1016.46
2018-07-02T00:40:34.223Z,1016.46
2018-07-02T00:41:35.318Z,1016.47
2018-07-02T00:42:33.994Z,1016.51
2018-07-02T00:43:33.927Z,1016.48
2018-07-02T00:44:33.884Z,1016.45
2018-07-02T00:45:33.957Z,1016.47
2018-07-02T00:46:33.713Z,1016.48
2018-07-02T00:47:33.734Z,1016.48
2018-07-02T00:48:33.929Z,1016.48
2018-07-02T00:49:33.773Z,1016.45
2018-07-02T00:50:34.602Z,1016.47
2018-07-02T00:51:33.772Z,1016.45
2018-07-02T00:52:33.888Z,1016.53
2018-07-02T00:53:33.833Z,1016.52
2018-07-02T00:54:33.767Z,1016.52
2018-07-02T00:55:33.776Z,1016.49
2018-07-02T00:56:34.154Z,1016.5
2018-07-02T00:57:35.374Z,1016.46
2018-07-02T00:58:34.627Z,1016.48
2018-07-02T00:59:34.165Z,1016.51
2018-07-02T01:00:33.988Z,1016.47
2018-07-02T01:01:33.798Z,1016.47
2018-07-02T01:02:33.754Z,1016.42
2018-07-02T01:03:33.886Z,1016.47
2018-07-02T01:04:34.753Z,1016.48
2018-07-02T01:05:34.007Z,1016.46
2018-07-02T01:06:34.257Z,1016.5
2018-07-02T01:07:34.391Z,1016.49
2018-07-02T01:08:33.733Z,1016.56
2018-07-02T01:09:33.892Z,1016.59
2018-07-02T01:10:34.036Z,1016.6
2018-07-02T01:11:34.782Z,1016.66
2018-07-02T01:12:33.908Z,1016.62
2018-07-02T01:13:33.692Z,1016.67
2018-07-02T01:14:35.506Z,1016.68
2018-07-02T01:15:33.819Z,1016.66
2018-07-02T01:16:33.963Z,1016.68
2018-07-02T01:17:34.410Z,1016.74
2018-07-02T01:18:33.819Z,1016.68
2018-07-02T01:19:33.863Z,1016.69
2018-07-02T01:20:34.772Z,1016.72
2018-07-02T01:21:34.003Z,1016.7
2018-07-02T01:22:33.758Z,1016.69
2018-07-02T01:23:34.984Z,1016.69
2018-07-02T01:24:34.068Z,1016.68
2018-07-02T01:25:34.190Z,1016.66
2018-07-02T01:26:33.753Z,1016.65
2018-07-02T01:27:33.984Z,1016.68
2018-07-02T01:28:34.093Z,1016.66
2018-07-02T01:29:33.746Z,1016.69
2018-07-02T01:30:33.892Z,1016.68
2018-07-02T01:31:33.700Z,1016.68
2018-07-02T01:32:35.176Z,1016.69
2018-07-02T01:33:33.821Z,1016.73
2018-07-02T01:34:33.805Z,1016.75
2018-07-02T01:35:33.884Z,1016.78
2018-07-02T01:36:34.865Z,1016.76
2018-07-02T01:37:33.699Z,1016.77
2018-07-02T01:38:33.916Z,1016.79
2018-07-02T01:39:37.069Z,1016.8
2018-07-02T01:40:43.752Z,1016.82
2018-07-02T01:41:33.815Z,1016.82
2018-07-02T01:42:34.788Z,1016.83
2018-07-02T01:43:33.789Z,1016.77
2018-07-02T01:44:33.754Z,1016.79
2018-07-02T01:45:34.735Z,1016.77
2018-07-02T01:46:33.901Z,1016.84
2018-07-02T01:47:33.784Z,1016.79
2018-07-02T01:48:33.924Z,1016.82
2018-07-02T01:49:33.915Z,1016.85
2018-07-02T01:50:33.734Z,1016.84
2018-07-02T01:51:33.860Z,1016.78
2018-07-02T01:52:33.711Z,1016.77
2018-07-02T01:53:33.801Z,1016.76
2018-07-02T01:54:33.704Z,1016.78
2018-07-02T01:55:34.892Z,1016.78
2018-07-02T01:56:33.914Z,1016.79
2018-07-02T01:57:33.707Z,1016.81
2018-07-02T01:58:33.814Z,1016.78
2018-07-02T01:59:34.848Z,1016.76
2018-07-02T02:00:33.873Z,1016.74
2018-07-02T02:01:34.061Z,1016.75
2018-07-02T02:02:34.028Z,1016.73
2018-07-02T02:03:34.800Z,1016.77
2018-07-02T02:04:34.059Z,1016.76
2018-07-02T02:05:33.689Z,1016.79
2018-07-02T02:06:33.773Z,1016.74
2018-07-02T02:07:34.505Z,1016.78
2018-07-02T02:08:33.785Z,1016.77
2018-07-02T02:09:33.877Z,1016.83
2018-07-02T02:10:33.743Z,1016.78
2018-07-02T02:11:34.513Z,1016.77
2018-07-02T02:12:33.845Z,1016.77
2018-07-02T02:13:33.742Z,1016.77
2018-07-02T02:14:43.756Z,1016.76
2018-07-02T02:15:35.115Z,1016.74
2018-07-02T02:16:33.812Z,1016.74
2018-07-02T02:17:33.950Z,1016.72
2018-07-02T02:18:33.953Z,1016.74
2018-07-02T02:19:34.920Z,1016.71
2018-07-02T02:20:33.863Z,1016.65
2018-07-02T02:21:33.761Z,1016.65
2018-07-02T02:22:33.789Z,1016.66
2018-07-02T02:23:34.309Z,1016.7
2018-07-02T02:24:33.853Z,1016.65
2018-07-02T02:25:33.787Z,1016.65
2018-07-02T02:26:33.855Z,1016.64
2018-07-02T02:27:33.869Z,1016.68
2018-07-02T02:28:34.491Z,1016.65
2018-07-02T02:29:33.684Z,1016.63
2018-07-02T02:30:33.835Z,1016.62
2018-07-02T02:31:33.850Z,1016.63
2018-07-02T02:32:34.890Z,1016.63
2018-07-02T02:33:33.777Z,1016.6
2018-07-02T02:34:33.741Z,1016.6
2018-07-02T02:35:33.832Z,1016.63
2018-07-02T02:36:34.752Z,1016.63
2018-07-02T02:37:33.671Z,1016.64
2018-07-02T02:38:33.839Z,1016.63
2018-07-02T02:39:33.813Z,1016.6
2018-07-02T02:40:34.736Z,1016.57
2018-07-02T02:41:33.858Z,1016.62
2018-07-02T02:42:33.799Z,1016.62
2018-07-02T02:43:33.956Z,1016.66
2018-07-02T02:44:34.625Z,1016.69
2018-07-02T02:45:33.697Z,1016.68
2018-07-02T02:46:33.702Z,1016.65
2018-07-02T02:47:33.773Z,1016.66
2018-07-02T02:48:34.890Z,1016.66
2018-07-02T02:49:33.702Z,1016.64
2018-07-02T02:50:33.844Z,1016.67
2018-07-02T02:51:33.835Z,1016.64
2018-07-02T02:52:34.966Z,1016.65
2018-07-02T02:53:33.729Z,1016.63
2018-07-02T02:54:33.687Z,1016.62
2018-07-02T02:55:33.693Z,1016.61
2018-07-02T02:56:34.741Z,1016.6
2018-07-02T02:57:33.937Z,1016.58
2018-07-02T02:58:33.815Z,1016.59
2018-07-02T02:59:33.704Z,1016.58
2018-07-02T03:00:34.134Z,1016.59
2018-07-02T03:01:33.879Z,1016.58
2018-07-02T03:02:33.899Z,1016.61
2018-07-02T03:03:33.886Z,1016.65
2018-07-02T03:04:33.694Z,1016.61
2018-07-02T03:05:34.978Z,1016.63
2018-07-02T03:06:33.723Z,1016.63
2018-07-02T03:07:33.699Z,1016.59
2018-07-02T03:08:33.798Z,1016.59
2018-07-02T03:09:35.183Z,1016.61
2018-07-02T03:10:33.733Z,1016.6
2018-07-02T03:11:33.765Z,1016.58
2018-07-02T03:12:33.887Z,1016.62
2018-07-02T03:13:33.780Z,1016.57
2018-07-02T03:14:33.906Z,1016.6
2018-07-02T03:15:33.820Z,1016.6
2018-07-02T03:16:33.828Z,1016.64
2018-07-02T03:17:33.887Z,1016.62
2018-07-02T03:18:33.919Z,1016.7
2018-07-02T03:19:33.690Z,1016.7
2018-07-02T03:20:33.946Z,1016.73
2018-07-02T03:21:33.848Z,1016.73
2018-07-02T03:22:34.913Z,1016.72
2018-07-02T03:23:33.718Z,1016.72
2018-07-02T03:24:33.902Z,1016.73
2018-07-02T03:25:34.063Z,1016.69
2018-07-02T03:26:34.995Z,1016.74
2018-07-02T03:27:33.858Z,1016.69
2018-07-02T03:28:33.770Z,1016.73
2018-07-02T03:29:33.778Z,1016.68
2018-07-02T03:30:34.796Z,1016.74
2018-07-02T03:31:33.691Z,1016.71
2018-07-02T03:32:33.891Z,1016.69
2018-07-02T03:33:33.712Z,1016.67
2018-07-02T03:34:34.965Z,1016.69
2018-07-02T03:35:33.696Z,1016.64
2018-07-02T03:36:33.746Z,1016.66
2018-07-02T03:37:33.732Z,1016.69
2018-07-02T03:38:34.876Z,1016.69
2018-07-02T03:39:33.834Z,1016.7
2018-07-02T03:40:33.672Z,1016.69
2018-07-02T03:41:33.756Z,1016.77
2018-07-02T03:42:34.917Z,1016.71
2018-07-02T03:43:33.847Z,1016.74
2018-07-02T03:44:34.284Z,1016.7
2018-07-02T03:45:33.768Z,1016.7
2018-07-02T03:46:33.809Z,1016.68
2018-07-02T03:47:33.849Z,1016.7
2018-07-02T03:48:33.734Z,1016.73
2018-07-02T03:49:50.633Z,1016.71
2018-07-02T03:50:33.980Z,1016.76
2018-07-02T03:51:33.883Z,1016.7
2018-07-02T03:52:33.816Z,1016.74
2018-07-02T03:53:33.863Z,1016.74
2018-07-02T03:54:33.729Z,1016.76
2018-07-02T03:55:33.897Z,1016.79
2018-07-02T03:56:33.737Z,1016.76
2018-07-02T03:57:33.829Z,1016.73
2018-07-02T03:58:33.833Z,1016.64
2018-07-02T03:59:34.015Z,1016.65
2018-07-02T04:00:33.798Z,1016.67
2018-07-02T04:01:33.945Z,1016.67
2018-07-02T04:02:33.727Z,1016.65
2018-07-02T04:03:33.558Z,1016.66
2018-07-02T04:04:33.761Z,1016.74
2018-07-02T04:05:35.033Z,1016.72
2018-07-02T04:06:33.818Z,1016.74
2018-07-02T04:07:33.669Z,1016.74
2018-07-02T04:08:33.717Z,1016.76
2018-07-02T04:09:33.860Z,1016.86
2018-07-02T04:10:33.658Z,1016.84
2018-07-02T04:11:33.742Z,1016.85
2018-07-02T04:12:33.662Z,1016.86
2018-07-02T04:13:33.766Z,1016.83
2018-07-02T04:14:33.803Z,1016.87
2018-07-02T04:15:33.789Z,1016.82
2018-07-02T04:16:33.912Z,1016.83
2018-07-02T04:17:33.790Z,1016.85
2018-07-02T04:18:35.082Z,1016.8
2018-07-02T04:19:35.029Z,1016.82
2018-07-02T04:20:34.182Z,1016.78
2018-07-02T04:21:34.710Z,1016.8
2018-07-02T04:22:33.782Z,1016.83
2018-07-02T04:23:34.822Z,1016.85
2018-07-02T04:24:33.757Z,1016.85
2018-07-02T04:25:35.020Z,1016.85
2018-07-02T04:26:33.703Z,1016.88
2018-07-02T04:27:33.914Z,1016.91
2018-07-02T04:28:34.284Z,1016.92
2018-07-02T04:29:33.750Z,1016.88
2018-07-02T04:30:33.733Z,1016.91
2018-07-02T04:31:33.789Z,1016.9
2018-07-02T04:32:34.235Z,1016.89
2018-07-02T04:33:33.685Z,1016.85
2018-07-02T04:34:33.793Z,1016.88
2018-07-02T04:35:33.914Z,1016.88
2018-07-02T04:36:34.884Z,1016.89
2018-07-02T04:37:33.636Z,1016.92
2018-07-02T04:38:33.774Z,1016.93
2018-07-02T04:39:33.621Z,1016.91
2018-07-02T04:40:34.392Z,1016.94
2018-07-02T04:41:34.404Z,1016.89
2018-07-02T04:42:35.018Z,1016.95
2018-07-02T04:43:34.677Z,1016.92
2018-07-02T04:44:34.641Z,1016.96
2018-07-02T04:45:34.815Z,1016.93
2018-07-02T04:46:33.789Z,1016.95
2018-07-02T04:47:38.426Z,1016.97
2018-07-02T04:48:34.818Z,1016.97
2018-07-02T04:49:35.097Z,1016.97
2018-07-02T04:50:34.634Z,1016.95
2018-07-02T04:51:34.834Z,1016.99
2018-07-02T04:52:34.577Z,1016.99
2018-07-02T04:53:34.850Z,1017
2018-07-02T04:54:34.979Z,1017
2018-07-02T04:55:34.624Z,1016.94
2018-07-02T04:56:34.883Z,1016.96
2018-07-02T04:57:33.832Z,1017
2018-07-02T04:58:35.183Z,1017.05
2018-07-02T04:59:33.735Z,1017.08
2018-07-02T05:00:33.680Z,1017.09
2018-07-02T05:01:33.724Z,1017.09
2018-07-02T05:02:33.686Z,1017.04
2018-07-02T05:03:33.672Z,1017.07
2018-07-02T05:04:33.707Z,1017.08
2018-07-02T05:05:33.771Z,1017.07
2018-07-02T05:06:33.634Z,1017.07
2018-07-02T05:07:33.910Z,1017.07
2018-07-02T05:08:33.665Z,1017.02
2018-07-02T05:09:33.698Z,1017.01
2018-07-02T05:10:33.618Z,1017
2018-07-02T05:11:33.802Z,1017
2018-07-02T05:12:33.821Z,1016.97
2018-07-02T05:13:33.652Z,1016.98
2018-07-02T05:14:33.767Z,1016.97
2018-07-02T05:15:33.643Z,1016.98
2018-07-02T05:16:33.744Z,1016.98
2018-07-02T05:17:33.766Z,1016.99
2018-07-02T05:18:33.873Z,1016.92
2018-07-02T05:19:33.569Z,1016.98
2018-07-02T05:20:33.767Z,1016.99
2018-07-02T05:21:33.805Z,1016.98
2018-07-02T05:22:33.807Z,1017.01
2018-07-02T05:23:33.644Z,1017.03
2018-07-02T05:24:33.649Z,1017.05
2018-07-02T05:25:33.716Z,1017.1
2018-07-02T05:26:33.657Z,1017.13
2018-07-02T05:27:33.791Z,1017.13
2018-07-02T05:28:33.704Z,1017.11
2018-07-02T05:29:33.750Z,1017.09
2018-07-02T05:30:33.605Z,1017.07
2018-07-02T05:31:33.763Z,1017.05
2018-07-02T05:32:33.637Z,1017.07
2018-07-02T05:33:33.954Z,1017.01
2018-07-02T05:34:33.877Z,1017.07
2018-07-02T05:35:33.726Z,1016.99
2018-07-02T05:36:33.912Z,1017.01
2018-07-02T05:37:33.671Z,1017.02
2018-07-02T05:38:33.815Z,1016.98
2018-07-02T05:39:33.695Z,1016.98
2018-07-02T05:40:33.840Z,1016.99
2018-07-02T05:41:33.956Z,1017.02
2018-07-02T05:42:33.806Z,1017.05
2018-07-02T05:43:33.797Z,1017.06
2018-07-02T05:44:33.599Z,1017.11
2018-07-02T05:45:33.722Z,1017.12
2018-07-02T05:46:33.837Z,1017.09
2018-07-02T05:47:33.594Z,1017.13
2018-07-02T05:48:33.802Z,1017.13
2018-07-02T05:49:33.756Z,1017.15
2018-07-02T05:50:33.773Z,1017.18
2018-07-02T05:51:33.764Z,1017.18
2018-07-02T05:52:33.662Z,1017.18
2018-07-02T05:53:33.612Z,1017.17
2018-07-02T05:54:33.726Z,1017.23
2018-07-02T05:55:33.745Z,1017.22
2018-07-02T05:56:33.743Z,1017.17
2018-07-02T05:57:33.722Z,1017.2
2018-07-02T05:58:33.893Z,1017.19
2018-07-02T05:59:33.815Z,1017.22
2018-07-02T06:00:34.086Z,1017.21
2018-07-02T06:01:33.660Z,1017.15
2018-07-02T06:02:34.049Z,1017.15
2018-07-02T06:03:33.887Z,1017.19
2018-07-02T06:04:33.768Z,1017.17
2018-07-02T06:05:33.797Z,1017.16
2018-07-02T06:06:33.633Z,1017.1
2018-07-02T06:07:33.912Z,1017.2
2018-07-02T06:08:33.670Z,1017.2
2018-07-02T06:09:33.673Z,1017.2
2018-07-02T06:10:33.609Z,1017.16
2018-07-02T06:11:33.781Z,1017.22
2018-07-02T06:12:33.841Z,1017.18
2018-07-02T06:13:33.783Z,1017.22
2018-07-02T06:14:33.788Z,1017.27
2018-07-02T06:15:33.584Z,1017.28
2018-07-02T06:16:33.922Z,1017.31
2018-07-02T06:17:33.749Z,1017.32
2018-07-02T06:18:33.831Z,1017.32
2018-07-02T06:19:33.759Z,1017.33
2018-07-02T06:20:33.868Z,1017.34
2018-07-02T06:21:33.696Z,1017.32
2018-07-02T06:22:33.627Z,1017.36
2018-07-02T06:23:33.755Z,1017.33
2018-07-02T06:24:33.548Z,1017.32
2018-07-02T06:25:33.576Z,1017.34
2018-07-02T06:26:33.633Z,1017.37
2018-07-02T06:27:33.687Z,1017.4
2018-07-02T06:28:33.622Z,1017.33
2018-07-02T06:29:33.765Z,1017.36
2018-07-02T06:30:33.857Z,1017.36
2018-07-02T06:31:33.634Z,1017.17
2018-07-02T06:32:33.856Z,1017.44
2018-07-02T06:33:33.566Z,1017.37
2018-07-02T06:34:33.616Z,1017.39
2018-07-02T06:35:33.572Z,1017.38
2018-07-02T06:36:33.720Z,1017.33
2018-07-02T06:37:33.726Z,1017.38
2018-07-02T06:38:33.740Z,1017.42
2018-07-02T06:39:33.770Z,1017.43
2018-07-02T06:40:33.647Z,1017.43
2018-07-02T06:41:33.623Z,1017.45
2018-07-02T06:42:33.789Z,1017.46
2018-07-02T06:43:33.622Z,1017.48
2018-07-02T06:44:33.579Z,1017.47
2018-07-02T06:45:33.704Z,1017.48
2018-07-02T06:46:33.817Z,1017.53
2018-07-02T06:47:33.790Z,1017.47
2018-07-02T06:48:33.988Z,1017.48
2018-07-02T06:49:33.740Z,1017.41
2018-07-02T06:50:33.740Z,1017.46
2018-07-02T06:51:34.028Z,1017.45
2018-07-02T06:52:33.528Z,1017.49
2018-07-02T06:53:33.626Z,1017.5
2018-07-02T06:54:33.533Z,1017.47
2018-07-02T06:55:33.643Z,1017.53
2018-07-02T06:56:33.785Z,1017.55
2018-07-02T06:57:33.670Z,1017.52
2018-07-02T06:58:33.821Z,1017.53
2018-07-02T06:59:33.802Z,1017.53
2018-07-02T07:00:33.714Z,1017.52
2018-07-02T07:01:33.657Z,1017.42
2018-07-02T07:02:33.620Z,1017.51
2018-07-02T07:03:33.762Z,1017.46
2018-07-02T07:04:33.825Z,1017.45
2018-07-02T07:05:33.827Z,1017.44
2018-07-02T07:06:34.462Z,1017.4
2018-07-02T07:07:33.717Z,1017.44
2018-07-02T07:08:33.764Z,1017.5
2018-07-02T07:09:33.597Z,1017.52
2018-07-02T07:10:33.681Z,1017.47
2018-07-02T07:11:33.666Z,1017.49
2018-07-02T07:12:33.624Z,1017.52
2018-07-02T07:13:33.701Z,1017.47
2018-07-02T07:14:33.621Z,1017.46
2018-07-02T07:15:33.794Z,1017.48
2018-07-02T07:16:33.677Z,1017.48
2018-07-02T07:17:33.788Z,1017.55
2018-07-02T07:18:33.803Z,1017.55
2018-07-02T07:19:33.843Z,1017.6
2018-07-02T07:20:33.638Z,1017.59
2018-07-02T07:21:33.719Z,1017.64
2018-07-02T07:22:33.625Z,1017.65
2018-07-02T07:23:33.665Z,1017.64
2018-07-02T07:24:33.768Z,1017.62
2018-07-02T07:25:33.576Z,1017.62
2018-07-02T07:26:33.625Z,1017.59
2018-07-02T07:27:34.061Z,1017.62
2018-07-02T07:28:33.646Z,1017.66
2018-07-02T07:29:33.577Z,1017.64
2018-07-02T07:30:33.716Z,1017.62
2018-07-02T07:31:33.547Z,1017.62
2018-07-02T07:32:33.716Z,1017.61
2018-07-02T07:33:33.847Z,1017.61
2018-07-02T07:34:33.818Z,1017.56
2018-07-02T07:35:33.630Z,1017.62
2018-07-02T07:36:33.770Z,1017.51
2018-07-02T07:37:33.808Z,1017.53
2018-07-02T07:38:33.578Z,1017.51
2018-07-02T07:39:33.814Z,1017.49
2018-07-02T07:40:33.778Z,1017.57
2018-07-02T07:41:33.835Z,1017.49
2018-07-02T07:42:33.684Z,1017.48
2018-07-02T07:43:33.616Z,1017.48
2018-07-02T07:44:33.800Z,1017.47
2018-07-02T07:45:33.627Z,1017.41
2018-07-02T07:46:33.777Z,1017.46
2018-07-02T07:47:33.685Z,1017.37
2018-07-02T07:48:33.699Z,1017.38
2018-07-02T07:49:33.610Z,1017.38
2018-07-02T07:50:33.531Z,1017.39
2018-07-02T07:51:33.686Z,1017.35
2018-07-02T07:52:33.980Z,1017.4
2018-07-02T07:53:33.744Z,1017.44
2018-07-02T07:54:33.816Z,1017.48
2018-07-02T07:55:33.807Z,1017.43
2018-07-02T07:56:33.623Z,1017.43
2018-07-02T07:57:33.775Z,1017.46
2018-07-02T07:58:33.700Z,1017.42
2018-07-02T07:59:33.861Z,1017.45
2018-07-02T08:00:33.811Z,1017.44
2018-07-02T08:01:33.700Z,1017.45
2018-07-02T08:02:33.578Z,1017.43
2018-07-02T08:03:33.791Z,1017.45
2018-07-02T08:04:33.719Z,1017.43
2018-07-02T08:05:33.644Z,1017.42
2018-07-02T08:06:33.736Z,1017.42
2018-07-02T08:07:33.761Z,1017.37
2018-07-02T08:08:33.747Z,1017.35
2018-07-02T08:09:33.649Z,1017.37
2018-07-02T08:10:34.147Z,1017.34
2018-07-02T08:11:33.773Z,1017.33
2018-07-02T08:12:33.658Z,1017.33
2018-07-02T08:13:33.738Z,1017.38
2018-07-02T08:14:33.680Z,1017.33
2018-07-02T08:15:33.846Z,1017.31
2018-07-02T08:16:33.750Z,1017.34
2018-07-02T08:17:33.843Z,1017.37
2018-07-02T08:18:33.829Z,1017.34
2018-07-02T08:19:33.718Z,1017.32
2018-07-02T08:20:33.628Z,1017.29
2018-07-02T08:21:33.733Z,1017.31
2018-07-02T08:22:33.708Z,1017.35
2018-07-02T08:23:33.727Z,1017.3
2018-07-02T08:24:33.664Z,1017.32
2018-07-02T08:25:33.790Z,1017.33
2018-07-02T08:26:33.755Z,1017.29
2018-07-02T08:27:33.679Z,1017.27
2018-07-02T08:28:33.588Z,1017.25
2018-07-02T08:29:33.761Z,1017.27
2018-07-02T08:30:33.653Z,1017.24
2018-07-02T08:31:33.748Z,1017.26
2018-07-02T08:32:33.592Z,1017.24
2018-07-02T08:33:33.707Z,1017.29
2018-07-02T08:34:33.784Z,1017.26
2018-07-02T08:35:33.579Z,1017.28
2018-07-02T08:36:33.723Z,1017.24
2018-07-02T08:37:33.583Z,1017.3
2018-07-02T08:38:33.725Z,1017.29
2018-07-02T08:39:33.722Z,1017.31
2018-07-02T08:40:33.625Z,1017.3
2018-07-02T08:41:33.801Z,1017.31
2018-07-02T08:42:33.779Z,1017.32
2018-07-02T08:43:33.648Z,1017.27
2018-07-02T08:44:33.526Z,1017.31
2018-07-02T08:45:33.601Z,1017.28
2018-07-02T08:46:33.605Z,1017.3
2018-07-02T08:47:33.572Z,1017.25
2018-07-02T08:48:33.686Z,1017.19
2018-07-02T08:49:33.731Z,1017.26
2018-07-02T08:50:33.581Z,1017.22
2018-07-02T08:51:33.531Z,1017.19
2018-07-02T08:52:33.679Z,1017.19
2018-07-02T08:53:33.672Z,1017.16
2018-07-02T08:54:33.686Z,1017.18
2018-07-02T08:55:33.797Z,1017.2
2018-07-02T08:56:33.680Z,1017.17
2018-07-02T08:57:33.768Z,1017.24
2018-07-02T08:58:33.622Z,1017.13
2018-07-02T08:59:33.706Z,1017.12
2018-07-02T09:00:33.691Z,1017.11
2018-07-02T09:01:33.588Z,1017.11
2018-07-02T09:02:33.663Z,1017.05
2018-07-02T09:03:33.624Z,1017.1
2018-07-02T09:04:33.766Z,1017.07
2018-07-02T09:05:33.742Z,1017.04
2018-07-02T09:06:33.608Z,1017.05
2018-07-02T09:07:33.687Z,1017.12
2018-07-02T09:08:33.601Z,1017.05
2018-07-02T09:09:33.710Z,1017.04
2018-07-02T09:10:33.539Z,1017.06
2018-07-02T09:11:33.585Z,1016.96
2018-07-02T09:12:33.803Z,1016.93
2018-07-02T09:13:33.727Z,1016.89
2018-07-02T09:14:33.680Z,1016.9
2018-07-02T09:15:33.757Z,1016.88
2018-07-02T09:16:33.566Z,1016.94
2018-07-02T09:17:33.529Z,1016.91
2018-07-02T09:18:33.607Z,1016.89
2018-07-02T09:19:33.793Z,1016.97
2018-07-02T09:20:33.707Z,1016.97
2018-07-02T09:21:33.675Z,1016.96
2018-07-02T09:22:33.724Z,1016.94
2018-07-02T09:23:33.642Z,1016.99
2018-07-02T09:24:33.712Z,1016.95
2018-07-02T09:25:33.631Z,1016.96
2018-07-02T09:26:33.668Z,1016.92
2018-07-02T09:27:33.807Z,1016.95
2018-07-02T09:28:33.663Z,1016.98
2018-07-02T09:29:33.560Z,1016.96
2018-07-02T09:30:33.602Z,1016.94
2018-07-02T09:31:33.726Z,1016.99
2018-07-02T09:32:33.870Z,1017.02
2018-07-02T09:33:33.848Z,1016.98
2018-07-02T09:34:33.670Z,1017.03
2018-07-02T09:35:43.641Z,1017
2018-07-02T09:36:33.771Z,1017.02
2018-07-02T09:37:33.698Z,1016.96
2018-07-02T09:38:33.707Z,1017.01
2018-07-02T09:39:33.816Z,1016.96
2018-07-02T09:40:33.642Z,1017.03
2018-07-02T09:41:33.617Z,1017.09
2018-07-02T09:42:33.687Z,1017.07
2018-07-02T09:43:33.596Z,1017.05
2018-07-02T09:44:33.758Z,1017
2018-07-02T09:45:33.595Z,1017.06
2018-07-02T09:46:33.718Z,1017.03
2018-07-02T09:47:33.568Z,1017.06
2018-07-02T09:48:33.696Z,1017.02
2018-07-02T09:49:33.639Z,1017.13
2018-07-02T09:50:33.706Z,1017.11
2018-07-02T09:51:33.739Z,1017.05
2018-07-02T09:52:33.515Z,1017.11
2018-07-02T09:53:33.764Z,1017.03
2018-07-02T09:54:33.769Z,1017.12
2018-07-02T09:55:33.644Z,1017.14
2018-07-02T09:56:33.518Z,1017.08
2018-07-02T09:57:33.729Z,1017.08
2018-07-02T09:58:33.526Z,1017.06
2018-07-02T09:59:33.583Z,1017.05
2018-07-02T10:00:33.945Z,1017.06
2018-07-02T10:01:33.715Z,1017.06
2018-07-02T10:02:33.742Z,1017.08
2018-07-02T10:03:33.645Z,1017.11
2018-07-02T10:04:33.789Z,1017.13
2018-07-02T10:05:33.512Z,1017.12
2018-07-02T10:06:33.749Z,1017.13
2018-07-02T10:07:33.572Z,1017.08
2018-07-02T10:08:33.604Z,1017.2
2018-07-02T10:09:33.753Z,1017.1
2018-07-02T10:10:33.676Z,1017.13
2018-07-02T10:11:33.729Z,1017.12
2018-07-02T10:12:33.599Z,1017.12
2018-07-02T10:13:33.617Z,1017.13
2018-07-02T10:14:33.646Z,1017.13
2018-07-02T10:15:33.810Z,1017.1
2018-07-02T10:16:33.697Z,1017.06
2018-07-02T10:17:33.625Z,1017.14
2018-07-02T10:18:33.722Z,1017.14
2018-07-02T10:19:33.520Z,1017.06
2018-07-02T10:20:33.593Z,1017.12
2018-07-02T10:21:33.588Z,1017.03
2018-07-02T10:22:33.633Z,1017.03
2018-07-02T10:23:37.730Z,1017.07
2018-07-02T10:24:33.523Z,1017.04
2018-07-02T10:25:33.538Z,1017.03
2018-07-02T10:26:33.718Z,1017.01
2018-07-02T10:27:33.618Z,1017.1
2018-07-02T10:28:33.429Z,1017.05
2018-07-02T10:29:33.673Z,1017.15
2018-07-02T10:30:33.603Z,1017.13
2018-07-02T10:31:33.673Z,1017.11
2018-07-02T10:32:33.668Z,1017.05
2018-07-02T10:33:33.604Z,1017.02
2018-07-02T10:34:33.480Z,1017.04
2018-07-02T10:35:33.510Z,1017.08
2018-07-02T10:36:33.665Z,1017.03
2018-07-02T10:37:33.710Z,1017.06
2018-07-02T10:38:33.689Z,1017.02
2018-07-02T10:39:33.629Z,1017.06
2018-07-02T10:40:33.695Z,1017.08
2018-07-02T10:41:33.721Z,1017.03
2018-07-02T10:42:33.804Z,1017.03
2018-07-02T10:43:33.472Z,1017.09
2018-07-02T10:44:33.674Z,1017.08
2018-07-02T10:45:33.526Z,1017.1
2018-07-02T10:46:33.942Z,1017.02
2018-07-02T10:47:33.639Z,1017.11
2018-07-02T10:48:33.630Z,1017.02
2018-07-02T10:49:33.685Z,1017.01
2018-07-02T10:50:33.675Z,1016.93
2018-07-02T10:51:33.652Z,1016.96
2018-07-02T10:52:33.545Z,1016.96
2018-07-02T10:53:33.641Z,1016.92
2018-07-02T10:54:33.682Z,1016.97
2018-07-02T10:55:33.761Z,1016.95
2018-07-02T10:56:33.622Z,1016.93
2018-07-02T10:57:33.681Z,1016.96
2018-07-02T10:58:33.642Z,1016.98
2018-07-02T10:59:33.674Z,1017
2018-07-02T11:00:33.759Z,1017.03
2018-07-02T11:01:33.515Z,1017
2018-07-02T11:02:33.710Z,1017.01
2018-07-02T11:03:33.564Z,1016.97
2018-07-02T11:04:33.711Z,1017.07
2018-07-02T11:05:33.533Z,1017.08
2018-07-02T11:06:33.742Z,1017.07
2018-07-02T11:07:33.599Z,1017
2018-07-02T11:08:33.680Z,1016.99
2018-07-02T11:09:33.593Z,1016.95
2018-07-02T11:10:33.738Z,1016.9
2018-07-02T11:11:33.617Z,1016.92
2018-07-02T11:12:33.480Z,1016.98
2018-07-02T11:13:33.635Z,1016.95
2018-07-02T11:14:33.648Z,1016.91
2018-07-02T11:15:33.674Z,1016.94
2018-07-02T11:16:33.552Z,1016.92
2018-07-02T11:17:33.542Z,1016.95
2018-07-02T11:18:33.693Z,1016.94
2018-07-02T11:19:33.691Z,1016.89
2018-07-02T11:20:33.731Z,1016.94
2018-07-02T11:21:33.555Z,1016.88
2018-07-02T11:22:33.530Z,1016.92
2018-07-02T11:23:33.831Z,1016.89
2018-07-02T11:24:33.607Z,1016.89
2018-07-02T11:25:33.675Z,1016.81
2018-07-02T11:26:33.690Z,1016.82
2018-07-02T11:27:33.809Z,1016.88
2018-07-02T11:28:33.632Z,1016.87
2018-07-02T11:29:33.532Z,1016.86
2018-07-02T11:30:33.513Z,1016.81
2018-07-02T11:31:33.931Z,1016.78
2018-07-02T11:32:33.640Z,1016.75
2018-07-02T11:33:33.910Z,1016.72
2018-07-02T11:34:33.667Z,1016.71
2018-07-02T11:35:33.808Z,1016.78
2018-07-02T11:36:33.653Z,1016.79
2018-07-02T11:37:33.729Z,1016.76
2018-07-02T11:38:33.711Z,1016.75
2018-07-02T11:39:33.753Z,1016.79
2018-07-02T11:40:33.740Z,1016.77
2018-07-02T11:41:33.551Z,1016.83
2018-07-02T11:42:33.662Z,1016.74
2018-07-02T11:43:33.570Z,1016.73
2018-07-02T11:44:33.728Z,1016.74
2018-07-02T11:45:33.720Z,1016.71
2018-07-02T11:46:33.509Z,1016.72
2018-07-02T11:47:33.664Z,1016.71
2018-07-02T11:48:33.561Z,1016.74
2018-07-02T11:49:33.761Z,1016.77
2018-07-02T11:50:33.546Z,1016.72
2018-07-02T11:51:33.535Z,1016.71
2018-07-02T11:52:33.638Z,1016.71
2018-07-02T11:53:33.606Z,1016.69
2018-07-02T11:54:33.503Z,1016.65
2018-07-02T11:55:33.652Z,1016.68
2018-07-02T11:56:33.509Z,1016.65
2018-07-02T11:57:33.631Z,1016.67
2018-07-02T11:58:33.713Z,1016.71
2018-07-02T11:59:33.660Z,1016.68
2018-07-02T12:00:33.690Z,1016.64
2018-07-02T12:01:33.909Z,1016.66
2018-07-02T12:02:33.759Z,1016.66
2018-07-02T12:03:33.507Z,1016.63
2018-07-02T12:04:33.766Z,1016.63
2018-07-02T12:05:33.569Z,1016.65
2018-07-02T12:06:33.492Z,1016.66
2018-07-02T12:07:33.739Z,1016.62
2018-07-02T12:08:33.574Z,1016.58