createdAt,value
2019-05-26T00:04:01.254Z,8.8
2019-05-26T00:09:01.254Z,8.9
2019-05-26T00:14:06.405Z,8.0
2019-05-26T00:19:01.268Z,8.0
2019-05-26T00:24:01.259Z,7.6
2019-05-26T00:29:01.247Z,7.7
2019-05-26T00:34:06.371Z,7.6
2019-05-26T00:39:01.259Z,7.8
2019-05-26T00:44:01.328Z,7.6
2019-05-26T00:49:01.389Z,8.0
2019-05-26T00:54:01.265Z,8.4
2019-05-26T00:59:01.269Z,8.2
2019-05-26T01:05:02.402Z,8.5
2019-05-26T01:10:01.277Z,9.1
2019-05-26T01:15:01.321Z,9.3
2019-05-26T01:20:01.260Z,9.2
2019-05-26T01:25:01.325Z,9.0
2019-05-26T01:30:01.260Z,8.7
2019-05-26T01:35:01.390Z,8.3
2019-05-26T01:40:01.312Z,7.9
2019-05-26T01:45:01.327Z,8.2
2019-05-26T01:50:06.267Z,8.2
2019-05-26T01:55:01.331Z,8.2
2019-05-26T02:00:01.283Z,8.2
2019-05-26T02:05:01.385Z,8.2
2019-05-26T02:10:01.258Z,7.5
2019-05-26T02:15:01.378Z,8.0
2019-05-26T02:20:01.256Z,8.7
2019-05-26T02:25:01.327Z,8.4
2019-05-26T02:35:06.339Z,10.0
2019-05-26T02:40:01.301Z,10.0
2019-05-26T02:45:01.375Z,9.7
2019-05-26T02:55:06.385Z,10.8
2019-05-26T03:00:01.269Z,10.6
2019-05-26T03:05:01.322Z,11.6
2019-05-26T03:10:01.307Z,12.0
2019-05-26T03:15:01.455Z,12.3
2019-05-26T03:20:01.255Z,12.7
2019-05-26T03:25:01.452Z,14.0
2019-05-26T03:30:01.268Z,14.0
2019-05-26T03:35:01.372Z,14.4
2019-05-26T03:40:01.336Z,14.8
2019-05-26T03:45:01.344Z,14.6
2019-05-26T03:50:01.239Z,13.9
2019-05-26T03:55:01.313Z,13.8
2019-05-26T04:00:01.267Z,13.0
2019-05-26T04:05:01.379Z,12.5
2019-05-26T04:10:06.357Z,12.3
2019-05-26T04:15:01.321Z,12.3
2019-05-26T04:20:01.271Z,12.2
2019-05-26T04:25:06.376Z,12.2
2019-05-26T04:30:06.271Z,12.4
2019-05-26T04:35:01.389Z,12.4
2019-05-26T04:40:01.220Z,12.4
2019-05-26T04:45:01.330Z,12.2
2019-05-26T04:50:01.267Z,12.3
2019-05-26T04:55:01.324Z,12.4
2019-05-26T05:00:01.247Z,12.9
2019-05-26T05:05:01.388Z,13.2
2019-05-26T05:10:01.254Z,14.2
2019-05-26T05:15:01.325Z,15.0
2019-05-26T05:20:01.297Z,15.4
2019-05-26T05:25:01.325Z,15.2
2019-05-26T05:30:01.260Z,16.0
2019-05-26T05:35:01.391Z,15.6
2019-05-26T05:40:01.292Z,15.4
2019-05-26T05:46:01.390Z,15.2
2019-05-26T05:51:01.258Z,15.3
2019-05-26T05:56:01.322Z,16.1
2019-05-26T06:01:01.301Z,17.2
2019-05-26T06:06:06.346Z,17.7
2019-05-26T06:16:01.359Z,18.6
2019-05-26T06:21:01.256Z,17.3
2019-05-26T06:26:01.425Z,17.1
2019-05-26T06:36:01.324Z,16.9
2019-05-26T06:41:01.253Z,16.3
2019-05-26T06:46:01.326Z,16.5
2019-05-26T06:51:01.238Z,15.9
2019-05-26T06:56:01.350Z,16.1
2019-05-26T07:01:01.604Z,16.3
2019-05-26T07:06:01.324Z,17.7
2019-05-26T07:11:01.251Z,19.4
2019-05-26T07:16:01.316Z,21.7
2019-05-26T07:21:01.222Z,23.4
2019-05-26T07:26:01.256Z,25.3
2019-05-26T07:31:01.256Z,26.6
2019-05-26T07:36:01.327Z,27.6
2019-05-26T07:41:01.264Z,29.3
2019-05-26T07:46:01.332Z,30.2
2019-05-26T07:51:01.266Z,31.2
2019-05-26T07:56:01.297Z,32.2
2019-05-26T08:06:01.359Z,30.3
2019-05-26T08:11:01.240Z,31.0
2019-05-26T08:16:01.328Z,30.8
2019-05-26T08:21:01.215Z,30.2
2019-05-26T08:26:01.329Z,29.8
2019-05-26T08:31:01.189Z,31.6
2019-05-26T08:36:01.322Z,32.1
2019-05-26T08:41:01.223Z,32.7
2019-05-26T08:46:01.334Z,33.5
2019-05-26T08:51:06.395Z,34.6
2019-05-26T08:56:01.345Z,33.6
2019-05-26T09:01:01.294Z,31.3
2019-05-26T09:06:01.268Z,29.5
2019-05-26T09:11:06.252Z,27.6
2019-05-26T09:21:01.277Z,22.7
2019-05-26T09:26:06.363Z,21.4
2019-05-26T09:31:06.328Z,20.0
2019-05-26T09:36:01.325Z,18.0
2019-05-26T09:41:01.489Z,17.0
2019-05-26T09:46:01.263Z,16.2
2019-05-26T09:51:01.206Z,14.6
2019-05-26T09:57:01.343Z,13.6
2019-05-26T10:02:06.268Z,12.4
2019-05-26T10:07:01.322Z,11.6
2019-05-26T10:12:01.288Z,10.2
2019-05-26T10:17:06.351Z,10.1
2019-05-26T10:22:06.288Z,9.3
2019-05-26T10:27:01.390Z,9.3
2019-05-26T10:37:01.377Z,9.3
2019-05-26T10:42:01.293Z,9.1
2019-05-26T10:47:01.327Z,9.4
2019-05-26T10:52:06.267Z,8.9
2019-05-26T10:57:01.419Z,8.2
2019-05-26T11:02:01.332Z,7.6
2019-05-26T11:07:01.377Z,6.9
2019-05-26T11:12:06.226Z,6.0
2019-05-26T11:17:01.345Z,5.5
2019-05-26T11:22:01.283Z,5.4
2019-05-26T11:27:12.840Z,5.2
2019-05-26T11:42:14.203Z,5.2
2019-05-26T11:47:01.276Z,5.8
2019-05-26T11:52:01.288Z,6.4
2019-05-26T11:57:01.350Z,7.2
2019-05-26T12:02:01.293Z,8.7
2019-05-26T12:07:06.365Z,10.8
2019-05-26T12:12:01.268Z,11.8
2019-05-26T12:17:01.352Z,14.0
2019-05-26T12:22:01.251Z,15.7
2019-05-26T12:27:01.446Z,16.8
2019-05-26T12:32:01.224Z,17.9
2019-05-26T12:37:01.336Z,19.0
2019-05-26T12:42:01.267Z,19.0
2019-05-26T12:47:01.453Z,18.7
2019-05-26T12:52:01.215Z,18.7
2019-05-26T12:57:01.451Z,18.4
2019-05-26T13:02:01.276Z,18.4
2019-05-26T13:07:01.295Z,18.3
2019-05-26T13:12:01.412Z,17.6
2019-05-26T13:17:01.981Z,16.3
2019-05-26T13:22:01.399Z,14.4
2019-05-26T13:27:06.263Z,13.0
2019-05-26T13:32:06.294Z,10.9
2019-05-26T13:37:01.327Z,9.4
2019-05-26T13:42:02.050Z,8.7
2019-05-26T13:47:01.645Z,7.5
2019-05-26T14:02:06.269Z,5.1
2019-05-26T14:07:06.393Z,4.6
2019-05-26T14:12:06.234Z,5.5
2019-05-26T14:17:06.310Z,6.4
2019-05-26T14:22:01.257Z,7.7
2019-05-26T14:27:01.321Z,9.1
2019-05-26T14:32:01.263Z,11.9
2019-05-26T14:37:01.403Z,15.6
2019-05-26T14:42:01.270Z,20.2
2019-05-26T14:47:01.338Z,23.6
2019-05-26T14:52:01.250Z,28.2
2019-05-26T14:57:01.384Z,31.0
2019-05-26T15:02:01.256Z,31.7
2019-05-26T15:07:01.323Z,31.4
2019-05-26T15:12:01.231Z,31.0
2019-05-26T15:17:01.333Z,29.6
2019-05-26T15:22:02.278Z,28.9
2019-05-26T15:27:01.316Z,28.4
2019-05-26T15:32:03.444Z,29.0
2019-05-26T15:37:01.318Z,30.2
2019-05-26T15:42:01.242Z,31.5
2019-05-26T15:47:01.387Z,32.6
2019-05-26T15:52:01.262Z,34.2
2019-05-26T15:57:01.333Z,35.8
2019-05-26T16:03:06.323Z,37.0
2019-05-26T16:13:06.395Z,38.0
2019-05-26T16:18:06.260Z,37.4
2019-05-26T16:23:09.160Z,36.3
2019-05-26T16:33:01.551Z,33.6
2019-05-26T16:38:01.255Z,31.8
2019-05-26T16:43:01.382Z,28.8
2019-05-26T16:48:01.225Z,25.6
2019-05-26T16:53:01.603Z,22.0
2019-05-26T16:58:01.268Z,19.4
2019-05-26T17:03:01.337Z,16.2
2019-05-26T17:08:01.280Z,15.3
2019-05-26T17:13:01.390Z,13.7
2019-05-26T17:18:01.335Z,13.1
2019-05-26T17:23:01.392Z,12.9
2019-05-26T17:28:01.265Z,12.2
2019-05-26T17:33:01.328Z,11.5
2019-05-26T17:38:01.262Z,10.8
2019-05-26T17:43:01.390Z,9.7
2019-05-26T17:48:06.446Z,9.3
2019-05-26T17:53:06.322Z,9.6
2019-05-26T17:58:01.260Z,9.9
2019-05-26T18:03:01.332Z,10.1
2019-05-26T18:08:01.233Z,10.3
2019-05-26T18:13:01.338Z,10.1
2019-05-26T18:18:01.273Z,9.7
2019-05-26T18:23:01.321Z,9.4
2019-05-26T18:28:02.022Z,10.0
2019-05-26T18:33:01.386Z,11.1
2019-05-26T18:38:01.221Z,12.2
2019-05-26T18:43:01.437Z,13.6
2019-05-26T18:48:04.102Z,13.8
2019-05-26T18:53:01.327Z,14.1
2019-05-26T18:58:01.479Z,14.2
2019-05-26T19:03:01.313Z,14.6
2019-05-26T19:08:01.334Z,16.0
2019-05-26T19:13:01.320Z,18.4
2019-05-26T19:18:01.254Z,20.8
2019-05-26T19:23:02.533Z,23.1
2019-05-26T19:28:01.234Z,24.8
2019-05-26T19:33:01.268Z,24.8
2019-05-26T19:38:01.229Z,23.9
2019-05-26T19:43:01.380Z,22.8
2019-05-26T19:48:01.253Z,20.7
2019-05-26T19:53:01.326Z,19.4
2019-05-26T19:58:01.268Z,18.2
2019-05-26T20:03:01.317Z,16.1
2019-05-26T20:08:01.228Z,13.5
2019-05-26T20:13:01.264Z,11.5
2019-05-26T20:18:01.273Z,8.5
2019-05-26T20:23:01.331Z,6.3
2019-05-26T20:28:01.261Z,5.4
2019-05-26T20:33:01.320Z,4.8
2019-05-26T20:38:01.258Z,4.4
2019-05-26T20:43:01.329Z,4.4
2019-05-26T20:48:01.224Z,4.3
2019-05-26T20:58:01.403Z,4.4
2019-05-26T21:03:01.344Z,4.5
2019-05-26T21:08:01.272Z,4.7
2019-05-26T21:13:01.326Z,4.9
2019-05-26T21:18:01.218Z,5.2
2019-05-26T21:23:01.257Z,6.3
2019-05-26T21:28:01.227Z,7.3
2019-05-26T21:33:01.457Z,8.1
2019-05-26T21:38:01.268Z,9.2
2019-05-26T21:43:01.325Z,10.9
2019-05-26T21:48:01.254Z,12.2
2019-05-26T21:53:01.314Z,14.1
2019-05-26T21:58:01.260Z,16.4
2019-05-26T22:03:01.388Z,19.0
2019-05-26T22:08:01.229Z,21.4
2019-05-26T22:13:06.337Z,23.8
2019-05-26T22:18:01.276Z,25.4
2019-05-26T22:23:01.283Z,26.3
2019-05-26T22:28:01.292Z,27.4
2019-05-26T22:33:01.412Z,26.8
2019-05-26T22:38:01.294Z,26.2
2019-05-26T22:43:01.343Z,26.8
2019-05-26T22:48:01.261Z,27.0
2019-05-26T22:53:01.329Z,27.7
2019-05-26T22:58:01.234Z,27.7
2019-05-26T23:03:01.552Z,27.6
2019-05-26T23:08:02.199Z,26.9
2019-05-26T23:13:01.384Z,26.2
2019-05-26T23:18:01.288Z,25.1
2019-05-26T23:23:06.226Z,24.6
2019-05-26T23:28:06.261Z,23.6
2019-05-26T23:33:01.300Z,23.1
2019-05-26T23:38:01.292Z,23.1
2019-05-26T23:43:01.379Z,21.9
2019-05-26T23:48:01.252Z,22.0
2019-05-26T23:53:01.397Z,21.9
