createdAt,value
2018-04-06T00:00:14.234Z,4.40
2018-04-06T00:01:14.258Z,4.40
2018-04-06T00:02:14.286Z,4.50
2018-04-06T00:03:14.312Z,4.50
2018-04-06T00:04:14.338Z,4.50
2018-04-06T00:05:14.365Z,4.20
2018-04-06T00:06:14.390Z,3.90
2018-04-06T00:07:14.417Z,4.20
2018-04-06T00:08:14.443Z,5.00
2018-04-06T00:09:14.470Z,5.00
2018-04-06T00:10:14.496Z,4.90
2018-04-06T00:11:14.524Z,4.40
2018-04-06T00:12:14.549Z,4.50
2018-04-06T00:13:14.575Z,4.10
2018-04-06T00:14:14.601Z,4.00
2018-04-06T00:15:14.630Z,4.20
2018-04-06T00:16:14.655Z,3.90
2018-04-06T00:17:14.680Z,4.30
2018-04-06T00:18:14.707Z,3.90
2018-04-06T00:19:14.734Z,5.00
2018-04-06T00:20:14.758Z,4.50
2018-04-06T00:21:14.786Z,4.50
2018-04-06T00:22:14.814Z,4.90
2018-04-06T00:23:14.838Z,5.20
2018-04-06T00:24:14.872Z,4.70
2018-04-06T00:25:14.890Z,4.30
2018-04-06T00:26:14.917Z,4.90
2018-04-06T00:27:14.946Z,4.60
2018-04-06T00:28:14.969Z,4.60
2018-04-06T00:29:14.996Z,4.60
2018-04-06T00:30:15.022Z,4.10
2018-04-06T00:31:15.049Z,4.40
2018-04-06T00:32:15.074Z,5.30
2018-04-06T00:33:15.103Z,4.60
2018-04-06T00:34:15.128Z,4.80
2018-04-06T00:35:15.153Z,4.70
2018-04-06T00:36:15.183Z,4.50
2018-04-06T00:37:15.204Z,5.20
2018-04-06T00:38:15.233Z,4.60
2018-04-06T00:39:15.257Z,4.70
2018-04-06T00:40:15.286Z,4.50
2018-04-06T00:41:15.310Z,4.60
2018-04-06T00:42:15.335Z,5.10
2018-04-06T00:43:15.362Z,4.10
2018-04-06T00:44:15.388Z,4.90
2018-04-06T00:45:15.415Z,4.90
2018-04-06T00:46:15.441Z,4.00
2018-04-06T00:47:15.468Z,4.50
2018-04-06T00:48:15.494Z,5.00
2018-04-06T00:49:15.520Z,4.70
2018-04-06T00:50:15.545Z,4.70
2018-04-06T00:51:15.573Z,4.60
2018-04-06T00:52:15.598Z,4.50
2018-04-06T00:53:15.623Z,4.90
2018-04-06T00:54:15.649Z,5.10
2018-04-06T00:55:15.675Z,4.60
2018-04-06T00:56:15.705Z,5.10
2018-04-06T00:57:15.734Z,4.80
2018-04-06T00:58:15.754Z,5.10
2018-04-06T00:59:15.781Z,4.30
2018-04-06T01:00:15.805Z,4.50
2018-04-06T01:01:15.832Z,5.00
2018-04-06T01:02:15.859Z,4.60
2018-04-06T01:03:15.884Z,5.00
2018-04-06T01:04:15.909Z,4.60
2018-04-06T01:05:15.937Z,4.60
2018-04-06T01:06:15.966Z,4.60
2018-04-06T01:07:15.988Z,4.50
2018-04-06T01:08:16.013Z,4.50
2018-04-06T01:09:16.051Z,4.70
2018-04-06T01:10:16.068Z,5.20
2018-04-06T01:11:16.093Z,5.30
2018-04-06T01:12:16.121Z,5.60
2018-04-06T01:13:16.144Z,5.40
2018-04-06T01:14:16.171Z,5.40
2018-04-06T01:15:16.197Z,5.20
2018-04-06T01:16:16.222Z,5.70
2018-04-06T01:17:16.248Z,6.10
2018-04-06T01:18:16.280Z,5.70
2018-04-06T01:19:16.300Z,5.00
2018-04-06T01:20:16.326Z,5.20
2018-04-06T01:21:16.357Z,5.80
2018-04-06T01:22:16.379Z,4.70
2018-04-06T01:23:16.405Z,4.90
2018-04-06T01:24:16.428Z,5.30
2018-04-06T01:25:16.455Z,4.60
2018-04-06T01:26:16.482Z,4.90
2018-04-06T01:27:16.509Z,5.20
2018-04-06T01:28:16.534Z,4.50
2018-04-06T01:29:16.559Z,4.80
2018-04-06T01:30:16.585Z,4.50
2018-04-06T01:31:16.611Z,5.10
2018-04-06T01:32:16.636Z,4.70
2018-04-06T01:33:16.671Z,5.10
2018-04-06T01:34:16.693Z,4.90
2018-04-06T01:35:16.720Z,4.80
2018-04-06T01:36:16.739Z,5.50
2018-04-06T01:37:16.771Z,4.70
2018-04-06T01:38:16.793Z,5.00
2018-04-06T01:39:16.818Z,4.90
2018-04-06T01:40:16.843Z,5.10
2018-04-06T01:41:16.869Z,5.40
2018-04-06T01:42:16.895Z,6.20
2018-04-06T01:43:16.923Z,5.70
2018-04-06T01:44:16.948Z,5.40
2018-04-06T01:45:16.974Z,5.70
2018-04-06T01:46:16.998Z,5.80
2018-04-06T01:47:17.025Z,5.70
2018-04-06T01:48:17.051Z,6.20
2018-04-06T01:49:17.077Z,6.00
2018-04-06T01:50:17.103Z,5.50
2018-04-06T01:51:17.127Z,5.10
2018-04-06T01:52:17.154Z,5.40
2018-04-06T01:53:17.179Z,5.50
2018-04-06T01:54:17.206Z,5.40
2018-04-06T01:55:17.232Z,6.10
2018-04-06T01:56:17.256Z,5.60
2018-04-06T01:57:17.282Z,5.90
2018-04-06T01:58:17.307Z,6.60
2018-04-06T01:59:17.338Z,6.00
2018-04-06T02:00:17.359Z,5.20
2018-04-06T02:01:17.390Z,5.60
2018-04-06T02:02:17.414Z,5.80
2018-04-06T02:03:17.438Z,5.20
2018-04-06T02:04:17.462Z,6.10
2018-04-06T02:05:17.487Z,5.70
2018-04-06T02:06:17.518Z,6.20
2018-04-06T02:07:17.540Z,5.80
2018-04-06T02:08:17.565Z,5.40
2018-04-06T02:09:17.592Z,6.30
2018-04-06T02:10:17.617Z,5.60
2018-04-06T02:11:17.644Z,5.30
2018-04-06T02:12:17.667Z,5.50
2018-04-06T02:13:17.694Z,5.90
2018-04-06T02:14:17.719Z,5.50
2018-04-06T02:15:17.749Z,6.10
2018-04-06T02:16:17.771Z,5.80
2018-04-06T02:17:17.797Z,5.80
2018-04-06T02:18:17.827Z,5.80
2018-04-06T02:19:17.899Z,6.00
2018-04-06T02:20:17.874Z,6.00
2018-04-06T02:21:17.899Z,5.80
2018-04-06T02:22:17.926Z,6.20
2018-04-06T02:23:17.950Z,6.10
2018-04-06T02:24:17.975Z,6.60
2018-04-06T02:25:18.010Z,6.00
2018-04-06T02:26:18.028Z,6.60
2018-04-06T02:27:18.053Z,6.90
2018-04-06T02:28:18.078Z,7.00
2018-04-06T02:29:18.107Z,7.00
2018-04-06T02:30:18.130Z,7.30
2018-04-06T02:31:18.158Z,6.50
2018-04-06T02:32:18.181Z,7.20
2018-04-06T02:33:18.212Z,7.50
2018-04-06T02:34:18.239Z,6.70
2018-04-06T02:35:18.259Z,6.30
2018-04-06T02:36:18.285Z,6.90
2018-04-06T02:37:18.307Z,6.00
2018-04-06T02:38:18.339Z,6.40
2018-04-06T02:39:18.365Z,6.20
2018-04-06T02:40:18.384Z,6.50
2018-04-06T02:41:18.417Z,5.90
2018-04-06T02:42:18.437Z,6.10
2018-04-06T02:43:18.461Z,6.20
2018-04-06T02:44:18.487Z,6.20
2018-04-06T02:45:18.526Z,6.20
2018-04-06T02:46:18.538Z,6.40
2018-04-06T02:47:18.565Z,5.90
2018-04-06T02:48:18.589Z,6.40
2018-04-06T02:49:18.614Z,5.80
2018-04-06T02:50:18.641Z,6.40
2018-04-06T02:51:18.667Z,6.20
2018-04-06T02:52:18.691Z,6.40
2018-04-06T02:53:18.716Z,6.00
2018-04-06T02:54:18.742Z,5.80
2018-04-06T02:55:18.770Z,6.20
2018-04-06T02:56:18.795Z,5.90
2018-04-06T02:57:18.819Z,6.80
2018-04-06T02:58:18.847Z,6.40
2018-04-06T02:59:18.874Z,6.50
2018-04-06T03:00:18.895Z,6.00
2018-04-06T03:01:18.921Z,6.50
2018-04-06T03:02:18.950Z,6.20
2018-04-06T03:03:18.971Z,5.90
2018-04-06T03:04:18.996Z,6.80
2018-04-06T03:05:19.024Z,6.30
2018-04-06T03:06:19.052Z,6.20
2018-04-06T03:07:19.074Z,6.90
2018-04-06T03:08:19.099Z,6.80
2018-04-06T03:09:19.165Z,7.40
2018-04-06T03:10:19.149Z,6.20
2018-04-06T03:11:19.176Z,6.30
2018-04-06T03:12:19.200Z,7.10
2018-04-06T03:13:19.225Z,7.70
2018-04-06T03:14:19.252Z,7.40
2018-04-06T03:15:19.279Z,7.00
2018-04-06T03:16:19.303Z,7.20
2018-04-06T03:17:19.329Z,6.90
2018-04-06T03:18:19.355Z,6.90
2018-04-06T03:19:19.379Z,7.10
2018-04-06T03:20:19.405Z,7.00
2018-04-06T03:21:19.430Z,6.60
2018-04-06T03:22:19.456Z,6.50
2018-04-06T03:23:19.480Z,7.50
2018-04-06T03:24:19.508Z,7.00
2018-04-06T03:25:19.536Z,7.20
2018-04-06T03:26:19.558Z,7.00
2018-04-06T03:27:19.584Z,7.20
2018-04-06T03:28:19.608Z,7.50
2018-04-06T03:29:19.637Z,7.10
2018-04-06T03:30:19.660Z,7.20
2018-04-06T03:31:19.686Z,6.90
2018-04-06T03:32:19.709Z,6.90
2018-04-06T03:33:19.734Z,6.40
2018-04-06T03:34:19.761Z,6.50
2018-04-06T03:35:19.786Z,6.60
2018-04-06T03:36:19.815Z,7.00
2018-04-06T03:37:19.838Z,6.90
2018-04-06T03:38:19.863Z,7.30
2018-04-06T03:39:19.889Z,5.90
2018-04-06T03:40:19.914Z,6.60
2018-04-06T03:41:19.940Z,7.30
2018-04-06T03:42:19.965Z,6.50
2018-04-06T03:43:19.992Z,6.80
2018-04-06T03:44:20.016Z,6.70
2018-04-06T03:45:20.079Z,6.80
2018-04-06T03:46:20.067Z,6.50
2018-04-06T03:47:20.094Z,6.50
2018-04-06T03:48:20.118Z,7.20
2018-04-06T03:49:20.145Z,7.00
2018-04-06T03:50:20.173Z,7.40
2018-04-06T03:51:20.200Z,7.00
2018-04-06T03:52:20.219Z,6.80
2018-04-06T03:53:20.246Z,6.60
2018-04-06T03:54:20.271Z,6.80
2018-04-06T03:55:20.298Z,7.20
2018-04-06T03:56:20.323Z,7.20
2018-04-06T03:57:20.348Z,6.60
2018-04-06T03:58:20.375Z,7.30
2018-04-06T03:59:20.400Z,6.80
2018-04-06T04:00:20.425Z,7.40
2018-04-06T04:01:20.451Z,7.50
2018-04-06T04:02:20.503Z,8.10
2018-04-06T04:03:20.502Z,7.80
2018-04-06T04:04:20.528Z,7.60
2018-04-06T04:05:20.554Z,8.60
2018-04-06T04:06:20.579Z,8.50
2018-04-06T04:07:20.605Z,8.50
2018-04-06T04:08:20.629Z,8.20
2018-04-06T04:09:20.655Z,8.40
2018-04-06T04:10:20.681Z,8.60
2018-04-06T04:11:20.706Z,8.50
2018-04-06T04:12:20.730Z,8.10
2018-04-06T04:13:20.758Z,8.20
2018-04-06T04:14:20.785Z,8.30
2018-04-06T04:15:20.810Z,9.00
2018-04-06T04:16:20.836Z,9.50
2018-04-06T04:17:20.860Z,9.40
2018-04-06T04:18:20.917Z,9.70
2018-04-06T04:19:20.915Z,10.10
2018-04-06T04:20:20.936Z,9.90
2018-04-06T04:21:20.961Z,10.40
2018-04-06T04:22:20.987Z,9.80
2018-04-06T04:23:21.014Z,10.10
2018-04-06T04:24:21.039Z,10.50
2018-04-06T04:25:21.068Z,11.50
2018-04-06T04:26:21.090Z,13.90
2018-04-06T04:27:21.116Z,14.50
2018-04-06T04:28:21.139Z,13.60
2018-04-06T04:29:21.166Z,13.50
2018-04-06T04:30:21.193Z,14.20
2018-04-06T04:31:21.218Z,14.70
2018-04-06T04:32:21.242Z,15.20
2018-04-06T04:33:21.269Z,13.90
2018-04-06T04:34:21.296Z,12.00
2018-04-06T04:35:21.320Z,13.00
2018-04-06T04:36:21.346Z,13.00
2018-04-06T04:37:21.370Z,12.50
2018-04-06T04:38:21.397Z,11.30
2018-04-06T04:39:21.426Z,12.70
2018-04-06T04:40:21.448Z,11.70
2018-04-06T04:41:21.474Z,11.80
2018-04-06T04:42:21.498Z,10.80
2018-04-06T04:43:21.524Z,11.50
2018-04-06T04:44:21.550Z,10.50
2018-04-06T04:45:21.575Z,10.70
2018-04-06T04:46:21.601Z,11.50
2018-04-06T04:47:21.628Z,10.80
2018-04-06T04:48:21.653Z,10.60
2018-04-06T04:49:21.678Z,10.90
2018-04-06T04:50:21.705Z,10.40
2018-04-06T04:51:21.731Z,11.40
2018-04-06T04:52:21.756Z,10.90
2018-04-06T04:53:21.781Z,11.00
2018-04-06T04:54:21.807Z,10.30
2018-04-06T04:55:21.834Z,11.00
2018-04-06T04:56:21.859Z,10.60
2018-04-06T04:57:21.885Z,9.30
2018-04-06T04:58:21.912Z,10.50
2018-04-06T04:59:21.937Z,10.50
2018-04-06T05:00:21.963Z,10.90
2018-04-06T05:01:21.988Z,10.50
2018-04-06T05:02:22.015Z,10.00
2018-04-06T05:03:22.039Z,11.30
2018-04-06T05:04:22.066Z,9.90
2018-04-06T05:05:22.093Z,10.40
2018-04-06T05:06:22.119Z,10.40
2018-04-06T05:07:22.144Z,9.40
2018-04-06T05:08:22.170Z,10.30
2018-04-06T05:09:22.196Z,9.90
2018-04-06T05:10:22.221Z,10.90
2018-04-06T05:11:22.247Z,11.30
2018-04-06T05:12:22.273Z,11.40
2018-04-06T05:13:22.300Z,11.00
2018-04-06T05:14:22.325Z,10.30
2018-04-06T05:15:22.352Z,11.00
2018-04-06T05:16:22.378Z,11.20
2018-04-06T05:17:22.409Z,11.10
2018-04-06T05:18:22.432Z,10.40
2018-04-06T05:19:22.458Z,10.60
2018-04-06T05:20:22.483Z,11.20
2018-04-06T05:21:22.508Z,11.40
2018-04-06T05:22:22.535Z,11.70
2018-04-06T05:23:22.562Z,11.90
2018-04-06T05:24:22.589Z,11.10
2018-04-06T05:25:22.614Z,10.60
2018-04-06T05:26:22.640Z,11.80
2018-04-06T05:27:22.667Z,11.00
2018-04-06T05:28:22.692Z,11.20
2018-04-06T05:29:22.718Z,12.20
2018-04-06T05:30:22.745Z,11.50
2018-04-06T05:31:22.773Z,12.40
2018-04-06T05:32:22.850Z,12.20
2018-04-06T05:33:22.825Z,12.30
2018-04-06T05:34:22.851Z,12.90
2018-04-06T05:35:22.879Z,15.80
2018-04-06T05:36:22.904Z,16.60
2018-04-06T05:37:22.932Z,16.30
2018-04-06T05:38:22.958Z,15.00
2018-04-06T05:39:22.984Z,15.00
2018-04-06T05:40:23.011Z,14.00
2018-04-06T05:41:23.037Z,13.90
2018-04-06T05:42:23.064Z,12.70
2018-04-06T05:43:23.091Z,12.10
2018-04-06T05:44:23.117Z,12.80
2018-04-06T05:45:23.144Z,13.20
2018-04-06T05:46:23.174Z,12.10
2018-04-06T05:47:23.198Z,10.50
2018-04-06T05:48:23.225Z,28.40
2018-04-06T05:49:23.252Z,13.80
2018-04-06T05:50:23.280Z,10.60
2018-04-06T05:51:23.307Z,10.90
2018-04-06T05:52:23.333Z,10.60
2018-04-06T05:53:23.361Z,9.70
2018-04-06T05:54:23.392Z,10.40
2018-04-06T05:55:24.445Z,10.20
2018-04-06T05:56:27.481Z,9.90
2018-04-06T05:57:23.491Z,10.50
2018-04-06T05:58:23.498Z,9.80
2018-04-06T05:59:23.525Z,9.30
2018-04-06T06:00:23.560Z,9.00
2018-04-06T06:01:26.607Z,9.30
2018-04-06T06:02:23.607Z,9.40
2018-04-06T06:03:23.652Z,9.70
2018-04-06T06:04:23.663Z,9.20
2018-04-06T06:05:23.692Z,8.70
2018-04-06T06:06:23.718Z,8.70
2018-04-06T06:07:23.748Z,8.50
2018-04-06T06:08:23.774Z,9.40
2018-04-06T06:09:23.803Z,8.80
2018-04-06T06:10:23.832Z,9.90
2018-04-06T06:11:23.866Z,9.00
2018-04-06T06:12:23.886Z,9.10
2018-04-06T06:13:23.917Z,8.20
2018-04-06T06:14:23.944Z,8.20
2018-04-06T06:15:23.971Z,8.00
2018-04-06T06:16:24.000Z,8.40
2018-04-06T06:17:24.030Z,8.20
2018-04-06T06:18:24.056Z,7.80
2018-04-06T06:19:24.085Z,8.50
2018-04-06T06:20:24.113Z,8.10
2018-04-06T06:21:24.140Z,7.60
2018-04-06T06:22:24.169Z,8.40
2018-04-06T06:23:24.198Z,8.20
2018-04-06T06:24:24.225Z,7.70
2018-04-06T06:25:24.255Z,8.10
2018-04-06T06:26:24.284Z,8.50
2018-04-06T06:27:24.313Z,8.20
2018-04-06T06:28:24.339Z,7.90
2018-04-06T06:29:24.369Z,8.40
2018-04-06T06:30:24.397Z,8.00
2018-04-06T06:31:24.427Z,7.30
2018-04-06T06:32:24.454Z,7.80
2018-04-06T06:33:24.484Z,7.70
2018-04-06T06:34:24.512Z,8.10
2018-04-06T06:35:24.540Z,7.70
2018-04-06T06:36:24.569Z,8.10
2018-04-06T06:37:24.599Z,7.90
2018-04-06T06:38:24.629Z,7.20
2018-04-06T06:39:24.657Z,7.80
2018-04-06T06:40:24.684Z,7.40
2018-04-06T06:41:24.714Z,7.90
2018-04-06T06:42:24.742Z,7.60
2018-04-06T06:43:24.773Z,7.20
2018-04-06T06:44:24.800Z,7.20
2018-04-06T06:45:24.830Z,7.80
2018-04-06T06:46:24.858Z,7.80
2018-04-06T06:47:24.889Z,7.40
2018-04-06T06:48:24.916Z,7.90
2018-04-06T06:49:24.946Z,7.30
2018-04-06T06:50:25.300Z,7.00
2018-04-06T06:51:25.005Z,7.40
2018-04-06T06:52:25.031Z,7.50
2018-04-06T06:53:25.066Z,7.00
2018-04-06T06:54:25.169Z,6.80
2018-04-06T06:55:25.142Z,7.00
2018-04-06T06:56:25.149Z,7.30
2018-04-06T06:57:25.178Z,7.00
2018-04-06T06:58:25.206Z,6.90
2018-04-06T06:59:25.291Z,6.70
2018-04-06T07:00:25.265Z,6.80
2018-04-06T07:01:25.294Z,7.10
2018-04-06T07:02:25.325Z,7.10
2018-04-06T07:03:25.355Z,7.30
2018-04-06T07:04:25.382Z,7.70
2018-04-06T07:05:25.413Z,6.50
2018-04-06T07:06:25.441Z,7.20
2018-04-06T07:07:25.489Z,7.80
2018-04-06T07:08:25.525Z,7.10
2018-04-06T07:09:25.530Z,6.90
2018-04-06T07:10:25.559Z,6.60
2018-04-06T07:11:25.589Z,6.80
2018-04-06T07:12:25.616Z,7.10
2018-04-06T07:13:25.647Z,7.10
2018-04-06T07:14:25.677Z,7.00
2018-04-06T07:15:25.708Z,7.00
2018-04-06T07:16:25.735Z,6.60
2018-04-06T07:17:25.995Z,7.00
2018-04-06T07:18:25.795Z,6.80
2018-04-06T07:19:25.825Z,6.70
2018-04-06T07:20:25.851Z,7.60
2018-04-06T07:21:25.888Z,6.60
2018-04-06T07:22:25.913Z,6.50
2018-04-06T07:23:25.943Z,7.20
2018-04-06T07:24:25.971Z,6.40
2018-04-06T07:25:26.005Z,7.10
2018-04-06T07:26:26.031Z,6.60
2018-04-06T07:27:26.061Z,6.80
2018-04-06T07:28:26.089Z,6.40
2018-04-06T07:29:26.119Z,6.60
2018-04-06T07:30:26.150Z,6.90
2018-04-06T07:31:26.181Z,6.40
2018-04-06T07:32:26.211Z,6.20
2018-04-06T07:33:26.238Z,5.90
2018-04-06T07:34:26.269Z,6.30
2018-04-06T07:35:26.301Z,6.60
2018-04-06T07:36:26.330Z,6.60
2018-04-06T07:37:26.359Z,6.60
2018-04-06T07:38:26.391Z,7.30
2018-04-06T07:39:26.421Z,6.90
2018-04-06T07:40:26.450Z,6.30
2018-04-06T07:41:26.482Z,6.70
2018-04-06T07:42:26.512Z,6.30
2018-04-06T07:43:26.543Z,6.80
2018-04-06T07:44:26.636Z,6.50
2018-04-06T07:45:26.602Z,6.60
2018-04-06T07:46:26.645Z,6.40
2018-04-06T07:47:26.662Z,6.30
2018-04-06T07:48:26.692Z,6.80
2018-04-06T07:49:26.723Z,6.70
2018-04-06T07:50:26.754Z,6.70
2018-04-06T07:51:26.786Z,6.70
2018-04-06T07:52:26.814Z,7.30
2018-04-06T07:53:26.846Z,7.20
2018-04-06T07:54:26.877Z,6.90
2018-04-06T07:55:26.907Z,7.10
2018-04-06T07:56:26.940Z,7.30
2018-04-06T07:57:26.968Z,6.60
2018-04-06T07:58:27.000Z,6.20
2018-04-06T07:59:27.038Z,6.00
2018-04-06T08:00:27.060Z,6.30
2018-04-06T08:01:27.093Z,6.30
2018-04-06T08:02:27.124Z,6.60
2018-04-06T08:03:27.166Z,7.00
2018-04-06T08:04:27.185Z,6.60
2018-04-06T08:05:27.217Z,6.20
2018-04-06T08:06:27.248Z,5.90
2018-04-06T08:07:27.278Z,6.10
2018-04-06T08:08:27.309Z,7.00
2018-04-06T08:09:27.346Z,6.70
2018-04-06T08:10:27.373Z,6.20
2018-04-06T08:11:27.405Z,6.40
2018-04-06T08:12:27.435Z,6.40
2018-04-06T08:13:27.505Z,6.60
2018-04-06T08:14:27.497Z,6.00
2018-04-06T08:15:27.533Z,6.50
2018-04-06T08:16:27.560Z,6.70
2018-04-06T08:17:27.593Z,6.80
2018-04-06T08:18:27.625Z,7.20
2018-04-06T08:19:27.656Z,6.40
2018-04-06T08:20:27.687Z,6.40
2018-04-06T08:21:27.719Z,5.60
2018-04-06T08:22:27.751Z,6.00
2018-04-06T08:23:27.784Z,5.90
2018-04-06T08:24:27.816Z,5.70
2018-04-06T08:25:27.848Z,6.50
2018-04-06T08:26:27.903Z,5.50
2018-04-06T08:27:27.911Z,6.10
2018-04-06T08:28:27.943Z,6.30
2018-04-06T08:29:27.981Z,5.70
2018-04-06T08:30:28.008Z,5.80
2018-04-06T08:31:28.045Z,5.50
2018-04-06T08:32:28.073Z,6.60
2018-04-06T08:33:28.106Z,5.70
2018-04-06T08:34:28.138Z,5.90
2018-04-06T08:35:28.170Z,6.00
2018-04-06T08:36:28.206Z,6.00
2018-04-06T08:37:28.236Z,5.90
2018-04-06T08:38:28.268Z,6.10
2018-04-06T08:39:28.300Z,5.70
2018-04-06T08:40:28.334Z,6.10
2018-04-06T08:41:28.366Z,5.60
2018-04-06T08:42:28.418Z,6.20
2018-04-06T08:43:28.433Z,5.80
2018-04-06T08:44:28.466Z,5.60
2018-04-06T08:45:28.499Z,6.30
2018-04-06T08:46:28.535Z,6.40
2018-04-06T08:47:28.567Z,5.90
2018-04-06T08:48:28.598Z,6.40
2018-04-06T08:49:28.632Z,5.80
2018-04-06T08:50:28.665Z,6.30
2018-04-06T08:51:28.700Z,5.40
2018-04-06T08:52:28.742Z,6.70
2018-04-06T08:53:28.766Z,6.60
2018-04-06T08:54:28.799Z,5.80
2018-04-06T08:55:28.834Z,6.60
2018-04-06T08:56:28.867Z,6.60
2018-04-06T08:57:28.901Z,5.90
2018-04-06T08:58:28.935Z,7.30
2018-04-06T08:59:28.969Z,6.70
2018-04-06T09:00:29.002Z,6.60
2018-04-06T09:01:29.037Z,6.10
2018-04-06T09:02:29.070Z,6.70
2018-04-06T09:03:29.105Z,6.30
2018-04-06T09:04:29.138Z,6.50
2018-04-06T09:05:29.174Z,6.00
2018-04-06T09:06:29.211Z,5.70
2018-04-06T09:07:29.240Z,6.50
2018-04-06T09:08:29.274Z,6.40
2018-04-06T09:09:29.310Z,6.20
2018-04-06T09:10:29.343Z,5.90
2018-04-06T09:11:29.378Z,5.90
2018-04-06T09:12:29.410Z,6.00
2018-04-06T09:13:29.449Z,6.40
2018-04-06T09:14:29.480Z,6.00
2018-04-06T09:15:29.515Z,4.80
2018-04-06T09:16:29.549Z,5.70
2018-04-06T09:17:29.650Z,5.90
2018-04-06T09:18:29.622Z,6.00
2018-04-06T09:19:29.657Z,6.50
2018-04-06T09:20:29.692Z,7.00
2018-04-06T09:21:29.729Z,6.20
2018-04-06T09:22:29.768Z,6.10
2018-04-06T09:23:29.806Z,6.30
2018-04-06T09:24:29.846Z,6.10
2018-04-06T09:25:29.882Z,5.00
2018-04-06T09:26:29.921Z,5.50
2018-04-06T09:27:29.962Z,5.90
2018-04-06T09:28:30.000Z,5.90
2018-04-06T09:29:30.040Z,5.40
2018-04-06T09:30:30.084Z,5.80
2018-04-06T09:31:30.149Z,6.90
2018-04-06T09:32:30.165Z,6.30
2018-04-06T09:33:30.205Z,6.20
2018-04-06T09:34:30.249Z,6.50
2018-04-06T09:35:30.290Z,6.70
2018-04-06T09:36:30.331Z,6.60
2018-04-06T09:37:30.374Z,6.30
2018-04-06T09:38:30.417Z,7.00
2018-04-06T09:39:30.464Z,6.90
2018-04-06T09:40:30.503Z,6.70
2018-04-06T09:41:30.558Z,6.80
2018-04-06T09:42:30.591Z,6.20
2018-04-06T09:43:30.636Z,6.30
2018-04-06T09:44:30.679Z,6.40
2018-04-06T09:45:30.724Z,6.70
2018-04-06T09:46:30.769Z,7.00
2018-04-06T09:47:30.822Z,6.50
2018-04-06T09:48:30.857Z,6.20
2018-04-06T09:49:30.938Z,5.80
2018-04-06T09:50:30.947Z,5.40
2018-04-06T09:51:30.994Z,6.00
2018-04-06T09:52:31.044Z,6.30
2018-04-06T09:53:31.084Z,6.00
2018-04-06T09:54:31.129Z,5.40
2018-04-06T09:55:31.176Z,6.20
2018-04-06T09:56:31.222Z,6.40
2018-04-06T09:57:31.267Z,6.30
2018-04-06T09:58:31.315Z,6.20
2018-04-06T09:59:31.363Z,6.00
2018-04-06T10:00:31.408Z,5.50
2018-04-06T10:01:31.454Z,5.70
2018-04-06T10:02:31.502Z,5.40
2018-04-06T10:03:31.549Z,5.20
2018-04-06T10:04:31.595Z,5.20
2018-04-06T10:05:31.642Z,6.00
2018-04-06T10:06:31.689Z,4.70
2018-04-06T10:07:31.738Z,5.10
2018-04-06T10:08:31.785Z,5.40
2018-04-06T10:09:31.833Z,5.20
2018-04-06T10:10:31.881Z,5.30
2018-04-06T10:11:31.931Z,4.90
2018-04-06T10:12:31.977Z,4.70
2018-04-06T10:13:32.026Z,5.10
2018-04-06T10:14:32.083Z,5.10
2018-04-06T10:15:32.124Z,5.30
2018-04-06T10:16:32.170Z,4.90
2018-04-06T10:17:32.220Z,4.50
2018-04-06T10:18:32.268Z,5.40
2018-04-06T10:19:32.320Z,4.70
2018-04-06T10:20:32.367Z,4.50
2018-04-06T10:21:32.417Z,5.20
2018-04-06T10:22:32.465Z,4.70
2018-04-06T10:23:32.515Z,5.00
2018-04-06T10:24:32.565Z,4.70
2018-04-06T10:25:32.614Z,4.60
2018-04-06T10:26:32.663Z,5.40
2018-04-06T10:27:32.718Z,4.10
2018-04-06T10:28:32.764Z,4.70
2018-04-06T10:29:32.820Z,4.10
2018-04-06T10:30:32.861Z,4.60
2018-04-06T10:31:32.912Z,4.30
2018-04-06T10:32:32.961Z,4.80
2018-04-06T10:33:33.011Z,4.70
2018-04-06T10:34:33.061Z,4.70
2018-04-06T10:35:33.110Z,4.70
2018-04-06T10:36:33.159Z,4.50
2018-04-06T10:37:33.210Z,4.70
2018-04-06T10:38:33.262Z,4.70
2018-04-06T10:39:33.311Z,4.20
2018-04-06T10:40:33.368Z,4.70
2018-04-06T10:41:33.413Z,4.60
2018-04-06T10:42:33.465Z,4.70
2018-04-06T10:43:33.513Z,4.80
2018-04-06T10:44:33.564Z,4.10
2018-04-06T10:45:33.615Z,4.60
2018-04-06T10:46:33.665Z,5.00
2018-04-06T10:47:33.716Z,4.90
2018-04-06T10:48:33.768Z,4.50
2018-04-06T10:49:33.821Z,4.60
2018-04-06T10:50:33.871Z,4.50
2018-04-06T10:51:33.922Z,4.90
2018-04-06T10:52:33.970Z,4.70
2018-04-06T10:53:34.023Z,4.90
2018-04-06T10:54:34.073Z,5.00
2018-04-06T10:55:34.126Z,4.80
2018-04-06T10:56:34.180Z,4.50
2018-04-06T10:57:34.227Z,4.60
2018-04-06T10:58:34.310Z,4.30
2018-04-06T10:59:34.331Z,4.40
2018-04-06T11:00:34.381Z,4.40
2018-04-06T11:01:34.432Z,4.40
2018-04-06T11:02:34.483Z,4.70
2018-04-06T11:03:34.537Z,4.60
2018-04-06T11:04:34.587Z,4.50
2018-04-06T11:05:34.640Z,4.80
2018-04-06T11:06:34.691Z,4.20
2018-04-06T11:07:34.748Z,4.60
2018-04-06T11:08:34.794Z,4.20
2018-04-06T11:09:34.847Z,4.30
2018-04-06T11:10:34.898Z,4.20
2018-04-06T11:11:34.951Z,4.30
2018-04-06T11:12:35.003Z,3.80
2018-04-06T11:13:35.056Z,4.30
2018-04-06T11:14:35.111Z,4.00
2018-04-06T11:15:35.161Z,3.80
2018-04-06T11:16:35.212Z,4.60
2018-04-06T11:17:35.265Z,4.70
2018-04-06T11:18:35.317Z,4.50
2018-04-06T11:19:35.370Z,4.40
2018-04-06T11:20:35.423Z,4.30
2018-04-06T11:21:35.474Z,4.40
2018-04-06T11:22:35.528Z,4.40
2018-04-06T11:23:35.581Z,4.00
2018-04-06T11:24:35.632Z,4.00
2018-04-06T11:25:35.686Z,4.00
2018-04-06T11:26:35.738Z,4.00
2018-04-06T11:27:35.792Z,4.60
2018-04-06T11:28:35.844Z,4.80
2018-04-06T11:29:35.898Z,4.40
2018-04-06T11:30:35.952Z,4.20
2018-04-06T11:31:36.004Z,4.20
2018-04-06T11:32:36.056Z,3.80
2018-04-06T11:33:36.109Z,3.60
2018-04-06T11:34:36.163Z,3.40
2018-04-06T11:35:36.216Z,3.90
2018-04-06T11:36:36.267Z,3.60
2018-04-06T11:37:36.320Z,3.60
2018-04-06T11:38:36.374Z,4.00
2018-04-06T11:39:36.427Z,3.60
2018-04-06T11:40:36.482Z,4.20
2018-04-06T11:41:36.535Z,4.20
2018-04-06T11:42:36.589Z,4.30
2018-04-06T11:43:36.641Z,3.30
2018-04-06T11:44:36.695Z,4.00
2018-04-06T11:45:36.748Z,4.20
2018-04-06T11:46:36.802Z,4.50
2018-04-06T11:47:36.856Z,4.50
2018-04-06T11:48:36.908Z,4.60
2018-04-06T11:49:36.968Z,4.00
2018-04-06T11:50:37.015Z,4.50
2018-04-06T11:51:37.069Z,4.10
2018-04-06T11:52:37.121Z,4.20
2018-04-06T11:53:37.175Z,4.20
2018-04-06T11:54:37.229Z,4.00
2018-04-06T11:55:37.282Z,3.60
2018-04-06T11:56:37.335Z,3.60
2018-04-06T11:57:37.389Z,3.50
2018-04-06T11:58:37.445Z,3.90
2018-04-06T11:59:37.496Z,3.50
2018-04-06T12:00:37.549Z,3.90
2018-04-06T12:01:37.603Z,3.80
2018-04-06T12:02:37.658Z,3.50
2018-04-06T12:03:37.712Z,4.10
2018-04-06T12:04:37.765Z,3.90
2018-04-06T12:05:37.820Z,3.80
2018-04-06T12:06:37.874Z,3.80
2018-04-06T12:07:37.928Z,3.40
2018-04-06T12:08:37.982Z,3.10
2018-04-06T12:09:38.037Z,3.40
2018-04-06T12:10:38.090Z,3.60
2018-04-06T12:11:38.147Z,3.90
2018-04-06T12:12:38.199Z,3.70
2018-04-06T12:13:38.253Z,4.10
2018-04-06T12:14:38.307Z,3.30
2018-04-06T12:15:38.366Z,3.90
2018-04-06T12:16:38.415Z,3.70
2018-04-06T12:17:38.470Z,3.10
2018-04-06T12:18:38.522Z,3.30
2018-04-06T12:19:38.579Z,3.80
2018-04-06T12:20:38.635Z,3.40
2018-04-06T12:21:38.686Z,3.30
2018-04-06T12:22:38.743Z,3.40
2018-04-06T12:23:38.794Z,3.20
2018-04-06T12:24:38.848Z,3.20
2018-04-06T12:25:38.903Z,2.80
2018-04-06T12:26:38.957Z,2.60
2018-04-06T12:27:39.011Z,3.00
2018-04-06T12:28:39.065Z,2.90
2018-04-06T12:29:39.120Z,2.80
2018-04-06T12:30:39.174Z,3.00
2018-04-06T12:31:39.230Z,3.10
2018-04-06T12:32:39.285Z,2.70
2018-04-06T12:33:39.339Z,2.80
2018-04-06T12:34:39.393Z,3.00
2018-04-06T12:35:39.448Z,2.90
2018-04-06T12:36:39.501Z,2.60
2018-04-06T12:37:39.559Z,2.60
2018-04-06T12:38:39.613Z,3.10
2018-04-06T12:39:39.673Z,2.80
2018-04-06T12:40:39.722Z,2.30
2018-04-06T12:41:39.775Z,2.60
2018-04-06T12:42:39.832Z,3.40
2018-04-06T12:43:39.885Z,2.80
2018-04-06T12:44:39.939Z,2.80
2018-04-06T12:45:40.019Z,2.90
2018-04-06T12:46:40.051Z,2.70
2018-04-06T12:47:40.105Z,3.10
2018-04-06T12:48:40.160Z,2.00
2018-04-06T12:49:40.217Z,2.20
2018-04-06T12:50:40.270Z,2.20
2018-04-06T12:51:40.326Z,2.30
2018-04-06T12:52:40.383Z,2.30
2018-04-06T12:53:40.436Z,2.20
2018-04-06T12:54:40.493Z,2.30
2018-04-06T12:55:40.546Z,2.60
2018-04-06T12:56:40.601Z,2.30
2018-04-06T12:57:40.658Z,1.90
2018-04-06T12:58:40.713Z,2.80
2018-04-06T12:59:40.768Z,3.00
2018-04-06T13:00:40.821Z,2.80
2018-04-06T13:01:40.876Z,2.70
2018-04-06T13:02:40.932Z,2.50
2018-04-06T13:03:40.986Z,2.40
2018-04-06T13:04:41.040Z,2.60
2018-04-06T13:05:41.097Z,2.40
2018-04-06T13:06:41.152Z,2.10
2018-04-06T13:07:41.206Z,2.40
2018-04-06T13:08:41.261Z,2.10
2018-04-06T13:09:41.316Z,2.10
2018-04-06T13:10:41.372Z,2.10
2018-04-06T13:11:41.426Z,2.50
2018-04-06T13:12:41.481Z,1.90
2018-04-06T13:13:41.540Z,2.30
2018-04-06T13:14:41.592Z,2.50
2018-04-06T13:15:41.647Z,2.50