createdAt,value
2018-04-14T00:01:18.138Z,6.60
2018-04-14T00:03:45.670Z,6.50
2018-04-14T00:06:13.230Z,6.30
2018-04-14T00:08:40.770Z,6.30
2018-04-14T00:11:08.341Z,6.30
2018-04-14T00:13:35.895Z,6.30
2018-04-14T00:16:03.474Z,6.30
2018-04-14T00:18:31.019Z,6.20
2018-04-14T00:20:58.614Z,6.20
2018-04-14T00:23:26.168Z,6.20
2018-04-14T00:25:53.719Z,6.10
2018-04-14T00:28:21.292Z,6.20
2018-04-14T00:30:48.847Z,6.10
2018-04-14T00:33:16.416Z,6.10
2018-04-14T00:35:44.719Z,6.10
2018-04-14T00:38:12.281Z,6.20
2018-04-14T00:40:39.835Z,6.10
2018-04-14T00:43:07.563Z,6.10
2018-04-14T00:45:35.120Z,6.10
2018-04-14T00:48:02.699Z,6.10
2018-04-14T00:50:30.255Z,6.10
2018-04-14T00:53:03.764Z,6.10
2018-04-14T00:55:31.315Z,6.10
2018-04-14T00:57:58.896Z,6.10
2018-04-14T01:00:26.435Z,6.00
2018-04-14T01:02:54.007Z,6.10
2018-04-14T01:05:21.565Z,6.00
2018-04-14T01:07:49.152Z,6.00
2018-04-14T01:10:17.472Z,6.10
2018-04-14T01:12:45.051Z,6.00
2018-04-14T01:15:12.612Z,6.10
2018-04-14T01:17:40.178Z,6.00
2018-04-14T01:20:07.744Z,6.00
2018-04-14T01:22:35.302Z,6.00
2018-04-14T01:25:02.871Z,5.80
2018-04-14T01:27:30.418Z,5.80
2018-04-14T01:29:57.999Z,5.80
2018-04-14T01:32:26.341Z,5.80
2018-04-14T01:34:53.901Z,5.80
2018-04-14T01:37:21.447Z,5.80
2018-04-14T01:39:49.012Z,5.80
2018-04-14T01:42:16.557Z,5.70
2018-04-14T01:44:44.123Z,5.70
2018-04-14T01:47:11.671Z,5.80
2018-04-14T01:49:39.240Z,5.80
2018-04-14T01:52:06.788Z,5.80
2018-04-14T01:54:34.362Z,5.80
2018-04-14T01:57:01.914Z,5.70
2018-04-14T01:59:29.493Z,5.60
2018-04-14T02:01:57.031Z,5.60
2018-04-14T02:04:24.578Z,5.70
2018-04-14T02:06:52.147Z,5.70
2018-04-14T02:09:19.685Z,5.70
2018-04-14T02:11:47.270Z,5.70
2018-04-14T02:14:14.818Z,5.60
2018-04-14T02:16:42.383Z,5.60
2018-04-14T02:19:09.932Z,5.60
2018-04-14T02:21:37.522Z,5.60
2018-04-14T02:24:05.069Z,5.60
2018-04-14T02:26:32.642Z,5.60
2018-04-14T02:29:00.190Z,5.60
2018-04-14T02:31:27.769Z,5.50
2018-04-14T02:33:55.322Z,5.40
2018-04-14T02:36:22.902Z,5.40
2018-04-14T02:38:50.463Z,5.40
2018-04-14T02:41:18.037Z,5.50
2018-04-14T02:43:45.577Z,5.40
2018-04-14T02:46:13.154Z,5.50
2018-04-14T02:48:40.712Z,5.40
2018-04-14T02:51:08.257Z,5.50
2018-04-14T02:53:35.833Z,5.50
2018-04-14T02:56:03.384Z,5.40
2018-04-14T02:58:30.959Z,5.40
2018-04-14T03:00:59.273Z,5.40
2018-04-14T03:03:26.852Z,5.40
2018-04-14T03:05:54.401Z,5.40
2018-04-14T03:08:21.972Z,5.30
2018-04-14T03:10:49.521Z,5.30
2018-04-14T03:13:17.257Z,5.30
2018-04-14T03:15:44.851Z,5.30
2018-04-14T03:18:12.425Z,5.30
2018-04-14T03:20:39.983Z,5.40
2018-04-14T03:23:07.573Z,5.40
2018-04-14T03:25:35.133Z,5.40
2018-04-14T03:28:03.476Z,5.20
2018-04-14T03:30:31.050Z,5.20
2018-04-14T03:32:58.624Z,5.20
2018-04-14T03:35:26.176Z,5.20
2018-04-14T03:37:53.751Z,5.20
2018-04-14T03:40:22.120Z,5.20
2018-04-14T03:42:49.664Z,5.20
2018-04-14T03:45:17.237Z,5.10
2018-04-14T03:47:44.778Z,5.10
2018-04-14T03:50:12.345Z,5.10
2018-04-14T03:52:39.882Z,5.10
2018-04-14T03:55:07.453Z,5.10
2018-04-14T03:57:34.995Z,5.00
2018-04-14T04:00:02.567Z,5.00
2018-04-14T04:02:30.119Z,4.90
2018-04-14T04:04:57.683Z,4.80
2018-04-14T04:07:25.229Z,4.90
2018-04-14T04:09:52.813Z,4.90
2018-04-14T04:12:20.355Z,4.90
2018-04-14T04:14:47.925Z,4.90
2018-04-14T04:17:15.462Z,5.00
2018-04-14T04:19:54.953Z,5.00
2018-04-14T04:22:34.306Z,4.90
2018-04-14T04:28:05.039Z,4.90
2018-04-14T04:30:32.603Z,4.80
2018-04-14T04:33:00.145Z,4.80
2018-04-14T04:35:27.717Z,4.90
2018-04-14T04:37:55.272Z,4.90
2018-04-14T04:40:22.843Z,4.90
2018-04-14T04:42:50.395Z,4.90
2018-04-14T04:45:18.016Z,4.90
2018-04-14T04:47:45.610Z,4.90
2018-04-14T04:50:13.182Z,5.00
2018-04-14T04:52:40.760Z,5.00
2018-04-14T04:55:09.121Z,5.20
2018-04-14T04:57:36.695Z,5.10
2018-04-14T05:00:05.032Z,5.20
2018-04-14T05:02:32.595Z,5.20
2018-04-14T05:05:00.144Z,5.20
2018-04-14T05:07:27.726Z,5.20
2018-04-14T05:09:55.339Z,5.40
2018-04-14T05:12:22.939Z,5.40
2018-04-14T05:14:50.481Z,5.40
2018-04-14T05:17:18.065Z,5.50
2018-04-14T05:19:45.625Z,5.60
2018-04-14T05:22:13.289Z,5.80
2018-04-14T05:24:40.938Z,5.90
2018-04-14T05:27:08.535Z,5.90
2018-04-14T05:29:36.861Z,6.00
2018-04-14T05:32:05.177Z,6.10
2018-04-14T05:34:33.527Z,6.20
2018-04-14T05:37:01.122Z,6.20
2018-04-14T05:39:29.474Z,6.30
2018-04-14T05:41:57.031Z,6.30
2018-04-14T05:44:24.609Z,6.20
2018-04-14T05:46:53.669Z,6.30
2018-04-14T05:49:21.230Z,6.30
2018-04-14T05:51:48.780Z,6.30
2018-04-14T05:54:16.360Z,6.40
2018-04-14T05:56:43.907Z,6.40
2018-04-14T05:59:11.491Z,6.40
2018-04-14T06:01:39.026Z,6.40
2018-04-14T06:04:06.590Z,6.50
2018-04-14T06:06:34.149Z,6.60
2018-04-14T06:09:01.783Z,6.60
2018-04-14T06:11:30.063Z,6.70
2018-04-14T06:13:57.639Z,6.70
2018-04-14T06:16:25.188Z,6.80
2018-04-14T06:18:52.759Z,6.90
2018-04-14T06:21:20.325Z,6.90
2018-04-14T06:23:47.890Z,7.00
2018-04-14T06:26:15.440Z,7.10
2018-04-14T06:28:43.099Z,7.20
2018-04-14T06:31:10.655Z,7.30
2018-04-14T06:33:38.216Z,7.50
2018-04-14T06:36:05.767Z,7.60
2018-04-14T06:38:33.323Z,7.80
2018-04-14T06:41:00.975Z,7.90
2018-04-14T06:43:28.528Z,8.00
2018-04-14T06:45:56.861Z,8.30
2018-04-14T06:48:24.406Z,8.20
2018-04-14T06:50:51.994Z,8.40
2018-04-14T06:53:19.533Z,8.60
2018-04-14T06:55:47.153Z,8.70
2018-04-14T06:58:15.438Z,8.90
2018-04-14T07:00:42.999Z,8.90
2018-04-14T07:03:10.561Z,9.00
2018-04-14T07:05:38.135Z,9.00
2018-04-14T07:08:05.670Z,9.10
2018-04-14T07:10:33.246Z,9.20
2018-04-14T07:13:00.783Z,9.40
2018-04-14T07:15:28.361Z,9.60
2018-04-14T07:17:55.946Z,9.80
2018-04-14T07:20:23.520Z,10.00
2018-04-14T07:22:51.058Z,10.20
2018-04-14T07:25:18.636Z,10.30
2018-04-14T07:27:46.188Z,10.30
2018-04-14T07:30:13.776Z,10.50
2018-04-14T07:32:42.105Z,10.80
2018-04-14T07:35:09.679Z,10.70
2018-04-14T07:37:37.290Z,11.00
2018-04-14T07:40:04.883Z,11.10
2018-04-14T07:42:32.561Z,11.20
2018-04-14T07:45:00.146Z,11.30
2018-04-14T07:47:27.733Z,11.40
2018-04-14T07:49:56.048Z,11.70
2018-04-14T07:52:23.610Z,11.70
2018-04-14T07:54:51.161Z,12.00
2018-04-14T07:57:18.823Z,12.20
2018-04-14T07:59:46.382Z,12.40
2018-04-14T08:02:14.250Z,12.60
2018-04-14T08:04:42.895Z,12.70
2018-04-14T08:07:10.478Z,12.70
2018-04-14T08:09:38.036Z,12.80
2018-04-14T08:12:05.614Z,13.00
2018-04-14T08:14:33.168Z,13.20
2018-04-14T08:17:00.760Z,13.40
2018-04-14T08:19:28.307Z,13.70
2018-04-14T08:21:55.887Z,13.90
2018-04-14T08:24:23.436Z,14.20
2018-04-14T08:26:50.984Z,14.40
2018-04-14T08:29:18.564Z,14.60
2018-04-14T08:31:46.109Z,14.80
2018-04-14T08:34:13.683Z,14.90
2018-04-14T08:36:41.236Z,15.10
2018-04-14T08:39:08.807Z,15.30
2018-04-14T08:41:36.373Z,15.40
2018-04-14T08:44:03.934Z,15.60
2018-04-14T08:46:31.507Z,15.70
2018-04-14T08:48:59.846Z,15.80
2018-04-14T08:51:27.385Z,15.80
2018-04-14T08:53:54.948Z,16.00
2018-04-14T08:56:22.547Z,16.10
2018-04-14T08:58:50.076Z,16.30
2018-04-14T09:01:17.645Z,16.30
2018-04-14T09:03:45.262Z,16.30
2018-04-14T09:06:12.873Z,16.50
2018-04-14T09:08:40.415Z,16.60
2018-04-14T09:11:07.956Z,16.90
2018-04-14T09:13:35.532Z,17.10
2018-04-14T09:16:03.105Z,17.20
2018-04-14T09:18:32.178Z,17.20
2018-04-14T09:20:59.763Z,17.20
2018-04-14T09:23:27.311Z,17.30
2018-04-14T09:25:54.878Z,17.50
2018-04-14T09:28:22.431Z,17.50
2018-04-14T09:30:49.997Z,17.60
2018-04-14T09:33:17.527Z,17.90
2018-04-14T09:35:45.104Z,18.30
2018-04-14T09:38:15.996Z,18.60
2018-04-14T09:40:44.324Z,19.00
2018-04-14T09:43:11.880Z,19.00
2018-04-14T09:45:39.443Z,19.20
2018-04-14T09:48:07.003Z,19.30
2018-04-14T09:50:34.569Z,19.50
2018-04-14T09:53:02.116Z,19.40
2018-04-14T09:55:31.405Z,19.40
2018-04-14T09:57:58.938Z,19.40
2018-04-14T10:00:27.262Z,19.40
2018-04-14T10:03:00.710Z,19.40
2018-04-14T10:05:28.531Z,19.70
2018-04-14T10:07:56.844Z,20.00
2018-04-14T10:10:25.215Z,20.20
2018-04-14T10:12:52.751Z,20.20
2018-04-14T10:15:21.083Z,20.20
2018-04-14T10:17:48.652Z,20.20
2018-04-14T10:20:16.287Z,20.30
2018-04-14T10:22:43.879Z,20.40
2018-04-14T10:25:11.422Z,20.50
2018-04-14T10:27:38.995Z,20.70
2018-04-14T10:30:06.543Z,20.90
2018-04-14T10:32:34.107Z,21.00
2018-04-14T10:35:01.652Z,20.80
2018-04-14T10:37:29.280Z,20.70
2018-04-14T10:39:56.877Z,20.60
2018-04-14T10:42:24.459Z,20.60
2018-04-14T10:44:52.006Z,20.80
2018-04-14T10:47:19.583Z,21.00
2018-04-14T10:49:47.133Z,21.20
2018-04-14T10:52:14.749Z,21.20
2018-04-14T10:54:42.292Z,21.30
2018-04-14T10:57:09.869Z,21.40
2018-04-14T10:59:37.410Z,21.70
2018-04-14T11:02:04.971Z,21.60
2018-04-14T11:04:32.546Z,21.60
2018-04-14T11:07:00.086Z,21.80
2018-04-14T11:09:27.654Z,21.90
2018-04-14T11:11:55.201Z,22.20
2018-04-14T11:14:22.782Z,22.30
2018-04-14T11:16:50.320Z,22.50
2018-04-14T11:19:17.880Z,22.60
2018-04-14T11:21:45.428Z,22.60
2018-04-14T11:24:13.754Z,22.80
2018-04-14T11:26:42.053Z,22.90
2018-04-14T11:29:09.729Z,22.80
2018-04-14T11:31:37.282Z,23.00
2018-04-14T11:34:04.882Z,23.10
2018-04-14T11:36:32.425Z,23.20
2018-04-14T11:38:59.981Z,23.70
2018-04-14T11:41:27.518Z,23.60
2018-04-14T11:43:55.078Z,23.80
2018-04-14T11:46:22.628Z,23.90
2018-04-14T11:48:50.227Z,24.00
2018-04-14T11:51:17.766Z,23.80
2018-04-14T11:53:45.308Z,23.90
2018-04-14T11:56:12.885Z,23.60
2018-04-14T11:58:40.428Z,23.80
2018-04-14T12:01:07.991Z,24.00
2018-04-14T12:03:35.531Z,24.10
2018-04-14T12:06:03.860Z,24.10
2018-04-14T12:08:31.408Z,24.10
2018-04-14T12:10:58.970Z,24.20
2018-04-14T12:13:26.619Z,24.30
2018-04-14T12:15:54.176Z,24.30
2018-04-14T12:18:21.712Z,24.30
2018-04-14T12:20:49.280Z,24.50
2018-04-14T12:23:16.822Z,24.70
2018-04-14T12:25:45.145Z,24.90
2018-04-14T12:28:12.700Z,24.80
2018-04-14T12:30:40.271Z,24.90
2018-04-14T12:33:07.804Z,25.00
2018-04-14T12:35:35.364Z,25.20
2018-04-14T12:40:36.720Z,25.40
2018-04-14T12:43:04.250Z,24.90
2018-04-14T12:45:31.825Z,24.40
2018-04-14T12:48:00.150Z,24.00
2018-04-14T12:50:27.716Z,24.00
2018-04-14T12:52:55.300Z,24.30
2018-04-14T12:55:22.872Z,24.50
2018-04-14T12:57:51.179Z,24.90
2018-04-14T13:00:18.748Z,24.90
2018-04-14T13:02:46.302Z,24.90
2018-04-14T13:05:13.851Z,24.90
2018-04-14T13:07:41.432Z,24.90
2018-04-14T13:10:08.973Z,24.70
2018-04-14T13:12:36.542Z,24.60
2018-04-14T13:15:04.095Z,24.20
2018-04-14T13:17:31.655Z,24.20
2018-04-14T13:19:59.194Z,24.30
2018-04-14T13:22:27.554Z,24.80
2018-04-14T13:24:55.110Z,24.80
2018-04-14T13:27:23.460Z,24.90
2018-04-14T13:29:50.993Z,24.80
2018-04-14T13:32:18.564Z,24.90
2018-04-14T13:34:46.104Z,24.90
2018-04-14T13:37:13.679Z,25.30
2018-04-14T13:39:41.232Z,25.30
2018-04-14T13:42:08.808Z,25.20
2018-04-14T13:44:36.347Z,25.00
2018-04-14T13:47:03.915Z,25.00
2018-04-14T13:49:31.470Z,25.10
2018-04-14T13:51:59.056Z,25.20
2018-04-14T13:54:26.614Z,24.90
2018-04-14T13:56:54.162Z,24.90
2018-04-14T13:59:21.740Z,25.10
2018-04-14T14:01:49.279Z,25.10
2018-04-14T14:04:16.843Z,24.60
2018-04-14T14:06:44.432Z,24.50
2018-04-14T14:09:11.957Z,24.50
2018-04-14T14:11:39.502Z,24.70
2018-04-14T14:14:07.072Z,24.80
2018-04-14T14:16:34.609Z,24.80
2018-04-14T14:19:02.172Z,24.60
2018-04-14T14:21:29.704Z,24.50
2018-04-14T14:23:58.055Z,24.20
2018-04-14T14:26:25.599Z,24.20
2018-04-14T14:28:53.178Z,24.20
2018-04-14T14:31:20.712Z,24.00
2018-04-14T14:33:48.277Z,23.60
2018-04-14T14:36:15.823Z,23.60
2018-04-14T14:38:43.391Z,23.80
2018-04-14T14:41:10.936Z,23.80
2018-04-14T14:43:38.510Z,23.70
2018-04-14T14:46:06.060Z,23.70
2018-04-14T14:48:33.648Z,23.80
2018-04-14T14:51:01.195Z,24.00
2018-04-14T14:53:28.745Z,24.10
2018-04-14T14:55:56.317Z,24.00
2018-04-14T14:58:23.859Z,24.00
2018-04-14T15:00:51.440Z,23.80
2018-04-14T15:03:19.759Z,23.80
2018-04-14T15:05:48.105Z,23.80
2018-04-14T15:08:15.644Z,23.80
2018-04-14T15:10:43.215Z,23.70
2018-04-14T15:13:10.759Z,23.70
2018-04-14T15:15:38.313Z,23.60
2018-04-14T15:18:05.847Z,23.50
2018-04-14T15:20:33.443Z,23.60
2018-04-14T15:23:00.992Z,23.70
2018-04-14T15:25:28.568Z,23.70
2018-04-14T15:27:56.114Z,23.80
2018-04-14T15:30:23.682Z,23.50
2018-04-14T15:32:51.229Z,23.60
2018-04-14T15:35:18.793Z,23.60
2018-04-14T15:37:46.337Z,23.70
2018-04-14T15:40:14.045Z,23.70
2018-04-14T15:42:41.643Z,23.90
2018-04-14T15:45:09.200Z,23.90
2018-04-14T15:47:36.781Z,24.00
2018-04-14T15:50:04.344Z,24.10
2018-04-14T15:52:31.915Z,23.90
2018-04-14T15:55:00.242Z,23.80
2018-04-14T15:57:28.584Z,23.80
2018-04-14T15:59:56.140Z,23.80
2018-04-14T16:02:23.726Z,23.80
2018-04-14T16:04:51.285Z,23.90
2018-04-14T16:07:18.846Z,23.90
2018-04-14T16:09:46.373Z,23.80
2018-04-14T16:12:13.943Z,23.60
2018-04-14T16:14:41.496Z,23.50
2018-04-14T16:17:09.189Z,23.50
2018-04-14T16:19:37.409Z,23.40
2018-04-14T16:22:04.988Z,23.40
2018-04-14T16:24:32.530Z,23.40
2018-04-14T16:27:00.092Z,23.50
2018-04-14T16:29:27.665Z,23.60
2018-04-14T16:31:55.221Z,23.70
2018-04-14T16:34:22.798Z,23.80
2018-04-14T16:36:50.344Z,23.70
2018-04-14T16:39:17.923Z,23.70
2018-04-14T16:41:45.464Z,23.70
2018-04-14T16:44:13.047Z,23.70
2018-04-14T16:46:40.592Z,23.60
2018-04-14T16:49:08.159Z,23.40
2018-04-14T16:51:35.704Z,23.20
2018-04-14T16:54:03.281Z,23.10
2018-04-14T16:56:30.825Z,22.80
2018-04-14T16:58:58.395Z,22.70
2018-04-14T17:01:25.944Z,22.50
2018-04-14T17:03:53.553Z,22.30
2018-04-14T17:06:21.855Z,22.00
2018-04-14T17:08:49.432Z,21.90
2018-04-14T17:11:16.997Z,21.90
2018-04-14T17:13:44.598Z,21.60
2018-04-14T17:16:13.108Z,21.50
2018-04-14T17:18:40.655Z,21.40
2018-04-14T17:21:08.992Z,21.20
2018-04-14T17:23:36.528Z,21.10
2018-04-14T17:26:04.101Z,20.90
2018-04-14T17:28:31.646Z,20.80
2018-04-14T17:30:59.214Z,20.70
2018-04-14T17:33:26.812Z,20.60
2018-04-14T17:35:54.393Z,20.60
2018-04-14T17:38:21.944Z,20.70
2018-04-14T17:40:50.279Z,20.60
2018-04-14T17:43:18.326Z,20.60
2018-04-14T17:45:45.894Z,20.50
2018-04-14T17:48:13.452Z,20.50
2018-04-14T17:50:41.105Z,20.50
2018-04-14T17:53:08.652Z,20.10
2018-04-14T17:55:36.589Z,19.90
2018-04-14T17:58:04.969Z,19.40
2018-04-14T18:00:32.570Z,19.40
2018-04-14T18:03:00.116Z,19.30
2018-04-14T18:05:27.671Z,19.00
2018-04-14T18:07:55.224Z,18.60
2018-04-14T18:10:23.565Z,18.20
2018-04-14T18:12:51.137Z,18.10
2018-04-14T18:15:18.799Z,17.80
2018-04-14T18:17:46.371Z,17.60
2018-04-14T18:20:14.680Z,17.30
2018-04-14T18:22:42.243Z,17.20
2018-04-14T18:25:09.790Z,17.10
2018-04-14T18:27:37.369Z,17.00
2018-04-14T18:30:04.917Z,16.70
2018-04-14T18:32:32.490Z,16.40
2018-04-14T18:35:00.089Z,16.10
2018-04-14T18:37:27.640Z,16.00
2018-04-14T18:39:55.185Z,15.80
2018-04-14T18:42:22.773Z,15.60
2018-04-14T18:44:50.328Z,15.50
2018-04-14T18:47:17.899Z,15.30
2018-04-14T18:49:45.438Z,15.10
2018-04-14T18:52:12.983Z,15.00
2018-04-14T18:54:40.550Z,14.80
2018-04-14T18:57:08.871Z,14.60
2018-04-14T18:59:37.212Z,14.50
2018-04-14T19:02:04.746Z,14.50
2018-04-14T19:04:32.330Z,14.50
2018-04-14T19:06:59.884Z,14.40
2018-04-14T19:09:27.459Z,14.30
2018-04-14T19:11:55.003Z,14.20
2018-04-14T19:14:22.578Z,14.20
2018-04-14T19:16:50.124Z,14.20
2018-04-14T19:19:17.687Z,14.20
2018-04-14T19:21:45.254Z,14.10
2018-04-14T19:24:12.819Z,14.10
2018-04-14T19:26:40.366Z,13.90
2018-04-14T19:29:07.945Z,13.90
2018-04-14T19:31:35.481Z,13.80
2018-04-14T19:34:03.052Z,13.70
2018-04-14T19:36:30.605Z,13.80
2018-04-14T19:38:58.972Z,13.70
2018-04-14T19:41:26.519Z,13.70
2018-04-14T19:43:54.184Z,13.80
2018-04-14T19:46:21.736Z,13.80
2018-04-14T19:48:49.308Z,13.80
2018-04-14T19:51:16.874Z,13.80
2018-04-14T19:53:44.427Z,13.70
2018-04-14T19:56:12.005Z,13.70
2018-04-14T19:58:39.571Z,13.70
2018-04-14T20:01:07.138Z,13.60
2018-04-14T20:03:34.692Z,13.60
2018-04-14T20:06:02.283Z,13.50
2018-04-14T20:08:30.612Z,13.30
2018-04-14T20:10:58.262Z,13.30
2018-04-14T20:13:25.829Z,13.30
2018-04-14T20:15:53.400Z,13.30
2018-04-14T20:18:20.957Z,13.20
2018-04-14T20:20:48.536Z,13.10
2018-04-14T20:23:16.090Z,12.90
2018-04-14T20:25:43.664Z,12.90
2018-04-14T20:28:11.220Z,12.90
2018-04-14T20:30:39.564Z,12.80
2018-04-14T20:33:07.105Z,12.80
2018-04-14T20:35:34.730Z,12.80
2018-04-14T20:38:03.040Z,12.80
2018-04-14T20:40:30.603Z,12.80
2018-04-14T20:42:58.156Z,12.80
2018-04-14T20:45:25.725Z,12.80
2018-04-14T20:47:53.286Z,12.90
2018-04-14T20:50:20.857Z,12.80
2018-04-14T20:52:48.449Z,12.80
2018-04-14T20:55:15.983Z,12.80
2018-04-14T20:57:43.545Z,12.80
2018-04-14T21:00:11.096Z,12.70
2018-04-14T21:02:38.667Z,12.70
2018-04-14T21:05:06.209Z,12.70
2018-04-14T21:07:33.774Z,12.70
2018-04-14T21:10:01.386Z,12.70
2018-04-14T21:12:28.977Z,12.60
2018-04-14T21:14:56.519Z,12.50
2018-04-14T21:17:24.101Z,12.40
2018-04-14T21:19:51.760Z,12.30
2018-04-14T21:22:19.334Z,12.10
2018-04-14T21:24:46.887Z,12.10
2018-04-14T21:27:14.459Z,12.10
2018-04-14T21:29:41.990Z,12.00
2018-04-14T21:32:09.560Z,12.00
2018-04-14T21:34:37.104Z,11.90
2018-04-14T21:37:04.661Z,11.80
2018-04-14T21:39:32.261Z,11.70
2018-04-14T21:41:59.838Z,11.70
2018-04-14T21:44:27.409Z,11.80
2018-04-14T21:46:55.727Z,11.80
2018-04-14T21:49:23.297Z,11.80
2018-04-14T21:51:50.839Z,11.80
2018-04-14T21:54:18.410Z,11.70
2018-04-14T21:56:45.956Z,11.70
2018-04-14T21:59:13.532Z,11.70
2018-04-14T22:01:41.071Z,11.60
2018-04-14T22:04:08.645Z,11.60
2018-04-14T22:06:36.192Z,11.60
2018-04-14T22:09:03.772Z,11.50
2018-04-14T22:11:31.324Z,11.30
2018-04-14T22:13:58.913Z,11.20
2018-04-14T22:16:26.463Z,11.20
2018-04-14T22:18:54.039Z,11.10
2018-04-14T22:21:21.591Z,11.10
2018-04-14T22:23:49.170Z,11.10
2018-04-14T22:26:16.715Z,11.00
2018-04-14T22:28:44.295Z,10.90
2018-04-14T22:31:11.857Z,10.80
2018-04-14T22:33:40.195Z,10.70
2018-04-14T22:36:07.757Z,10.70
2018-04-14T22:38:35.333Z,10.70
2018-04-14T22:41:02.879Z,10.60
2018-04-14T22:43:30.428Z,10.50
2018-04-14T22:45:58.005Z,10.40
2018-04-14T22:48:25.545Z,10.40
2018-04-14T22:50:53.139Z,10.30
2018-04-14T22:53:21.372Z,10.30
2018-04-14T22:55:48.944Z,10.30
2018-04-14T22:58:16.500Z,10.30
2018-04-14T23:00:44.074Z,10.30
2018-04-14T23:03:11.633Z,10.30
2018-04-14T23:05:39.210Z,10.30
2018-04-14T23:08:06.763Z,10.20
2018-04-14T23:10:34.340Z,10.10
2018-04-14T23:13:01.887Z,10.00
2018-04-14T23:15:29.467Z,9.90
2018-04-14T23:17:57.784Z,9.90
2018-04-14T23:20:25.346Z,9.90
2018-04-14T23:22:52.912Z,9.80
2018-04-14T23:25:20.491Z,9.80
2018-04-14T23:27:48.131Z,9.90
2018-04-14T23:30:15.675Z,10.00
2018-04-14T23:32:43.290Z,10.00
2018-04-14T23:35:10.808Z,9.90
2018-04-14T23:37:38.372Z,9.90
2018-04-14T23:40:05.908Z,9.90
2018-04-14T23:42:33.478Z,9.90
2018-04-14T23:45:01.015Z,9.90
2018-04-14T23:47:29.348Z,9.80
2018-04-14T23:49:56.895Z,9.80
2018-04-14T23:52:24.447Z,9.90
2018-04-14T23:54:51.982Z,9.80
2018-04-14T23:57:19.539Z,9.80
2018-04-14T23:59:47.077Z,9.80
