createdAt,value
2023-08-17T00:06:31.873Z,8.00
2023-08-17T00:13:51.477Z,9.63
2023-08-17T00:21:09.775Z,8.68
2023-08-17T00:28:27.938Z,8.10
2023-08-17T00:35:47.755Z,8.25
2023-08-17T00:43:07.277Z,10.88
2023-08-17T00:50:25.807Z,8.88
2023-08-17T00:57:46.079Z,9.20
2023-08-17T01:05:04.652Z,9.23
2023-08-17T01:12:28.219Z,8.93
2023-08-17T01:19:52.400Z,6.80
2023-08-17T01:27:12.144Z,10.93
2023-08-17T01:34:32.071Z,8.85
2023-08-17T01:41:50.596Z,8.50
2023-08-17T01:49:10.210Z,8.13
2023-08-17T01:56:29.740Z,9.68
2023-08-17T02:03:47.902Z,6.20
2023-08-17T02:11:07.497Z,5.15
2023-08-17T02:18:26.177Z,8.48
2023-08-17T02:25:44.747Z,5.07
2023-08-17T02:33:04.734Z,5.95
2023-08-17T02:40:23.030Z,8.23
2023-08-17T02:47:41.369Z,5.90
2023-08-17T02:55:00.994Z,5.55
2023-08-17T03:02:19.103Z,7.60
2023-08-17T03:09:37.286Z,7.82
2023-08-17T03:16:57.405Z,5.93
2023-08-17T03:24:15.982Z,6.55
2023-08-17T03:31:34.401Z,4.97
2023-08-17T03:38:55.236Z,6.65
2023-08-17T03:46:13.535Z,6.68
2023-08-17T03:53:31.742Z,6.63
2023-08-17T04:00:55.600Z,7.25
2023-08-17T04:08:20.291Z,10.48
2023-08-17T04:15:38.469Z,6.18
2023-08-17T04:22:59.364Z,7.00
2023-08-17T04:30:18.311Z,8.77
2023-08-17T04:37:44.897Z,8.48
2023-08-17T04:45:05.296Z,7.93
2023-08-17T04:52:24.407Z,6.97
2023-08-17T04:59:43.077Z,9.98
2023-08-17T05:07:03.471Z,11.23
2023-08-17T05:14:22.398Z,5.68
2023-08-17T05:21:40.827Z,8.27
2023-08-17T05:29:04.228Z,6.75
2023-08-17T05:36:22.647Z,7.10
2023-08-17T05:43:40.889Z,4.97
2023-08-17T05:51:00.601Z,4.47
2023-08-17T05:58:18.742Z,3.15
2023-08-17T06:05:36.818Z,3.70
2023-08-17T06:12:56.974Z,6.00
2023-08-17T06:20:15.719Z,8.63
2023-08-17T06:27:34.856Z,5.60
2023-08-17T06:34:55.455Z,3.40
2023-08-17T06:42:13.904Z,6.80
2023-08-17T06:49:32.866Z,6.10
2023-08-17T06:56:52.875Z,7.07
2023-08-17T07:04:11.067Z,8.00
2023-08-17T07:11:29.526Z,4.70
2023-08-17T07:18:49.776Z,4.63
2023-08-17T07:26:08.298Z,4.57
2023-08-17T07:33:26.677Z,3.25
2023-08-17T07:40:46.417Z,6.13
2023-08-17T07:48:05.489Z,8.60
2023-08-17T07:55:24.595Z,8.40
2023-08-17T08:02:44.425Z,10.57
2023-08-17T08:10:02.932Z,3.75
2023-08-17T08:17:21.414Z,5.63
2023-08-17T08:24:43.346Z,5.88
2023-08-17T08:32:04.557Z,3.40
2023-08-17T08:39:22.911Z,3.42
2023-08-17T08:46:43.406Z,5.30
2023-08-17T08:54:05.379Z,4.43
2023-08-17T09:08:44.256Z,4.55
2023-08-17T09:16:07.412Z,4.78
2023-08-17T09:23:26.074Z,5.22
2023-08-17T09:30:59.624Z,4.75
2023-08-17T09:38:17.846Z,3.72
2023-08-17T09:45:37.879Z,5.82
2023-08-17T09:52:57.765Z,3.65
2023-08-17T10:00:16.821Z,6.70
2023-08-17T10:07:36.501Z,5.22
2023-08-17T10:14:58.280Z,6.53
2023-08-17T10:22:19.859Z,6.53
2023-08-17T10:29:38.886Z,6.07
2023-08-17T10:36:59.218Z,6.40
2023-08-17T10:44:18.391Z,8.93
2023-08-17T10:51:37.073Z,5.60
2023-08-17T10:58:56.944Z,6.28
2023-08-17T11:06:19.932Z,3.75
2023-08-17T11:13:39.583Z,6.60
2023-08-17T11:20:59.259Z,5.65
2023-08-17T11:28:17.814Z,4.95
2023-08-17T11:35:36.039Z,4.43
2023-08-17T11:42:55.780Z,3.45
2023-08-17T11:50:20.479Z,4.43
2023-08-17T11:57:39.785Z,5.03
2023-08-17T12:04:59.482Z,6.18
2023-08-17T12:12:20.281Z,5.25
2023-08-17T12:19:39.181Z,6.63
2023-08-17T12:27:00.849Z,4.47
2023-08-17T12:34:19.129Z,5.15
2023-08-17T12:41:37.328Z,4.85
2023-08-17T12:48:57.045Z,5.38
2023-08-17T12:56:15.234Z,7.05
2023-08-17T13:03:33.388Z,5.85
2023-08-17T13:10:52.905Z,6.95
2023-08-17T13:18:11.356Z,6.05
2023-08-17T13:25:29.581Z,6.03
2023-08-17T13:32:49.543Z,5.05
2023-08-17T13:40:08.836Z,5.60
2023-08-17T13:47:27.193Z,5.60
2023-08-17T13:54:47.539Z,5.32
2023-08-17T14:02:05.999Z,8.30
2023-08-17T14:09:25.036Z,7.57
2023-08-17T14:16:44.819Z,6.75
2023-08-17T14:24:03.255Z,7.68
2023-08-17T14:31:21.594Z,5.63
2023-08-17T14:38:41.125Z,10.38
2023-08-17T14:45:59.735Z,7.13
2023-08-17T14:53:18.024Z,6.13
2023-08-17T15:00:37.718Z,5.50
2023-08-17T15:07:55.942Z,6.63
2023-08-17T15:15:14.238Z,7.25
2023-08-17T15:22:33.896Z,6.18
2023-08-17T15:29:52.087Z,5.68
2023-08-17T15:37:10.642Z,8.13
2023-08-17T15:44:31.275Z,7.80
2023-08-17T15:51:49.753Z,10.82
2023-08-17T15:59:07.997Z,8.80
2023-08-17T16:06:27.550Z,9.23
2023-08-17T16:13:47.165Z,9.57
2023-08-17T16:21:06.401Z,8.63
2023-08-17T16:28:26.644Z,9.98
2023-08-17T16:35:45.186Z,6.50
2023-08-17T16:43:03.549Z,6.10
2023-08-17T16:50:23.291Z,5.15
2023-08-17T16:57:41.438Z,6.55
2023-08-17T17:04:59.656Z,5.40
2023-08-17T17:12:19.263Z,8.98
2023-08-17T17:19:37.522Z,7.80
2023-08-17T17:26:55.692Z,10.93
2023-08-17T17:34:15.430Z,8.32
2023-08-17T17:41:33.670Z,6.38
2023-08-17T17:48:52.055Z,6.05
2023-08-17T17:56:13.976Z,9.18
2023-08-17T18:03:32.477Z,8.03
2023-08-17T18:10:51.173Z,8.70
2023-08-17T18:18:11.357Z,7.97
2023-08-17T18:25:31.023Z,9.07
2023-08-17T18:32:49.477Z,9.18
2023-08-17T18:40:10.971Z,8.00
2023-08-17T18:47:29.952Z,6.65
2023-08-17T18:55:01.719Z,10.60
2023-08-17T19:02:23.205Z,8.18
2023-08-17T19:09:41.660Z,11.35
2023-08-17T19:17:00.377Z,16.20
2023-08-17T19:24:20.289Z,14.45
2023-08-17T19:31:38.747Z,11.57
2023-08-17T19:38:57.054Z,12.25
2023-08-17T19:46:16.963Z,24.35
2023-08-17T19:53:35.092Z,9.55
2023-08-17T20:00:53.416Z,11.30
2023-08-17T20:08:13.460Z,10.77
2023-08-17T20:15:31.855Z,11.25
2023-08-17T20:22:50.091Z,9.48
2023-08-17T20:30:10.927Z,13.05
2023-08-17T20:37:29.282Z,12.40
2023-08-17T20:44:48.293Z,11.52
2023-08-17T20:52:08.979Z,13.55
2023-08-17T20:59:27.336Z,17.30
2023-08-17T21:06:45.529Z,15.40
2023-08-17T21:14:05.506Z,12.00
2023-08-17T21:21:23.780Z,11.85
2023-08-17T21:28:41.922Z,11.50
2023-08-17T21:36:01.926Z,10.65
2023-08-17T21:43:20.137Z,9.93
2023-08-17T21:50:39.279Z,9.23
2023-08-17T21:57:59.367Z,10.60
2023-08-17T22:05:17.935Z,12.10
2023-08-17T22:12:36.087Z,13.15
2023-08-17T22:19:55.594Z,8.88
2023-08-17T22:27:13.789Z,11.80
2023-08-17T22:34:32.073Z,15.40
2023-08-17T22:41:51.907Z,12.75
2023-08-17T22:49:10.647Z,14.35
2023-08-17T22:56:28.817Z,13.57
2023-08-17T23:03:48.310Z,13.10
2023-08-17T23:11:06.674Z,9.02
2023-08-17T23:18:24.838Z,9.57
2023-08-17T23:25:45.716Z,11.45
2023-08-17T23:33:04.215Z,11.80
2023-08-17T23:40:22.438Z,14.40
2023-08-17T23:47:42.198Z,11.95
2023-08-17T23:55:00.429Z,10.80
