createdAt,value
2017-08-17T00:01:46.067Z,22.40
2017-08-17T00:04:13.530Z,22.30
2017-08-17T00:06:41.028Z,22.30
2017-08-17T00:09:14.969Z,22.30
2017-08-17T00:11:43.204Z,22.20
2017-08-17T00:14:10.944Z,22.20
2017-08-17T00:16:39.874Z,22.10
2017-08-17T00:19:08.345Z,22.10
2017-08-17T00:21:42.592Z,22.00
2017-08-17T00:24:10.065Z,22.10
2017-08-17T00:26:47.699Z,22.00
2017-08-17T00:29:15.488Z,22.00
2017-08-17T00:31:54.926Z,22.00
2017-08-17T00:34:37.525Z,21.90
2017-08-17T00:37:06.802Z,21.90
2017-08-17T00:39:42.412Z,21.90
2017-08-17T00:42:24.972Z,21.80
2017-08-17T00:44:53.232Z,21.80
2017-08-17T00:47:34.217Z,21.90
2017-08-17T00:50:05.829Z,21.90
2017-08-17T00:55:20.602Z,21.90
2017-08-17T00:57:48.193Z,21.90
2017-08-17T01:00:24.108Z,21.90
2017-08-17T01:02:58.499Z,21.90
2017-08-17T01:05:26.128Z,21.80
2017-08-17T01:07:53.662Z,21.90
2017-08-17T01:10:21.346Z,21.80
2017-08-17T01:12:49.845Z,22.00
2017-08-17T01:15:18.061Z,22.30
2017-08-17T01:17:45.555Z,22.30
2017-08-17T01:20:13.032Z,22.40
2017-08-17T01:22:41.796Z,22.50
2017-08-17T01:25:11.227Z,22.50
2017-08-17T01:27:40.420Z,22.50
2017-08-17T01:30:12.602Z,22.50
2017-08-17T01:32:47.792Z,22.60
2017-08-17T01:35:15.447Z,22.60
2017-08-17T01:37:47.475Z,22.70
2017-08-17T01:40:15.583Z,22.70
2017-08-17T01:42:43.054Z,22.70
2017-08-17T01:45:11.476Z,22.70
2017-08-17T01:47:39.038Z,22.80
2017-08-17T01:50:06.843Z,22.80
2017-08-17T01:52:43.928Z,22.70
2017-08-17T01:55:12.685Z,22.70
2017-08-17T01:57:40.237Z,22.70
2017-08-17T02:00:07.748Z,22.70
2017-08-17T02:02:35.402Z,22.70
2017-08-17T02:05:02.886Z,22.80
2017-08-17T02:07:33.432Z,22.80
2017-08-17T02:10:00.930Z,22.80
2017-08-17T02:12:29.483Z,22.80
2017-08-17T02:14:57.077Z,22.80
2017-08-17T02:17:24.573Z,22.80
2017-08-17T02:19:52.419Z,22.80
2017-08-17T02:22:20.320Z,22.80
2017-08-17T02:24:47.813Z,22.70
2017-08-17T02:27:16.542Z,22.70
2017-08-17T02:29:44.229Z,22.80
2017-08-17T02:32:13.703Z,22.70
2017-08-17T02:34:42.044Z,22.80
2017-08-17T02:37:09.812Z,22.80
2017-08-17T02:39:37.272Z,22.80
2017-08-17T02:42:04.821Z,22.80
2017-08-17T02:44:32.369Z,22.80
2017-08-17T02:46:59.829Z,22.80
2017-08-17T02:49:28.644Z,22.80
2017-08-17T02:51:57.094Z,22.80
2017-08-17T02:54:24.546Z,22.80
2017-08-17T02:56:51.989Z,22.80
2017-08-17T02:59:19.455Z,22.80
2017-08-17T03:01:47.469Z,22.80
2017-08-17T03:04:15.132Z,22.80
2017-08-17T03:06:42.599Z,22.80
2017-08-17T03:09:10.312Z,22.70
2017-08-17T03:11:38.137Z,22.70
2017-08-17T03:14:05.863Z,22.70
2017-08-17T03:16:34.720Z,22.70
2017-08-17T03:19:03.194Z,22.70
2017-08-17T03:21:36.549Z,22.70
2017-08-17T03:24:04.342Z,22.80
2017-08-17T03:26:32.229Z,22.70
2017-08-17T03:29:00.034Z,22.70
2017-08-17T03:31:28.385Z,22.70
2017-08-17T03:33:56.195Z,22.70
2017-08-17T03:36:23.645Z,22.70
2017-08-17T03:38:51.969Z,22.70
2017-08-17T03:41:19.562Z,22.70
2017-08-17T03:43:47.292Z,22.70
2017-08-17T03:46:15.181Z,22.70
2017-08-17T03:48:43.866Z,22.70
2017-08-17T03:51:12.845Z,22.70
2017-08-17T03:53:41.029Z,22.70
2017-08-17T03:56:09.276Z,22.70
2017-08-17T03:58:36.760Z,22.70
2017-08-17T04:01:05.228Z,22.70
2017-08-17T04:03:34.240Z,22.70
2017-08-17T04:06:01.718Z,22.70
2017-08-17T04:08:29.163Z,22.70
2017-08-17T04:10:56.629Z,22.70
2017-08-17T04:13:25.266Z,22.70
2017-08-17T04:15:53.652Z,22.70
2017-08-17T04:18:21.886Z,22.70
2017-08-17T04:20:49.707Z,22.70
2017-08-17T04:23:17.234Z,22.70
2017-08-17T04:25:45.905Z,22.70
2017-08-17T04:28:13.441Z,22.70
2017-08-17T04:30:40.938Z,22.70
2017-08-17T04:33:08.412Z,22.70
2017-08-17T04:35:36.184Z,22.70
2017-08-17T04:38:04.853Z,22.70
2017-08-17T04:40:33.104Z,22.70
2017-08-17T04:43:00.981Z,22.70
2017-08-17T04:45:29.622Z,22.70
2017-08-17T04:47:57.088Z,22.70
2017-08-17T04:50:29.054Z,22.70
2017-08-17T04:52:56.696Z,22.70
2017-08-17T04:55:24.168Z,22.70
2017-08-17T05:01:10.665Z,22.70
2017-08-17T05:03:38.974Z,22.70
2017-08-17T05:06:06.454Z,22.70
2017-08-17T05:08:35.389Z,22.70
2017-08-17T05:11:03.565Z,22.70
2017-08-17T05:13:31.069Z,22.70
2017-08-17T05:15:58.540Z,22.70
2017-08-17T05:18:27.858Z,22.70
2017-08-17T05:20:56.300Z,22.60
2017-08-17T05:23:24.373Z,22.70
2017-08-17T05:25:52.165Z,22.70
2017-08-17T05:28:20.297Z,22.70
2017-08-17T05:30:47.857Z,22.70
2017-08-17T05:33:15.312Z,22.70
2017-08-17T05:35:42.802Z,22.70
2017-08-17T05:38:11.454Z,22.80
2017-08-17T05:40:38.919Z,22.70
2017-08-17T05:43:06.721Z,22.70
2017-08-17T05:45:34.688Z,22.70
2017-08-17T05:48:02.420Z,22.70
2017-08-17T05:50:29.887Z,22.70
2017-08-17T05:52:58.917Z,22.70
2017-08-17T05:55:27.147Z,22.70
2017-08-17T05:57:54.643Z,22.70
2017-08-17T06:00:22.158Z,22.70
2017-08-17T06:02:51.020Z,22.70
2017-08-17T06:05:19.303Z,22.70
2017-08-17T06:07:46.875Z,22.70
2017-08-17T06:10:14.334Z,22.70
2017-08-17T06:12:42.165Z,22.70
2017-08-17T06:15:09.650Z,22.70
2017-08-17T06:17:37.244Z,22.70
2017-08-17T06:20:05.061Z,22.80
2017-08-17T06:22:32.684Z,22.80
2017-08-17T06:25:00.585Z,22.70
2017-08-17T06:27:28.048Z,22.70
2017-08-17T06:29:55.510Z,22.80
2017-08-17T06:32:23.573Z,22.80
2017-08-17T06:34:51.851Z,22.80
2017-08-17T06:37:19.636Z,22.90
2017-08-17T06:39:48.765Z,22.90
2017-08-17T06:42:17.086Z,22.80
2017-08-17T06:44:44.551Z,22.80
2017-08-17T06:47:12.763Z,22.90
2017-08-17T06:49:41.416Z,22.90
2017-08-17T06:52:09.686Z,22.80
2017-08-17T06:54:37.669Z,22.80
2017-08-17T06:57:06.037Z,22.80
2017-08-17T06:59:33.757Z,22.80
2017-08-17T07:02:01.224Z,22.90
2017-08-17T07:04:28.750Z,22.90
2017-08-17T07:06:57.082Z,22.90
2017-08-17T07:09:24.551Z,22.90
2017-08-17T07:11:52.017Z,22.90
2017-08-17T07:14:21.489Z,22.90
2017-08-17T07:16:49.052Z,22.90
2017-08-17T07:19:16.510Z,22.90
2017-08-17T07:21:44.422Z,22.90
2017-08-17T07:24:13.270Z,22.90
2017-08-17T07:26:41.509Z,22.90
2017-08-17T07:29:09.430Z,22.90
2017-08-17T07:31:37.881Z,22.90
2017-08-17T07:34:05.560Z,22.90
2017-08-17T07:36:33.304Z,22.90
2017-08-17T07:39:00.769Z,22.90
2017-08-17T07:41:30.538Z,22.90
2017-08-17T07:43:58.021Z,22.90
2017-08-17T07:46:25.946Z,22.90
2017-08-17T07:48:53.540Z,22.90
2017-08-17T07:51:21.349Z,23.00
2017-08-17T07:53:48.832Z,23.00
2017-08-17T07:56:16.589Z,23.00
2017-08-17T07:58:44.273Z,23.00
2017-08-17T08:01:12.754Z,23.00
2017-08-17T08:03:40.976Z,22.90
2017-08-17T08:06:08.528Z,23.00
2017-08-17T08:08:36.335Z,22.90
2017-08-17T08:11:04.217Z,22.90
2017-08-17T08:13:31.677Z,22.90
2017-08-17T08:15:59.761Z,22.90
2017-08-17T08:18:27.975Z,23.00
2017-08-17T08:20:56.480Z,22.90
2017-08-17T08:23:24.233Z,23.00
2017-08-17T08:25:51.729Z,23.00
2017-08-17T08:28:19.905Z,23.00
2017-08-17T08:30:48.084Z,23.00
2017-08-17T08:33:15.545Z,23.00
2017-08-17T08:35:42.991Z,23.00
2017-08-17T08:38:10.757Z,23.00
2017-08-17T08:40:38.268Z,23.00
2017-08-17T08:43:06.082Z,23.00
2017-08-17T08:45:34.062Z,23.00
2017-08-17T08:48:02.552Z,23.00
2017-08-17T08:50:32.364Z,23.00
2017-08-17T08:53:01.498Z,23.00
2017-08-17T08:55:28.966Z,23.00
2017-08-17T08:57:56.995Z,23.00
2017-08-17T09:00:26.330Z,23.00
2017-08-17T09:02:53.806Z,23.00
2017-08-17T09:05:21.272Z,23.00
2017-08-17T09:07:48.759Z,23.00
2017-08-17T09:10:16.203Z,23.00
2017-08-17T09:12:44.429Z,23.10
2017-08-17T09:15:12.624Z,23.00
2017-08-17T09:17:40.200Z,23.10
2017-08-17T09:20:07.993Z,23.10
2017-08-17T09:22:35.511Z,23.10
2017-08-17T09:25:03.601Z,23.10
2017-08-17T09:27:31.209Z,23.10
2017-08-17T09:29:59.042Z,23.10
2017-08-17T09:32:26.560Z,23.10
2017-08-17T09:34:54.032Z,23.10
2017-08-17T09:37:21.778Z,23.20
2017-08-17T09:39:49.432Z,23.20
2017-08-17T09:42:16.920Z,23.20
2017-08-17T09:44:45.149Z,23.20
2017-08-17T09:47:12.984Z,23.20
2017-08-17T09:49:40.992Z,23.20
2017-08-17T09:52:09.317Z,23.20
2017-08-17T09:54:37.168Z,23.20
2017-08-17T09:57:05.434Z,23.20
2017-08-17T09:59:32.880Z,23.30
2017-08-17T10:02:00.357Z,23.30
2017-08-17T10:04:28.679Z,23.40
2017-08-17T10:06:56.259Z,23.40
2017-08-17T10:09:23.779Z,23.40
2017-08-17T10:11:51.249Z,23.40
2017-08-17T10:14:18.880Z,23.40
2017-08-17T10:16:47.561Z,23.50
2017-08-17T10:19:15.557Z,23.50
2017-08-17T10:21:44.060Z,23.50
2017-08-17T10:24:11.512Z,23.50
2017-08-17T10:26:39.378Z,23.50
2017-08-17T10:29:06.877Z,23.50
2017-08-17T10:31:34.643Z,23.60
2017-08-17T10:34:02.125Z,23.50
2017-08-17T10:36:30.534Z,23.50
2017-08-17T10:38:59.681Z,23.60
2017-08-17T10:41:27.348Z,23.50
2017-08-17T10:43:55.930Z,23.60
2017-08-17T10:46:24.231Z,23.60
2017-08-17T10:48:52.998Z,23.60
2017-08-17T10:51:20.444Z,23.60
2017-08-17T10:53:48.325Z,23.60
2017-08-17T10:56:16.721Z,23.60
2017-08-17T10:58:44.280Z,23.60
2017-08-17T11:01:11.965Z,23.60
2017-08-17T11:03:39.456Z,23.60
2017-08-17T11:06:08.006Z,23.60
2017-08-17T11:08:35.569Z,23.60
2017-08-17T11:11:03.473Z,23.60
2017-08-17T11:13:31.172Z,23.60
2017-08-17T11:15:59.709Z,23.60
2017-08-17T11:18:28.212Z,23.60
2017-08-17T11:20:55.980Z,23.60
2017-08-17T11:23:24.362Z,23.60
2017-08-17T11:25:52.360Z,23.60
2017-08-17T11:28:19.805Z,23.60
2017-08-17T11:30:47.266Z,23.60
2017-08-17T11:33:14.697Z,23.60
2017-08-17T11:35:42.196Z,23.60
2017-08-17T11:38:10.041Z,23.60
2017-08-17T11:40:37.717Z,23.60
2017-08-17T11:43:05.497Z,23.60
2017-08-17T11:45:34.971Z,23.60
2017-08-17T11:48:02.434Z,23.60
2017-08-17T11:50:30.626Z,23.60
2017-08-17T11:52:58.845Z,23.60
2017-08-17T11:55:26.688Z,23.60
2017-08-17T11:57:54.389Z,23.60
2017-08-17T12:00:21.832Z,23.60
2017-08-17T12:02:49.286Z,23.60
2017-08-17T12:05:17.403Z,23.60
2017-08-17T12:07:44.872Z,23.60
2017-08-17T12:10:13.641Z,23.60
2017-08-17T12:12:41.400Z,23.60
2017-08-17T12:15:09.538Z,23.60
2017-08-17T12:17:38.306Z,23.60
2017-08-17T12:20:06.526Z,23.70
2017-08-17T12:22:34.002Z,23.70
2017-08-17T12:25:02.785Z,23.70
2017-08-17T12:27:30.433Z,23.70
2017-08-17T12:29:59.532Z,23.70
2017-08-17T12:32:28.373Z,23.60
2017-08-17T12:34:56.894Z,23.60
2017-08-17T12:37:24.346Z,23.60
2017-08-17T12:39:51.833Z,23.60
2017-08-17T12:42:20.583Z,23.70
2017-08-17T12:44:48.243Z,23.60
2017-08-17T12:47:16.126Z,23.60
2017-08-17T12:49:43.801Z,23.60
2017-08-17T12:52:12.176Z,23.60
2017-08-17T12:54:40.939Z,23.50
2017-08-17T12:57:08.419Z,23.60
2017-08-17T12:59:35.887Z,23.50
2017-08-17T13:02:04.205Z,23.50
2017-08-17T13:04:32.012Z,23.50
2017-08-17T13:06:59.613Z,23.50
2017-08-17T13:09:27.737Z,23.50
2017-08-17T13:11:56.735Z,23.50
2017-08-17T13:14:24.237Z,23.50
2017-08-17T13:16:51.684Z,23.50
2017-08-17T13:19:19.906Z,23.50
2017-08-17T13:21:47.386Z,23.50
2017-08-17T13:24:15.644Z,23.40
2017-08-17T13:26:43.497Z,23.40
2017-08-17T13:29:12.424Z,23.40
2017-08-17T13:31:41.717Z,23.40
2017-08-17T13:34:09.655Z,23.40
2017-08-17T13:36:38.576Z,23.40
2017-08-17T13:39:06.240Z,23.40
2017-08-17T13:41:34.480Z,23.40
2017-08-17T13:44:01.953Z,23.30
2017-08-17T13:46:31.029Z,23.40
2017-08-17T13:48:59.733Z,23.30
2017-08-17T13:51:28.305Z,23.40
2017-08-17T13:53:55.783Z,23.30
2017-08-17T13:56:23.868Z,23.40
2017-08-17T13:58:51.400Z,23.40
2017-08-17T14:01:19.648Z,23.30
2017-08-17T14:03:47.225Z,23.30
2017-08-17T14:06:15.289Z,23.30
2017-08-17T14:08:42.760Z,23.30
2017-08-17T14:11:10.216Z,23.30
2017-08-17T14:13:38.722Z,23.30
2017-08-17T14:16:07.177Z,23.30
2017-08-17T14:18:35.218Z,23.30
2017-08-17T14:21:03.297Z,23.30
2017-08-17T14:23:30.768Z,23.30
2017-08-17T14:25:58.315Z,23.30
2017-08-17T14:28:27.848Z,23.30
2017-08-17T14:30:55.498Z,23.40
2017-08-17T14:33:23.955Z,23.30
2017-08-17T14:35:51.404Z,23.30
2017-08-17T14:38:18.857Z,23.30
2017-08-17T14:40:46.316Z,23.30
2017-08-17T14:43:13.784Z,23.40
2017-08-17T14:45:41.260Z,23.40
2017-08-17T14:48:10.141Z,23.40
2017-08-17T14:50:38.521Z,23.40
2017-08-17T14:53:05.949Z,23.40
2017-08-17T14:55:33.412Z,23.40
2017-08-17T14:58:00.888Z,23.40
2017-08-17T15:00:29.137Z,23.40
2017-08-17T15:02:56.631Z,23.40
2017-08-17T15:05:25.151Z,23.40
2017-08-17T15:07:52.777Z,23.40
2017-08-17T15:10:20.428Z,23.40
2017-08-17T15:12:48.410Z,23.40
2017-08-17T15:15:15.983Z,23.30
2017-08-17T15:17:45.525Z,23.40
2017-08-17T15:20:12.974Z,23.40
2017-08-17T15:22:40.468Z,23.40
2017-08-17T15:25:08.746Z,23.40
2017-08-17T15:27:37.342Z,23.40
2017-08-17T15:30:05.116Z,23.40
2017-08-17T15:32:33.559Z,23.40
2017-08-17T15:35:01.415Z,23.40
2017-08-17T15:37:28.864Z,23.50
2017-08-17T15:39:56.655Z,23.50
2017-08-17T15:42:26.154Z,23.50
2017-08-17T15:44:53.652Z,23.50
2017-08-17T15:47:21.955Z,23.50
2017-08-17T15:49:50.453Z,23.50
2017-08-17T15:52:18.021Z,23.50
2017-08-17T15:54:45.656Z,23.50
2017-08-17T15:57:14.024Z,23.50
2017-08-17T15:59:43.338Z,23.50
2017-08-17T16:02:10.822Z,23.50
2017-08-17T16:04:39.179Z,23.50
2017-08-17T16:07:06.635Z,23.50
2017-08-17T16:09:34.195Z,23.50
2017-08-17T16:12:01.659Z,23.50
2017-08-17T16:14:29.288Z,23.50
2017-08-17T16:16:56.807Z,23.50
2017-08-17T16:19:24.897Z,23.50
2017-08-17T16:21:53.149Z,23.50
2017-08-17T16:24:20.973Z,23.50
2017-08-17T16:26:48.528Z,23.50
2017-08-17T16:29:16.412Z,23.40
2017-08-17T16:31:45.260Z,23.50
2017-08-17T16:34:13.175Z,23.50
2017-08-17T16:36:41.409Z,23.50
2017-08-17T16:39:10.167Z,23.50
2017-08-17T16:41:38.497Z,23.50
2017-08-17T16:44:06.772Z,23.50
2017-08-17T16:46:34.354Z,23.50
2017-08-17T16:49:02.530Z,23.50
2017-08-17T16:51:30.288Z,23.50
2017-08-17T16:53:58.997Z,23.40
2017-08-17T16:56:26.469Z,23.50
2017-08-17T16:58:53.925Z,23.50
2017-08-17T17:01:22.460Z,23.50
2017-08-17T17:03:50.688Z,23.60
2017-08-17T17:06:18.157Z,23.50
2017-08-17T17:08:45.831Z,23.60
2017-08-17T17:11:13.309Z,23.50
2017-08-17T17:13:41.335Z,23.50
2017-08-17T17:16:08.864Z,23.50
2017-08-17T17:18:36.956Z,23.50
2017-08-17T17:21:04.517Z,23.50
2017-08-17T17:23:32.630Z,23.50
2017-08-17T17:26:01.529Z,23.40
2017-08-17T17:28:29.022Z,23.40
2017-08-17T17:30:56.788Z,23.40
2017-08-17T17:33:25.092Z,23.40
2017-08-17T17:35:52.532Z,23.40
2017-08-17T17:38:20.125Z,23.30
2017-08-17T17:40:47.672Z,23.30
2017-08-17T17:43:16.049Z,23.30
2017-08-17T17:45:43.508Z,23.40
2017-08-17T17:48:10.964Z,23.40
2017-08-17T17:50:38.441Z,23.40
2017-08-17T17:53:07.293Z,23.40
2017-08-17T17:55:34.765Z,23.30
2017-08-17T17:58:02.960Z,23.40
2017-08-17T18:00:31.097Z,23.40
2017-08-17T18:02:59.380Z,23.40
2017-08-17T18:05:27.462Z,23.40
2017-08-17T18:07:54.921Z,23.40
2017-08-17T18:10:23.677Z,23.40
2017-08-17T18:12:51.152Z,23.40
2017-08-17T18:15:19.033Z,23.40
2017-08-17T18:17:47.669Z,23.40
2017-08-17T18:20:15.359Z,23.50
2017-08-17T18:22:42.855Z,23.50
2017-08-17T18:25:10.320Z,23.50
2017-08-17T18:27:38.295Z,23.50
2017-08-17T18:30:06.560Z,23.50
2017-08-17T18:32:34.076Z,23.50
2017-08-17T18:35:01.874Z,23.50
2017-08-17T18:37:29.447Z,23.50
2017-08-17T18:39:57.953Z,23.50
2017-08-17T18:42:26.456Z,23.50
2017-08-17T18:44:54.758Z,23.50
2017-08-17T18:47:22.979Z,23.50
2017-08-17T18:49:50.442Z,23.50
2017-08-17T18:52:18.932Z,23.40
2017-08-17T18:54:46.625Z,23.40
2017-08-17T18:57:14.316Z,23.40
2017-08-17T18:59:41.977Z,23.50
2017-08-17T19:02:09.656Z,23.40
2017-08-17T19:04:39.307Z,23.40
2017-08-17T19:07:06.768Z,23.40
2017-08-17T19:09:35.315Z,23.40
2017-08-17T19:12:04.789Z,23.40
2017-08-17T19:14:33.385Z,23.40
2017-08-17T19:17:01.077Z,23.40
2017-08-17T19:19:28.624Z,23.40
2017-08-17T19:21:56.439Z,23.40
2017-08-17T19:24:24.248Z,23.40
2017-08-17T19:26:51.726Z,23.40
2017-08-17T19:29:19.508Z,23.40
2017-08-17T19:31:48.261Z,23.50
2017-08-17T19:34:16.482Z,23.40
2017-08-17T19:36:43.935Z,23.40
2017-08-17T19:39:11.406Z,23.40
2017-08-17T19:41:38.862Z,23.40
2017-08-17T19:44:07.039Z,23.40
2017-08-17T19:46:34.596Z,23.40
2017-08-17T19:49:02.220Z,23.40
2017-08-17T19:51:30.685Z,23.40
2017-08-17T19:53:58.123Z,23.40
2017-08-17T19:56:25.716Z,23.40
2017-08-17T19:58:54.597Z,23.40
2017-08-17T20:01:22.258Z,23.40
2017-08-17T20:03:50.875Z,23.40
2017-08-17T20:06:18.340Z,23.40
2017-08-17T20:08:46.765Z,23.40
2017-08-17T20:11:14.333Z,23.40
2017-08-17T20:13:41.788Z,23.40
2017-08-17T20:16:10.893Z,23.40
2017-08-17T20:18:38.392Z,23.40
2017-08-17T20:21:06.058Z,23.40
2017-08-17T20:23:33.585Z,23.40
2017-08-17T20:26:01.485Z,23.40
2017-08-17T20:28:29.165Z,23.30
2017-08-17T20:30:56.773Z,23.30
2017-08-17T20:33:24.242Z,23.30
2017-08-17T20:35:51.738Z,23.30
2017-08-17T20:38:19.230Z,23.30
2017-08-17T20:40:48.020Z,23.30
2017-08-17T20:43:16.009Z,23.20
2017-08-17T20:45:43.500Z,23.20
2017-08-17T20:48:11.292Z,23.20
2017-08-17T20:50:39.925Z,23.20
2017-08-17T20:53:07.440Z,23.20
2017-08-17T20:55:35.945Z,23.10
2017-08-17T20:58:03.472Z,23.10
2017-08-17T21:00:32.086Z,23.20
2017-08-17T21:02:59.567Z,23.10
2017-08-17T21:05:27.189Z,23.10
2017-08-17T21:07:54.924Z,23.20
2017-08-17T21:10:22.376Z,23.20
2017-08-17T21:12:50.470Z,23.20
2017-08-17T21:15:18.002Z,23.20
2017-08-17T21:17:45.647Z,23.30
2017-08-17T21:20:13.346Z,23.20
2017-08-17T21:22:41.800Z,23.20
2017-08-17T21:25:09.391Z,23.20
2017-08-17T21:27:36.925Z,23.20
2017-08-17T21:30:04.774Z,23.20
2017-08-17T21:32:33.242Z,23.20
2017-08-17T21:35:00.692Z,23.20
2017-08-17T21:37:28.549Z,23.20
2017-08-17T21:39:56.114Z,23.20
2017-08-17T21:42:23.592Z,23.20
2017-08-17T21:44:51.055Z,23.20
2017-08-17T21:47:18.707Z,23.20
2017-08-17T21:49:46.173Z,23.20
2017-08-17T21:52:13.669Z,23.10
2017-08-17T21:54:41.960Z,23.10
2017-08-17T21:57:10.099Z,23.10
2017-08-17T21:59:37.945Z,23.00
2017-08-17T22:02:05.408Z,23.00
2017-08-17T22:04:33.557Z,22.90
2017-08-17T22:07:01.954Z,23.00
2017-08-17T22:09:29.503Z,22.90
2017-08-17T22:11:57.693Z,22.90
2017-08-17T22:14:26.046Z,22.90
2017-08-17T22:16:53.489Z,22.90
2017-08-17T22:19:21.392Z,22.90
2017-08-17T22:21:50.099Z,22.90
2017-08-17T22:24:17.590Z,22.90
2017-08-17T22:26:45.217Z,22.80
2017-08-17T22:29:14.059Z,22.90
2017-08-17T22:31:41.857Z,22.80
2017-08-17T22:34:10.380Z,22.90
2017-08-17T22:36:37.998Z,22.80
2017-08-17T22:39:06.093Z,22.80
2017-08-17T22:41:34.544Z,22.80
2017-08-17T22:44:02.885Z,22.80
2017-08-17T22:46:30.641Z,22.80
2017-08-17T22:48:58.256Z,22.70
2017-08-17T22:51:25.930Z,22.70
2017-08-17T22:53:53.425Z,22.70
2017-08-17T22:56:20.909Z,22.70
2017-08-17T22:58:49.405Z,22.70
2017-08-17T23:01:17.102Z,22.60
2017-08-17T23:03:45.220Z,22.60
2017-08-17T23:06:13.449Z,22.70
2017-08-17T23:08:41.627Z,22.60
2017-08-17T23:11:10.962Z,22.70
2017-08-17T23:13:38.423Z,22.60
2017-08-17T23:16:07.571Z,22.50
2017-08-17T23:18:36.529Z,22.50
2017-08-17T23:21:04.232Z,22.40
2017-08-17T23:23:32.301Z,22.40
2017-08-17T23:26:00.400Z,22.40
2017-08-17T23:28:28.068Z,22.40
2017-08-17T23:30:55.840Z,22.30
2017-08-17T23:33:26.054Z,22.30
2017-08-17T23:35:54.575Z,22.30
2017-08-17T23:38:22.012Z,22.30
2017-08-17T23:40:49.692Z,22.20
2017-08-17T23:43:17.604Z,22.30
2017-08-17T23:45:45.190Z,22.30
2017-08-17T23:48:12.651Z,22.30
2017-08-17T23:50:40.274Z,22.30
2017-08-17T23:53:07.854Z,22.20
2017-08-17T23:55:35.328Z,22.40
2017-08-17T23:58:02.844Z,22.50
