createdAt,value
2023-04-21T03:02:18.537Z,9.44
2023-04-21T03:04:48.585Z,9.39
2023-04-21T03:07:17.661Z,9.33
2023-04-21T03:09:46.813Z,9.29
2023-04-21T03:12:15.742Z,9.27
2023-04-21T03:14:46.609Z,9.24
2023-04-21T03:17:15.492Z,9.20
2023-04-21T03:19:43.880Z,9.15
2023-04-21T03:22:13.704Z,9.13
2023-04-21T03:24:42.915Z,9.12
2023-04-21T03:27:11.820Z,9.10
2023-04-21T03:29:40.885Z,9.07
2023-04-21T03:32:09.901Z,9.03
2023-04-21T03:34:38.336Z,9.00
2023-04-21T03:37:07.311Z,8.94
2023-04-21T03:39:36.206Z,8.90
2023-04-21T03:42:05.602Z,8.89
2023-04-21T03:44:35.785Z,8.89
2023-04-21T03:47:04.739Z,8.89
2023-04-21T03:49:36.853Z,8.91
2023-04-21T03:52:06.428Z,8.90
2023-04-21T03:54:36.083Z,8.86
2023-04-21T03:57:04.903Z,8.87
2023-04-21T03:59:33.364Z,8.86
2023-04-21T04:02:02.576Z,8.86
2023-04-21T04:04:32.670Z,8.86
2023-04-21T04:07:01.832Z,8.86
2023-04-21T04:09:31.406Z,8.91
2023-04-21T04:12:00.431Z,8.97
2023-04-21T04:14:29.366Z,9.03
2023-04-21T04:16:59.317Z,9.09
2023-04-21T04:19:32.367Z,9.14
2023-04-21T04:22:01.515Z,9.17
2023-04-21T04:24:31.502Z,9.17
2023-04-21T04:27:02.736Z,9.16
2023-04-21T04:29:32.187Z,9.16
2023-04-21T04:32:02.098Z,9.18
2023-04-21T04:34:31.521Z,9.22
2023-04-21T04:37:02.697Z,9.37
2023-04-21T04:39:32.292Z,9.64
2023-04-21T04:42:01.982Z,9.87
2023-04-21T04:44:30.917Z,10.17
2023-04-21T04:46:59.166Z,10.39
2023-04-21T04:49:28.217Z,10.59
2023-04-21T04:51:57.186Z,10.83
2023-04-21T04:54:25.944Z,11.14
2023-04-21T04:56:54.257Z,11.46
2023-04-21T04:59:22.710Z,11.76
2023-04-21T05:01:51.849Z,12.11
2023-04-21T05:04:21.557Z,12.42
2023-04-21T05:06:50.889Z,12.77
2023-04-21T05:09:19.756Z,13.06
2023-04-21T05:11:48.719Z,13.28
2023-04-21T05:14:17.133Z,13.48
2023-04-21T05:16:45.463Z,13.72
2023-04-21T05:19:16.264Z,14.07
2023-04-21T05:21:46.590Z,14.46
2023-04-21T05:24:15.905Z,14.68
2023-04-21T05:26:44.126Z,14.98
2023-04-21T05:29:12.524Z,15.47
2023-04-21T05:31:41.368Z,16.27
2023-04-21T05:34:10.127Z,17.22
2023-04-21T05:36:42.582Z,18.19
2023-04-21T05:39:10.853Z,19.13
2023-04-21T05:41:38.985Z,19.41
2023-04-21T05:44:07.871Z,19.08
2023-04-21T05:46:36.965Z,18.62
2023-04-21T05:49:05.648Z,18.13
2023-04-21T05:51:34.070Z,17.67
2023-04-21T05:54:03.285Z,17.40
2023-04-21T05:56:31.740Z,17.99
2023-04-21T05:59:00.120Z,19.28
2023-04-21T06:01:28.714Z,20.43
2023-04-21T06:03:58.253Z,21.60
2023-04-21T06:06:28.308Z,21.94
2023-04-21T06:08:57.535Z,21.27
2023-04-21T06:11:26.002Z,20.71
2023-04-21T06:13:59.259Z,20.18
2023-04-21T06:16:28.165Z,19.65
2023-04-21T06:18:59.599Z,19.12
2023-04-21T06:21:28.526Z,18.71
2023-04-21T06:23:57.322Z,18.35
2023-04-21T06:26:25.748Z,18.04
2023-04-21T06:28:54.236Z,17.80
2023-04-21T06:31:22.538Z,17.62
2023-04-21T06:33:50.703Z,17.45
2023-04-21T06:36:18.942Z,17.26
2023-04-21T06:38:48.036Z,17.13
2023-04-21T06:41:17.290Z,17.04
2023-04-21T06:43:46.328Z,16.97
2023-04-21T06:46:15.525Z,16.88
2023-04-21T06:48:44.707Z,16.78
2023-04-21T06:51:13.941Z,16.71
2023-04-21T06:53:43.369Z,16.73
2023-04-21T06:56:11.720Z,16.77
2023-04-21T06:58:40.653Z,16.78
2023-04-21T07:01:09.226Z,16.79
2023-04-21T07:03:37.813Z,16.84
2023-04-21T07:06:07.187Z,16.91
2023-04-21T07:08:36.284Z,16.98
2023-04-21T07:11:05.330Z,17.03
2023-04-21T07:13:34.189Z,17.08
2023-04-21T07:16:02.992Z,17.14
2023-04-21T07:18:34.061Z,17.18
2023-04-21T07:21:02.348Z,17.27
2023-04-21T07:23:31.901Z,17.38
2023-04-21T07:26:01.054Z,17.48
2023-04-21T07:28:29.870Z,17.56
2023-04-21T07:30:59.990Z,17.61
2023-04-21T07:33:29.445Z,17.67
2023-04-21T07:35:58.454Z,17.68
2023-04-21T07:38:27.012Z,17.70
2023-04-21T07:40:55.813Z,17.76
2023-04-21T07:43:25.415Z,17.77
2023-04-21T07:45:54.350Z,17.73
2023-04-21T07:48:23.095Z,17.78
2023-04-21T07:50:52.238Z,17.81
2023-04-21T07:53:21.660Z,17.81
2023-04-21T07:55:50.847Z,17.84
2023-04-21T07:58:20.049Z,17.87
2023-04-21T08:00:49.822Z,17.86
2023-04-21T08:03:20.385Z,17.81
2023-04-21T08:05:52.095Z,17.77
2023-04-21T08:08:22.746Z,17.75
2023-04-21T08:10:51.695Z,17.81
2023-04-21T08:13:22.246Z,17.82
2023-04-21T08:15:54.373Z,17.85
2023-04-21T08:18:23.774Z,17.87
2023-04-21T08:20:53.348Z,17.89
2023-04-21T08:23:22.439Z,17.92
2023-04-21T08:25:51.563Z,17.84
2023-04-21T08:28:20.707Z,17.74
2023-04-21T08:30:49.615Z,17.66
2023-04-21T08:33:18.716Z,17.58
2023-04-21T08:35:58.891Z,17.54
2023-04-21T08:38:34.494Z,17.48
2023-04-21T08:41:04.180Z,17.48
2023-04-21T08:43:34.011Z,17.50
2023-04-21T08:46:07.851Z,17.54
2023-04-21T08:48:38.653Z,17.61
2023-04-21T08:51:10.376Z,17.66
2023-04-21T08:53:41.909Z,17.69
2023-04-21T08:56:11.829Z,17.75
2023-04-21T08:58:42.171Z,17.73
2023-04-21T09:01:12.568Z,17.68
2023-04-21T09:03:41.033Z,17.65
2023-04-21T09:06:11.407Z,17.59
2023-04-21T09:08:43.585Z,17.58
2023-04-21T09:11:15.752Z,17.58
2023-04-21T09:13:45.130Z,17.59
2023-04-21T09:16:24.298Z,17.65
2023-04-21T09:18:57.590Z,17.73
2023-04-21T09:21:30.139Z,17.79
2023-04-21T09:24:05.150Z,17.83
2023-04-21T09:26:37.169Z,17.83
2023-04-21T09:29:08.501Z,17.83
2023-04-21T09:31:37.329Z,17.81
2023-04-21T09:34:17.429Z,17.84
2023-04-21T09:36:47.495Z,17.89
2023-04-21T09:41:49.392Z,17.92
2023-04-21T09:44:18.957Z,17.97
2023-04-21T09:46:49.082Z,18.02
2023-04-21T09:49:19.119Z,18.02
2023-04-21T09:52:16.834Z,18.02
2023-04-21T09:54:43.643Z,18.03
2023-04-21T09:57:15.078Z,18.06
2023-04-21T09:59:46.631Z,18.08
2023-04-21T10:02:18.337Z,18.09
2023-04-21T10:04:47.936Z,18.05
2023-04-21T10:07:16.790Z,18.03
2023-04-21T10:09:54.913Z,18.03
2023-04-21T10:12:24.402Z,18.07
2023-04-21T10:14:56.164Z,18.10
2023-04-21T10:17:27.436Z,18.14
2023-04-21T10:19:59.200Z,18.18
2023-04-21T10:22:32.437Z,18.17
2023-04-21T10:25:02.674Z,18.12
2023-04-21T10:27:43.696Z,18.14
2023-04-21T10:30:23.090Z,18.17
2023-04-21T10:33:12.354Z,18.19
2023-04-21T10:36:00.364Z,18.23
2023-04-21T10:38:36.800Z,18.30
2023-04-21T10:41:24.125Z,18.35
2023-04-21T10:43:53.113Z,18.42
2023-04-21T10:46:35.284Z,18.46
2023-04-21T10:49:10.424Z,18.48
2023-04-21T10:51:58.348Z,18.48
2023-04-21T10:54:27.552Z,18.52
2023-04-21T10:56:56.806Z,18.57
2023-04-21T10:59:27.373Z,18.64
2023-04-21T11:01:56.520Z,18.67
2023-04-21T11:04:26.284Z,18.68
2023-04-21T11:07:09.382Z,18.65
2023-04-21T11:09:38.131Z,18.56
2023-04-21T11:12:18.578Z,18.47
2023-04-21T11:14:50.683Z,18.45
2023-04-21T11:17:19.914Z,18.42
2023-04-21T11:19:57.916Z,18.40
2023-04-21T11:22:27.260Z,18.37
2023-04-21T11:24:56.970Z,18.35
2023-04-21T11:27:29.989Z,18.33
2023-04-21T11:29:58.964Z,18.33
2023-04-21T11:32:27.626Z,18.34
2023-04-21T11:34:56.553Z,18.39
2023-04-21T11:37:27.697Z,18.43
2023-04-21T11:40:05.765Z,18.48
2023-04-21T11:42:34.841Z,18.52
2023-04-21T11:45:04.392Z,18.55
2023-04-21T11:47:33.717Z,18.59
2023-04-21T11:50:03.244Z,18.61
2023-04-21T11:52:40.139Z,18.63
2023-04-21T11:55:13.556Z,18.65
2023-04-21T11:57:43.420Z,18.73
2023-04-21T12:00:14.730Z,18.78
2023-04-21T12:02:44.044Z,18.78
2023-04-21T12:05:14.226Z,18.76
2023-04-21T12:07:44.578Z,18.76
2023-04-21T12:10:15.198Z,18.75
2023-04-21T12:12:44.428Z,18.76
2023-04-21T12:15:17.208Z,18.80
2023-04-21T12:17:49.882Z,18.80
2023-04-21T12:20:20.747Z,18.78
2023-04-21T12:22:50.465Z,18.78
2023-04-21T12:25:19.009Z,18.83
2023-04-21T12:27:58.395Z,18.86
2023-04-21T12:30:27.311Z,18.89
2023-04-21T12:32:57.405Z,18.89
2023-04-21T12:35:26.178Z,18.88
2023-04-21T12:37:55.842Z,18.88
2023-04-21T12:40:24.983Z,18.89
2023-04-21T12:42:54.069Z,18.93
2023-04-21T12:45:22.205Z,18.95
2023-04-21T12:47:51.520Z,18.96
2023-04-21T12:50:20.706Z,18.98
2023-04-21T12:52:52.246Z,19.04
2023-04-21T12:55:21.829Z,19.04
2023-04-21T12:57:51.668Z,19.03
2023-04-21T13:00:20.716Z,19.03
2023-04-21T13:02:49.918Z,19.00
2023-04-21T13:05:19.056Z,18.93
2023-04-21T13:07:47.614Z,18.88
2023-04-21T13:10:16.510Z,18.90
2023-04-21T13:12:45.512Z,18.91
2023-04-21T13:15:13.795Z,18.90
2023-04-21T13:17:43.262Z,18.85
2023-04-21T13:20:12.487Z,18.84
2023-04-21T13:22:41.070Z,18.83
2023-04-21T13:25:10.276Z,18.85
2023-04-21T13:27:40.469Z,18.89
2023-04-21T13:30:11.731Z,18.94
2023-04-21T13:32:41.381Z,18.97
2023-04-21T13:35:11.239Z,18.96
2023-04-21T13:37:40.290Z,18.93
2023-04-21T13:40:10.711Z,18.90
2023-04-21T13:42:40.037Z,18.89
2023-04-21T13:45:09.049Z,18.90
2023-04-21T13:47:38.329Z,18.96
2023-04-21T13:50:07.722Z,18.97
2023-04-21T13:52:36.949Z,18.94
2023-04-21T13:55:06.818Z,18.89
2023-04-21T13:57:35.634Z,18.83
2023-04-21T14:00:06.879Z,18.80
2023-04-21T14:02:36.506Z,18.80
2023-04-21T14:05:11.211Z,18.81
2023-04-21T14:07:40.270Z,18.82
2023-04-21T14:10:08.886Z,18.85
2023-04-21T14:12:37.615Z,18.88
2023-04-21T14:15:07.292Z,18.89
2023-04-21T14:17:36.318Z,18.91
2023-04-21T14:20:05.212Z,18.90
2023-04-21T14:22:33.292Z,18.87
2023-04-21T14:25:02.358Z,18.81
2023-04-21T14:27:31.560Z,18.79
2023-04-21T14:30:01.288Z,18.79
2023-04-21T14:32:30.139Z,18.73
2023-04-21T14:35:01.037Z,18.66
2023-04-21T14:37:29.755Z,18.67
2023-04-21T14:39:58.691Z,18.64
2023-04-21T14:42:27.122Z,18.59
2023-04-21T14:44:55.424Z,18.59
2023-04-21T14:47:24.589Z,18.58
2023-04-21T14:49:55.849Z,18.55
2023-04-21T14:52:25.991Z,18.55
2023-04-21T14:54:55.082Z,18.60
2023-04-21T14:57:24.831Z,18.62
2023-04-21T14:59:53.630Z,18.64
2023-04-21T15:02:23.159Z,18.67
2023-04-21T15:04:52.973Z,18.71
2023-04-21T15:07:24.759Z,18.75
2023-04-21T15:09:55.755Z,18.72
2023-04-21T15:12:24.396Z,18.67
2023-04-21T15:14:53.331Z,18.65
2023-04-21T15:17:22.986Z,18.70
2023-04-21T15:19:51.881Z,18.75
2023-04-21T15:22:20.455Z,18.79
2023-04-21T15:24:49.322Z,18.79
2023-04-21T15:27:18.231Z,18.80
2023-04-21T15:29:46.907Z,18.82
2023-04-21T15:32:15.591Z,18.86
2023-04-21T15:34:44.911Z,18.87
2023-04-21T15:37:15.391Z,18.86
2023-04-21T15:39:44.274Z,18.84
2023-04-21T15:42:13.451Z,18.84
2023-04-21T15:44:42.568Z,18.77
2023-04-21T15:47:11.994Z,18.70
2023-04-21T15:49:40.847Z,18.67
2023-04-21T15:52:09.927Z,18.64
2023-04-21T15:54:38.470Z,18.58
2023-04-21T15:57:10.176Z,18.53
2023-04-21T15:59:39.203Z,18.50
2023-04-21T16:02:08.296Z,18.42
2023-04-21T16:04:38.117Z,18.32
2023-04-21T16:07:07.599Z,18.26
2023-04-21T16:09:36.799Z,18.20
2023-04-21T16:12:10.746Z,18.15
2023-04-21T16:14:54.481Z,18.02
2023-04-21T16:17:26.657Z,17.90
2023-04-21T16:19:56.177Z,17.78
2023-04-21T16:22:25.078Z,17.70
2023-04-21T16:24:54.360Z,17.64
2023-04-21T16:27:22.799Z,17.59
2023-04-21T16:29:51.862Z,17.54
2023-04-21T16:32:20.557Z,17.52
2023-04-21T16:34:49.365Z,17.48
2023-04-21T16:37:18.429Z,17.43
2023-04-21T16:39:47.343Z,17.35
2023-04-21T16:42:16.415Z,17.28
2023-04-21T16:44:44.742Z,17.22
2023-04-21T16:47:14.254Z,17.18
2023-04-21T16:49:42.776Z,17.10
2023-04-21T16:52:11.674Z,17.03
2023-04-21T16:54:40.102Z,17.01
2023-04-21T16:57:10.439Z,16.97
2023-04-21T16:59:38.928Z,16.91
2023-04-21T17:02:07.383Z,16.88
2023-04-21T17:04:37.725Z,16.82
2023-04-21T17:07:07.343Z,16.74
2023-04-21T17:09:36.394Z,16.68
2023-04-21T17:12:04.768Z,16.61
2023-04-21T17:14:33.280Z,16.55
2023-04-21T17:17:01.591Z,16.51
2023-04-21T17:19:30.223Z,16.48
2023-04-21T17:21:58.889Z,16.44
2023-04-21T17:24:33.062Z,16.38
2023-04-21T17:27:07.138Z,16.32
2023-04-21T17:29:36.662Z,16.24
2023-04-21T17:32:05.725Z,16.21
2023-04-21T17:34:34.102Z,16.18
2023-04-21T17:37:04.290Z,16.12
2023-04-21T17:39:33.086Z,16.06
2023-04-21T17:42:02.886Z,16.02
2023-04-21T17:44:31.367Z,15.96
2023-04-21T17:47:00.231Z,15.88
2023-04-21T17:49:28.456Z,15.81
2023-04-21T17:51:57.008Z,15.75
2023-04-21T17:54:25.739Z,15.65
2023-04-21T17:56:53.965Z,15.51
2023-04-21T17:59:22.273Z,15.37
2023-04-21T18:01:51.263Z,15.23
2023-04-21T18:04:19.624Z,15.11
2023-04-21T18:06:48.338Z,15.05
2023-04-21T18:09:17.298Z,14.93
2023-04-21T18:11:45.916Z,14.82
2023-04-21T18:14:15.690Z,14.70
2023-04-21T18:16:44.444Z,14.62
2023-04-21T18:19:13.184Z,14.54
2023-04-21T18:21:42.063Z,14.44
2023-04-21T18:24:10.694Z,14.35
2023-04-21T18:26:39.459Z,14.28
2023-04-21T18:29:08.460Z,14.22
2023-04-21T18:31:36.841Z,14.17
2023-04-21T18:34:06.901Z,14.11
2023-04-21T18:36:37.005Z,14.08
2023-04-21T18:39:07.549Z,14.04
2023-04-21T18:41:36.756Z,14.00
2023-04-21T18:44:08.560Z,13.95
2023-04-21T18:46:37.747Z,13.93
2023-04-21T18:49:06.804Z,13.90
2023-04-21T18:51:36.868Z,13.87
2023-04-21T18:54:07.024Z,13.81
2023-04-21T18:56:36.077Z,13.79
2023-04-21T18:59:04.684Z,13.75
2023-04-21T19:01:32.878Z,13.72
2023-04-21T19:04:01.831Z,13.69
2023-04-21T19:06:31.134Z,13.65
2023-04-21T19:08:59.505Z,13.60
2023-04-21T19:11:29.138Z,13.56
2023-04-21T19:13:57.870Z,13.52
2023-04-21T19:16:27.873Z,13.48
2023-04-21T19:18:57.218Z,13.48
2023-04-21T19:21:26.376Z,13.45
2023-04-21T19:23:57.391Z,13.43
2023-04-21T19:26:27.198Z,13.39
2023-04-21T19:28:55.459Z,13.33
2023-04-21T19:31:24.659Z,13.27
2023-04-21T19:33:53.072Z,13.21
2023-04-21T19:36:21.836Z,13.16
2023-04-21T19:38:50.438Z,13.13
2023-04-21T19:41:18.684Z,13.12
2023-04-21T19:43:46.857Z,13.09
2023-04-21T19:46:15.853Z,13.06
2023-04-21T19:48:44.176Z,13.04
2023-04-21T19:51:12.318Z,13.01
2023-04-21T19:53:40.757Z,13.00
2023-04-21T19:56:09.294Z,12.98
2023-04-21T19:58:40.305Z,12.93
2023-04-21T20:01:09.882Z,12.88
2023-04-21T20:03:38.422Z,12.87
2023-04-21T20:06:06.999Z,12.86
2023-04-21T20:08:36.117Z,12.85
2023-04-21T20:11:04.671Z,12.80
2023-04-21T20:13:32.968Z,12.79
2023-04-21T20:16:02.510Z,12.74
2023-04-21T20:18:31.912Z,12.64
2023-04-21T20:21:01.171Z,12.53
2023-04-21T20:23:30.290Z,12.46
2023-04-21T20:25:58.888Z,12.36
2023-04-21T20:28:27.769Z,12.27
2023-04-21T20:30:59.047Z,12.19
2023-04-21T20:33:28.315Z,12.11
2023-04-21T20:35:57.130Z,12.03
2023-04-21T20:38:26.808Z,11.95
2023-04-21T20:40:57.472Z,11.87
2023-04-21T20:43:26.826Z,11.82
2023-04-21T20:45:55.615Z,11.78
2023-04-21T20:48:25.303Z,11.72
2023-04-21T20:50:56.108Z,11.67
2023-04-21T20:53:25.017Z,11.61
2023-04-21T20:55:54.923Z,11.57
2023-04-21T20:58:25.075Z,11.53
2023-04-21T21:00:54.172Z,11.51
2023-04-21T21:03:23.592Z,11.50
2023-04-21T21:05:52.921Z,11.46
2023-04-21T21:08:21.335Z,11.41
2023-04-21T21:10:49.884Z,11.35
2023-04-21T21:13:18.136Z,11.30
2023-04-21T21:15:47.524Z,11.33
2023-04-21T21:18:16.371Z,11.29
2023-04-21T21:20:44.941Z,11.21
2023-04-21T21:23:13.308Z,11.11
2023-04-21T21:25:42.387Z,11.03
2023-04-21T21:28:11.676Z,10.99
2023-04-21T21:30:40.548Z,10.96
2023-04-21T21:33:09.798Z,10.94
2023-04-21T21:35:38.938Z,10.95
2023-04-21T21:38:07.968Z,10.96
2023-04-21T21:40:36.986Z,10.95
2023-04-21T21:43:05.564Z,10.92
2023-04-21T21:45:34.786Z,10.92
2023-04-21T21:48:04.154Z,10.94
2023-04-21T21:50:33.139Z,10.89
2023-04-21T21:53:02.087Z,10.75
2023-04-21T21:55:31.002Z,10.65
2023-04-21T21:58:04.153Z,10.61
2023-04-21T22:00:33.018Z,10.54
2023-04-21T22:03:02.051Z,10.48
2023-04-21T22:05:30.704Z,10.43
2023-04-21T22:07:59.558Z,10.39
2023-04-21T22:10:28.386Z,10.40
2023-04-21T22:12:57.161Z,10.40
2023-04-21T22:15:26.041Z,10.38
2023-04-21T22:17:55.282Z,10.37
2023-04-21T22:20:23.506Z,10.36
2023-04-21T22:22:51.874Z,10.30
2023-04-21T22:25:27.582Z,10.21
2023-04-21T22:27:56.999Z,10.16
2023-04-21T22:30:26.256Z,10.13
2023-04-21T22:32:55.332Z,10.08
2023-04-21T22:35:24.362Z,10.05
2023-04-21T22:37:53.494Z,10.00
2023-04-21T22:40:22.064Z,9.94
2023-04-21T22:42:51.351Z,9.91
2023-04-21T22:45:20.272Z,9.90
2023-04-21T22:47:50.002Z,9.86
2023-04-21T22:50:20.393Z,9.85
2023-04-21T22:52:49.593Z,9.79
2023-04-21T22:55:18.056Z,9.71
2023-04-21T22:57:47.067Z,9.66
2023-04-21T23:00:15.960Z,9.61
2023-04-21T23:02:45.157Z,9.55
2023-04-21T23:05:14.446Z,9.51
2023-04-21T23:07:43.314Z,9.48
2023-04-21T23:10:12.294Z,9.41
2023-04-21T23:12:41.700Z,9.35
2023-04-21T23:15:10.766Z,9.30
2023-04-21T23:17:39.638Z,9.25
2023-04-21T23:20:09.133Z,9.20
2023-04-21T23:22:38.336Z,9.14
2023-04-21T23:25:07.821Z,9.08
2023-04-21T23:27:36.865Z,8.98
2023-04-21T23:30:06.201Z,8.89
2023-04-21T23:32:35.498Z,8.83
2023-04-21T23:35:04.738Z,8.81
2023-04-21T23:37:33.846Z,8.83
2023-04-21T23:40:03.141Z,8.85
2023-04-21T23:42:31.546Z,8.86
2023-04-21T23:45:00.564Z,8.79
2023-04-21T23:47:29.556Z,8.71
2023-04-21T23:49:58.891Z,8.67
2023-04-21T23:52:28.476Z,8.64
2023-04-21T23:54:56.910Z,8.58
2023-04-21T23:57:26.446Z,8.49
2023-04-21T23:59:55.547Z,8.43
