createdAt,value
2023-01-27T00:01:07.860Z,156606.88
2023-01-27T00:03:36.264Z,156605.56
2023-01-27T00:06:05.004Z,156594.97
2023-01-27T00:08:33.548Z,156569.81
2023-01-27T00:11:20.949Z,156560.56
2023-01-27T00:13:49.594Z,156552.56
2023-01-27T00:16:17.497Z,156553.94
2023-01-27T00:18:45.994Z,156561.88
2023-01-27T00:21:32.558Z,156571.13
2023-01-27T00:24:26.786Z,156579.06
2023-01-27T00:26:54.745Z,156579.06
2023-01-27T00:29:23.414Z,156563.19
2023-01-27T00:32:11.344Z,156591.00
2023-01-27T00:34:41.342Z,156587.00
2023-01-27T00:37:09.525Z,156576.44
2023-01-27T00:39:37.704Z,156569.81
2023-01-27T00:42:05.997Z,156560.56
2023-01-27T00:44:36.736Z,156553.94
2023-01-27T00:47:05.401Z,156549.94
2023-01-27T00:49:33.734Z,156547.31
2023-01-27T00:52:02.649Z,156548.63
2023-01-27T00:54:31.001Z,156548.63
2023-01-27T00:56:59.465Z,156544.63
2023-01-27T00:59:27.718Z,156544.63
2023-01-27T01:01:55.933Z,156551.25
2023-01-27T01:04:24.057Z,156556.56
2023-01-27T01:06:51.944Z,156565.81
2023-01-27T01:09:20.685Z,156571.13
2023-01-27T01:11:49.305Z,156569.81
2023-01-27T01:14:17.419Z,156547.31
2023-01-27T01:16:45.688Z,156555.25
2023-01-27T01:19:14.234Z,156553.94
2023-01-27T01:21:42.101Z,156539.38
2023-01-27T01:24:11.758Z,156535.38
2023-01-27T01:26:40.087Z,156523.44
2023-01-27T01:29:08.703Z,156526.13
2023-01-27T01:31:36.806Z,156526.13
2023-01-27T01:34:05.277Z,156530.06
2023-01-27T01:36:33.269Z,156534.06
2023-01-27T01:39:02.114Z,156519.50
2023-01-27T01:41:30.004Z,156502.25
2023-01-27T01:43:58.385Z,156490.38
2023-01-27T01:46:26.287Z,156485.06
2023-01-27T01:48:55.657Z,156478.44
2023-01-27T01:51:44.138Z,156481.09
2023-01-27T01:54:19.745Z,156486.38
2023-01-27T01:56:57.077Z,156485.06
2023-01-27T01:59:50.599Z,156482.41
2023-01-27T02:02:24.435Z,156487.72
2023-01-27T02:05:01.571Z,156490.38
2023-01-27T02:07:45.902Z,156495.63
2023-01-27T02:10:14.908Z,156515.50
2023-01-27T02:12:43.157Z,156520.81
2023-01-27T02:15:12.499Z,156526.13
2023-01-27T02:17:40.553Z,156531.38
2023-01-27T02:20:28.083Z,156530.06
2023-01-27T02:23:00.337Z,156519.50
2023-01-27T02:25:34.612Z,156508.88
2023-01-27T02:28:04.242Z,156483.75
2023-01-27T02:30:33.459Z,156506.25
2023-01-27T02:33:01.717Z,156502.25
2023-01-27T02:35:36.371Z,156504.94
2023-01-27T02:38:05.871Z,156512.88
2023-01-27T02:40:35.111Z,156520.81
2023-01-27T02:43:05.241Z,156520.81
2023-01-27T02:45:33.769Z,156516.81
2023-01-27T02:48:02.072Z,156500.94
2023-01-27T02:50:30.769Z,156502.25
2023-01-27T02:52:58.837Z,156499.63
2023-01-27T02:55:26.806Z,156500.94
2023-01-27T02:57:54.897Z,156503.56
2023-01-27T03:00:46.288Z,156499.63
2023-01-27T03:03:15.037Z,156507.56
2023-01-27T03:05:43.685Z,156502.25
2023-01-27T03:08:11.652Z,156514.19
2023-01-27T03:10:40.482Z,156526.13
2023-01-27T03:13:08.251Z,156526.13
2023-01-27T03:15:59.561Z,156534.06
2023-01-27T03:18:27.559Z,156518.19
2023-01-27T03:21:01.745Z,156502.25
2023-01-27T03:23:30.439Z,156500.94
2023-01-27T03:25:59.332Z,156502.25
2023-01-27T03:28:27.212Z,156503.56
2023-01-27T03:31:20.179Z,156489.03
2023-01-27T03:33:54.051Z,156485.06
2023-01-27T03:37:01.128Z,156483.75
2023-01-27T03:39:49.733Z,156495.63
2023-01-27T03:42:37.114Z,156499.63
2023-01-27T03:45:25.076Z,156500.94
2023-01-27T03:47:53.309Z,156498.31
2023-01-27T03:50:21.392Z,156512.88
2023-01-27T03:53:03.504Z,156520.81
2023-01-27T03:55:35.960Z,156516.81
2023-01-27T03:58:19.937Z,156518.19
2023-01-27T04:00:51.469Z,156493.00
2023-01-27T04:03:39.869Z,156498.31
2023-01-27T04:06:29.139Z,156489.03
2023-01-27T04:08:57.860Z,156469.19
2023-01-27T04:11:44.421Z,156482.41
2023-01-27T04:14:13.315Z,156499.63
2023-01-27T04:16:41.583Z,156507.56
2023-01-27T04:19:11.524Z,156515.50
2023-01-27T04:21:39.927Z,156514.19
2023-01-27T04:24:17.327Z,156514.19
2023-01-27T04:26:45.909Z,156524.81
2023-01-27T04:29:14.452Z,156522.13
2023-01-27T04:31:43.063Z,156519.50
2023-01-27T04:34:12.717Z,156507.56
2023-01-27T04:36:42.330Z,156504.94
2023-01-27T04:39:10.675Z,156494.31
2023-01-27T04:41:38.829Z,156487.72
2023-01-27T04:44:07.700Z,156482.41
2023-01-27T04:46:35.760Z,156470.53
2023-01-27T04:49:04.875Z,156470.53
2023-01-27T04:51:33.508Z,156457.28
2023-01-27T04:54:04.198Z,156449.34
2023-01-27T04:56:42.812Z,156446.66
2023-01-27T04:59:15.949Z,156440.03
2023-01-27T05:01:43.883Z,156432.09
2023-01-27T05:04:11.929Z,156448.03
2023-01-27T05:06:39.710Z,156449.34
2023-01-27T05:09:08.314Z,156465.22
2023-01-27T05:11:37.281Z,156466.53
2023-01-27T05:14:06.769Z,156470.53
2023-01-27T05:16:35.297Z,156477.13
2023-01-27T05:19:04.686Z,156459.91
2023-01-27T05:21:32.710Z,156463.91
2023-01-27T05:24:02.364Z,156471.84
2023-01-27T05:26:29.946Z,156462.59
2023-01-27T05:28:59.364Z,156465.22
2023-01-27T05:31:29.994Z,156467.84
2023-01-27T05:34:00.758Z,156465.22
2023-01-27T05:36:29.331Z,156451.97
2023-01-27T05:38:59.149Z,156450.66
2023-01-27T05:41:31.440Z,156430.78
2023-01-27T05:44:00.205Z,156420.22
2023-01-27T05:46:30.407Z,156424.16
2023-01-27T05:49:07.225Z,156430.78
2023-01-27T05:51:37.158Z,156437.41
2023-01-27T05:54:05.840Z,156438.72
2023-01-27T05:56:33.942Z,156430.78
2023-01-27T05:59:02.517Z,156430.78
2023-01-27T06:01:32.566Z,156424.16
2023-01-27T06:04:01.850Z,156429.47
2023-01-27T06:06:32.483Z,156417.56
2023-01-27T06:09:01.103Z,156412.25
2023-01-27T06:11:29.046Z,156407.00
2023-01-27T06:13:57.694Z,156422.84
2023-01-27T06:16:26.198Z,156436.09
2023-01-27T06:18:54.365Z,156442.72
2023-01-27T06:21:22.268Z,156449.34
2023-01-27T06:23:50.984Z,156454.59
2023-01-27T06:26:20.332Z,156453.28
2023-01-27T06:28:48.786Z,156458.59
2023-01-27T06:31:19.854Z,156438.72
2023-01-27T06:33:48.263Z,156433.41
2023-01-27T06:36:18.422Z,156410.94
2023-01-27T06:38:47.492Z,156407.00
2023-01-27T06:41:15.494Z,156381.81
2023-01-27T06:43:43.911Z,156376.53
2023-01-27T06:46:11.748Z,156385.81
2023-01-27T06:48:40.402Z,156375.22
2023-01-27T06:51:08.189Z,156384.44
2023-01-27T06:53:37.651Z,156397.69
2023-01-27T06:56:06.489Z,156409.63
2023-01-27T06:58:34.834Z,156397.69
2023-01-27T07:01:06.434Z,156408.31
2023-01-27T07:06:02.293Z,156425.47
2023-01-27T07:08:30.642Z,156440.03
2023-01-27T07:10:58.726Z,156413.59
2023-01-27T07:13:26.702Z,156405.63
2023-01-27T07:15:56.462Z,156421.53
2023-01-27T07:18:24.775Z,156405.63
2023-01-27T07:20:52.631Z,156409.63
2023-01-27T07:23:21.124Z,156414.91
2023-01-27T07:25:48.894Z,156407.00
2023-01-27T07:28:17.388Z,156440.03
2023-01-27T07:30:45.239Z,156444.03
2023-01-27T07:33:16.918Z,156449.34
2023-01-27T07:35:44.924Z,156462.59
2023-01-27T07:38:12.915Z,156470.53
2023-01-27T07:40:40.890Z,156471.84
2023-01-27T07:43:11.418Z,156487.72
2023-01-27T07:45:41.392Z,156495.63
2023-01-27T07:48:10.210Z,156514.19
2023-01-27T07:50:41.236Z,156508.88
2023-01-27T07:53:10.988Z,156491.69
2023-01-27T07:55:38.657Z,156535.38
2023-01-27T07:58:07.692Z,156542.00
2023-01-27T08:00:36.401Z,156546.00
2023-01-27T08:03:06.925Z,156542.00
2023-01-27T08:05:35.472Z,156556.56
2023-01-27T08:08:06.303Z,156552.56
2023-01-27T08:10:34.150Z,156549.94
2023-01-27T08:13:02.345Z,156538.00
2023-01-27T08:15:30.190Z,156536.69
2023-01-27T08:17:59.744Z,156543.31
2023-01-27T08:20:28.302Z,156542.00
2023-01-27T08:22:57.433Z,156560.56
2023-01-27T08:25:26.503Z,156576.44
2023-01-27T08:27:57.133Z,156592.31
2023-01-27T08:30:27.671Z,156571.13
2023-01-27T08:32:56.096Z,156573.78
2023-01-27T08:35:24.058Z,156584.38
2023-01-27T08:37:52.355Z,156597.63
2023-01-27T08:40:20.777Z,156600.25
2023-01-27T08:42:51.061Z,156633.38
2023-01-27T08:45:19.412Z,156636.00
2023-01-27T08:47:48.115Z,156642.63
2023-01-27T08:50:16.709Z,156617.47
2023-01-27T08:52:45.140Z,156600.25
2023-01-27T08:55:13.259Z,156604.22
2023-01-27T08:57:41.640Z,156605.56
2023-01-27T09:00:13.201Z,156628.06
2023-01-27T09:02:42.061Z,156666.50
2023-01-27T09:05:10.292Z,156665.16
2023-01-27T09:07:38.636Z,156687.69
2023-01-27T09:10:14.450Z,156694.31
2023-01-27T09:12:44.530Z,156716.81
2023-01-27T09:15:13.775Z,156715.50
2023-01-27T09:17:42.511Z,156706.19
2023-01-27T09:20:11.292Z,156690.31
2023-01-27T09:22:41.472Z,156690.31
2023-01-27T09:25:13.227Z,156706.19
2023-01-27T09:27:41.668Z,156708.88
2023-01-27T09:30:11.858Z,156736.69
2023-01-27T09:32:40.205Z,156742.00
2023-01-27T09:35:08.701Z,156752.56
2023-01-27T09:37:45.216Z,156726.06
2023-01-27T09:40:23.082Z,156740.63
2023-01-27T09:42:57.434Z,156760.50
2023-01-27T09:45:33.703Z,156763.19
2023-01-27T09:48:10.582Z,156793.66
2023-01-27T09:50:40.986Z,156816.16
2023-01-27T09:53:28.490Z,156820.16
2023-01-27T09:56:16.605Z,156816.16
2023-01-27T09:59:08.433Z,156780.41
2023-01-27T10:01:49.629Z,156789.66
2023-01-27T10:04:39.212Z,156768.47
2023-01-27T10:07:20.454Z,156739.31
2023-01-27T10:10:08.041Z,156760.50
2023-01-27T10:13:09.158Z,156749.94
2023-01-27T10:15:57.373Z,156759.19
2023-01-27T10:18:51.437Z,156747.25
2023-01-27T10:21:59.594Z,156727.38
2023-01-27T10:24:57.668Z,156735.38
2023-01-27T10:27:27.615Z,156730.06
2023-01-27T10:30:35.451Z,156748.63
2023-01-27T10:33:23.300Z,156767.16
2023-01-27T10:35:58.989Z,156767.16
2023-01-27T10:38:46.298Z,156753.88
2023-01-27T10:41:28.006Z,156783.03
2023-01-27T10:44:15.179Z,156821.47
2023-01-27T10:47:13.954Z,156814.84
2023-01-27T10:49:50.026Z,156761.84
2023-01-27T10:52:26.474Z,156768.47
2023-01-27T10:55:16.753Z,156777.78
2023-01-27T10:57:55.624Z,156769.81
2023-01-27T11:01:19.960Z,156783.03
2023-01-27T11:03:53.873Z,156791.03
2023-01-27T11:06:31.538Z,156838.69
2023-01-27T11:09:17.395Z,156855.94
2023-01-27T11:11:47.017Z,156841.38
2023-01-27T11:14:27.086Z,156877.16
2023-01-27T11:17:15.908Z,156910.28
2023-01-27T11:19:50.643Z,156899.66
2023-01-27T11:22:51.156Z,156902.34
2023-01-27T11:25:27.139Z,156870.53
2023-01-27T11:28:25.310Z,156853.25
2023-01-27T11:31:21.840Z,156834.75
2023-01-27T11:34:04.032Z,156806.91
2023-01-27T11:36:32.623Z,156787.03
2023-01-27T11:39:03.835Z,156792.34
2023-01-27T11:41:38.112Z,156814.84
2023-01-27T11:44:16.097Z,156854.63
2023-01-27T11:46:45.714Z,156853.25
2023-01-27T11:49:20.435Z,156855.94
2023-01-27T11:51:49.827Z,156886.41
2023-01-27T11:54:24.836Z,156849.31
2023-01-27T11:56:52.527Z,156885.09
2023-01-27T11:59:26.046Z,156865.19
2023-01-27T12:02:04.047Z,156826.81
2023-01-27T12:04:38.847Z,156802.91
2023-01-27T12:07:14.215Z,156800.28
2023-01-27T12:09:42.880Z,156780.41
2023-01-27T12:12:19.712Z,156826.81
2023-01-27T12:14:56.033Z,156830.75
2023-01-27T12:17:45.931Z,156846.69
2023-01-27T12:20:25.554Z,156851.94
2023-01-27T12:22:55.323Z,156855.94
2023-01-27T12:25:54.618Z,156857.25
2023-01-27T12:28:30.824Z,156817.50
2023-01-27T12:31:12.364Z,156806.91
2023-01-27T12:33:50.985Z,156748.63
2023-01-27T12:36:25.318Z,156742.00
2023-01-27T12:39:00.765Z,156769.81
2023-01-27T12:41:31.619Z,156727.38
2023-01-27T12:44:09.786Z,156727.38
2023-01-27T12:46:40.534Z,156718.13
2023-01-27T12:49:15.133Z,156728.75
2023-01-27T12:51:48.795Z,156730.06
2023-01-27T12:54:18.237Z,156724.75
2023-01-27T12:56:47.022Z,156708.88
2023-01-27T12:59:17.535Z,156698.25
2023-01-27T13:01:59.170Z,156728.75
2023-01-27T13:04:27.754Z,156773.78
2023-01-27T13:07:07.521Z,156748.63
2023-01-27T13:09:54.438Z,156752.56
2023-01-27T13:12:25.201Z,156742.00
2023-01-27T13:15:17.521Z,156748.63
2023-01-27T13:17:53.907Z,156723.44
2023-01-27T13:20:27.615Z,156704.88
2023-01-27T13:23:02.935Z,156681.06
2023-01-27T13:26:02.051Z,156702.25
2023-01-27T13:28:51.574Z,156694.31
2023-01-27T13:31:59.755Z,156700.94
2023-01-27T13:34:40.041Z,156711.50
2023-01-27T13:37:15.466Z,156726.06
2023-01-27T13:40:02.932Z,156693.00
2023-01-27T13:42:40.368Z,156690.31
2023-01-27T13:45:33.854Z,156691.63
2023-01-27T13:48:05.795Z,156693.00
2023-01-27T13:50:38.655Z,156689.00
2023-01-27T13:53:06.589Z,156681.06
2023-01-27T13:55:56.615Z,156694.31
2023-01-27T13:58:38.096Z,156682.38
2023-01-27T14:01:25.740Z,156673.13
2023-01-27T14:04:17.954Z,156673.13
2023-01-27T14:07:03.943Z,156677.06
2023-01-27T14:10:09.603Z,156693.00
2023-01-27T14:12:49.737Z,156678.38
2023-01-27T14:15:26.947Z,156694.31
2023-01-27T14:18:04.681Z,156669.13
2023-01-27T14:21:09.744Z,156661.19
2023-01-27T14:24:01.088Z,156665.16
2023-01-27T14:26:43.178Z,156650.59
2023-01-27T14:29:52.461Z,156666.50
2023-01-27T14:32:34.309Z,156645.28
2023-01-27T14:35:39.862Z,156621.44
2023-01-27T14:38:19.232Z,156602.91
2023-01-27T14:41:04.779Z,156621.44
2023-01-27T14:43:58.697Z,156626.75
2023-01-27T14:46:48.290Z,156612.16
2023-01-27T14:49:38.016Z,156597.63
2023-01-27T14:52:09.268Z,156598.94
2023-01-27T14:54:58.509Z,156604.22
2023-01-27T14:57:45.548Z,156597.63
2023-01-27T15:01:04.905Z,156587.00
2023-01-27T15:04:05.739Z,156589.69
2023-01-27T15:06:58.119Z,156575.09
2023-01-27T15:09:33.258Z,156564.50
2023-01-27T15:12:10.157Z,156556.56
2023-01-27T15:15:03.337Z,156551.25
2023-01-27T15:17:53.492Z,156519.50
2023-01-27T15:21:06.798Z,156531.38
2023-01-27T15:23:47.015Z,156536.69
2023-01-27T15:26:17.975Z,156532.75
2023-01-27T15:28:46.134Z,156526.13
2023-01-27T15:31:14.978Z,156534.06
2023-01-27T15:34:15.371Z,156518.19
2023-01-27T15:37:21.177Z,156539.38
2023-01-27T15:40:04.411Z,156526.13
2023-01-27T15:43:02.639Z,156543.31
2023-01-27T15:45:39.060Z,156544.63
2023-01-27T15:48:12.729Z,156540.69
2023-01-27T15:50:48.144Z,156555.25
2023-01-27T15:53:36.508Z,156489.03
2023-01-27T15:56:05.110Z,156556.56
2023-01-27T15:58:40.893Z,156580.38
2023-01-27T16:01:11.360Z,156557.88
2023-01-27T16:03:45.343Z,156567.16
2023-01-27T16:06:18.402Z,156591.00
2023-01-27T16:08:57.999Z,156556.56
2023-01-27T16:11:29.224Z,156539.38
2023-01-27T16:14:12.758Z,156559.19
2023-01-27T16:16:41.825Z,156551.25
2023-01-27T16:19:11.084Z,156542.00
2023-01-27T16:21:45.033Z,156556.56
2023-01-27T16:24:31.964Z,156547.31
2023-01-27T16:27:34.181Z,156576.44
2023-01-27T16:30:23.535Z,156522.13
2023-01-27T16:33:04.777Z,156523.44
2023-01-27T16:35:40.215Z,156523.44
2023-01-27T16:38:20.382Z,156534.06
2023-01-27T16:41:11.454Z,156522.13
2023-01-27T16:43:47.023Z,156520.81
2023-01-27T16:46:35.414Z,156520.81
2023-01-27T16:49:11.554Z,156528.75
2023-01-27T16:51:40.186Z,156493.00
2023-01-27T16:54:42.996Z,156518.19
2023-01-27T16:57:31.440Z,156518.19
2023-01-27T17:00:02.233Z,156514.19
2023-01-27T17:02:32.609Z,156522.13
2023-01-27T17:05:04.361Z,156511.56
2023-01-27T17:07:32.853Z,156498.31
2023-01-27T17:10:18.923Z,156487.72
2023-01-27T17:12:52.909Z,156486.38
2023-01-27T17:15:22.681Z,156475.81
2023-01-27T17:17:52.249Z,156489.03
2023-01-27T17:20:26.925Z,156477.13
2023-01-27T17:22:55.952Z,156474.47
2023-01-27T17:25:34.944Z,156485.06
2023-01-27T17:28:11.239Z,156486.38
2023-01-27T17:30:42.219Z,156465.22
2023-01-27T17:33:22.826Z,156467.84
2023-01-27T17:35:54.381Z,156465.22
2023-01-27T17:38:24.912Z,156475.81
2023-01-27T17:40:54.633Z,156475.81
2023-01-27T17:43:41.077Z,156462.59
2023-01-27T17:46:16.619Z,156450.66
2023-01-27T17:48:52.008Z,156454.59
2023-01-27T17:51:28.425Z,156477.13
2023-01-27T17:53:57.155Z,156444.03
2023-01-27T17:56:29.862Z,156463.91
2023-01-27T17:59:03.579Z,156433.41
2023-01-27T18:01:32.293Z,156434.78
2023-01-27T18:04:01.760Z,156420.22
2023-01-27T18:06:32.403Z,156424.16
2023-01-27T18:09:14.658Z,156413.59
2023-01-27T18:11:54.062Z,156426.81
2023-01-27T18:14:22.859Z,156413.59
2023-01-27T18:17:22.736Z,156422.84
2023-01-27T18:19:52.520Z,156414.91
2023-01-27T18:22:20.423Z,156412.25
2023-01-27T18:25:00.904Z,156417.56
2023-01-27T18:27:34.973Z,156408.31
2023-01-27T18:30:13.241Z,156429.47
2023-01-27T18:32:43.588Z,156422.84
2023-01-27T18:35:31.954Z,156425.47
2023-01-27T18:38:05.507Z,156416.25
2023-01-27T18:40:36.079Z,156410.94
2023-01-27T18:43:05.785Z,156420.22
2023-01-27T18:45:34.256Z,156432.09
2023-01-27T18:48:03.979Z,156418.88
2023-01-27T18:50:32.733Z,156430.78
2023-01-27T18:53:00.583Z,156428.16
2023-01-27T18:55:30.781Z,156438.72
2023-01-27T18:58:00.193Z,156430.78
2023-01-27T19:00:37.980Z,156436.09
2023-01-27T19:03:10.709Z,156430.78
2023-01-27T19:05:40.900Z,156405.63
2023-01-27T19:08:14.359Z,156446.66
2023-01-27T19:10:43.133Z,156444.03
2023-01-27T19:13:11.811Z,156467.84
2023-01-27T19:15:46.231Z,156455.97
2023-01-27T19:18:37.941Z,156473.16
2023-01-27T19:21:06.562Z,156454.59
2023-01-27T19:23:34.281Z,156433.41
2023-01-27T19:26:03.837Z,156467.84
2023-01-27T19:28:39.355Z,156433.41
2023-01-27T19:31:08.073Z,156461.22
2023-01-27T19:33:42.132Z,156445.34
2023-01-27T19:36:29.648Z,156444.03
2023-01-27T19:39:10.034Z,156444.03
2023-01-27T19:41:38.408Z,156454.59
2023-01-27T19:44:06.995Z,156473.16
2023-01-27T19:46:35.375Z,156459.91
2023-01-27T19:49:03.798Z,156442.72
2023-01-27T19:51:32.669Z,156440.03
2023-01-27T19:54:01.308Z,156445.34
2023-01-27T19:56:31.838Z,156449.34
2023-01-27T19:58:59.871Z,156444.03
2023-01-27T20:01:27.895Z,156441.41
2023-01-27T20:03:56.294Z,156436.09
2023-01-27T20:06:26.806Z,156448.03
2023-01-27T20:08:57.168Z,156465.22
2023-01-27T20:11:34.907Z,156462.59
2023-01-27T20:14:06.008Z,156458.59
2023-01-27T20:16:34.405Z,156446.66
2023-01-27T20:19:02.991Z,156449.34
2023-01-27T20:21:31.716Z,156450.66
2023-01-27T20:24:00.385Z,156470.53
2023-01-27T20:26:29.967Z,156475.81
2023-01-27T20:28:59.459Z,156503.56
2023-01-27T20:31:28.030Z,156469.19
2023-01-27T20:33:56.710Z,156440.03
2023-01-27T20:36:25.421Z,156454.59
2023-01-27T20:38:53.734Z,156463.91
2023-01-27T20:41:23.306Z,156458.59
2023-01-27T20:43:56.689Z,156436.09
2023-01-27T20:46:25.051Z,156428.16
2023-01-27T20:48:53.708Z,156429.47
2023-01-27T20:51:21.577Z,156422.84
2023-01-27T20:53:49.973Z,156417.56
2023-01-27T20:56:20.045Z,156416.25
2023-01-27T20:58:48.925Z,156420.22
2023-01-27T21:01:22.499Z,156420.22
2023-01-27T21:03:50.974Z,156429.47
2023-01-27T21:06:22.511Z,156441.41
2023-01-27T21:08:50.961Z,156433.41
2023-01-27T21:11:20.740Z,156441.41
2023-01-27T21:13:50.274Z,156442.72
2023-01-27T21:16:18.606Z,156432.09
2023-01-27T21:18:47.682Z,156436.09
2023-01-27T21:21:28.192Z,156405.63
2023-01-27T21:23:58.816Z,156445.34
2023-01-27T21:26:26.695Z,156430.78
2023-01-27T21:28:55.235Z,156396.38
2023-01-27T21:31:24.976Z,156420.22
2023-01-27T21:33:53.841Z,156396.38
2023-01-27T21:36:22.253Z,156410.94
2023-01-27T21:38:54.156Z,156416.25
2023-01-27T21:41:43.231Z,156404.31
2023-01-27T21:44:49.630Z,156385.81
2023-01-27T21:47:19.559Z,156392.44
2023-01-27T21:50:01.497Z,156400.38
2023-01-27T21:52:39.413Z,156397.69
2023-01-27T21:55:09.981Z,156426.81
2023-01-27T21:57:39.191Z,156429.47
2023-01-27T22:00:10.051Z,156436.09
2023-01-27T22:02:42.664Z,156422.84
2023-01-27T22:05:11.729Z,156417.56
2023-01-27T22:07:41.087Z,156410.94
2023-01-27T22:10:15.700Z,156408.31
2023-01-27T22:12:44.461Z,156414.91
2023-01-27T22:15:15.183Z,156416.25
2023-01-27T22:17:44.736Z,156426.81
2023-01-27T22:20:17.229Z,156424.16
2023-01-27T22:22:46.460Z,156418.88
2023-01-27T22:25:16.505Z,156429.47
2023-01-27T22:27:45.346Z,156438.72
2023-01-27T22:30:15.946Z,156445.34
2023-01-27T22:32:45.599Z,156448.03
2023-01-27T22:35:15.678Z,156448.03
2023-01-27T22:37:44.925Z,156438.72
2023-01-27T22:40:13.640Z,156428.16
2023-01-27T22:42:42.236Z,156440.03
2023-01-27T22:45:10.829Z,156445.34
2023-01-27T22:47:39.111Z,156433.41
2023-01-27T22:50:07.456Z,156436.09
2023-01-27T22:52:36.967Z,156453.28
2023-01-27T22:55:09.402Z,156448.03
2023-01-27T22:57:38.205Z,156432.09
2023-01-27T23:00:07.109Z,156438.72
2023-01-27T23:02:36.755Z,156429.47
2023-01-27T23:05:05.329Z,156440.03
2023-01-27T23:07:33.776Z,156446.66
2023-01-27T23:10:01.645Z,156446.66
2023-01-27T23:12:30.027Z,156438.72
2023-01-27T23:15:00.681Z,156440.03
2023-01-27T23:17:29.428Z,156449.34
2023-01-27T23:19:57.321Z,156466.53
2023-01-27T23:22:25.850Z,156467.84
2023-01-27T23:24:53.905Z,156450.66
2023-01-27T23:27:22.071Z,156453.28
2023-01-27T23:29:49.957Z,156453.28
2023-01-27T23:32:18.600Z,156450.66
2023-01-27T23:34:46.308Z,156446.66
2023-01-27T23:37:14.648Z,156458.59
2023-01-27T23:39:46.271Z,156490.38
2023-01-27T23:42:15.177Z,156519.50
2023-01-27T23:44:43.020Z,156510.19
2023-01-27T23:47:12.300Z,156489.03
2023-01-27T23:49:40.050Z,156486.38
2023-01-27T23:52:08.209Z,156469.19
2023-01-27T23:54:36.387Z,156462.59
2023-01-27T23:57:04.378Z,156477.13
2023-01-27T23:59:32.672Z,156474.47
