createdAt,value
2017-07-21T00:01:01.617Z,8.57
2017-07-21T00:03:30.803Z,8.57
2017-07-21T00:05:59.991Z,8.80
2017-07-21T00:08:28.445Z,8.57
2017-07-21T00:10:56.841Z,8.13
2017-07-21T00:13:25.290Z,9.50
2017-07-21T00:15:53.727Z,10.03
2017-07-21T00:18:22.944Z,9.60
2017-07-21T00:20:51.366Z,9.60
2017-07-21T00:23:19.799Z,9.23
2017-07-21T00:25:49.107Z,9.83
2017-07-21T00:28:17.576Z,9.40
2017-07-21T00:30:46.766Z,8.97
2017-07-21T00:33:15.979Z,9.53
2017-07-21T00:35:45.170Z,10.00
2017-07-21T00:38:14.366Z,9.17
2017-07-21T00:40:43.560Z,8.70
2017-07-21T00:43:11.985Z,9.10
2017-07-21T00:45:40.505Z,10.43
2017-07-21T00:48:08.985Z,9.33
2017-07-21T00:50:37.411Z,9.33
2017-07-21T00:53:05.867Z,9.00
2017-07-21T00:55:34.395Z,10.30
2017-07-21T00:58:02.835Z,9.00
2017-07-21T01:00:31.275Z,9.73
2017-07-21T01:02:59.697Z,9.90
2017-07-21T01:05:28.142Z,9.87
2017-07-21T01:07:56.578Z,9.10
2017-07-21T01:10:25.809Z,9.10
2017-07-21T01:12:54.301Z,10.07
2017-07-21T01:15:22.747Z,8.50
2017-07-21T01:17:51.171Z,8.20
2017-07-21T01:20:19.606Z,8.60
2017-07-21T01:22:48.096Z,8.60
2017-07-21T01:25:17.306Z,10.40
2017-07-21T01:27:45.739Z,9.90
2017-07-21T01:30:14.176Z,9.40
2017-07-21T01:32:42.612Z,8.83
2017-07-21T01:35:11.076Z,8.93
2017-07-21T01:37:39.508Z,10.63
2017-07-21T01:40:07.958Z,8.40
2017-07-21T01:42:36.033Z,9.23
2017-07-21T01:45:05.239Z,9.17
2017-07-21T01:47:34.431Z,8.57
2017-07-21T01:50:03.642Z,9.17
2017-07-21T01:52:32.826Z,8.77
2017-07-21T01:55:00.915Z,8.87
2017-07-21T01:57:30.119Z,10.37
2017-07-21T01:59:59.399Z,9.27
2017-07-21T02:02:28.514Z,8.73
2017-07-21T02:04:57.783Z,9.30
2017-07-21T02:07:26.209Z,9.60
2017-07-21T02:09:54.651Z,10.80
2017-07-21T02:12:23.083Z,8.80
2017-07-21T02:14:51.511Z,8.83
2017-07-21T02:17:19.935Z,8.57
2017-07-21T02:19:48.487Z,7.43
2017-07-21T02:22:16.941Z,9.20
2017-07-21T02:24:45.378Z,10.50
2017-07-21T02:27:13.851Z,11.37
2017-07-21T02:29:43.038Z,12.30
2017-07-21T02:32:12.249Z,11.30
2017-07-21T02:34:41.350Z,9.87
2017-07-21T02:37:10.558Z,9.83
2017-07-21T02:39:38.984Z,10.10
2017-07-21T02:42:07.436Z,11.33
2017-07-21T02:44:35.882Z,11.17
2017-07-21T02:47:05.296Z,12.20
2017-07-21T02:49:34.491Z,14.60
2017-07-21T02:52:03.690Z,12.50
2017-07-21T02:54:33.035Z,12.40
2017-07-21T02:57:01.471Z,13.60
2017-07-21T02:59:30.490Z,11.50
2017-07-21T03:01:58.925Z,12.23
2017-07-21T03:04:27.411Z,11.30
2017-07-21T03:06:55.860Z,11.67
2017-07-21T03:09:23.998Z,13.00
2017-07-21T03:11:52.439Z,12.70
2017-07-21T03:14:20.910Z,12.60
2017-07-21T03:16:49.359Z,12.77
2017-07-21T03:19:17.794Z,11.60
2017-07-21T03:21:46.286Z,11.80
2017-07-21T03:24:15.147Z,10.60
2017-07-21T03:26:43.611Z,10.57
2017-07-21T03:29:12.188Z,10.30
2017-07-21T03:31:40.610Z,10.63
2017-07-21T03:34:09.063Z,11.00
2017-07-21T03:36:37.497Z,10.70
2017-07-21T03:39:06.698Z,11.10
2017-07-21T03:41:35.890Z,12.33
2017-07-21T03:44:05.090Z,9.67
2017-07-21T03:46:34.206Z,10.80
2017-07-21T03:49:02.643Z,11.50
2017-07-21T03:51:31.071Z,10.00
2017-07-21T03:53:59.496Z,10.57
2017-07-21T03:56:27.935Z,10.37
2017-07-21T03:58:56.527Z,10.30
2017-07-21T04:01:26.455Z,11.00
2017-07-21T04:03:56.354Z,9.50
2017-07-21T04:06:24.796Z,10.40
2017-07-21T04:08:53.224Z,10.00
2017-07-21T04:11:21.674Z,10.10
2017-07-21T04:13:50.097Z,10.27
2017-07-21T04:16:18.550Z,10.27
2017-07-21T04:18:47.740Z,10.03
2017-07-21T04:21:16.957Z,9.47
2017-07-21T04:23:46.103Z,9.77
2017-07-21T04:26:15.223Z,9.80
2017-07-21T04:28:43.662Z,10.03
2017-07-21T04:31:12.083Z,9.13
2017-07-21T04:33:40.537Z,10.00
2017-07-21T04:36:08.967Z,9.30
2017-07-21T04:38:38.172Z,9.43
2017-07-21T04:41:06.607Z,9.17
2017-07-21T04:43:35.022Z,9.50
2017-07-21T04:46:04.332Z,9.90
2017-07-21T04:48:33.552Z,10.20
2017-07-21T04:51:01.999Z,9.63
2017-07-21T04:53:30.427Z,8.73
2017-07-21T04:55:58.854Z,9.90
2017-07-21T04:58:27.391Z,9.97
2017-07-21T05:00:55.821Z,9.40
2017-07-21T05:03:24.338Z,9.10
2017-07-21T05:05:52.790Z,9.63
2017-07-21T05:08:21.992Z,9.93
2017-07-21T05:10:51.212Z,10.10
2017-07-21T05:13:19.726Z,9.53
2017-07-21T05:15:48.157Z,9.30
2017-07-21T05:18:16.697Z,9.33
2017-07-21T05:20:45.125Z,9.27
2017-07-21T05:23:14.330Z,9.67
2017-07-21T05:25:43.526Z,10.00
2017-07-21T05:28:12.721Z,10.10
2017-07-21T05:30:41.855Z,9.63
2017-07-21T05:33:10.295Z,10.07
2017-07-21T05:35:39.493Z,10.20
2017-07-21T05:38:08.708Z,9.83
2017-07-21T05:40:37.913Z,9.90
2017-07-21T05:43:06.362Z,9.77
2017-07-21T05:45:34.974Z,9.80
2017-07-21T05:48:04.183Z,9.97
2017-07-21T05:50:32.640Z,9.23
2017-07-21T05:53:01.866Z,10.43
2017-07-21T05:55:30.383Z,8.93
2017-07-21T05:57:58.826Z,8.77
2017-07-21T06:00:27.266Z,8.20
2017-07-21T06:02:55.795Z,9.10
2017-07-21T06:05:24.239Z,8.47
2017-07-21T06:07:52.755Z,9.80
2017-07-21T06:10:21.215Z,9.13
2017-07-21T06:12:49.639Z,9.20
2017-07-21T06:15:18.211Z,8.80
2017-07-21T06:17:46.638Z,8.53
2017-07-21T06:20:15.069Z,9.13
2017-07-21T06:22:43.534Z,7.50
2017-07-21T06:25:12.751Z,7.97
2017-07-21T06:27:41.198Z,8.23
2017-07-21T06:30:09.616Z,7.37
2017-07-21T06:32:38.066Z,6.43
2017-07-21T06:35:07.192Z,5.80
2017-07-21T06:37:35.615Z,6.43
2017-07-21T06:40:04.051Z,6.43
2017-07-21T06:42:32.471Z,7.00
2017-07-21T06:45:00.923Z,6.03
2017-07-21T06:47:29.359Z,5.70
2017-07-21T06:49:59.398Z,5.17
2017-07-21T06:52:28.606Z,4.60
2017-07-21T06:54:57.787Z,5.57
2017-07-21T06:57:26.239Z,5.40
2017-07-21T06:59:54.766Z,5.40
2017-07-21T07:02:23.976Z,5.77
2017-07-21T07:04:52.427Z,5.70
2017-07-21T07:07:20.923Z,23.40
2017-07-21T07:09:50.254Z,10.73
2017-07-21T07:12:18.683Z,6.13
2017-07-21T07:14:47.118Z,3.93
2017-07-21T07:17:15.551Z,4.37
2017-07-21T07:19:43.971Z,3.83
2017-07-21T07:22:12.411Z,4.10
2017-07-21T07:24:40.924Z,4.20
2017-07-21T07:27:10.115Z,3.30
2017-07-21T07:29:39.326Z,3.90
2017-07-21T07:32:08.536Z,3.40
2017-07-21T07:34:37.074Z,2.60
2017-07-21T07:37:05.522Z,2.60
2017-07-21T07:39:34.092Z,2.57
2017-07-21T07:42:02.537Z,2.83
2017-07-21T07:44:30.970Z,2.57
2017-07-21T07:47:00.097Z,3.03
2017-07-21T07:49:28.519Z,3.33
2017-07-21T07:51:57.732Z,3.13
2017-07-21T07:54:26.157Z,3.70
2017-07-21T07:56:54.592Z,3.83
2017-07-21T07:59:23.027Z,3.63
2017-07-21T08:01:51.483Z,3.40
2017-07-21T08:04:20.599Z,3.27
2017-07-21T08:06:49.032Z,3.57
2017-07-21T08:09:17.487Z,3.60
2017-07-21T08:11:46.690Z,3.50
2017-07-21T08:14:15.882Z,3.77
2017-07-21T08:16:44.910Z,3.20
2017-07-21T08:19:13.357Z,3.20
2017-07-21T08:21:42.479Z,2.80
2017-07-21T08:24:10.957Z,3.37
2017-07-21T08:26:40.151Z,2.53
2017-07-21T08:29:09.347Z,2.27
2017-07-21T08:31:38.635Z,2.20
2017-07-21T08:34:07.158Z,2.40
2017-07-21T08:36:35.586Z,2.30
2017-07-21T08:39:03.143Z,2.30
2017-07-21T08:41:31.566Z,2.13
2017-07-21T08:44:00.000Z,2.10
2017-07-21T08:46:29.147Z,1.87
2017-07-21T08:48:58.276Z,2.47
2017-07-21T08:51:26.705Z,2.30
2017-07-21T08:53:55.909Z,2.67
2017-07-21T08:56:25.094Z,2.43
2017-07-21T08:58:53.711Z,2.80
2017-07-21T09:01:22.152Z,3.07
2017-07-21T09:03:50.599Z,2.73
2017-07-21T09:06:19.035Z,2.40
2017-07-21T09:08:48.230Z,3.40
2017-07-21T09:11:17.415Z,3.00
2017-07-21T09:13:45.885Z,3.60
2017-07-21T09:16:14.305Z,3.40
2017-07-21T09:18:43.514Z,3.83
2017-07-21T09:21:12.690Z,3.73
2017-07-21T09:23:41.152Z,3.80
2017-07-21T09:26:09.591Z,3.93
2017-07-21T09:28:39.462Z,4.30
2017-07-21T09:31:07.924Z,4.30
2017-07-21T09:33:36.327Z,4.20
2017-07-21T09:36:04.856Z,4.70
2017-07-21T09:38:33.326Z,5.00
2017-07-21T09:41:01.747Z,4.83
2017-07-21T09:43:30.196Z,4.87
2017-07-21T09:45:58.615Z,5.50
2017-07-21T09:48:27.054Z,5.53
2017-07-21T09:50:55.487Z,4.80
2017-07-21T09:53:23.906Z,5.30
2017-07-21T09:55:52.338Z,5.20
2017-07-21T09:58:20.766Z,5.00
2017-07-21T10:00:49.979Z,4.67
2017-07-21T10:03:18.416Z,5.70
2017-07-21T10:05:46.854Z,4.30
2017-07-21T10:08:15.286Z,4.40
2017-07-21T10:10:43.731Z,4.00
2017-07-21T10:13:12.160Z,3.87
2017-07-21T10:15:41.377Z,3.77
2017-07-21T10:18:09.807Z,4.10
2017-07-21T10:20:38.339Z,4.00
2017-07-21T10:23:06.773Z,3.83
2017-07-21T10:25:35.218Z,2.90
2017-07-21T10:28:03.647Z,3.40
2017-07-21T10:30:32.871Z,3.33
2017-07-21T10:33:02.058Z,3.10
2017-07-21T10:35:31.248Z,3.40
2017-07-21T10:37:59.687Z,3.13
2017-07-21T10:40:28.117Z,3.20
2017-07-21T10:42:56.559Z,3.30
2017-07-21T10:45:24.985Z,3.60
2017-07-21T10:47:54.265Z,3.50
2017-07-21T10:50:22.680Z,3.70
2017-07-21T10:52:51.870Z,2.90
2017-07-21T10:55:21.090Z,3.70
2017-07-21T10:57:50.339Z,3.33
2017-07-21T11:00:18.838Z,3.50
2017-07-21T11:02:47.259Z,4.13
2017-07-21T11:05:15.710Z,3.97
2017-07-21T11:07:44.919Z,4.60
2017-07-21T11:10:14.123Z,5.00
2017-07-21T11:12:43.302Z,4.70
2017-07-21T11:15:11.746Z,4.40
2017-07-21T11:17:40.254Z,4.30
2017-07-21T11:20:08.667Z,4.27
2017-07-21T11:22:37.878Z,4.60
2017-07-21T11:25:06.325Z,4.70
2017-07-21T11:27:35.718Z,5.20
2017-07-21T11:30:04.171Z,4.50
2017-07-21T11:32:32.606Z,4.60
2017-07-21T11:35:01.827Z,4.30
2017-07-21T11:37:31.006Z,4.10
2017-07-21T11:40:00.219Z,4.70
2017-07-21T11:42:28.638Z,4.93
2017-07-21T11:44:57.174Z,4.50
2017-07-21T11:47:26.383Z,4.57
2017-07-21T11:49:55.004Z,4.30
2017-07-21T11:52:23.436Z,4.40
2017-07-21T11:54:52.675Z,4.60
2017-07-21T11:57:21.330Z,3.80
2017-07-21T11:59:50.567Z,4.60
2017-07-21T12:02:18.984Z,4.27
2017-07-21T12:04:47.424Z,4.30
2017-07-21T12:07:15.957Z,4.47
2017-07-21T12:09:44.389Z,4.17
2017-07-21T12:12:12.827Z,4.60
2017-07-21T12:14:41.263Z,4.20
2017-07-21T12:17:09.705Z,4.30
2017-07-21T12:19:39.071Z,4.40
2017-07-21T12:22:07.586Z,4.30
2017-07-21T12:24:36.772Z,4.40
2017-07-21T12:27:05.979Z,4.00
2017-07-21T12:29:35.211Z,4.10
2017-07-21T12:32:03.653Z,3.90
2017-07-21T12:34:32.914Z,3.77
2017-07-21T12:37:01.363Z,3.90
2017-07-21T12:39:29.795Z,4.10
2017-07-21T12:41:58.228Z,3.90
2017-07-21T12:44:26.645Z,3.93
2017-07-21T12:46:55.971Z,4.13
2017-07-21T12:49:24.392Z,4.50
2017-07-21T12:51:52.919Z,4.40
2017-07-21T12:54:21.379Z,3.90
2017-07-21T12:56:49.891Z,4.00
2017-07-21T12:59:18.313Z,4.30
2017-07-21T13:01:46.847Z,4.50
2017-07-21T13:04:15.284Z,3.90
2017-07-21T13:06:43.727Z,4.50
2017-07-21T13:09:12.168Z,3.80
2017-07-21T13:11:40.602Z,4.43
2017-07-21T13:14:09.816Z,3.90
2017-07-21T13:16:39.004Z,4.10
2017-07-21T13:19:08.347Z,4.33
2017-07-21T13:21:36.783Z,4.70
2017-07-21T13:24:05.998Z,4.50
2017-07-21T13:26:35.258Z,4.23
2017-07-21T13:29:03.711Z,4.23
2017-07-21T13:31:32.151Z,4.10
2017-07-21T13:34:01.372Z,4.50
2017-07-21T13:36:29.828Z,4.07
2017-07-21T13:38:59.040Z,4.00
2017-07-21T13:41:28.235Z,4.40
2017-07-21T13:43:57.555Z,3.60
2017-07-21T13:46:25.992Z,3.90
2017-07-21T13:48:54.423Z,3.43
2017-07-21T13:51:22.868Z,4.63
2017-07-21T13:53:51.290Z,4.33
2017-07-21T13:56:19.860Z,4.23
2017-07-21T13:58:49.058Z,4.20
2017-07-21T14:01:17.478Z,4.47
2017-07-21T14:03:45.914Z,4.20
2017-07-21T14:06:14.342Z,4.37
2017-07-21T14:08:42.822Z,4.30
2017-07-21T14:11:12.094Z,3.80
2017-07-21T14:13:40.542Z,4.13
2017-07-21T14:16:09.743Z,4.17
2017-07-21T14:18:38.180Z,4.27
2017-07-21T14:21:06.595Z,4.37
2017-07-21T14:23:35.054Z,4.37
2017-07-21T14:26:03.491Z,4.67
2017-07-21T14:28:31.929Z,4.17
2017-07-21T14:31:00.483Z,4.10
2017-07-21T14:33:28.907Z,3.90
2017-07-21T14:35:57.343Z,3.57
2017-07-21T14:38:25.792Z,4.00
2017-07-21T14:40:54.978Z,4.07
2017-07-21T14:43:24.187Z,4.00
2017-07-21T14:45:53.373Z,3.93
2017-07-21T14:48:21.634Z,4.07
2017-07-21T14:50:49.863Z,4.30
2017-07-21T14:53:18.322Z,3.87
2017-07-21T14:55:47.438Z,3.80
2017-07-21T14:58:15.879Z,3.77
2017-07-21T15:00:45.012Z,3.77
2017-07-21T15:03:13.464Z,3.77
2017-07-21T15:05:42.021Z,3.90
2017-07-21T15:08:10.395Z,3.87
2017-07-21T15:10:38.849Z,3.87
2017-07-21T15:13:07.299Z,4.23
2017-07-21T15:15:36.491Z,3.37
2017-07-21T15:18:04.903Z,3.80
2017-07-21T15:20:33.326Z,3.90
2017-07-21T15:23:01.810Z,3.80
2017-07-21T15:25:30.267Z,4.00
2017-07-21T15:27:58.687Z,4.10
2017-07-21T15:30:27.134Z,3.30
2017-07-21T15:32:55.544Z,3.70
2017-07-21T15:35:24.088Z,3.70
2017-07-21T15:37:52.541Z,3.93
2017-07-21T15:40:21.718Z,4.30
2017-07-21T15:42:50.172Z,4.97
2017-07-21T15:45:18.599Z,4.30
2017-07-21T15:47:47.798Z,4.13
2017-07-21T15:50:16.978Z,4.37
2017-07-21T15:52:45.426Z,4.53
2017-07-21T15:55:13.870Z,4.00
2017-07-21T15:57:42.335Z,4.80
2017-07-21T16:00:11.563Z,3.87
2017-07-21T16:02:39.992Z,4.53
2017-07-21T16:05:08.454Z,4.77
2017-07-21T16:07:36.875Z,4.37
2017-07-21T16:10:05.329Z,4.43
2017-07-21T16:12:34.470Z,5.00
2017-07-21T16:15:03.739Z,4.50
2017-07-21T16:17:32.158Z,4.80
2017-07-21T16:20:01.359Z,4.00
2017-07-21T16:22:29.869Z,4.20
2017-07-21T16:24:58.289Z,4.33
2017-07-21T16:27:26.729Z,4.70
2017-07-21T16:29:55.167Z,4.50
2017-07-21T16:32:24.362Z,4.20
2017-07-21T16:34:53.633Z,4.83
2017-07-21T16:37:22.297Z,4.40
2017-07-21T16:39:50.720Z,4.60
2017-07-21T16:42:19.940Z,5.40
2017-07-21T16:44:49.127Z,4.20
2017-07-21T16:47:17.563Z,4.83
2017-07-21T16:49:46.070Z,4.80
2017-07-21T16:52:14.596Z,4.03
2017-07-21T16:54:43.052Z,4.60
2017-07-21T16:57:11.461Z,4.43
2017-07-21T16:59:39.982Z,4.53
2017-07-21T17:02:08.439Z,4.50
2017-07-21T17:04:36.893Z,4.10
2017-07-21T17:07:06.081Z,5.03
2017-07-21T17:09:34.531Z,4.70
2017-07-21T17:12:02.987Z,4.13
2017-07-21T17:14:31.456Z,4.40
2017-07-21T17:17:00.852Z,5.10
2017-07-21T17:19:29.286Z,5.30
2017-07-21T17:21:57.720Z,4.97
2017-07-21T17:24:26.147Z,4.60
2017-07-21T17:26:54.607Z,5.27
2017-07-21T17:29:23.019Z,5.93
2017-07-21T17:31:51.447Z,5.83
2017-07-21T17:34:19.894Z,5.53
2017-07-21T17:36:48.343Z,5.50
2017-07-21T17:39:16.787Z,6.43
2017-07-21T17:41:45.296Z,5.17
2017-07-21T17:44:13.748Z,5.30
2017-07-21T17:46:42.195Z,5.17
2017-07-21T17:49:10.653Z,5.27
2017-07-21T17:51:39.083Z,4.80
2017-07-21T17:54:08.286Z,4.80
2017-07-21T17:56:37.502Z,5.60
2017-07-21T17:59:05.931Z,4.90
2017-07-21T18:01:34.367Z,5.17
2017-07-21T18:04:02.801Z,4.50
2017-07-21T18:06:31.226Z,5.47
2017-07-21T18:08:59.694Z,5.50
2017-07-21T18:11:28.130Z,5.90
2017-07-21T18:13:56.583Z,5.40
2017-07-21T18:16:25.019Z,6.37
2017-07-21T18:18:53.452Z,6.50
2017-07-21T18:21:21.954Z,6.30
2017-07-21T18:23:50.513Z,6.00
2017-07-21T18:26:18.952Z,6.10
2017-07-21T18:28:48.154Z,5.67
2017-07-21T18:31:16.575Z,6.20
2017-07-21T18:33:45.020Z,5.40
2017-07-21T18:36:14.246Z,5.47
2017-07-21T18:38:42.667Z,6.03
2017-07-21T18:41:11.114Z,6.13
2017-07-21T18:43:39.563Z,6.80
2017-07-21T18:46:08.018Z,5.87
2017-07-21T18:48:36.439Z,6.77
2017-07-21T18:51:05.754Z,6.43
2017-07-21T18:53:34.188Z,6.17
2017-07-21T18:56:02.623Z,7.23
2017-07-21T18:58:31.062Z,6.77
2017-07-21T19:00:59.699Z,7.47
2017-07-21T19:03:28.216Z,7.40
2017-07-21T19:05:56.663Z,8.10
2017-07-21T19:08:25.223Z,7.47
2017-07-21T19:10:53.643Z,7.93
2017-07-21T19:13:22.109Z,8.27
2017-07-21T19:15:50.539Z,7.40
2017-07-21T19:18:18.979Z,7.33
2017-07-21T19:20:47.393Z,8.53
2017-07-21T19:23:15.843Z,7.43
2017-07-21T19:25:44.290Z,7.40
2017-07-21T19:28:12.740Z,4.97
2017-07-21T19:30:41.185Z,4.57
2017-07-21T19:33:09.615Z,3.77
2017-07-21T19:35:38.810Z,3.43
2017-07-21T19:38:07.259Z,3.53
2017-07-21T19:40:35.695Z,2.63
2017-07-21T19:43:04.904Z,2.73
2017-07-21T19:45:33.334Z,2.80
2017-07-21T19:48:01.771Z,2.80
2017-07-21T19:50:30.216Z,2.47
2017-07-21T19:52:58.633Z,2.90
2017-07-21T19:55:27.169Z,2.87
2017-07-21T19:57:55.626Z,2.77
2017-07-21T20:00:24.088Z,3.13
2017-07-21T20:02:52.538Z,3.23
2017-07-21T20:05:21.783Z,3.60
2017-07-21T20:07:50.216Z,4.40
2017-07-21T20:10:19.427Z,3.80
2017-07-21T20:12:48.657Z,3.63
2017-07-21T20:15:17.086Z,3.53
2017-07-21T20:17:45.599Z,3.83
2017-07-21T20:20:14.048Z,4.00
2017-07-21T20:22:42.662Z,4.10
2017-07-21T20:25:11.183Z,3.53
2017-07-21T20:27:39.704Z,3.43
2017-07-21T20:30:08.208Z,4.20
2017-07-21T20:32:37.442Z,4.77
2017-07-21T20:35:05.900Z,4.60
2017-07-21T20:37:34.322Z,4.40
2017-07-21T20:40:03.188Z,3.40
2017-07-21T20:42:31.611Z,3.70
2017-07-21T20:45:00.075Z,3.23
2017-07-21T20:47:28.536Z,3.97
2017-07-21T20:49:57.391Z,3.30
2017-07-21T20:52:26.587Z,3.83
2017-07-21T20:54:55.894Z,2.93
2017-07-21T20:57:25.078Z,3.30
2017-07-21T20:59:53.522Z,2.90
2017-07-21T21:02:21.976Z,3.13
2017-07-21T21:04:50.420Z,3.97
2017-07-21T21:07:18.879Z,3.40
2017-07-21T21:09:48.304Z,2.50
2017-07-21T21:12:16.730Z,3.23
2017-07-21T21:14:45.259Z,3.70
2017-07-21T21:17:13.692Z,2.97
2017-07-21T21:19:42.827Z,3.10
2017-07-21T21:22:11.254Z,3.50
2017-07-21T21:24:39.906Z,3.70
2017-07-21T21:27:08.350Z,3.53
2017-07-21T21:29:36.791Z,4.50
2017-07-21T21:32:05.209Z,3.83
2017-07-21T21:34:33.756Z,3.30
2017-07-21T21:37:02.957Z,3.50
2017-07-21T21:39:31.414Z,3.10
2017-07-21T21:41:59.842Z,3.13
2017-07-21T21:44:29.228Z,3.20
2017-07-21T21:46:58.591Z,3.77
2017-07-21T21:49:27.717Z,3.63
2017-07-21T21:51:56.296Z,3.40
2017-07-21T21:54:24.748Z,4.70
2017-07-21T21:56:53.248Z,3.40
2017-07-21T21:59:21.694Z,4.20
2017-07-21T22:01:51.587Z,5.50
2017-07-21T22:04:20.022Z,5.63
2017-07-21T22:06:48.467Z,5.63
2017-07-21T22:09:16.903Z,4.77
2017-07-21T22:11:45.330Z,6.50
2017-07-21T22:14:13.854Z,5.27
2017-07-21T22:16:42.446Z,5.47
2017-07-21T22:19:10.896Z,6.00
2017-07-21T22:21:39.339Z,5.10
2017-07-21T22:24:07.788Z,5.43
2017-07-21T22:26:36.266Z,5.60
2017-07-21T22:29:04.694Z,4.70
2017-07-21T22:31:33.879Z,5.00
2017-07-21T22:34:03.093Z,7.27
2017-07-21T22:36:31.522Z,5.97
2017-07-21T22:38:59.950Z,6.60
2017-07-21T22:41:28.386Z,5.23
2017-07-21T22:43:56.827Z,6.60
2017-07-21T22:46:25.238Z,6.07
2017-07-21T22:48:53.774Z,7.47
2017-07-21T22:51:22.220Z,6.80
2017-07-21T22:53:50.666Z,7.20
2017-07-21T22:56:19.109Z,7.57
2017-07-21T22:58:48.318Z,7.23
2017-07-21T23:01:16.752Z,7.40
2017-07-21T23:03:45.868Z,6.40
2017-07-21T23:06:14.307Z,6.57
2017-07-21T23:08:42.762Z,6.80
2017-07-21T23:11:11.967Z,6.17
2017-07-21T23:13:40.394Z,6.93
2017-07-21T23:16:09.640Z,6.30
2017-07-21T23:18:38.820Z,7.00
2017-07-21T23:21:08.031Z,7.43
2017-07-21T23:23:37.223Z,6.90
2017-07-21T23:26:06.422Z,6.67
2017-07-21T23:28:35.645Z,7.00
2017-07-21T23:31:04.055Z,6.37
2017-07-21T23:33:32.490Z,8.40
2017-07-21T23:36:01.685Z,7.20
2017-07-21T23:38:30.816Z,7.33
2017-07-21T23:40:59.274Z,7.00
2017-07-21T23:43:28.539Z,6.57
2017-07-21T23:45:56.950Z,6.70
2017-07-21T23:48:26.079Z,6.33
2017-07-21T23:50:54.507Z,6.57
2017-07-21T23:53:22.938Z,6.13
2017-07-21T23:55:51.366Z,6.20
2017-07-21T23:58:20.471Z,5.90
