createdAt,value
2019-05-30T00:00:21.187Z,10.38
2019-05-30T00:01:00.415Z,9.88
2019-05-30T00:01:40.320Z,9.20
2019-05-30T00:02:19.687Z,9.43
2019-05-30T00:02:58.593Z,11.68
2019-05-30T00:03:38.219Z,12.68
2019-05-30T00:04:17.792Z,10.58
2019-05-30T00:04:58.129Z,9.55
2019-05-30T00:05:37.744Z,8.75
2019-05-30T00:06:17.394Z,15.08
2019-05-30T00:06:56.919Z,10.98
2019-05-30T00:07:37.240Z,12.55
2019-05-30T00:08:16.310Z,11.80
2019-05-30T00:08:56.312Z,14.38
2019-05-30T00:09:35.891Z,9.33
2019-05-30T00:10:15.043Z,8.80
2019-05-30T00:10:54.371Z,9.53
2019-05-30T00:11:33.712Z,13.30
2019-05-30T00:12:13.339Z,10.05
2019-05-30T00:12:52.356Z,9.20
2019-05-30T00:13:31.982Z,9.28
2019-05-30T00:14:11.491Z,18.80
2019-05-30T00:14:50.611Z,10.28
2019-05-30T00:15:30.478Z,8.50
2019-05-30T00:16:10.013Z,16.32
2019-05-30T00:17:07.893Z,23.80
2019-05-30T00:17:48.259Z,34.98
2019-05-30T00:18:27.476Z,30.05
2019-05-30T00:19:06.799Z,18.23
2019-05-30T00:19:46.387Z,11.93
2019-05-30T00:20:26.343Z,10.05
2019-05-30T00:21:05.428Z,15.25
2019-05-30T00:21:45.296Z,20.48
2019-05-30T00:22:24.975Z,11.10
2019-05-30T00:23:04.543Z,15.75
2019-05-30T00:23:44.098Z,14.45
2019-05-30T00:24:23.551Z,11.35
2019-05-30T00:25:02.434Z,16.77
2019-05-30T00:25:42.307Z,12.75
2019-05-30T00:26:22.002Z,15.53
2019-05-30T00:27:00.756Z,10.58
2019-05-30T00:27:40.293Z,13.25
2019-05-30T00:28:19.952Z,14.90
2019-05-30T00:28:58.842Z,60.95
2019-05-30T00:29:38.473Z,21.15
2019-05-30T00:30:24.366Z,12.50
2019-05-30T00:30:58.334Z,12.25
2019-05-30T00:31:38.194Z,10.90
2019-05-30T00:32:17.542Z,10.75
2019-05-30T00:32:57.207Z,11.38
2019-05-30T00:33:37.043Z,16.23
2019-05-30T00:34:17.201Z,13.30
2019-05-30T00:34:57.775Z,12.40
2019-05-30T00:35:37.364Z,11.88
2019-05-30T00:36:16.368Z,11.78
2019-05-30T00:36:55.684Z,12.25
2019-05-30T00:37:35.327Z,15.03
2019-05-30T00:38:14.844Z,12.15
2019-05-30T00:38:53.582Z,10.50
2019-05-30T00:39:32.875Z,10.90
2019-05-30T00:40:12.389Z,10.90
2019-05-30T00:40:51.184Z,11.12
2019-05-30T00:41:30.647Z,10.28
2019-05-30T00:42:10.348Z,10.08
2019-05-30T00:42:49.233Z,10.28
2019-05-30T00:43:28.903Z,9.43
2019-05-30T00:44:08.272Z,9.53
2019-05-30T00:44:47.092Z,12.33
2019-05-30T00:45:26.139Z,11.30
2019-05-30T00:46:06.275Z,9.53
2019-05-30T00:46:45.387Z,9.98
2019-05-30T00:47:24.545Z,8.83
2019-05-30T00:48:04.378Z,7.97
2019-05-30T00:48:43.860Z,7.60
2019-05-30T00:49:22.896Z,41.20
2019-05-30T00:50:02.750Z,10.15
2019-05-30T00:50:41.725Z,10.80
2019-05-30T00:51:21.968Z,7.47
2019-05-30T00:52:00.955Z,8.98
2019-05-30T00:52:41.263Z,7.83
2019-05-30T00:53:20.353Z,11.78
2019-05-30T00:54:00.601Z,8.68
2019-05-30T00:54:39.358Z,7.43
2019-05-30T00:55:18.734Z,7.03
2019-05-30T00:55:58.569Z,7.33
2019-05-30T00:56:38.114Z,8.13
2019-05-30T00:57:17.199Z,9.33
2019-05-30T00:57:56.677Z,8.45
2019-05-30T00:58:36.150Z,8.80
2019-05-30T00:59:15.883Z,9.33
2019-05-30T00:59:54.875Z,8.58
2019-05-30T01:00:43.510Z,9.35
2019-05-30T01:01:13.766Z,12.43
2019-05-30T01:01:52.829Z,9.53
2019-05-30T01:02:31.319Z,9.55
2019-05-30T01:03:10.425Z,9.53
2019-05-30T01:03:49.474Z,8.90
2019-05-30T01:04:27.845Z,8.45
2019-05-30T01:05:07.852Z,11.78
2019-05-30T01:05:47.279Z,10.80
2019-05-30T01:06:25.658Z,10.82
2019-05-30T01:07:05.243Z,8.35
2019-05-30T01:07:44.369Z,8.20
2019-05-30T01:08:22.728Z,8.50
2019-05-30T01:09:03.061Z,12.20
2019-05-30T01:09:42.196Z,7.00
2019-05-30T01:10:20.602Z,11.43
2019-05-30T01:11:00.968Z,8.58
2019-05-30T01:11:40.215Z,13.50
2019-05-30T01:12:18.639Z,7.12
2019-05-30T01:12:59.768Z,23.70
2019-05-30T01:13:38.055Z,6.83
2019-05-30T01:14:16.770Z,10.40
2019-05-30T01:14:56.849Z,7.40
2019-05-30T01:15:36.008Z,7.08
2019-05-30T01:16:15.295Z,7.42
2019-05-30T01:16:54.315Z,10.23
2019-05-30T01:17:33.293Z,11.12
2019-05-30T01:18:11.719Z,8.23
2019-05-30T01:18:51.007Z,14.18
2019-05-30T01:19:30.208Z,10.05
2019-05-30T01:20:09.077Z,13.32
2019-05-30T01:20:48.883Z,9.88
2019-05-30T01:21:28.231Z,7.80
2019-05-30T01:22:07.576Z,8.60
2019-05-30T01:22:47.368Z,8.00
2019-05-30T01:23:26.921Z,8.08
2019-05-30T01:24:05.788Z,7.87
2019-05-30T01:24:45.465Z,8.65
2019-05-30T01:25:24.899Z,7.55
2019-05-30T01:26:03.951Z,7.78
2019-05-30T01:26:43.646Z,10.40
2019-05-30T01:27:23.063Z,9.78
2019-05-30T01:28:03.626Z,7.87
2019-05-30T01:28:43.412Z,7.87
2019-05-30T01:30:19.532Z,9.38
2019-05-30T01:31:04.347Z,7.22
2019-05-30T01:31:39.533Z,7.60
2019-05-30T01:32:30.569Z,10.38
2019-05-30T01:33:09.681Z,7.33
2019-05-30T01:33:48.677Z,9.80
2019-05-30T01:34:27.177Z,7.20
2019-05-30T01:35:06.162Z,7.28
2019-05-30T01:35:45.132Z,7.28
2019-05-30T01:36:23.572Z,10.43
2019-05-30T01:37:03.691Z,6.45
2019-05-30T01:37:42.859Z,7.45
2019-05-30T01:38:21.258Z,6.10
2019-05-30T01:39:00.223Z,7.53
2019-05-30T01:39:39.223Z,7.35
2019-05-30T01:40:17.723Z,9.43
2019-05-30T01:40:57.626Z,7.60
2019-05-30T01:41:36.708Z,9.60
2019-05-30T01:42:15.436Z,7.20
2019-05-30T01:42:54.458Z,6.72
2019-05-30T01:43:33.409Z,7.25
2019-05-30T01:44:11.882Z,6.80
2019-05-30T01:44:50.840Z,6.87
2019-05-30T01:45:29.822Z,6.70
2019-05-30T01:46:08.405Z,7.78
2019-05-30T01:46:47.459Z,6.60
2019-05-30T01:47:26.440Z,6.83
2019-05-30T01:48:04.873Z,6.90
2019-05-30T01:48:43.832Z,7.62
2019-05-30T01:49:22.882Z,6.95
2019-05-30T01:50:02.401Z,7.62
2019-05-30T01:50:41.628Z,7.35
2019-05-30T01:51:20.618Z,7.60
2019-05-30T01:52:00.274Z,7.55
2019-05-30T01:52:39.380Z,8.70
2019-05-30T01:53:18.431Z,6.78
2019-05-30T01:53:56.831Z,7.55
2019-05-30T01:54:35.827Z,6.53
2019-05-30T01:55:14.840Z,6.45
2019-05-30T01:55:53.244Z,6.62
2019-05-30T01:56:32.261Z,7.03
2019-05-30T01:57:11.222Z,6.62
2019-05-30T01:57:49.645Z,9.25
2019-05-30T01:58:29.223Z,6.70
2019-05-30T01:59:09.123Z,8.15
2019-05-30T01:59:48.302Z,8.30
2019-05-30T02:00:39.538Z,7.33
2019-05-30T02:01:25.193Z,6.92
2019-05-30T02:02:00.829Z,6.40
2019-05-30T02:02:40.371Z,8.10
2019-05-30T02:03:20.430Z,6.83
2019-05-30T02:03:59.319Z,6.65
2019-05-30T02:04:40.652Z,6.17
2019-05-30T02:05:20.847Z,9.18
2019-05-30T02:05:59.227Z,8.10
2019-05-30T02:06:38.361Z,12.63
2019-05-30T02:07:17.386Z,9.33
2019-05-30T02:07:55.768Z,9.40
2019-05-30T02:08:35.347Z,9.43
2019-05-30T02:09:32.562Z,7.92
2019-05-30T02:10:11.083Z,8.40
2019-05-30T02:10:50.087Z,10.63
2019-05-30T02:11:29.057Z,9.23
2019-05-30T02:12:07.604Z,7.33
2019-05-30T02:12:46.684Z,6.97
2019-05-30T02:13:25.712Z,6.90
2019-05-30T02:14:05.616Z,8.03
2019-05-30T02:14:45.293Z,7.60
2019-05-30T02:15:24.270Z,7.40
2019-05-30T02:16:03.764Z,9.70
2019-05-30T02:16:44.263Z,8.48
2019-05-30T02:17:23.929Z,8.10
2019-05-30T02:18:03.531Z,7.97
2019-05-30T02:18:43.124Z,7.90
2019-05-30T02:19:22.524Z,7.30
2019-05-30T02:20:01.796Z,9.00
2019-05-30T02:20:41.408Z,11.10
2019-05-30T02:21:21.255Z,9.55
2019-05-30T02:22:00.223Z,7.35
2019-05-30T02:22:39.621Z,8.85
2019-05-30T02:23:19.031Z,7.33
2019-05-30T02:23:57.461Z,7.87
2019-05-30T02:24:36.931Z,7.47
2019-05-30T02:25:16.531Z,11.15
2019-05-30T02:25:55.573Z,13.30
2019-05-30T02:26:35.138Z,7.97
2019-05-30T02:27:14.627Z,7.60
2019-05-30T02:27:53.693Z,9.23
2019-05-30T02:28:33.440Z,9.05
2019-05-30T02:29:12.675Z,9.63
2019-05-30T02:29:51.651Z,10.88
2019-05-30T02:30:31.179Z,10.30
2019-05-30T02:31:12.188Z,9.73
2019-05-30T02:31:51.164Z,9.60
2019-05-30T02:32:30.699Z,12.88
2019-05-30T02:33:12.653Z,10.28
2019-05-30T02:33:50.372Z,9.68
2019-05-30T02:34:29.760Z,8.88
2019-05-30T02:35:12.150Z,10.18
2019-05-30T02:35:49.396Z,14.30
2019-05-30T02:36:28.992Z,11.25
2019-05-30T02:37:10.066Z,10.23
2019-05-30T02:37:48.021Z,10.70
2019-05-30T02:38:27.038Z,16.37
2019-05-30T02:39:07.394Z,10.88
2019-05-30T02:39:46.361Z,10.25
2019-05-30T02:40:25.336Z,15.40
2019-05-30T02:41:05.810Z,10.55
2019-05-30T02:41:45.124Z,11.28
2019-05-30T02:42:26.153Z,10.18
2019-05-30T02:43:05.696Z,9.85
2019-05-30T02:43:45.877Z,11.60
2019-05-30T02:44:25.937Z,11.60
2019-05-30T02:45:06.112Z,11.38
2019-05-30T02:45:46.264Z,11.33
2019-05-30T02:46:26.378Z,10.35
2019-05-30T02:47:07.248Z,10.90
2019-05-30T02:47:46.472Z,11.50
2019-05-30T02:48:26.196Z,11.28
2019-05-30T02:49:07.272Z,11.28
2019-05-30T02:49:46.249Z,11.40
2019-05-30T02:50:25.759Z,13.32
2019-05-30T02:51:05.645Z,10.55
2019-05-30T02:51:45.446Z,11.18
2019-05-30T02:52:25.099Z,11.43
2019-05-30T02:53:05.871Z,11.75
2019-05-30T02:53:44.759Z,10.80
2019-05-30T02:54:24.436Z,10.60
2019-05-30T02:55:04.333Z,14.40
2019-05-30T02:55:43.918Z,11.90
2019-05-30T02:56:23.465Z,10.13
2019-05-30T02:57:03.597Z,11.15
2019-05-30T02:57:43.256Z,13.13
2019-05-30T02:58:22.432Z,11.10
2019-05-30T02:59:03.729Z,10.83
2019-05-30T02:59:42.223Z,16.50
2019-05-30T03:00:23.220Z,11.33
2019-05-30T03:01:03.804Z,10.82
2019-05-30T03:01:59.128Z,10.85
2019-05-30T03:02:23.279Z,11.30
2019-05-30T03:03:03.924Z,17.27
2019-05-30T03:03:45.325Z,11.35
2019-05-30T03:04:25.154Z,11.47
2019-05-30T03:05:06.263Z,10.63
2019-05-30T03:05:45.014Z,11.28
2019-05-30T03:06:24.732Z,11.73
2019-05-30T03:07:06.419Z,10.90
2019-05-30T03:07:44.743Z,14.83
2019-05-30T03:08:24.301Z,9.75
2019-05-30T03:09:06.009Z,13.13
2019-05-30T03:09:44.246Z,9.15
2019-05-30T03:10:23.737Z,9.93
2019-05-30T03:11:04.457Z,10.50
2019-05-30T03:11:43.152Z,12.60
2019-05-30T03:12:22.582Z,10.90
2019-05-30T03:13:01.897Z,11.57
2019-05-30T03:13:40.801Z,12.53
2019-05-30T03:14:20.443Z,10.40
2019-05-30T03:15:02.297Z,11.90
2019-05-30T03:15:40.169Z,11.75
2019-05-30T03:16:19.111Z,11.15
2019-05-30T03:16:58.715Z,10.47
2019-05-30T03:17:37.639Z,14.35
2019-05-30T03:18:17.295Z,13.23
2019-05-30T03:18:57.032Z,11.20
2019-05-30T03:19:35.496Z,10.75
2019-05-30T03:20:22.158Z,11.30
2019-05-30T03:20:56.021Z,13.38
2019-05-30T03:21:40.274Z,13.67
2019-05-30T03:22:20.050Z,9.98
2019-05-30T03:22:59.564Z,11.43
2019-05-30T03:23:38.677Z,10.45
2019-05-30T03:24:18.449Z,12.53
2019-05-30T03:24:57.742Z,10.73
2019-05-30T03:25:36.295Z,10.50
2019-05-30T03:26:17.216Z,10.27
2019-05-30T03:26:56.851Z,10.47
2019-05-30T03:27:35.464Z,11.73
2019-05-30T03:28:14.965Z,9.80
2019-05-30T03:28:54.638Z,10.30
2019-05-30T03:29:33.893Z,10.80
2019-05-30T03:30:25.222Z,10.07
2019-05-30T03:30:54.337Z,12.37
2019-05-30T03:31:32.871Z,12.20
2019-05-30T03:32:57.499Z,9.03
2019-05-30T03:33:06.957Z,10.30
2019-05-30T03:33:40.320Z,11.80
2019-05-30T03:34:26.344Z,9.87
2019-05-30T03:34:56.023Z,13.77
2019-05-30T03:35:41.785Z,11.57
2019-05-30T03:36:28.673Z,11.28
2019-05-30T03:36:57.337Z,12.73
2019-05-30T03:37:35.919Z,9.93
2019-05-30T03:38:15.688Z,10.27
2019-05-30T03:38:56.538Z,10.50
2019-05-30T03:39:35.118Z,11.30
2019-05-30T03:40:14.686Z,18.37
2019-05-30T03:40:54.064Z,10.30
2019-05-30T03:41:32.693Z,14.10
2019-05-30T03:42:13.751Z,13.47
2019-05-30T03:42:53.715Z,10.83
2019-05-30T03:43:32.216Z,12.50
2019-05-30T03:44:13.457Z,12.13
2019-05-30T03:44:52.351Z,21.80
2019-05-30T03:45:31.888Z,11.53
2019-05-30T03:46:13.234Z,11.77
2019-05-30T03:46:55.960Z,10.30
2019-05-30T03:47:34.896Z,12.77
2019-05-30T03:48:16.222Z,10.80
2019-05-30T03:48:55.363Z,12.77
2019-05-30T03:49:34.328Z,10.67
2019-05-30T03:50:16.937Z,14.07
2019-05-30T03:50:55.028Z,10.60
2019-05-30T03:51:33.887Z,11.20
2019-05-30T03:52:16.755Z,12.63
2019-05-30T03:52:54.458Z,13.17
2019-05-30T03:53:33.568Z,11.33
2019-05-30T03:54:14.151Z,13.33
2019-05-30T03:54:54.442Z,11.57
2019-05-30T03:55:35.179Z,14.00
2019-05-30T03:56:17.099Z,11.27
2019-05-30T03:57:01.787Z,12.07
2019-05-30T03:57:43.406Z,10.30
2019-05-30T03:58:32.722Z,11.60
2019-05-30T03:59:25.751Z,15.33
2019-05-30T04:00:11.850Z,10.90
2019-05-30T04:01:05.929Z,10.37
2019-05-30T04:01:56.877Z,14.47
2019-05-30T04:02:57.441Z,17.90
2019-05-30T04:03:52.991Z,15.27
2019-05-30T04:04:34.615Z,12.10
2019-05-30T04:05:16.042Z,17.37
2019-05-30T04:05:59.732Z,12.10
2019-05-30T04:06:42.684Z,11.67
2019-05-30T04:07:25.193Z,11.40
2019-05-30T04:08:04.256Z,12.00
2019-05-30T04:08:43.931Z,13.87
2019-05-30T04:09:25.057Z,12.30
2019-05-30T04:10:04.149Z,11.90
2019-05-30T04:10:43.936Z,14.33
2019-05-30T04:11:25.759Z,11.90
2019-05-30T04:12:26.143Z,11.07
2019-05-30T04:13:38.795Z,11.43
2019-05-30T04:14:19.604Z,10.90
2019-05-30T04:15:01.104Z,10.33
2019-05-30T04:15:40.704Z,14.03
2019-05-30T04:16:20.210Z,10.30
2019-05-30T04:16:59.198Z,11.37
2019-05-30T04:17:39.129Z,12.00
2019-05-30T04:18:19.596Z,14.27
2019-05-30T04:18:59.565Z,11.17
2019-05-30T04:19:39.342Z,10.90
2019-05-30T04:20:22.775Z,12.90
2019-05-30T04:20:59.090Z,11.57
2019-05-30T04:21:38.551Z,9.90
2019-05-30T04:22:19.432Z,10.83
2019-05-30T04:22:59.371Z,10.37
2019-05-30T04:23:38.741Z,10.10
2019-05-30T04:24:17.123Z,10.53
2019-05-30T04:24:56.562Z,10.17
2019-05-30T04:25:35.704Z,10.00
2019-05-30T04:26:15.714Z,9.23
2019-05-30T04:26:55.260Z,10.10
2019-05-30T04:27:34.548Z,9.40
2019-05-30T04:28:14.130Z,9.47
2019-05-30T04:28:54.307Z,10.73
2019-05-30T04:29:33.929Z,13.03
2019-05-30T04:30:14.270Z,9.87
2019-05-30T04:30:53.998Z,9.63
2019-05-30T04:31:33.139Z,10.47
2019-05-30T04:32:12.474Z,12.57
2019-05-30T04:32:51.771Z,10.00
2019-05-30T04:33:33.752Z,11.50
2019-05-30T04:34:12.558Z,10.37
2019-05-30T04:34:52.485Z,10.83
2019-05-30T04:35:32.181Z,10.90
2019-05-30T04:36:12.499Z,11.03
2019-05-30T04:36:53.346Z,10.50
2019-05-30T04:37:33.482Z,10.50
2019-05-30T04:38:12.725Z,9.50
2019-05-30T04:38:52.060Z,9.63
2019-05-30T04:39:32.232Z,9.67
2019-05-30T04:40:12.875Z,10.20
2019-05-30T04:40:52.727Z,9.90
2019-05-30T04:41:32.299Z,8.50
2019-05-30T04:42:11.469Z,9.60
2019-05-30T04:42:51.996Z,10.33
2019-05-30T04:43:31.242Z,8.73
2019-05-30T04:44:11.795Z,8.87
2019-05-30T04:44:51.143Z,10.37
2019-05-30T04:45:30.414Z,9.27
2019-05-30T04:46:10.435Z,9.50
2019-05-30T04:46:50.825Z,9.00
2019-05-30T04:47:30.605Z,9.23
2019-05-30T04:48:09.836Z,9.27
2019-05-30T04:48:49.276Z,9.73
2019-05-30T04:49:28.451Z,9.83
2019-05-30T04:50:07.622Z,11.43
2019-05-30T04:50:47.062Z,9.80
2019-05-30T04:51:26.694Z,9.60
2019-05-30T04:52:05.695Z,9.83
2019-05-30T04:52:45.204Z,10.00
2019-05-30T04:53:24.907Z,10.03
2019-05-30T04:54:03.868Z,9.67
2019-05-30T04:54:43.351Z,10.17
2019-05-30T04:55:23.253Z,9.97
2019-05-30T04:56:01.892Z,9.97
2019-05-30T04:56:41.372Z,8.97
2019-05-30T04:57:25.756Z,8.70
2019-05-30T04:58:00.682Z,8.00
2019-05-30T04:58:42.311Z,9.13
2019-05-30T04:59:21.992Z,8.90
2019-05-30T05:00:01.413Z,9.60
2019-05-30T05:00:59.055Z,9.23
2019-05-30T05:01:38.933Z,9.47
2019-05-30T05:02:20.105Z,8.77
2019-05-30T05:02:59.355Z,9.30
2019-05-30T05:03:45.625Z,8.43
2019-05-30T05:04:19.478Z,9.67
2019-05-30T05:04:59.070Z,10.03
2019-05-30T05:05:38.846Z,8.30
2019-05-30T05:06:17.927Z,9.07
2019-05-30T05:06:57.553Z,11.63
2019-05-30T05:07:37.177Z,9.30
2019-05-30T05:08:15.991Z,10.40
2019-05-30T05:08:55.807Z,9.10
2019-05-30T05:09:34.912Z,10.50
2019-05-30T05:10:14.026Z,9.27
2019-05-30T05:10:53.806Z,10.30
2019-05-30T05:11:33.000Z,9.13
2019-05-30T05:12:12.430Z,9.87
2019-05-30T05:12:52.031Z,10.87
2019-05-30T05:13:31.457Z,10.40
2019-05-30T05:14:10.316Z,9.57
2019-05-30T05:14:49.899Z,9.70
2019-05-30T05:15:29.513Z,10.27
2019-05-30T05:16:23.072Z,8.80
2019-05-30T05:16:49.375Z,10.10
2019-05-30T05:17:28.944Z,10.53
2019-05-30T05:18:07.772Z,9.80
2019-05-30T05:18:47.352Z,9.37
2019-05-30T05:19:27.020Z,10.10
2019-05-30T05:20:05.803Z,10.70
2019-05-30T05:20:45.128Z,10.40
2019-05-30T05:21:24.543Z,10.07
2019-05-30T05:22:03.499Z,10.53
2019-05-30T05:22:43.231Z,10.67
2019-05-30T05:23:23.456Z,10.17
2019-05-30T05:24:02.520Z,11.50
2019-05-30T05:24:41.717Z,11.40
2019-05-30T05:25:28.014Z,11.57
2019-05-30T05:26:09.515Z,10.93
2019-05-30T05:27:09.714Z,12.77
2019-05-30T05:27:47.860Z,11.67
2019-05-30T05:28:26.894Z,12.00
2019-05-30T05:29:06.624Z,10.87
2019-05-30T05:29:46.225Z,11.80
2019-05-30T05:30:25.288Z,11.00
2019-05-30T05:31:04.953Z,13.10
2019-05-30T05:31:44.327Z,12.10
2019-05-30T05:32:24.544Z,11.07
2019-05-30T05:33:04.076Z,13.43
2019-05-30T05:33:55.777Z,11.87
2019-05-30T05:34:24.848Z,12.17
2019-05-30T05:35:04.585Z,13.40
2019-05-30T05:35:43.952Z,13.73
2019-05-30T05:36:23.650Z,13.27
2019-05-30T05:37:03.073Z,12.40
2019-05-30T05:37:42.670Z,11.43
2019-05-30T05:38:22.440Z,11.73
2019-05-30T05:39:02.039Z,12.50
2019-05-30T05:39:41.983Z,12.70
2019-05-30T05:40:22.272Z,12.50
2019-05-30T05:41:02.187Z,11.93
2019-05-30T05:41:41.575Z,12.50
2019-05-30T05:42:20.654Z,12.33
2019-05-30T05:43:00.226Z,11.80
2019-05-30T05:43:39.459Z,11.73
2019-05-30T05:44:18.522Z,14.27
2019-05-30T05:44:58.002Z,11.83
2019-05-30T05:45:37.579Z,11.97
2019-05-30T05:46:16.519Z,11.87
2019-05-30T05:46:56.051Z,11.73
2019-05-30T05:47:35.725Z,11.47
2019-05-30T05:48:16.403Z,12.63
2019-05-30T05:48:56.170Z,12.47
2019-05-30T05:49:35.926Z,12.70
2019-05-30T05:50:14.583Z,11.93
2019-05-30T05:50:54.163Z,11.90
2019-05-30T05:51:33.535Z,12.43
2019-05-30T05:52:14.623Z,11.97
2019-05-30T05:52:54.063Z,11.67
2019-05-30T05:53:33.859Z,11.93
2019-05-30T05:54:12.739Z,12.90
2019-05-30T05:54:52.127Z,11.67
2019-05-30T05:55:32.088Z,12.80
2019-05-30T05:56:10.908Z,12.60
2019-05-30T05:56:50.431Z,12.87
2019-05-30T05:57:29.831Z,12.90
2019-05-30T05:58:10.445Z,13.37
2019-05-30T05:58:49.986Z,12.73
2019-05-30T05:59:30.762Z,12.10
2019-05-30T06:00:11.399Z,12.43
2019-05-30T06:00:50.962Z,15.13
2019-05-30T06:01:30.883Z,13.10
2019-05-30T06:02:10.784Z,12.40
2019-05-30T06:02:50.747Z,12.63
2019-05-30T06:03:33.042Z,12.13
2019-05-30T06:04:13.914Z,12.63
2019-05-30T06:04:53.442Z,11.80
2019-05-30T06:05:34.503Z,13.17
2019-05-30T06:06:13.653Z,12.87
2019-05-30T06:06:53.251Z,12.90
2019-05-30T06:07:35.115Z,11.57
2019-05-30T06:08:14.038Z,12.17
2019-05-30T06:08:53.563Z,11.23
2019-05-30T06:09:34.407Z,10.90
2019-05-30T06:10:13.843Z,11.27
2019-05-30T06:10:53.083Z,11.03
2019-05-30T06:11:32.351Z,11.60
2019-05-30T06:12:11.210Z,10.53
2019-05-30T06:12:50.438Z,13.37
2019-05-30T06:13:30.037Z,10.83
2019-05-30T06:14:09.374Z,11.70
2019-05-30T06:14:48.845Z,11.70
2019-05-30T06:15:29.056Z,12.00
2019-05-30T06:16:07.823Z,12.40
2019-05-30T06:16:47.351Z,12.53
2019-05-30T06:17:26.343Z,11.37
2019-05-30T06:18:05.539Z,11.83
2019-05-30T06:18:45.257Z,12.60
2019-05-30T06:19:25.353Z,12.10
2019-05-30T06:20:03.889Z,12.20
2019-05-30T06:20:43.574Z,12.33
2019-05-30T06:21:23.415Z,13.20
2019-05-30T06:22:02.051Z,12.40
2019-05-30T06:22:41.552Z,13.00
2019-05-30T06:23:21.983Z,11.60
2019-05-30T06:24:00.982Z,12.30
2019-05-30T06:24:40.687Z,12.63
2019-05-30T06:25:23.974Z,12.40
2019-05-30T06:26:00.226Z,11.17
2019-05-30T06:26:39.519Z,12.80
2019-05-30T06:27:20.043Z,12.10
2019-05-30T06:27:59.343Z,13.63
2019-05-30T06:28:38.730Z,12.57
2019-05-30T06:29:18.009Z,12.57
2019-05-30T06:29:56.894Z,12.20
2019-05-30T06:30:35.994Z,11.80
2019-05-30T06:31:15.479Z,11.53
2019-05-30T06:31:55.440Z,12.17
2019-05-30T06:32:35.070Z,10.77
2019-05-30T06:33:14.483Z,12.10
2019-05-30T06:33:53.662Z,10.60
2019-05-30T06:34:39.311Z,11.37
2019-05-30T06:35:13.786Z,10.90
2019-05-30T06:35:52.515Z,9.60
2019-05-30T06:36:31.628Z,10.97
2019-05-30T06:37:12.131Z,10.47
2019-05-30T06:37:51.228Z,9.97
2019-05-30T06:38:30.810Z,11.20
2019-05-30T06:39:12.063Z,9.87
2019-05-30T06:39:51.042Z,11.20
2019-05-30T06:40:32.252Z,10.10
2019-05-30T06:41:11.706Z,11.17
2019-05-30T06:41:51.447Z,10.00
2019-05-30T06:42:31.062Z,9.97
2019-05-30T06:43:10.360Z,11.17
2019-05-30T06:43:49.419Z,10.80
2019-05-30T06:44:30.142Z,10.20
2019-05-30T06:45:09.443Z,10.60
2019-05-30T06:45:48.196Z,10.93
2019-05-30T06:46:28.368Z,10.37
2019-05-30T06:47:07.868Z,10.43
2019-05-30T06:47:47.116Z,11.07
2019-05-30T06:48:26.962Z,9.83
2019-05-30T06:49:06.438Z,11.73
2019-05-30T06:49:45.582Z,9.97
2019-05-30T06:50:25.234Z,10.13
2019-05-30T06:51:04.439Z,9.77
2019-05-30T06:51:43.483Z,10.40
2019-05-30T06:52:23.009Z,10.53
2019-05-30T06:53:02.416Z,10.17
2019-05-30T06:53:41.623Z,11.13
2019-05-30T06:54:21.658Z,9.90
2019-05-30T06:55:01.920Z,10.67
2019-05-30T06:55:40.794Z,10.10
2019-05-30T06:56:21.183Z,10.77
2019-05-30T06:57:00.722Z,11.17
2019-05-30T06:57:39.675Z,12.43
2019-05-30T06:58:19.583Z,10.97
2019-05-30T06:58:58.810Z,12.10
2019-05-30T06:59:37.702Z,11.80
2019-05-30T07:00:17.046Z,11.37
2019-05-30T07:00:56.475Z,11.77
2019-05-30T07:01:35.198Z,11.93
2019-05-30T07:02:14.505Z,11.60
2019-05-30T07:02:53.932Z,11.07
2019-05-30T07:03:32.825Z,10.87
2019-05-30T07:04:12.572Z,12.27
2019-05-30T07:04:53.276Z,11.97
2019-05-30T07:05:34.458Z,13.30
2019-05-30T07:06:13.416Z,12.97
2019-05-30T07:06:53.502Z,13.33
2019-05-30T07:07:33.458Z,13.60
2019-05-30T07:08:13.202Z,15.43
2019-05-30T07:08:52.821Z,13.90
2019-05-30T07:09:32.805Z,13.40
2019-05-30T07:10:13.187Z,13.83
2019-05-30T07:10:53.507Z,12.93
2019-05-30T07:11:33.070Z,13.40
2019-05-30T07:12:12.783Z,12.63
2019-05-30T07:12:52.342Z,13.97
2019-05-30T07:13:31.770Z,12.57
2019-05-30T07:14:11.282Z,13.40
2019-05-30T07:14:50.690Z,13.37
2019-05-30T07:15:29.648Z,13.20
2019-05-30T07:16:09.223Z,12.80
2019-05-30T07:16:48.900Z,13.60
2019-05-30T07:17:27.752Z,15.47
2019-05-30T07:18:07.227Z,14.70
2019-05-30T07:18:46.759Z,14.27
2019-05-30T07:19:25.559Z,14.97
2019-05-30T07:20:05.090Z,14.07
2019-05-30T07:20:44.319Z,13.90
2019-05-30T07:21:23.573Z,14.03
2019-05-30T07:22:02.972Z,14.30
2019-05-30T07:22:42.539Z,14.27
2019-05-30T07:23:21.102Z,14.47
2019-05-30T07:24:00.412Z,14.70
2019-05-30T07:24:40.118Z,15.30
2019-05-30T07:25:18.961Z,14.53
2019-05-30T07:25:58.489Z,15.40
2019-05-30T07:26:37.784Z,15.50
2019-05-30T07:27:16.514Z,15.63
2019-05-30T07:27:56.027Z,15.57
2019-05-30T07:28:35.427Z,15.40
2019-05-30T07:29:14.078Z,16.00
2019-05-30T07:29:53.466Z,14.23
2019-05-30T07:30:34.141Z,15.07
2019-05-30T07:31:12.970Z,15.63
2019-05-30T07:31:52.143Z,16.67
2019-05-30T07:32:32.136Z,15.60
2019-05-30T07:33:11.699Z,16.50
2019-05-30T07:33:51.656Z,17.20
2019-05-30T07:34:32.158Z,17.30
2019-05-30T07:35:11.792Z,16.60
2019-05-30T07:35:51.470Z,18.10
2019-05-30T07:36:31.019Z,16.97
2019-05-30T07:37:11.147Z,17.50
2019-05-30T07:37:50.658Z,16.80
2019-05-30T07:38:30.530Z,17.70
2019-05-30T07:39:10.725Z,17.90
2019-05-30T07:39:50.288Z,17.17
2019-05-30T07:40:30.596Z,17.33
2019-05-30T07:41:09.603Z,18.20
2019-05-30T07:42:05.227Z,16.70
2019-05-30T07:42:30.726Z,16.23
2019-05-30T07:43:09.672Z,17.27
2019-05-30T07:43:49.196Z,15.47
2019-05-30T07:44:28.736Z,16.83
2019-05-30T07:45:08.940Z,17.50
2019-05-30T07:45:57.728Z,17.20
2019-05-30T07:46:29.531Z,17.63
2019-05-30T07:47:08.515Z,19.23
2019-05-30T07:47:48.087Z,16.77
2019-05-30T07:48:28.059Z,17.63
2019-05-30T07:49:06.966Z,18.13
2019-05-30T07:49:46.708Z,19.33
2019-05-30T07:50:26.328Z,18.03
2019-05-30T07:51:05.290Z,18.07
2019-05-30T07:51:44.857Z,19.27
2019-05-30T07:52:23.959Z,18.47
2019-05-30T07:53:02.717Z,19.10
2019-05-30T07:53:42.286Z,17.40
2019-05-30T07:54:21.428Z,17.70
2019-05-30T07:55:00.450Z,19.13
2019-05-30T07:55:39.727Z,16.50
2019-05-30T07:56:19.195Z,17.83
2019-05-30T07:56:58.298Z,18.87
2019-05-30T07:57:40.968Z,18.90
2019-05-30T07:58:18.804Z,17.80
2019-05-30T07:58:57.683Z,18.00
2019-05-30T07:59:36.961Z,18.80
2019-05-30T08:00:16.444Z,18.90
2019-05-30T08:00:56.655Z,17.90
2019-05-30T08:01:36.123Z,22.33
2019-05-30T08:02:16.651Z,20.27
2019-05-30T08:02:55.607Z,19.30
2019-05-30T08:03:35.516Z,19.47
2019-05-30T08:04:14.877Z,19.80
2019-05-30T08:04:54.164Z,20.73
2019-05-30T08:05:34.687Z,20.47
2019-05-30T08:06:14.015Z,19.53
2019-05-30T08:06:53.035Z,19.63
2019-05-30T08:07:32.718Z,19.23
2019-05-30T08:08:12.262Z,19.00
2019-05-30T08:08:50.980Z,19.00
2019-05-30T08:09:30.807Z,20.10
2019-05-30T08:10:10.747Z,21.43
2019-05-30T08:10:49.721Z,22.57
2019-05-30T08:11:30.792Z,20.67
2019-05-30T08:12:10.464Z,19.83
2019-05-30T08:12:49.412Z,22.83
2019-05-30T08:13:29.231Z,20.10
2019-05-30T08:14:08.778Z,19.70
2019-05-30T08:14:47.918Z,20.90
2019-05-30T08:15:27.726Z,19.40
2019-05-30T08:16:07.436Z,20.13
2019-05-30T08:16:46.346Z,21.00
2019-05-30T08:17:25.624Z,21.87
2019-05-30T08:18:05.168Z,22.07
2019-05-30T08:18:43.775Z,20.60
2019-05-30T08:19:23.068Z,21.73
2019-05-30T08:20:02.300Z,21.60
2019-05-30T08:20:41.550Z,21.73
2019-05-30T08:21:21.083Z,20.57
2019-05-30T08:22:00.224Z,20.80
2019-05-30T08:22:39.123Z,20.90
2019-05-30T08:23:18.678Z,21.87
2019-05-30T08:23:58.363Z,20.73
2019-05-30T08:24:38.716Z,21.17
2019-05-30T08:25:19.035Z,20.43
2019-05-30T08:25:58.915Z,21.70
2019-05-30T08:26:38.465Z,21.07
2019-05-30T08:27:17.967Z,20.50
2019-05-30T08:27:57.554Z,21.23
2019-05-30T08:28:36.392Z,21.00
2019-05-30T08:29:16.649Z,19.83
2019-05-30T08:29:56.474Z,19.90
2019-05-30T08:30:36.539Z,20.50
2019-05-30T08:31:16.103Z,20.57
2019-05-30T08:31:55.492Z,20.17
2019-05-30T08:32:34.658Z,20.47
2019-05-30T08:33:14.207Z,22.30
2019-05-30T08:33:53.834Z,21.43
2019-05-30T08:34:32.850Z,22.20
2019-05-30T08:35:12.106Z,22.87
2019-05-30T08:35:51.526Z,22.00
2019-05-30T08:36:30.852Z,21.03
2019-05-30T08:37:10.929Z,22.67
2019-05-30T08:37:50.292Z,21.93
2019-05-30T08:38:29.328Z,23.30
2019-05-30T08:39:10.040Z,21.40
2019-05-30T08:39:49.844Z,22.13