createdAt,value
2022-10-23T00:00:24.964Z,23.48
2022-10-23T00:01:24.793Z,23.53
2022-10-23T00:02:24.836Z,23.47
2022-10-23T00:03:24.781Z,23.48
2022-10-23T00:04:24.755Z,23.46
2022-10-23T00:05:24.773Z,23.46
2022-10-23T00:06:24.854Z,23.48
2022-10-23T00:07:24.770Z,23.48
2022-10-23T00:08:24.707Z,23.46
2022-10-23T00:09:24.694Z,23.46
2022-10-23T00:10:24.681Z,23.43
2022-10-23T00:11:24.706Z,23.43
2022-10-23T00:12:24.739Z,23.43
2022-10-23T00:13:24.632Z,23.43
2022-10-23T00:14:24.615Z,23.42
2022-10-23T00:15:24.605Z,23.40
2022-10-23T00:16:24.582Z,23.42
2022-10-23T00:17:24.663Z,23.42
2022-10-23T00:18:24.710Z,23.40
2022-10-23T00:19:24.554Z,23.42
2022-10-23T00:20:24.547Z,23.42
2022-10-23T00:21:24.714Z,23.38
2022-10-23T00:22:24.521Z,23.40
2022-10-23T00:23:24.539Z,23.39
2022-10-23T00:24:24.641Z,23.39
2022-10-23T00:25:24.481Z,23.38
2022-10-23T00:26:24.507Z,23.38
2022-10-23T00:27:24.468Z,23.38
2022-10-23T00:28:24.430Z,23.38
2022-10-23T00:29:24.550Z,23.38
2022-10-23T00:30:24.481Z,23.39
2022-10-23T00:31:24.399Z,23.38
2022-10-23T00:32:24.458Z,23.36
2022-10-23T00:33:24.382Z,23.38
2022-10-23T00:34:24.345Z,23.38
2022-10-23T00:35:24.375Z,23.35
2022-10-23T00:36:24.465Z,23.33
2022-10-23T00:37:24.371Z,23.36
2022-10-23T00:38:24.357Z,23.38
2022-10-23T00:39:24.310Z,23.36
2022-10-23T00:40:24.341Z,23.35
2022-10-23T00:41:24.407Z,23.32
2022-10-23T00:42:24.389Z,23.35
2022-10-23T00:43:24.273Z,23.33
2022-10-23T00:44:24.317Z,23.33
2022-10-23T00:45:24.232Z,23.35
2022-10-23T00:46:24.285Z,23.31
2022-10-23T00:47:24.342Z,23.32
2022-10-23T00:48:24.363Z,23.33
2022-10-23T00:49:24.175Z,23.33
2022-10-23T00:50:24.273Z,23.31
2022-10-23T00:51:24.220Z,23.33
2022-10-23T00:52:24.185Z,23.31
2022-10-23T00:53:24.177Z,23.32
2022-10-23T00:54:25.206Z,23.28
2022-10-23T00:55:24.069Z,23.32
2022-10-23T00:56:24.066Z,23.28
2022-10-23T00:57:24.047Z,23.27
2022-10-23T00:58:24.007Z,23.28
2022-10-23T00:59:24.059Z,23.28
2022-10-23T01:00:24.215Z,23.28
2022-10-23T01:01:24.158Z,23.28
2022-10-23T01:02:24.013Z,23.28
2022-10-23T01:03:23.950Z,23.27
2022-10-23T01:04:23.944Z,23.27
2022-10-23T01:05:24.011Z,23.25
2022-10-23T01:06:24.139Z,23.27
2022-10-23T01:07:23.959Z,23.23
2022-10-23T01:08:23.907Z,23.25
2022-10-23T01:09:23.890Z,23.25
2022-10-23T01:10:23.863Z,23.23
2022-10-23T01:11:23.884Z,23.23
2022-10-23T01:12:24.156Z,23.25
2022-10-23T01:13:23.814Z,23.23
2022-10-23T01:14:23.821Z,23.23
2022-10-23T01:15:23.781Z,23.23
2022-10-23T01:16:23.769Z,23.22
2022-10-23T01:17:23.818Z,23.22
2022-10-23T01:18:23.839Z,23.22
2022-10-23T01:19:23.736Z,23.25
2022-10-23T01:20:23.722Z,23.23
2022-10-23T01:21:23.698Z,23.25
2022-10-23T01:23:23.702Z,23.22
2022-10-23T01:24:32.296Z,23.23
2022-10-23T01:25:23.662Z,23.23
2022-10-23T01:26:23.632Z,23.22
2022-10-23T01:27:24.464Z,23.20
2022-10-23T01:28:23.610Z,23.20
2022-10-23T01:29:23.640Z,23.23
2022-10-23T01:30:23.693Z,23.22
2022-10-23T01:31:23.569Z,23.20
2022-10-23T01:32:23.549Z,23.20
2022-10-23T01:33:23.535Z,23.22
2022-10-23T01:34:23.655Z,23.20
2022-10-23T01:35:23.592Z,23.22
2022-10-23T01:36:23.585Z,23.20
2022-10-23T01:37:23.590Z,23.22
2022-10-23T01:38:23.499Z,23.20
2022-10-23T01:39:23.727Z,23.20
2022-10-23T01:40:23.468Z,23.20
2022-10-23T01:41:23.477Z,23.19
2022-10-23T01:42:23.574Z,23.19
2022-10-23T01:43:23.405Z,23.23
2022-10-23T01:44:23.396Z,23.19
2022-10-23T01:45:23.388Z,23.20
2022-10-23T01:46:23.356Z,23.19
2022-10-23T01:47:23.404Z,23.20
2022-10-23T01:48:23.423Z,23.19
2022-10-23T01:49:23.350Z,23.19
2022-10-23T01:50:23.310Z,23.19
2022-10-23T01:51:23.324Z,23.20
2022-10-23T01:52:23.329Z,23.20
2022-10-23T01:53:23.364Z,23.16
2022-10-23T01:54:23.414Z,23.17
2022-10-23T01:55:23.266Z,23.20
2022-10-23T01:56:23.229Z,23.20
2022-10-23T01:57:23.219Z,23.17
2022-10-23T01:58:23.202Z,23.17
2022-10-23T01:59:23.207Z,23.17
2022-10-23T02:00:23.278Z,23.19
2022-10-23T02:01:23.227Z,23.17
2022-10-23T02:02:23.257Z,23.17
2022-10-23T02:03:23.135Z,23.17
2022-10-23T02:04:23.111Z,23.16
2022-10-23T02:05:23.133Z,23.16
2022-10-23T02:06:23.252Z,23.15
2022-10-23T02:07:23.077Z,23.19
2022-10-23T02:08:23.064Z,23.15
2022-10-23T02:09:23.053Z,23.19
2022-10-23T02:10:23.086Z,23.16
2022-10-23T02:11:23.050Z,23.16
2022-10-23T02:12:23.275Z,23.16
2022-10-23T02:13:22.986Z,23.13
2022-10-23T02:14:22.981Z,23.13
2022-10-23T02:15:22.970Z,23.15
2022-10-23T02:16:22.961Z,23.15
2022-10-23T02:17:23.007Z,23.15
2022-10-23T02:18:23.087Z,23.13
2022-10-23T02:19:22.911Z,23.12
2022-10-23T02:20:22.896Z,23.13
2022-10-23T02:21:22.918Z,23.12
2022-10-23T02:22:22.870Z,23.15
2022-10-23T02:23:22.877Z,23.12
2022-10-23T02:24:23.059Z,23.12
2022-10-23T02:25:22.834Z,23.13
2022-10-23T02:26:22.833Z,23.12
2022-10-23T02:27:22.813Z,23.10
2022-10-23T02:28:22.783Z,23.09
2022-10-23T02:29:22.800Z,23.10
2022-10-23T02:30:22.903Z,23.10
2022-10-23T02:31:22.741Z,23.12
2022-10-23T02:32:22.730Z,23.09
2022-10-23T02:33:22.720Z,23.10
2022-10-23T02:34:22.701Z,23.10
2022-10-23T02:35:22.725Z,23.10
2022-10-23T02:36:22.940Z,23.07
2022-10-23T02:37:22.714Z,23.12
2022-10-23T02:38:22.661Z,23.12
2022-10-23T02:39:22.630Z,23.10
2022-10-23T02:40:22.681Z,23.12
2022-10-23T02:41:22.629Z,23.07
2022-10-23T02:42:22.821Z,23.10
2022-10-23T02:43:22.601Z,23.10
2022-10-23T02:44:22.587Z,23.10
2022-10-23T02:45:22.573Z,23.09
2022-10-23T02:46:22.571Z,23.09
2022-10-23T02:47:22.595Z,23.09
2022-10-23T02:48:22.668Z,23.09
2022-10-23T02:49:22.524Z,23.09
2022-10-23T02:50:22.486Z,23.05
2022-10-23T02:51:22.495Z,23.09
2022-10-23T02:52:22.580Z,23.07
2022-10-23T02:53:22.462Z,23.05
2022-10-23T02:54:22.589Z,23.05
2022-10-23T02:55:22.530Z,23.09
2022-10-23T02:56:22.405Z,23.07
2022-10-23T02:57:22.383Z,23.05
2022-10-23T02:58:22.374Z,23.02
2022-10-23T02:59:22.538Z,23.05
2022-10-23T03:00:22.368Z,23.05
2022-10-23T03:01:22.621Z,23.05
2022-10-23T03:02:22.400Z,23.02
2022-10-23T03:03:22.310Z,23.04
2022-10-23T03:04:22.290Z,23.02
2022-10-23T03:05:22.312Z,23.04
2022-10-23T03:06:22.279Z,23.02
2022-10-23T03:07:22.392Z,23.04
2022-10-23T03:08:22.239Z,23.02
2022-10-23T03:09:22.227Z,23.04
2022-10-23T03:10:22.210Z,23.01
2022-10-23T03:11:22.250Z,23.02
2022-10-23T03:12:22.183Z,23.02
2022-10-23T03:13:22.255Z,23.01
2022-10-23T03:14:22.168Z,23.01
2022-10-23T03:15:22.139Z,23.00
2022-10-23T03:16:22.129Z,23.00
2022-10-23T03:17:22.156Z,23.00
2022-10-23T03:18:22.099Z,22.98
2022-10-23T03:19:22.313Z,22.98
2022-10-23T03:20:22.076Z,22.97
2022-10-23T03:21:22.062Z,23.00
2022-10-23T03:22:22.091Z,22.95
2022-10-23T03:23:22.058Z,22.95
2022-10-23T03:24:22.023Z,22.95
2022-10-23T03:25:22.225Z,22.97
2022-10-23T03:26:22.006Z,22.97
2022-10-23T03:27:22.031Z,22.95
2022-10-23T03:28:21.965Z,22.95
2022-10-23T03:29:21.994Z,22.95
2022-10-23T03:30:21.934Z,22.97
2022-10-23T03:31:22.006Z,22.95
2022-10-23T03:32:21.925Z,22.94
2022-10-23T03:33:21.897Z,22.94
2022-10-23T03:34:22.730Z,22.92
2022-10-23T03:35:21.906Z,22.91
2022-10-23T03:36:21.876Z,22.92
2022-10-23T03:37:22.092Z,22.94
2022-10-23T03:38:21.824Z,22.92
2022-10-23T03:39:21.923Z,22.95
2022-10-23T03:40:21.803Z,22.94
2022-10-23T03:41:21.817Z,22.91
2022-10-23T03:42:21.805Z,22.95
2022-10-23T03:43:21.908Z,22.94
2022-10-23T03:44:21.755Z,22.94
2022-10-23T03:45:21.730Z,22.94
2022-10-23T03:46:21.726Z,22.92
2022-10-23T03:47:21.730Z,22.94
2022-10-23T03:48:21.700Z,22.95
2022-10-23T03:49:21.936Z,22.91
2022-10-23T03:50:21.669Z,22.94
2022-10-23T03:51:21.642Z,22.91
2022-10-23T03:52:21.803Z,22.94
2022-10-23T03:53:21.645Z,22.91
2022-10-23T03:54:21.615Z,22.91
2022-10-23T03:55:21.819Z,22.92
2022-10-23T03:56:21.588Z,22.91
2022-10-23T03:57:21.576Z,22.92
2022-10-23T03:58:21.550Z,22.91
2022-10-23T03:59:21.576Z,22.90
2022-10-23T04:00:21.539Z,22.90
2022-10-23T04:01:21.871Z,22.92
2022-10-23T04:02:21.592Z,22.90
2022-10-23T04:03:21.482Z,22.88
2022-10-23T04:04:21.500Z,22.91
2022-10-23T04:05:21.540Z,22.88
2022-10-23T04:06:21.448Z,22.90
2022-10-23T04:07:21.620Z,22.90
2022-10-23T04:08:21.435Z,22.91
2022-10-23T04:09:21.413Z,22.88
2022-10-23T04:10:21.404Z,22.88
2022-10-23T04:11:21.415Z,22.90
2022-10-23T04:12:21.805Z,22.88
2022-10-23T04:13:21.493Z,22.88
2022-10-23T04:14:21.352Z,22.90
2022-10-23T04:15:21.324Z,22.88
2022-10-23T04:16:21.337Z,22.86
2022-10-23T04:17:21.396Z,22.85
2022-10-23T04:18:21.274Z,22.85
2022-10-23T04:19:21.414Z,22.85
2022-10-23T04:20:21.270Z,22.85
2022-10-23T04:21:21.769Z,22.85
2022-10-23T04:22:24.682Z,22.85
2022-10-23T04:23:22.262Z,22.86
2022-10-23T04:24:21.191Z,22.86
2022-10-23T04:25:21.354Z,22.86
2022-10-23T04:26:21.202Z,22.83
2022-10-23T04:27:21.233Z,22.85
2022-10-23T04:28:21.143Z,22.83
2022-10-23T04:29:21.151Z,22.85
2022-10-23T04:30:21.119Z,22.83
2022-10-23T04:31:21.261Z,22.83
2022-10-23T04:32:21.095Z,22.80
2022-10-23T04:33:21.074Z,22.85
2022-10-23T04:34:21.057Z,22.80
2022-10-23T04:35:21.088Z,22.85
2022-10-23T04:36:21.079Z,22.82
2022-10-23T04:37:21.363Z,22.83
2022-10-23T04:38:21.007Z,22.86
2022-10-23T04:39:21.032Z,22.80
2022-10-23T04:40:20.982Z,22.80
2022-10-23T04:41:21.013Z,22.82
2022-10-23T04:42:20.999Z,22.82
2022-10-23T04:43:21.096Z,22.82
2022-10-23T04:44:20.929Z,22.80
2022-10-23T04:45:20.932Z,22.82
2022-10-23T04:46:20.926Z,22.80
2022-10-23T04:47:20.906Z,22.82
2022-10-23T04:48:23.390Z,22.82
2022-10-23T04:49:20.955Z,22.79
2022-10-23T04:50:20.843Z,22.79
2022-10-23T04:51:20.823Z,22.77
2022-10-23T04:52:20.831Z,22.80
2022-10-23T04:53:20.827Z,22.79
2022-10-23T04:54:20.790Z,22.77
2022-10-23T04:55:20.939Z,22.76
2022-10-23T04:56:20.755Z,22.76
2022-10-23T04:57:20.737Z,22.77
2022-10-23T04:58:20.761Z,22.76
2022-10-23T04:59:20.742Z,22.77
2022-10-23T05:00:20.722Z,22.77
2022-10-23T05:01:20.921Z,22.79
2022-10-23T05:02:20.672Z,22.76
2022-10-23T05:03:20.667Z,22.77
2022-10-23T05:04:20.655Z,22.77
2022-10-23T05:05:20.684Z,22.76
2022-10-23T05:06:20.631Z,22.76
2022-10-23T05:08:20.597Z,22.77
2022-10-23T05:09:20.587Z,22.75
2022-10-23T05:10:20.577Z,22.77
2022-10-23T05:11:20.739Z,22.77
2022-10-23T05:12:20.537Z,22.77
2022-10-23T05:13:20.669Z,22.76
2022-10-23T05:14:22.705Z,22.77
2022-10-23T05:15:20.485Z,22.77
2022-10-23T05:16:20.483Z,22.76
2022-10-23T05:17:20.535Z,22.77
2022-10-23T05:18:20.461Z,22.75
2022-10-23T05:19:23.342Z,22.75
2022-10-23T05:20:20.435Z,22.75
2022-10-23T05:21:20.412Z,22.76
2022-10-23T05:22:20.414Z,22.73
2022-10-23T05:23:20.415Z,22.75
2022-10-23T05:24:20.389Z,22.76
2022-10-23T05:25:20.499Z,22.75
2022-10-23T05:26:20.343Z,22.75
2022-10-23T05:27:20.335Z,22.76
2022-10-23T05:28:20.326Z,22.75
2022-10-23T05:29:20.335Z,22.75
2022-10-23T05:30:20.302Z,22.73
2022-10-23T05:31:20.370Z,22.75
2022-10-23T05:33:20.267Z,22.73
2022-10-23T05:34:20.263Z,22.73
2022-10-23T05:35:20.258Z,22.75
2022-10-23T05:36:20.205Z,22.73
2022-10-23T05:37:21.064Z,22.76
2022-10-23T05:38:20.200Z,22.72
2022-10-23T05:39:20.171Z,22.75
2022-10-23T05:40:20.178Z,22.73
2022-10-23T05:41:20.169Z,22.72
2022-10-23T05:42:20.129Z,22.72
2022-10-23T05:43:20.260Z,22.72
2022-10-23T05:44:20.118Z,22.72
2022-10-23T05:45:20.101Z,22.73
2022-10-23T05:46:20.082Z,22.72
2022-10-23T05:47:20.111Z,22.70
2022-10-23T05:48:30.073Z,22.72
2022-10-23T05:49:21.250Z,22.73
2022-10-23T05:50:20.028Z,22.70
2022-10-23T05:51:19.997Z,22.73
2022-10-23T05:52:20.047Z,22.70
2022-10-23T05:53:20.013Z,22.68
2022-10-23T05:54:19.985Z,22.72
2022-10-23T05:55:20.099Z,22.68
2022-10-23T05:56:20.106Z,22.70
2022-10-23T05:57:19.929Z,22.68
2022-10-23T05:58:19.917Z,22.68
2022-10-23T05:59:22.837Z,22.68
2022-10-23T06:00:19.954Z,22.68
2022-10-23T06:01:19.964Z,22.68
2022-10-23T06:02:20.215Z,22.67
2022-10-23T06:03:19.848Z,22.68
2022-10-23T06:04:19.835Z,22.67
2022-10-23T06:05:20.065Z,22.67
2022-10-23T06:06:19.827Z,22.68
2022-10-23T06:07:19.806Z,22.67
2022-10-23T06:08:19.926Z,22.65
2022-10-23T06:09:19.764Z,22.67
2022-10-23T06:10:19.801Z,22.68
2022-10-23T06:11:19.767Z,22.70
2022-10-23T06:12:19.738Z,22.68
2022-10-23T06:13:19.737Z,22.67
2022-10-23T06:14:19.854Z,22.67
2022-10-23T06:15:19.690Z,22.68
2022-10-23T06:16:19.662Z,22.68
2022-10-23T06:17:19.806Z,22.70
2022-10-23T06:18:19.642Z,22.68
2022-10-23T06:19:19.622Z,22.67
2022-10-23T06:20:19.916Z,22.70
2022-10-23T06:21:19.599Z,22.68
2022-10-23T06:23:19.609Z,22.68
2022-10-23T06:24:19.580Z,22.67
2022-10-23T06:25:19.720Z,22.68
2022-10-23T06:26:19.675Z,22.68
2022-10-23T06:27:19.516Z,22.67
2022-10-23T06:28:20.671Z,22.68
2022-10-23T06:29:19.536Z,22.68
2022-10-23T06:30:19.464Z,22.68
2022-10-23T06:31:19.456Z,22.67
2022-10-23T06:32:19.594Z,22.70
2022-10-23T06:33:19.440Z,22.65
2022-10-23T06:34:19.431Z,22.68
2022-10-23T06:35:19.468Z,22.67
2022-10-23T06:36:19.398Z,22.68
2022-10-23T06:37:19.483Z,22.65
2022-10-23T06:38:19.570Z,22.67
2022-10-23T06:39:19.366Z,22.68
2022-10-23T06:40:19.421Z,22.65
2022-10-23T06:41:19.381Z,22.67
2022-10-23T06:42:19.317Z,22.64
2022-10-23T06:43:19.291Z,22.68
2022-10-23T06:44:19.440Z,22.65
2022-10-23T06:45:19.276Z,22.68
2022-10-23T06:46:19.241Z,22.65
2022-10-23T06:47:19.290Z,22.67
2022-10-23T06:48:19.228Z,22.67
2022-10-23T06:49:19.210Z,22.67
2022-10-23T06:50:19.377Z,22.67
2022-10-23T06:51:19.191Z,22.68
2022-10-23T06:52:41.784Z,22.65
2022-10-23T06:53:20.215Z,22.67
2022-10-23T06:54:19.145Z,22.68
2022-10-23T06:55:19.138Z,22.73
2022-10-23T06:56:19.288Z,22.70
2022-10-23T06:57:19.106Z,22.65
2022-10-23T06:58:19.096Z,22.67
2022-10-23T06:59:19.098Z,22.65
2022-10-23T07:00:19.079Z,22.67
2022-10-23T07:01:19.270Z,22.67
2022-10-23T07:02:19.146Z,22.67
2022-10-23T07:03:19.022Z,22.67
2022-10-23T07:04:19.031Z,22.68
2022-10-23T07:05:19.044Z,22.67
2022-10-23T07:06:18.974Z,22.72
2022-10-23T07:07:18.988Z,22.70
2022-10-23T07:08:19.110Z,22.68
2022-10-23T07:09:18.940Z,22.70
2022-10-23T07:10:18.936Z,22.73
2022-10-23T07:11:18.942Z,22.72
2022-10-23T07:12:18.920Z,22.73
2022-10-23T07:13:18.895Z,22.73
2022-10-23T07:14:18.987Z,22.70
2022-10-23T07:15:18.871Z,22.75
2022-10-23T07:16:18.861Z,22.73
2022-10-23T07:17:18.884Z,22.73
2022-10-23T07:18:18.804Z,22.75
2022-10-23T07:19:18.793Z,22.75
2022-10-23T07:20:18.893Z,22.73
2022-10-23T07:21:18.783Z,22.73
2022-10-23T07:22:18.771Z,22.76
2022-10-23T07:23:18.920Z,22.75
2022-10-23T07:24:18.754Z,22.75
2022-10-23T07:25:18.746Z,22.75
2022-10-23T07:26:18.858Z,22.76
2022-10-23T07:27:18.758Z,22.76
2022-10-23T07:28:18.694Z,22.76
2022-10-23T07:29:18.856Z,22.79
2022-10-23T07:30:18.668Z,22.80
2022-10-23T07:31:18.633Z,22.79
2022-10-23T07:32:18.843Z,22.77
2022-10-23T07:33:18.679Z,22.79
2022-10-23T07:34:18.585Z,22.80
2022-10-23T07:35:18.771Z,22.80
2022-10-23T07:36:18.564Z,22.79
2022-10-23T07:37:18.586Z,22.82
2022-10-23T07:38:18.633Z,22.79
2022-10-23T07:39:18.531Z,22.79
2022-10-23T07:40:18.495Z,22.82
2022-10-23T07:41:18.535Z,22.80
2022-10-23T07:42:18.485Z,22.82
2022-10-23T07:43:18.703Z,22.82
2022-10-23T07:44:18.741Z,22.80
2022-10-23T07:45:18.471Z,22.82
2022-10-23T07:46:18.431Z,22.80
2022-10-23T07:47:18.461Z,22.83
2022-10-23T07:48:18.415Z,22.86
2022-10-23T07:49:18.391Z,22.85
2022-10-23T07:50:18.466Z,22.88
2022-10-23T07:51:18.361Z,22.86
2022-10-23T07:52:18.486Z,22.86
2022-10-23T07:53:18.369Z,22.88
2022-10-23T07:54:18.328Z,22.88
2022-10-23T07:55:18.303Z,22.91
2022-10-23T07:56:18.509Z,22.92
2022-10-23T07:57:18.282Z,22.94
2022-10-23T07:58:18.284Z,22.95
2022-10-23T07:59:18.285Z,22.97
2022-10-23T08:00:18.289Z,22.97
2022-10-23T08:01:18.297Z,23.00
2022-10-23T08:02:18.531Z,23.00
2022-10-23T08:03:18.206Z,23.00
2022-10-23T08:04:18.178Z,23.02
2022-10-23T08:05:18.199Z,23.04
2022-10-23T08:06:18.152Z,23.04
2022-10-23T08:07:18.206Z,23.02
2022-10-23T08:08:18.364Z,23.04
2022-10-23T08:09:18.119Z,23.04
2022-10-23T08:10:18.929Z,23.02
2022-10-23T08:11:18.116Z,23.02
2022-10-23T08:12:18.144Z,23.04
2022-10-23T08:13:18.059Z,23.05
2022-10-23T08:14:18.217Z,23.04
2022-10-23T08:15:18.063Z,23.05
2022-10-23T08:16:18.115Z,23.05
2022-10-23T08:17:18.078Z,23.04
2022-10-23T08:18:18.000Z,23.07
2022-10-23T08:19:17.994Z,23.04
2022-10-23T08:20:18.240Z,23.07
2022-10-23T08:21:17.953Z,23.10
2022-10-23T08:22:18.711Z,23.10
2022-10-23T08:23:18.021Z,23.12
2022-10-23T08:24:18.112Z,23.13
2022-10-23T08:25:21.907Z,23.15
2022-10-23T08:26:18.975Z,23.16
2022-10-23T08:27:17.953Z,23.17
2022-10-23T08:28:17.847Z,23.17
2022-10-23T08:29:18.041Z,23.19
2022-10-23T08:30:17.964Z,23.22
2022-10-23T08:31:17.814Z,23.25
2022-10-23T08:32:17.957Z,23.22
2022-10-23T08:33:17.817Z,23.25
2022-10-23T08:34:18.469Z,23.25
2022-10-23T08:35:17.881Z,23.25
2022-10-23T08:36:17.752Z,23.25
2022-10-23T08:37:17.832Z,23.27
2022-10-23T08:38:18.300Z,23.27
2022-10-23T08:39:17.765Z,23.31
2022-10-23T08:40:17.695Z,23.31
2022-10-23T08:41:17.731Z,23.33
2022-10-23T08:42:17.682Z,23.35
2022-10-23T08:43:17.728Z,23.35
2022-10-23T08:44:17.772Z,23.38
2022-10-23T08:45:17.624Z,23.38
2022-10-23T08:46:17.632Z,23.36
2022-10-23T08:47:17.831Z,23.35
2022-10-23T08:48:17.602Z,23.36
2022-10-23T08:49:17.615Z,23.42
2022-10-23T08:50:17.804Z,23.42
2022-10-23T08:51:17.545Z,23.42
2022-10-23T08:52:17.643Z,23.42
2022-10-23T08:53:17.655Z,23.46
2022-10-23T08:54:17.508Z,23.46
2022-10-23T08:55:17.508Z,23.43
2022-10-23T08:56:17.577Z,23.46
2022-10-23T08:57:18.339Z,23.47
2022-10-23T08:58:17.701Z,23.48
2022-10-23T08:59:17.601Z,23.48
2022-10-23T09:00:17.522Z,23.48
2022-10-23T09:01:17.550Z,23.50
2022-10-23T09:02:17.571Z,23.47
2022-10-23T09:03:17.675Z,23.48
2022-10-23T09:04:17.375Z,23.47
2022-10-23T09:05:17.409Z,23.50
2022-10-23T09:06:17.329Z,23.48
2022-10-23T09:07:17.459Z,23.47
2022-10-23T09:08:17.830Z,23.50
2022-10-23T09:09:17.340Z,23.50
2022-10-23T09:10:17.311Z,23.48
2022-10-23T09:11:17.341Z,23.48
2022-10-23T09:12:18.337Z,23.48
2022-10-23T09:13:17.293Z,23.48
2022-10-23T09:14:17.499Z,23.47
2022-10-23T09:15:17.345Z,23.47
2022-10-23T09:16:17.390Z,23.46
2022-10-23T09:17:18.177Z,23.46
2022-10-23T09:18:17.343Z,23.46
2022-10-23T09:19:17.432Z,23.47
2022-10-23T09:20:18.265Z,23.46
2022-10-23T09:21:17.238Z,23.43
2022-10-23T09:22:17.290Z,23.42
2022-10-23T09:23:17.198Z,23.43
2022-10-23T09:24:17.189Z,23.42
2022-10-23T09:25:17.162Z,23.43
2022-10-23T09:26:17.169Z,23.43
2022-10-23T09:27:18.142Z,23.42
2022-10-23T09:28:17.150Z,23.42
2022-10-23T09:29:18.318Z,23.40
2022-10-23T09:30:17.977Z,23.43
2022-10-23T09:31:17.894Z,23.40
2022-10-23T09:32:17.055Z,23.43
2022-10-23T09:33:17.000Z,23.46
2022-10-23T09:34:16.960Z,23.43
2022-10-23T09:35:18.144Z,23.47
2022-10-23T09:36:16.948Z,23.46
2022-10-23T09:37:17.153Z,23.46
2022-10-23T09:38:16.940Z,23.46
2022-10-23T09:39:16.922Z,23.47
2022-10-23T09:40:16.931Z,23.48
2022-10-23T09:41:16.885Z,23.48
2022-10-23T09:42:16.896Z,23.50
2022-10-23T09:43:17.110Z,23.48
2022-10-23T09:44:16.831Z,23.53
2022-10-23T09:45:16.822Z,23.51
2022-10-23T09:46:16.816Z,23.54
2022-10-23T09:47:16.890Z,23.53
2022-10-23T09:48:16.752Z,23.55
2022-10-23T09:49:16.892Z,23.60
2022-10-23T09:50:16.805Z,23.58
2022-10-23T09:51:16.727Z,23.58
2022-10-23T09:52:16.759Z,23.63
2022-10-23T09:53:16.732Z,23.65
2022-10-23T09:54:16.680Z,23.68
2022-10-23T09:55:16.818Z,23.69
2022-10-23T09:56:16.658Z,23.69
2022-10-23T09:57:16.639Z,23.73
2022-10-23T09:58:16.637Z,23.73
2022-10-23T09:59:16.667Z,23.76
2022-10-23T10:00:16.652Z,23.78
2022-10-23T10:01:16.829Z,23.79
2022-10-23T10:02:16.730Z,23.83
2022-10-23T10:03:16.571Z,23.83
2022-10-23T10:04:16.585Z,23.88
2022-10-23T10:05:16.747Z,23.88
2022-10-23T10:06:16.516Z,23.91
2022-10-23T10:07:17.599Z,23.93
2022-10-23T10:08:16.487Z,23.97
2022-10-23T10:09:16.487Z,23.98
2022-10-23T10:10:16.507Z,24.02
2022-10-23T10:11:16.497Z,24.00
2022-10-23T10:12:16.439Z,24.05
2022-10-23T10:13:16.571Z,24.06
2022-10-23T10:14:16.418Z,24.09
2022-10-23T10:15:16.417Z,24.09
2022-10-23T10:16:16.926Z,24.10
2022-10-23T10:17:17.577Z,24.15
2022-10-23T10:18:16.355Z,24.18
2022-10-23T10:19:16.495Z,24.16
2022-10-23T10:20:16.405Z,24.18
2022-10-23T10:21:16.376Z,24.24
2022-10-23T10:22:16.322Z,24.25
2022-10-23T10:23:16.375Z,24.25
2022-10-23T10:24:16.288Z,24.31
2022-10-23T10:25:16.446Z,24.28
2022-10-23T10:26:16.253Z,24.28
2022-10-23T10:27:16.280Z,24.30
2022-10-23T10:28:16.273Z,24.31
2022-10-23T10:29:16.270Z,24.32
2022-10-23T10:30:16.265Z,24.35
2022-10-23T10:31:16.421Z,24.34
2022-10-23T10:32:16.356Z,24.35
2022-10-23T10:33:16.248Z,24.37
2022-10-23T10:34:17.156Z,24.37
2022-10-23T10:35:16.337Z,24.37
2022-10-23T10:36:16.622Z,24.37
2022-10-23T10:37:16.634Z,24.40
2022-10-23T10:38:16.111Z,24.42
2022-10-23T10:39:16.275Z,24.42
2022-10-23T10:40:16.205Z,24.42
2022-10-23T10:41:16.280Z,24.43
2022-10-23T10:42:16.047Z,24.45
2022-10-23T10:43:16.168Z,24.46
2022-10-23T10:44:16.017Z,24.46
2022-10-23T10:45:15.990Z,24.43
2022-10-23T10:47:20.148Z,24.42
2022-10-23T10:48:15.949Z,24.42
2022-10-23T10:49:16.058Z,24.39
2022-10-23T10:50:16.622Z,24.42
2022-10-23T10:51:15.904Z,24.39
2022-10-23T10:52:15.964Z,24.35
2022-10-23T10:53:15.905Z,24.37
2022-10-23T10:54:15.912Z,24.42
2022-10-23T10:55:15.942Z,24.40
2022-10-23T10:56:15.856Z,24.39
2022-10-23T10:57:16.074Z,24.39
2022-10-23T10:58:15.903Z,24.39
2022-10-23T10:59:15.883Z,24.35
2022-10-23T11:00:15.873Z,24.35
2022-10-23T11:01:15.937Z,24.34
2022-10-23T11:02:15.842Z,24.34
2022-10-23T11:03:15.960Z,24.32
2022-10-23T11:04:15.723Z,24.31
2022-10-23T11:05:15.765Z,24.34
2022-10-23T11:06:15.724Z,24.34
2022-10-23T11:07:15.688Z,24.28
2022-10-23T11:08:15.680Z,24.27
2022-10-23T11:09:20.196Z,24.28
2022-10-23T11:10:16.697Z,24.25
2022-10-23T11:11:15.629Z,24.28
2022-10-23T11:12:15.676Z,24.27
2022-10-23T11:13:15.608Z,24.28
2022-10-23T11:14:15.595Z,24.28
2022-10-23T11:15:15.803Z,24.28
2022-10-23T11:16:15.645Z,24.31
2022-10-23T11:17:15.559Z,24.31
2022-10-23T11:18:15.559Z,24.31
2022-10-23T11:19:15.526Z,24.30
2022-10-23T11:20:15.516Z,24.30
2022-10-23T11:21:16.245Z,24.30
2022-10-23T11:22:15.521Z,24.25
2022-10-23T11:23:15.489Z,24.25
2022-10-23T11:24:15.535Z,24.25
2022-10-23T11:25:15.435Z,24.25
2022-10-23T11:26:19.588Z,24.22
2022-10-23T11:27:15.488Z,24.20
2022-10-23T11:28:15.515Z,24.18
2022-10-23T11:29:15.383Z,24.15
2022-10-23T11:30:15.406Z,24.15
2022-10-23T11:31:15.377Z,24.13
2022-10-23T11:32:15.452Z,24.10
2022-10-23T11:33:15.459Z,24.10
2022-10-23T11:34:15.377Z,24.09
2022-10-23T11:35:15.291Z,24.08
2022-10-23T11:36:15.351Z,24.06
2022-10-23T11:37:15.266Z,24.06
2022-10-23T11:38:15.442Z,24.06
2022-10-23T11:39:15.466Z,24.08
2022-10-23T11:40:15.249Z,24.09
2022-10-23T11:41:15.223Z,24.12
2022-10-23T11:42:15.201Z,24.10
2022-10-23T11:43:15.187Z,24.12
2022-10-23T11:44:15.641Z,24.12
2022-10-23T11:45:15.374Z,24.15
2022-10-23T11:46:15.343Z,24.15
2022-10-23T11:47:15.133Z,24.18
2022-10-23T11:48:15.128Z,24.15
2022-10-23T11:49:15.122Z,24.18
2022-10-23T11:50:15.112Z,24.18
2022-10-23T11:51:15.217Z,24.20
2022-10-23T11:52:15.085Z,24.20
2022-10-23T11:53:16.126Z,24.22
2022-10-23T11:54:15.043Z,24.25
2022-10-23T11:55:15.045Z,24.24
2022-10-23T11:56:15.010Z,24.25
2022-10-23T11:57:15.227Z,24.27
2022-10-23T11:58:15.020Z,24.27
2022-10-23T11:59:14.998Z,24.27
2022-10-23T12:00:14.971Z,24.30
2022-10-23T12:01:14.961Z,24.31
2022-10-23T12:02:15.004Z,24.31
2022-10-23T12:03:15.017Z,24.28
2022-10-23T12:04:14.954Z,24.30
2022-10-23T12:05:14.883Z,24.30
2022-10-23T12:06:14.903Z,24.30
2022-10-23T12:07:14.863Z,24.30
2022-10-23T12:08:15.031Z,24.31
2022-10-23T12:09:15.066Z,24.28
2022-10-23T12:10:14.864Z,24.28
2022-10-23T12:11:14.802Z,24.25
2022-10-23T12:12:14.804Z,24.25
2022-10-23T12:13:14.776Z,24.24
2022-10-23T12:14:14.777Z,24.22
2022-10-23T12:15:14.921Z,24.21
2022-10-23T12:16:14.781Z,24.22
2022-10-23T12:17:14.741Z,24.20
2022-10-23T12:18:14.741Z,24.20
2022-10-23T12:19:14.748Z,24.16
2022-10-23T12:20:14.690Z,24.15
2022-10-23T12:21:14.781Z,24.15
2022-10-23T12:22:14.691Z,24.16
2022-10-23T12:23:14.649Z,24.13
2022-10-23T12:24:14.642Z,24.13
2022-10-23T12:25:14.626Z,24.15
2022-10-23T12:26:14.597Z,24.13
2022-10-23T12:27:14.717Z,24.10
2022-10-23T12:28:14.609Z,24.15
2022-10-23T12:29:14.567Z,24.09
2022-10-23T12:30:14.556Z,24.09
2022-10-23T12:31:14.549Z,24.09
2022-10-23T12:32:14.519Z,24.08
2022-10-23T12:33:14.607Z,24.08
2022-10-23T12:34:14.535Z,24.06
2022-10-23T12:35:14.485Z,24.06
2022-10-23T12:36:14.506Z,24.05
2022-10-23T12:37:14.455Z,24.05
2022-10-23T12:38:14.474Z,24.05
2022-10-23T12:39:14.612Z,24.03
2022-10-23T12:40:14.450Z,24.03
2022-10-23T12:41:14.411Z,24.02
2022-10-23T12:42:14.404Z,24.05
2022-10-23T12:43:14.382Z,24.02
2022-10-23T12:44:14.361Z,24.05
2022-10-23T12:45:14.445Z,24.05
2022-10-23T12:46:16.941Z,24.06
2022-10-23T12:47:14.316Z,24.05
2022-10-23T12:48:14.328Z,24.08
2022-10-23T12:49:14.292Z,24.10
2022-10-23T12:50:14.276Z,24.09
2022-10-23T12:51:15.175Z,24.08
2022-10-23T12:52:14.425Z,24.12
2022-10-23T12:53:14.263Z,24.12
2022-10-23T12:54:14.230Z,24.10
2022-10-23T12:55:14.210Z,24.15
2022-10-23T12:56:14.199Z,24.13
2022-10-23T12:57:14.366Z,24.12