createdAt,value
2017-08-24T00:01:08.985Z,99.90
2017-08-24T00:03:38.829Z,99.90
2017-08-24T00:06:07.624Z,99.90
2017-08-24T00:08:35.649Z,99.90
2017-08-24T00:11:04.664Z,99.90
2017-08-24T00:13:32.688Z,99.90
2017-08-24T00:16:02.605Z,99.90
2017-08-24T00:18:30.645Z,99.90
2017-08-24T00:20:58.676Z,99.90
2017-08-24T00:23:26.705Z,99.90
2017-08-24T00:25:54.729Z,99.90
2017-08-24T00:28:23.513Z,99.90
2017-08-24T00:30:51.537Z,99.90
2017-08-24T00:33:19.581Z,99.90
2017-08-24T00:35:47.596Z,99.90
2017-08-24T00:38:15.624Z,99.90
2017-08-24T00:40:43.660Z,99.90
2017-08-24T00:43:15.808Z,99.90
2017-08-24T00:45:44.888Z,99.90
2017-08-24T00:48:12.912Z,99.90
2017-08-24T00:50:42.692Z,99.90
2017-08-24T00:53:10.732Z,99.90
2017-08-24T00:55:38.752Z,99.90
2017-08-24T00:58:10.508Z,99.90
2017-08-24T01:00:41.232Z,99.90
2017-08-24T01:03:09.264Z,99.90
2017-08-24T01:05:38.293Z,99.90
2017-08-24T01:08:06.340Z,99.90
2017-08-24T01:10:34.356Z,99.90
2017-08-24T01:13:02.391Z,99.90
2017-08-24T01:15:31.388Z,99.90
2017-08-24T01:18:01.436Z,99.90
2017-08-24T01:20:36.132Z,99.90
2017-08-24T01:23:04.168Z,99.90
2017-08-24T01:25:32.196Z,99.90
2017-08-24T01:28:01.992Z,99.90
2017-08-24T01:30:30.038Z,99.90
2017-08-24T01:32:58.052Z,99.90
2017-08-24T01:35:26.843Z,99.90
2017-08-24T01:37:55.648Z,99.90
2017-08-24T01:40:23.672Z,99.90
2017-08-24T01:42:52.676Z,99.90
2017-08-24T01:45:20.700Z,99.90
2017-08-24T01:47:48.720Z,99.90
2017-08-24T01:50:17.508Z,99.90
2017-08-24T01:52:47.251Z,99.90
2017-08-24T01:55:15.272Z,99.90
2017-08-24T01:57:43.307Z,99.90
2017-08-24T02:00:11.656Z,99.90
2017-08-24T02:02:39.724Z,99.90
2017-08-24T02:05:07.715Z,99.90
2017-08-24T02:07:37.679Z,99.90
2017-08-24T02:10:05.722Z,99.90
2017-08-24T02:12:33.735Z,99.90
2017-08-24T02:15:01.788Z,99.90
2017-08-24T02:17:29.807Z,99.90
2017-08-24T02:19:59.781Z,99.90
2017-08-24T02:22:28.770Z,99.90
2017-08-24T02:24:57.495Z,99.90
2017-08-24T02:27:27.463Z,99.90
2017-08-24T02:29:55.506Z,99.90
2017-08-24T02:32:24.516Z,99.90
2017-08-24T02:34:52.535Z,99.90
2017-08-24T02:37:22.516Z,99.90
2017-08-24T02:39:50.539Z,99.90
2017-08-24T02:42:19.559Z,99.90
2017-08-24T02:44:47.604Z,99.90
2017-08-24T02:47:16.755Z,99.90
2017-08-24T02:49:44.781Z,99.90
2017-08-24T02:52:13.811Z,99.90
2017-08-24T02:54:41.830Z,99.90
2017-08-24T02:57:09.847Z,99.90
2017-08-24T02:59:37.879Z,99.90
2017-08-24T03:02:06.888Z,99.90
2017-08-24T03:04:35.883Z,99.90
2017-08-24T03:07:05.323Z,99.90
2017-08-24T03:09:34.111Z,99.90
2017-08-24T03:12:02.899Z,99.90
2017-08-24T03:14:30.938Z,99.90
2017-08-24T03:16:58.959Z,99.90
2017-08-24T03:19:28.923Z,99.90
2017-08-24T03:21:57.923Z,99.90
2017-08-24T03:24:25.935Z,99.90
2017-08-24T03:26:54.867Z,99.90
2017-08-24T03:29:22.895Z,99.90
2017-08-24T03:31:51.836Z,99.90
2017-08-24T03:34:20.811Z,99.90
2017-08-24T03:36:48.842Z,99.90
2017-08-24T03:39:16.862Z,99.90
2017-08-24T03:41:44.891Z,99.90
2017-08-24T03:44:12.919Z,99.90
2017-08-24T03:46:41.887Z,99.90
2017-08-24T03:49:09.918Z,99.90
2017-08-24T03:51:37.951Z,99.90
2017-08-24T03:54:06.923Z,99.90
2017-08-24T03:56:34.951Z,99.90
2017-08-24T03:59:02.975Z,99.90
2017-08-24T04:01:30.990Z,99.90
2017-08-24T04:03:59.002Z,99.90
2017-08-24T04:06:28.027Z,99.90
2017-08-24T04:08:56.043Z,99.90
2017-08-24T04:11:24.082Z,99.90
2017-08-24T04:13:52.118Z,99.90
2017-08-24T04:16:21.103Z,99.90
2017-08-24T04:18:49.115Z,99.90
2017-08-24T04:21:17.154Z,99.90
2017-08-24T04:23:47.046Z,99.90
2017-08-24T04:26:15.063Z,99.90
2017-08-24T04:28:43.850Z,99.90
2017-08-24T04:31:11.870Z,99.90
2017-08-24T04:33:39.894Z,99.90
2017-08-24T04:36:07.934Z,99.90
2017-08-24T04:38:35.962Z,99.90
2017-08-24T04:41:04.974Z,99.90
2017-08-24T04:43:35.014Z,99.90
2017-08-24T04:46:03.038Z,99.90
2017-08-24T04:48:31.966Z,99.90
2017-08-24T04:51:00.002Z,99.90
2017-08-24T04:53:28.025Z,99.90
2017-08-24T04:55:56.050Z,99.90
2017-08-24T04:58:25.082Z,99.90
2017-08-24T05:00:54.870Z,99.90
2017-08-24T05:03:23.866Z,99.90
2017-08-24T05:05:51.905Z,99.90
2017-08-24T05:08:20.933Z,99.90
2017-08-24T05:10:49.917Z,99.90
2017-08-24T05:13:19.973Z,99.90
2017-08-24T05:15:48.017Z,99.90
2017-08-24T05:18:16.041Z,99.90
2017-08-24T05:20:44.093Z,99.90
2017-08-24T05:23:12.115Z,99.90
2017-08-24T05:25:40.134Z,99.90
2017-08-24T05:28:09.093Z,99.90
2017-08-24T05:30:37.113Z,99.90
2017-08-24T05:33:06.142Z,99.90
2017-08-24T05:35:34.194Z,99.90
2017-08-24T05:38:03.217Z,99.90
2017-08-24T05:40:31.373Z,99.90
2017-08-24T05:42:59.390Z,99.90
2017-08-24T05:45:27.425Z,99.90
2017-08-24T05:47:56.409Z,99.90
2017-08-24T05:50:24.437Z,99.90
2017-08-24T05:52:52.465Z,99.90
2017-08-24T05:55:21.504Z,99.90
2017-08-24T05:57:49.545Z,99.90
2017-08-24T06:00:18.340Z,99.90
2017-08-24T06:02:46.373Z,99.90
2017-08-24T06:05:15.373Z,99.90
2017-08-24T06:07:43.549Z,99.90
2017-08-24T06:10:12.528Z,99.90
2017-08-24T06:12:40.581Z,99.90
2017-08-24T06:15:08.629Z,99.90
2017-08-24T06:17:37.560Z,99.90
2017-08-24T06:20:06.573Z,99.90
2017-08-24T06:22:36.477Z,99.90
2017-08-24T06:25:04.493Z,99.90
2017-08-24T06:27:32.544Z,99.90
2017-08-24T06:30:00.577Z,99.90
2017-08-24T06:32:28.677Z,99.90
2017-08-24T06:34:57.104Z,99.90
2017-08-24T06:37:25.122Z,99.90
2017-08-24T06:39:54.941Z,99.90
2017-08-24T06:42:23.048Z,99.90
2017-08-24T06:44:52.069Z,99.90
2017-08-24T06:47:20.101Z,99.90
2017-08-24T06:49:48.124Z,99.90
2017-08-24T06:52:16.144Z,99.90
2017-08-24T06:54:44.232Z,99.90
2017-08-24T06:57:12.258Z,99.90
2017-08-24T06:59:40.264Z,99.90
2017-08-24T07:02:08.313Z,99.90
2017-08-24T07:04:36.392Z,99.90
2017-08-24T07:07:04.421Z,99.90
2017-08-24T07:09:33.404Z,99.90
2017-08-24T07:12:01.528Z,99.90
2017-08-24T07:14:30.473Z,99.90
2017-08-24T07:16:58.500Z,99.90
2017-08-24T07:19:26.541Z,99.90
2017-08-24T07:21:54.673Z,99.90
2017-08-24T07:24:24.684Z,99.90
2017-08-24T07:26:53.032Z,99.90
2017-08-24T07:29:21.152Z,99.90
2017-08-24T07:31:49.177Z,99.90
2017-08-24T07:34:17.192Z,99.90
2017-08-24T07:36:46.168Z,99.90
2017-08-24T07:39:16.184Z,99.90
2017-08-24T07:41:44.326Z,99.90
2017-08-24T07:44:12.340Z,99.90
2017-08-24T07:46:40.356Z,99.90
2017-08-24T07:49:08.416Z,99.90
2017-08-24T07:51:37.456Z,99.90
2017-08-24T07:54:06.456Z,99.90
2017-08-24T07:56:35.470Z,99.90
2017-08-24T07:59:03.494Z,99.90
2017-08-24T08:01:31.512Z,99.90
2017-08-24T08:04:00.304Z,99.90
2017-08-24T08:06:28.328Z,99.90
2017-08-24T08:08:56.349Z,99.90
2017-08-24T08:11:24.404Z,99.90
2017-08-24T08:13:52.426Z,99.90
2017-08-24T08:16:20.440Z,99.90
2017-08-24T08:18:50.451Z,99.90
2017-08-24T08:21:18.464Z,99.90
2017-08-24T08:23:51.616Z,99.90
2017-08-24T08:26:20.533Z,99.90
2017-08-24T08:28:48.560Z,99.90
2017-08-24T08:31:17.408Z,99.90
2017-08-24T08:33:45.428Z,99.90
2017-08-24T08:36:13.448Z,99.90
2017-08-24T08:38:41.492Z,99.90
2017-08-24T08:41:10.288Z,99.90
2017-08-24T08:43:38.315Z,99.90
2017-08-24T08:46:07.328Z,99.90
2017-08-24T08:48:36.243Z,99.90
2017-08-24T08:51:05.196Z,98.80
2017-08-24T08:53:33.207Z,98.30
2017-08-24T08:56:01.227Z,98.70
2017-08-24T08:58:29.241Z,99.90
2017-08-24T09:00:57.287Z,99.90
2017-08-24T09:03:26.259Z,99.90
2017-08-24T09:05:56.271Z,99.60
2017-08-24T09:08:25.211Z,97.70
2017-08-24T09:10:53.248Z,96.00
2017-08-24T09:13:22.968Z,96.30
2017-08-24T09:15:52.975Z,96.20
2017-08-24T09:18:20.995Z,96.80
2017-08-24T09:20:49.007Z,95.80
2017-08-24T09:23:17.056Z,94.80
2017-08-24T09:25:46.059Z,92.80
2017-08-24T09:28:14.076Z,93.20
2017-08-24T09:30:42.099Z,95.10
2017-08-24T09:33:11.092Z,97.50
2017-08-24T09:35:39.111Z,99.90
2017-08-24T09:38:07.147Z,99.90
2017-08-24T09:40:35.168Z,99.90
2017-08-24T09:43:04.203Z,99.90
2017-08-24T09:45:35.847Z,99.90
2017-08-24T09:48:04.767Z,99.90
2017-08-24T09:50:35.531Z,99.90
2017-08-24T09:53:03.807Z,99.90
2017-08-24T09:55:31.775Z,99.90
2017-08-24T09:57:59.815Z,99.90
2017-08-24T10:00:27.835Z,99.90
2017-08-24T10:02:56.747Z,99.90
2017-08-24T10:05:24.784Z,99.90
2017-08-24T10:07:54.731Z,99.90
2017-08-24T10:10:22.751Z,99.90
2017-08-24T10:12:50.771Z,99.90
2017-08-24T10:15:18.786Z,99.90
2017-08-24T10:17:47.583Z,99.90
2017-08-24T10:20:15.611Z,99.90
2017-08-24T10:22:43.639Z,99.90
2017-08-24T10:25:11.662Z,99.90
2017-08-24T10:27:40.375Z,99.90
2017-08-24T10:30:08.398Z,99.90
2017-08-24T10:32:36.435Z,99.90
2017-08-24T10:35:04.479Z,99.90
2017-08-24T10:37:32.507Z,99.90
2017-08-24T10:40:01.495Z,99.90
2017-08-24T10:42:30.199Z,99.90
2017-08-24T10:44:58.216Z,99.90
2017-08-24T10:47:26.236Z,99.90
2017-08-24T10:49:55.251Z,99.90
2017-08-24T10:52:24.035Z,99.90
2017-08-24T10:54:52.838Z,99.90
2017-08-24T10:57:20.890Z,99.90
2017-08-24T10:59:50.915Z,99.90
2017-08-24T11:02:20.798Z,99.90
2017-08-24T11:04:48.830Z,99.90
2017-08-24T11:07:16.851Z,99.90
2017-08-24T11:09:44.878Z,99.90
2017-08-24T11:12:12.906Z,99.90
2017-08-24T11:14:42.690Z,99.90
2017-08-24T11:17:10.771Z,99.90
2017-08-24T11:19:38.798Z,99.90
2017-08-24T11:22:06.827Z,99.90
2017-08-24T11:24:35.798Z,99.90
2017-08-24T11:27:03.810Z,99.90
2017-08-24T11:29:31.834Z,99.90
2017-08-24T11:32:02.800Z,99.90
2017-08-24T11:34:30.834Z,99.90
2017-08-24T11:36:58.870Z,99.90
2017-08-24T11:39:26.922Z,99.90
2017-08-24T11:41:54.947Z,99.90
2017-08-24T11:44:22.978Z,99.90
2017-08-24T11:46:51.017Z,99.90
2017-08-24T11:49:20.852Z,99.90
2017-08-24T11:51:49.790Z,99.90
2017-08-24T11:54:17.830Z,99.90
2017-08-24T11:56:45.845Z,99.90
2017-08-24T11:59:15.851Z,99.90
2017-08-24T12:01:43.886Z,99.90
2017-08-24T12:04:12.914Z,99.90
2017-08-24T12:06:41.889Z,99.90
2017-08-24T12:09:09.922Z,99.90
2017-08-24T12:11:38.834Z,99.90
2017-08-24T12:14:08.053Z,99.90
2017-08-24T12:16:37.062Z,99.90
2017-08-24T12:19:05.086Z,99.80
2017-08-24T12:21:33.102Z,96.40
2017-08-24T12:24:01.150Z,93.20
2017-08-24T12:26:29.166Z,91.40
2017-08-24T12:28:58.933Z,84.40
2017-08-24T12:31:26.987Z,84.30
2017-08-24T12:33:54.994Z,83.60
2017-08-24T12:38:44.994Z,79.10
2017-08-24T12:41:17.134Z,75.80
2017-08-24T12:43:46.554Z,75.40
2017-08-24T12:46:15.434Z,70.40
2017-08-24T12:48:43.630Z,72.70
2017-08-24T12:51:12.710Z,74.70
2017-08-24T12:53:44.365Z,76.60
2017-08-24T12:56:16.586Z,78.60
2017-08-24T12:58:51.893Z,74.10
2017-08-24T13:01:24.426Z,72.40
2017-08-24T13:03:57.069Z,72.20
2017-08-24T13:06:26.022Z,76.60
2017-08-24T13:08:54.037Z,83.20
2017-08-24T13:11:26.043Z,86.40
2017-08-24T13:13:54.073Z,87.80
2017-08-24T13:16:22.858Z,80.00
2017-08-24T13:18:51.813Z,79.90
2017-08-24T13:21:19.830Z,75.10
2017-08-24T13:23:47.859Z,69.10
2017-08-24T13:26:16.834Z,65.70
2017-08-24T13:28:44.865Z,64.80
2017-08-24T13:31:13.893Z,61.90
2017-08-24T13:33:42.618Z,59.40
2017-08-24T13:36:10.646Z,55.90
2017-08-24T13:38:38.669Z,51.50
2017-08-24T13:41:07.610Z,49.40
2017-08-24T13:43:35.629Z,50.50
2017-08-24T13:46:09.890Z,49.50
2017-08-24T13:48:37.913Z,48.50
2017-08-24T13:51:05.937Z,48.90
2017-08-24T13:53:33.965Z,50.00
2017-08-24T13:56:01.981Z,49.80
2017-08-24T13:58:30.961Z,49.20
2017-08-24T14:00:58.997Z,50.70
2017-08-24T14:03:27.025Z,50.90
2017-08-24T14:05:55.053Z,50.20
2017-08-24T14:08:23.081Z,49.10
2017-08-24T14:10:51.115Z,49.30
2017-08-24T14:13:19.141Z,49.30
2017-08-24T14:15:47.177Z,49.70
2017-08-24T14:18:15.957Z,47.50
2017-08-24T14:20:44.933Z,47.50
2017-08-24T14:23:16.681Z,47.80
2017-08-24T14:25:45.684Z,47.70
2017-08-24T14:28:13.705Z,47.90
2017-08-24T14:30:41.732Z,47.10
2017-08-24T14:33:09.754Z,46.60
2017-08-24T14:35:37.780Z,46.80
2017-08-24T14:38:06.590Z,45.20
2017-08-24T14:40:35.376Z,44.90
2017-08-24T14:43:04.162Z,43.80
2017-08-24T14:45:33.969Z,46.20
2017-08-24T14:48:05.069Z,46.20
2017-08-24T14:50:33.096Z,48.40
2017-08-24T14:53:01.125Z,49.60
2017-08-24T14:55:31.028Z,51.30
2017-08-24T14:57:59.052Z,52.60
2017-08-24T15:00:27.100Z,53.20
2017-08-24T15:02:55.112Z,53.40
2017-08-24T15:05:23.148Z,52.40
2017-08-24T15:07:51.192Z,52.00
2017-08-24T15:10:20.113Z,51.50
2017-08-24T15:12:49.889Z,50.50
2017-08-24T15:15:17.916Z,49.90
2017-08-24T15:17:45.928Z,51.70
2017-08-24T15:20:13.953Z,51.90
2017-08-24T15:22:43.932Z,52.20
2017-08-24T15:25:14.952Z,52.40
2017-08-24T15:27:43.960Z,53.50
2017-08-24T15:30:12.744Z,52.70
2017-08-24T15:32:42.744Z,52.20
2017-08-24T15:35:10.780Z,52.60
2017-08-24T15:37:38.796Z,52.10
2017-08-24T15:40:07.779Z,51.30
2017-08-24T15:42:36.767Z,52.80
2017-08-24T15:45:05.756Z,53.10
2017-08-24T15:47:35.808Z,52.80
2017-08-24T15:50:05.208Z,54.20
2017-08-24T15:52:33.248Z,53.60
2017-08-24T15:55:06.760Z,54.00
2017-08-24T15:57:36.451Z,55.10
2017-08-24T16:00:05.466Z,55.10
2017-08-24T16:02:33.471Z,55.60
2017-08-24T16:05:01.488Z,56.10
2017-08-24T16:07:30.484Z,56.90
2017-08-24T16:09:58.507Z,57.30
2017-08-24T16:12:27.547Z,57.40
2017-08-24T16:14:56.544Z,58.00
2017-08-24T16:17:24.567Z,58.20
2017-08-24T16:19:52.592Z,59.10
2017-08-24T16:22:20.595Z,60.10
2017-08-24T16:24:48.636Z,61.20
2017-08-24T16:27:16.660Z,61.30
2017-08-24T16:29:44.679Z,62.10
2017-08-24T16:32:13.483Z,63.30
2017-08-24T16:34:46.328Z,63.10
2017-08-24T16:37:22.887Z,64.90
2017-08-24T16:39:50.895Z,65.40
2017-08-24T16:42:20.575Z,67.90
2017-08-24T16:44:48.655Z,67.10
2017-08-24T16:47:16.683Z,68.40
2017-08-24T16:49:45.706Z,69.50
2017-08-24T16:52:14.511Z,71.90
2017-08-24T16:54:42.540Z,71.90
2017-08-24T16:57:11.327Z,75.00
2017-08-24T16:59:39.371Z,75.00
2017-08-24T17:02:08.315Z,75.80
2017-08-24T17:04:37.219Z,76.30
2017-08-24T17:07:06.183Z,77.70
2017-08-24T17:09:34.199Z,78.40
2017-08-24T17:12:02.228Z,80.10
2017-08-24T17:14:30.254Z,81.50
2017-08-24T17:16:58.267Z,82.90
2017-08-24T17:19:26.283Z,84.20
2017-08-24T17:21:54.307Z,86.00
2017-08-24T17:24:22.327Z,87.10
2017-08-24T17:26:50.351Z,88.60
2017-08-24T17:29:19.343Z,90.10
2017-08-24T17:31:47.355Z,90.50
2017-08-24T17:34:15.383Z,91.30
2017-08-24T17:36:43.959Z,91.90
2017-08-24T17:39:11.979Z,92.50
2017-08-24T17:41:39.995Z,93.30
2017-08-24T17:44:08.027Z,94.00
2017-08-24T17:46:36.036Z,94.60
2017-08-24T17:49:04.055Z,95.40
2017-08-24T17:51:33.759Z,96.70
2017-08-24T17:54:02.551Z,97.20
2017-08-24T17:56:32.311Z,97.70
2017-08-24T17:59:00.339Z,97.70
2017-08-24T18:01:28.363Z,98.60
2017-08-24T18:04:03.979Z,99.30
2017-08-24T18:06:35.052Z,99.90
2017-08-24T18:09:03.078Z,99.90
2017-08-24T18:11:31.135Z,99.90
2017-08-24T18:14:00.091Z,99.90
2017-08-24T18:16:28.118Z,99.90
2017-08-24T18:18:57.046Z,99.90
2017-08-24T18:21:25.084Z,99.90
2017-08-24T18:23:54.006Z,99.90
2017-08-24T18:26:22.039Z,99.90
2017-08-24T18:28:50.422Z,99.90
2017-08-24T18:31:19.446Z,99.90
2017-08-24T18:33:47.475Z,99.90
2017-08-24T18:36:15.495Z,99.90
2017-08-24T18:38:43.511Z,99.90
2017-08-24T18:41:12.459Z,99.90
2017-08-24T18:43:40.491Z,99.90
2017-08-24T18:46:08.533Z,99.90
2017-08-24T18:48:36.574Z,99.90
2017-08-24T18:51:04.595Z,99.90
2017-08-24T18:53:32.907Z,99.90
2017-08-24T18:56:01.915Z,99.90
2017-08-24T18:58:30.694Z,99.90
2017-08-24T19:00:58.715Z,99.90
2017-08-24T19:03:26.762Z,99.90
2017-08-24T19:05:54.782Z,99.90
2017-08-24T19:08:22.810Z,99.90
2017-08-24T19:10:50.847Z,99.90
2017-08-24T19:13:18.866Z,99.90
2017-08-24T19:15:46.887Z,99.90
2017-08-24T19:18:14.914Z,99.90
2017-08-24T19:20:42.938Z,99.90
2017-08-24T19:23:11.949Z,99.90
2017-08-24T19:25:40.866Z,99.90
2017-08-24T19:28:08.878Z,99.90
2017-08-24T19:30:36.914Z,99.90
2017-08-24T19:33:04.946Z,99.90
2017-08-24T19:35:32.966Z,99.90
2017-08-24T19:38:00.991Z,99.90
2017-08-24T19:40:29.026Z,99.90
2017-08-24T19:42:57.038Z,99.90
2017-08-24T19:45:25.050Z,99.90
2017-08-24T19:47:53.078Z,99.90
2017-08-24T19:50:21.090Z,99.90
2017-08-24T19:52:49.122Z,99.90
2017-08-24T19:55:17.150Z,99.90
2017-08-24T19:57:45.935Z,99.90
2017-08-24T20:00:13.960Z,99.90
2017-08-24T20:02:42.350Z,99.90
2017-08-24T20:05:10.331Z,99.90
2017-08-24T20:07:38.375Z,99.90
2017-08-24T20:10:06.437Z,99.90
2017-08-24T20:12:34.454Z,99.90
2017-08-24T20:15:02.481Z,99.90
2017-08-24T20:17:30.513Z,99.90
2017-08-24T20:19:59.313Z,99.90
2017-08-24T20:22:27.350Z,99.90
2017-08-24T20:24:55.378Z,99.90
2017-08-24T20:27:23.401Z,99.90
2017-08-24T20:29:51.433Z,99.90
2017-08-24T20:32:20.453Z,99.90
2017-08-24T20:34:48.477Z,99.90
2017-08-24T20:37:16.505Z,99.90
2017-08-24T20:39:44.541Z,99.90
2017-08-24T20:42:12.586Z,99.90
2017-08-24T20:44:40.593Z,99.90
2017-08-24T20:47:08.641Z,99.90
2017-08-24T20:49:36.661Z,99.90
2017-08-24T20:52:07.373Z,99.90
2017-08-24T20:54:35.417Z,99.90
2017-08-24T20:57:04.433Z,99.90
2017-08-24T20:59:33.421Z,99.90
2017-08-24T21:02:01.473Z,99.90
2017-08-24T21:04:30.481Z,99.90
2017-08-24T21:06:58.513Z,99.90
2017-08-24T21:09:26.541Z,99.90
2017-08-24T21:11:55.529Z,99.90
2017-08-24T21:14:23.549Z,99.90
2017-08-24T21:16:51.580Z,99.90
2017-08-24T21:19:19.605Z,99.90
2017-08-24T21:21:47.637Z,99.90
2017-08-24T21:24:15.696Z,99.90
2017-08-24T21:26:45.497Z,99.90
2017-08-24T21:29:13.525Z,99.90
2017-08-24T21:31:41.581Z,99.90
2017-08-24T21:34:09.613Z,99.90
2017-08-24T21:36:38.421Z,99.90
2017-08-24T21:39:06.470Z,99.90
2017-08-24T21:41:34.501Z,99.90
2017-08-24T21:44:02.535Z,99.90
2017-08-24T21:46:30.565Z,99.90
2017-08-24T21:48:59.549Z,99.90
2017-08-24T21:51:27.573Z,99.90
2017-08-24T21:53:56.655Z,99.90
2017-08-24T21:56:24.692Z,99.90
2017-08-24T21:58:52.725Z,99.90
2017-08-24T22:01:20.773Z,99.90
2017-08-24T22:03:48.801Z,99.90
2017-08-24T22:06:16.844Z,99.90
2017-08-24T22:08:44.981Z,99.90
2017-08-24T22:11:13.021Z,99.90
2017-08-24T22:13:41.037Z,99.90
2017-08-24T22:16:09.309Z,99.90
2017-08-24T22:18:37.332Z,99.90
2017-08-24T22:21:05.372Z,99.90
2017-08-24T22:23:33.421Z,99.90
2017-08-24T22:26:01.448Z,99.90
2017-08-24T22:28:30.237Z,99.90
2017-08-24T22:30:58.268Z,99.90
2017-08-24T22:33:26.288Z,99.90
2017-08-24T22:35:55.253Z,99.90
2017-08-24T22:38:24.193Z,99.90
2017-08-24T22:40:52.228Z,99.90
2017-08-24T22:43:20.252Z,99.90
2017-08-24T22:45:49.308Z,99.90
2017-08-24T22:48:17.350Z,99.90
2017-08-24T22:50:45.372Z,99.90
2017-08-24T22:53:21.008Z,99.90
2017-08-24T22:55:54.660Z,99.90
2017-08-24T22:58:29.457Z,99.90
2017-08-24T23:01:03.237Z,99.90
2017-08-24T23:03:37.657Z,99.90
2017-08-24T23:06:05.692Z,99.90
2017-08-24T23:08:33.736Z,99.90
2017-08-24T23:11:05.344Z,99.90
2017-08-24T23:13:33.384Z,99.90
2017-08-24T23:16:02.384Z,99.90
2017-08-24T23:18:30.420Z,99.90
2017-08-24T23:20:58.456Z,99.90
2017-08-24T23:23:28.376Z,99.90
2017-08-24T23:25:57.944Z,99.90
2017-08-24T23:28:25.967Z,99.90
2017-08-24T23:30:54.000Z,99.90
2017-08-24T23:33:22.048Z,99.90
2017-08-24T23:35:51.027Z,99.90
2017-08-24T23:38:19.056Z,99.90
2017-08-24T23:40:47.104Z,99.90
2017-08-24T23:43:15.892Z,99.90
2017-08-24T23:45:43.935Z,99.90
2017-08-24T23:48:11.969Z,99.90
2017-08-24T23:50:40.020Z,99.90
2017-08-24T23:53:08.055Z,99.90
2017-08-24T23:55:36.099Z,99.90
2017-08-24T23:58:04.127Z,99.90
